date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
30/06/2022,00:09:50,0.000,0.0,0.0,0.0
30/06/2022,00:10:51,-0.001,0.0,0.0,0.0
30/06/2022,00:11:50,0.001,0.0,0.0,0.0
30/06/2022,00:12:50,0.000,0.0,0.0,0.0
30/06/2022,00:13:50,0.000,0.0,0.0,0.0
30/06/2022,00:14:50,0.000,0.0,0.0,0.0
30/06/2022,00:15:58,0.000,0.0,0.0,0.0
30/06/2022,00:16:50,0.000,0.0,0.0,0.0
30/06/2022,00:17:50,0.000,0.0,0.0,0.0
30/06/2022,00:18:58,0.000,0.0,0.0,0.0
30/06/2022,00:20:51,0.001,0.0,0.0,0.0
30/06/2022,00:21:50,0.000,0.0,0.0,0.0
30/06/2022,00:22:50,0.000,0.0,0.0,0.0
30/06/2022,00:23:50,0.000,0.0,0.0,0.0
30/06/2022,00:24:50,0.001,0.0,0.0,0.0
30/06/2022,00:25:50,0.001,0.0,0.0,0.0
30/06/2022,00:26:50,0.000,0.0,0.0,0.0
30/06/2022,00:27:50,0.001,0.0,0.0,0.0
30/06/2022,00:28:50,0.000,0.0,0.0,0.0
30/06/2022,00:29:50,0.000,0.0,0.0,0.0
30/06/2022,00:30:50,0.001,0.0,0.0,0.0
30/06/2022,00:31:50,0.001,0.0,0.0,0.0
30/06/2022,00:32:50,0.000,0.0,0.0,0.0
30/06/2022,00:33:50,0.000,0.0,0.0,0.0
30/06/2022,00:34:50,0.001,0.0,0.0,0.0
30/06/2022,00:35:50,0.000,0.0,0.0,0.0
30/06/2022,00:36:50,0.001,0.0,0.0,0.0
30/06/2022,00:37:50,0.000,0.0,0.0,0.0
30/06/2022,00:38:50,-0.001,0.0,0.0,0.0
30/06/2022,00:39:50,0.001,0.0,0.0,0.0
30/06/2022,00:40:50,0.000,0.0,0.0,0.0
30/06/2022,00:41:50,0.000,0.0,0.0,0.0
30/06/2022,00:42:49,0.000,0.0,0.0,0.0
30/06/2022,00:43:50,0.000,0.0,0.0,0.0
30/06/2022,00:44:50,0.000,0.0,0.0,0.0
30/06/2022,00:45:50,0.000,0.0,0.0,0.0
30/06/2022,00:46:50,0.000,0.0,0.0,0.0
30/06/2022,00:47:51,0.000,0.0,0.0,0.0
30/06/2022,00:48:50,0.000,0.0,0.0,0.0
30/06/2022,00:49:50,0.001,0.0,0.0,0.0
30/06/2022,00:50:50,0.001,0.0,0.0,0.0
30/06/2022,00:51:51,0.000,0.0,0.0,0.0
30/06/2022,00:52:59,0.000,0.0,0.0,0.0
30/06/2022,00:53:50,0.001,0.0,0.0,0.0
30/06/2022,00:54:50,0.001,0.0,0.0,0.0
30/06/2022,00:55:50,0.001,0.0,0.0,0.0
30/06/2022,00:56:50,0.000,0.0,0.0,0.0
30/06/2022,00:57:50,0.000,0.0,0.0,0.0
30/06/2022,00:58:51,0.000,0.0,0.0,0.0
30/06/2022,00:59:50,0.001,0.0,0.0,0.0
30/06/2022,01:00:50,0.001,0.0,0.0,0.0
30/06/2022,01:01:50,0.000,0.0,0.0,0.0
30/06/2022,01:02:50,0.001,0.0,0.0,0.0
30/06/2022,01:03:50,0.000,0.0,0.0,0.0
30/06/2022,01:04:50,-0.000,0.0,0.0,0.0
30/06/2022,01:05:58,-0.000,0.0,0.0,0.0
30/06/2022,01:07:50,0.000,0.0,0.0,0.0
30/06/2022,01:08:59,0.000,0.0,0.0,0.0
30/06/2022,01:09:50,0.000,0.0,0.0,0.0
30/06/2022,01:10:50,0.000,0.0,0.0,0.0
30/06/2022,01:11:58,-0.001,0.0,0.0,0.0
30/06/2022,01:12:50,0.000,0.0,0.0,0.0
30/06/2022,01:13:51,0.000,0.0,0.0,0.0
30/06/2022,01:14:50,0.000,0.0,0.0,0.0
30/06/2022,01:15:50,0.000,0.0,0.0,0.0
30/06/2022,01:16:50,0.000,0.0,0.0,0.0
30/06/2022,01:17:50,0.000,0.0,0.0,0.0
30/06/2022,01:18:50,0.000,0.0,0.0,0.0
30/06/2022,01:19:50,0.000,0.0,0.0,0.0
30/06/2022,01:20:50,0.000,0.0,0.0,0.0
30/06/2022,01:21:50,0.000,0.0,0.0,0.0
30/06/2022,01:22:50,-0.001,0.0,0.0,0.0
30/06/2022,01:23:50,0.000,0.0,0.0,0.0
30/06/2022,01:24:58,0.000,0.0,0.0,0.0
30/06/2022,01:25:50,-0.001,0.0,0.0,0.0
30/06/2022,01:26:50,0.000,0.0,0.0,0.0
30/06/2022,01:27:50,0.001,0.0,0.0,0.0
30/06/2022,01:28:50,-0.001,0.0,0.0,0.0
30/06/2022,01:29:50,0.000,0.0,0.0,0.0
30/06/2022,01:30:51,0.000,0.0,0.0,0.0
30/06/2022,01:31:50,0.000,0.0,0.0,0.0
30/06/2022,01:32:50,0.000,0.0,0.0,0.0
30/06/2022,01:33:51,0.000,0.0,0.0,0.0
30/06/2022,01:34:58,0.000,0.0,0.0,0.0
30/06/2022,01:35:59,0.000,0.0,0.0,0.0
30/06/2022,01:36:50,0.000,0.0,0.0,0.0
30/06/2022,01:37:58,0.000,0.0,0.0,0.0
30/06/2022,01:39:51,0.000,0.0,0.0,0.0
30/06/2022,01:41:00,0.000,0.0,0.0,0.0
30/06/2022,01:41:50,-0.000,0.0,0.0,0.0
30/06/2022,01:42:50,0.000,0.0,0.0,0.0
30/06/2022,01:43:58,0.000,0.0,0.0,0.0
30/06/2022,01:44:50,0.000,0.0,0.0,0.0
30/06/2022,01:45:50,0.000,0.0,0.0,0.0
30/06/2022,01:46:50,0.000,0.0,0.0,0.0
30/06/2022,01:47:51,-0.001,0.0,0.0,0.0
30/06/2022,01:48:50,0.000,0.0,0.0,0.0
30/06/2022,01:49:50,-0.001,0.0,0.0,0.0
30/06/2022,01:50:50,0.000,0.0,0.0,0.0
30/06/2022,01:51:50,0.000,0.0,0.0,0.0
30/06/2022,01:52:50,-0.001,0.0,0.0,0.0
30/06/2022,01:53:59,0.000,0.0,0.0,0.0
30/06/2022,01:55:50,0.000,0.0,0.0,0.0
30/06/2022,01:56:59,0.000,0.0,0.0,0.0
30/06/2022,01:57:50,0.000,0.0,0.0,0.0
30/06/2022,01:58:50,0.000,0.0,0.0,0.0
30/06/2022,01:59:50,-0.001,0.0,0.0,0.0
30/06/2022,02:00:50,0.001,0.0,0.0,0.0
30/06/2022,02:01:51,-0.001,0.0,0.0,0.0
30/06/2022,02:02:50,-0.000,0.0,0.0,0.0
30/06/2022,02:03:50,0.002,0.0,0.0,0.0
30/06/2022,02:04:50,0.000,0.0,0.0,0.0
30/06/2022,02:05:50,0.000,0.0,0.0,0.0
30/06/2022,02:06:50,0.000,0.0,0.0,0.0
30/06/2022,02:07:51,0.000,0.0,0.0,0.0
30/06/2022,02:08:50,0.000,0.0,0.0,0.0
30/06/2022,02:09:59,0.000,0.0,0.0,0.0
30/06/2022,02:11:51,0.000,0.0,0.0,0.0
30/06/2022,02:12:58,-0.001,0.0,0.0,0.0
30/06/2022,02:13:50,0.000,0.0,0.0,0.0
30/06/2022,02:14:52,0.000,0.0,0.0,0.0
30/06/2022,02:15:50,0.001,0.0,0.0,0.0
30/06/2022,02:16:50,0.000,0.0,0.0,0.0
30/06/2022,02:17:50,-0.001,0.0,0.0,0.0
30/06/2022,02:18:50,0.000,0.0,0.0,0.0
30/06/2022,02:19:50,0.001,0.0,0.0,0.0
30/06/2022,02:20:50,0.000,0.0,0.0,0.0
30/06/2022,02:21:51,0.001,0.0,0.0,0.0
30/06/2022,02:22:51,0.000,0.0,0.0,0.0
30/06/2022,02:23:50,0.000,0.0,0.0,0.0
30/06/2022,02:24:50,0.000,0.0,0.0,0.0
30/06/2022,02:25:50,-0.001,0.0,0.0,0.0
30/06/2022,02:26:50,0.001,0.0,0.0,0.0
30/06/2022,02:27:51,0.000,0.0,0.0,0.0
30/06/2022,02:28:50,-0.000,0.0,0.0,0.0
30/06/2022,02:29:51,0.000,0.0,0.0,0.0
30/06/2022,02:30:51,0.000,0.0,0.0,0.0
30/06/2022,02:31:51,0.000,0.0,0.0,0.0
30/06/2022,02:32:50,0.000,0.0,0.0,0.0
30/06/2022,02:33:50,-0.001,0.0,0.0,0.0
30/06/2022,02:34:50,0.000,0.0,0.0,0.0
30/06/2022,02:35:50,-0.001,0.0,0.0,0.0
30/06/2022,02:36:50,0.002,0.0,0.0,0.0
30/06/2022,02:37:58,-0.001,0.0,0.0,0.0
30/06/2022,02:38:50,0.000,0.0,0.0,0.0
30/06/2022,02:39:50,0.001,0.0,0.0,0.0
30/06/2022,02:40:50,-0.001,0.0,0.0,0.0
30/06/2022,02:41:51,0.001,0.0,0.0,0.0
30/06/2022,02:42:51,0.000,0.0,0.0,0.0
30/06/2022,02:43:50,0.000,0.0,0.0,0.0
30/06/2022,02:44:50,0.000,0.0,0.0,0.0
30/06/2022,02:45:50,0.000,0.0,0.0,0.0
30/06/2022,02:46:50,0.000,0.0,0.0,0.0
30/06/2022,02:47:50,0.000,0.0,0.0,0.0
30/06/2022,02:48:51,-0.000,0.0,0.0,0.0
30/06/2022,02:49:50,0.001,0.0,0.0,0.0
30/06/2022,02:50:50,0.000,0.0,0.0,0.0
30/06/2022,02:51:50,0.000,0.0,0.0,0.0
30/06/2022,02:52:50,0.000,0.0,0.0,0.0
30/06/2022,02:53:59,-0.001,0.0,0.0,0.0
30/06/2022,02:54:50,0.000,0.0,0.0,0.0
30/06/2022,02:55:51,0.000,0.0,0.0,0.0
30/06/2022,02:56:50,0.000,0.0,0.0,0.0
30/06/2022,02:58:07,0.001,0.0,0.0,0.0
30/06/2022,02:59:51,-0.000,0.0,0.0,0.0
30/06/2022,03:00:50,-0.001,0.0,0.0,0.0
30/06/2022,03:01:50,0.000,0.0,0.0,0.0
30/06/2022,03:02:50,0.000,0.0,0.0,0.0
30/06/2022,03:03:58,0.000,0.0,0.0,0.0
30/06/2022,03:04:50,-0.000,0.0,0.0,0.0
30/06/2022,03:05:50,-0.001,0.0,0.0,0.0
30/06/2022,03:06:58,0.001,0.0,0.0,0.0
30/06/2022,03:07:50,0.000,0.0,0.0,0.0
30/06/2022,03:08:51,0.001,0.0,0.0,0.0
30/06/2022,03:09:51,0.000,0.0,0.0,0.0
30/06/2022,03:10:50,0.000,0.0,0.0,0.0
30/06/2022,03:11:50,0.001,0.0,0.0,0.0
30/06/2022,03:12:50,0.000,0.0,0.0,0.0
30/06/2022,03:13:51,0.001,0.0,0.0,0.0
30/06/2022,03:14:51,0.000,0.0,0.0,0.0
30/06/2022,03:15:50,0.000,0.0,0.0,0.0
30/06/2022,03:16:58,0.000,0.0,0.0,0.0
30/06/2022,03:17:50,0.000,0.0,0.0,0.0
30/06/2022,03:18:51,0.000,0.0,0.0,0.0
30/06/2022,03:19:58,0.001,0.0,0.0,0.0
30/06/2022,03:20:51,-0.001,0.0,0.0,0.0
30/06/2022,03:21:50,0.000,0.0,0.0,0.0
30/06/2022,03:22:59,0.000,0.0,0.0,0.0
30/06/2022,03:23:50,-0.001,0.0,0.0,0.0
30/06/2022,03:24:50,0.001,0.0,0.0,0.0
30/06/2022,03:25:50,0.001,0.0,0.0,0.0
30/06/2022,03:26:51,-0.000,0.0,0.0,0.0
30/06/2022,03:27:50,-0.000,0.0,0.0,0.0
30/06/2022,03:28:51,0.000,0.0,0.0,0.0
30/06/2022,03:29:52,0.001,0.0,0.0,0.0
30/06/2022,03:30:50,0.001,0.0,0.0,0.0
30/06/2022,03:31:50,0.001,0.0,0.0,0.0
30/06/2022,03:33:01,0.000,0.0,0.0,0.0
30/06/2022,03:33:49,0.001,0.0,0.0,0.0
30/06/2022,03:34:51,0.001,0.0,0.0,0.0
30/06/2022,03:35:51,0.000,0.0,0.0,0.0
30/06/2022,03:36:50,-0.000,0.0,0.0,0.0
30/06/2022,03:37:50,-0.000,0.0,0.0,0.0
30/06/2022,03:38:50,0.002,0.0,0.0,0.0
30/06/2022,03:39:50,0.001,0.0,0.0,0.0
30/06/2022,03:40:51,0.001,0.0,0.0,0.0
30/06/2022,03:41:50,0.001,0.0,0.0,0.0
30/06/2022,03:42:50,0.001,0.0,0.0,0.0
30/06/2022,03:43:50,0.001,0.0,0.0,0.0
30/06/2022,03:44:50,0.002,0.0,0.0,0.0
30/06/2022,03:45:50,0.001,0.0,0.0,0.0
30/06/2022,03:46:51,0.002,0.0,0.0,0.0
30/06/2022,03:47:50,0.000,0.0,0.0,0.0
30/06/2022,03:48:59,0.001,0.0,0.0,0.0
30/06/2022,03:49:50,0.001,0.0,0.0,0.0
30/06/2022,03:50:50,0.002,0.0,0.0,0.0
30/06/2022,03:51:50,0.001,0.0,0.0,0.0
30/06/2022,03:52:50,0.002,0.0,0.0,0.0
30/06/2022,03:53:50,0.001,0.0,0.0,0.0
30/06/2022,03:54:50,0.001,0.0,0.0,0.0
30/06/2022,03:55:51,0.002,0.0,0.0,0.0
30/06/2022,03:56:51,0.001,0.0,0.0,0.0
30/06/2022,03:57:50,0.002,0.0,0.0,0.0
30/06/2022,03:58:51,0.002,0.0,0.0,0.0
30/06/2022,03:59:50,0.001,0.0,0.0,0.0
30/06/2022,04:00:51,0.001,0.0,0.0,0.0
30/06/2022,04:01:51,0.002,0.0,0.0,0.0
30/06/2022,04:02:50,0.002,0.0,0.0,0.0
30/06/2022,04:03:51,0.002,0.0,0.0,0.0
30/06/2022,04:04:50,0.002,0.0,0.0,0.0
30/06/2022,04:05:50,0.002,0.0,0.0,0.0
30/06/2022,04:06:51,0.002,0.0,0.0,0.0
30/06/2022,04:07:50,0.003,0.0,0.0,0.0
30/06/2022,04:08:50,0.003,0.0,0.0,0.0
30/06/2022,04:09:50,0.003,0.0,0.0,0.0
30/06/2022,04:10:50,0.003,0.0,0.0,0.0
30/06/2022,04:11:51,0.004,0.0,0.0,0.0
30/06/2022,04:12:51,0.004,0.0,0.0,0.0
30/06/2022,04:13:58,0.003,0.0,0.0,0.0
30/06/2022,04:14:50,0.003,0.0,0.0,0.0
30/06/2022,04:15:50,0.004,0.0,0.0,0.0
30/06/2022,04:16:51,0.005,0.0,0.0,0.0
30/06/2022,04:17:51,0.004,0.0,0.0,0.0
30/06/2022,04:18:50,0.005,0.0,0.0,0.0
30/06/2022,04:19:50,0.005,0.0,0.0,0.0
30/06/2022,04:20:51,0.006,0.0,0.0,0.0
30/06/2022,04:21:50,0.006,0.0,0.0,0.0
30/06/2022,04:22:51,0.007,0.0,0.0,0.0
30/06/2022,04:23:50,0.007,0.0,0.0,0.0
30/06/2022,04:24:51,0.007,0.0,0.0,0.0
30/06/2022,04:25:50,0.008,0.0,0.001,0.001
30/06/2022,04:26:51,0.009,0.0,0.001,0.0
30/06/2022,04:27:51,0.007,0.0,0.001,0.0
30/06/2022,04:28:51,0.008,0.0,0.001,0.0
30/06/2022,04:29:59,0.010,0.0,0.001,0.0
30/06/2022,04:30:50,0.008,0.0,0.001,0.0
30/06/2022,04:31:51,0.009,0.0,0.001,0.0
30/06/2022,04:32:50,0.010,0.0,0.002,0.001
30/06/2022,04:33:50,0.010,0.0,0.002,0.0
30/06/2022,04:34:50,0.011,0.0,0.002,0.0
30/06/2022,04:35:50,0.011,0.0,0.002,0.0
30/06/2022,04:36:50,0.011,0.0,0.002,0.0
30/06/2022,04:37:50,0.012,0.0,0.002,0.0
30/06/2022,04:38:50,0.012,0.0,0.003,0.001
30/06/2022,04:39:51,0.013,0.0,0.003,0.0
30/06/2022,04:40:50,0.013,0.0,0.003,0.0
30/06/2022,04:41:50,0.014,0.0,0.003,0.0
30/06/2022,04:42:59,0.014,0.0,0.004,0.001
30/06/2022,04:43:51,0.014,0.0,0.004,0.0
30/06/2022,04:44:50,0.015,0.0,0.004,0.0
30/06/2022,04:45:50,0.015,0.0,0.004,0.0
30/06/2022,04:46:58,0.016,0.0,0.005,0.001
30/06/2022,04:47:50,0.017,0.0,0.005,0.0
30/06/2022,04:48:50,0.017,0.0,0.005,0.0
30/06/2022,04:49:50,0.018,0.0,0.005,0.0
30/06/2022,04:50:51,0.019,0.0,0.006,0.001
30/06/2022,04:51:51,0.019,0.0,0.006,0.0
30/06/2022,04:52:50,0.019,0.0,0.006,0.0
30/06/2022,04:53:51,0.020,0.0,0.007,0.001
30/06/2022,04:54:51,0.020,0.0,0.007,0.0
30/06/2022,04:55:58,0.021,0.0,0.007,0.0
30/06/2022,04:56:51,0.021,0.0,0.008,0.001
30/06/2022,04:57:50,0.021,0.0,0.008,0.0
30/06/2022,04:58:59,0.022,0.0,0.008,0.0
30/06/2022,04:59:50,0.023,0.0,0.009,0.001
30/06/2022,05:00:50,0.023,0.0,0.009,0.0
30/06/2022,05:01:51,0.024,0.0,0.009,0.0
30/06/2022,05:02:50,0.024,0.0,0.01,0.001
30/06/2022,05:03:50,0.026,0.0,0.01,0.0
30/06/2022,05:04:50,0.026,0.0,0.011,0.001
30/06/2022,05:05:51,0.027,0.0,0.011,0.0
30/06/2022,05:06:51,0.028,0.0,0.012,0.001
30/06/2022,05:07:51,0.028,0.0,0.012,0.0
30/06/2022,05:08:58,0.030,0.0,0.013,0.001
30/06/2022,05:09:50,0.029,0.0,0.013,0.0
30/06/2022,05:10:50,0.031,0.0,0.014,0.001
30/06/2022,05:11:50,0.031,0.0,0.014,0.0
30/06/2022,05:12:51,0.033,0.0,0.015,0.001
30/06/2022,05:13:50,0.035,0.0,0.015,0.0
30/06/2022,05:14:51,0.035,0.0,0.016,0.001
30/06/2022,05:15:51,0.036,0.0,0.016,0.0
30/06/2022,05:16:50,0.037,0.0,0.017,0.001
30/06/2022,05:17:51,0.038,0.0,0.018,0.001
30/06/2022,05:18:50,0.039,0.0,0.018,0.0
30/06/2022,05:19:50,0.040,0.0,0.019,0.001
30/06/2022,05:20:50,0.040,0.0,0.02,0.001
30/06/2022,05:21:59,0.041,0.0,0.02,0.0
30/06/2022,05:22:51,0.042,0.0,0.021,0.001
30/06/2022,05:23:51,0.043,0.0,0.022,0.001
30/06/2022,05:24:59,0.045,0.0,0.022,0.0
30/06/2022,05:25:50,0.045,0.0,0.023,0.001
30/06/2022,05:26:50,0.046,0.0,0.024,0.001
30/06/2022,05:28:15,0.048,0.0,0.025,0.001
30/06/2022,05:29:51,0.051,0.0,0.026,0.001
30/06/2022,05:30:50,0.052,0.0,0.027,0.001
30/06/2022,05:31:51,0.053,0.0,0.028,0.001
30/06/2022,05:32:52,0.055,0.0,0.029,0.001
30/06/2022,05:33:50,0.058,0.0,0.03,0.001
30/06/2022,05:34:50,0.058,0.0,0.031,0.001
30/06/2022,05:35:50,0.060,0.0,0.032,0.001
30/06/2022,05:36:50,0.060,0.0,0.033,0.001
30/06/2022,05:37:58,0.061,0.0,0.034,0.001
30/06/2022,05:38:50,0.062,0.0,0.035,0.001
30/06/2022,05:39:51,0.064,0.0,0.036,0.001
30/06/2022,05:40:51,0.066,0.0,0.037,0.001
30/06/2022,05:42:03,0.068,0.0,0.038,0.001
30/06/2022,05:43:51,0.071,0.0,0.04,0.002
30/06/2022,05:44:52,0.073,0.0,0.042,0.002
30/06/2022,05:45:51,0.075,0.0,0.043,0.001
30/06/2022,05:46:50,0.076,0.0,0.044,0.001
30/06/2022,05:47:50,0.079,0.0,0.045,0.001
30/06/2022,05:48:51,0.081,0.0,0.047,0.002
30/06/2022,05:49:51,0.083,0.0,0.048,0.001
30/06/2022,05:50:58,0.085,0.0,0.05,0.002
30/06/2022,05:51:50,0.087,0.0,0.051,0.001
30/06/2022,05:52:50,0.089,0.0,0.052,0.001
30/06/2022,05:53:50,0.091,0.0,0.054,0.002
30/06/2022,05:54:50,0.093,0.0,0.055,0.001
30/06/2022,05:55:50,0.095,0.0,0.057,0.002
30/06/2022,05:56:59,0.097,0.0,0.059,0.002
30/06/2022,05:57:51,0.098,0.0,0.06,0.001
30/06/2022,05:58:51,0.100,0.0,0.062,0.002
30/06/2022,05:59:51,0.102,0.0,0.063,0.001
30/06/2022,06:00:52,0.104,0.0,0.065,0.002
30/06/2022,06:01:50,0.105,0.0,0.067,0.002
30/06/2022,06:02:51,0.105,0.0,0.069,0.002
30/06/2022,06:03:50,0.107,0.0,0.07,0.001
30/06/2022,06:04:50,0.109,0.0,0.072,0.002
30/06/2022,06:05:50,0.107,0.0,0.074,0.002
30/06/2022,06:06:59,0.104,0.0,0.076,0.002
30/06/2022,06:07:51,0.105,0.0,0.078,0.002
30/06/2022,06:08:50,0.105,0.0,0.079,0.001
30/06/2022,06:09:59,0.110,0.0,0.081,0.002
30/06/2022,06:10:51,0.109,0.0,0.083,0.002
30/06/2022,06:11:50,0.114,0.0,0.085,0.002
30/06/2022,06:12:51,0.113,0.0,0.087,0.002
30/06/2022,06:13:50,0.113,0.0,0.089,0.002
30/06/2022,06:14:51,0.117,0.0,0.09,0.001
30/06/2022,06:15:50,0.123,0.0,0.092,0.002
30/06/2022,06:16:52,0.122,0.0,0.095,0.003
30/06/2022,06:17:51,0.129,0.0,0.097,0.002
30/06/2022,06:18:50,0.126,0.0,0.099,0.002
30/06/2022,06:20:07,0.141,0.0,0.102,0.003
30/06/2022,06:21:51,0.146,0.0,0.106,0.004
30/06/2022,06:22:50,0.147,0.0,0.108,0.002
30/06/2022,06:23:50,0.151,0.0,0.111,0.003
30/06/2022,06:24:50,0.156,0.0,0.113,0.002
30/06/2022,06:25:51,0.159,0.0,0.116,0.003
30/06/2022,06:26:51,0.166,0.0,0.118,0.002
30/06/2022,06:27:52,0.168,0.0,0.121,0.003
30/06/2022,06:28:50,0.165,0.0,0.124,0.003
30/06/2022,06:29:50,0.174,0.0,0.127,0.003
30/06/2022,06:30:50,0.176,0.0,0.13,0.003
30/06/2022,06:31:50,0.180,0.0,0.133,0.003
30/06/2022,06:32:51,0.182,0.0,0.136,0.003
30/06/2022,06:33:49,0.186,0.0,0.139,0.003
30/06/2022,06:34:51,0.189,0.0,0.142,0.003
30/06/2022,06:35:58,0.193,0.0,0.146,0.004
30/06/2022,06:36:51,0.196,0.0,0.148,0.002
30/06/2022,06:37:50,0.200,0.0,0.152,0.004
30/06/2022,06:38:59,0.205,0.0,0.155,0.003
30/06/2022,06:40:51,0.209,0.0,0.162,0.007
30/06/2022,06:41:50,0.215,0.0,0.165,0.003
30/06/2022,06:42:51,0.220,1.0,0.169,0.004
30/06/2022,06:43:51,0.224,1.0,0.173,0.004
30/06/2022,06:44:50,0.227,1.0,0.177,0.004
30/06/2022,06:45:50,0.232,1.0,0.18,0.003
30/06/2022,06:46:50,0.237,1.0,0.184,0.004
30/06/2022,06:47:51,0.242,1.0,0.188,0.004
30/06/2022,06:48:59,0.244,1.0,0.193,0.005
30/06/2022,06:49:50,0.248,1.0,0.196,0.003
30/06/2022,06:50:51,0.251,1.0,0.201,0.005
30/06/2022,06:51:50,0.254,1.0,0.205,0.004
30/06/2022,06:52:51,0.258,1.0,0.209,0.004
30/06/2022,06:53:51,0.261,1.0,0.213,0.004
30/06/2022,06:54:50,0.266,1.0,0.218,0.005
30/06/2022,06:55:51,0.270,1.0,0.222,0.004
30/06/2022,06:56:51,0.274,1.0,0.227,0.005
30/06/2022,06:57:51,0.279,1.0,0.231,0.004
30/06/2022,06:58:51,0.281,1.0,0.236,0.005
30/06/2022,06:59:51,0.286,1.0,0.241,0.005
30/06/2022,07:00:50,0.290,1.0,0.245,0.004
30/06/2022,07:01:51,0.294,1.0,0.25,0.005
30/06/2022,07:02:50,0.299,1.0,0.255,0.005
30/06/2022,07:03:50,0.302,1.0,0.26,0.005
30/06/2022,07:04:59,0.307,1.0,0.266,0.006
30/06/2022,07:05:51,0.311,1.0,0.27,0.004
30/06/2022,07:06:51,0.315,1.0,0.276,0.006
30/06/2022,07:07:50,0.321,1.0,0.281,0.005
30/06/2022,07:08:50,0.321,1.0,0.286,0.005
30/06/2022,07:09:51,0.331,1.0,0.292,0.006
30/06/2022,07:10:51,0.333,1.0,0.297,0.005
30/06/2022,07:11:54,0.339,1.0,0.303,0.006
30/06/2022,07:13:03,0.331,1.0,0.31,0.007
30/06/2022,07:14:51,0.352,1.0,0.32,0.01
30/06/2022,07:15:50,0.357,1.0,0.325,0.005
30/06/2022,07:16:51,0.363,1.0,0.331,0.006
30/06/2022,07:17:51,0.368,1.0,0.338,0.007
30/06/2022,07:18:50,0.375,1.0,0.344,0.006
30/06/2022,07:19:51,0.380,1.0,0.35,0.006
30/06/2022,07:20:50,0.386,1.0,0.356,0.006
30/06/2022,07:21:50,0.391,1.0,0.363,0.007
30/06/2022,07:22:52,0.397,1.0,0.37,0.007
30/06/2022,07:23:50,0.402,1.0,0.376,0.006
30/06/2022,07:24:51,0.407,1.0,0.383,0.007
30/06/2022,07:25:50,0.412,1.0,0.39,0.007
30/06/2022,07:26:50,0.418,1.0,0.397,0.007
30/06/2022,07:27:50,0.425,1.0,0.404,0.007
30/06/2022,07:28:50,0.432,1.0,0.411,0.007
30/06/2022,07:29:50,0.426,1.0,0.418,0.007
30/06/2022,07:30:51,0.440,1.0,0.425,0.007
30/06/2022,07:31:50,0.366,1.0,0.432,0.007
30/06/2022,07:32:59,0.457,1.0,0.44,0.008
30/06/2022,07:33:51,0.465,1.0,0.447,0.007
30/06/2022,07:34:51,0.474,1.0,0.455,0.008
30/06/2022,07:35:50,0.479,1.0,0.463,0.008
30/06/2022,07:36:51,0.482,1.0,0.471,0.008
30/06/2022,07:37:51,0.488,1.0,0.479,0.008
30/06/2022,07:38:52,0.491,1.0,0.487,0.008
30/06/2022,07:39:51,0.495,1.0,0.495,0.008
30/06/2022,07:40:51,0.500,1.0,0.504,0.009
30/06/2022,07:41:50,0.509,1.0,0.512,0.008
30/06/2022,07:42:50,0.517,1.0,0.521,0.009
30/06/2022,07:43:50,0.524,1.0,0.529,0.008
30/06/2022,07:44:51,0.531,1.0,0.538,0.009
30/06/2022,07:45:51,0.538,1.0,0.547,0.009
30/06/2022,07:46:52,0.543,1.0,0.556,0.009
30/06/2022,07:47:50,0.550,1.0,0.565,0.009
30/06/2022,07:48:59,0.558,1.0,0.576,0.011
30/06/2022,07:50:03,0.566,1.0,0.585,0.009
30/06/2022,07:52:03,0.580,1.0,0.605,0.02
30/06/2022,07:53:51,0.595,1.0,0.623,0.018
30/06/2022,07:54:51,0.601,1.0,0.632,0.009
30/06/2022,07:55:51,0.608,1.0,0.642,0.01
30/06/2022,07:56:51,0.616,1.0,0.652,0.01
30/06/2022,07:57:51,0.623,1.0,0.663,0.011
30/06/2022,07:58:51,0.630,1.0,0.673,0.01
30/06/2022,07:59:51,0.638,1.0,0.684,0.011
30/06/2022,08:00:59,0.645,1.0,0.696,0.012
30/06/2022,08:02:16,0.657,2.0,0.71,0.014
30/06/2022,08:03:52,0.672,2.0,0.728,0.018
30/06/2022,08:04:51,0.686,2.0,0.739,0.011
30/06/2022,08:05:51,0.613,1.0,0.75,0.011
30/06/2022,08:06:51,0.710,2.0,0.762,0.012
30/06/2022,08:07:58,0.717,2.0,0.774,0.012
30/06/2022,08:08:51,0.598,1.0,0.784,0.01
30/06/2022,08:09:51,0.695,2.0,0.794,0.01
30/06/2022,08:10:50,0.720,2.0,0.806,0.012
30/06/2022,08:11:51,0.730,2.0,0.818,0.012
30/06/2022,08:12:51,0.742,2.0,0.831,0.013
30/06/2022,08:13:50,0.750,2.0,0.843,0.012
30/06/2022,08:14:51,0.756,2.0,0.856,0.013
30/06/2022,08:15:50,0.771,2.0,0.868,0.012
30/06/2022,08:16:51,0.780,2.0,0.882,0.014
30/06/2022,08:17:50,0.787,2.0,0.894,0.012
30/06/2022,08:18:51,0.711,2.0,0.906,0.012
30/06/2022,08:19:51,0.804,2.0,0.919,0.013
30/06/2022,08:21:00,0.810,2.0,0.934,0.015
30/06/2022,08:21:50,0.737,2.0,0.944,0.01
30/06/2022,08:22:51,0.728,2.0,0.957,0.013
30/06/2022,08:23:51,0.831,2.0,0.969,0.012
30/06/2022,08:24:50,0.823,2.0,0.982,0.013
30/06/2022,08:25:51,0.631,1.0,0.995,0.013
30/06/2022,08:26:50,0.651,1.0,1.004,0.009
30/06/2022,08:27:51,0.815,2.0,1.017,0.013
30/06/2022,08:28:50,0.801,2.0,1.031,0.014
30/06/2022,08:29:51,0.468,1.0,1.041,0.01
30/06/2022,08:30:59,0.445,1.0,1.05,0.009
30/06/2022,08:32:51,0.449,1.0,1.064,0.014
30/06/2022,08:33:59,0.483,1.0,1.072,0.008
30/06/2022,08:34:51,0.507,1.0,1.08,0.008
30/06/2022,08:35:51,0.528,1.0,1.088,0.008
30/06/2022,08:36:59,0.550,1.0,1.099,0.011
30/06/2022,08:37:51,0.883,2.0,1.108,0.009
30/06/2022,08:38:52,0.933,2.0,1.123,0.015
30/06/2022,08:39:51,0.780,2.0,1.138,0.015
30/06/2022,08:40:51,0.984,2.0,1.15,0.012
30/06/2022,08:41:51,0.627,1.0,1.165,0.015
30/06/2022,08:42:51,0.933,2.0,1.178,0.013
30/06/2022,08:43:50,0.611,1.0,1.188,0.01
30/06/2022,08:44:50,0.684,2.0,1.199,0.011
30/06/2022,08:45:50,0.721,2.0,1.21,0.011
30/06/2022,08:46:51,0.543,1.0,1.22,0.01
30/06/2022,08:47:51,0.540,1.0,1.229,0.009
30/06/2022,08:48:51,0.558,1.0,1.238,0.009
30/06/2022,08:49:59,0.582,1.0,1.249,0.011
30/06/2022,08:50:50,0.583,1.0,1.257,0.008
30/06/2022,08:51:51,0.578,1.0,1.267,0.01
30/06/2022,08:52:50,0.590,1.0,1.276,0.009
30/06/2022,08:53:51,0.565,1.0,1.286,0.01
30/06/2022,08:54:51,0.567,1.0,1.295,0.009
30/06/2022,08:55:51,0.576,1.0,1.305,0.01
30/06/2022,08:56:51,0.561,1.0,1.315,0.01
30/06/2022,08:57:50,0.556,1.0,1.324,0.009
30/06/2022,08:58:51,0.557,1.0,1.333,0.009
30/06/2022,08:59:52,0.596,1.0,1.343,0.01
30/06/2022,09:00:51,0.867,2.0,1.356,0.013
30/06/2022,09:01:51,0.665,2.0,1.37,0.014
30/06/2022,09:02:51,0.645,1.0,1.381,0.011
30/06/2022,09:03:51,0.676,2.0,1.392,0.011
30/06/2022,09:04:59,0.653,2.0,1.405,0.013
30/06/2022,09:05:51,0.617,1.0,1.414,0.009
30/06/2022,09:06:51,0.875,2.0,1.425,0.011
30/06/2022,09:07:51,0.650,1.0,1.437,0.012
30/06/2022,09:08:51,0.648,1.0,1.448,0.011
30/06/2022,09:09:53,0.664,2.0,1.459,0.011
30/06/2022,09:10:59,0.688,2.0,1.472,0.013
30/06/2022,09:11:51,0.687,2.0,1.481,0.009
30/06/2022,09:12:51,0.688,2.0,1.493,0.012
30/06/2022,09:13:52,0.702,2.0,1.505,0.012
30/06/2022,09:14:51,0.774,2.0,1.517,0.012
30/06/2022,09:15:51,0.784,2.0,1.53,0.013
30/06/2022,09:16:51,0.758,2.0,1.543,0.013
30/06/2022,09:17:50,0.762,2.0,1.555,0.012
30/06/2022,09:18:51,0.794,2.0,1.569,0.014
30/06/2022,09:19:51,0.759,2.0,1.582,0.013
30/06/2022,09:20:59,0.736,2.0,1.595,0.013
30/06/2022,09:21:51,0.813,2.0,1.607,0.012
30/06/2022,09:22:51,0.810,2.0,1.62,0.013
30/06/2022,09:23:59,0.896,2.0,1.637,0.017
30/06/2022,09:24:51,1.042,2.0,1.649,0.012
30/06/2022,09:25:51,0.917,2.0,1.667,0.018
30/06/2022,09:26:51,1.015,2.0,1.684,0.017
30/06/2022,09:27:51,0.700,2.0,1.699,0.015
30/06/2022,09:28:50,0.974,2.0,1.712,0.013
30/06/2022,09:29:51,0.819,2.0,1.728,0.016
30/06/2022,09:30:50,0.915,2.0,1.742,0.014
30/06/2022,09:31:50,0.739,2.0,1.755,0.013
30/06/2022,09:32:51,0.753,2.0,1.767,0.012
30/06/2022,09:33:59,0.768,2.0,1.782,0.015
30/06/2022,09:34:50,0.779,2.0,1.793,0.011
30/06/2022,09:35:50,1.017,2.0,1.807,0.014
30/06/2022,09:36:51,1.156,3.0,1.827,0.02
30/06/2022,09:37:51,1.174,3.0,1.851,0.024
30/06/2022,09:38:51,0.910,2.0,1.869,0.018
30/06/2022,09:40:01,1.194,3.0,1.887,0.018
30/06/2022,09:40:51,1.078,2.0,1.903,0.016
30/06/2022,09:41:51,1.508,3.0,1.923,0.02
30/06/2022,09:42:51,1.390,3.0,1.948,0.025
30/06/2022,09:43:51,0.950,2.0,1.969,0.021
30/06/2022,09:44:50,0.839,2.0,1.984,0.015
30/06/2022,09:45:51,1.179,3.0,2.0,0.016
30/06/2022,09:46:51,1.459,3.0,2.024,0.024
30/06/2022,09:47:50,1.438,3.0,2.048,0.024
30/06/2022,09:48:51,1.229,3.0,2.07,0.022
30/06/2022,09:49:51,1.162,3.0,2.091,0.021
30/06/2022,09:50:51,1.318,3.0,2.115,0.024
30/06/2022,09:51:51,1.640,4.0,2.14,0.025
30/06/2022,09:52:51,1.063,2.0,2.162,0.022
30/06/2022,09:53:51,0.869,2.0,2.177,0.015
30/06/2022,09:54:51,0.979,2.0,2.192,0.015
30/06/2022,09:55:51,0.894,2.0,2.21,0.018
30/06/2022,09:56:51,1.313,3.0,2.226,0.016
30/06/2022,09:57:51,1.663,4.0,2.251,0.025
30/06/2022,09:58:51,1.043,2.0,2.278,0.027
30/06/2022,09:59:51,0.916,2.0,2.294,0.016
30/06/2022,10:00:51,1.222,3.0,2.314,0.02
30/06/2022,10:01:51,1.454,3.0,2.335,0.021
30/06/2022,10:02:51,1.272,3.0,2.357,0.022
30/06/2022,10:03:51,1.581,4.0,2.38,0.023
30/06/2022,10:04:51,0.994,2.0,2.401,0.021
30/06/2022,10:05:51,1.332,3.0,2.419,0.018
30/06/2022,10:06:51,1.818,4.0,2.447,0.028
30/06/2022,10:07:59,1.859,4.0,2.478,0.031
30/06/2022,10:08:50,1.890,4.0,2.505,0.027
30/06/2022,10:09:51,1.912,4.0,2.538,0.033
30/06/2022,10:10:51,1.598,4.0,2.568,0.03
30/06/2022,10:11:51,1.985,5.0,2.599,0.031
30/06/2022,10:12:59,1.701,4.0,2.633,0.034
30/06/2022,10:13:51,1.547,4.0,2.659,0.026
30/06/2022,10:14:51,1.325,3.0,2.681,0.022
30/06/2022,10:15:51,1.359,3.0,2.703,0.022
30/06/2022,10:16:59,1.363,3.0,2.73,0.027
30/06/2022,10:17:51,1.457,3.0,2.751,0.021
30/06/2022,10:18:51,1.320,3.0,2.773,0.022