04-02-2022, 00:00:03,    252,    1.1,    6.8,   0.00,   0.00, 1007.0,   74.9, -999.0
04-02-2022, 00:00:14,    199,    2.0,    6.8,   0.00,   0.00, 1007.0,   74.9, -999.0
04-02-2022, 00:00:24,    175,    1.1,    6.8,   0.00,   0.00, 1007.0,   74.9, -999.0
04-02-2022, 00:00:33,    195,    1.1,    6.9,   0.00,   0.00, 1007.0,   74.8, -999.0
04-02-2022, 00:00:43,    227,    4.1,    6.8,   0.00,   0.00, 1007.0,   74.9, -999.0
04-02-2022, 00:00:54,    204,    6.3,    6.8,   0.00,   0.00, 1007.0,   74.8, -999.0
04-02-2022, 00:01:03,    191,    4.1,    6.8,   0.00,   0.00, 1007.0,   74.8, -999.0
04-02-2022, 00:01:13,    228,    3.3,    6.7,   0.00,   0.00, 1007.0,   74.8, -999.0
04-02-2022, 00:01:23,    178,    4.4,    6.9,   0.00,   0.00, 1007.0,   74.8, -999.0
04-02-2022, 00:01:33,    178,    1.2,    6.8,   0.00,   0.00, 1007.0,   74.7, -999.0
04-02-2022, 00:01:43,    203,    2.7,    6.8,   0.00,   0.00, 1007.0,   74.8, -999.0
04-02-2022, 00:01:53,    216,    1.9,    6.8,   0.00,   0.00, 1006.9,   74.8, -999.0
04-02-2022, 00:02:03,    245,    0.1,    6.8,   0.00,   0.00, 1006.9,   74.6, -999.0
04-02-2022, 00:02:13,    183,    0.4,    6.8,   0.00,   0.00, 1007.0,   74.8, -999.0
04-02-2022, 00:02:23,    193,    3.1,    6.8,   0.00,   0.00, 1007.0,   74.8, -999.0
04-02-2022, 00:02:33,    206,    2.6,    6.8,   0.00,   0.00, 1007.0,   74.9, -999.0
04-02-2022, 00:02:43,    199,    3.1,    6.8,   0.00,   0.00, 1007.0,   74.8, -999.0
04-02-2022, 00:02:53,    250,    2.2,    6.8,   0.00,   0.00, 1007.0,   74.9, -999.0
04-02-2022, 00:03:03,    283,    2.4,    6.8,   0.00,   0.00, 1007.0,   74.9, -999.0
04-02-2022, 00:03:12,    204,    1.9,    6.8,   0.00,   0.00, 1007.0,   74.9, -999.0
04-02-2022, 00:03:23,    252,    3.8,    6.8,   0.00,   0.00, 1007.1,   74.9, -999.0
04-02-2022, 00:03:33,    236,    2.1,    6.8,   0.00,   0.00, 1007.1,   74.9, -999.0
04-02-2022, 00:03:42,    209,    2.3,    6.8,   0.00,   0.00, 1007.1,   74.8, -999.0
04-02-2022, 00:03:53,    257,    2.3,    6.8,   0.00,   0.00, 1007.1,   75.0, -999.0
04-02-2022, 00:04:03,    230,    3.7,    6.8,   0.00,   0.00, 1007.1,   74.9, -999.0
04-02-2022, 00:04:12,    201,    3.1,    6.8,   0.00,   0.00, 1007.1,   74.9, -999.0
04-02-2022, 00:04:22,    212,    2.0,    6.8,   0.00,   0.00, 1007.1,   74.9, -999.0
04-02-2022, 00:04:33,    217,    3.6,    6.8,   0.00,   0.00, 1007.0,   74.9, -999.0
04-02-2022, 00:04:42,    258,    3.0,    6.8,   0.00,   0.00, 1007.0,   74.9, -999.0
04-02-2022, 00:04:52,    191,    2.9,    6.9,   0.00,   0.00, 1007.0,   75.0, -999.0
04-02-2022, 00:05:02,    203,    4.1,    6.8,   0.00,   0.00, 1007.1,   74.9, -999.0
04-02-2022, 00:05:12,    205,    3.5,    6.8,   0.00,   0.00, 1007.1,   75.0, -999.0
04-02-2022, 00:05:22,    207,    1.9,    6.8,   0.00,   0.00, 1007.1,   75.0, -999.0
04-02-2022, 00:05:32,    200,    3.7,    6.8,   0.00,   0.00, 1007.1,   75.0, -999.0
04-02-2022, 00:05:42,    238,    2.4,    6.8,   0.00,   0.00, 1007.1,   75.0, -999.0
04-02-2022, 00:05:52,    191,    1.9,    6.8,   0.00,   0.00, 1007.0,   75.0, -999.0
04-02-2022, 00:06:02,    219,    3.3,    6.8,   0.00,   0.00, 1007.0,   75.0, -999.0
04-02-2022, 00:06:12,    229,    2.0,    6.8,   0.00,   0.00, 1007.0,   75.0, -999.0
04-02-2022, 00:06:22,    225,    1.3,    6.8,   0.00,   0.00, 1007.0,   74.9, -999.0
04-02-2022, 00:06:32,    257,    1.5,    6.8,   0.00,   0.00, 1007.0,   75.0, -999.0
04-02-2022, 00:06:42,    193,    1.1,    6.7,   0.00,   0.00, 1007.0,   75.0, -999.0
04-02-2022, 00:06:51,    214,    2.4,    6.8,   0.00,   0.00, 1007.0,   75.1, -999.0
04-02-2022, 00:07:02,    193,    1.8,    6.8,   0.00,   0.00, 1007.0,   75.1, -999.0
04-02-2022, 00:07:12,    168,    2.6,    6.8,   0.00,   0.00, 1007.0,   75.1, -999.0
04-02-2022, 00:07:21,    231,    2.9,    6.8,   0.00,   0.00, 1007.0,   75.3, -999.0
04-02-2022, 00:07:31,    213,    4.4,    6.7,   0.00,   0.00, 1006.9,   75.2, -999.0
04-02-2022, 00:07:42,    216,    4.5,    6.7,   0.00,   0.00, 1006.9,   75.3, -999.0
04-02-2022, 00:07:51,    203,    2.6,    6.8,   0.00,   0.00, 1006.9,   75.3, -999.0
04-02-2022, 00:08:01,    219,    3.1,    6.8,   0.00,   0.00, 1006.9,   75.3, -999.0
04-02-2022, 00:08:11,    220,    1.7,    6.8,   0.00,   0.00, 1006.9,   75.4, -999.0
04-02-2022, 00:08:21,    236,    2.3,    6.8,   0.00,   0.00, 1006.9,   75.4, -999.0
04-02-2022, 00:08:31,    254,    4.0,    6.8,   0.00,   0.00, 1006.9,   75.4, -999.0
04-02-2022, 00:08:41,    226,    3.5,    6.7,   0.00,   0.00, 1006.9,   75.4, -999.0
04-02-2022, 00:08:51,    198,    2.8,    6.8,   0.00,   0.00, 1006.9,   75.4, -999.0
04-02-2022, 00:09:01,    235,    2.9,    6.8,   0.00,   0.00, 1006.9,   75.4, -999.0
04-02-2022, 00:09:11,    195,    1.7,    6.7,   0.00,   0.00, 1007.0,   75.4, -999.0
04-02-2022, 00:09:21,    185,    0.5,    6.6,   0.00,   0.00, 1006.9,   75.4, -999.0
04-02-2022, 00:09:31,    185,    0.3,    6.7,   0.00,   0.00, 1006.9,   75.4, -999.0
04-02-2022, 00:09:41,    204,    0.6,    6.8,   0.00,   0.00, 1007.0,   75.5, -999.0
04-02-2022, 00:09:51,    167,    0.8,    6.8,   0.00,   0.00, 1007.0,   75.5, -999.0
04-02-2022, 00:10:00,    179,    1.8,    6.8,   0.00,   0.00, 1006.9,   75.5, -999.0
04-02-2022, 00:10:11,    206,    0.2,    6.7,   0.00,   0.00, 1006.9,   75.4, -999.0
04-02-2022, 00:10:21,    197,    2.1,    6.8,   0.00,   0.00, 1007.0,   75.5, -999.0
04-02-2022, 00:10:30,    284,    2.3,    6.8,   0.00,   0.00, 1007.0,   75.6, -999.0
04-02-2022, 00:10:41,    231,    1.4,    6.8,   0.00,   0.00, 1007.0,   75.6, -999.0
04-02-2022, 00:10:51,    245,    0.2,    6.7,   0.00,   0.00, 1006.9,   75.4, -999.0
04-02-2022, 00:11:00,    222,    4.0,    6.7,   0.00,   0.00, 1007.0,   75.6, -999.0
04-02-2022, 00:11:10,    254,    2.5,    6.8,   0.00,   0.00, 1007.0,   75.6, -999.0
04-02-2022, 00:11:20,    215,    0.3,    6.7,   0.00,   0.00, 1006.9,   75.4, -999.0
04-02-2022, 00:11:30,    201,    1.8,    6.8,   0.00,   0.00, 1007.0,   75.6, -999.0
04-02-2022, 00:11:40,    229,    4.9,    6.8,   0.00,   0.00, 1007.0,   75.6, -999.0
04-02-2022, 00:11:50,    184,    4.6,    6.8,   0.00,   0.00, 1007.0,   75.7, -999.0
04-02-2022, 00:12:00,    174,    3.8,    6.8,   0.00,   0.00, 1007.0,   75.7, -999.0
04-02-2022, 00:12:10,    184,    3.3,    6.8,   0.00,   0.00, 1007.0,   75.6, -999.0
04-02-2022, 00:12:20,    218,    3.3,    6.8,   0.00,   0.00, 1007.0,   75.6, -999.0
04-02-2022, 00:12:30,    211,    2.4,    6.8,   0.00,   0.00, 1007.0,   75.7, -999.0
04-02-2022, 00:12:40,    224,    3.9,    6.8,   0.00,   0.00, 1007.0,   75.6, -999.0
04-02-2022, 00:12:50,    198,    3.1,    6.8,   0.00,   0.00, 1007.0,   75.6, -999.0
04-02-2022, 00:13:00,    221,    4.0,    6.8,   0.00,   0.00, 1007.0,   75.6, -999.0
04-02-2022, 00:13:10,    156,    1.2,    6.8,   0.00,   0.00, 1007.0,   75.7, -999.0
04-02-2022, 00:13:20,    189,    0.5,    6.8,   0.00,   0.00, 1007.0,   75.8, -999.0
04-02-2022, 00:13:30,    208,    1.9,    6.8,   0.00,   0.00, 1007.0,   75.8, -999.0
04-02-2022, 00:13:39,    231,    2.2,    6.8,   0.00,   0.00, 1007.0,   75.8, -999.0
04-02-2022, 00:13:50,    193,    1.9,    6.7,   0.00,   0.00, 1006.9,   75.5, -999.0
04-02-2022, 00:14:00,    211,    4.9,    6.8,   0.00,   0.00, 1007.0,   75.8, -999.0
04-02-2022, 00:14:09,    191,    3.1,    6.8,   0.00,   0.00, 1007.0,   75.8, -999.0
04-02-2022, 00:14:19,    172,    3.1,    6.8,   0.00,   0.00, 1006.9,   75.8, -999.0
04-02-2022, 00:14:30,    182,    2.2,    6.8,   0.00,   0.00, 1007.0,   75.7, -999.0
04-02-2022, 00:14:39,    231,    0.9,    6.8,   0.00,   0.00, 1007.0,   75.8, -999.0
04-02-2022, 00:14:49,    198,    1.2,    6.8,   0.00,   0.00, 1007.0,   75.8, -999.0
04-02-2022, 00:14:59,    195,    0.4,    6.8,   0.00,   0.00, 1007.0,   75.7, -999.0
04-02-2022, 00:15:09,    201,    0.0,    6.6,   0.00,   0.00, 1006.9,   75.6, -999.0
04-02-2022, 00:15:19,    206,    1.3,    6.8,   0.00,   0.00, 1007.0,   75.8, -999.0
04-02-2022, 00:15:29,    205,    2.1,    6.8,   0.00,   0.00, 1007.0,   75.9, -999.0
04-02-2022, 00:15:39,    205,    3.5,    6.8,   0.00,   0.00, 1007.0,   75.9, -999.0
04-02-2022, 00:15:49,    238,    3.4,    6.8,   0.00,   0.00, 1007.0,   75.9, -999.0
04-02-2022, 00:15:59,    213,    7.0,    6.8,   0.00,   0.00, 1007.0,   75.9, -999.0
04-02-2022, 00:16:09,    219,    3.6,    6.8,   0.00,   0.00, 1007.0,   75.9, -999.0
04-02-2022, 00:16:19,    205,    4.5,    6.8,   0.00,   0.00, 1007.0,   76.0, -999.0
04-02-2022, 00:16:29,    192,    3.8,    6.8,   0.00,   0.00, 1007.0,   75.9, -999.0
04-02-2022, 00:16:39,    205,    1.6,    6.8,   0.00,   0.00, 1007.0,   76.0, -999.0
04-02-2022, 00:16:48,    245,    3.0,    6.8,   0.00,   0.00, 1007.0,   76.0, -999.0
04-02-2022, 00:16:59,    260,    1.8,    6.8,   0.00,   0.00, 1007.0,   76.1, -999.0
04-02-2022, 00:17:09,    233,    2.3,    6.8,   0.00,   0.00, 1007.0,   76.1, -999.0
04-02-2022, 00:17:18,    209,    1.7,    6.8,   0.00,   0.00, 1007.0,   76.0, -999.0
04-02-2022, 00:17:29,    194,    1.5,    6.8,   0.00,   0.00, 1007.0,   76.0, -999.0
04-02-2022, 00:17:39,    174,    3.6,    6.7,   0.00,   0.00, 1007.0,   76.2, -999.0
04-02-2022, 00:17:48,    218,    1.6,    6.8,   0.00,   0.00, 1007.0,   76.0, -999.0
04-02-2022, 00:17:58,    198,    0.5,    6.8,   0.00,   0.00, 1007.0,   75.9, -999.0
04-02-2022, 00:18:08,    193,    0.2,    6.7,   0.00,   0.00, 1006.9,   75.8, -999.0
04-02-2022, 00:18:18,    219,    3.5,    6.7,   0.00,   0.00, 1007.0,   76.0, -999.0
04-02-2022, 00:18:28,    186,    2.9,    6.7,   0.00,   0.00, 1007.0,   76.0, -999.0
04-02-2022, 00:18:38,    213,    2.6,    6.7,   0.00,   0.00, 1007.0,   76.0, -999.0
04-02-2022, 00:18:48,    235,    1.4,    6.7,   0.00,   0.00, 1006.9,   75.9, -999.0
04-02-2022, 00:18:58,    186,    3.3,    6.8,   0.00,   0.00, 1007.0,   76.1, -999.0
04-02-2022, 00:19:08,    188,    0.9,    6.7,   0.00,   0.00, 1007.0,   76.2, -999.0
04-02-2022, 00:19:18,    208,    3.2,    6.7,   0.00,   0.00, 1007.0,   76.3, -999.0
04-02-2022, 00:19:28,    232,    2.7,    6.8,   0.00,   0.00, 1006.9,   76.2, -999.0
04-02-2022, 00:19:38,    198,    1.2,    6.8,   0.00,   0.00, 1006.9,   76.3, -999.0
04-02-2022, 00:19:48,    197,    1.2,    6.8,   0.00,   0.00, 1006.9,   76.2, -999.0
04-02-2022, 00:19:58,    214,    0.4,    6.7,   0.00,   0.00, 1006.9,   76.2, -999.0
04-02-2022, 00:20:08,    210,    0.6,    6.7,   0.00,   0.00, 1006.8,   76.2, -999.0
04-02-2022, 00:20:18,    236,    0.8,    6.6,   0.00,   0.00, 1006.9,   76.4, -999.0
04-02-2022, 00:20:27,    198,    1.0,    6.7,   0.00,   0.00, 1006.9,   76.4, -999.0
04-02-2022, 00:20:38,    199,    0.2,    6.7,   0.00,   0.00, 1006.9,   76.4, -999.0
04-02-2022, 00:20:48,    201,    1.6,    6.7,   0.00,   0.00, 1006.9,   76.3, -999.0
04-02-2022, 00:20:57,    199,    0.8,    6.8,   0.00,   0.00, 1006.9,   76.5, -999.0
04-02-2022, 00:21:07,    204,    0.4,    6.7,   0.00,   0.00, 1006.9,   76.4, -999.0
04-02-2022, 00:21:18,    203,    3.7,    6.7,   0.00,   0.00, 1006.9,   76.6, -999.0
04-02-2022, 00:21:27,    219,    2.0,    6.6,   0.00,   0.00, 1006.9,   76.6, -999.0
04-02-2022, 00:21:37,    219,    2.7,    6.7,   0.00,   0.00, 1006.9,   76.7, -999.0
04-02-2022, 00:21:47,    180,    1.4,    6.7,   0.00,   0.00, 1006.8,   76.5, -999.0
04-02-2022, 00:21:57,    212,    0.6,    6.7,   0.00,   0.00, 1006.8,   76.7, -999.0
04-02-2022, 00:22:07,    230,    1.4,    6.7,   0.00,   0.00, 1006.9,   76.8, -999.0
04-02-2022, 00:22:17,    209,    0.9,    6.7,   0.00,   0.00, 1006.9,   76.8, -999.0
04-02-2022, 00:22:27,    210,    0.3,    6.7,   0.00,   0.00, 1006.9,   76.8, -999.0
04-02-2022, 00:22:37,    209,    0.4,    6.7,   0.00,   0.00, 1006.9,   76.7, -999.0
04-02-2022, 00:22:47,    226,    0.8,    6.6,   0.00,   0.00, 1006.9,   76.8, -999.0
04-02-2022, 00:22:57,    190,    1.2,    6.6,   0.00,   0.00, 1006.9,   77.0, -999.0
04-02-2022, 00:23:07,    204,    2.9,    6.6,   0.00,   0.00, 1006.9,   77.1, -999.0
04-02-2022, 00:23:17,    229,    3.0,    6.6,   0.00,   0.00, 1006.9,   77.1, -999.0
04-02-2022, 00:23:27,    213,    3.6,    6.5,   0.00,   0.00, 1006.9,   77.2, -999.0
04-02-2022, 00:23:36,    201,    2.1,    6.6,   0.00,   0.00, 1006.9,   77.3, -999.0
04-02-2022, 00:23:47,    202,    2.6,    6.5,   0.00,   0.00, 1006.8,   77.5, -999.0
04-02-2022, 00:23:57,    232,    4.8,    6.5,   0.00,   0.00, 1006.8,   77.7, -999.0
04-02-2022, 00:24:06,    213,    2.7,    6.5,   0.00,   0.00, 1006.8,   77.7, -999.0
04-02-2022, 00:24:16,    237,    6.1,    6.6,   0.00,   0.00, 1006.9,   77.9, -999.0
04-02-2022, 00:24:27,    232,    7.1,    6.6,   0.00,   0.00, 1006.9,   78.1, -999.0
04-02-2022, 00:24:36,    209,    6.2,    6.4,   0.00,   0.00, 1006.9,   78.3, -999.0
04-02-2022, 00:24:46,    199,    3.6,    6.5,   0.00,   0.00, 1006.8,   78.3, -999.0
04-02-2022, 00:24:56,    216,    5.8,    6.5,   0.00,   0.00, 1006.8,   78.5, -999.0
04-02-2022, 00:25:06,    193,    4.8,    6.5,   0.00,   0.00, 1006.9,   78.6, -999.0
04-02-2022, 00:25:16,    199,    2.5,    6.5,   0.00,   0.00, 1006.8,   78.7, -999.0
04-02-2022, 00:25:26,    211,    1.3,    6.5,   0.00,   0.00, 1006.8,   78.9, -999.0
04-02-2022, 00:25:36,    191,    0.7,    6.4,   0.00,   0.00, 1006.7,   78.6, -999.0
04-02-2022, 00:25:46,    177,    1.6,    6.4,   0.00,   0.00, 1006.8,   78.9, -999.0
04-02-2022, 00:25:56,    190,    1.6,    6.5,   0.00,   0.00, 1006.8,   78.9, -999.0
04-02-2022, 00:26:06,    266,    2.3,    6.5,   0.00,   0.00, 1006.8,   79.1, -999.0
04-02-2022, 00:26:16,    219,    0.9,    6.4,   0.00,   0.00, 1006.8,   79.1, -999.0
04-02-2022, 00:26:26,    199,    1.2,    6.5,   0.00,   0.00, 1006.8,   79.2, -999.0
04-02-2022, 00:26:36,    191,    1.2,    6.4,   0.00,   0.00, 1006.8,   79.3, -999.0
04-02-2022, 00:26:45,    208,    3.3,    6.4,   0.00,   0.00, 1006.8,   79.3, -999.0
04-02-2022, 00:26:56,    135,    4.3,    6.5,   0.00,   0.00, 1006.8,   79.4, -999.0
04-02-2022, 00:27:06,    222,    3.9,    6.5,   0.00,   0.00, 1006.8,   79.5, -999.0
04-02-2022, 00:27:15,    211,    4.9,    6.3,   0.00,   0.00, 1006.9,   79.5, -999.0
04-02-2022, 00:27:26,    206,    2.9,    6.4,   0.00,   0.00, 1006.9,   79.7, -999.0
04-02-2022, 00:27:36,    240,    3.0,    6.5,   0.00,   0.00, 1006.9,   79.7, -999.0
04-02-2022, 00:27:45,    283,    0.4,    6.4,   0.00,   0.00, 1006.8,   79.7, -999.0
04-02-2022, 00:27:55,    202,    1.9,    6.3,   0.00,   0.00, 1006.8,   79.7, -999.0
04-02-2022, 00:28:06,    203,    1.0,    6.5,   0.00,   0.00, 1006.8,   79.8, -999.0
04-02-2022, 00:28:15,    209,    1.9,    6.4,   0.00,   0.00, 1006.9,   79.9, -999.0
04-02-2022, 00:28:25,    219,    0.9,    6.5,   0.00,   0.00, 1006.8,   79.9, -999.0
04-02-2022, 00:28:35,    252,    3.9,    6.4,   0.00,   0.00, 1006.8,   79.9, -999.0
04-02-2022, 00:28:45,    245,    2.0,    6.4,   0.00,   0.00, 1006.8,   79.9, -999.0
04-02-2022, 00:28:55,    244,    0.4,    6.4,   0.00,   0.00, 1006.8,   79.8, -999.0
04-02-2022, 00:29:05,    214,    0.7,    6.3,   0.00,   0.00, 1006.8,   80.0, -999.0
04-02-2022, 00:29:15,    262,    2.9,    6.4,   0.00,   0.00, 1006.8,   80.1, -999.0
04-02-2022, 00:29:25,    204,    3.2,    6.3,   0.00,   0.00, 1006.8,   80.1, -999.0
04-02-2022, 00:29:35,    206,    1.7,    6.5,   0.00,   0.00, 1006.8,   80.1, -999.0
04-02-2022, 00:29:45,    216,    0.6,    6.5,   0.00,   0.00, 1006.9,   80.2, -999.0
04-02-2022, 00:29:55,    197,    1.0,    6.5,   0.00,   0.00, 1006.8,   80.2, -999.0
04-02-2022, 00:30:05,    197,    0.8,    6.5,   0.00,   0.00, 1006.8,   80.2, -999.0
04-02-2022, 00:30:15,    216,    1.4,    6.4,   0.00,   0.00, 1006.8,   80.1, -999.0
04-02-2022, 00:30:24,    242,    5.2,    6.4,   0.00,   0.00, 1006.8,   80.3, -999.0
04-02-2022, 00:30:35,    199,    4.1,    6.5,   0.00,   0.00, 1006.8,   80.3, -999.0
04-02-2022, 00:30:45,    187,    2.9,    6.5,   0.00,   0.00, 1006.8,   80.3, -999.0
04-02-2022, 00:30:54,    198,    3.5,    6.5,   0.00,   0.00, 1006.8,   80.3, -999.0
04-02-2022, 00:31:04,    165,    2.8,    6.5,   0.00,   0.00, 1006.9,   80.3, -999.0
04-02-2022, 00:31:15,    209,    3.3,    6.5,   0.00,   0.00, 1006.8,   80.4, -999.0
04-02-2022, 00:31:24,    199,    2.3,    6.4,   0.00,   0.00, 1006.8,   80.3, -999.0
04-02-2022, 00:31:34,    187,    2.8,    6.5,   0.00,   0.00, 1006.8,   80.4, -999.0
04-02-2022, 00:31:44,    206,    1.0,    6.6,   0.00,   0.00, 1006.8,   80.3, -999.0
04-02-2022, 00:31:54,    218,    2.8,    6.4,   0.00,   0.00, 1006.8,   80.5, -999.0
04-02-2022, 00:32:04,    184,    2.4,    6.5,   0.00,   0.00, 1006.8,   80.4, -999.0
04-02-2022, 00:32:14,    218,    2.6,    6.5,   0.00,   0.00, 1006.8,   80.5, -999.0
04-02-2022, 00:32:24,    221,    3.5,    6.5,   0.00,   0.00, 1006.8,   80.5, -999.0
04-02-2022, 00:32:34,    156,    1.7,    6.4,   0.00,   0.00, 1006.8,   80.5, -999.0
04-02-2022, 00:32:44,    191,    2.2,    6.4,   0.00,   0.00, 1006.8,   80.3, -999.0
04-02-2022, 00:32:54,    236,    2.0,    6.5,   0.00,   0.00, 1006.7,   80.5, -999.0
04-02-2022, 00:33:04,    193,    1.8,    6.5,   0.00,   0.00, 1006.8,   80.4, -999.0
04-02-2022, 00:33:14,    247,    2.3,    6.5,   0.00,   0.00, 1006.8,   80.4, -999.0
04-02-2022, 00:33:24,    208,    2.7,    6.4,   0.00,   0.00, 1006.8,   80.4, -999.0
04-02-2022, 00:33:33,    207,    3.3,    6.5,   0.00,   0.00, 1006.8,   80.4, -999.0
04-02-2022, 00:33:44,    217,    1.6,    6.5,   0.00,   0.00, 1006.8,   80.4, -999.0
04-02-2022, 00:33:54,    184,    1.5,    6.5,   0.00,   0.00, 1006.8,   80.4, -999.0
04-02-2022, 00:34:03,    238,    0.7,    6.5,   0.00,   0.00, 1006.7,   80.5, -999.0
04-02-2022, 00:34:14,    199,    0.8,    6.5,   0.00,   0.00, 1006.8,   80.5, -999.0
04-02-2022, 00:34:24,    258,    2.0,    6.4,   0.00,   0.00, 1006.8,   80.5, -999.0
04-02-2022, 00:34:33,    182,    1.1,    6.4,   0.00,   0.00, 1006.8,   80.5, -999.0
04-02-2022, 00:34:43,    192,    2.3,    6.5,   0.00,   0.00, 1006.8,   80.5, -999.0
04-02-2022, 00:34:54,    201,    3.4,    6.5,   0.00,   0.00, 1006.8,   80.5, -999.0
04-02-2022, 00:35:03,    169,    3.5,    6.5,   0.00,   0.00, 1006.7,   80.5, -999.0
04-02-2022, 00:35:13,    256,    1.3,    6.5,   0.00,   0.00, 1006.7,   80.5, -999.0
04-02-2022, 00:35:23,    211,    0.7,    6.4,   0.00,   0.00, 1006.7,   80.3, -999.0
04-02-2022, 00:35:33,    199,    1.8,    6.5,   0.00,   0.00, 1006.8,   80.5, -999.0
04-02-2022, 00:35:43,    199,    1.7,    6.5,   0.00,   0.00, 1006.8,   80.5, -999.0
04-02-2022, 00:35:53,    199,    0.7,    6.5,   0.00,   0.00, 1006.8,   80.5, -999.0
04-02-2022, 00:36:03,    200,    0.0,    6.4,   0.00,   0.00, 1006.7,   80.2, -999.0
04-02-2022, 00:36:13,    210,    0.2,    6.4,   0.00,   0.00, 1006.6,   80.1, -999.0
04-02-2022, 00:36:23,    225,    3.0,    6.5,   0.00,   0.00, 1006.7,   80.5, -999.0
04-02-2022, 00:36:33,    185,    2.0,    6.5,   0.00,   0.00, 1006.7,   80.5, -999.0
04-02-2022, 00:36:43,    185,    2.0,    6.5,   0.00,   0.00, 1006.7,   80.5, -999.0
04-02-2022, 00:36:53,    194,    0.2,    6.4,   0.00,   0.00, 1006.7,   80.4, -999.0
04-02-2022, 00:37:03,    235,    1.7,    6.5,   0.00,   0.00, 1006.7,   80.6, -999.0
04-02-2022, 00:37:12,    231,    2.2,    6.5,   0.00,   0.00, 1006.7,   80.6, -999.0
04-02-2022, 00:37:23,    205,    0.4,    6.5,   0.00,   0.00, 1006.6,   80.4, -999.0
04-02-2022, 00:37:33,    203,    0.2,    6.5,   0.00,   0.00, 1006.7,   80.6, -999.0
04-02-2022, 00:37:42,    205,    0.7,    6.5,   0.00,   0.00, 1006.7,   80.6, -999.0
04-02-2022, 00:37:52,    207,    0.3,    6.4,   0.00,   0.00, 1006.7,   80.6, -999.0
04-02-2022, 00:38:03,    188,    1.4,    6.5,   0.00,   0.00, 1006.7,   80.7, -999.0
04-02-2022, 00:38:12,    208,    1.4,    6.4,   0.00,   0.00, 1006.7,   80.6, -999.0
04-02-2022, 00:38:22,    219,    1.9,    6.4,   0.00,   0.00, 1006.7,   80.6, -999.0
04-02-2022, 00:38:32,    217,    0.4,    6.4,   0.00,   0.00, 1006.7,   80.4, -999.0
04-02-2022, 00:38:42,    212,    1.1,    6.5,   0.00,   0.00, 1006.7,   80.6, -999.0
04-02-2022, 00:38:52,    207,    3.0,    6.5,   0.00,   0.00, 1006.7,   80.6, -999.0
04-02-2022, 00:39:02,    175,    4.6,    6.5,   0.00,   0.00, 1006.7,   80.7, -999.0
04-02-2022, 00:39:12,    188,    1.2,    6.5,   0.00,   0.00, 1006.7,   80.7, -999.0
04-02-2022, 00:39:32,    247,    3.5,    6.5,   0.00,   0.00, 1006.6,   80.6, -999.0
04-02-2022, 00:39:42,    235,    0.4,    6.4,   0.00,   0.00, 1006.6,   80.5, -999.0
04-02-2022, 00:39:52,    179,    0.6,    6.5,   0.00,   0.00, 1006.7,   80.7, -999.0
04-02-2022, 00:40:02,    219,    1.2,    6.5,   0.00,   0.00, 1006.6,   80.7, -999.0
04-02-2022, 00:40:12,    216,    3.4,    6.5,   0.00,   0.00, 1006.7,   80.7, -999.0
04-02-2022, 00:40:22,    219,    3.9,    6.5,   0.00,   0.00, 1006.7,   80.8, -999.0
04-02-2022, 00:40:32,    225,    3.7,    6.5,   0.00,   0.00, 1006.7,   80.8, -999.0
04-02-2022, 00:40:42,    212,    1.6,    6.5,   0.00,   0.00, 1006.7,   80.8, -999.0
04-02-2022, 00:40:51,    212,    0.0,    6.4,   0.00,   0.00, 1006.5,   80.4, -999.0
04-02-2022, 00:41:02,    211,    0.1,    6.4,   0.00,   0.00, 1006.6,   80.6, -999.0
04-02-2022, 00:41:12,    212,    0.2,    6.4,   0.00,   0.00, 1006.6,   80.5, -999.0
04-02-2022, 00:41:21,    233,    1.5,    6.4,   0.00,   0.00, 1006.6,   80.7, -999.0
04-02-2022, 00:41:31,    213,    2.3,    6.5,   0.00,   0.00, 1006.6,   80.8, -999.0
04-02-2022, 00:41:41,    220,    0.5,    6.5,   0.00,   0.00, 1006.7,   80.8, -999.0
04-02-2022, 00:41:51,    245,    2.1,    6.5,   0.00,   0.00, 1006.7,   80.9, -999.0
04-02-2022, 00:42:01,    192,    1.0,    6.6,   0.00,   0.00, 1006.6,   80.9, -999.0
04-02-2022, 00:42:11,    192,    0.0,    6.4,   0.00,   0.00, 1006.6,   80.7, -999.0
04-02-2022, 00:42:21,    201,    1.7,    6.4,   0.00,   0.00, 1006.6,   80.7, -999.0
04-02-2022, 00:42:31,    203,    3.0,    6.5,   0.00,   0.00, 1006.7,   80.8, -999.0
04-02-2022, 00:42:41,    233,    1.1,    6.5,   0.00,   0.00, 1006.6,   80.8, -999.0
04-02-2022, 00:42:51,    228,    1.4,    6.5,   0.00,   0.00, 1006.6,   80.9, -999.0
04-02-2022, 00:43:01,    220,    0.2,    6.5,   0.00,   0.00, 1006.6,   80.9, -999.0
04-02-2022, 00:43:11,    219,    0.4,    6.4,   0.00,   0.00, 1006.6,   80.7, -999.0
04-02-2022, 00:43:21,    207,    4.6,    6.5,   0.00,   0.00, 1006.7,   81.0, -999.0
04-02-2022, 00:43:31,    190,    3.2,    6.5,   0.00,   0.00, 1006.6,   81.1, -999.0
04-02-2022, 00:43:41,    238,    3.6,    6.5,   0.00,   0.00, 1006.7,   80.9, -999.0
04-02-2022, 00:43:51,    203,    1.6,    6.5,   0.00,   0.00, 1006.6,   81.0, -999.0
04-02-2022, 00:44:00,    192,    2.5,    6.5,   0.00,   0.00, 1006.7,   81.1, -999.0
04-02-2022, 00:44:11,    253,    2.3,    6.5,   0.00,   0.00, 1006.6,   81.1, -999.0
04-02-2022, 00:44:21,    246,    0.9,    6.4,   0.00,   0.00, 1006.6,   81.0, -999.0
04-02-2022, 00:44:30,    190,    0.0,    6.4,   0.00,   0.00, 1006.5,   80.6, -999.0
04-02-2022, 00:44:41,    192,    0.3,    6.5,   0.00,   0.00, 1006.6,   80.8, -999.0
04-02-2022, 00:44:51,    216,    1.3,    6.5,   0.00,   0.00, 1006.6,   81.0, -999.0
04-02-2022, 00:45:00,    199,    3.2,    6.5,   0.00,   0.00, 1006.6,   81.1, -999.0
04-02-2022, 00:45:10,    225,    5.5,    6.5,   0.00,   0.00, 1006.6,   81.0, -999.0
04-02-2022, 00:45:20,    221,    4.1,    6.5,   0.00,   0.00, 1006.6,   81.1, -999.0
04-02-2022, 00:45:30,    201,    1.3,    6.5,   0.00,   0.00, 1006.6,   81.1, -999.0
04-02-2022, 00:45:40,    234,    2.9,    6.5,   0.00,   0.00, 1006.6,   81.1, -999.0
04-02-2022, 00:45:50,    186,    2.6,    6.5,   0.00,   0.00, 1006.6,   81.1, -999.0
04-02-2022, 00:46:00,    205,    3.3,    6.5,   0.00,   0.00, 1006.6,   81.1, -999.0
04-02-2022, 00:46:10,    191,    3.1,    6.5,   0.00,   0.00, 1006.6,   81.2, -999.0
04-02-2022, 00:46:20,    162,    2.5,    6.5,   0.00,   0.00, 1006.6,   81.1, -999.0
04-02-2022, 00:46:30,    169,    0.2,    6.5,   0.00,   0.00, 1006.6,   81.0, -999.0
04-02-2022, 00:46:40,    233,    2.7,    6.5,   0.00,   0.00, 1006.6,   81.1, -999.0
04-02-2022, 00:46:50,    173,    2.4,    6.6,   0.00,   0.00, 1006.6,   81.1, -999.0