30-06-2022, 00:00:03,    226,    0.1,   12.0,   0.00,   0.00, 1008.4,   78.1, -999.0
30-06-2022, 00:00:13,    199,    0.5,   12.1,   0.00,   0.00, 1008.4,   78.4, -999.0
30-06-2022, 00:00:23,    195,    0.2,   12.0,   0.00,   0.00, 1008.4,   78.2, -999.0
30-06-2022, 00:00:32,    195,    0.1,   12.0,   0.00,   0.00, 1008.4,   78.2, -999.0
30-06-2022, 00:00:42,    203,    0.3,   12.1,   0.00,   0.00, 1008.5,   78.3, -999.0
30-06-2022, 00:00:53,    204,    0.1,   12.0,   0.00,   0.00, 1008.4,   78.2, -999.0
30-06-2022, 00:01:02,    204,    0.0,   12.0,   0.00,   0.00, 1008.4,   78.1, -999.0
30-06-2022, 00:01:12,    207,    0.0,   12.0,   0.00,   0.00, 1008.3,   78.0, -999.0
30-06-2022, 00:01:23,    206,    0.0,   12.0,   0.00,   0.00, 1008.3,   78.0, -999.0
30-06-2022, 00:01:32,    207,    0.0,   11.9,   0.00,   0.00, 1008.3,   78.1, -999.0
30-06-2022, 00:01:42,    207,    0.0,   11.9,   0.00,   0.00, 1008.3,   78.0, -999.0
30-06-2022, 00:01:52,    206,    0.0,   11.9,   0.00,   0.00, 1008.4,   78.1, -999.0
30-06-2022, 00:02:02,    206,    0.0,   11.9,   0.00,   0.00, 1008.3,   78.3, -999.0
30-06-2022, 00:02:12,    207,    0.0,   12.0,   0.00,   0.00, 1008.3,   78.4, -999.0
30-06-2022, 00:02:22,    207,    0.0,   12.0,   0.00,   0.00, 1008.3,   78.4, -999.0
30-06-2022, 00:02:32,    207,    0.0,   12.0,   0.00,   0.00, 1008.3,   78.3, -999.0
30-06-2022, 00:02:42,    207,    0.0,   12.0,   0.00,   0.00, 1008.4,   78.3, -999.0
30-06-2022, 00:02:52,    203,    0.4,   12.0,   0.00,   0.00, 1008.4,   78.5, -999.0
30-06-2022, 00:03:02,    210,    0.8,   12.0,   0.00,   0.00, 1008.4,   78.6, -999.0
30-06-2022, 00:03:12,    213,    0.3,   12.0,   0.00,   0.00, 1008.4,   78.4, -999.0
30-06-2022, 00:03:22,    165,    2.1,   12.0,   0.00,   0.00, 1008.5,   78.6, -999.0
30-06-2022, 00:03:32,    199,    0.9,   12.0,   0.00,   0.00, 1008.5,   78.9, -999.0
30-06-2022, 00:03:41,    199,    0.8,   12.0,   0.00,   0.00, 1008.5,   78.9, -999.0
30-06-2022, 00:03:52,    199,    0.0,   11.9,   0.00,   0.00, 1008.4,   78.5, -999.0
30-06-2022, 00:04:02,    199,    0.0,   11.9,   0.00,   0.00, 1008.3,   78.5, -999.0
30-06-2022, 00:04:11,    199,    0.0,   11.8,   0.00,   0.00, 1008.3,   78.4, -999.0
30-06-2022, 00:04:21,    200,    0.1,   11.9,   0.00,   0.00, 1008.4,   78.6, -999.0
30-06-2022, 00:04:32,    200,    0.0,   11.8,   0.00,   0.00, 1008.3,   78.4, -999.0
30-06-2022, 00:04:41,    212,    0.1,   11.9,   0.00,   0.00, 1008.4,   78.8, -999.0
30-06-2022, 00:04:51,    213,    0.5,   11.9,   0.00,   0.00, 1008.4,   78.9, -999.0
30-06-2022, 00:05:01,    184,    0.7,   11.9,   0.00,   0.00, 1008.4,   78.9, -999.0
30-06-2022, 00:05:11,    184,    0.1,   11.9,   0.00,   0.00, 1008.4,   78.8, -999.0
30-06-2022, 00:05:21,    184,    0.0,   11.9,   0.00,   0.00, 1008.3,   78.6, -999.0
30-06-2022, 00:05:31,    184,    0.2,   11.8,   0.00,   0.00, 1008.4,   78.9, -999.0
30-06-2022, 00:05:41,    184,    0.0,   11.8,   0.00,   0.00, 1008.3,   78.7, -999.0
30-06-2022, 00:05:51,    184,    0.0,   11.8,   0.00,   0.00, 1008.3,   78.8, -999.0
30-06-2022, 00:06:01,    184,    0.0,   11.8,   0.00,   0.00, 1008.3,   78.8, -999.0
30-06-2022, 00:06:11,    195,    0.0,   11.8,   0.00,   0.00, 1008.3,   78.9, -999.0
30-06-2022, 00:06:21,    194,    0.4,   11.8,   0.00,   0.00, 1008.4,   79.1, -999.0
30-06-2022, 00:06:31,    205,    0.2,   11.8,   0.00,   0.00, 1008.3,   79.2, -999.0
30-06-2022, 00:06:41,    205,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.1, -999.0
30-06-2022, 00:06:50,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   78.8, -999.0
30-06-2022, 00:07:01,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   78.9, -999.0
30-06-2022, 00:07:11,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   78.9, -999.0
30-06-2022, 00:07:20,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.1, -999.0
30-06-2022, 00:07:31,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.0, -999.0
30-06-2022, 00:07:40,    193,    0.0,   11.8,   0.00,   0.00, 1008.2,   79.2, -999.0
30-06-2022, 00:07:50,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.1, -999.0
30-06-2022, 00:08:00,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.2, -999.0
30-06-2022, 00:08:10,    193,    0.0,   11.7,   0.00,   0.00, 1008.3,   79.3, -999.0
30-06-2022, 00:08:20,    193,    0.0,   11.7,   0.00,   0.00, 1008.3,   79.2, -999.0
30-06-2022, 00:08:30,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.2, -999.0
30-06-2022, 00:08:40,    193,    0.0,   11.8,   0.00,   0.00, 1008.2,   79.3, -999.0
30-06-2022, 00:08:50,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.3, -999.0
30-06-2022, 00:09:00,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.3, -999.0
30-06-2022, 00:09:10,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.3, -999.0
30-06-2022, 00:09:20,    193,    0.0,   11.7,   0.00,   0.00, 1008.3,   79.3, -999.0
30-06-2022, 00:09:30,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.4, -999.0
30-06-2022, 00:09:40,    193,    0.0,   11.7,   0.00,   0.00, 1008.3,   79.4, -999.0
30-06-2022, 00:09:50,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.5, -999.0
30-06-2022, 00:10:00,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.4, -999.0
30-06-2022, 00:10:10,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.5, -999.0
30-06-2022, 00:10:19,    193,    0.6,   11.8,   0.00,   0.00, 1008.4,   79.6, -999.0
30-06-2022, 00:10:29,    193,    0.2,   11.8,   0.00,   0.00, 1008.4,   79.7, -999.0
30-06-2022, 00:10:40,    193,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.5, -999.0
30-06-2022, 00:10:49,    193,    0.0,   11.8,   0.00,   0.00, 1008.2,   79.5, -999.0
30-06-2022, 00:10:59,    235,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.5, -999.0
30-06-2022, 00:11:09,    232,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.5, -999.0
30-06-2022, 00:11:19,    232,    0.0,   11.6,   0.00,   0.00, 1008.2,   79.7, -999.0
30-06-2022, 00:11:29,    231,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.7, -999.0
30-06-2022, 00:11:39,    231,    0.0,   11.7,   0.00,   0.00, 1008.3,   79.6, -999.0
30-06-2022, 00:11:49,    231,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.7, -999.0
30-06-2022, 00:11:59,    227,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.8, -999.0
30-06-2022, 00:12:09,    227,    0.0,   11.7,   0.00,   0.00, 1008.3,   79.8, -999.0
30-06-2022, 00:12:19,    227,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.8, -999.0
30-06-2022, 00:12:29,    217,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.9, -999.0
30-06-2022, 00:12:39,    217,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.9, -999.0
30-06-2022, 00:12:49,    214,    0.0,   11.7,   0.00,   0.00, 1008.2,   79.8, -999.0
30-06-2022, 00:12:58,    214,    0.0,   11.8,   0.00,   0.00, 1008.2,   79.8, -999.0
30-06-2022, 00:13:09,    214,    0.0,   11.7,   0.00,   0.00, 1008.3,   79.8, -999.0
30-06-2022, 00:13:19,    214,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.7, -999.0
30-06-2022, 00:13:28,    214,    0.0,   11.7,   0.00,   0.00, 1008.3,   79.8, -999.0
30-06-2022, 00:13:38,    215,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.9, -999.0
30-06-2022, 00:13:49,    214,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.8, -999.0
30-06-2022, 00:13:58,    214,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.8, -999.0
30-06-2022, 00:14:08,    214,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.8, -999.0
30-06-2022, 00:14:18,    213,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.8, -999.0
30-06-2022, 00:14:28,    211,    0.0,   11.7,   0.00,   0.00, 1008.3,   79.9, -999.0
30-06-2022, 00:14:38,    211,    0.0,   11.8,   0.00,   0.00, 1008.3,   79.9, -999.0
30-06-2022, 00:14:48,    212,    0.0,   11.8,   0.00,   0.00, 1008.3,   80.0, -999.0
30-06-2022, 00:14:58,    185,    0.5,   11.8,   0.00,   0.00, 1008.4,   80.1, -999.0
30-06-2022, 00:15:08,    185,    0.0,   11.7,   0.00,   0.00, 1008.2,   79.9, -999.0
30-06-2022, 00:15:18,    185,    0.0,   11.7,   0.00,   0.00, 1008.3,   80.0, -999.0
30-06-2022, 00:15:28,    185,    0.0,   11.8,   0.00,   0.00, 1008.2,   79.9, -999.0
30-06-2022, 00:15:38,    185,    0.0,   11.7,   0.00,   0.00, 1008.3,   80.0, -999.0
30-06-2022, 00:15:48,    185,    0.0,   11.8,   0.00,   0.00, 1008.3,   80.1, -999.0
30-06-2022, 00:15:58,    185,    0.0,   11.8,   0.00,   0.00, 1008.3,   80.1, -999.0
30-06-2022, 00:16:07,    185,    0.0,   11.7,   0.00,   0.00, 1008.3,   80.1, -999.0
30-06-2022, 00:16:18,    185,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.2, -999.0
30-06-2022, 00:16:28,    185,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.1, -999.0
30-06-2022, 00:16:37,    185,    0.0,   11.7,   0.00,   0.00, 1008.3,   80.1, -999.0
30-06-2022, 00:16:47,    191,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.2, -999.0
30-06-2022, 00:16:58,    191,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.2, -999.0
30-06-2022, 00:17:07,    191,    0.0,   11.8,   0.00,   0.00, 1008.3,   80.2, -999.0
30-06-2022, 00:17:17,    190,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.1, -999.0
30-06-2022, 00:17:27,    200,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.2, -999.0
30-06-2022, 00:17:37,    198,    0.1,   11.7,   0.00,   0.00, 1008.3,   80.7, -999.0
30-06-2022, 00:17:47,    198,    0.1,   11.7,   0.00,   0.00, 1008.3,   80.3, -999.0
30-06-2022, 00:17:57,    198,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.3, -999.0
30-06-2022, 00:18:07,    198,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.4, -999.0
30-06-2022, 00:18:17,    198,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.4, -999.0
30-06-2022, 00:18:27,    199,    0.0,   11.8,   0.00,   0.00, 1008.2,   80.3, -999.0
30-06-2022, 00:18:37,    198,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.4, -999.0
30-06-2022, 00:18:47,    198,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.4, -999.0
30-06-2022, 00:18:57,    198,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.4, -999.0
30-06-2022, 00:19:07,    198,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.3, -999.0
30-06-2022, 00:19:17,    207,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.4, -999.0
30-06-2022, 00:19:27,    207,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.5, -999.0
30-06-2022, 00:19:37,    208,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.4, -999.0
30-06-2022, 00:19:46,    208,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.4, -999.0
30-06-2022, 00:19:57,    208,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.4, -999.0
30-06-2022, 00:20:07,    208,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.3, -999.0
30-06-2022, 00:20:16,    208,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.4, -999.0
30-06-2022, 00:20:26,    206,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.4, -999.0
30-06-2022, 00:20:36,    207,    0.1,   11.7,   0.00,   0.00, 1008.2,   80.5, -999.0
30-06-2022, 00:20:46,    206,    0.2,   11.7,   0.00,   0.00, 1008.3,   80.7, -999.0
30-06-2022, 00:20:56,    206,    0.1,   11.7,   0.00,   0.00, 1008.3,   80.6, -999.0
30-06-2022, 00:21:06,    206,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.4, -999.0
30-06-2022, 00:21:16,    206,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:21:26,    207,    0.0,   11.7,   0.00,   0.00, 1008.3,   80.6, -999.0
30-06-2022, 00:21:36,    207,    0.1,   11.6,   0.00,   0.00, 1008.3,   80.8, -999.0
30-06-2022, 00:21:46,    207,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:21:56,    207,    0.0,   11.7,   0.00,   0.00, 1008.3,   80.6, -999.0
30-06-2022, 00:22:06,    207,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:22:16,    207,    0.0,   11.7,   0.00,   0.00, 1008.3,   80.6, -999.0
30-06-2022, 00:22:26,    207,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:22:36,    207,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:22:46,    207,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:22:55,    207,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:23:06,    207,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:23:15,    208,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:23:25,    207,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:23:35,    207,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:23:45,    207,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.7, -999.0
30-06-2022, 00:23:55,    207,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:24:05,    207,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:24:15,    207,    0.0,   11.7,   0.00,   0.00, 1008.3,   80.8, -999.0
30-06-2022, 00:24:25,    207,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.7, -999.0
30-06-2022, 00:24:35,    207,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.8, -999.0
30-06-2022, 00:24:45,    207,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.7, -999.0
30-06-2022, 00:24:55,    206,    0.0,   11.7,   0.00,   0.00, 1008.3,   80.6, -999.0
30-06-2022, 00:25:05,    206,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:25:15,    207,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:25:25,    204,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.6, -999.0
30-06-2022, 00:25:35,    205,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.8, -999.0
30-06-2022, 00:25:45,    204,    0.0,   11.7,   0.00,   0.00, 1008.2,   80.9, -999.0
30-06-2022, 00:25:54,    207,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.8, -999.0
30-06-2022, 00:26:04,    205,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.7, -999.0
30-06-2022, 00:26:15,    205,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.7, -999.0
30-06-2022, 00:26:24,    204,    0.0,   11.6,   0.00,   0.00, 1008.3,   80.8, -999.0
30-06-2022, 00:26:34,    205,    0.0,   11.6,   0.00,   0.00, 1008.3,   80.8, -999.0
30-06-2022, 00:26:45,    205,    0.0,   11.6,   0.00,   0.00, 1008.3,   80.8, -999.0
30-06-2022, 00:26:54,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   81.0, -999.0
30-06-2022, 00:27:04,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   80.9, -999.0
30-06-2022, 00:27:14,    191,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.9, -999.0
30-06-2022, 00:27:24,    191,    0.0,   11.7,   0.00,   0.00, 1008.3,   80.9, -999.0
30-06-2022, 00:27:34,    191,    0.0,   11.7,   0.00,   0.00, 1008.3,   80.9, -999.0
30-06-2022, 00:27:44,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   80.9, -999.0
30-06-2022, 00:27:54,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   80.9, -999.0
30-06-2022, 00:28:04,    191,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.9, -999.0
30-06-2022, 00:28:15,    191,    0.0,   11.7,   0.00,   0.00, 1008.3,   80.9, -999.0
30-06-2022, 00:28:24,    191,    0.2,   11.8,   0.00,   0.00, 1008.3,   81.1, -999.0
30-06-2022, 00:28:34,    191,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.9, -999.0
30-06-2022, 00:28:44,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   80.9, -999.0
30-06-2022, 00:28:53,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   80.9, -999.0
30-06-2022, 00:29:04,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   81.0, -999.0
30-06-2022, 00:29:14,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   80.9, -999.0
30-06-2022, 00:29:23,    191,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.9, -999.0
30-06-2022, 00:29:33,    191,    0.0,   11.6,   0.00,   0.00, 1008.2,   80.9, -999.0
30-06-2022, 00:29:44,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   81.0, -999.0
30-06-2022, 00:29:53,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   81.0, -999.0
30-06-2022, 00:30:03,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   81.0, -999.0
30-06-2022, 00:30:13,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   81.1, -999.0
30-06-2022, 00:30:23,    190,    0.0,   11.6,   0.00,   0.00, 1008.2,   81.0, -999.0
30-06-2022, 00:30:33,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   81.1, -999.0
30-06-2022, 00:30:43,    191,    0.0,   11.6,   0.00,   0.00, 1008.2,   81.2, -999.0
30-06-2022, 00:30:53,    191,    0.0,   11.6,   0.00,   0.00, 1008.2,   81.2, -999.0
30-06-2022, 00:31:03,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   81.2, -999.0
30-06-2022, 00:31:13,    191,    0.0,   11.6,   0.00,   0.00, 1008.2,   81.2, -999.0
30-06-2022, 00:31:23,    191,    0.0,   11.6,   0.00,   0.00, 1008.3,   81.2, -999.0
30-06-2022, 00:31:33,    191,    0.0,   11.5,   0.00,   0.00, 1008.2,   81.4, -999.0
30-06-2022, 00:31:43,    191,    0.0,   11.6,   0.00,   0.00, 1008.2,   81.2, -999.0
30-06-2022, 00:31:53,    191,    0.0,   11.6,   0.00,   0.00, 1008.2,   81.3, -999.0
30-06-2022, 00:32:02,    191,    0.0,   11.6,   0.00,   0.00, 1008.2,   81.1, -999.0
30-06-2022, 00:32:13,    191,    0.0,   11.6,   0.00,   0.00, 1008.2,   81.2, -999.0
30-06-2022, 00:32:23,    202,    0.4,   11.6,   0.00,   0.00, 1008.3,   81.5, -999.0
30-06-2022, 00:32:32,    201,    0.2,   11.6,   0.00,   0.00, 1008.3,   81.3, -999.0
30-06-2022, 00:32:42,    202,    0.1,   11.4,   0.00,   0.00, 1008.2,   81.2, -999.0
30-06-2022, 00:32:52,    204,    0.8,   11.6,   0.00,   0.00, 1008.3,   81.4, -999.0
30-06-2022, 00:33:02,    204,    0.7,   11.6,   0.00,   0.00, 1008.4,   81.4, -999.0
30-06-2022, 00:33:12,    200,    0.5,   11.6,   0.00,   0.00, 1008.4,   81.4, -999.0
30-06-2022, 00:33:22,    200,    0.1,   11.5,   0.00,   0.00, 1008.3,   81.3, -999.0
30-06-2022, 00:33:32,    200,    0.3,   11.6,   0.00,   0.00, 1008.4,   81.8, -999.0
30-06-2022, 00:33:42,    200,    0.0,   11.6,   0.00,   0.00, 1008.3,   81.5, -999.0
30-06-2022, 00:33:52,    200,    0.0,   11.5,   0.00,   0.00, 1008.3,   81.4, -999.0
30-06-2022, 00:34:02,    200,    0.0,   11.4,   0.00,   0.00, 1008.2,   81.3, -999.0
30-06-2022, 00:34:12,    200,    0.0,   11.4,   0.00,   0.00, 1008.3,   81.4, -999.0
30-06-2022, 00:34:22,    199,    0.1,   11.5,   0.00,   0.00, 1008.3,   81.5, -999.0
30-06-2022, 00:34:32,    199,    0.1,   11.5,   0.00,   0.00, 1008.3,   81.5, -999.0
30-06-2022, 00:34:42,    199,    0.0,   11.5,   0.00,   0.00, 1008.3,   81.5, -999.0
30-06-2022, 00:34:52,    199,    0.0,   11.5,   0.00,   0.00, 1008.2,   81.6, -999.0
30-06-2022, 00:35:02,    199,    0.0,   11.5,   0.00,   0.00, 1008.2,   81.5, -999.0
30-06-2022, 00:35:12,    199,    0.0,   11.5,   0.00,   0.00, 1008.2,   81.6, -999.0
30-06-2022, 00:35:22,    199,    0.0,   11.5,   0.00,   0.00, 1008.2,   81.6, -999.0
30-06-2022, 00:35:31,    199,    0.0,   11.5,   0.00,   0.00, 1008.2,   81.6, -999.0
30-06-2022, 00:35:41,    204,    0.4,   11.6,   0.00,   0.00, 1008.3,   81.6, -999.0
30-06-2022, 00:35:52,    204,    0.0,   11.5,   0.00,   0.00, 1008.2,   81.7, -999.0
30-06-2022, 00:36:01,    198,    0.3,   11.5,   0.00,   0.00, 1008.3,   81.9, -999.0
30-06-2022, 00:36:11,    204,    0.8,   11.6,   0.00,   0.00, 1008.3,   82.1, -999.0
30-06-2022, 00:36:21,    206,    0.9,   11.6,   0.00,   0.00, 1008.3,   81.9, -999.0
30-06-2022, 00:36:31,    207,    0.3,   11.6,   0.00,   0.00, 1008.3,   82.0, -999.0
30-06-2022, 00:36:41,    209,    1.2,   11.6,   0.00,   0.00, 1008.3,   81.9, -999.0
30-06-2022, 00:36:51,    208,    0.1,   11.6,   0.00,   0.00, 1008.2,   81.7, -999.0
30-06-2022, 00:37:01,    208,    0.1,   11.5,   0.00,   0.00, 1008.2,   81.8, -999.0
30-06-2022, 00:37:11,    193,    0.1,   11.4,   0.00,   0.00, 1008.2,   81.8, -999.0
30-06-2022, 00:37:21,    146,    0.7,   11.5,   0.00,   0.00, 1008.2,   82.1, -999.0
30-06-2022, 00:37:31,    147,    0.0,   11.5,   0.00,   0.00, 1008.1,   81.7, -999.0
30-06-2022, 00:37:41,    147,    0.0,   11.5,   0.00,   0.00, 1008.1,   81.8, -999.0
30-06-2022, 00:37:51,    147,    0.0,   11.4,   0.00,   0.00, 1008.1,   81.8, -999.0
30-06-2022, 00:38:01,    148,    0.0,   11.4,   0.00,   0.00, 1008.2,   81.8, -999.0
30-06-2022, 00:38:11,    147,    0.0,   11.4,   0.00,   0.00, 1008.1,   81.8, -999.0
30-06-2022, 00:38:21,    147,    0.0,   11.4,   0.00,   0.00, 1008.2,   81.9, -999.0
30-06-2022, 00:38:31,    147,    0.0,   11.4,   0.00,   0.00, 1008.2,   81.9, -999.0
30-06-2022, 00:38:40,    147,    0.0,   11.5,   0.00,   0.00, 1008.1,   81.8, -999.0
30-06-2022, 00:38:50,    147,    0.0,   11.5,   0.00,   0.00, 1008.1,   81.8, -999.0
30-06-2022, 00:39:01,    147,    0.0,   11.5,   0.00,   0.00, 1008.1,   81.8, -999.0
30-06-2022, 00:39:10,    176,    0.3,   11.5,   0.00,   0.00, 1008.2,   81.9, -999.0
30-06-2022, 00:39:20,    175,    0.5,   11.6,   0.00,   0.00, 1008.2,   82.2, -999.0
30-06-2022, 00:39:30,    175,    0.0,   11.4,   0.00,   0.00, 1008.1,   81.9, -999.0
30-06-2022, 00:39:40,    176,    0.0,   11.4,   0.00,   0.00, 1008.1,   81.9, -999.0
30-06-2022, 00:39:50,    177,    0.0,   11.5,   0.00,   0.00, 1008.1,   81.9, -999.0
30-06-2022, 00:40:00,    177,    0.0,   11.5,   0.00,   0.00, 1008.1,   81.9, -999.0
30-06-2022, 00:40:10,    176,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.0, -999.0
30-06-2022, 00:40:20,    176,    0.0,   11.5,   0.00,   0.00, 1008.1,   81.9, -999.0
30-06-2022, 00:40:30,    176,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.0, -999.0
30-06-2022, 00:40:40,    176,    0.0,   11.5,   0.00,   0.00, 1008.1,   81.9, -999.0
30-06-2022, 00:40:50,    176,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.0, -999.0
30-06-2022, 00:41:00,    179,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.0, -999.0
30-06-2022, 00:41:10,    179,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.1, -999.0
30-06-2022, 00:41:19,    177,    0.1,   11.5,   0.00,   0.00, 1008.1,   82.0, -999.0
30-06-2022, 00:41:30,    180,    1.0,   11.5,   0.00,   0.00, 1008.2,   82.3, -999.0
30-06-2022, 00:41:40,    181,    0.1,   11.6,   0.00,   0.00, 1008.2,   82.2, -999.0
30-06-2022, 00:41:49,    182,    0.0,   11.4,   0.00,   0.00, 1008.1,   82.0, -999.0
30-06-2022, 00:42:00,    181,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.0, -999.0
30-06-2022, 00:42:10,    182,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.1, -999.0
30-06-2022, 00:42:19,    182,    0.1,   11.5,   0.00,   0.00, 1008.2,   82.1, -999.0
30-06-2022, 00:42:29,    182,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.0, -999.0
30-06-2022, 00:42:39,    181,    0.0,   11.4,   0.00,   0.00, 1008.1,   82.0, -999.0
30-06-2022, 00:42:49,    181,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.0, -999.0
30-06-2022, 00:42:59,    181,    0.0,   11.4,   0.00,   0.00, 1008.1,   82.0, -999.0
30-06-2022, 00:43:09,    181,    0.6,   11.4,   0.00,   0.00, 1008.2,   82.3, -999.0
30-06-2022, 00:43:19,    180,    0.3,   11.6,   0.00,   0.00, 1008.2,   82.4, -999.0
30-06-2022, 00:43:29,    180,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.1, -999.0
30-06-2022, 00:43:39,    180,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.1, -999.0
30-06-2022, 00:43:49,    180,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.1, -999.0
30-06-2022, 00:43:59,    180,    0.0,   11.4,   0.00,   0.00, 1008.1,   82.0, -999.0
30-06-2022, 00:44:09,    180,    0.0,   11.4,   0.00,   0.00, 1008.1,   82.1, -999.0
30-06-2022, 00:44:19,    180,    0.0,   11.3,   0.00,   0.00, 1008.1,   82.2, -999.0
30-06-2022, 00:44:29,    181,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.2, -999.0
30-06-2022, 00:44:39,    180,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.1, -999.0
30-06-2022, 00:44:49,    181,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.2, -999.0
30-06-2022, 00:44:58,    180,    0.0,   11.4,   0.00,   0.00, 1008.1,   82.1, -999.0
30-06-2022, 00:45:09,    180,    0.2,   11.5,   0.00,   0.00, 1008.1,   82.5, -999.0
30-06-2022, 00:45:19,    199,    0.3,   11.5,   0.00,   0.00, 1008.1,   82.3, -999.0
30-06-2022, 00:45:28,    199,    0.8,   11.6,   0.00,   0.00, 1008.2,   82.6, -999.0
30-06-2022, 00:45:38,    199,    0.4,   11.6,   0.00,   0.00, 1008.2,   82.6, -999.0
30-06-2022, 00:45:48,    199,    0.2,   11.5,   0.00,   0.00, 1008.2,   82.6, -999.0
30-06-2022, 00:45:58,    199,    0.5,   11.5,   0.00,   0.00, 1008.2,   82.5, -999.0
30-06-2022, 00:46:08,    199,    0.2,   11.4,   0.00,   0.00, 1008.2,   82.4, -999.0
30-06-2022, 00:46:18,    199,    0.0,   11.4,   0.00,   0.00, 1008.1,   82.4, -999.0
30-06-2022, 00:46:28,    199,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.4, -999.0
30-06-2022, 00:46:38,    199,    0.0,   11.5,   0.00,   0.00, 1008.1,   82.3, -999.0