date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
13/03/2023,00:04:00,0.000,0.0,0.0,0.0
13/03/2023,00:04:59,0.000,0.0,0.0,0.0
13/03/2023,00:05:59,0.001,0.0,0.0,0.0
13/03/2023,00:06:59,0.000,0.0,0.0,0.0
13/03/2023,00:07:59,0.000,0.0,0.0,0.0
13/03/2023,00:08:59,-0.000,0.0,0.0,0.0
13/03/2023,00:09:59,-0.000,0.0,0.0,0.0
13/03/2023,00:10:59,0.000,0.0,0.0,0.0
13/03/2023,00:11:59,-0.000,0.0,0.0,0.0
13/03/2023,00:12:59,0.000,0.0,0.0,0.0
13/03/2023,00:13:59,0.000,0.0,0.0,0.0
13/03/2023,00:14:59,0.001,0.0,0.0,0.0
13/03/2023,00:16:00,0.000,0.0,0.0,0.0
13/03/2023,00:16:59,-0.000,0.0,0.0,0.0
13/03/2023,00:17:59,0.000,0.0,0.0,0.0
13/03/2023,00:19:00,0.000,0.0,0.0,0.0
13/03/2023,00:19:59,-0.000,0.0,0.0,0.0
13/03/2023,00:21:00,0.000,0.0,0.0,0.0
13/03/2023,00:22:00,-0.000,0.0,0.0,0.0
13/03/2023,00:23:00,0.000,0.0,0.0,0.0
13/03/2023,00:23:59,-0.000,0.0,0.0,0.0
13/03/2023,00:25:00,-0.000,0.0,0.0,0.0
13/03/2023,00:26:00,0.000,0.0,0.0,0.0
13/03/2023,00:26:59,-0.000,0.0,0.0,0.0
13/03/2023,00:27:59,-0.000,0.0,0.0,0.0
13/03/2023,00:29:00,0.000,0.0,0.0,0.0
13/03/2023,00:29:59,-0.000,0.0,0.0,0.0
13/03/2023,00:30:59,-0.001,0.0,0.0,0.0
13/03/2023,00:32:00,0.000,0.0,0.0,0.0
13/03/2023,00:32:59,0.000,0.0,0.0,0.0
13/03/2023,00:33:59,-0.001,0.0,0.0,0.0
13/03/2023,00:34:59,-0.001,0.0,0.0,0.0
13/03/2023,00:36:00,-0.000,0.0,0.0,0.0
13/03/2023,00:37:00,-0.001,0.0,0.0,0.0
13/03/2023,00:38:00,0.000,0.0,0.0,0.0
13/03/2023,00:38:59,0.000,0.0,0.0,0.0
13/03/2023,00:39:59,0.000,0.0,0.0,0.0
13/03/2023,00:40:59,0.000,0.0,0.0,0.0
13/03/2023,00:42:00,0.000,0.0,0.0,0.0
13/03/2023,00:42:59,-0.000,0.0,0.0,0.0
13/03/2023,00:44:00,0.000,0.0,0.0,0.0
13/03/2023,00:44:59,0.000,0.0,0.0,0.0
13/03/2023,00:46:00,-0.001,0.0,0.0,0.0
13/03/2023,00:46:59,0.001,0.0,0.0,0.0
13/03/2023,00:47:59,0.001,0.0,0.0,0.0
13/03/2023,00:48:59,0.001,0.0,0.0,0.0
13/03/2023,00:49:59,0.000,0.0,0.0,0.0
13/03/2023,00:50:59,0.000,0.0,0.0,0.0
13/03/2023,00:52:00,-0.001,0.0,0.0,0.0
13/03/2023,00:52:59,0.000,0.0,0.0,0.0
13/03/2023,00:53:59,0.000,0.0,0.0,0.0
13/03/2023,00:54:59,0.000,0.0,0.0,0.0
13/03/2023,00:56:01,0.001,0.0,0.0,0.0
13/03/2023,00:56:59,0.000,0.0,0.0,0.0
13/03/2023,00:57:59,0.001,0.0,0.0,0.0
13/03/2023,00:59:00,0.000,0.0,0.0,0.0
13/03/2023,00:59:59,-0.001,0.0,0.0,0.0
13/03/2023,01:00:59,-0.000,0.0,0.0,0.0
13/03/2023,01:01:59,0.000,0.0,0.0,0.0
13/03/2023,01:02:59,-0.001,0.0,0.0,0.0
13/03/2023,01:04:00,0.000,0.0,0.0,0.0
13/03/2023,01:04:59,0.001,0.0,0.0,0.0
13/03/2023,01:05:59,0.000,0.0,0.0,0.0
13/03/2023,01:06:59,0.000,0.0,0.0,0.0
13/03/2023,01:07:59,0.001,0.0,0.0,0.0
13/03/2023,01:08:59,0.000,0.0,0.0,0.0
13/03/2023,01:10:01,-0.000,0.0,0.0,0.0
13/03/2023,01:11:00,-0.000,0.0,0.0,0.0
13/03/2023,01:11:59,0.000,0.0,0.0,0.0
13/03/2023,01:13:01,0.000,0.0,0.0,0.0
13/03/2023,01:14:00,-0.000,0.0,0.0,0.0
13/03/2023,01:15:00,-0.000,0.0,0.0,0.0
13/03/2023,01:15:59,-0.001,0.0,0.0,0.0
13/03/2023,01:16:59,0.000,0.0,0.0,0.0
13/03/2023,01:17:59,0.000,0.0,0.0,0.0
13/03/2023,01:18:59,-0.000,0.0,0.0,0.0
13/03/2023,01:20:00,0.000,0.0,0.0,0.0
13/03/2023,01:20:59,-0.000,0.0,0.0,0.0
13/03/2023,01:21:59,0.000,0.0,0.0,0.0
13/03/2023,01:22:59,0.000,0.0,0.0,0.0
13/03/2023,01:23:59,-0.001,0.0,0.0,0.0
13/03/2023,01:24:59,-0.001,0.0,0.0,0.0
13/03/2023,01:25:59,0.000,0.0,0.0,0.0
13/03/2023,01:26:59,0.000,0.0,0.0,0.0
13/03/2023,01:27:59,0.000,0.0,0.0,0.0
13/03/2023,01:29:00,-0.000,0.0,0.0,0.0
13/03/2023,01:29:59,0.000,0.0,0.0,0.0
13/03/2023,01:30:59,-0.001,0.0,0.0,0.0
13/03/2023,01:31:59,0.000,0.0,0.0,0.0
13/03/2023,01:32:59,0.000,0.0,0.0,0.0
13/03/2023,01:33:59,0.001,0.0,0.0,0.0
13/03/2023,01:34:59,-0.001,0.0,0.0,0.0
13/03/2023,01:35:59,-0.000,0.0,0.0,0.0
13/03/2023,01:37:00,0.000,0.0,0.0,0.0
13/03/2023,01:37:59,-0.000,0.0,0.0,0.0
13/03/2023,01:38:59,0.000,0.0,0.0,0.0
13/03/2023,01:40:00,-0.001,0.0,0.0,0.0
13/03/2023,01:41:00,0.000,0.0,0.0,0.0
13/03/2023,01:41:59,0.000,0.0,0.0,0.0
13/03/2023,01:42:59,0.001,0.0,0.0,0.0
13/03/2023,01:43:59,0.001,0.0,0.0,0.0
13/03/2023,01:44:59,0.000,0.0,0.0,0.0
13/03/2023,01:45:59,0.000,0.0,0.0,0.0
13/03/2023,01:46:59,0.000,0.0,0.0,0.0
13/03/2023,01:48:00,-0.000,0.0,0.0,0.0
13/03/2023,01:49:00,-0.001,0.0,0.0,0.0
13/03/2023,01:50:00,0.001,0.0,0.0,0.0
13/03/2023,01:51:00,0.000,0.0,0.0,0.0
13/03/2023,01:52:00,0.000,0.0,0.0,0.0
13/03/2023,01:52:59,0.000,0.0,0.0,0.0
13/03/2023,01:54:00,0.000,0.0,0.0,0.0
13/03/2023,01:55:00,0.000,0.0,0.0,0.0
13/03/2023,01:56:00,0.000,0.0,0.0,0.0
13/03/2023,01:57:00,0.000,0.0,0.0,0.0
13/03/2023,01:58:00,0.000,0.0,0.0,0.0
13/03/2023,01:59:00,0.000,0.0,0.0,0.0
13/03/2023,01:59:59,0.000,0.0,0.0,0.0
13/03/2023,02:00:59,0.000,0.0,0.0,0.0
13/03/2023,02:02:00,-0.000,0.0,0.0,0.0
13/03/2023,02:03:00,0.000,0.0,0.0,0.0
13/03/2023,02:03:59,0.001,0.0,0.0,0.0
13/03/2023,02:04:59,0.000,0.0,0.0,0.0
13/03/2023,02:05:59,0.000,0.0,0.0,0.0
13/03/2023,02:06:59,0.001,0.0,0.0,0.0
13/03/2023,02:07:59,0.000,0.0,0.0,0.0
13/03/2023,02:08:59,-0.000,0.0,0.0,0.0
13/03/2023,02:09:59,0.000,0.0,0.0,0.0
13/03/2023,02:10:59,0.001,0.0,0.0,0.0
13/03/2023,02:11:59,0.000,0.0,0.0,0.0
13/03/2023,02:12:59,0.000,0.0,0.0,0.0
13/03/2023,02:14:00,0.000,0.0,0.0,0.0
13/03/2023,02:15:00,0.000,0.0,0.0,0.0
13/03/2023,02:16:00,-0.001,0.0,0.0,0.0
13/03/2023,02:17:00,0.000,0.0,0.0,0.0
13/03/2023,02:18:00,0.001,0.0,0.0,0.0
13/03/2023,02:19:00,0.000,0.0,0.0,0.0
13/03/2023,02:20:00,0.000,0.0,0.0,0.0
13/03/2023,02:20:59,0.000,0.0,0.0,0.0
13/03/2023,02:22:00,0.000,0.0,0.0,0.0
13/03/2023,02:22:59,0.001,0.0,0.0,0.0
13/03/2023,02:24:00,0.001,0.0,0.0,0.0
13/03/2023,02:25:00,0.000,0.0,0.0,0.0
13/03/2023,02:25:59,0.001,0.0,0.0,0.0
13/03/2023,02:26:59,0.001,0.0,0.0,0.0
13/03/2023,02:28:00,0.000,0.0,0.0,0.0
13/03/2023,02:29:00,0.000,0.0,0.0,0.0
13/03/2023,02:30:00,-0.000,0.0,0.0,0.0
13/03/2023,02:31:00,0.000,0.0,0.0,0.0
13/03/2023,02:32:00,0.001,0.0,0.0,0.0
13/03/2023,02:32:59,0.000,0.0,0.0,0.0
13/03/2023,02:34:00,0.000,0.0,0.0,0.0
13/03/2023,02:35:02,0.000,0.0,0.0,0.0
13/03/2023,02:36:00,0.001,0.0,0.0,0.0
13/03/2023,02:37:00,0.000,0.0,0.0,0.0
13/03/2023,02:37:59,0.000,0.0,0.0,0.0
13/03/2023,02:38:59,0.000,0.0,0.0,0.0
13/03/2023,02:40:00,0.000,0.0,0.0,0.0
13/03/2023,02:41:00,-0.001,0.0,0.0,0.0
13/03/2023,02:42:00,0.000,0.0,0.0,0.0
13/03/2023,02:43:00,0.001,0.0,0.0,0.0
13/03/2023,02:44:00,-0.001,0.0,0.0,0.0
13/03/2023,02:45:00,0.000,0.0,0.0,0.0
13/03/2023,02:46:00,0.000,0.0,0.0,0.0
13/03/2023,02:47:00,0.000,0.0,0.0,0.0
13/03/2023,02:48:00,0.000,0.0,0.0,0.0
13/03/2023,02:49:00,0.000,0.0,0.0,0.0
13/03/2023,02:49:59,0.001,0.0,0.0,0.0
13/03/2023,02:51:00,0.000,0.0,0.0,0.0
13/03/2023,02:52:00,-0.001,0.0,0.0,0.0
13/03/2023,02:53:00,-0.000,0.0,0.0,0.0
13/03/2023,02:54:00,0.000,0.0,0.0,0.0
13/03/2023,02:55:00,0.000,0.0,0.0,0.0
13/03/2023,02:55:59,0.001,0.0,0.0,0.0
13/03/2023,02:56:59,0.000,0.0,0.0,0.0
13/03/2023,02:57:59,0.001,0.0,0.0,0.0
13/03/2023,02:58:59,0.000,0.0,0.0,0.0
13/03/2023,02:59:59,0.000,0.0,0.0,0.0
13/03/2023,03:00:59,0.000,0.0,0.0,0.0
13/03/2023,03:02:00,0.000,0.0,0.0,0.0
13/03/2023,03:03:00,0.001,0.0,0.0,0.0
13/03/2023,03:04:00,-0.000,0.0,0.0,0.0
13/03/2023,03:05:00,0.001,0.0,0.0,0.0
13/03/2023,03:05:59,0.000,0.0,0.0,0.0
13/03/2023,03:07:00,0.000,0.0,0.0,0.0
13/03/2023,03:08:00,0.001,0.0,0.0,0.0
13/03/2023,03:09:00,0.000,0.0,0.0,0.0
13/03/2023,03:10:00,-0.001,0.0,0.0,0.0
13/03/2023,03:11:00,0.000,0.0,0.0,0.0
13/03/2023,03:11:59,0.000,0.0,0.0,0.0
13/03/2023,03:12:59,0.000,0.0,0.0,0.0
13/03/2023,03:13:59,0.001,0.0,0.0,0.0
13/03/2023,03:15:00,0.000,0.0,0.0,0.0
13/03/2023,03:15:59,0.000,0.0,0.0,0.0
13/03/2023,03:16:59,0.000,0.0,0.0,0.0
13/03/2023,03:18:00,0.000,0.0,0.0,0.0
13/03/2023,03:18:59,0.000,0.0,0.0,0.0
13/03/2023,03:20:00,0.000,0.0,0.0,0.0
13/03/2023,03:21:00,0.001,0.0,0.0,0.0
13/03/2023,03:21:59,0.001,0.0,0.0,0.0
13/03/2023,03:23:00,-0.001,0.0,0.0,0.0
13/03/2023,03:24:00,0.000,0.0,0.0,0.0
13/03/2023,03:25:00,0.001,0.0,0.0,0.0
13/03/2023,03:26:00,-0.000,0.0,0.0,0.0
13/03/2023,03:26:59,-0.001,0.0,0.0,0.0
13/03/2023,03:27:59,0.000,0.0,0.0,0.0
13/03/2023,03:29:00,-0.000,0.0,0.0,0.0
13/03/2023,03:30:00,0.000,0.0,0.0,0.0
13/03/2023,03:30:59,0.000,0.0,0.0,0.0
13/03/2023,03:32:00,0.000,0.0,0.0,0.0
13/03/2023,03:33:00,0.000,0.0,0.0,0.0
13/03/2023,03:34:00,0.000,0.0,0.0,0.0
13/03/2023,03:34:59,0.000,0.0,0.0,0.0
13/03/2023,03:35:59,-0.001,0.0,0.0,0.0
13/03/2023,03:36:59,-0.000,0.0,0.0,0.0
13/03/2023,03:38:00,-0.000,0.0,0.0,0.0
13/03/2023,03:39:00,0.000,0.0,0.0,0.0
13/03/2023,03:40:00,-0.000,0.0,0.0,0.0
13/03/2023,03:41:00,0.000,0.0,0.0,0.0
13/03/2023,03:41:59,0.001,0.0,0.0,0.0
13/03/2023,03:43:00,0.000,0.0,0.0,0.0
13/03/2023,03:44:00,0.000,0.0,0.0,0.0
13/03/2023,03:44:59,0.000,0.0,0.0,0.0
13/03/2023,03:45:59,0.001,0.0,0.0,0.0
13/03/2023,03:47:00,-0.001,0.0,0.0,0.0
13/03/2023,03:48:00,0.001,0.0,0.0,0.0
13/03/2023,03:48:59,0.000,0.0,0.0,0.0
13/03/2023,03:49:59,-0.000,0.0,0.0,0.0
13/03/2023,03:50:59,0.000,0.0,0.0,0.0
13/03/2023,03:51:59,0.000,0.0,0.0,0.0
13/03/2023,03:52:59,0.000,0.0,0.0,0.0
13/03/2023,03:54:00,0.000,0.0,0.0,0.0
13/03/2023,03:54:59,0.000,0.0,0.0,0.0
13/03/2023,03:56:00,-0.001,0.0,0.0,0.0
13/03/2023,03:56:59,-0.000,0.0,0.0,0.0
13/03/2023,03:58:00,-0.000,0.0,0.0,0.0
13/03/2023,03:59:00,0.000,0.0,0.0,0.0
13/03/2023,03:59:59,0.000,0.0,0.0,0.0
13/03/2023,04:01:00,0.000,0.0,0.0,0.0
13/03/2023,04:01:59,0.000,0.0,0.0,0.0
13/03/2023,04:03:00,-0.001,0.0,0.0,0.0
13/03/2023,04:03:59,-0.001,0.0,0.0,0.0
13/03/2023,04:05:00,-0.000,0.0,0.0,0.0
13/03/2023,04:06:00,-0.001,0.0,0.0,0.0
13/03/2023,04:07:00,0.000,0.0,0.0,0.0
13/03/2023,04:08:00,0.000,0.0,0.0,0.0
13/03/2023,04:09:00,0.000,0.0,0.0,0.0
13/03/2023,04:10:00,-0.001,0.0,0.0,0.0
13/03/2023,04:11:00,0.000,0.0,0.0,0.0
13/03/2023,04:12:00,0.000,0.0,0.0,0.0
13/03/2023,04:13:01,0.000,0.0,0.0,0.0
13/03/2023,04:14:00,0.001,0.0,0.0,0.0
13/03/2023,04:14:59,0.001,0.0,0.0,0.0
13/03/2023,04:16:00,0.000,0.0,0.0,0.0
13/03/2023,04:17:00,0.000,0.0,0.0,0.0
13/03/2023,04:17:59,0.000,0.0,0.0,0.0
13/03/2023,04:19:00,-0.001,0.0,0.0,0.0
13/03/2023,04:20:00,0.000,0.0,0.0,0.0
13/03/2023,04:21:00,0.000,0.0,0.0,0.0
13/03/2023,04:22:00,-0.000,0.0,0.0,0.0
13/03/2023,04:23:00,0.000,0.0,0.0,0.0
13/03/2023,04:23:59,-0.001,0.0,0.0,0.0
13/03/2023,04:24:59,0.001,0.0,0.0,0.0
13/03/2023,04:25:59,-0.001,0.0,0.0,0.0
13/03/2023,04:27:00,0.000,0.0,0.0,0.0
13/03/2023,04:28:00,0.001,0.0,0.0,0.0
13/03/2023,04:29:00,0.000,0.0,0.0,0.0
13/03/2023,04:30:00,0.000,0.0,0.0,0.0
13/03/2023,04:31:00,-0.000,0.0,0.0,0.0
13/03/2023,04:32:00,0.000,0.0,0.0,0.0
13/03/2023,04:33:00,0.001,0.0,0.0,0.0
13/03/2023,04:34:00,0.001,0.0,0.0,0.0
13/03/2023,04:34:59,0.000,0.0,0.0,0.0
13/03/2023,04:36:00,0.000,0.0,0.0,0.0
13/03/2023,04:37:00,0.001,0.0,0.0,0.0
13/03/2023,04:38:00,0.000,0.0,0.0,0.0
13/03/2023,04:39:00,0.000,0.0,0.0,0.0
13/03/2023,04:40:00,0.000,0.0,0.0,0.0
13/03/2023,04:41:00,-0.001,0.0,0.0,0.0
13/03/2023,04:42:00,0.000,0.0,0.0,0.0
13/03/2023,04:43:00,0.000,0.0,0.0,0.0
13/03/2023,04:44:00,0.000,0.0,0.0,0.0
13/03/2023,04:45:00,0.000,0.0,0.0,0.0
13/03/2023,04:45:59,0.000,0.0,0.0,0.0
13/03/2023,04:47:00,0.001,0.0,0.0,0.0
13/03/2023,04:48:00,0.001,0.0,0.0,0.0
13/03/2023,04:49:00,0.000,0.0,0.0,0.0
13/03/2023,04:50:00,0.000,0.0,0.0,0.0
13/03/2023,04:51:00,0.001,0.0,0.0,0.0
13/03/2023,04:52:00,0.000,0.0,0.0,0.0
13/03/2023,04:53:00,0.001,0.0,0.0,0.0
13/03/2023,04:53:59,0.000,0.0,0.0,0.0
13/03/2023,04:54:59,0.000,0.0,0.0,0.0
13/03/2023,04:56:00,-0.000,0.0,0.0,0.0
13/03/2023,04:57:00,0.000,0.0,0.0,0.0
13/03/2023,04:58:00,0.000,0.0,0.0,0.0
13/03/2023,04:59:00,0.000,0.0,0.0,0.0
13/03/2023,05:00:00,0.000,0.0,0.0,0.0
13/03/2023,05:01:00,0.001,0.0,0.0,0.0
13/03/2023,05:02:00,0.000,0.0,0.0,0.0
13/03/2023,05:03:01,0.002,0.0,0.0,0.0
13/03/2023,05:04:00,-0.001,0.0,0.0,0.0
13/03/2023,05:04:59,0.002,0.0,0.0,0.0
13/03/2023,05:06:00,0.000,0.0,0.0,0.0
13/03/2023,05:07:00,0.001,0.0,0.0,0.0
13/03/2023,05:08:00,0.001,0.0,0.0,0.0
13/03/2023,05:09:00,0.001,0.0,0.0,0.0
13/03/2023,05:09:59,0.000,0.0,0.0,0.0
13/03/2023,05:11:00,0.000,0.0,0.0,0.0
13/03/2023,05:11:59,0.000,0.0,0.0,0.0
13/03/2023,05:13:00,0.000,0.0,0.0,0.0
13/03/2023,05:13:59,-0.000,0.0,0.0,0.0
13/03/2023,05:15:00,0.001,0.0,0.0,0.0
13/03/2023,05:15:59,0.001,0.0,0.0,0.0
13/03/2023,05:17:00,0.000,0.0,0.0,0.0
13/03/2023,05:17:59,0.000,0.0,0.0,0.0
13/03/2023,05:18:59,0.000,0.0,0.0,0.0
13/03/2023,05:20:00,0.000,0.0,0.0,0.0
13/03/2023,05:21:00,-0.000,0.0,0.0,0.0
13/03/2023,05:22:00,0.000,0.0,0.0,0.0
13/03/2023,05:23:00,0.001,0.0,0.0,0.0
13/03/2023,05:24:00,0.001,0.0,0.0,0.0
13/03/2023,05:25:00,0.000,0.0,0.0,0.0
13/03/2023,05:26:00,0.000,0.0,0.0,0.0
13/03/2023,05:27:00,-0.000,0.0,0.0,0.0
13/03/2023,05:27:59,-0.000,0.0,0.0,0.0
13/03/2023,05:29:00,0.001,0.0,0.0,0.0
13/03/2023,05:30:00,0.000,0.0,0.0,0.0
13/03/2023,05:31:00,0.000,0.0,0.0,0.0
13/03/2023,05:32:00,-0.001,0.0,0.0,0.0
13/03/2023,05:33:00,0.000,0.0,0.0,0.0
13/03/2023,05:34:00,0.000,0.0,0.0,0.0
13/03/2023,05:35:00,-0.000,0.0,0.0,0.0
13/03/2023,05:35:59,-0.000,0.0,0.0,0.0
13/03/2023,05:36:59,0.000,0.0,0.0,0.0
13/03/2023,05:38:00,-0.001,0.0,0.0,0.0
13/03/2023,05:38:59,0.000,0.0,0.0,0.0
13/03/2023,05:40:00,0.000,0.0,0.0,0.0
13/03/2023,05:41:00,0.000,0.0,0.0,0.0
13/03/2023,05:42:00,-0.000,0.0,0.0,0.0
13/03/2023,05:43:00,0.001,0.0,0.0,0.0
13/03/2023,05:44:00,-0.000,0.0,0.0,0.0
13/03/2023,05:44:59,0.000,0.0,0.0,0.0
13/03/2023,05:45:59,0.000,0.0,0.0,0.0
13/03/2023,05:47:00,-0.001,0.0,0.0,0.0
13/03/2023,05:47:59,0.001,0.0,0.0,0.0
13/03/2023,05:49:00,-0.000,0.0,0.0,0.0
13/03/2023,05:50:00,0.000,0.0,0.0,0.0
13/03/2023,05:51:00,0.001,0.0,0.0,0.0
13/03/2023,05:52:00,0.001,0.0,0.0,0.0
13/03/2023,05:53:00,0.001,0.0,0.0,0.0
13/03/2023,05:54:00,0.001,0.0,0.0,0.0
13/03/2023,05:55:00,0.000,0.0,0.0,0.0
13/03/2023,05:56:00,0.000,0.0,0.0,0.0
13/03/2023,05:57:00,-0.000,0.0,0.0,0.0
13/03/2023,05:58:00,-0.001,0.0,0.0,0.0
13/03/2023,05:59:00,-0.001,0.0,0.0,0.0
13/03/2023,06:00:00,0.000,0.0,0.0,0.0
13/03/2023,06:01:00,0.001,0.0,0.0,0.0
13/03/2023,06:02:00,0.000,0.0,0.0,0.0
13/03/2023,06:02:59,0.001,0.0,0.0,0.0
13/03/2023,06:03:59,0.000,0.0,0.0,0.0
13/03/2023,06:05:00,0.000,0.0,0.0,0.0
13/03/2023,06:06:00,0.000,0.0,0.0,0.0
13/03/2023,06:07:00,0.000,0.0,0.0,0.0
13/03/2023,06:08:00,0.001,0.0,0.0,0.0
13/03/2023,06:09:00,0.001,0.0,0.0,0.0
13/03/2023,06:10:00,0.002,0.0,0.0,0.0
13/03/2023,06:11:00,0.001,0.0,0.0,0.0
13/03/2023,06:12:00,0.000,0.0,0.0,0.0
13/03/2023,06:13:00,0.000,0.0,0.0,0.0
13/03/2023,06:14:29,0.001,0.0,0.0,0.0
13/03/2023,06:16:00,0.000,0.0,0.0,0.0
13/03/2023,06:17:00,0.000,0.0,0.0,0.0
13/03/2023,06:18:00,0.001,0.0,0.0,0.0
13/03/2023,06:19:00,0.000,0.0,0.0,0.0
13/03/2023,06:20:01,0.002,0.0,0.0,0.0
13/03/2023,06:20:59,0.001,0.0,0.0,0.0
13/03/2023,06:22:00,0.002,0.0,0.0,0.0
13/03/2023,06:23:00,0.002,0.0,0.0,0.0
13/03/2023,06:24:00,0.002,0.0,0.0,0.0
13/03/2023,06:25:00,0.002,0.0,0.0,0.0
13/03/2023,06:26:00,0.002,0.0,0.0,0.0
13/03/2023,06:27:00,0.002,0.0,0.0,0.0
13/03/2023,06:28:00,0.003,0.0,0.0,0.0
13/03/2023,06:29:00,0.002,0.0,0.0,0.0
13/03/2023,06:30:01,0.003,0.0,0.0,0.0
13/03/2023,06:31:01,0.003,0.0,0.0,0.0
13/03/2023,06:32:00,0.004,0.0,0.0,0.0
13/03/2023,06:33:00,0.004,0.0,0.0,0.0
13/03/2023,06:34:00,0.004,0.0,0.0,0.0
13/03/2023,06:35:00,0.004,0.0,0.0,0.0
13/03/2023,06:36:00,0.003,0.0,0.0,0.0
13/03/2023,06:37:00,0.004,0.0,0.0,0.0
13/03/2023,06:38:00,0.004,0.0,0.0,0.0
13/03/2023,06:39:00,0.006,0.0,0.0,0.0
13/03/2023,06:40:00,0.003,0.0,0.0,0.0
13/03/2023,06:41:00,0.006,0.0,0.0,0.0
13/03/2023,06:42:00,0.006,0.0,0.0,0.0
13/03/2023,06:43:01,0.006,0.0,0.0,0.0
13/03/2023,06:44:00,0.006,0.0,0.0,0.0
13/03/2023,06:45:00,0.006,0.0,0.0,0.0
13/03/2023,06:46:00,0.005,0.0,0.0,0.0
13/03/2023,06:47:00,0.004,0.0,0.0,0.0
13/03/2023,06:48:00,0.003,0.0,0.0,0.0
13/03/2023,06:49:00,0.003,0.0,0.0,0.0
13/03/2023,06:50:00,0.004,0.0,0.0,0.0
13/03/2023,06:51:00,0.006,0.0,0.0,0.0
13/03/2023,06:52:00,0.007,0.0,0.0,0.0
13/03/2023,06:53:00,0.007,0.0,0.0,0.0
13/03/2023,06:54:00,0.007,0.0,0.0,0.0
13/03/2023,06:55:00,0.007,0.0,0.001,0.001
13/03/2023,06:56:00,0.008,0.0,0.001,0.0
13/03/2023,06:56:59,0.009,0.0,0.001,0.0
13/03/2023,06:58:00,0.008,0.0,0.001,0.0
13/03/2023,06:59:00,0.008,0.0,0.001,0.0
13/03/2023,07:00:00,0.009,0.0,0.001,0.0
13/03/2023,07:01:00,0.010,0.0,0.001,0.0
13/03/2023,07:01:59,0.011,0.0,0.002,0.001
13/03/2023,07:03:00,0.011,0.0,0.002,0.0
13/03/2023,07:04:00,0.013,0.0,0.002,0.0
13/03/2023,07:05:00,0.015,0.0,0.002,0.0
13/03/2023,07:06:00,0.014,0.0,0.002,0.0
13/03/2023,07:07:00,0.015,0.0,0.003,0.001
13/03/2023,07:08:00,0.015,0.0,0.003,0.0
13/03/2023,07:09:00,0.014,0.0,0.003,0.0
13/03/2023,07:10:00,0.012,0.0,0.003,0.0
13/03/2023,07:11:00,0.011,0.0,0.004,0.001
13/03/2023,07:12:00,0.009,0.0,0.004,0.0
13/03/2023,07:13:00,0.009,0.0,0.004,0.0
13/03/2023,07:14:00,0.011,0.0,0.004,0.0
13/03/2023,07:15:00,0.011,0.0,0.004,0.0
13/03/2023,07:16:00,0.011,0.0,0.004,0.0
13/03/2023,07:17:00,0.011,0.0,0.005,0.001
13/03/2023,07:18:00,0.011,0.0,0.005,0.0
13/03/2023,07:19:00,0.010,0.0,0.005,0.0
13/03/2023,07:20:00,0.011,0.0,0.005,0.0
13/03/2023,07:21:00,0.011,0.0,0.005,0.0
13/03/2023,07:22:00,0.012,0.0,0.006,0.001
13/03/2023,07:23:00,0.015,0.0,0.006,0.0
13/03/2023,07:24:00,0.014,0.0,0.006,0.0
13/03/2023,07:25:00,0.015,0.0,0.006,0.0
13/03/2023,07:26:00,0.015,0.0,0.007,0.001
13/03/2023,07:27:00,0.021,0.0,0.007,0.0
13/03/2023,07:28:00,0.021,0.0,0.007,0.0
13/03/2023,07:29:00,0.022,0.0,0.008,0.001
13/03/2023,07:30:00,0.022,0.0,0.008,0.0
13/03/2023,07:31:00,0.024,0.0,0.008,0.0
13/03/2023,07:32:01,0.028,0.0,0.009,0.001
13/03/2023,07:33:00,0.029,0.0,0.009,0.0
13/03/2023,07:34:00,0.031,0.0,0.01,0.001
13/03/2023,07:35:01,0.028,0.0,0.01,0.0
13/03/2023,07:36:00,0.032,0.0,0.011,0.001
13/03/2023,07:37:00,0.033,0.0,0.011,0.0
13/03/2023,07:38:00,0.037,0.0,0.012,0.001
13/03/2023,07:39:00,0.040,0.0,0.012,0.0
13/03/2023,07:40:00,0.045,0.0,0.013,0.001
13/03/2023,07:41:00,0.047,0.0,0.014,0.001
13/03/2023,07:42:00,0.049,0.0,0.015,0.001
13/03/2023,07:43:00,0.049,0.0,0.016,0.001
13/03/2023,07:44:00,0.051,0.0,0.016,0.0
13/03/2023,07:45:01,0.053,0.0,0.017,0.001
13/03/2023,07:46:00,0.054,0.0,0.018,0.001
13/03/2023,07:47:00,0.057,0.0,0.019,0.001
13/03/2023,07:48:00,0.059,0.0,0.02,0.001
13/03/2023,07:49:00,0.060,0.0,0.021,0.001
13/03/2023,07:50:00,0.059,0.0,0.022,0.001
13/03/2023,07:51:00,0.060,0.0,0.023,0.001
13/03/2023,07:52:00,0.061,0.0,0.024,0.001
13/03/2023,07:53:00,0.062,0.0,0.025,0.001
13/03/2023,07:54:00,0.065,0.0,0.026,0.001
13/03/2023,07:55:00,0.067,0.0,0.027,0.001
13/03/2023,07:56:00,0.066,0.0,0.028,0.001
13/03/2023,07:57:00,0.066,0.0,0.029,0.001
13/03/2023,07:58:00,0.066,0.0,0.031,0.002
13/03/2023,07:59:00,0.062,0.0,0.032,0.001
13/03/2023,08:00:00,0.061,0.0,0.033,0.001
13/03/2023,08:01:01,0.064,0.0,0.034,0.001
13/03/2023,08:02:01,0.071,0.0,0.035,0.001
13/03/2023,08:03:30,0.078,0.0,0.037,0.002
13/03/2023,08:05:00,0.080,0.0,0.039,0.002
13/03/2023,08:06:00,0.081,0.0,0.04,0.001
13/03/2023,08:07:00,0.084,0.0,0.041,0.001
13/03/2023,08:08:00,0.085,0.0,0.043,0.002
13/03/2023,08:09:30,0.089,0.0,0.045,0.002
13/03/2023,08:11:00,0.094,0.0,0.047,0.002
13/03/2023,08:12:00,0.095,0.0,0.049,0.002
13/03/2023,08:13:00,0.094,0.0,0.05,0.001
13/03/2023,08:14:00,0.095,0.0,0.052,0.002
13/03/2023,08:15:02,0.092,0.0,0.054,0.002
13/03/2023,08:16:00,0.095,0.0,0.055,0.001
13/03/2023,08:17:00,0.100,0.0,0.057,0.002
13/03/2023,08:18:00,0.100,0.0,0.058,0.001
13/03/2023,08:19:00,0.101,0.0,0.06,0.002
13/03/2023,08:20:00,0.105,0.0,0.062,0.002
13/03/2023,08:21:00,0.105,0.0,0.064,0.002
13/03/2023,08:22:00,0.110,0.0,0.065,0.001
13/03/2023,08:23:00,0.110,0.0,0.067,0.002
13/03/2023,08:24:00,0.113,0.0,0.069,0.002
13/03/2023,08:25:00,0.118,0.0,0.071,0.002
13/03/2023,08:26:00,0.129,0.0,0.073,0.002
13/03/2023,08:27:00,0.131,0.0,0.075,0.002
13/03/2023,08:28:00,0.125,0.0,0.077,0.002
13/03/2023,08:29:00,0.125,0.0,0.079,0.002
13/03/2023,08:30:00,0.129,0.0,0.082,0.003
13/03/2023,08:31:00,0.130,0.0,0.084,0.002
13/03/2023,08:32:00,0.133,0.0,0.086,0.002
13/03/2023,08:33:00,0.147,0.0,0.088,0.002
13/03/2023,08:34:00,0.135,0.0,0.091,0.003
13/03/2023,08:35:00,0.145,0.0,0.093,0.002
13/03/2023,08:36:00,0.151,0.0,0.095,0.002
13/03/2023,08:37:00,0.152,0.0,0.098,0.003
13/03/2023,08:38:00,0.157,0.0,0.1,0.002
13/03/2023,08:39:00,0.155,0.0,0.103,0.003
13/03/2023,08:40:00,0.148,0.0,0.105,0.002
13/03/2023,08:41:01,0.159,0.0,0.108,0.003
13/03/2023,08:42:00,0.170,0.0,0.111,0.003
13/03/2023,08:43:00,0.169,0.0,0.114,0.003
13/03/2023,08:44:00,0.171,0.0,0.116,0.002
13/03/2023,08:45:00,0.169,0.0,0.119,0.003
13/03/2023,08:46:01,0.178,0.0,0.122,0.003
13/03/2023,08:46:59,0.191,0.0,0.125,0.003
13/03/2023,08:48:00,0.191,0.0,0.128,0.003
13/03/2023,08:49:00,0.192,0.0,0.131,0.003
13/03/2023,08:50:01,0.180,0.0,0.135,0.004
13/03/2023,08:51:01,0.168,0.0,0.137,0.002
13/03/2023,08:52:02,0.147,0.0,0.14,0.003
13/03/2023,08:53:00,0.142,0.0,0.142,0.002
13/03/2023,08:54:00,0.149,0.0,0.145,0.003
13/03/2023,08:55:00,0.150,0.0,0.147,0.002
13/03/2023,08:56:00,0.152,0.0,0.15,0.003
13/03/2023,08:57:00,0.154,0.0,0.153,0.003
13/03/2023,08:58:00,0.151,0.0,0.155,0.002
13/03/2023,08:59:00,0.131,0.0,0.157,0.002
13/03/2023,09:00:00,0.127,0.0,0.16,0.003
13/03/2023,09:01:00,0.125,0.0,0.162,0.002
13/03/2023,09:02:00,0.116,0.0,0.164,0.002
13/03/2023,09:03:01,0.101,0.0,0.166,0.002
13/03/2023,09:04:01,0.103,0.0,0.167,0.001
13/03/2023,09:05:02,0.110,0.0,0.169,0.002
13/03/2023,09:06:00,0.109,0.0,0.171,0.002
13/03/2023,09:07:00,0.107,0.0,0.173,0.002
13/03/2023,09:08:00,0.118,0.0,0.174,0.001
13/03/2023,09:09:00,0.116,0.0,0.177,0.003
13/03/2023,09:10:00,0.121,0.0,0.178,0.001
13/03/2023,09:11:01,0.121,0.0,0.181,0.003
13/03/2023,09:12:01,0.087,0.0,0.182,0.001
13/03/2023,09:13:00,0.112,0.0,0.184,0.002
13/03/2023,09:14:00,0.138,0.0,0.186,0.002
13/03/2023,09:15:00,0.158,0.0,0.189,0.003
13/03/2023,09:16:00,0.149,0.0,0.191,0.002
13/03/2023,09:17:00,0.119,0.0,0.193,0.002
13/03/2023,09:18:00,0.126,0.0,0.195,0.002
13/03/2023,09:19:00,0.138,0.0,0.198,0.003
13/03/2023,09:20:00,0.172,0.0,0.2,0.002
13/03/2023,09:21:00,0.128,0.0,0.203,0.003
13/03/2023,09:22:00,0.107,0.0,0.205,0.002
13/03/2023,09:23:00,0.096,0.0,0.206,0.001
13/03/2023,09:24:00,0.091,0.0,0.208,0.002
13/03/2023,09:25:00,0.075,0.0,0.209,0.001
13/03/2023,09:26:00,0.074,0.0,0.211,0.002
13/03/2023,09:27:00,0.078,0.0,0.212,0.001
13/03/2023,09:28:01,0.075,0.0,0.213,0.001
13/03/2023,09:29:00,0.084,0.0,0.214,0.001
13/03/2023,09:30:00,0.097,0.0,0.216,0.002
13/03/2023,09:31:00,0.136,0.0,0.218,0.002
13/03/2023,09:32:00,0.218,1.0,0.221,0.003
13/03/2023,09:33:00,0.261,1.0,0.225,0.004
13/03/2023,09:34:00,0.266,1.0,0.229,0.004
13/03/2023,09:35:00,0.274,1.0,0.234,0.005
13/03/2023,09:36:00,0.273,1.0,0.238,0.004
13/03/2023,09:37:00,0.354,1.0,0.244,0.006
13/03/2023,09:38:00,0.356,1.0,0.249,0.005
13/03/2023,09:39:00,0.304,1.0,0.255,0.006
13/03/2023,09:40:00,0.289,1.0,0.26,0.005
13/03/2023,09:41:01,0.280,1.0,0.264,0.004
13/03/2023,09:42:00,0.285,1.0,0.269,0.005
13/03/2023,09:43:00,0.271,1.0,0.274,0.005
13/03/2023,09:44:00,0.253,1.0,0.278,0.004
13/03/2023,09:45:00,0.235,1.0,0.282,0.004
13/03/2023,09:46:00,0.251,1.0,0.286,0.004
13/03/2023,09:47:00,0.209,0.0,0.29,0.004
13/03/2023,09:48:01,0.128,0.0,0.293,0.003
13/03/2023,09:49:00,0.130,0.0,0.295,0.002
13/03/2023,09:50:00,0.198,0.0,0.298,0.003
13/03/2023,09:51:00,0.163,0.0,0.301,0.003
13/03/2023,09:52:00,0.134,0.0,0.303,0.002
13/03/2023,09:53:00,0.112,0.0,0.305,0.002
13/03/2023,09:54:00,0.120,0.0,0.307,0.002
13/03/2023,09:55:00,0.165,0.0,0.31,0.003
13/03/2023,09:56:01,0.171,0.0,0.312,0.002
13/03/2023,09:57:01,0.131,0.0,0.315,0.003
13/03/2023,09:58:00,0.133,0.0,0.317,0.002
13/03/2023,09:59:00,0.141,0.0,0.319,0.002
13/03/2023,10:00:00,0.173,0.0,0.322,0.003
13/03/2023,10:01:00,0.223,1.0,0.325,0.003
13/03/2023,10:02:01,0.226,1.0,0.329,0.004
13/03/2023,10:03:00,0.205,0.0,0.333,0.004
13/03/2023,10:04:00,0.148,0.0,0.336,0.003
13/03/2023,10:05:01,0.125,0.0,0.338,0.002
13/03/2023,10:06:00,0.105,0.0,0.34,0.002
13/03/2023,10:07:00,0.104,0.0,0.341,0.001
13/03/2023,10:08:00,0.111,0.0,0.343,0.002
13/03/2023,10:09:00,0.121,0.0,0.345,0.002
13/03/2023,10:10:02,0.117,0.0,0.347,0.002
13/03/2023,10:11:01,0.138,0.0,0.349,0.002
13/03/2023,10:12:00,0.176,0.0,0.352,0.003
13/03/2023,10:13:00,0.201,0.0,0.355,0.003
13/03/2023,10:14:00,0.222,1.0,0.358,0.003