18-03-2023, 00:00:08,    178,    0.3,    7.8,   0.00,   0.00, 1002.2,    0.4, -999.0
18-03-2023, 00:00:18,    172,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:00:28,    173,    0.1,    7.8,   0.00,   0.00, 1002.1,    0.8, -999.0
18-03-2023, 00:00:38,    172,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:00:48,    172,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:00:58,    172,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:01:08,    148,    0.2,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:01:18,    157,    0.1,    7.8,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:01:28,    157,    0.1,    7.9,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:01:38,    157,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.8, -999.0
18-03-2023, 00:01:48,    157,    0.1,    7.9,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:01:58,    157,    0.0,    7.9,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:02:08,    157,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.9, -999.0
18-03-2023, 00:02:18,    156,    0.1,    7.8,   0.00,   0.00, 1002.2,    0.5, -999.0
18-03-2023, 00:02:28,    159,    0.5,    7.8,   0.00,   0.00, 1002.2,    0.8, -999.0
18-03-2023, 00:02:38,    141,    1.3,    7.9,   0.00,   0.00, 1002.2,    0.7, -999.0
18-03-2023, 00:02:48,    142,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:02:58,    141,    0.0,    7.9,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:03:08,    148,    0.5,    7.8,   0.00,   0.00, 1002.2,    0.7, -999.0
18-03-2023, 00:03:18,    149,    0.7,    7.9,   0.00,   0.00, 1002.3,    0.6, -999.0
18-03-2023, 00:03:28,    148,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:03:38,    149,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:03:48,    150,    1.2,    7.8,   0.00,   0.00, 1002.2,    0.9, -999.0
18-03-2023, 00:03:58,    149,    0.5,    7.9,   0.00,   0.00, 1002.2,    0.9, -999.0
18-03-2023, 00:04:07,    149,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:04:18,    150,    0.0,    7.9,   0.00,   0.00, 1002.2,    0.7, -999.0
18-03-2023, 00:04:28,    149,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:04:38,    149,    0.1,    7.9,   0.00,   0.00, 1002.2,    0.3, -999.0
18-03-2023, 00:04:47,    141,    0.3,    7.8,   0.00,   0.00, 1002.2,    0.7, -999.0
18-03-2023, 00:04:58,    173,    1.6,    7.9,   0.00,   0.00, 1002.2,    0.4, -999.0
18-03-2023, 00:05:08,    129,    0.8,    7.9,   0.00,   0.00, 1002.2,    0.7, -999.0
18-03-2023, 00:05:17,    130,    0.7,    7.9,   0.00,   0.00, 1002.2,    0.4, -999.0
18-03-2023, 00:05:27,    149,    0.5,    7.8,   0.00,   0.00, 1002.1,    0.8, -999.0
18-03-2023, 00:05:38,    142,    1.1,    7.8,   0.00,   0.00, 1002.2,    0.2, -999.0
18-03-2023, 00:05:48,    142,    0.6,    7.8,   0.00,   0.00, 1002.2,    0.3, -999.0
18-03-2023, 00:05:57,    145,    0.6,    7.8,   0.00,   0.00, 1002.2,    0.5, -999.0
18-03-2023, 00:06:07,    133,    0.7,    7.9,   0.00,   0.00, 1002.2,    0.7, -999.0
18-03-2023, 00:06:18,    132,    0.2,    7.9,   0.00,   0.00, 1002.1,    0.9, -999.0
18-03-2023, 00:06:27,    133,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:06:37,    132,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:06:47,    140,    0.1,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:06:58,    140,    0.1,    7.8,   0.00,   0.00, 1002.1,    0.8, -999.0
18-03-2023, 00:07:07,    168,    0.8,    7.8,   0.00,   0.00, 1002.2,    0.2, -999.0
18-03-2023, 00:07:17,    167,    0.3,    7.7,   0.00,   0.00, 1002.2,    0.9, -999.0
18-03-2023, 00:07:27,    166,    0.2,    7.8,   0.00,   0.00, 1002.2,    0.7, -999.0
18-03-2023, 00:07:37,    167,    0.5,    7.8,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:07:47,    151,    1.8,    7.9,   0.00,   0.00, 1002.2,    0.4, -999.0
18-03-2023, 00:07:57,    136,    2.4,    7.9,   0.00,   0.00, 1002.2,    1.0, -999.0
18-03-2023, 00:08:07,    122,    1.5,    7.8,   0.00,   0.00, 1002.2,    0.5, -999.0
18-03-2023, 00:08:17,    123,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:08:27,    181,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:08:37,    181,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:08:47,    181,    0.0,    7.8,   0.00,   0.00, 1002.0,    0.5, -999.0
18-03-2023, 00:08:57,    180,    0.0,    7.9,   0.00,   0.01, 1002.1,    0.6, -999.0
18-03-2023, 00:09:07,    181,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:09:17,    183,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:09:27,    183,    0.2,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:09:37,    181,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:09:47,    180,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:09:57,    181,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:10:07,    159,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:10:17,    159,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:10:27,    158,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:10:37,    157,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.3, -999.0
18-03-2023, 00:10:47,    157,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:10:57,    158,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:11:07,    158,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:11:17,    146,    0.6,    7.7,   0.00,   0.00, 1002.2,    0.6, -999.0
18-03-2023, 00:11:27,    146,    0.0,    7.7,   0.00,   0.00, 1002.0,    0.5, -999.0
18-03-2023, 00:11:37,    156,    0.3,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:11:47,    157,    0.3,    7.7,   0.00,   0.00, 1002.1,    0.9, -999.0
18-03-2023, 00:11:57,    147,    0.5,    7.7,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:12:07,    137,    0.7,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:12:17,    154,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:12:27,    157,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:12:37,    157,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:12:47,    159,    0.5,    7.7,   0.00,   0.00, 1002.2,    0.5, -999.0
18-03-2023, 00:12:57,    158,    0.1,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:13:07,    161,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:13:16,    150,    0.2,    7.7,   0.00,   0.00, 1002.2,    0.6, -999.0
18-03-2023, 00:13:27,    144,    0.4,    7.8,   0.00,   0.00, 1002.2,    0.7, -999.0
18-03-2023, 00:13:37,    144,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:13:47,    144,    0.1,    7.8,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:13:56,    145,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:14:07,    205,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:14:17,    178,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:14:26,    174,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:14:36,    174,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.3, -999.0
18-03-2023, 00:14:47,    173,    0.0,    7.7,   0.00,   0.01, 1002.1,    0.5, -999.0
18-03-2023, 00:14:56,    173,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:15:06,    173,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:15:16,    172,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:15:27,    154,    0.2,    7.7,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:15:36,    158,    1.0,    7.8,   0.00,   0.00, 1002.2,    0.5, -999.0
18-03-2023, 00:15:46,    159,    0.1,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:15:57,    134,    0.3,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:16:06,    172,    0.4,    7.6,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:16:16,    167,    0.5,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:16:26,    169,    0.0,    7.7,   0.00,   0.00, 1002.0,    0.4, -999.0
18-03-2023, 00:16:37,    141,    0.4,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:16:46,    142,    1.1,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:16:56,    141,    0.0,    7.7,   0.00,   0.00, 1002.0,    0.7, -999.0
18-03-2023, 00:17:06,    141,    0.0,    7.7,   0.00,   0.00, 1002.0,    0.7, -999.0
18-03-2023, 00:17:16,    140,    0.2,    7.8,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:17:26,    159,    0.2,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:17:36,    157,    0.1,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:17:46,    148,    0.2,    7.8,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:17:56,    156,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:18:06,    156,    0.3,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:18:16,    132,    0.8,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:18:26,    142,    0.1,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:18:36,    143,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:18:46,    149,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:18:56,    173,    1.1,    7.8,   0.00,   0.00, 1002.1,    0.3, -999.0
18-03-2023, 00:19:06,    189,    0.7,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:19:16,    157,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:19:26,    144,    1.2,    7.8,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:19:36,    143,    1.0,    7.9,   0.00,   0.00, 1002.2,    0.7, -999.0
18-03-2023, 00:19:46,    140,    0.1,    7.9,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:19:56,    142,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:20:06,    142,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:20:16,    142,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:20:26,    142,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.2, -999.0
18-03-2023, 00:20:36,    142,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:20:46,    142,    0.0,    7.8,   0.00,   0.00, 1002.0,    0.5, -999.0
18-03-2023, 00:20:56,    142,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:21:06,    142,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:21:16,    142,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.8, -999.0
18-03-2023, 00:21:26,    143,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:21:36,    143,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:21:46,    143,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:21:56,    143,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:22:06,    143,    0.0,    7.9,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:22:17,    137,    0.1,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:22:26,    130,    2.4,    7.8,   0.00,   0.00, 1002.2,    0.5, -999.0
18-03-2023, 00:22:36,    141,    0.9,    7.8,   0.00,   0.00, 1002.2,    0.5, -999.0
18-03-2023, 00:22:46,    147,    0.6,    7.8,   0.00,   0.00, 1002.2,    0.7, -999.0
18-03-2023, 00:22:55,    147,    0.2,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:23:06,    151,    0.1,    7.6,   0.00,   0.00, 1002.2,    0.8, -999.0
18-03-2023, 00:23:16,    162,    1.0,    7.7,   0.00,   0.00, 1002.2,    0.4, -999.0
18-03-2023, 00:23:25,    176,    0.3,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:23:35,    135,    0.5,    7.7,   0.00,   0.00, 1002.2,    0.9, -999.0
18-03-2023, 00:23:46,    136,    0.3,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:23:56,    136,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:24:05,    136,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.3, -999.0
18-03-2023, 00:24:15,    141,    0.0,    7.5,   0.00,   0.01, 1002.1,    0.6, -999.0
18-03-2023, 00:24:26,    140,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:24:35,    139,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:24:45,    140,    0.3,    7.8,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:24:56,    147,    0.7,    7.8,   0.00,   0.00, 1002.2,    0.9, -999.0
18-03-2023, 00:25:06,    152,    0.1,    7.8,   0.00,   0.00, 1002.1,    0.3, -999.0
18-03-2023, 00:25:15,    152,    0.5,    7.7,   0.00,   0.00, 1002.2,    0.6, -999.0
18-03-2023, 00:25:25,    152,    0.4,    7.8,   0.00,   0.00, 1002.2,    0.8, -999.0
18-03-2023, 00:25:36,    152,    0.3,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:25:45,    159,    0.7,    7.8,   0.00,   0.00, 1002.2,    0.7, -999.0
18-03-2023, 00:25:55,    160,    0.2,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:26:05,    160,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:26:15,    160,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:26:25,    160,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:26:35,    160,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:26:45,    160,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:26:55,    160,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:27:05,    159,    0.0,    7.7,   0.00,   0.00, 1002.0,    0.5, -999.0
18-03-2023, 00:27:15,    159,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:27:25,    162,    0.0,    7.8,   0.00,   0.00, 1002.0,    0.6, -999.0
18-03-2023, 00:27:35,    160,    0.0,    7.7,   0.00,   0.00, 1002.0,    0.7, -999.0
18-03-2023, 00:27:45,    161,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:27:55,    160,    0.1,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:28:05,    160,    0.0,    7.7,   0.00,   0.00, 1002.0,    0.3, -999.0
18-03-2023, 00:28:15,    161,    0.0,    7.8,   0.00,   0.00, 1002.0,    0.5, -999.0
18-03-2023, 00:28:25,    161,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:28:35,    161,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:28:45,    159,    0.1,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:28:55,    172,    0.8,    7.8,   0.00,   0.00, 1002.2,    0.8, -999.0
18-03-2023, 00:29:05,    158,    0.6,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:29:15,    157,    0.2,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:29:25,    160,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:29:35,    160,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:29:45,    159,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:29:55,    159,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:30:05,    159,    0.2,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:30:15,    158,    0.8,    7.9,   0.00,   0.00, 1002.2,    0.4, -999.0
18-03-2023, 00:30:25,    157,    2.0,    7.8,   0.00,   0.00, 1002.2,    0.5, -999.0
18-03-2023, 00:30:35,    157,    0.4,    7.8,   0.00,   0.00, 1002.1,    0.9, -999.0
18-03-2023, 00:30:45,    180,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:30:55,    176,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:31:05,    130,    0.2,    7.8,   0.00,   0.00, 1002.1,    0.3, -999.0
18-03-2023, 00:31:14,    136,    0.4,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:31:25,    139,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:31:35,    154,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:31:45,    167,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:31:55,    168,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:32:05,    167,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:32:15,    170,    0.1,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:32:24,    160,    0.3,    7.8,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:32:35,    139,    1.6,    7.8,   0.00,   0.00, 1002.2,    0.5, -999.0
18-03-2023, 00:32:45,    140,    0.6,    7.8,   0.00,   0.00, 1002.2,    0.6, -999.0
18-03-2023, 00:32:54,    141,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:33:04,    140,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:33:15,    141,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:33:25,    141,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:33:34,    141,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:33:44,    157,    0.2,    7.8,   0.00,   0.00, 1002.2,    0.6, -999.0
18-03-2023, 00:33:55,    153,    0.4,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:34:04,     99,    0.4,    7.8,   0.00,   0.00, 1002.2,    0.8, -999.0
18-03-2023, 00:34:14,    124,    0.2,    7.8,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:34:24,    125,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:34:35,    158,    0.1,    7.7,   0.00,   0.00, 1002.1,    0.3, -999.0
18-03-2023, 00:34:44,    157,    0.2,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:34:54,    156,    1.0,    7.7,   0.00,   0.00, 1002.2,    0.6, -999.0
18-03-2023, 00:35:05,    156,    0.4,    7.8,   0.00,   0.00, 1002.2,    0.4, -999.0
18-03-2023, 00:35:14,    156,    0.0,    7.7,   0.00,   0.00, 1002.1,    1.3, -999.0
18-03-2023, 00:35:24,    156,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.0, -999.0
18-03-2023, 00:35:34,    156,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:35:44,    156,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:35:54,    156,    0.0,    7.8,   0.00,   0.01, 1002.1,    0.2, -999.0
18-03-2023, 00:36:04,    156,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.1, -999.0
18-03-2023, 00:36:14,    156,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:36:24,    156,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:36:34,    150,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:36:44,    156,    0.1,    7.8,   0.00,   0.00, 1002.2,    0.3, -999.0
18-03-2023, 00:36:54,    154,    0.1,    7.8,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:37:04,    138,    1.1,    7.9,   0.00,   0.00, 1002.2,    0.6, -999.0
18-03-2023, 00:37:14,    141,    0.4,    7.8,   0.00,   0.00, 1002.2,    0.6, -999.0
18-03-2023, 00:37:24,    141,    0.2,    7.8,   0.00,   0.00, 1002.2,    0.3, -999.0
18-03-2023, 00:37:34,    140,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:37:44,    138,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:37:54,    152,    0.2,    7.9,   0.00,   0.00, 1002.2,    0.7, -999.0
18-03-2023, 00:38:04,    152,    0.2,    7.9,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:38:14,    151,    0.3,    7.7,   0.00,   0.00, 1002.2,    0.8, -999.0
18-03-2023, 00:38:24,    151,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:38:34,    151,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.8, -999.0
18-03-2023, 00:38:44,    150,    0.0,    7.9,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:38:54,    151,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:39:04,    150,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:39:14,    151,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:39:24,    151,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:39:34,    150,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:39:44,    150,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:39:54,    152,    0.0,    7.7,   0.00,   0.00, 1002.2,    0.2, -999.0
18-03-2023, 00:40:04,    152,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:40:14,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:40:24,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:40:34,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.3, -999.0
18-03-2023, 00:40:44,    153,    0.0,    7.7,   0.00,   0.00, 1002.2,    0.4, -999.0
18-03-2023, 00:40:54,    154,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:41:04,    153,    0.0,    7.6,   0.00,   0.00, 1002.2,    0.7, -999.0
18-03-2023, 00:41:14,    153,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:41:23,    153,    0.1,    7.8,   0.00,   0.00, 1002.2,    0.9, -999.0
18-03-2023, 00:41:34,    153,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:41:44,    152,    0.0,    7.8,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:41:53,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:42:03,    153,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:42:14,    153,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:42:24,    154,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:42:33,    153,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:42:43,    153,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:42:54,    154,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:43:03,    153,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:43:13,    153,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:43:23,    154,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:43:34,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:43:43,    152,    0.1,    7.6,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:43:53,    151,    0.2,    7.8,   0.00,   0.00, 1002.2,    0.5, -999.0
18-03-2023, 00:44:03,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.3, -999.0
18-03-2023, 00:44:13,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.3, -999.0
18-03-2023, 00:44:23,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:44:33,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.6, -999.0
18-03-2023, 00:44:43,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.0, -999.0
18-03-2023, 00:44:53,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:45:03,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:45:13,    152,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.8, -999.0
18-03-2023, 00:45:23,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:45:33,    152,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:45:43,    152,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.4, -999.0
18-03-2023, 00:45:53,    152,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:46:03,    143,    0.0,    7.7,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:46:13,    146,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.7, -999.0
18-03-2023, 00:46:23,    146,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.2, -999.0
18-03-2023, 00:46:33,    146,    0.0,    7.6,   0.00,   0.00, 1002.2,    0.4, -999.0
18-03-2023, 00:46:43,    146,    0.0,    7.6,   0.00,   0.00, 1002.1,    0.5, -999.0
18-03-2023, 00:46:53,    148,    0.0,    7.6,   0.00,   0.00, 1002.2,    0.6, -999.0