date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
13/05/2023,00:01:42,0.000,0.0,0.0,0.0
13/05/2023,00:02:42,0.000,0.0,0.0,0.0
13/05/2023,00:03:42,0.001,0.0,0.0,0.0
13/05/2023,00:04:42,0.000,0.0,0.0,0.0
13/05/2023,00:05:42,0.000,0.0,0.0,0.0
13/05/2023,00:06:43,0.000,0.0,0.0,0.0
13/05/2023,00:07:42,-0.001,0.0,0.0,0.0
13/05/2023,00:08:42,0.000,0.0,0.0,0.0
13/05/2023,00:09:42,0.000,0.0,0.0,0.0
13/05/2023,00:10:42,0.000,0.0,0.0,0.0
13/05/2023,00:11:42,0.000,0.0,0.0,0.0
13/05/2023,00:12:43,0.000,0.0,0.0,0.0
13/05/2023,00:13:44,-0.001,0.0,0.0,0.0
13/05/2023,00:14:42,-0.000,0.0,0.0,0.0
13/05/2023,00:15:42,0.000,0.0,0.0,0.0
13/05/2023,00:16:43,0.000,0.0,0.0,0.0
13/05/2023,00:17:42,0.000,0.0,0.0,0.0
13/05/2023,00:18:41,0.000,0.0,0.0,0.0
13/05/2023,00:19:42,-0.000,0.0,0.0,0.0
13/05/2023,00:20:42,-0.001,0.0,0.0,0.0
13/05/2023,00:21:43,0.000,0.0,0.0,0.0
13/05/2023,00:22:43,0.000,0.0,0.0,0.0
13/05/2023,00:23:44,0.000,0.0,0.0,0.0
13/05/2023,00:24:43,0.000,0.0,0.0,0.0
13/05/2023,00:25:42,-0.001,0.0,0.0,0.0
13/05/2023,00:26:42,0.001,0.0,0.0,0.0
13/05/2023,00:27:42,0.000,0.0,0.0,0.0
13/05/2023,00:28:42,0.000,0.0,0.0,0.0
13/05/2023,00:29:42,-0.000,0.0,0.0,0.0
13/05/2023,00:30:42,0.000,0.0,0.0,0.0
13/05/2023,00:31:42,-0.001,0.0,0.0,0.0
13/05/2023,00:32:42,0.000,0.0,0.0,0.0
13/05/2023,00:33:42,0.000,0.0,0.0,0.0
13/05/2023,00:34:43,0.000,0.0,0.0,0.0
13/05/2023,00:35:43,0.000,0.0,0.0,0.0
13/05/2023,00:36:42,0.001,0.0,0.0,0.0
13/05/2023,00:37:42,-0.000,0.0,0.0,0.0
13/05/2023,00:38:42,0.001,0.0,0.0,0.0
13/05/2023,00:39:42,0.000,0.0,0.0,0.0
13/05/2023,00:40:42,0.000,0.0,0.0,0.0
13/05/2023,00:41:43,0.001,0.0,0.0,0.0
13/05/2023,00:42:42,-0.001,0.0,0.0,0.0
13/05/2023,00:43:42,-0.001,0.0,0.0,0.0
13/05/2023,00:44:42,-0.000,0.0,0.0,0.0
13/05/2023,00:45:42,0.001,0.0,0.0,0.0
13/05/2023,00:46:42,0.001,0.0,0.0,0.0
13/05/2023,00:47:42,0.000,0.0,0.0,0.0
13/05/2023,00:48:43,0.000,0.0,0.0,0.0
13/05/2023,00:49:43,0.000,0.0,0.0,0.0
13/05/2023,00:50:42,0.000,0.0,0.0,0.0
13/05/2023,00:51:42,-0.001,0.0,0.0,0.0
13/05/2023,00:52:42,0.000,0.0,0.0,0.0
13/05/2023,00:53:43,0.000,0.0,0.0,0.0
13/05/2023,00:54:43,0.001,0.0,0.0,0.0
13/05/2023,00:55:42,0.000,0.0,0.0,0.0
13/05/2023,00:56:42,0.000,0.0,0.0,0.0
13/05/2023,00:57:42,0.000,0.0,0.0,0.0
13/05/2023,00:58:43,0.000,0.0,0.0,0.0
13/05/2023,00:59:43,0.000,0.0,0.0,0.0
13/05/2023,01:00:43,0.000,0.0,0.0,0.0
13/05/2023,01:01:44,0.000,0.0,0.0,0.0
13/05/2023,01:02:43,0.000,0.0,0.0,0.0
13/05/2023,01:03:43,0.000,0.0,0.0,0.0
13/05/2023,01:04:43,0.001,0.0,0.0,0.0
13/05/2023,01:05:43,0.000,0.0,0.0,0.0
13/05/2023,01:06:43,0.000,0.0,0.0,0.0
13/05/2023,01:07:42,0.001,0.0,0.0,0.0
13/05/2023,01:08:42,0.000,0.0,0.0,0.0
13/05/2023,01:09:42,-0.000,0.0,0.0,0.0
13/05/2023,01:10:42,0.000,0.0,0.0,0.0
13/05/2023,01:11:42,0.000,0.0,0.0,0.0
13/05/2023,01:12:42,0.000,0.0,0.0,0.0
13/05/2023,01:13:42,-0.000,0.0,0.0,0.0
13/05/2023,01:14:42,0.000,0.0,0.0,0.0
13/05/2023,01:15:42,0.000,0.0,0.0,0.0
13/05/2023,01:16:42,-0.000,0.0,0.0,0.0
13/05/2023,01:17:43,0.000,0.0,0.0,0.0
13/05/2023,01:18:42,0.000,0.0,0.0,0.0
13/05/2023,01:19:42,-0.001,0.0,0.0,0.0
13/05/2023,01:20:42,-0.000,0.0,0.0,0.0
13/05/2023,01:21:43,0.000,0.0,0.0,0.0
13/05/2023,01:22:42,-0.001,0.0,0.0,0.0
13/05/2023,01:23:43,0.001,0.0,0.0,0.0
13/05/2023,01:24:43,0.001,0.0,0.0,0.0
13/05/2023,01:25:42,-0.000,0.0,0.0,0.0
13/05/2023,01:26:42,-0.001,0.0,0.0,0.0
13/05/2023,01:27:42,-0.001,0.0,0.0,0.0
13/05/2023,01:28:42,-0.001,0.0,0.0,0.0
13/05/2023,01:29:42,-0.001,0.0,0.0,0.0
13/05/2023,01:30:42,0.000,0.0,0.0,0.0
13/05/2023,01:31:42,0.000,0.0,0.0,0.0
13/05/2023,01:32:43,0.000,0.0,0.0,0.0
13/05/2023,01:33:43,0.000,0.0,0.0,0.0
13/05/2023,01:34:43,0.000,0.0,0.0,0.0
13/05/2023,01:35:42,-0.001,0.0,0.0,0.0
13/05/2023,01:36:42,-0.000,0.0,0.0,0.0
13/05/2023,01:37:42,0.000,0.0,0.0,0.0
13/05/2023,01:38:43,0.001,0.0,0.0,0.0
13/05/2023,01:39:43,0.001,0.0,0.0,0.0
13/05/2023,01:40:42,-0.000,0.0,0.0,0.0
13/05/2023,01:41:42,0.000,0.0,0.0,0.0
13/05/2023,01:42:44,-0.000,0.0,0.0,0.0
13/05/2023,01:43:42,-0.000,0.0,0.0,0.0
13/05/2023,01:44:42,0.001,0.0,0.0,0.0
13/05/2023,01:45:43,0.000,0.0,0.0,0.0
13/05/2023,01:46:43,-0.000,0.0,0.0,0.0
13/05/2023,01:47:42,0.001,0.0,0.0,0.0
13/05/2023,01:48:42,0.000,0.0,0.0,0.0
13/05/2023,01:49:42,0.000,0.0,0.0,0.0
13/05/2023,01:50:42,0.001,0.0,0.0,0.0
13/05/2023,01:51:42,0.001,0.0,0.0,0.0
13/05/2023,01:52:43,0.000,0.0,0.0,0.0
13/05/2023,01:53:43,0.000,0.0,0.0,0.0
13/05/2023,01:54:42,-0.001,0.0,0.0,0.0
13/05/2023,01:55:42,0.000,0.0,0.0,0.0
13/05/2023,01:56:42,0.000,0.0,0.0,0.0
13/05/2023,01:57:43,0.000,0.0,0.0,0.0
13/05/2023,01:58:42,0.001,0.0,0.0,0.0
13/05/2023,01:59:43,0.000,0.0,0.0,0.0
13/05/2023,02:00:43,0.000,0.0,0.0,0.0
13/05/2023,02:01:42,0.000,0.0,0.0,0.0
13/05/2023,02:02:43,0.000,0.0,0.0,0.0
13/05/2023,02:03:43,-0.000,0.0,0.0,0.0
13/05/2023,02:04:43,0.000,0.0,0.0,0.0
13/05/2023,02:05:42,0.000,0.0,0.0,0.0
13/05/2023,02:06:42,0.001,0.0,0.0,0.0
13/05/2023,02:07:43,0.001,0.0,0.0,0.0
13/05/2023,02:08:43,0.001,0.0,0.0,0.0
13/05/2023,02:09:43,0.001,0.0,0.0,0.0
13/05/2023,02:10:42,-0.000,0.0,0.0,0.0
13/05/2023,02:11:42,0.001,0.0,0.0,0.0
13/05/2023,02:12:43,0.000,0.0,0.0,0.0
13/05/2023,02:13:42,0.000,0.0,0.0,0.0
13/05/2023,02:14:42,0.000,0.0,0.0,0.0
13/05/2023,02:15:43,0.001,0.0,0.0,0.0
13/05/2023,02:16:43,0.000,0.0,0.0,0.0
13/05/2023,02:17:43,-0.001,0.0,0.0,0.0
13/05/2023,02:18:42,0.000,0.0,0.0,0.0
13/05/2023,02:19:42,0.000,0.0,0.0,0.0
13/05/2023,02:20:42,0.000,0.0,0.0,0.0
13/05/2023,02:21:43,-0.001,0.0,0.0,0.0
13/05/2023,02:22:43,0.000,0.0,0.0,0.0
13/05/2023,02:23:42,0.000,0.0,0.0,0.0
13/05/2023,02:24:43,0.001,0.0,0.0,0.0
13/05/2023,02:25:43,0.001,0.0,0.0,0.0
13/05/2023,02:26:42,-0.001,0.0,0.0,0.0
13/05/2023,02:27:43,0.001,0.0,0.0,0.0
13/05/2023,02:28:43,0.001,0.0,0.0,0.0
13/05/2023,02:29:43,0.000,0.0,0.0,0.0
13/05/2023,02:30:43,0.000,0.0,0.0,0.0
13/05/2023,02:31:43,0.000,0.0,0.0,0.0
13/05/2023,02:32:43,0.000,0.0,0.0,0.0
13/05/2023,02:33:42,0.001,0.0,0.0,0.0
13/05/2023,02:34:42,0.000,0.0,0.0,0.0
13/05/2023,02:35:42,0.000,0.0,0.0,0.0
13/05/2023,02:36:42,0.000,0.0,0.0,0.0
13/05/2023,02:37:44,-0.000,0.0,0.0,0.0
13/05/2023,02:38:42,0.000,0.0,0.0,0.0
13/05/2023,02:39:42,0.000,0.0,0.0,0.0
13/05/2023,02:40:42,0.001,0.0,0.0,0.0
13/05/2023,02:41:42,0.000,0.0,0.0,0.0
13/05/2023,02:42:43,0.000,0.0,0.0,0.0
13/05/2023,02:43:43,0.001,0.0,0.0,0.0
13/05/2023,02:44:43,-0.001,0.0,0.0,0.0
13/05/2023,02:45:43,0.002,0.0,0.0,0.0
13/05/2023,02:46:42,0.000,0.0,0.0,0.0
13/05/2023,02:47:42,0.001,0.0,0.0,0.0
13/05/2023,02:48:43,0.000,0.0,0.0,0.0
13/05/2023,02:49:43,0.001,0.0,0.0,0.0
13/05/2023,02:50:43,0.001,0.0,0.0,0.0
13/05/2023,02:51:43,0.001,0.0,0.0,0.0
13/05/2023,02:52:43,0.000,0.0,0.0,0.0
13/05/2023,02:53:42,0.001,0.0,0.0,0.0
13/05/2023,02:54:42,0.000,0.0,0.0,0.0
13/05/2023,02:55:43,0.000,0.0,0.0,0.0
13/05/2023,02:56:42,0.001,0.0,0.0,0.0
13/05/2023,02:57:43,0.000,0.0,0.0,0.0
13/05/2023,02:58:43,0.000,0.0,0.0,0.0
13/05/2023,02:59:43,0.000,0.0,0.0,0.0
13/05/2023,03:00:42,0.001,0.0,0.0,0.0
13/05/2023,03:01:43,0.000,0.0,0.0,0.0
13/05/2023,03:02:43,0.000,0.0,0.0,0.0
13/05/2023,03:03:42,-0.001,0.0,0.0,0.0
13/05/2023,03:04:43,0.000,0.0,0.0,0.0
13/05/2023,03:05:42,0.000,0.0,0.0,0.0
13/05/2023,03:06:42,0.001,0.0,0.0,0.0
13/05/2023,03:07:42,0.001,0.0,0.0,0.0
13/05/2023,03:08:43,0.000,0.0,0.0,0.0
13/05/2023,03:09:43,0.001,0.0,0.0,0.0
13/05/2023,03:10:42,-0.000,0.0,0.0,0.0
13/05/2023,03:11:42,-0.000,0.0,0.0,0.0
13/05/2023,03:12:42,0.001,0.0,0.0,0.0
13/05/2023,03:13:43,0.001,0.0,0.0,0.0
13/05/2023,03:14:43,0.000,0.0,0.0,0.0
13/05/2023,03:15:42,0.000,0.0,0.0,0.0
13/05/2023,03:16:42,0.001,0.0,0.0,0.0
13/05/2023,03:17:42,0.000,0.0,0.0,0.0
13/05/2023,03:18:42,0.000,0.0,0.0,0.0
13/05/2023,03:19:42,0.000,0.0,0.0,0.0
13/05/2023,03:20:42,0.000,0.0,0.0,0.0
13/05/2023,03:21:43,0.000,0.0,0.0,0.0
13/05/2023,03:22:43,0.000,0.0,0.0,0.0
13/05/2023,03:23:42,0.000,0.0,0.0,0.0
13/05/2023,03:24:42,0.000,0.0,0.0,0.0
13/05/2023,03:25:43,0.001,0.0,0.0,0.0
13/05/2023,03:26:42,0.001,0.0,0.0,0.0
13/05/2023,03:27:42,0.001,0.0,0.0,0.0
13/05/2023,03:28:43,-0.001,0.0,0.0,0.0
13/05/2023,03:29:42,0.000,0.0,0.0,0.0
13/05/2023,03:30:42,0.001,0.0,0.0,0.0
13/05/2023,03:31:42,0.002,0.0,0.0,0.0
13/05/2023,03:32:43,0.001,0.0,0.0,0.0
13/05/2023,03:33:43,0.002,0.0,0.0,0.0
13/05/2023,03:34:43,0.000,0.0,0.0,0.0
13/05/2023,03:35:43,0.001,0.0,0.0,0.0
13/05/2023,03:36:43,0.001,0.0,0.0,0.0
13/05/2023,03:37:43,0.001,0.0,0.0,0.0
13/05/2023,03:38:43,0.001,0.0,0.0,0.0
13/05/2023,03:39:43,0.001,0.0,0.0,0.0
13/05/2023,03:40:42,0.000,0.0,0.0,0.0
13/05/2023,03:41:43,0.001,0.0,0.0,0.0
13/05/2023,03:42:43,0.001,0.0,0.0,0.0
13/05/2023,03:43:43,0.001,0.0,0.0,0.0
13/05/2023,03:44:42,-0.000,0.0,0.0,0.0
13/05/2023,03:45:43,0.000,0.0,0.0,0.0
13/05/2023,03:46:43,0.001,0.0,0.0,0.0
13/05/2023,03:47:43,0.000,0.0,0.0,0.0
13/05/2023,03:48:43,0.001,0.0,0.0,0.0
13/05/2023,03:49:43,0.001,0.0,0.0,0.0
13/05/2023,03:50:43,0.001,0.0,0.0,0.0
13/05/2023,03:51:43,-0.000,0.0,0.0,0.0
13/05/2023,03:52:43,-0.000,0.0,0.0,0.0
13/05/2023,03:53:43,0.001,0.0,0.0,0.0
13/05/2023,03:54:43,0.002,0.0,0.0,0.0
13/05/2023,03:55:43,0.001,0.0,0.0,0.0
13/05/2023,03:56:43,0.000,0.0,0.0,0.0
13/05/2023,03:57:43,0.001,0.0,0.0,0.0
13/05/2023,03:58:43,0.000,0.0,0.0,0.0
13/05/2023,03:59:42,0.001,0.0,0.0,0.0
13/05/2023,04:00:42,0.000,0.0,0.0,0.0
13/05/2023,04:01:42,0.001,0.0,0.0,0.0
13/05/2023,04:02:42,0.002,0.0,0.0,0.0
13/05/2023,04:03:42,0.001,0.0,0.0,0.0
13/05/2023,04:04:43,0.001,0.0,0.0,0.0
13/05/2023,04:05:42,0.001,0.0,0.0,0.0
13/05/2023,04:06:44,0.000,0.0,0.0,0.0
13/05/2023,04:07:43,0.001,0.0,0.0,0.0
13/05/2023,04:08:43,0.001,0.0,0.0,0.0
13/05/2023,04:09:43,0.001,0.0,0.0,0.0
13/05/2023,04:10:42,0.001,0.0,0.0,0.0
13/05/2023,04:11:43,0.001,0.0,0.0,0.0
13/05/2023,04:12:43,0.001,0.0,0.0,0.0
13/05/2023,04:13:42,0.001,0.0,0.0,0.0
13/05/2023,04:14:42,0.001,0.0,0.0,0.0
13/05/2023,04:15:42,0.000,0.0,0.0,0.0
13/05/2023,04:16:43,0.001,0.0,0.0,0.0
13/05/2023,04:17:42,0.001,0.0,0.0,0.0
13/05/2023,04:18:43,0.000,0.0,0.0,0.0
13/05/2023,04:19:43,0.001,0.0,0.0,0.0
13/05/2023,04:20:43,0.001,0.0,0.0,0.0
13/05/2023,04:21:42,0.001,0.0,0.0,0.0
13/05/2023,04:22:42,0.002,0.0,0.0,0.0
13/05/2023,04:23:42,0.002,0.0,0.0,0.0
13/05/2023,04:24:42,0.001,0.0,0.0,0.0
13/05/2023,04:25:43,0.001,0.0,0.0,0.0
13/05/2023,04:26:43,0.002,0.0,0.0,0.0
13/05/2023,04:27:43,0.002,0.0,0.0,0.0
13/05/2023,04:28:42,0.001,0.0,0.0,0.0
13/05/2023,04:29:43,0.002,0.0,0.0,0.0
13/05/2023,04:30:42,0.002,0.0,0.0,0.0
13/05/2023,04:31:43,0.002,0.0,0.0,0.0
13/05/2023,04:32:43,0.002,0.0,0.0,0.0
13/05/2023,04:33:43,0.002,0.0,0.0,0.0
13/05/2023,04:34:43,0.002,0.0,0.0,0.0
13/05/2023,04:35:43,0.002,0.0,0.0,0.0
13/05/2023,04:36:43,0.002,0.0,0.0,0.0
13/05/2023,04:37:44,0.002,0.0,0.0,0.0
13/05/2023,04:38:43,0.002,0.0,0.0,0.0
13/05/2023,04:39:43,0.002,0.0,0.0,0.0
13/05/2023,04:40:43,0.002,0.0,0.0,0.0
13/05/2023,04:41:43,0.002,0.0,0.0,0.0
13/05/2023,04:42:42,0.002,0.0,0.0,0.0
13/05/2023,04:43:43,0.002,0.0,0.0,0.0
13/05/2023,04:44:43,0.003,0.0,0.0,0.0
13/05/2023,04:45:43,0.003,0.0,0.0,0.0
13/05/2023,04:46:43,0.002,0.0,0.0,0.0
13/05/2023,04:47:43,0.003,0.0,0.0,0.0
13/05/2023,04:48:42,0.002,0.0,0.0,0.0
13/05/2023,04:49:43,0.004,0.0,0.0,0.0
13/05/2023,04:50:43,0.003,0.0,0.0,0.0
13/05/2023,04:51:44,0.004,0.0,0.0,0.0
13/05/2023,04:52:43,0.003,0.0,0.0,0.0
13/05/2023,04:53:42,0.004,0.0,0.0,0.0
13/05/2023,04:54:43,0.004,0.0,0.0,0.0
13/05/2023,04:55:42,0.004,0.0,0.0,0.0
13/05/2023,04:56:43,0.006,0.0,0.0,0.0
13/05/2023,04:57:43,0.004,0.0,0.0,0.0
13/05/2023,04:58:43,0.005,0.0,0.0,0.0
13/05/2023,04:59:43,0.007,0.0,0.0,0.0
13/05/2023,05:00:43,0.007,0.0,0.0,0.0
13/05/2023,05:01:43,0.008,0.0,0.0,0.0
13/05/2023,05:02:43,0.007,0.0,0.0,0.0
13/05/2023,05:03:43,0.007,0.0,0.001,0.001
13/05/2023,05:04:42,0.007,0.0,0.001,0.0
13/05/2023,05:05:43,0.007,0.0,0.001,0.0
13/05/2023,05:06:43,0.007,0.0,0.001,0.0
13/05/2023,05:07:43,0.007,0.0,0.001,0.0
13/05/2023,05:08:43,0.007,0.0,0.001,0.0
13/05/2023,05:09:43,0.007,0.0,0.001,0.0
13/05/2023,05:10:42,0.007,0.0,0.001,0.0
13/05/2023,05:11:43,0.008,0.0,0.002,0.001
13/05/2023,05:12:43,0.008,0.0,0.002,0.0
13/05/2023,05:13:43,0.008,0.0,0.002,0.0
13/05/2023,05:14:42,0.008,0.0,0.002,0.0
13/05/2023,05:15:43,0.008,0.0,0.002,0.0
13/05/2023,05:16:43,0.009,0.0,0.002,0.0
13/05/2023,05:17:43,0.008,0.0,0.002,0.0
13/05/2023,05:18:42,0.009,0.0,0.002,0.0
13/05/2023,05:19:43,0.008,0.0,0.003,0.001
13/05/2023,05:20:43,0.009,0.0,0.003,0.0
13/05/2023,05:21:42,0.010,0.0,0.003,0.0
13/05/2023,05:22:43,0.009,0.0,0.003,0.0
13/05/2023,05:23:43,0.010,0.0,0.003,0.0
13/05/2023,05:24:42,0.010,0.0,0.003,0.0
13/05/2023,05:25:42,0.010,0.0,0.004,0.001
13/05/2023,05:26:43,0.011,0.0,0.004,0.0
13/05/2023,05:27:43,0.011,0.0,0.004,0.0
13/05/2023,05:28:43,0.012,0.0,0.004,0.0
13/05/2023,05:29:43,0.012,0.0,0.004,0.0
13/05/2023,05:30:43,0.014,0.0,0.005,0.001
13/05/2023,05:31:43,0.013,0.0,0.005,0.0
13/05/2023,05:32:43,0.015,0.0,0.005,0.0
13/05/2023,05:33:42,0.014,0.0,0.005,0.0
13/05/2023,05:34:42,0.015,0.0,0.005,0.0
13/05/2023,05:35:43,0.015,0.0,0.006,0.001
13/05/2023,05:36:43,0.016,0.0,0.006,0.0
13/05/2023,05:37:44,0.015,0.0,0.006,0.0
13/05/2023,05:38:43,0.014,0.0,0.006,0.0
13/05/2023,05:39:43,0.015,0.0,0.007,0.001
13/05/2023,05:40:43,0.017,0.0,0.007,0.0
13/05/2023,05:41:44,0.018,0.0,0.007,0.0
13/05/2023,05:42:43,0.017,0.0,0.008,0.001
13/05/2023,05:43:43,0.018,0.0,0.008,0.0
13/05/2023,05:44:43,0.018,0.0,0.008,0.0
13/05/2023,05:45:43,0.020,0.0,0.008,0.0
13/05/2023,05:46:43,0.019,0.0,0.009,0.001
13/05/2023,05:47:43,0.020,0.0,0.009,0.0
13/05/2023,05:48:43,0.019,0.0,0.009,0.0
13/05/2023,05:49:43,0.021,0.0,0.01,0.001
13/05/2023,05:50:43,0.022,0.0,0.01,0.0
13/05/2023,05:51:43,0.021,0.0,0.011,0.001
13/05/2023,05:52:43,0.021,0.0,0.011,0.0
13/05/2023,05:53:42,0.022,0.0,0.011,0.0
13/05/2023,05:54:43,0.023,0.0,0.012,0.001
13/05/2023,05:55:43,0.023,0.0,0.012,0.0
13/05/2023,05:56:43,0.023,0.0,0.012,0.0
13/05/2023,05:57:43,0.024,0.0,0.013,0.001
13/05/2023,05:58:42,0.027,0.0,0.013,0.0
13/05/2023,05:59:43,0.027,0.0,0.014,0.001
13/05/2023,06:00:43,0.031,0.0,0.014,0.0
13/05/2023,06:01:43,0.034,0.0,0.015,0.001
13/05/2023,06:02:43,0.035,0.0,0.015,0.0
13/05/2023,06:03:42,0.033,0.0,0.016,0.001
13/05/2023,06:04:42,0.034,0.0,0.016,0.0
13/05/2023,06:05:43,0.036,0.0,0.017,0.001
13/05/2023,06:06:43,0.037,0.0,0.018,0.001
13/05/2023,06:07:43,0.038,0.0,0.018,0.0
13/05/2023,06:08:42,0.037,0.0,0.019,0.001
13/05/2023,06:09:42,0.038,0.0,0.019,0.0
13/05/2023,06:10:43,0.040,0.0,0.02,0.001
13/05/2023,06:11:43,0.041,0.0,0.021,0.001
13/05/2023,06:12:43,0.040,0.0,0.021,0.0
13/05/2023,06:13:43,0.040,0.0,0.022,0.001
13/05/2023,06:14:43,0.038,0.0,0.023,0.001
13/05/2023,06:15:43,0.041,0.0,0.023,0.0
13/05/2023,06:16:43,0.044,0.0,0.024,0.001
13/05/2023,06:17:43,0.046,0.0,0.025,0.001
13/05/2023,06:18:43,0.047,0.0,0.026,0.001
13/05/2023,06:19:43,0.050,0.0,0.026,0.0
13/05/2023,06:20:43,0.053,0.0,0.027,0.001
13/05/2023,06:21:42,0.057,0.0,0.028,0.001
13/05/2023,06:22:43,0.057,0.0,0.029,0.001
13/05/2023,06:23:43,0.055,0.0,0.03,0.001
13/05/2023,06:24:42,0.056,0.0,0.031,0.001
13/05/2023,06:25:43,0.055,0.0,0.032,0.001
13/05/2023,06:26:42,0.056,0.0,0.033,0.001
13/05/2023,06:27:43,0.057,0.0,0.034,0.001
13/05/2023,06:28:43,0.052,0.0,0.035,0.001
13/05/2023,06:29:43,0.049,0.0,0.036,0.001
13/05/2023,06:30:43,0.050,0.0,0.036,0.0
13/05/2023,06:31:43,0.053,0.0,0.037,0.001
13/05/2023,06:32:43,0.052,0.0,0.038,0.001
13/05/2023,06:33:43,0.053,0.0,0.039,0.001
13/05/2023,06:34:43,0.051,0.0,0.04,0.001
13/05/2023,06:35:43,0.050,0.0,0.041,0.001
13/05/2023,06:36:43,0.051,0.0,0.042,0.001
13/05/2023,06:37:43,0.050,0.0,0.042,0.0
13/05/2023,06:38:43,0.050,0.0,0.043,0.001
13/05/2023,06:39:42,0.049,0.0,0.044,0.001
13/05/2023,06:40:43,0.052,0.0,0.045,0.001
13/05/2023,06:41:42,0.053,0.0,0.046,0.001
13/05/2023,06:42:43,0.054,0.0,0.047,0.001
13/05/2023,06:43:43,0.055,0.0,0.048,0.001
13/05/2023,06:44:42,0.056,0.0,0.048,0.0
13/05/2023,06:45:43,0.056,0.0,0.049,0.001
13/05/2023,06:46:43,0.056,0.0,0.05,0.001
13/05/2023,06:47:42,0.058,0.0,0.051,0.001
13/05/2023,06:48:43,0.060,0.0,0.052,0.001
13/05/2023,06:49:43,0.059,0.0,0.053,0.001
13/05/2023,06:50:43,0.060,0.0,0.054,0.001
13/05/2023,06:51:43,0.061,0.0,0.055,0.001
13/05/2023,06:52:43,0.062,0.0,0.056,0.001
13/05/2023,06:53:43,0.063,0.0,0.057,0.001
13/05/2023,06:54:43,0.062,0.0,0.058,0.001
13/05/2023,06:55:43,0.065,0.0,0.059,0.001
13/05/2023,06:56:43,0.062,0.0,0.061,0.002
13/05/2023,06:57:43,0.060,0.0,0.062,0.001
13/05/2023,06:58:43,0.059,0.0,0.063,0.001
13/05/2023,06:59:43,0.059,0.0,0.063,0.0
13/05/2023,07:00:43,0.058,0.0,0.064,0.001
13/05/2023,07:01:43,0.060,0.0,0.065,0.001
13/05/2023,07:02:43,0.061,0.0,0.066,0.001
13/05/2023,07:03:43,0.065,0.0,0.067,0.001
13/05/2023,07:04:43,0.071,0.0,0.069,0.002
13/05/2023,07:05:43,0.071,0.0,0.07,0.001
13/05/2023,07:06:43,0.073,0.0,0.071,0.001
13/05/2023,07:07:43,0.070,0.0,0.072,0.001
13/05/2023,07:08:43,0.070,0.0,0.073,0.001
13/05/2023,07:09:43,0.071,0.0,0.074,0.001
13/05/2023,07:10:43,0.074,0.0,0.076,0.002
13/05/2023,07:11:43,0.076,0.0,0.077,0.001
13/05/2023,07:12:42,0.080,0.0,0.078,0.001
13/05/2023,07:13:43,0.081,0.0,0.08,0.002
13/05/2023,07:14:43,0.082,0.0,0.081,0.001
13/05/2023,07:15:43,0.086,0.0,0.082,0.001
13/05/2023,07:16:43,0.086,0.0,0.084,0.002
13/05/2023,07:17:43,0.083,0.0,0.085,0.001
13/05/2023,07:18:43,0.084,0.0,0.087,0.002
13/05/2023,07:19:43,0.085,0.0,0.088,0.001
13/05/2023,07:20:43,0.085,0.0,0.089,0.001
13/05/2023,07:21:43,0.084,0.0,0.091,0.002
13/05/2023,07:22:43,0.086,0.0,0.092,0.001
13/05/2023,07:23:43,0.089,0.0,0.094,0.002
13/05/2023,07:24:42,0.088,0.0,0.095,0.001
13/05/2023,07:25:43,0.090,0.0,0.097,0.002
13/05/2023,07:26:43,0.095,0.0,0.098,0.001
13/05/2023,07:27:42,0.098,0.0,0.1,0.002
13/05/2023,07:29:05,0.105,0.0,0.102,0.002
13/05/2023,07:30:43,0.111,0.0,0.105,0.003
13/05/2023,07:31:43,0.110,0.0,0.107,0.002
13/05/2023,07:32:43,0.112,0.0,0.109,0.002
13/05/2023,07:33:43,0.112,0.0,0.111,0.002
13/05/2023,07:34:43,0.112,0.0,0.113,0.002
13/05/2023,07:35:43,0.112,0.0,0.114,0.001
13/05/2023,07:36:43,0.114,0.0,0.116,0.002
13/05/2023,07:37:43,0.114,0.0,0.118,0.002
13/05/2023,07:38:43,0.113,0.0,0.12,0.002
13/05/2023,07:39:43,0.113,0.0,0.122,0.002
13/05/2023,07:40:43,0.116,0.0,0.124,0.002
13/05/2023,07:41:42,0.116,0.0,0.126,0.002
13/05/2023,07:42:42,0.117,0.0,0.128,0.002
13/05/2023,07:43:43,0.117,0.0,0.13,0.002
13/05/2023,07:44:42,0.120,0.0,0.132,0.002
13/05/2023,07:45:43,0.124,0.0,0.134,0.002
13/05/2023,07:46:45,0.128,0.0,0.136,0.002
13/05/2023,07:47:43,0.131,0.0,0.138,0.002
13/05/2023,07:48:43,0.132,0.0,0.14,0.002
13/05/2023,07:49:43,0.133,0.0,0.142,0.002
13/05/2023,07:50:43,0.133,0.0,0.145,0.003
13/05/2023,07:51:43,0.136,0.0,0.147,0.002
13/05/2023,07:52:43,0.142,0.0,0.149,0.002
13/05/2023,07:53:43,0.158,0.0,0.152,0.003
13/05/2023,07:54:42,0.180,0.0,0.154,0.002
13/05/2023,07:55:43,0.186,0.0,0.158,0.004
13/05/2023,07:56:43,0.176,0.0,0.161,0.003
13/05/2023,07:57:43,0.158,0.0,0.163,0.002
13/05/2023,07:58:43,0.162,0.0,0.166,0.003
13/05/2023,07:59:43,0.163,0.0,0.169,0.003
13/05/2023,08:00:43,0.150,0.0,0.171,0.002
13/05/2023,08:01:43,0.134,0.0,0.174,0.003
13/05/2023,08:02:43,0.137,0.0,0.176,0.002
13/05/2023,08:03:43,0.149,0.0,0.178,0.002
13/05/2023,08:04:43,0.150,0.0,0.181,0.003
13/05/2023,08:05:43,0.176,0.0,0.184,0.003
13/05/2023,08:06:43,0.191,0.0,0.187,0.003
13/05/2023,08:07:43,0.192,0.0,0.19,0.003
13/05/2023,08:08:44,0.182,0.0,0.193,0.003
13/05/2023,08:09:43,0.174,0.0,0.196,0.003
13/05/2023,08:10:43,0.175,0.0,0.199,0.003
13/05/2023,08:11:43,0.175,0.0,0.202,0.003
13/05/2023,08:12:43,0.172,0.0,0.205,0.003
13/05/2023,08:13:43,0.180,0.0,0.208,0.003
13/05/2023,08:14:43,0.210,0.0,0.211,0.003
13/05/2023,08:15:43,0.189,0.0,0.214,0.003
13/05/2023,08:16:43,0.194,0.0,0.217,0.003
13/05/2023,08:17:43,0.222,1.0,0.221,0.004
13/05/2023,08:18:43,0.224,1.0,0.225,0.004
13/05/2023,08:19:43,0.211,0.0,0.228,0.003
13/05/2023,08:20:43,0.202,0.0,0.232,0.004
13/05/2023,08:21:43,0.229,1.0,0.235,0.003
13/05/2023,08:22:44,0.205,0.0,0.239,0.004
13/05/2023,08:23:43,0.190,0.0,0.242,0.003
13/05/2023,08:24:43,0.177,0.0,0.245,0.003
13/05/2023,08:25:43,0.173,0.0,0.248,0.003
13/05/2023,08:26:43,0.169,0.0,0.251,0.003
13/05/2023,08:27:43,0.167,0.0,0.254,0.003
13/05/2023,08:28:43,0.169,0.0,0.257,0.003
13/05/2023,08:29:43,0.167,0.0,0.259,0.002
13/05/2023,08:30:43,0.160,0.0,0.262,0.003
13/05/2023,08:31:43,0.155,0.0,0.265,0.003
13/05/2023,08:32:43,0.155,0.0,0.267,0.002
13/05/2023,08:33:43,0.156,0.0,0.27,0.003
13/05/2023,08:34:43,0.157,0.0,0.273,0.003
13/05/2023,08:35:43,0.158,0.0,0.275,0.002
13/05/2023,08:36:43,0.162,0.0,0.278,0.003
13/05/2023,08:37:43,0.165,0.0,0.281,0.003
13/05/2023,08:38:43,0.172,0.0,0.283,0.002
13/05/2023,08:39:43,0.178,0.0,0.286,0.003
13/05/2023,08:40:43,0.192,0.0,0.289,0.003
13/05/2023,08:41:43,0.211,0.0,0.293,0.004
13/05/2023,08:42:43,0.217,0.0,0.296,0.003
13/05/2023,08:43:43,0.225,1.0,0.3,0.004
13/05/2023,08:44:43,0.231,1.0,0.304,0.004
13/05/2023,08:45:43,0.240,1.0,0.308,0.004
13/05/2023,08:46:43,0.246,1.0,0.312,0.004
13/05/2023,08:47:43,0.258,1.0,0.316,0.004
13/05/2023,08:48:43,0.265,1.0,0.32,0.004
13/05/2023,08:49:43,0.264,1.0,0.325,0.005
13/05/2023,08:50:44,0.287,1.0,0.329,0.004
13/05/2023,08:51:43,0.366,1.0,0.335,0.006
13/05/2023,08:52:43,0.389,1.0,0.341,0.006
13/05/2023,08:53:43,0.333,1.0,0.347,0.006
13/05/2023,08:54:43,0.296,1.0,0.352,0.005
13/05/2023,08:55:43,0.285,1.0,0.357,0.005
13/05/2023,08:56:43,0.286,1.0,0.362,0.005
13/05/2023,08:57:43,0.272,1.0,0.367,0.005
13/05/2023,08:58:43,0.260,1.0,0.371,0.004
13/05/2023,08:59:43,0.262,1.0,0.375,0.004
13/05/2023,09:00:43,0.252,1.0,0.38,0.005
13/05/2023,09:01:43,0.256,1.0,0.384,0.004
13/05/2023,09:02:43,0.258,1.0,0.388,0.004
13/05/2023,09:03:43,0.252,1.0,0.392,0.004
13/05/2023,09:04:43,0.283,1.0,0.397,0.005
13/05/2023,09:05:43,0.319,1.0,0.402,0.005
13/05/2023,09:06:43,0.323,1.0,0.407,0.005
13/05/2023,09:07:43,0.328,1.0,0.413,0.006
13/05/2023,09:08:44,0.310,1.0,0.418,0.005
13/05/2023,09:09:43,0.299,1.0,0.423,0.005
13/05/2023,09:10:43,0.292,1.0,0.428,0.005
13/05/2023,09:11:43,0.291,1.0,0.433,0.005
13/05/2023,09:12:43,0.294,1.0,0.438,0.005
13/05/2023,09:13:43,0.301,1.0,0.442,0.004
13/05/2023,09:14:43,0.317,1.0,0.448,0.006
13/05/2023,09:15:43,0.334,1.0,0.453,0.005
13/05/2023,09:16:43,0.337,1.0,0.459,0.006
13/05/2023,09:17:43,0.352,1.0,0.464,0.005
13/05/2023,09:18:43,0.346,1.0,0.47,0.006
13/05/2023,09:19:43,0.339,1.0,0.476,0.006
13/05/2023,09:20:43,0.337,1.0,0.482,0.006
13/05/2023,09:21:43,0.337,1.0,0.487,0.005
13/05/2023,09:22:44,0.334,1.0,0.493,0.006
13/05/2023,09:23:43,0.349,1.0,0.498,0.005
13/05/2023,09:24:43,0.358,1.0,0.504,0.006
13/05/2023,09:25:43,0.368,1.0,0.51,0.006
13/05/2023,09:26:43,0.404,1.0,0.517,0.007
13/05/2023,09:27:43,0.401,1.0,0.524,0.007
13/05/2023,09:28:43,0.396,1.0,0.53,0.006
13/05/2023,09:29:44,0.393,1.0,0.537,0.007
13/05/2023,09:30:43,0.380,1.0,0.543,0.006
13/05/2023,09:31:43,0.379,1.0,0.55,0.007
13/05/2023,09:32:45,0.383,1.0,0.556,0.006
13/05/2023,09:33:43,0.391,1.0,0.562,0.006
13/05/2023,09:34:44,0.396,1.0,0.569,0.007
13/05/2023,09:35:44,0.396,1.0,0.576,0.007
13/05/2023,09:36:43,0.392,1.0,0.582,0.006
13/05/2023,09:37:43,0.385,1.0,0.589,0.007
13/05/2023,09:38:43,0.378,1.0,0.595,0.006
13/05/2023,09:39:43,0.370,1.0,0.601,0.006
13/05/2023,09:40:43,0.355,1.0,0.607,0.006
13/05/2023,09:41:44,0.361,1.0,0.613,0.006
13/05/2023,09:42:43,0.359,1.0,0.619,0.006
13/05/2023,09:43:43,0.366,1.0,0.625,0.006
13/05/2023,09:44:43,0.355,1.0,0.631,0.006
13/05/2023,09:45:43,0.369,1.0,0.637,0.006
13/05/2023,09:46:43,0.374,1.0,0.643,0.006
13/05/2023,09:47:43,0.398,1.0,0.65,0.007
13/05/2023,09:48:43,0.415,1.0,0.657,0.007
13/05/2023,09:49:43,0.398,1.0,0.664,0.007
13/05/2023,09:50:43,0.383,1.0,0.67,0.006
13/05/2023,09:51:43,0.369,1.0,0.676,0.006
13/05/2023,09:52:43,0.361,1.0,0.683,0.007
13/05/2023,09:53:43,0.369,1.0,0.689,0.006
13/05/2023,09:54:43,0.370,1.0,0.695,0.006
13/05/2023,09:55:44,0.378,1.0,0.701,0.006
13/05/2023,09:56:44,0.393,1.0,0.707,0.006
13/05/2023,09:57:43,0.394,1.0,0.714,0.007
13/05/2023,09:58:43,0.393,1.0,0.721,0.007
13/05/2023,09:59:43,0.408,1.0,0.727,0.006
13/05/2023,10:00:43,0.413,1.0,0.734,0.007
13/05/2023,10:02:12,0.438,1.0,0.744,0.01