03-02-2022, 00:00:05,    274,    0.0,    6.0,   0.00,   0.00, 1015.3,   85.3, -999.0
03-02-2022, 00:00:15,    274,    0.1,    6.1,   0.00,   0.00, 1015.3,   85.4, -999.0
03-02-2022, 00:00:25,    216,    0.8,    6.1,   0.00,   0.00, 1015.4,   85.6, -999.0
03-02-2022, 00:00:35,    222,    0.4,    6.1,   0.00,   0.00, 1015.4,   85.5, -999.0
03-02-2022, 00:00:45,    200,    0.6,    6.1,   0.00,   0.00, 1015.5,   85.5, -999.0
03-02-2022, 00:00:55,    206,    0.3,    6.1,   0.00,   0.00, 1015.5,   85.4, -999.0
03-02-2022, 00:01:05,    206,    0.0,    6.0,   0.00,   0.00, 1015.4,   85.0, -999.0
03-02-2022, 00:01:14,    204,    0.0,    6.0,   0.00,   0.00, 1015.4,   85.1, -999.0
03-02-2022, 00:01:25,    206,    0.0,    5.9,   0.00,   0.00, 1015.4,   85.2, -999.0
03-02-2022, 00:01:35,    210,    0.0,    6.0,   0.00,   0.00, 1015.4,   85.2, -999.0
03-02-2022, 00:01:44,    205,    0.1,    6.0,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:01:54,    214,    0.2,    6.0,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:02:05,    215,    0.0,    6.0,   0.00,   0.00, 1015.4,   85.2, -999.0
03-02-2022, 00:02:14,    218,    0.1,    6.1,   0.00,   0.00, 1015.4,   85.4, -999.0
03-02-2022, 00:02:24,    218,    0.1,    6.0,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:02:34,    237,    0.2,    5.9,   0.00,   0.00, 1015.3,   85.2, -999.0
03-02-2022, 00:02:44,    239,    0.1,    6.1,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:02:54,    201,    1.1,    6.0,   0.00,   0.00, 1015.4,   85.4, -999.0
03-02-2022, 00:03:04,    210,    2.4,    6.1,   0.00,   0.00, 1015.4,   85.4, -999.0
03-02-2022, 00:03:14,    200,    1.3,    5.9,   0.00,   0.00, 1015.4,   85.5, -999.0
03-02-2022, 00:03:24,    205,    2.2,    6.1,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:03:34,    219,    0.5,    6.0,   0.00,   0.00, 1015.4,   85.1, -999.0
03-02-2022, 00:03:44,    224,    0.2,    6.0,   0.00,   0.00, 1015.4,   85.1, -999.0
03-02-2022, 00:03:54,    292,    1.7,    6.1,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:04:04,    262,    1.1,    6.1,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:04:14,    237,    1.5,    6.0,   0.00,   0.00, 1015.4,   85.2, -999.0
03-02-2022, 00:04:24,    223,    4.0,    6.1,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:04:34,    231,    3.2,    6.0,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:04:44,    246,    1.5,    6.1,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:04:53,    224,    0.7,    6.1,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:05:03,    223,    0.2,    6.0,   0.00,   0.00, 1015.4,   85.1, -999.0
03-02-2022, 00:05:14,    223,    0.2,    5.9,   0.00,   0.00, 1015.3,   85.1, -999.0
03-02-2022, 00:05:23,    184,    0.3,    6.1,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:05:33,    205,    1.0,    6.1,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:05:44,    223,    0.6,    6.1,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:05:53,    216,    0.6,    6.0,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:06:03,    215,    0.0,    6.1,   0.00,   0.00, 1015.3,   85.0, -999.0
03-02-2022, 00:06:13,    216,    0.0,    6.0,   0.00,   0.00, 1015.3,   84.9, -999.0
03-02-2022, 00:06:23,    211,    0.4,    6.0,   0.00,   0.00, 1015.4,   85.1, -999.0
03-02-2022, 00:06:33,    210,    0.3,    6.1,   0.00,   0.00, 1015.4,   85.1, -999.0
03-02-2022, 00:06:43,    214,    0.8,    6.1,   0.00,   0.00, 1015.4,   85.2, -999.0
03-02-2022, 00:06:53,    216,    1.1,    6.1,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:07:03,    199,    1.0,    6.1,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:07:13,    193,    0.7,    6.1,   0.00,   0.00, 1015.4,   85.3, -999.0
03-02-2022, 00:07:23,    203,    1.1,    6.1,   0.00,   0.00, 1015.4,   85.2, -999.0
03-02-2022, 00:07:33,    194,    1.2,    6.1,   0.00,   0.00, 1015.4,   85.2, -999.0
03-02-2022, 00:07:43,    195,    1.7,    6.0,   0.00,   0.00, 1015.4,   85.1, -999.0
03-02-2022, 00:07:53,    236,    1.6,    6.0,   0.00,   0.00, 1015.4,   85.0, -999.0
03-02-2022, 00:08:02,    220,    0.8,    6.0,   0.00,   0.00, 1015.4,   85.0, -999.0
03-02-2022, 00:08:13,    202,    0.2,    6.0,   0.00,   0.00, 1015.3,   85.0, -999.0
03-02-2022, 00:08:23,    225,    1.2,    6.1,   0.00,   0.00, 1015.4,   85.1, -999.0
03-02-2022, 00:08:32,    214,    0.7,    6.1,   0.00,   0.00, 1015.4,   85.1, -999.0
03-02-2022, 00:08:42,    203,    0.8,    6.1,   0.00,   0.00, 1015.4,   85.1, -999.0
03-02-2022, 00:08:53,    204,    3.1,    6.1,   0.00,   0.00, 1015.4,   85.1, -999.0
03-02-2022, 00:09:02,    195,    1.7,    6.1,   0.00,   0.00, 1015.5,   84.9, -999.0
03-02-2022, 00:09:12,    203,    0.1,    6.0,   0.00,   0.00, 1015.4,   84.8, -999.0
03-02-2022, 00:09:22,    251,    0.2,    6.1,   0.00,   0.00, 1015.4,   84.7, -999.0
03-02-2022, 00:09:32,    217,    1.5,    6.1,   0.00,   0.00, 1015.4,   85.0, -999.0
03-02-2022, 00:09:42,    219,    0.3,    6.1,   0.00,   0.00, 1015.4,   84.8, -999.0
03-02-2022, 00:09:52,    203,    1.0,    6.1,   0.00,   0.00, 1015.4,   85.0, -999.0
03-02-2022, 00:10:02,    219,    0.4,    6.0,   0.00,   0.00, 1015.4,   84.7, -999.0
03-02-2022, 00:10:12,    212,    0.7,    6.1,   0.00,   0.00, 1015.5,   84.8, -999.0
03-02-2022, 00:10:22,    208,    2.7,    6.1,   0.00,   0.00, 1015.4,   84.8, -999.0
03-02-2022, 00:10:32,    213,    1.6,    6.1,   0.00,   0.00, 1015.4,   84.9, -999.0
03-02-2022, 00:10:42,    218,    0.1,    6.0,   0.00,   0.00, 1015.4,   84.6, -999.0
03-02-2022, 00:10:52,    218,    0.0,    6.1,   0.00,   0.00, 1015.3,   84.5, -999.0
03-02-2022, 00:11:02,    219,    0.0,    6.0,   0.00,   0.00, 1015.3,   84.4, -999.0
03-02-2022, 00:11:11,    220,    0.0,    6.0,   0.00,   0.00, 1015.3,   84.5, -999.0
03-02-2022, 00:11:22,    220,    0.0,    6.0,   0.00,   0.00, 1015.3,   84.4, -999.0
03-02-2022, 00:11:32,    219,    0.2,    6.1,   0.00,   0.00, 1015.4,   84.7, -999.0
03-02-2022, 00:11:41,    211,    0.6,    6.1,   0.00,   0.00, 1015.4,   84.6, -999.0
03-02-2022, 00:11:52,    210,    0.4,    6.2,   0.00,   0.00, 1015.4,   84.7, -999.0
03-02-2022, 00:12:02,    211,    0.0,    6.0,   0.00,   0.00, 1015.3,   84.5, -999.0
03-02-2022, 00:12:11,    236,    0.2,    6.1,   0.00,   0.00, 1015.4,   84.5, -999.0
03-02-2022, 00:12:21,    237,    0.2,    6.1,   0.00,   0.00, 1015.4,   84.6, -999.0
03-02-2022, 00:12:31,    237,    0.0,    6.1,   0.00,   0.00, 1015.3,   84.4, -999.0
03-02-2022, 00:12:41,    234,    0.0,    6.1,   0.00,   0.00, 1015.4,   84.5, -999.0
03-02-2022, 00:12:51,    234,    0.0,    6.1,   0.00,   0.00, 1015.3,   84.4, -999.0
03-02-2022, 00:13:01,    245,    0.8,    6.1,   0.00,   0.00, 1015.4,   84.6, -999.0
03-02-2022, 00:13:11,    239,    0.6,    6.1,   0.00,   0.00, 1015.4,   84.7, -999.0
03-02-2022, 00:13:21,    242,    0.6,    6.1,   0.00,   0.00, 1015.5,   84.7, -999.0
03-02-2022, 00:13:31,    229,    1.0,    6.2,   0.00,   0.00, 1015.5,   84.6, -999.0
03-02-2022, 00:13:41,    231,    0.2,    6.1,   0.00,   0.00, 1015.4,   84.4, -999.0
03-02-2022, 00:13:51,    241,    0.2,    6.1,   0.00,   0.00, 1015.4,   84.4, -999.0
03-02-2022, 00:14:01,    217,    1.4,    6.1,   0.00,   0.00, 1015.4,   84.6, -999.0
03-02-2022, 00:14:11,    221,    1.7,    6.2,   0.00,   0.00, 1015.5,   84.7, -999.0
03-02-2022, 00:14:21,    224,    0.8,    6.2,   0.00,   0.00, 1015.4,   84.5, -999.0
03-02-2022, 00:14:31,    234,    1.1,    6.1,   0.00,   0.00, 1015.4,   84.5, -999.0
03-02-2022, 00:14:41,    226,    0.8,    6.2,   0.00,   0.00, 1015.5,   84.5, -999.0
03-02-2022, 00:14:50,    230,    2.2,    6.1,   0.00,   0.00, 1015.4,   84.4, -999.0
03-02-2022, 00:15:01,    261,    1.7,    6.1,   0.00,   0.00, 1015.4,   84.4, -999.0
03-02-2022, 00:15:11,    222,    1.0,    6.2,   0.00,   0.00, 1015.4,   84.2, -999.0
03-02-2022, 00:15:20,    250,    1.2,    6.0,   0.00,   0.00, 1015.4,   84.2, -999.0
03-02-2022, 00:15:30,    225,    0.5,    6.1,   0.00,   0.00, 1015.4,   84.4, -999.0
03-02-2022, 00:15:41,    220,    0.4,    6.1,   0.00,   0.00, 1015.4,   84.3, -999.0
03-02-2022, 00:15:50,    220,    0.3,    6.0,   0.00,   0.00, 1015.4,   84.2, -999.0
03-02-2022, 00:16:00,    219,    0.7,    6.1,   0.00,   0.00, 1015.4,   84.4, -999.0
03-02-2022, 00:16:10,    261,    0.5,    6.2,   0.00,   0.00, 1015.4,   84.3, -999.0
03-02-2022, 00:16:20,    250,    1.5,    6.2,   0.00,   0.00, 1015.4,   84.3, -999.0
03-02-2022, 00:16:30,    249,    0.8,    6.2,   0.00,   0.00, 1015.4,   84.4, -999.0
03-02-2022, 00:16:40,    248,    0.0,    6.1,   0.00,   0.00, 1015.3,   84.0, -999.0
03-02-2022, 00:16:50,    248,    0.0,    6.0,   0.00,   0.00, 1015.3,   83.9, -999.0
03-02-2022, 00:17:00,    220,    0.1,    6.1,   0.00,   0.00, 1015.3,   84.0, -999.0
03-02-2022, 00:17:10,    250,    1.8,    6.1,   0.00,   0.00, 1015.4,   84.1, -999.0
03-02-2022, 00:17:20,    292,    1.9,    6.2,   0.00,   0.00, 1015.4,   84.3, -999.0
03-02-2022, 00:17:30,    225,    1.1,    6.1,   0.00,   0.00, 1015.4,   84.2, -999.0
03-02-2022, 00:17:40,    226,    1.0,    6.2,   0.00,   0.00, 1015.4,   84.2, -999.0
03-02-2022, 00:17:50,    210,    1.8,    6.2,   0.00,   0.00, 1015.4,   84.3, -999.0
03-02-2022, 00:17:59,    217,    1.1,    6.2,   0.00,   0.00, 1015.4,   84.3, -999.0
03-02-2022, 00:18:10,    209,    0.6,    6.2,   0.00,   0.00, 1015.4,   84.2, -999.0
03-02-2022, 00:18:20,    209,    0.1,    6.0,   0.00,   0.00, 1015.3,   84.0, -999.0
03-02-2022, 00:18:29,    210,    0.0,    6.1,   0.00,   0.00, 1015.3,   83.8, -999.0
03-02-2022, 00:18:39,    210,    0.0,    6.1,   0.00,   0.00, 1015.3,   83.8, -999.0
03-02-2022, 00:18:50,    210,    0.3,    6.1,   0.00,   0.00, 1015.3,   84.0, -999.0
03-02-2022, 00:18:59,    210,    0.1,    6.1,   0.00,   0.00, 1015.3,   83.9, -999.0
03-02-2022, 00:19:09,    257,    0.0,    6.1,   0.00,   0.00, 1015.3,   83.9, -999.0
03-02-2022, 00:19:19,    195,    0.7,    6.1,   0.00,   0.00, 1015.4,   84.1, -999.0
03-02-2022, 00:19:29,    200,    0.5,    6.2,   0.00,   0.00, 1015.4,   84.0, -999.0
03-02-2022, 00:19:39,    206,    0.2,    6.0,   0.00,   0.00, 1015.3,   84.0, -999.0
03-02-2022, 00:19:49,    228,    0.9,    6.2,   0.00,   0.00, 1015.4,   84.1, -999.0
03-02-2022, 00:19:59,    228,    1.6,    6.2,   0.00,   0.00, 1015.4,   84.1, -999.0
03-02-2022, 00:20:09,    231,    1.4,    6.2,   0.00,   0.00, 1015.4,   84.1, -999.0
03-02-2022, 00:20:19,    231,    0.5,    6.2,   0.00,   0.00, 1015.4,   84.1, -999.0
03-02-2022, 00:20:29,    247,    0.0,    6.1,   0.00,   0.00, 1015.3,   83.7, -999.0
03-02-2022, 00:20:39,    249,    0.0,    6.1,   0.00,   0.00, 1015.3,   83.7, -999.0
03-02-2022, 00:20:49,    241,    0.8,    6.2,   0.00,   0.00, 1015.4,   84.2, -999.0
03-02-2022, 00:20:59,    225,    0.4,    6.2,   0.00,   0.00, 1015.3,   83.9, -999.0
03-02-2022, 00:21:08,    225,    0.0,    6.1,   0.00,   0.00, 1015.3,   83.7, -999.0
03-02-2022, 00:21:19,    226,    0.0,    6.2,   0.00,   0.00, 1015.2,   83.7, -999.0
03-02-2022, 00:21:29,    246,    0.0,    6.1,   0.00,   0.00, 1015.2,   83.7, -999.0
03-02-2022, 00:21:38,    245,    0.0,    6.2,   0.00,   0.00, 1015.3,   83.6, -999.0
03-02-2022, 00:21:49,    238,    0.5,    6.3,   0.00,   0.00, 1015.3,   83.9, -999.0
03-02-2022, 00:21:59,    190,    0.9,    6.2,   0.00,   0.00, 1015.3,   83.8, -999.0
03-02-2022, 00:22:08,    199,    0.5,    6.2,   0.00,   0.00, 1015.3,   83.8, -999.0
03-02-2022, 00:22:18,    204,    0.5,    6.3,   0.00,   0.00, 1015.3,   83.9, -999.0
03-02-2022, 00:22:29,    204,    0.0,    6.2,   0.00,   0.00, 1015.2,   83.4, -999.0
03-02-2022, 00:22:38,    220,    0.2,    6.2,   0.00,   0.00, 1015.3,   83.6, -999.0
03-02-2022, 00:22:48,    224,    0.4,    6.2,   0.00,   0.00, 1015.3,   83.8, -999.0
03-02-2022, 00:22:58,    263,    0.2,    6.2,   0.00,   0.00, 1015.3,   83.8, -999.0
03-02-2022, 00:23:08,    259,    0.0,    6.0,   0.00,   0.00, 1015.2,   83.3, -999.0
03-02-2022, 00:23:18,    216,    0.0,    6.1,   0.00,   0.00, 1015.3,   83.6, -999.0
03-02-2022, 00:23:28,    214,    0.0,    6.1,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:23:38,    214,    0.0,    6.1,   0.00,   0.00, 1015.2,   83.3, -999.0
03-02-2022, 00:23:48,    214,    0.0,    6.1,   0.00,   0.00, 1015.2,   83.4, -999.0
03-02-2022, 00:23:58,    214,    0.0,    6.1,   0.00,   0.00, 1015.2,   83.3, -999.0
03-02-2022, 00:24:08,    220,    0.5,    6.1,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:24:18,    207,    1.3,    6.2,   0.00,   0.00, 1015.3,   83.7, -999.0
03-02-2022, 00:24:28,    209,    0.3,    6.2,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:24:38,    209,    0.0,    6.1,   0.00,   0.00, 1015.2,   83.3, -999.0
03-02-2022, 00:24:47,    209,    0.0,    6.1,   0.00,   0.00, 1015.2,   83.2, -999.0
03-02-2022, 00:24:58,    209,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.2, -999.0
03-02-2022, 00:25:08,    207,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.2, -999.0
03-02-2022, 00:25:17,    207,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.3, -999.0
03-02-2022, 00:25:27,    270,    0.4,    6.1,   0.00,   0.00, 1015.2,   83.4, -999.0
03-02-2022, 00:25:38,    269,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.3, -999.0
03-02-2022, 00:25:47,    269,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.3, -999.0
03-02-2022, 00:25:57,    268,    0.1,    6.2,   0.00,   0.00, 1015.2,   83.4, -999.0
03-02-2022, 00:26:07,    227,    2.2,    6.2,   0.00,   0.00, 1015.3,   83.6, -999.0
03-02-2022, 00:26:17,    234,    1.9,    6.3,   0.00,   0.00, 1015.3,   83.7, -999.0
03-02-2022, 00:26:29,    239,    0.6,    6.2,   0.00,   0.00, 1015.3,   83.5, -999.0
03-02-2022, 00:26:37,    238,    1.2,    6.2,   0.00,   0.00, 1015.3,   83.6, -999.0
03-02-2022, 00:26:47,    214,    2.3,    6.2,   0.00,   0.00, 1015.3,   83.5, -999.0
03-02-2022, 00:26:57,    223,    1.7,    6.2,   0.00,   0.00, 1015.3,   83.6, -999.0
03-02-2022, 00:27:07,    224,    0.3,    6.1,   0.00,   0.00, 1015.1,   83.2, -999.0
03-02-2022, 00:27:17,    224,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.2, -999.0
03-02-2022, 00:27:27,    224,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.2, -999.0
03-02-2022, 00:27:37,    224,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.2, -999.0
03-02-2022, 00:27:47,    225,    0.2,    6.1,   0.00,   0.00, 1015.2,   83.4, -999.0
03-02-2022, 00:27:56,    194,    0.0,    6.1,   0.00,   0.00, 1015.2,   83.3, -999.0
03-02-2022, 00:28:07,    200,    0.4,    6.2,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:28:17,    205,    1.3,    6.2,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:28:26,    230,    0.2,    6.1,   0.00,   0.00, 1015.2,   83.4, -999.0
03-02-2022, 00:28:37,    229,    0.2,    6.1,   0.00,   0.00, 1015.1,   83.4, -999.0
03-02-2022, 00:28:47,    229,    0.0,    5.9,   0.00,   0.00, 1015.1,   83.2, -999.0
03-02-2022, 00:28:56,    229,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.3, -999.0
03-02-2022, 00:29:06,    229,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.3, -999.0
03-02-2022, 00:29:16,    230,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.3, -999.0
03-02-2022, 00:29:26,    219,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.3, -999.0
03-02-2022, 00:29:36,    218,    0.6,    6.1,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:29:46,    213,    1.5,    6.2,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:29:56,    216,    0.8,    6.2,   0.00,   0.00, 1015.2,   83.4, -999.0
03-02-2022, 00:30:06,    217,    0.1,    6.1,   0.00,   0.00, 1015.1,   83.3, -999.0
03-02-2022, 00:30:16,    217,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.2, -999.0
03-02-2022, 00:30:26,    206,    0.3,    6.1,   0.00,   0.00, 1015.2,   83.4, -999.0
03-02-2022, 00:30:36,    201,    0.5,    6.2,   0.00,   0.00, 1015.1,   83.4, -999.0
03-02-2022, 00:30:46,    225,    0.1,    6.1,   0.00,   0.00, 1015.2,   83.4, -999.0
03-02-2022, 00:30:56,    220,    1.4,    6.1,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:31:06,    205,    1.2,    6.2,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:31:16,    204,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.1, -999.0
03-02-2022, 00:31:26,    247,    0.2,    6.1,   0.00,   0.00, 1015.2,   83.3, -999.0
03-02-2022, 00:31:35,    248,    0.1,    6.1,   0.00,   0.00, 1015.2,   83.3, -999.0
03-02-2022, 00:31:46,    250,    0.4,    6.2,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:31:56,    254,    0.2,    6.0,   0.00,   0.00, 1015.2,   83.3, -999.0
03-02-2022, 00:32:05,    254,    0.0,    6.0,   0.00,   0.00, 1015.1,   83.3, -999.0
03-02-2022, 00:32:15,    202,    0.5,    6.1,   0.00,   0.00, 1015.2,   83.7, -999.0
03-02-2022, 00:32:25,    207,    0.3,    6.2,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:32:35,    207,    0.0,    6.1,   0.00,   0.00, 1015.2,   83.3, -999.0
03-02-2022, 00:32:45,    244,    0.4,    6.1,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:32:55,    228,    0.6,    6.2,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:33:05,    246,    2.5,    6.2,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:33:15,    237,    2.0,    6.1,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:33:25,    224,    0.6,    6.1,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:33:35,    227,    0.2,    6.1,   0.00,   0.00, 1015.2,   83.3, -999.0
03-02-2022, 00:33:45,    233,    0.8,    6.1,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:33:55,    260,    1.3,    6.2,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:34:05,    260,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.2, -999.0
03-02-2022, 00:34:15,    258,    0.4,    6.2,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:34:25,    190,    0.5,    6.2,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:34:35,    250,    0.9,    6.1,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:34:44,    251,    1.7,    6.0,   0.00,   0.00, 1015.3,   83.6, -999.0
03-02-2022, 00:34:55,    206,    0.7,    6.2,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:35:05,    161,    0.3,    6.0,   0.00,   0.00, 1015.2,   83.3, -999.0
03-02-2022, 00:35:14,    216,    0.7,    6.1,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:35:24,    190,    1.4,    6.1,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:35:35,    175,    0.3,    6.1,   0.00,   0.00, 1015.2,   83.4, -999.0
03-02-2022, 00:35:44,    175,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.2, -999.0
03-02-2022, 00:35:54,    175,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.2, -999.0
03-02-2022, 00:36:04,    175,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.2, -999.0
03-02-2022, 00:36:14,    175,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.2, -999.0
03-02-2022, 00:36:24,    175,    0.0,    6.1,   0.00,   0.00, 1015.1,   83.3, -999.0
03-02-2022, 00:36:34,    175,    0.1,    6.1,   0.00,   0.00, 1015.2,   83.4, -999.0
03-02-2022, 00:36:44,    222,    0.1,    6.1,   0.00,   0.00, 1015.1,   83.4, -999.0
03-02-2022, 00:36:54,    226,    1.0,    6.2,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:37:04,    214,    2.0,    6.2,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:37:14,    247,    2.4,    6.1,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:37:24,    222,    1.4,    6.0,   0.00,   0.00, 1015.2,   83.4, -999.0
03-02-2022, 00:37:34,    259,    2.0,    6.1,   0.00,   0.00, 1015.2,   83.4, -999.0
03-02-2022, 00:37:44,    217,    0.8,    6.1,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:37:54,    198,    1.0,    6.1,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:38:04,    213,    1.8,    6.1,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:38:14,    193,    0.5,    6.1,   0.00,   0.00, 1015.2,   83.5, -999.0
03-02-2022, 00:38:23,    199,    2.9,    6.1,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:38:34,    213,    1.5,    6.1,   0.00,   0.00, 1015.2,   83.7, -999.0
03-02-2022, 00:38:43,    211,    0.3,    6.1,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:38:53,    220,    1.3,    6.0,   0.00,   0.00, 1015.2,   83.7, -999.0
03-02-2022, 00:39:03,    255,    2.5,    6.1,   0.00,   0.00, 1015.2,   83.7, -999.0
03-02-2022, 00:39:13,    223,    1.8,    6.1,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:39:23,    227,    1.0,    6.2,   0.00,   0.00, 1015.2,   83.7, -999.0
03-02-2022, 00:39:33,    214,    1.1,    6.1,   0.00,   0.00, 1015.2,   83.7, -999.0
03-02-2022, 00:39:43,    206,    0.3,    6.1,   0.00,   0.00, 1015.2,   83.7, -999.0
03-02-2022, 00:39:53,    234,    0.2,    6.0,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:40:03,    234,    0.2,    6.0,   0.00,   0.00, 1015.1,   83.5, -999.0
03-02-2022, 00:40:13,    234,    0.0,    6.0,   0.00,   0.00, 1015.1,   83.3, -999.0
03-02-2022, 00:40:23,    251,    0.1,    6.0,   0.00,   0.00, 1015.1,   83.5, -999.0
03-02-2022, 00:40:33,    248,    0.0,    6.0,   0.00,   0.00, 1015.1,   83.4, -999.0
03-02-2022, 00:40:43,    261,    0.6,    6.0,   0.00,   0.00, 1015.2,   83.7, -999.0
03-02-2022, 00:40:53,    250,    0.6,    6.0,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:41:03,    207,    2.2,    6.0,   0.00,   0.00, 1015.2,   83.6, -999.0
03-02-2022, 00:41:13,    225,    2.6,    6.1,   0.00,   0.00, 1015.2,   83.7, -999.0
03-02-2022, 00:41:23,    229,    0.8,    6.1,   0.00,   0.00, 1015.1,   83.6, -999.0
03-02-2022, 00:41:32,    218,    0.1,    6.0,   0.00,   0.00, 1015.1,   83.5, -999.0
03-02-2022, 00:41:43,    221,    1.8,    6.1,   0.00,   0.00, 1015.1,   83.8, -999.0
03-02-2022, 00:41:52,    221,    0.6,    6.0,   0.00,   0.00, 1015.1,   83.7, -999.0
03-02-2022, 00:42:02,    221,    0.0,    5.9,   0.00,   0.00, 1015.0,   83.3, -999.0
03-02-2022, 00:42:13,    221,    0.0,    6.0,   0.00,   0.00, 1015.0,   83.4, -999.0
03-02-2022, 00:42:22,    221,    0.0,    6.0,   0.00,   0.00, 1015.0,   83.5, -999.0
03-02-2022, 00:42:32,    221,    0.0,    5.9,   0.00,   0.00, 1015.0,   83.5, -999.0
03-02-2022, 00:42:42,    164,    0.3,    5.9,   0.00,   0.00, 1015.1,   83.7, -999.0
03-02-2022, 00:42:52,    212,    0.8,    6.0,   0.00,   0.00, 1015.1,   83.7, -999.0
03-02-2022, 00:43:02,    212,    0.8,    6.1,   0.00,   0.00, 1015.1,   83.8, -999.0
03-02-2022, 00:43:12,    187,    1.5,    6.1,   0.00,   0.00, 1015.1,   83.8, -999.0
03-02-2022, 00:43:22,    215,    1.2,    6.0,   0.00,   0.00, 1015.1,   83.8, -999.0
03-02-2022, 00:43:32,    213,    0.4,    6.0,   0.00,   0.00, 1015.1,   83.6, -999.0
03-02-2022, 00:43:42,    231,    0.5,    6.0,   0.00,   0.00, 1015.1,   83.7, -999.0
03-02-2022, 00:43:52,    231,    0.3,    6.0,   0.00,   0.00, 1015.1,   83.7, -999.0
03-02-2022, 00:44:02,    232,    0.0,    5.9,   0.00,   0.00, 1015.0,   83.5, -999.0
03-02-2022, 00:44:12,    294,    0.2,    6.0,   0.00,   0.00, 1015.1,   83.6, -999.0
03-02-2022, 00:44:22,    139,    0.2,    6.1,   0.00,   0.00, 1015.1,   83.7, -999.0
03-02-2022, 00:44:32,    200,    0.4,    5.9,   0.00,   0.00, 1015.1,   83.7, -999.0
03-02-2022, 00:44:42,    204,    0.1,    6.0,   0.00,   0.00, 1015.0,   83.6, -999.0
03-02-2022, 00:44:52,    201,    0.7,    6.0,   0.00,   0.00, 1015.1,   83.7, -999.0
03-02-2022, 00:45:01,    228,    1.9,    6.1,   0.00,   0.00, 1015.1,   83.8, -999.0
03-02-2022, 00:45:11,    210,    0.5,    6.0,   0.00,   0.00, 1015.1,   83.8, -999.0
03-02-2022, 00:45:22,    225,    1.2,    6.0,   0.00,   0.00, 1015.1,   83.7, -999.0
03-02-2022, 00:45:31,    207,    2.5,    6.1,   0.00,   0.00, 1015.1,   83.8, -999.0
03-02-2022, 00:45:41,    230,    1.3,    6.0,   0.00,   0.00, 1015.1,   83.9, -999.0
03-02-2022, 00:45:51,    251,    2.0,    6.1,   0.00,   0.00, 1015.1,   83.7, -999.0
03-02-2022, 00:46:01,    205,    1.2,    6.1,   0.00,   0.00, 1015.2,   83.7, -999.0
03-02-2022, 00:46:11,    246,    2.4,    6.0,   0.00,   0.00, 1015.1,   83.8, -999.0
03-02-2022, 00:46:21,    228,    1.4,    6.1,   0.00,   0.00, 1015.1,   83.8, -999.0
03-02-2022, 00:46:31,    224,    1.1,    6.0,   0.00,   0.00, 1015.1,   83.9, -999.0
03-02-2022, 00:46:41,    209,    0.5,    6.0,   0.00,   0.00, 1015.1,   83.7, -999.0