19-01-2022, 00:00:01,    253,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:00:11,    264,    0.2,   -0.5,   0.00,   0.00, 1026.4,   98.8, -999.0
19-01-2022, 00:00:21,    249,    0.2,   -0.4,   0.00,   0.00, 1026.5,   98.8, -999.0
19-01-2022, 00:00:31,    257,    0.0,   -0.5,   0.00,   0.00, 1026.5,   98.9, -999.0
19-01-2022, 00:00:41,    256,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:00:51,    256,    0.0,   -0.4,   0.00,   0.00, 1026.3,   98.6, -999.0
19-01-2022, 00:01:01,    260,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.8, -999.0
19-01-2022, 00:01:11,    260,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:01:21,    259,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:01:31,    260,    0.1,   -0.4,   0.00,   0.00, 1026.5,   98.9, -999.0
19-01-2022, 00:01:41,    262,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:01:50,    261,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:02:01,    262,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:02:11,    262,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.8, -999.0
19-01-2022, 00:02:20,    261,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.8, -999.0
19-01-2022, 00:02:30,    262,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.8, -999.0
19-01-2022, 00:02:41,    261,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:02:50,    262,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.6, -999.0
19-01-2022, 00:03:00,    262,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.6, -999.0
19-01-2022, 00:03:10,    262,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.8, -999.0
19-01-2022, 00:03:20,    262,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.6, -999.0
19-01-2022, 00:03:30,    262,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:03:41,    267,    0.5,   -0.4,   0.00,   0.00, 1026.5,   99.0, -999.0
19-01-2022, 00:03:50,    267,    0.1,   -0.4,   0.00,   0.00, 1026.4,   98.9, -999.0
19-01-2022, 00:04:00,    267,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:04:10,    267,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.6, -999.0
19-01-2022, 00:04:20,    267,    0.0,   -0.6,   0.00,   0.00, 1026.4,   98.6, -999.0
19-01-2022, 00:04:30,    267,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:04:40,    266,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:04:50,    266,    0.3,   -0.5,   0.00,   0.00, 1026.5,   99.0, -999.0
19-01-2022, 00:04:59,    266,    0.1,   -0.5,   0.00,   0.00, 1026.4,   98.9, -999.0
19-01-2022, 00:05:10,    266,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:05:20,    266,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:05:29,    266,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:05:40,    266,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:05:50,    266,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:05:59,    266,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.6, -999.0
19-01-2022, 00:06:09,    266,    0.0,   -0.6,   0.00,   0.00, 1026.3,   98.8, -999.0
19-01-2022, 00:06:19,    266,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:06:29,    269,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.6, -999.0
19-01-2022, 00:06:39,    270,    0.0,   -0.4,   0.00,   0.00, 1026.3,   98.6, -999.0
19-01-2022, 00:06:49,    270,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:06:59,    270,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:07:09,    270,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:07:19,    270,    0.0,   -0.6,   0.00,   0.00, 1026.4,   98.8, -999.0
19-01-2022, 00:07:29,    270,    0.0,   -0.6,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:07:39,    270,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:07:49,    270,    0.0,   -0.6,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:07:59,    271,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:08:09,    270,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:08:19,    270,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.8, -999.0
19-01-2022, 00:08:29,    270,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.6, -999.0
19-01-2022, 00:08:38,    271,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.6, -999.0
19-01-2022, 00:08:49,    270,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:08:59,    270,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.8, -999.0
19-01-2022, 00:09:08,    270,    0.0,   -0.4,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:09:18,    270,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:09:29,    270,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:09:38,    270,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:09:48,    271,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:09:58,    270,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.8, -999.0
19-01-2022, 00:10:08,    273,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:10:18,    273,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:10:28,    274,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.6, -999.0
19-01-2022, 00:10:38,    274,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:10:48,    274,    0.0,   -0.6,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:10:58,    274,    0.0,   -0.6,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:11:08,    273,    0.0,   -0.6,   0.00,   0.00, 1026.4,   98.6, -999.0
19-01-2022, 00:11:18,    274,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.6, -999.0
19-01-2022, 00:11:28,    273,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:11:38,    274,    0.0,   -0.5,   0.00,   0.00, 1026.4,   98.7, -999.0
19-01-2022, 00:11:47,    274,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:11:58,    274,    0.0,   -0.6,   0.00,   0.00, 1026.3,   98.8, -999.0
19-01-2022, 00:12:08,    274,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.6, -999.0
19-01-2022, 00:12:17,    274,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:12:28,    274,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:12:38,    274,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:12:47,    274,    0.0,   -0.6,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:12:57,    274,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.6, -999.0
19-01-2022, 00:13:08,    274,    0.0,   -0.6,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:13:17,    274,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.6, -999.0
19-01-2022, 00:13:27,    273,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.6, -999.0
19-01-2022, 00:13:37,    274,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:13:47,    275,    0.0,   -0.4,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:13:57,    275,    0.0,   -0.4,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:14:07,    275,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:14:17,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:14:27,    275,    0.0,   -0.7,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:14:37,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:14:47,    275,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.8, -999.0
19-01-2022, 00:14:57,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:15:07,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:15:17,    274,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:15:26,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.8, -999.0
19-01-2022, 00:15:37,    274,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:15:47,    275,    0.0,   -0.7,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:15:56,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:16:06,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.8, -999.0
19-01-2022, 00:16:17,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:16:26,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:16:36,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:16:47,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.8, -999.0
19-01-2022, 00:16:56,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:17:06,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:17:16,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.8, -999.0
19-01-2022, 00:17:26,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.8, -999.0
19-01-2022, 00:17:36,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:17:46,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:17:56,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:18:06,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:18:16,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:18:26,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.8, -999.0
19-01-2022, 00:18:36,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:18:46,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:18:56,    274,    0.0,   -0.4,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:19:05,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:19:16,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:19:26,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:19:35,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:19:45,    275,    0.0,   -0.4,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:19:56,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.5, -999.0
19-01-2022, 00:20:05,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:20:15,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:20:25,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:20:35,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:20:45,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:20:55,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:21:05,    274,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.6, -999.0
19-01-2022, 00:21:15,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:21:25,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:21:35,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:21:45,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:21:55,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:22:05,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.8, -999.0
19-01-2022, 00:22:14,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:22:25,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:22:35,    275,    0.0,   -0.6,   0.00,   0.00, 1026.3,   98.6, -999.0
19-01-2022, 00:22:44,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:22:55,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:23:05,    275,    0.0,   -0.6,   0.00,   0.00, 1026.3,   98.8, -999.0
19-01-2022, 00:23:14,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:23:24,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:23:35,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:23:44,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:23:54,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:24:04,    275,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:24:14,    275,    0.0,   -0.4,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:24:24,    275,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:24:34,    275,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:24:44,    275,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:24:54,    275,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:25:04,    274,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:25:14,    275,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:25:24,    275,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.8, -999.0
19-01-2022, 00:25:34,    274,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:25:44,    274,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:25:53,    274,    0.0,   -0.4,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:26:04,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:26:14,    275,    0.0,   -0.4,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:26:23,    275,    0.0,   -0.5,   0.00,   0.00, 1026.3,   98.7, -999.0
19-01-2022, 00:26:33,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:26:44,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:26:53,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:27:03,    274,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:27:13,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:27:23,    274,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:27:33,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:27:43,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:27:53,    274,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:28:03,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:28:13,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.8, -999.0
19-01-2022, 00:28:23,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.8, -999.0
19-01-2022, 00:28:33,    274,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:28:43,    274,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:28:53,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:29:03,    274,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:29:13,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:29:23,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:29:32,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:29:42,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.8, -999.0
19-01-2022, 00:29:53,    275,    0.0,   -0.6,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:30:02,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:30:12,    275,    0.0,   -0.4,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:30:23,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:30:32,    275,    0.0,   -0.4,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:30:42,    275,    0.0,   -0.4,   0.00,   0.00, 1026.2,   98.7, -999.0
19-01-2022, 00:30:52,    275,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:31:02,    210,    0.0,   -0.4,   0.00,   0.00, 1026.2,   98.8, -999.0
19-01-2022, 00:31:12,    210,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.8, -999.0
19-01-2022, 00:31:22,    210,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:31:32,    210,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.8, -999.0
19-01-2022, 00:31:42,    210,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:31:52,    210,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:32:02,    210,    0.0,   -0.5,   0.00,   0.00, 1026.2,   98.6, -999.0
19-01-2022, 00:32:12,    210,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.6, -999.0
19-01-2022, 00:32:22,    210,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.6, -999.0
19-01-2022, 00:32:32,    210,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.6, -999.0
19-01-2022, 00:32:42,    210,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.8, -999.0
19-01-2022, 00:32:52,    210,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:33:02,    210,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:33:12,    220,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.8, -999.0
19-01-2022, 00:33:21,    220,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:33:32,    220,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.6, -999.0
19-01-2022, 00:33:41,    221,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:33:51,    220,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:34:01,    220,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:34:11,    221,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:34:21,    226,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.6, -999.0
19-01-2022, 00:34:31,    221,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:34:41,    222,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:34:51,    221,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:35:01,    220,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:35:11,    221,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.6, -999.0
19-01-2022, 00:35:21,    222,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.8, -999.0
19-01-2022, 00:35:31,    222,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.6, -999.0
19-01-2022, 00:35:41,    222,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.6, -999.0
19-01-2022, 00:35:51,    222,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:36:01,    222,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.6, -999.0
19-01-2022, 00:36:11,    222,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:36:21,    222,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.8, -999.0
19-01-2022, 00:36:30,    222,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:36:41,    222,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:36:50,    222,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:37:00,    222,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:37:11,    222,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:37:20,    222,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:37:30,    222,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.8, -999.0
19-01-2022, 00:37:40,    222,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:37:50,    223,    0.1,   -0.4,   0.00,   0.00, 1026.1,   98.9, -999.0
19-01-2022, 00:38:00,    223,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:38:10,    222,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:38:20,    223,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.8, -999.0
19-01-2022, 00:38:30,    223,    0.0,   -0.4,   0.00,   0.00, 1026.0,   98.6, -999.0
19-01-2022, 00:38:40,    223,    0.0,   -0.4,   0.00,   0.00, 1026.1,   98.7, -999.0
19-01-2022, 00:38:50,    223,    0.0,   -0.5,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:39:00,    219,    0.0,   -0.6,   0.00,   0.00, 1026.1,   98.8, -999.0
19-01-2022, 00:39:10,    219,    0.0,   -0.4,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:39:20,    219,    0.0,   -0.5,   0.00,   0.00, 1026.1,   98.6, -999.0
19-01-2022, 00:39:30,    219,    0.0,   -0.5,   0.00,   0.00, 1026.0,   98.8, -999.0
19-01-2022, 00:39:40,    219,    0.0,   -0.5,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:39:50,    219,    0.0,   -0.5,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:40:00,    219,    0.0,   -0.4,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:40:09,    221,    0.0,   -0.4,   0.00,   0.00, 1026.0,   98.8, -999.0
19-01-2022, 00:40:20,    221,    0.0,   -0.4,   0.00,   0.00, 1026.0,   98.6, -999.0
19-01-2022, 00:40:30,    222,    0.0,   -0.4,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:40:39,    221,    0.0,   -0.4,   0.00,   0.00, 1026.0,   98.6, -999.0
19-01-2022, 00:40:49,    221,    0.0,   -0.4,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:40:59,    221,    0.0,   -0.4,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:41:09,    221,    0.0,   -0.4,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:41:19,    221,    0.0,   -0.3,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:41:29,    221,    0.0,   -0.3,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:41:39,    221,    0.0,   -0.4,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:41:49,    221,    0.0,   -0.4,   0.00,   0.00, 1026.0,   98.6, -999.0
19-01-2022, 00:41:59,    221,    0.0,   -0.3,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:42:09,    220,    0.0,   -0.3,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:42:19,    221,    0.0,   -0.2,   0.00,   0.00, 1026.0,   98.6, -999.0
19-01-2022, 00:42:29,    221,    0.0,   -0.3,   0.00,   0.00, 1025.9,   98.7, -999.0
19-01-2022, 00:42:39,    222,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.7, -999.0
19-01-2022, 00:42:49,    221,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.7, -999.0
19-01-2022, 00:42:59,    221,    0.0,   -0.2,   0.00,   0.00, 1026.0,   98.7, -999.0
19-01-2022, 00:43:09,    221,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.6, -999.0
19-01-2022, 00:43:18,    222,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.7, -999.0
19-01-2022, 00:43:29,    222,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.8, -999.0
19-01-2022, 00:43:39,    222,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.8, -999.0
19-01-2022, 00:43:48,    223,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.6, -999.0
19-01-2022, 00:43:59,    222,    0.0,   -0.3,   0.00,   0.00, 1025.9,   98.6, -999.0
19-01-2022, 00:44:09,    223,    0.0,   -0.3,   0.00,   0.00, 1026.0,   98.6, -999.0
19-01-2022, 00:44:18,    222,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.7, -999.0
19-01-2022, 00:44:28,    222,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.8, -999.0
19-01-2022, 00:44:38,    222,    0.0,   -0.3,   0.00,   0.00, 1025.9,   98.6, -999.0
19-01-2022, 00:44:48,    223,    0.0,   -0.3,   0.00,   0.00, 1025.9,   98.8, -999.0
19-01-2022, 00:44:58,    223,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.6, -999.0
19-01-2022, 00:45:08,    223,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.7, -999.0
19-01-2022, 00:45:18,    222,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.7, -999.0
19-01-2022, 00:45:28,    222,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.7, -999.0
19-01-2022, 00:45:38,    222,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.7, -999.0
19-01-2022, 00:45:48,    222,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.7, -999.0
19-01-2022, 00:45:58,    222,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.7, -999.0
19-01-2022, 00:46:08,    223,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.6, -999.0
19-01-2022, 00:46:18,    223,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.6, -999.0
19-01-2022, 00:46:28,    222,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.6, -999.0
19-01-2022, 00:46:38,    223,    0.0,   -0.2,   0.00,   0.00, 1025.9,   98.6, -999.0