date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
22/05/2022,00:08:21,0.001,0.0,0.0,0.0
22/05/2022,00:09:21,0.000,0.0,0.0,0.0
22/05/2022,00:10:21,-0.000,0.0,0.0,0.0
22/05/2022,00:11:20,-0.000,0.0,0.0,0.0
22/05/2022,00:12:28,0.000,0.0,0.0,0.0
22/05/2022,00:14:23,-0.000,0.0,0.0,0.0
22/05/2022,00:15:21,-0.001,0.0,0.0,0.0
22/05/2022,00:17:22,0.000,0.0,0.0,0.0
22/05/2022,00:18:20,-0.000,0.0,0.0,0.0
22/05/2022,00:19:21,0.000,0.0,0.0,0.0
22/05/2022,00:20:19,-0.001,0.0,0.0,0.0
22/05/2022,00:21:29,-0.000,0.0,0.0,0.0
22/05/2022,00:23:21,0.000,0.0,0.0,0.0
22/05/2022,00:24:19,0.000,0.0,0.0,0.0
22/05/2022,00:25:20,-0.000,0.0,0.0,0.0
22/05/2022,00:26:21,-0.001,0.0,0.0,0.0
22/05/2022,00:27:22,0.000,0.0,0.0,0.0
22/05/2022,00:28:20,0.000,0.0,0.0,0.0
22/05/2022,00:29:21,0.001,0.0,0.0,0.0
22/05/2022,00:30:19,0.000,0.0,0.0,0.0
22/05/2022,00:31:29,-0.000,0.0,0.0,0.0
22/05/2022,00:33:21,0.000,0.0,0.0,0.0
22/05/2022,00:34:29,0.000,0.0,0.0,0.0
22/05/2022,00:36:21,0.000,0.0,0.0,0.0
22/05/2022,00:37:21,0.000,0.0,0.0,0.0
22/05/2022,00:38:21,0.000,0.0,0.0,0.0
22/05/2022,00:39:21,-0.001,0.0,0.0,0.0
22/05/2022,00:40:21,0.000,0.0,0.0,0.0
22/05/2022,00:41:20,0.000,0.0,0.0,0.0
22/05/2022,00:42:21,-0.001,0.0,0.0,0.0
22/05/2022,00:43:20,0.000,0.0,0.0,0.0
22/05/2022,00:44:29,-0.001,0.0,0.0,0.0
22/05/2022,00:46:22,0.000,0.0,0.0,0.0
22/05/2022,00:47:28,0.000,0.0,0.0,0.0
22/05/2022,00:49:22,0.001,0.0,0.0,0.0
22/05/2022,00:50:20,0.000,0.0,0.0,0.0
22/05/2022,00:51:20,0.000,0.0,0.0,0.0
22/05/2022,00:52:21,0.000,0.0,0.0,0.0
22/05/2022,00:53:21,0.000,0.0,0.0,0.0
22/05/2022,00:54:19,0.001,0.0,0.0,0.0
22/05/2022,00:55:21,-0.001,0.0,0.0,0.0
22/05/2022,00:56:21,0.000,0.0,0.0,0.0
22/05/2022,00:57:29,0.000,0.0,0.0,0.0
22/05/2022,00:59:22,0.001,0.0,0.0,0.0
22/05/2022,01:00:20,0.001,0.0,0.0,0.0
22/05/2022,01:01:21,0.001,0.0,0.0,0.0
22/05/2022,01:02:20,-0.000,0.0,0.0,0.0
22/05/2022,01:03:21,0.000,0.0,0.0,0.0
22/05/2022,01:05:21,0.000,0.0,0.0,0.0
22/05/2022,01:06:20,0.000,0.0,0.0,0.0
22/05/2022,01:07:21,0.000,0.0,0.0,0.0
22/05/2022,01:08:21,0.000,0.0,0.0,0.0
22/05/2022,01:09:21,0.001,0.0,0.0,0.0
22/05/2022,01:10:21,0.000,0.0,0.0,0.0
22/05/2022,01:11:21,-0.001,0.0,0.0,0.0
22/05/2022,01:13:21,0.000,0.0,0.0,0.0
22/05/2022,01:14:20,0.000,0.0,0.0,0.0
22/05/2022,01:15:21,0.000,0.0,0.0,0.0
22/05/2022,01:16:21,-0.000,0.0,0.0,0.0
22/05/2022,01:17:21,0.000,0.0,0.0,0.0
22/05/2022,01:18:21,-0.000,0.0,0.0,0.0
22/05/2022,01:20:21,-0.001,0.0,0.0,0.0
22/05/2022,01:21:20,0.000,0.0,0.0,0.0
22/05/2022,01:22:21,0.000,0.0,0.0,0.0
22/05/2022,01:23:21,0.000,0.0,0.0,0.0
22/05/2022,01:24:19,0.000,0.0,0.0,0.0
22/05/2022,01:25:29,0.000,0.0,0.0,0.0
22/05/2022,01:27:22,0.000,0.0,0.0,0.0
22/05/2022,01:28:20,0.001,0.0,0.0,0.0
22/05/2022,01:29:21,0.000,0.0,0.0,0.0
22/05/2022,01:30:21,0.000,0.0,0.0,0.0
22/05/2022,01:31:22,-0.001,0.0,0.0,0.0
22/05/2022,01:32:21,0.002,0.0,0.0,0.0
22/05/2022,01:33:21,-0.000,0.0,0.0,0.0
22/05/2022,01:34:21,0.001,0.0,0.0,0.0
22/05/2022,01:36:30,0.002,0.0,0.0,0.0
22/05/2022,01:38:21,0.001,0.0,0.0,0.0
22/05/2022,01:39:21,0.001,0.0,0.0,0.0
22/05/2022,01:40:21,0.001,0.0,0.0,0.0
22/05/2022,01:41:21,0.000,0.0,0.0,0.0
22/05/2022,01:42:21,0.000,0.0,0.0,0.0
22/05/2022,01:43:21,0.000,0.0,0.0,0.0
22/05/2022,01:44:21,0.000,0.0,0.0,0.0
22/05/2022,01:45:28,0.001,0.0,0.0,0.0
22/05/2022,01:47:12,0.001,0.0,0.0,0.0
22/05/2022,01:48:22,0.000,0.0,0.0,0.0
22/05/2022,01:49:20,-0.001,0.0,0.0,0.0
22/05/2022,01:50:21,0.001,0.0,0.0,0.0
22/05/2022,01:52:29,0.000,0.0,0.0,0.0
22/05/2022,01:54:22,0.000,0.0,0.0,0.0
22/05/2022,01:55:20,0.001,0.0,0.0,0.0
22/05/2022,01:56:21,0.000,0.0,0.0,0.0
22/05/2022,01:57:21,0.000,0.0,0.0,0.0
22/05/2022,01:58:21,0.001,0.0,0.0,0.0
22/05/2022,01:59:19,0.001,0.0,0.0,0.0
22/05/2022,02:00:21,0.000,0.0,0.0,0.0
22/05/2022,02:01:31,0.000,0.0,0.0,0.0
22/05/2022,02:03:21,0.001,0.0,0.0,0.0
22/05/2022,02:04:19,0.000,0.0,0.0,0.0
22/05/2022,02:05:21,0.000,0.0,0.0,0.0
22/05/2022,02:06:21,-0.000,0.0,0.0,0.0
22/05/2022,02:08:21,0.001,0.0,0.0,0.0
22/05/2022,02:09:21,0.001,0.0,0.0,0.0
22/05/2022,02:10:20,-0.000,0.0,0.0,0.0
22/05/2022,02:11:29,0.001,0.0,0.0,0.0
22/05/2022,02:13:22,0.000,0.0,0.0,0.0
22/05/2022,02:14:20,-0.001,0.0,0.0,0.0
22/05/2022,02:15:21,0.001,0.0,0.0,0.0
22/05/2022,02:16:20,0.000,0.0,0.0,0.0
22/05/2022,02:17:21,0.000,0.0,0.0,0.0
22/05/2022,02:18:21,0.000,0.0,0.0,0.0
22/05/2022,02:19:20,0.001,0.0,0.0,0.0
22/05/2022,02:20:21,0.001,0.0,0.0,0.0
22/05/2022,02:21:20,0.000,0.0,0.0,0.0
22/05/2022,02:22:20,0.001,0.0,0.0,0.0
22/05/2022,02:24:21,0.000,0.0,0.0,0.0
22/05/2022,02:25:20,0.001,0.0,0.0,0.0
22/05/2022,02:26:29,0.000,0.0,0.0,0.0
22/05/2022,02:28:21,0.000,0.0,0.0,0.0
22/05/2022,02:29:21,0.000,0.0,0.0,0.0
22/05/2022,02:30:20,-0.000,0.0,0.0,0.0
22/05/2022,02:31:29,0.000,0.0,0.0,0.0
22/05/2022,02:33:22,-0.000,0.0,0.0,0.0
22/05/2022,02:34:19,0.002,0.0,0.0,0.0
22/05/2022,02:35:21,0.001,0.0,0.0,0.0
22/05/2022,02:36:28,0.000,0.0,0.0,0.0
22/05/2022,02:38:21,0.000,0.0,0.0,0.0
22/05/2022,02:40:21,-0.001,0.0,0.0,0.0
22/05/2022,02:41:19,0.001,0.0,0.0,0.0
22/05/2022,02:42:22,0.001,0.0,0.0,0.0
22/05/2022,02:43:20,0.000,0.0,0.0,0.0
22/05/2022,02:44:21,0.000,0.0,0.0,0.0
22/05/2022,02:45:21,0.001,0.0,0.0,0.0
22/05/2022,02:46:30,0.000,0.0,0.0,0.0
22/05/2022,02:48:22,0.000,0.0,0.0,0.0
22/05/2022,02:49:28,0.001,0.0,0.0,0.0
22/05/2022,02:51:22,0.001,0.0,0.0,0.0
22/05/2022,02:52:29,0.000,0.0,0.0,0.0
22/05/2022,02:54:22,0.001,0.0,0.0,0.0
22/05/2022,02:56:21,0.001,0.0,0.0,0.0
22/05/2022,02:57:21,0.001,0.0,0.0,0.0
22/05/2022,02:58:21,0.001,0.0,0.0,0.0
22/05/2022,02:59:21,0.001,0.0,0.0,0.0
22/05/2022,03:00:21,0.001,0.0,0.0,0.0
22/05/2022,03:01:21,0.001,0.0,0.0,0.0
22/05/2022,03:02:21,0.001,0.0,0.0,0.0
22/05/2022,03:03:21,0.001,0.0,0.0,0.0
22/05/2022,03:04:21,0.001,0.0,0.0,0.0
22/05/2022,03:05:29,0.001,0.0,0.0,0.0
22/05/2022,03:07:22,0.000,0.0,0.0,0.0
22/05/2022,03:08:20,0.001,0.0,0.0,0.0
22/05/2022,03:09:21,0.001,0.0,0.0,0.0
22/05/2022,03:10:21,0.001,0.0,0.0,0.0
22/05/2022,03:12:21,0.000,0.0,0.0,0.0
22/05/2022,03:14:23,0.001,0.0,0.0,0.0
22/05/2022,03:16:30,-0.000,0.0,0.0,0.0
22/05/2022,03:18:22,0.001,0.0,0.0,0.0
22/05/2022,03:19:20,0.002,0.0,0.0,0.0
22/05/2022,03:20:21,0.001,0.0,0.0,0.0
22/05/2022,03:21:21,0.001,0.0,0.0,0.0
22/05/2022,03:22:21,0.001,0.0,0.0,0.0
22/05/2022,03:23:21,-0.000,0.0,0.0,0.0
22/05/2022,03:24:21,0.001,0.0,0.0,0.0
22/05/2022,03:25:30,0.001,0.0,0.0,0.0
22/05/2022,03:27:23,0.001,0.0,0.0,0.0
22/05/2022,03:29:30,0.001,0.0,0.0,0.0
22/05/2022,03:31:21,0.001,0.0,0.0,0.0
22/05/2022,03:32:20,0.001,0.0,0.0,0.0
22/05/2022,03:33:38,0.001,0.0,0.0,0.0
22/05/2022,03:35:30,0.002,0.0,0.0,0.0
22/05/2022,03:37:22,0.001,0.0,0.0,0.0
22/05/2022,03:38:28,0.001,0.0,0.0,0.0
22/05/2022,03:40:22,0.002,0.0,0.0,0.0
22/05/2022,03:41:20,0.001,0.0,0.0,0.0
22/05/2022,03:43:22,0.001,0.0,0.0,0.0
22/05/2022,03:44:21,0.000,0.0,0.0,0.0
22/05/2022,03:45:20,0.000,0.0,0.0,0.0
22/05/2022,03:46:20,0.000,0.0,0.0,0.0
22/05/2022,03:47:22,0.001,0.0,0.0,0.0
22/05/2022,03:48:20,0.002,0.0,0.0,0.0
22/05/2022,03:49:37,0.000,0.0,0.0,0.0
22/05/2022,03:51:21,0.001,0.0,0.0,0.0
22/05/2022,03:52:21,0.002,0.0,0.0,0.0
22/05/2022,03:53:21,0.001,0.0,0.0,0.0
22/05/2022,03:54:20,0.001,0.0,0.0,0.0
22/05/2022,03:55:21,0.001,0.0,0.0,0.0
22/05/2022,03:56:20,0.001,0.0,0.0,0.0
22/05/2022,03:57:21,0.002,0.0,0.0,0.0
22/05/2022,03:59:22,0.002,0.0,0.0,0.0
22/05/2022,04:00:20,0.002,0.0,0.0,0.0
22/05/2022,04:01:21,0.002,0.0,0.0,0.0
22/05/2022,04:02:21,0.002,0.0,0.0,0.0
22/05/2022,04:03:21,0.002,0.0,0.0,0.0
22/05/2022,04:04:21,0.002,0.0,0.0,0.0
22/05/2022,04:05:21,0.002,0.0,0.0,0.0
22/05/2022,04:06:21,0.002,0.0,0.0,0.0
22/05/2022,04:07:21,0.002,0.0,0.0,0.0
22/05/2022,04:08:21,0.003,0.0,0.0,0.0
22/05/2022,04:10:22,0.003,0.0,0.0,0.0
22/05/2022,04:11:20,0.002,0.0,0.0,0.0
22/05/2022,04:12:21,0.003,0.0,0.0,0.0
22/05/2022,04:13:21,0.003,0.0,0.0,0.0
22/05/2022,04:15:22,0.003,0.0,0.0,0.0
22/05/2022,04:16:28,0.004,0.0,0.0,0.0
22/05/2022,04:18:22,0.005,0.0,0.0,0.0
22/05/2022,04:19:20,0.004,0.0,0.0,0.0
22/05/2022,04:20:21,0.004,0.0,0.0,0.0
22/05/2022,04:21:21,0.005,0.0,0.0,0.0
22/05/2022,04:22:21,0.004,0.0,0.0,0.0
22/05/2022,04:23:21,0.005,0.0,0.0,0.0
22/05/2022,04:24:21,0.005,0.0,0.0,0.0
22/05/2022,04:25:21,0.005,0.0,0.0,0.0
22/05/2022,04:26:29,0.006,0.0,0.0,0.0
22/05/2022,04:28:22,0.006,0.0,0.0,0.0
22/05/2022,04:30:30,0.006,0.0,0.0,0.0
22/05/2022,04:32:21,0.006,0.0,0.001,0.001
22/05/2022,04:33:21,0.006,0.0,0.001,0.0
22/05/2022,04:34:21,0.009,0.0,0.001,0.0
22/05/2022,04:35:22,0.008,0.0,0.001,0.0
22/05/2022,04:36:20,0.008,0.0,0.001,0.0
22/05/2022,04:37:21,0.009,0.0,0.001,0.0
22/05/2022,04:38:21,0.008,0.0,0.001,0.0
22/05/2022,04:39:21,0.010,0.0,0.001,0.0
22/05/2022,04:40:20,0.010,0.0,0.002,0.001
22/05/2022,04:41:21,0.010,0.0,0.002,0.0
22/05/2022,04:42:21,0.010,0.0,0.002,0.0
22/05/2022,04:43:21,0.012,0.0,0.002,0.0
22/05/2022,04:44:21,0.011,0.0,0.002,0.0
22/05/2022,04:46:22,0.013,0.0,0.003,0.001
22/05/2022,04:47:20,0.013,0.0,0.003,0.0
22/05/2022,04:48:21,0.013,0.0,0.003,0.0
22/05/2022,04:49:21,0.014,0.0,0.003,0.0
22/05/2022,04:50:21,0.014,0.0,0.004,0.001
22/05/2022,04:51:21,0.014,0.0,0.004,0.0
22/05/2022,04:52:21,0.015,0.0,0.004,0.0
22/05/2022,04:53:22,0.015,0.0,0.004,0.0
22/05/2022,04:54:21,0.015,0.0,0.005,0.001
22/05/2022,04:55:21,0.016,0.0,0.005,0.0
22/05/2022,04:56:20,0.017,0.0,0.005,0.0
22/05/2022,04:57:21,0.018,0.0,0.005,0.0
22/05/2022,04:58:20,0.018,0.0,0.006,0.001
22/05/2022,04:59:30,0.019,0.0,0.006,0.0
22/05/2022,05:01:21,0.020,0.0,0.007,0.001
22/05/2022,05:02:21,0.020,0.0,0.007,0.0
22/05/2022,05:03:19,0.021,0.0,0.007,0.0
22/05/2022,05:04:21,0.022,0.0,0.008,0.001
22/05/2022,05:05:21,0.023,0.0,0.008,0.0
22/05/2022,05:06:20,0.023,0.0,0.008,0.0
22/05/2022,05:07:21,0.024,0.0,0.009,0.001
22/05/2022,05:08:20,0.024,0.0,0.009,0.0
22/05/2022,05:09:29,0.024,0.0,0.01,0.001
22/05/2022,05:11:22,0.026,0.0,0.011,0.001
22/05/2022,05:12:22,0.027,0.0,0.011,0.0
22/05/2022,05:13:21,0.027,0.0,0.011,0.0
22/05/2022,05:14:21,0.029,0.0,0.012,0.001
22/05/2022,05:16:21,0.030,0.0,0.013,0.001
22/05/2022,05:18:21,0.031,0.0,0.014,0.001
22/05/2022,05:19:30,0.032,0.0,0.014,0.0
22/05/2022,05:21:22,0.034,0.0,0.016,0.002
22/05/2022,05:22:20,0.035,0.0,0.016,0.0
22/05/2022,05:23:21,0.036,0.0,0.017,0.001
22/05/2022,05:24:23,0.037,0.0,0.017,0.0
22/05/2022,05:25:21,0.037,0.0,0.018,0.001
22/05/2022,05:26:21,0.039,0.0,0.019,0.001
22/05/2022,05:27:21,0.040,0.0,0.019,0.0
22/05/2022,05:28:22,0.041,0.0,0.02,0.001
22/05/2022,05:29:28,0.042,0.0,0.021,0.001
22/05/2022,05:31:21,0.045,0.0,0.022,0.001
22/05/2022,05:32:28,0.046,0.0,0.023,0.001
22/05/2022,05:34:21,0.049,0.0,0.024,0.001
22/05/2022,05:35:20,0.049,0.0,0.025,0.001
22/05/2022,05:36:21,0.052,0.0,0.026,0.001
22/05/2022,05:37:21,0.052,0.0,0.027,0.001
22/05/2022,05:38:21,0.054,0.0,0.028,0.001
22/05/2022,05:39:21,0.056,0.0,0.029,0.001
22/05/2022,05:40:22,0.056,0.0,0.03,0.001
22/05/2022,05:41:20,0.059,0.0,0.031,0.001
22/05/2022,05:42:21,0.060,0.0,0.032,0.001
22/05/2022,05:43:20,0.062,0.0,0.033,0.001
22/05/2022,05:44:21,0.063,0.0,0.034,0.001
22/05/2022,05:45:21,0.065,0.0,0.035,0.001
22/05/2022,05:46:20,0.067,0.0,0.036,0.001
22/05/2022,05:47:21,0.069,0.0,0.037,0.001
22/05/2022,05:48:21,0.070,0.0,0.038,0.001
22/05/2022,05:50:22,0.073,0.0,0.041,0.003
22/05/2022,05:51:21,0.076,0.0,0.042,0.001
22/05/2022,05:52:21,0.077,0.0,0.043,0.001
22/05/2022,05:53:21,0.080,0.0,0.044,0.001
22/05/2022,05:54:22,0.081,0.0,0.046,0.002
22/05/2022,05:55:20,0.083,0.0,0.047,0.001
22/05/2022,05:56:30,0.085,0.0,0.049,0.002
22/05/2022,05:58:22,0.089,0.0,0.051,0.002
22/05/2022,05:59:21,0.090,0.0,0.053,0.002
22/05/2022,06:00:21,0.092,0.0,0.054,0.001
22/05/2022,06:01:21,0.093,0.0,0.056,0.002
22/05/2022,06:02:22,0.095,0.0,0.057,0.001
22/05/2022,06:03:20,0.098,0.0,0.059,0.002
22/05/2022,06:04:23,0.099,0.0,0.061,0.002
22/05/2022,06:06:23,0.101,0.0,0.064,0.003
22/05/2022,06:07:21,0.103,0.0,0.066,0.002
22/05/2022,06:08:21,0.103,0.0,0.067,0.001
22/05/2022,06:09:30,0.105,0.0,0.069,0.002
22/05/2022,06:11:22,0.106,0.0,0.073,0.004
22/05/2022,06:12:21,0.106,0.0,0.074,0.001
22/05/2022,06:13:21,0.107,0.0,0.076,0.002
22/05/2022,06:14:20,0.109,0.0,0.078,0.002
22/05/2022,06:15:21,0.108,0.0,0.08,0.002
22/05/2022,06:17:22,0.110,0.0,0.083,0.003
22/05/2022,06:18:21,0.111,0.0,0.085,0.002
22/05/2022,06:19:22,0.113,0.0,0.087,0.002
22/05/2022,06:20:20,0.116,0.0,0.089,0.002
22/05/2022,06:22:22,0.123,0.0,0.093,0.004
22/05/2022,06:23:21,0.127,0.0,0.095,0.002
22/05/2022,06:24:21,0.129,0.0,0.097,0.002
22/05/2022,06:25:21,0.135,0.0,0.1,0.003
22/05/2022,06:26:22,0.139,0.0,0.102,0.002
22/05/2022,06:27:20,0.143,0.0,0.104,0.002
22/05/2022,06:28:21,0.146,0.0,0.106,0.002
22/05/2022,06:29:34,0.153,0.0,0.11,0.004
22/05/2022,06:31:22,0.160,0.0,0.114,0.004
22/05/2022,06:32:20,0.165,0.0,0.117,0.003
22/05/2022,06:33:22,0.170,0.0,0.12,0.003
22/05/2022,06:34:20,0.175,0.0,0.123,0.003
22/05/2022,06:35:22,0.180,0.0,0.126,0.003
22/05/2022,06:37:22,0.188,0.0,0.132,0.006
22/05/2022,06:38:22,0.192,0.0,0.135,0.003
22/05/2022,06:39:20,0.194,0.0,0.138,0.003
22/05/2022,06:40:21,0.198,0.0,0.141,0.003
22/05/2022,06:41:30,0.202,0.0,0.145,0.004
22/05/2022,06:43:30,0.208,0.0,0.152,0.007
22/05/2022,06:45:22,0.214,0.0,0.159,0.007
22/05/2022,06:46:21,0.218,1.0,0.162,0.003
22/05/2022,06:47:21,0.221,1.0,0.166,0.004
22/05/2022,06:48:21,0.224,1.0,0.17,0.004
22/05/2022,06:49:20,0.230,1.0,0.173,0.003
22/05/2022,06:50:21,0.232,1.0,0.177,0.004
22/05/2022,06:51:22,0.241,1.0,0.181,0.004
22/05/2022,06:53:22,0.241,1.0,0.189,0.008
22/05/2022,06:54:29,0.251,1.0,0.194,0.005
22/05/2022,06:56:30,0.256,1.0,0.202,0.008
22/05/2022,06:58:35,0.272,1.0,0.211,0.009
22/05/2022,07:00:34,0.264,1.0,0.22,0.009
22/05/2022,07:02:22,0.288,1.0,0.229,0.009
22/05/2022,07:03:21,0.298,1.0,0.234,0.005
22/05/2022,07:04:21,0.309,1.0,0.239,0.005
22/05/2022,07:05:21,0.313,1.0,0.244,0.005
22/05/2022,07:06:22,0.311,1.0,0.249,0.005
22/05/2022,07:07:20,0.317,1.0,0.254,0.005
22/05/2022,07:09:22,0.332,1.0,0.265,0.011
22/05/2022,07:10:20,0.337,1.0,0.271,0.006
22/05/2022,07:11:22,0.344,1.0,0.276,0.005
22/05/2022,07:12:22,0.349,1.0,0.282,0.006
22/05/2022,07:13:20,0.361,1.0,0.288,0.006
22/05/2022,07:14:22,0.371,1.0,0.294,0.006
22/05/2022,07:15:20,0.378,1.0,0.3,0.006
22/05/2022,07:16:22,0.367,1.0,0.307,0.007
22/05/2022,07:18:23,0.402,1.0,0.32,0.013
22/05/2022,07:19:21,0.410,1.0,0.326,0.006
22/05/2022,07:20:21,0.412,1.0,0.334,0.008
22/05/2022,07:21:20,0.399,1.0,0.34,0.006
22/05/2022,07:22:21,0.400,1.0,0.347,0.007
22/05/2022,07:24:22,0.421,1.0,0.361,0.014
22/05/2022,07:25:21,0.434,1.0,0.368,0.007
22/05/2022,07:26:21,0.447,1.0,0.375,0.007
22/05/2022,07:27:21,0.457,1.0,0.383,0.008
22/05/2022,07:28:30,0.468,1.0,0.391,0.008
22/05/2022,07:30:22,0.473,1.0,0.406,0.015
22/05/2022,07:32:22,0.501,1.0,0.422,0.016
22/05/2022,07:33:20,0.506,1.0,0.43,0.008
22/05/2022,07:34:21,0.513,1.0,0.439,0.009
22/05/2022,07:35:21,0.516,1.0,0.447,0.008
22/05/2022,07:36:21,0.520,1.0,0.456,0.009
22/05/2022,07:37:21,0.526,1.0,0.465,0.009
22/05/2022,07:39:22,0.537,1.0,0.483,0.018
22/05/2022,07:40:30,0.547,1.0,0.493,0.01
22/05/2022,07:42:22,0.559,1.0,0.51,0.017
22/05/2022,07:43:22,0.567,1.0,0.519,0.009
22/05/2022,07:44:21,0.575,1.0,0.529,0.01
22/05/2022,07:45:22,0.581,1.0,0.539,0.01
22/05/2022,07:46:22,0.587,1.0,0.548,0.009
22/05/2022,07:47:21,0.590,1.0,0.558,0.01
22/05/2022,07:48:21,0.598,1.0,0.568,0.01
22/05/2022,07:49:21,0.608,1.0,0.578,0.01
22/05/2022,07:50:21,0.616,1.0,0.588,0.01
22/05/2022,07:51:22,0.623,1.0,0.599,0.011
22/05/2022,07:52:22,0.629,1.0,0.609,0.01
22/05/2022,07:53:28,0.635,1.0,0.621,0.012
22/05/2022,07:55:22,0.645,1.0,0.641,0.02
22/05/2022,07:56:21,0.660,2.0,0.651,0.01
22/05/2022,07:57:21,0.657,2.0,0.663,0.012
22/05/2022,07:58:21,0.674,2.0,0.674,0.011
22/05/2022,07:59:22,0.683,2.0,0.685,0.011
22/05/2022,08:00:21,0.690,2.0,0.696,0.011
22/05/2022,08:01:22,0.697,2.0,0.708,0.012
22/05/2022,08:02:20,0.703,2.0,0.719,0.011
22/05/2022,08:03:30,0.714,2.0,0.733,0.014
22/05/2022,08:05:22,0.730,2.0,0.756,0.023
22/05/2022,08:06:29,0.740,2.0,0.769,0.013
22/05/2022,08:08:22,0.740,2.0,0.793,0.024
22/05/2022,08:09:22,0.743,2.0,0.805,0.012
22/05/2022,08:11:22,0.761,2.0,0.83,0.025
22/05/2022,08:12:20,0.768,2.0,0.842,0.012
22/05/2022,08:13:21,0.784,2.0,0.856,0.014
22/05/2022,08:14:22,0.798,2.0,0.869,0.013
22/05/2022,08:15:20,0.804,2.0,0.882,0.013
22/05/2022,08:16:29,0.822,2.0,0.898,0.016
22/05/2022,08:18:22,0.838,2.0,0.923,0.025
22/05/2022,08:19:22,0.841,2.0,0.937,0.014
22/05/2022,08:20:21,0.851,2.0,0.951,0.014
22/05/2022,08:21:22,0.853,2.0,0.966,0.015
22/05/2022,08:22:22,0.858,2.0,0.98,0.014
22/05/2022,08:23:20,0.866,2.0,0.994,0.014
22/05/2022,08:24:22,0.883,2.0,1.009,0.015
22/05/2022,08:26:22,0.897,2.0,1.039,0.03
22/05/2022,08:27:20,0.902,2.0,1.053,0.014
22/05/2022,08:28:21,0.917,2.0,1.069,0.016
22/05/2022,08:29:21,0.930,2.0,1.084,0.015
22/05/2022,08:30:22,0.937,2.0,1.1,0.016
22/05/2022,08:31:21,0.947,2.0,1.115,0.015
22/05/2022,08:32:30,0.962,2.0,1.133,0.018
22/05/2022,08:34:22,0.988,2.0,1.164,0.031
22/05/2022,08:35:20,0.995,2.0,1.18,0.016
22/05/2022,08:36:22,1.004,2.0,1.197,0.017
22/05/2022,08:37:22,1.014,2.0,1.214,0.017
22/05/2022,08:38:21,1.022,2.0,1.231,0.017
22/05/2022,08:39:21,1.031,2.0,1.248,0.017
22/05/2022,08:40:22,1.040,2.0,1.265,0.017
22/05/2022,08:42:22,1.052,2.0,1.3,0.035
22/05/2022,08:43:20,1.063,2.0,1.317,0.017
22/05/2022,08:44:21,1.068,2.0,1.335,0.018
22/05/2022,08:45:21,1.074,2.0,1.353,0.018
22/05/2022,08:46:22,1.060,2.0,1.371,0.018
22/05/2022,08:47:23,1.065,2.0,1.388,0.017
22/05/2022,08:48:30,1.078,2.0,1.409,0.021
22/05/2022,08:50:22,1.079,2.0,1.442,0.033
22/05/2022,08:51:20,1.096,3.0,1.46,0.018
22/05/2022,08:52:22,1.101,3.0,1.478,0.018
22/05/2022,08:53:20,1.116,3.0,1.496,0.018
22/05/2022,08:54:22,1.112,3.0,1.515,0.019
22/05/2022,08:55:22,1.139,3.0,1.534,0.019
22/05/2022,08:57:22,1.153,3.0,1.572,0.038
22/05/2022,08:58:28,1.158,3.0,1.593,0.021
22/05/2022,09:00:22,1.161,3.0,1.63,0.037
22/05/2022,09:01:20,1.161,3.0,1.649,0.019
22/05/2022,09:02:22,1.172,3.0,1.669,0.02
22/05/2022,09:03:22,1.215,3.0,1.689,0.02
22/05/2022,09:04:22,1.205,3.0,1.709,0.02
22/05/2022,09:05:22,1.212,3.0,1.729,0.02
22/05/2022,09:06:20,1.208,3.0,1.749,0.02
22/05/2022,09:07:21,1.208,3.0,1.77,0.021
22/05/2022,09:08:22,1.241,3.0,1.79,0.02
22/05/2022,09:09:20,1.261,3.0,1.81,0.02
22/05/2022,09:10:22,1.292,3.0,1.832,0.022
22/05/2022,09:11:22,1.287,3.0,1.854,0.022
22/05/2022,09:13:22,1.305,3.0,1.897,0.043
22/05/2022,09:14:20,1.328,3.0,1.918,0.021
22/05/2022,09:15:22,1.327,3.0,1.941,0.023
22/05/2022,09:16:22,1.358,3.0,1.963,0.022
22/05/2022,09:17:20,1.375,3.0,1.985,0.022
22/05/2022,09:19:22,1.403,3.0,2.032,0.047
22/05/2022,09:20:28,1.412,3.0,2.058,0.026
22/05/2022,09:22:22,1.413,3.0,2.103,0.045
22/05/2022,09:23:20,1.405,3.0,2.125,0.022
22/05/2022,09:24:21,1.397,3.0,2.149,0.024
22/05/2022,09:25:21,1.408,3.0,2.173,0.024
22/05/2022,09:26:30,1.402,3.0,2.199,0.026
22/05/2022,09:28:23,1.489,3.0,2.244,0.045
22/05/2022,09:29:21,1.493,3.0,2.268,0.024
22/05/2022,09:30:21,1.486,3.0,2.294,0.026
22/05/2022,09:31:22,1.495,3.0,2.318,0.024
22/05/2022,09:32:22,1.510,3.0,2.343,0.025
22/05/2022,09:33:22,1.537,4.0,2.369,0.026
22/05/2022,09:34:22,1.567,4.0,2.395,0.026
22/05/2022,09:35:22,1.608,4.0,2.421,0.026
22/05/2022,09:36:22,1.629,4.0,2.447,0.026
22/05/2022,09:37:21,1.602,4.0,2.472,0.025
22/05/2022,09:38:22,1.662,4.0,2.499,0.027
22/05/2022,09:39:28,1.729,4.0,2.529,0.03
22/05/2022,09:41:22,1.532,4.0,2.581,0.052
22/05/2022,09:42:21,1.769,4.0,2.606,0.025
22/05/2022,09:44:23,1.862,4.0,2.66,0.054
22/05/2022,09:45:21,1.546,4.0,2.687,0.027
22/05/2022,09:46:21,1.589,4.0,2.715,0.028
22/05/2022,09:47:21,1.773,4.0,2.744,0.029
22/05/2022,09:48:30,1.519,3.0,2.775,0.031
22/05/2022,09:50:23,1.490,3.0,2.826,0.051
22/05/2022,09:51:21,1.682,4.0,2.853,0.027
22/05/2022,09:52:29,1.542,4.0,2.884,0.031
22/05/2022,09:54:22,1.780,4.0,2.937,0.053
22/05/2022,09:55:29,1.756,4.0,2.969,0.032
22/05/2022,09:57:23,1.566,4.0,3.02,0.051
22/05/2022,09:59:30,1.531,4.0,3.078,0.058
22/05/2022,10:01:22,1.485,3.0,3.125,0.047
22/05/2022,10:02:20,1.687,4.0,3.15,0.025
22/05/2022,10:03:22,1.509,3.0,3.177,0.027
22/05/2022,10:04:22,1.522,4.0,3.203,0.026
22/05/2022,10:05:22,1.559,4.0,3.231,0.028
22/05/2022,10:06:21,1.600,4.0,3.258,0.027
22/05/2022,10:07:21,1.615,4.0,3.285,0.027
22/05/2022,10:08:21,1.809,4.0,3.315,0.03
22/05/2022,10:09:22,1.686,4.0,3.347,0.032
22/05/2022,10:10:22,1.962,5.0,3.379,0.032
22/05/2022,10:11:21,1.917,4.0,3.412,0.033
22/05/2022,10:12:22,1.886,4.0,3.444,0.032
22/05/2022,10:13:20,1.693,4.0,3.473,0.029
22/05/2022,10:15:22,1.603,4.0,3.532,0.059
22/05/2022,10:16:33,1.589,4.0,3.562,0.03
22/05/2022,10:18:23,1.447,3.0,3.61,0.048
22/05/2022,10:20:22,1.323,3.0,3.656,0.046
22/05/2022,10:21:22,1.283,3.0,3.678,0.022
22/05/2022,10:22:23,1.271,3.0,3.699,0.021
22/05/2022,10:23:30,1.264,3.0,3.723,0.024
22/05/2022,10:25:22,1.314,3.0,3.763,0.04
22/05/2022,10:26:29,1.368,3.0,3.788,0.025
22/05/2022,10:28:22,1.557,4.0,3.834,0.046
22/05/2022,10:30:30,1.558,4.0,3.89,0.056
22/05/2022,10:32:22,1.536,4.0,3.937,0.047
22/05/2022,10:33:21,1.472,3.0,3.962,0.025
22/05/2022,10:34:12,1.513,3.0,3.983,0.021
22/05/2022,10:35:22,1.464,3.0,4.011,0.028
22/05/2022,10:36:21,1.422,3.0,4.034,0.023
22/05/2022,10:37:22,1.465,3.0,4.059,0.025
22/05/2022,10:38:22,1.468,3.0,4.083,0.024
22/05/2022,10:39:20,1.532,4.0,4.106,0.023
22/05/2022,10:40:22,1.427,3.0,4.132,0.026
22/05/2022,10:41:20,1.545,4.0,4.155,0.023
22/05/2022,10:42:30,1.437,3.0,4.182,0.027
22/05/2022,10:44:22,1.440,3.0,4.227,0.045
22/05/2022,10:46:22,1.547,4.0,4.28,0.053
22/05/2022,10:47:20,1.717,4.0,4.306,0.026
22/05/2022,10:48:22,1.673,4.0,4.335,0.029
22/05/2022,10:49:22,1.720,4.0,4.362,0.027
22/05/2022,10:50:20,1.659,4.0,4.389,0.027
22/05/2022,10:51:24,1.819,4.0,4.419,0.03
22/05/2022,10:52:22,1.991,5.0,4.452,0.033
22/05/2022,10:53:22,1.849,4.0,4.485,0.033
22/05/2022,10:54:29,1.770,4.0,4.517,0.032
22/05/2022,10:56:22,1.612,4.0,4.578,0.061
22/05/2022,10:57:22,1.827,4.0,4.609,0.031
22/05/2022,10:58:22,1.784,4.0,4.638,0.029
22/05/2022,10:59:23,1.729,4.0,4.666,0.028
22/05/2022,11:01:30,1.840,4.0,4.727,0.061
22/05/2022,11:03:22,1.970,5.0,4.788,0.061
22/05/2022,11:04:21,2.290,5.0,4.821,0.033
22/05/2022,11:05:22,2.285,5.0,4.858,0.037
22/05/2022,11:06:21,2.046,5.0,4.892,0.034
22/05/2022,11:07:21,2.125,5.0,4.928,0.036
22/05/2022,11:08:21,2.215,5.0,4.964,0.036
22/05/2022,11:09:22,2.038,5.0,5.0,0.036
22/05/2022,11:10:29,1.794,4.0,5.04,0.04
22/05/2022,11:12:22,2.312,5.0,5.104,0.064
22/05/2022,11:13:21,2.120,5.0,5.141,0.037
22/05/2022,11:14:22,2.223,5.0,5.177,0.036
22/05/2022,11:15:20,1.859,4.0,5.213,0.036
22/05/2022,11:17:23,2.243,5.0,5.28,0.067
22/05/2022,11:18:22,2.239,5.0,5.317,0.037
22/05/2022,11:19:21,2.242,5.0,5.354,0.037
22/05/2022,11:21:22,2.243,5.0,5.429,0.075
22/05/2022,12:04:57,2.267,5.0,7.061,1.632
22/05/2022,12:06:22,2.277,5.0,7.116,0.055
22/05/2022,12:07:22,2.265,5.0,7.153,0.037
22/05/2022,12:08:22,2.268,5.0,7.191,0.038
22/05/2022,12:09:36,2.272,5.0,7.238,0.047
22/05/2022,12:11:23,2.266,5.0,7.305,0.067
22/05/2022,12:12:21,2.287,5.0,7.34,0.035
22/05/2022,12:13:22,2.126,5.0,7.379,0.039
22/05/2022,12:14:21,2.287,5.0,7.416,0.037
22/05/2022,12:15:22,2.286,5.0,7.454,0.038
22/05/2022,12:16:22,2.283,5.0,7.491,0.037
22/05/2022,12:17:22,2.273,5.0,7.529,0.038
22/05/2022,12:18:21,2.290,5.0,7.566,0.037
22/05/2022,12:20:23,2.099,5.0,7.64,0.074
22/05/2022,12:22:22,2.218,5.0,7.714,0.074
22/05/2022,12:23:21,2.221,5.0,7.75,0.036
22/05/2022,12:24:22,2.236,5.0,7.788,0.038
22/05/2022,12:25:21,2.231,5.0,7.824,0.036
22/05/2022,12:26:22,2.036,5.0,7.861,0.037
22/05/2022,12:27:21,2.241,5.0,7.897,0.036
22/05/2022,12:28:29,2.242,5.0,7.94,0.043
22/05/2022,12:30:23,2.239,5.0,8.01,0.07
22/05/2022,12:31:21,2.249,5.0,8.046,0.036
22/05/2022,12:32:30,2.250,5.0,8.09,0.044
22/05/2022,12:34:22,2.218,5.0,8.159,0.069
22/05/2022,12:36:23,2.211,5.0,8.234,0.075
22/05/2022,12:38:23,2.213,5.0,8.307,0.073
22/05/2022,12:40:22,2.218,5.0,8.381,0.074
22/05/2022,12:41:20,2.246,5.0,8.417,0.036
22/05/2022,12:42:22,2.253,5.0,8.455,0.038
22/05/2022,12:43:22,2.240,5.0,8.492,0.037
22/05/2022,12:44:20,2.103,5.0,8.528,0.036
22/05/2022,12:45:15,2.237,5.0,8.563,0.035
22/05/2022,12:46:22,2.248,5.0,8.603,0.04