21-07-2022, 00:00:00,    313,    0.0,   14.5,   0.00,   0.00, 1017.4,   65.4, -999.0
21-07-2022, 00:00:10,    313,    0.0,   14.4,   0.00,   0.00, 1017.4,   65.4, -999.0
21-07-2022, 00:00:20,    313,    0.0,   14.4,   0.00,   0.00, 1017.4,   65.5, -999.0
21-07-2022, 00:00:30,    313,    0.0,   14.5,   0.00,   0.00, 1017.4,   65.4, -999.0
21-07-2022, 00:00:40,    314,    0.8,   14.5,   0.00,   0.00, 1017.5,   65.8, -999.0
21-07-2022, 00:00:50,    324,    2.3,   14.5,   0.00,   0.00, 1017.5,   65.7, -999.0
21-07-2022, 00:01:00,    323,    1.5,   14.4,   0.00,   0.00, 1017.5,   65.6, -999.0
21-07-2022, 00:01:10,    323,    1.6,   14.4,   0.00,   0.00, 1017.4,   65.6, -999.0
21-07-2022, 00:01:19,    323,    1.0,   14.4,   0.00,   0.00, 1017.5,   65.8, -999.0
21-07-2022, 00:01:30,    323,    0.9,   14.3,   0.00,   0.00, 1017.5,   65.9, -999.0
21-07-2022, 00:01:39,    305,    1.2,   14.4,   0.00,   0.00, 1017.5,   66.0, -999.0
21-07-2022, 00:01:49,    305,    0.1,   14.2,   0.00,   0.00, 1017.4,   65.7, -999.0
21-07-2022, 00:02:00,    312,    0.2,   14.3,   0.00,   0.00, 1017.4,   65.9, -999.0
21-07-2022, 00:02:09,    329,    2.1,   14.4,   0.00,   0.00, 1017.5,   66.2, -999.0
21-07-2022, 00:02:19,    330,    0.5,   14.4,   0.00,   0.00, 1017.5,   66.1, -999.0
21-07-2022, 00:02:29,    329,    0.0,   14.2,   0.00,   0.00, 1017.4,   65.4, -999.0
21-07-2022, 00:02:39,    329,    0.0,   14.2,   0.00,   0.00, 1017.3,   65.5, -999.0
21-07-2022, 00:02:49,    329,    0.2,   14.2,   0.00,   0.00, 1017.4,   65.9, -999.0
21-07-2022, 00:02:59,    330,    0.6,   14.3,   0.00,   0.00, 1017.4,   66.1, -999.0
21-07-2022, 00:03:09,    319,    0.4,   14.4,   0.00,   0.00, 1017.5,   66.1, -999.0
21-07-2022, 00:03:19,    319,    0.1,   14.2,   0.00,   0.00, 1017.4,   65.7, -999.0
21-07-2022, 00:03:29,    319,    0.0,   14.2,   0.00,   0.00, 1017.4,   65.8, -999.0
21-07-2022, 00:03:39,    320,    0.0,   14.1,   0.00,   0.00, 1017.4,   65.7, -999.0
21-07-2022, 00:03:48,    312,    0.3,   14.3,   0.00,   0.00, 1017.5,   66.2, -999.0
21-07-2022, 00:03:59,    312,    0.0,   14.3,   0.00,   0.00, 1017.4,   65.9, -999.0
21-07-2022, 00:04:09,    312,    0.9,   14.3,   0.00,   0.00, 1017.5,   66.1, -999.0
21-07-2022, 00:04:18,    296,    1.5,   14.3,   0.00,   0.00, 1017.5,   66.0, -999.0
21-07-2022, 00:04:29,    324,    0.8,   14.3,   0.00,   0.00, 1017.5,   66.0, -999.0
21-07-2022, 00:04:38,    342,    0.6,   14.3,   0.00,   0.00, 1017.5,   66.1, -999.0
21-07-2022, 00:04:48,    342,    0.3,   14.2,   0.00,   0.00, 1017.5,   65.9, -999.0
21-07-2022, 00:04:58,    340,    1.2,   14.3,   0.00,   0.00, 1017.5,   66.2, -999.0
21-07-2022, 00:05:08,    293,    1.4,   14.3,   0.00,   0.00, 1017.6,   66.2, -999.0
21-07-2022, 00:05:18,    323,    0.9,   14.3,   0.00,   0.00, 1017.5,   66.1, -999.0
21-07-2022, 00:05:28,    338,    1.7,   14.3,   0.00,   0.00, 1017.5,   66.3, -999.0
21-07-2022, 00:05:38,    338,    2.1,   14.2,   0.00,   0.00, 1017.5,   66.2, -999.0
21-07-2022, 00:05:48,    338,    2.2,   14.2,   0.00,   0.00, 1017.5,   66.3, -999.0
21-07-2022, 00:05:58,    325,    2.5,   14.2,   0.00,   0.00, 1017.5,   66.1, -999.0
21-07-2022, 00:06:08,    325,    1.7,   14.1,   0.00,   0.00, 1017.5,   66.3, -999.0
21-07-2022, 00:06:18,    325,    0.5,   14.1,   0.00,   0.00, 1017.5,   66.3, -999.0
21-07-2022, 00:06:28,    314,    0.9,   14.1,   0.00,   0.00, 1017.5,   66.4, -999.0
21-07-2022, 00:06:38,    339,    1.3,   14.1,   0.00,   0.00, 1017.5,   66.5, -999.0
21-07-2022, 00:06:47,    327,    1.9,   14.1,   0.00,   0.00, 1017.5,   66.5, -999.0
21-07-2022, 00:06:58,    320,    1.2,   14.1,   0.00,   0.00, 1017.5,   66.6, -999.0
21-07-2022, 00:07:08,    320,    1.3,   14.1,   0.00,   0.00, 1017.5,   66.7, -999.0
21-07-2022, 00:07:17,    301,    1.3,   14.1,   0.00,   0.00, 1017.5,   66.7, -999.0
21-07-2022, 00:07:27,    309,    0.6,   14.2,   0.00,   0.00, 1017.5,   66.7, -999.0
21-07-2022, 00:07:38,    309,    1.3,   14.2,   0.00,   0.00, 1017.5,   66.6, -999.0
21-07-2022, 00:07:47,    334,    2.1,   14.1,   0.00,   0.00, 1017.6,   66.4, -999.0
21-07-2022, 00:07:57,    326,    2.8,   14.1,   0.00,   0.00, 1017.5,   66.4, -999.0
21-07-2022, 00:08:07,    327,    3.5,   14.1,   0.00,   0.00, 1017.5,   66.3, -999.0
21-07-2022, 00:08:17,    318,    3.4,   14.0,   0.00,   0.00, 1017.5,   66.3, -999.0
21-07-2022, 00:08:27,    332,    2.3,   14.0,   0.00,   0.00, 1017.5,   66.4, -999.0
21-07-2022, 00:08:37,    328,    1.5,   14.0,   0.00,   0.00, 1017.5,   66.5, -999.0
21-07-2022, 00:08:47,    328,    1.6,   14.0,   0.00,   0.00, 1017.5,   66.6, -999.0
21-07-2022, 00:08:57,    328,    0.4,   14.0,   0.00,   0.00, 1017.4,   66.5, -999.0
21-07-2022, 00:09:07,    325,    1.6,   14.0,   0.00,   0.00, 1017.5,   66.6, -999.0
21-07-2022, 00:09:17,    357,    2.4,   14.1,   0.00,   0.00, 1017.5,   66.7, -999.0
21-07-2022, 00:09:27,    328,    0.5,   14.0,   0.00,   0.00, 1017.4,   66.6, -999.0
21-07-2022, 00:09:37,    315,    1.8,   14.0,   0.00,   0.00, 1017.5,   66.7, -999.0
21-07-2022, 00:09:47,    316,    1.3,   14.1,   0.00,   0.00, 1017.5,   66.6, -999.0
21-07-2022, 00:09:56,    326,    1.1,   14.0,   0.00,   0.00, 1017.5,   66.7, -999.0
21-07-2022, 00:10:07,    241,    0.2,   13.9,   0.00,   0.00, 1017.4,   66.5, -999.0
21-07-2022, 00:10:16,    311,    0.6,   14.0,   0.00,   0.00, 1017.4,   66.6, -999.0
21-07-2022, 00:10:26,    304,    1.9,   14.0,   0.00,   0.00, 1017.5,   66.8, -999.0
21-07-2022, 00:10:37,    305,    1.6,   14.0,   0.00,   0.00, 1017.5,   66.7, -999.0
21-07-2022, 00:10:46,    305,    0.8,   14.1,   0.00,   0.00, 1017.5,   66.8, -999.0
21-07-2022, 00:10:56,    329,    1.6,   14.1,   0.00,   0.00, 1017.4,   66.7, -999.0
21-07-2022, 00:11:06,    332,    2.6,   14.1,   0.00,   0.00, 1017.5,   66.6, -999.0
21-07-2022, 00:11:16,    326,    3.1,   14.0,   0.00,   0.00, 1017.5,   66.6, -999.0
21-07-2022, 00:11:26,    311,    2.7,   13.9,   0.00,   0.00, 1017.5,   66.6, -999.0
21-07-2022, 00:11:36,    307,    2.6,   13.8,   0.00,   0.00, 1017.5,   66.7, -999.0
21-07-2022, 00:11:46,    307,    2.5,   14.0,   0.00,   0.00, 1017.5,   66.7, -999.0
21-07-2022, 00:11:56,    306,    1.4,   13.9,   0.00,   0.00, 1017.5,   66.9, -999.0
21-07-2022, 00:12:06,    305,    0.4,   13.9,   0.00,   0.00, 1017.4,   67.0, -999.0
21-07-2022, 00:12:16,    324,    0.0,   13.8,   0.00,   0.00, 1017.4,   66.8, -999.0
21-07-2022, 00:12:25,    327,    2.4,   14.0,   0.00,   0.00, 1017.5,   67.3, -999.0
21-07-2022, 00:12:36,    326,    1.9,   14.0,   0.00,   0.00, 1017.5,   67.0, -999.0
21-07-2022, 00:12:46,    327,    1.5,   14.0,   0.00,   0.00, 1017.5,   67.0, -999.0
21-07-2022, 00:12:55,    274,    0.2,   13.9,   0.00,   0.00, 1017.4,   66.7, -999.0
21-07-2022, 00:13:06,    298,    2.0,   13.9,   0.00,   0.00, 1017.5,   66.9, -999.0
21-07-2022, 00:13:15,    300,    1.2,   13.9,   0.00,   0.00, 1017.4,   66.8, -999.0
21-07-2022, 00:13:25,    294,    2.0,   13.9,   0.00,   0.00, 1017.4,   66.9, -999.0
21-07-2022, 00:13:35,    298,    1.7,   14.0,   0.00,   0.00, 1017.4,   66.9, -999.0
21-07-2022, 00:13:45,    298,    1.4,   14.0,   0.00,   0.00, 1017.4,   67.0, -999.0
21-07-2022, 00:13:55,    318,    2.7,   14.0,   0.00,   0.00, 1017.5,   67.0, -999.0
21-07-2022, 00:14:05,    316,    2.0,   13.9,   0.00,   0.00, 1017.5,   66.9, -999.0
21-07-2022, 00:14:15,    315,    1.2,   13.9,   0.00,   0.00, 1017.4,   66.7, -999.0
21-07-2022, 00:14:25,    326,    1.5,   13.9,   0.00,   0.00, 1017.5,   66.8, -999.0
21-07-2022, 00:14:35,    326,    0.8,   14.0,   0.00,   0.00, 1017.4,   67.0, -999.0
21-07-2022, 00:14:45,    285,    1.3,   13.9,   0.00,   0.00, 1017.4,   67.2, -999.0
21-07-2022, 00:14:55,    287,    0.5,   13.9,   0.00,   0.00, 1017.5,   67.1, -999.0
21-07-2022, 00:15:05,    339,    1.7,   13.9,   0.00,   0.00, 1017.4,   67.1, -999.0
21-07-2022, 00:15:15,    306,    2.2,   13.9,   0.00,   0.00, 1017.5,   67.0, -999.0
21-07-2022, 00:15:24,    287,    1.5,   13.9,   0.00,   0.00, 1017.4,   67.0, -999.0
21-07-2022, 00:15:35,    310,    1.7,   13.9,   0.00,   0.00, 1017.5,   67.0, -999.0
21-07-2022, 00:15:45,    310,    1.0,   13.9,   0.00,   0.00, 1017.4,   67.1, -999.0
21-07-2022, 00:15:54,    307,    0.6,   13.9,   0.00,   0.00, 1017.4,   67.1, -999.0
21-07-2022, 00:16:04,    296,    1.1,   13.9,   0.00,   0.00, 1017.4,   67.1, -999.0
21-07-2022, 00:16:14,    293,    1.8,   14.0,   0.00,   0.00, 1017.5,   67.0, -999.0
21-07-2022, 00:16:24,    294,    1.4,   13.9,   0.00,   0.00, 1017.5,   67.1, -999.0
21-07-2022, 00:16:34,    306,    2.1,   13.9,   0.00,   0.00, 1017.5,   67.1, -999.0
21-07-2022, 00:16:44,    327,    2.6,   13.9,   0.00,   0.00, 1017.4,   67.1, -999.0
21-07-2022, 00:16:54,    311,    2.1,   13.9,   0.00,   0.00, 1017.4,   67.1, -999.0
21-07-2022, 00:17:04,    330,    1.9,   13.9,   0.00,   0.00, 1017.4,   67.0, -999.0
21-07-2022, 00:17:14,    308,    1.9,   13.9,   0.00,   0.00, 1017.4,   67.1, -999.0
21-07-2022, 00:17:24,    350,    2.0,   13.9,   0.00,   0.00, 1017.5,   67.1, -999.0
21-07-2022, 00:17:34,    312,    1.1,   13.9,   0.00,   0.00, 1017.5,   67.1, -999.0
21-07-2022, 00:17:44,    323,    0.8,   13.9,   0.00,   0.00, 1017.4,   67.1, -999.0
21-07-2022, 00:17:54,    325,    1.8,   13.9,   0.00,   0.00, 1017.4,   67.1, -999.0
21-07-2022, 00:18:04,    327,    0.2,   13.9,   0.00,   0.00, 1017.4,   67.0, -999.0
21-07-2022, 00:18:14,    327,    0.0,   13.8,   0.00,   0.00, 1017.4,   66.8, -999.0
21-07-2022, 00:18:23,    327,    0.1,   13.9,   0.00,   0.00, 1017.4,   66.9, -999.0
21-07-2022, 00:18:33,    326,    1.0,   13.9,   0.00,   0.00, 1017.5,   67.3, -999.0
21-07-2022, 00:18:44,    326,    0.9,   13.8,   0.00,   0.00, 1017.5,   67.1, -999.0
21-07-2022, 00:18:53,    324,    0.4,   14.0,   0.00,   0.00, 1017.4,   67.0, -999.0
21-07-2022, 00:19:03,    322,    1.8,   14.0,   0.00,   0.00, 1017.5,   67.2, -999.0
21-07-2022, 00:19:13,    261,    1.0,   14.0,   0.00,   0.00, 1017.5,   67.2, -999.0
21-07-2022, 00:19:23,    280,    1.2,   13.9,   0.00,   0.00, 1017.5,   67.1, -999.0
21-07-2022, 00:19:33,    318,    2.0,   14.0,   0.00,   0.00, 1017.5,   67.2, -999.0
21-07-2022, 00:19:43,    279,    1.9,   13.9,   0.00,   0.00, 1017.5,   67.0, -999.0
21-07-2022, 00:19:53,    314,    2.7,   14.0,   0.00,   0.00, 1017.5,   66.9, -999.0
21-07-2022, 00:20:03,    326,    2.4,   13.9,   0.00,   0.00, 1017.4,   66.9, -999.0
21-07-2022, 00:20:13,    328,    2.0,   13.9,   0.00,   0.00, 1017.5,   67.0, -999.0
21-07-2022, 00:20:23,    328,    0.6,   13.9,   0.00,   0.00, 1017.5,   67.1, -999.0
21-07-2022, 00:20:33,    326,    1.7,   13.8,   0.00,   0.00, 1017.5,   67.2, -999.0
21-07-2022, 00:20:43,    326,    0.0,   13.8,   0.00,   0.00, 1017.4,   66.8, -999.0
21-07-2022, 00:20:53,    323,    0.6,   13.9,   0.00,   0.00, 1017.4,   67.1, -999.0
21-07-2022, 00:21:02,    323,    0.2,   13.9,   0.00,   0.00, 1017.4,   67.0, -999.0
21-07-2022, 00:21:13,    323,    0.0,   13.8,   0.00,   0.00, 1017.4,   67.0, -999.0
21-07-2022, 00:21:23,    323,    0.5,   13.8,   0.00,   0.00, 1017.4,   67.1, -999.0
21-07-2022, 00:21:32,    323,    0.1,   13.9,   0.00,   0.00, 1017.5,   67.1, -999.0
21-07-2022, 00:21:43,    331,    1.0,   13.9,   0.00,   0.00, 1017.5,   67.2, -999.0
21-07-2022, 00:21:52,    331,    0.6,   13.8,   0.00,   0.00, 1017.5,   67.1, -999.0
21-07-2022, 00:22:02,    331,    0.9,   13.9,   0.00,   0.00, 1017.5,   67.2, -999.0
21-07-2022, 00:22:12,    331,    0.5,   13.9,   0.00,   0.00, 1017.4,   67.1, -999.0
21-07-2022, 00:22:22,    331,    1.2,   13.9,   0.00,   0.00, 1017.5,   67.1, -999.0
21-07-2022, 00:22:32,    327,    1.1,   13.9,   0.00,   0.00, 1017.5,   67.1, -999.0
21-07-2022, 00:22:42,    326,    0.8,   13.9,   0.00,   0.00, 1017.5,   67.2, -999.0
21-07-2022, 00:22:52,    301,    2.1,   13.9,   0.00,   0.00, 1017.5,   67.2, -999.0
21-07-2022, 00:23:02,    318,    3.1,   13.8,   0.00,   0.00, 1017.5,   67.2, -999.0
21-07-2022, 00:23:12,    324,    2.4,   13.8,   0.00,   0.00, 1017.4,   67.2, -999.0
21-07-2022, 00:23:22,    325,    2.1,   13.7,   0.00,   0.00, 1017.5,   67.2, -999.0
21-07-2022, 00:23:32,    340,    2.0,   13.8,   0.00,   0.00, 1017.5,   67.5, -999.0
21-07-2022, 00:23:42,    334,    1.8,   13.8,   0.00,   0.00, 1017.5,   67.6, -999.0
21-07-2022, 00:23:52,    348,    0.9,   13.8,   0.00,   0.00, 1017.5,   67.6, -999.0
21-07-2022, 00:24:01,    323,    1.0,   13.8,   0.00,   0.00, 1017.5,   67.6, -999.0
21-07-2022, 00:24:12,    323,    0.4,   13.8,   0.00,   0.00, 1017.4,   67.5, -999.0
21-07-2022, 00:24:22,    323,    0.2,   13.8,   0.00,   0.00, 1017.4,   67.4, -999.0
21-07-2022, 00:24:31,    332,    1.0,   13.8,   0.00,   0.00, 1017.5,   67.6, -999.0
21-07-2022, 00:24:41,    331,    1.0,   13.8,   0.00,   0.00, 1017.5,   67.5, -999.0
21-07-2022, 00:24:51,    332,    0.3,   13.8,   0.00,   0.00, 1017.5,   67.4, -999.0
21-07-2022, 00:25:01,    332,    0.2,   13.9,   0.00,   0.00, 1017.5,   67.5, -999.0
21-07-2022, 00:25:11,    337,    0.9,   13.9,   0.00,   0.00, 1017.5,   67.5, -999.0
21-07-2022, 00:25:21,    327,    2.8,   13.9,   0.00,   0.00, 1017.5,   67.3, -999.0
21-07-2022, 00:25:31,    324,    3.4,   13.8,   0.00,   0.00, 1017.5,   67.2, -999.0
21-07-2022, 00:25:41,    332,    2.7,   13.7,   0.00,   0.00, 1017.5,   67.3, -999.0
21-07-2022, 00:25:51,    320,    1.9,   13.6,   0.00,   0.00, 1017.5,   67.5, -999.0
21-07-2022, 00:26:01,    315,    2.2,   13.6,   0.00,   0.00, 1017.5,   67.5, -999.0
21-07-2022, 00:26:11,    318,    2.8,   13.7,   0.00,   0.00, 1017.5,   67.7, -999.0
21-07-2022, 00:26:21,    316,    1.7,   13.7,   0.00,   0.00, 1017.5,   67.8, -999.0
21-07-2022, 00:26:31,    322,    0.9,   13.7,   0.00,   0.00, 1017.5,   67.7, -999.0
21-07-2022, 00:26:41,    322,    1.2,   13.7,   0.00,   0.00, 1017.5,   67.7, -999.0
21-07-2022, 00:26:51,    289,    2.8,   13.7,   0.00,   0.00, 1017.5,   67.7, -999.0
21-07-2022, 00:27:00,    288,    2.6,   13.7,   0.00,   0.00, 1017.5,   67.6, -999.0
21-07-2022, 00:27:10,    304,    2.4,   13.7,   0.00,   0.00, 1017.5,   67.6, -999.0
21-07-2022, 00:27:21,    289,    2.1,   13.7,   0.00,   0.00, 1017.5,   67.6, -999.0
21-07-2022, 00:27:30,    298,    0.8,   13.8,   0.00,   0.00, 1017.5,   67.7, -999.0
21-07-2022, 00:27:40,    305,    0.9,   13.7,   0.00,   0.00, 1017.5,   67.8, -999.0
21-07-2022, 00:27:50,    304,    0.4,   13.7,   0.00,   0.00, 1017.5,   67.8, -999.0
21-07-2022, 00:28:00,    304,    0.3,   13.7,   0.00,   0.00, 1017.5,   67.8, -999.0
21-07-2022, 00:28:10,    281,    1.3,   13.8,   0.00,   0.00, 1017.5,   67.9, -999.0
21-07-2022, 00:28:20,    328,    1.7,   13.8,   0.00,   0.00, 1017.5,   67.9, -999.0
21-07-2022, 00:28:30,    309,    2.3,   13.7,   0.00,   0.00, 1017.6,   67.8, -999.0
21-07-2022, 00:28:40,    314,    2.3,   13.7,   0.00,   0.00, 1017.5,   67.8, -999.0
21-07-2022, 00:28:50,    314,    0.3,   13.6,   0.00,   0.00, 1017.5,   67.7, -999.0
21-07-2022, 00:29:00,    315,    2.5,   13.6,   0.00,   0.00, 1017.5,   67.8, -999.0
21-07-2022, 00:29:10,    319,    1.5,   13.7,   0.00,   0.00, 1017.5,   67.9, -999.0
21-07-2022, 00:29:20,    323,    2.6,   13.7,   0.00,   0.00, 1017.5,   68.0, -999.0
21-07-2022, 00:29:30,    323,    0.7,   13.7,   0.00,   0.00, 1017.5,   68.0, -999.0
21-07-2022, 00:29:39,    294,    0.5,   13.6,   0.00,   0.00, 1017.5,   68.0, -999.0
21-07-2022, 00:29:50,    318,    1.5,   13.7,   0.00,   0.00, 1017.5,   68.0, -999.0
21-07-2022, 00:30:00,    333,    1.8,   13.6,   0.00,   0.00, 1017.5,   68.0, -999.0
21-07-2022, 00:30:09,    280,    0.8,   13.7,   0.00,   0.00, 1017.5,   68.0, -999.0
21-07-2022, 00:30:20,    288,    1.7,   13.7,   0.00,   0.00, 1017.5,   68.1, -999.0
21-07-2022, 00:30:29,    288,    0.3,   13.7,   0.00,   0.00, 1017.5,   68.0, -999.0
21-07-2022, 00:30:39,    299,    0.3,   13.6,   0.00,   0.00, 1017.4,   67.9, -999.0
21-07-2022, 00:30:49,    299,    0.8,   13.7,   0.00,   0.00, 1017.5,   68.2, -999.0
21-07-2022, 00:30:59,    311,    0.4,   13.7,   0.00,   0.00, 1017.5,   68.0, -999.0
21-07-2022, 00:31:09,    314,    0.4,   13.7,   0.00,   0.00, 1017.5,   68.1, -999.0
21-07-2022, 00:31:19,    314,    0.1,   13.7,   0.00,   0.00, 1017.4,   67.9, -999.0
21-07-2022, 00:31:29,    314,    0.0,   13.6,   0.00,   0.00, 1017.4,   67.7, -999.0
21-07-2022, 00:31:39,    313,    0.2,   13.6,   0.00,   0.00, 1017.5,   67.8, -999.0
21-07-2022, 00:31:49,    313,    0.5,   13.5,   0.00,   0.00, 1017.5,   68.0, -999.0
21-07-2022, 00:31:59,    314,    0.1,   13.6,   0.00,   0.00, 1017.4,   68.0, -999.0
21-07-2022, 00:32:08,    314,    0.4,   13.7,   0.00,   0.00, 1017.5,   68.1, -999.0
21-07-2022, 00:32:19,    313,    0.0,   13.6,   0.00,   0.00, 1017.4,   67.8, -999.0
21-07-2022, 00:32:29,    313,    0.0,   13.5,   0.00,   0.00, 1017.4,   67.6, -999.0
21-07-2022, 00:32:38,    314,    0.7,   13.7,   0.00,   0.00, 1017.5,   68.1, -999.0
21-07-2022, 00:32:49,    314,    1.5,   13.6,   0.00,   0.00, 1017.5,   68.2, -999.0
21-07-2022, 00:32:59,    313,    0.8,   13.6,   0.00,   0.00, 1017.5,   68.1, -999.0
21-07-2022, 00:33:08,    314,    0.4,   13.6,   0.00,   0.00, 1017.5,   68.1, -999.0
21-07-2022, 00:33:18,    316,    1.8,   13.5,   0.00,   0.00, 1017.5,   68.3, -999.0
21-07-2022, 00:33:28,    323,    1.9,   13.6,   0.00,   0.00, 1017.5,   68.4, -999.0
21-07-2022, 00:33:38,    322,    1.6,   13.6,   0.00,   0.00, 1017.5,   68.5, -999.0
21-07-2022, 00:33:48,    340,    1.2,   13.5,   0.00,   0.00, 1017.5,   68.5, -999.0
21-07-2022, 00:33:58,    357,    1.7,   13.5,   0.00,   0.00, 1017.5,   68.5, -999.0
21-07-2022, 00:34:08,    332,    1.5,   13.5,   0.00,   0.00, 1017.5,   68.5, -999.0
21-07-2022, 00:34:18,    338,    2.1,   13.6,   0.00,   0.00, 1017.5,   68.7, -999.0
21-07-2022, 00:34:28,    317,    0.9,   13.5,   0.00,   0.00, 1017.5,   68.7, -999.0
21-07-2022, 00:34:38,    317,    0.1,   13.5,   0.00,   0.00, 1017.4,   68.6, -999.0
21-07-2022, 00:34:48,    317,    0.0,   13.5,   0.00,   0.00, 1017.4,   68.4, -999.0
21-07-2022, 00:34:58,    317,    0.1,   13.5,   0.00,   0.00, 1017.4,   68.5, -999.0
21-07-2022, 00:35:07,    317,    1.4,   13.6,   0.00,   0.00, 1017.5,   68.7, -999.0
21-07-2022, 00:35:18,    317,    1.9,   13.6,   0.00,   0.00, 1017.6,   68.7, -999.0
21-07-2022, 00:35:28,    316,    1.7,   13.6,   0.00,   0.00, 1017.6,   68.6, -999.0
21-07-2022, 00:35:37,    269,    1.4,   13.6,   0.00,   0.00, 1017.5,   68.5, -999.0
21-07-2022, 00:35:47,    294,    2.5,   13.6,   0.00,   0.00, 1017.6,   68.6, -999.0
21-07-2022, 00:35:58,    294,    1.1,   13.6,   0.00,   0.00, 1017.6,   68.6, -999.0
21-07-2022, 00:36:07,    300,    0.4,   13.5,   0.00,   0.00, 1017.5,   68.5, -999.0
21-07-2022, 00:36:17,    314,    1.0,   13.5,   0.00,   0.00, 1017.5,   68.4, -999.0
21-07-2022, 00:36:27,    314,    1.4,   13.6,   0.00,   0.00, 1017.6,   68.6, -999.0
21-07-2022, 00:36:37,    314,    1.1,   13.5,   0.00,   0.00, 1017.6,   68.5, -999.0
21-07-2022, 00:36:47,    314,    1.5,   13.5,   0.00,   0.00, 1017.6,   68.7, -999.0
21-07-2022, 00:36:57,    314,    0.7,   13.5,   0.00,   0.00, 1017.5,   68.7, -999.0
21-07-2022, 00:37:07,    320,    1.4,   13.5,   0.00,   0.00, 1017.6,   68.9, -999.0
21-07-2022, 00:37:17,    320,    0.7,   13.4,   0.00,   0.00, 1017.5,   68.8, -999.0
21-07-2022, 00:37:27,    320,    0.0,   13.3,   0.00,   0.00, 1017.4,   68.5, -999.0
21-07-2022, 00:37:37,    320,    0.0,   13.4,   0.00,   0.00, 1017.4,   68.6, -999.0
21-07-2022, 00:37:47,    320,    0.0,   13.4,   0.00,   0.00, 1017.4,   68.6, -999.0
21-07-2022, 00:37:57,    320,    0.0,   13.4,   0.00,   0.00, 1017.4,   68.7, -999.0
21-07-2022, 00:38:07,    320,    0.1,   13.4,   0.00,   0.00, 1017.5,   68.7, -999.0
21-07-2022, 00:38:16,    320,    0.0,   13.3,   0.00,   0.00, 1017.4,   68.7, -999.0
21-07-2022, 00:38:27,    320,    0.0,   13.3,   0.00,   0.00, 1017.4,   68.6, -999.0
21-07-2022, 00:38:36,    321,    0.0,   13.2,   0.00,   0.00, 1017.4,   68.7, -999.0
21-07-2022, 00:38:46,    320,    0.0,   13.3,   0.00,   0.00, 1017.4,   68.7, -999.0
21-07-2022, 00:38:56,    320,    0.0,   13.3,   0.00,   0.00, 1017.4,   68.7, -999.0
21-07-2022, 00:39:06,    320,    0.0,   13.3,   0.00,   0.00, 1017.4,   68.7, -999.0
21-07-2022, 00:39:16,    320,    0.0,   13.3,   0.00,   0.00, 1017.4,   68.7, -999.0
21-07-2022, 00:39:26,    320,    0.0,   13.3,   0.00,   0.00, 1017.4,   68.7, -999.0
21-07-2022, 00:39:36,    320,    0.0,   13.3,   0.00,   0.00, 1017.4,   68.8, -999.0
21-07-2022, 00:39:46,    320,    0.0,   13.4,   0.00,   0.00, 1017.4,   68.8, -999.0
21-07-2022, 00:39:56,    320,    0.0,   13.4,   0.00,   0.00, 1017.4,   68.8, -999.0
21-07-2022, 00:40:06,    320,    0.0,   13.4,   0.00,   0.00, 1017.4,   68.9, -999.0
21-07-2022, 00:40:16,    337,    0.4,   13.5,   0.00,   0.00, 1017.5,   69.1, -999.0
21-07-2022, 00:40:26,    324,    0.1,   13.4,   0.00,   0.00, 1017.5,   68.9, -999.0
21-07-2022, 00:40:36,    324,    0.0,   13.4,   0.00,   0.00, 1017.4,   68.6, -999.0
21-07-2022, 00:40:45,    324,    0.2,   13.4,   0.00,   0.00, 1017.5,   68.9, -999.0
21-07-2022, 00:40:56,    324,    0.8,   13.5,   0.00,   0.00, 1017.6,   69.3, -999.0
21-07-2022, 00:41:06,    324,    0.9,   13.5,   0.00,   0.00, 1017.6,   69.3, -999.0
21-07-2022, 00:41:15,    324,    0.4,   13.5,   0.00,   0.00, 1017.5,   69.1, -999.0
21-07-2022, 00:41:26,    324,    0.0,   13.4,   0.00,   0.00, 1017.4,   68.7, -999.0
21-07-2022, 00:41:35,    324,    0.0,   13.4,   0.00,   0.00, 1017.5,   68.8, -999.0
21-07-2022, 00:41:45,    324,    0.0,   13.3,   0.00,   0.00, 1017.4,   68.7, -999.0
21-07-2022, 00:41:55,    324,    0.0,   13.4,   0.00,   0.00, 1017.5,   68.9, -999.0
21-07-2022, 00:42:05,    324,    0.0,   13.4,   0.00,   0.00, 1017.5,   68.9, -999.0
21-07-2022, 00:42:15,    324,    0.5,   13.4,   0.00,   0.00, 1017.5,   69.2, -999.0
21-07-2022, 00:42:25,    324,    0.4,   13.4,   0.00,   0.00, 1017.5,   69.0, -999.0
21-07-2022, 00:42:35,    324,    0.5,   13.4,   0.00,   0.00, 1017.5,   69.2, -999.0
21-07-2022, 00:42:45,    324,    1.1,   13.5,   0.00,   0.00, 1017.6,   69.5, -999.0
21-07-2022, 00:42:55,    324,    0.7,   13.4,   0.00,   0.00, 1017.6,   69.5, -999.0
21-07-2022, 00:43:05,    324,    0.0,   13.3,   0.00,   0.00, 1017.4,   69.0, -999.0
21-07-2022, 00:43:15,    324,    0.6,   13.4,   0.00,   0.00, 1017.6,   69.2, -999.0
21-07-2022, 00:43:25,    324,    0.4,   13.4,   0.00,   0.00, 1017.5,   69.3, -999.0
21-07-2022, 00:43:35,    324,    0.1,   13.4,   0.00,   0.00, 1017.5,   69.1, -999.0
21-07-2022, 00:43:44,    324,    0.2,   13.4,   0.00,   0.00, 1017.5,   69.2, -999.0
21-07-2022, 00:43:55,    324,    0.5,   13.3,   0.00,   0.00, 1017.5,   69.2, -999.0
21-07-2022, 00:44:05,    324,    2.0,   13.4,   0.00,   0.00, 1017.6,   69.4, -999.0
21-07-2022, 00:44:14,    339,    2.6,   13.3,   0.00,   0.00, 1017.6,   69.3, -999.0
21-07-2022, 00:44:24,    318,    2.3,   13.3,   0.00,   0.00, 1017.6,   69.5, -999.0
21-07-2022, 00:44:35,    318,    2.0,   13.2,   0.00,   0.00, 1017.6,   69.7, -999.0
21-07-2022, 00:44:44,    318,    1.3,   13.2,   0.00,   0.00, 1017.6,   69.7, -999.0
21-07-2022, 00:44:54,    318,    1.4,   13.1,   0.00,   0.00, 1017.6,   69.7, -999.0
21-07-2022, 00:45:04,    318,    1.3,   13.1,   0.00,   0.00, 1017.6,   69.7, -999.0
21-07-2022, 00:45:14,    318,    0.9,   13.3,   0.00,   0.00, 1017.6,   69.9, -999.0
21-07-2022, 00:45:24,    318,    2.1,   13.3,   0.00,   0.00, 1017.6,   70.0, -999.0
21-07-2022, 00:45:34,    318,    1.5,   13.3,   0.00,   0.00, 1017.6,   70.0, -999.0
21-07-2022, 00:45:44,    318,    1.1,   13.3,   0.00,   0.00, 1017.6,   70.0, -999.0
21-07-2022, 00:45:54,    318,    1.1,   13.3,   0.00,   0.00, 1017.6,   70.1, -999.0
21-07-2022, 00:46:04,    317,    0.4,   13.2,   0.00,   0.00, 1017.5,   70.1, -999.0
21-07-2022, 00:46:14,    317,    0.0,   13.3,   0.00,   0.00, 1017.4,   69.8, -999.0
21-07-2022, 00:46:24,    318,    0.1,   13.3,   0.00,   0.00, 1017.5,   69.9, -999.0
21-07-2022, 00:46:34,    318,    1.0,   13.3,   0.00,   0.00, 1017.6,   70.1, -999.0