19-08-2022, 00:00:01,    225,    0.1,   16.6,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:00:10,    225,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:00:20,    226,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:00:30,    224,    0.0,   16.7,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:00:40,    245,    1.1,   16.6,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:00:50,    241,    2.2,   16.7,   0.00,   0.00, 1010.2,   99.2, -999.0
19-08-2022, 00:01:00,    248,    1.3,   16.7,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:01:10,    237,    0.8,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:01:20,    211,    0.1,   16.7,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:01:30,    216,    0.4,   16.7,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:01:40,    210,    0.1,   16.6,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:01:50,    217,    0.7,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:02:00,    217,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:02:10,    249,    0.5,   16.6,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:02:19,    238,    0.6,   16.7,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:02:30,    238,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:02:40,    238,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:02:49,    236,    0.3,   16.6,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:02:59,    227,    0.3,   16.7,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:03:09,    227,    0.2,   16.7,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:03:19,    227,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:03:29,    236,    1.5,   16.7,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:03:39,    233,    0.4,   16.7,   0.00,   0.00, 1010.3,   99.0, -999.0
19-08-2022, 00:03:49,    232,    0.1,   16.7,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:03:59,    233,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:04:09,    279,    0.3,   16.6,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:04:19,    225,    0.6,   16.7,   0.00,   0.00, 1010.3,   99.1, -999.0
19-08-2022, 00:04:29,    225,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:04:39,    223,    0.0,   16.5,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:04:49,    222,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:04:59,    221,    0.4,   16.7,   0.00,   0.00, 1010.3,   99.1, -999.0
19-08-2022, 00:05:09,    216,    0.4,   16.5,   0.00,   0.00, 1010.3,   99.0, -999.0
19-08-2022, 00:05:19,    218,    0.4,   16.6,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:05:28,    216,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:05:39,    216,    0.1,   16.6,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:05:48,    216,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:05:58,    216,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:06:08,    216,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:06:18,    217,    0.2,   16.6,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:06:28,    218,    0.6,   16.7,   0.00,   0.00, 1010.3,   99.0, -999.0
19-08-2022, 00:06:38,    218,    0.2,   16.6,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:06:48,    219,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.6, -999.0
19-08-2022, 00:06:58,    211,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:07:08,    210,    0.5,   16.7,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:07:18,    205,    1.1,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:07:28,    209,    0.3,   16.6,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:07:38,    210,    0.3,   16.6,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:07:48,    210,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:07:57,    235,    0.1,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:08:08,    235,    0.1,   16.6,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:08:18,    229,    0.1,   16.6,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:08:27,    214,    0.2,   16.7,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:08:38,    214,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:08:48,    214,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:08:57,    214,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:09:07,    213,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:09:17,    203,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:09:27,    203,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:09:37,    203,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:09:47,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:09:57,    203,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:10:07,    203,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:10:17,    203,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:10:27,    203,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:10:37,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:10:47,    203,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:10:57,    249,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:11:07,    229,    0.7,   16.6,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:11:17,    245,    1.2,   16.7,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:11:26,    223,    1.6,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:11:36,    228,    2.4,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:11:47,    222,    1.5,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:11:56,    218,    0.4,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:12:06,    270,    0.6,   16.7,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:12:16,    250,    0.6,   16.6,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:12:26,    248,    0.7,   16.6,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:12:36,    248,    0.3,   16.8,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:12:46,    247,    0.0,   16.7,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:12:56,    246,    0.0,   16.6,   0.00,   0.00, 1010.0,   98.8, -999.0
19-08-2022, 00:13:06,    246,    0.0,   16.7,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:13:16,    229,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:13:26,    214,    0.5,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:13:36,    198,    0.9,   16.6,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:13:46,    261,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:13:56,    281,    0.4,   16.7,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:14:05,    280,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:14:16,    205,    1.2,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:14:26,    238,    0.2,   16.6,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:14:35,    217,    0.5,   16.5,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:14:46,    217,    1.3,   16.6,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:14:56,    203,    2.1,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:15:05,    195,    0.7,   16.7,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:15:15,    206,    0.5,   16.6,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:15:25,    206,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:15:35,    244,    0.0,   16.7,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:15:45,    243,    0.0,   16.7,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:15:55,    218,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:16:05,    225,    0.7,   16.6,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:16:15,    201,    0.6,   16.6,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:16:25,    202,    0.2,   16.7,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:16:35,    203,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:16:45,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:16:55,    230,    0.1,   16.6,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:17:05,    267,    1.2,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:17:15,    266,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:17:25,    267,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.6, -999.0
19-08-2022, 00:17:34,    267,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.6, -999.0
19-08-2022, 00:17:44,    267,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:17:55,    266,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:18:04,    267,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:18:14,    267,    0.0,   16.5,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:18:24,    267,    0.0,   16.7,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:18:34,    266,    0.0,   16.6,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:18:44,    181,    0.1,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:18:54,    185,    0.0,   16.6,   0.00,   0.00, 1010.1,   99.0, -999.0
19-08-2022, 00:19:04,    188,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:19:14,    237,    1.0,   16.7,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:19:24,    235,    0.0,   16.7,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:19:34,    190,    0.5,   16.7,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:19:44,    207,    0.1,   16.7,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:19:54,    207,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:20:04,    207,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:20:13,    208,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:20:24,    207,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:20:34,    207,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:20:43,    207,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:20:53,    207,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:21:04,    207,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.6, -999.0
19-08-2022, 00:21:13,    207,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:21:23,    205,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:21:33,    213,    0.1,   16.6,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:21:43,    214,    0.9,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:21:53,    214,    0.5,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:22:03,    209,    0.3,   16.6,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:22:13,    209,    0.1,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:22:23,    207,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:22:33,    204,    0.0,   16.7,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:22:43,    205,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:22:53,    205,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:23:03,    205,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:23:13,    205,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:23:22,    205,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:23:33,    205,    0.0,   16.7,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:23:42,    205,    0.0,   16.6,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:23:52,    206,    0.0,   16.7,   0.00,   0.00, 1010.0,   98.8, -999.0
19-08-2022, 00:24:02,    205,    0.0,   16.6,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:24:12,    210,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:24:22,    209,    0.0,   16.6,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:24:32,    210,    0.0,   16.6,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:24:42,    210,    0.0,   16.6,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:24:52,    210,    0.0,   16.6,   0.00,   0.00, 1010.0,   98.8, -999.0
19-08-2022, 00:25:02,    210,    0.0,   16.5,   0.00,   0.00, 1010.0,   98.8, -999.0
19-08-2022, 00:25:12,    211,    0.0,   16.6,   0.00,   0.00, 1010.0,   98.8, -999.0
19-08-2022, 00:25:22,    211,    0.0,   16.6,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:25:32,    211,    0.0,   16.5,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:25:42,    194,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.6, -999.0
19-08-2022, 00:25:52,    195,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:26:02,    194,    0.0,   16.6,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:26:12,    195,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:26:21,    195,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:26:32,    198,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:26:42,    198,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:26:51,    199,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:27:01,    198,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:27:12,    199,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:27:21,    199,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:27:31,    199,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.6, -999.0
19-08-2022, 00:27:41,    199,    0.0,   16.6,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:27:51,    199,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:28:01,    199,    0.0,   16.6,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:28:11,    199,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:28:21,    199,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:28:31,    201,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:28:41,    201,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:28:51,    201,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:29:01,    201,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:29:11,    201,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:29:21,    201,    0.0,   16.7,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:29:30,    201,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:29:41,    201,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:29:51,    201,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:30:00,    201,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:30:10,    201,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:30:20,    201,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:30:30,    201,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:30:40,    201,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:30:50,    201,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:31:00,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:31:10,    202,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:31:20,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:31:30,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:31:40,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:31:50,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:32:00,    203,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:32:10,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:32:20,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:32:29,    203,    0.0,   16.7,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:32:39,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:32:50,    203,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:32:59,    203,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:33:09,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:33:19,    203,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:33:29,    202,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:33:39,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:33:49,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:33:59,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:34:09,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:34:19,    203,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:34:29,    202,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:34:39,    201,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:34:49,    202,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:34:59,    202,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:35:08,    202,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:35:19,    206,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:35:29,    203,    0.6,   16.6,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:35:38,    214,    0.5,   16.7,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:35:48,    213,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:35:59,    213,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:36:08,    213,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:36:18,    186,    1.1,   16.6,   0.00,   0.00, 1010.3,   99.1, -999.0
19-08-2022, 00:36:28,    188,    0.5,   16.6,   0.00,   0.00, 1010.3,   98.9, -999.0
19-08-2022, 00:36:38,    190,    0.1,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:36:48,    191,    0.2,   16.5,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:36:58,    203,    0.7,   16.6,   0.00,   0.00, 1010.3,   99.0, -999.0
19-08-2022, 00:37:08,    203,    0.1,   16.6,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:37:18,    203,    0.2,   16.6,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:37:28,    203,    0.1,   16.6,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:37:38,    203,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:37:48,    203,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:37:58,    203,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:38:08,    203,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:38:17,    203,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:38:28,    203,    0.0,   16.5,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:38:38,    198,    0.0,   16.5,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:38:47,    198,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:38:57,    198,    0.4,   16.6,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:39:07,    184,    0.7,   16.7,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:39:17,    232,    0.9,   16.6,   0.00,   0.00, 1010.2,   99.2, -999.0
19-08-2022, 00:39:27,    226,    2.6,   16.7,   0.00,   0.00, 1010.3,   99.1, -999.0
19-08-2022, 00:39:37,    263,    2.4,   16.7,   0.00,   0.00, 1010.3,   99.1, -999.0
19-08-2022, 00:39:47,    235,    1.2,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:39:57,    199,    1.2,   16.7,   0.00,   0.00, 1010.3,   99.1, -999.0
19-08-2022, 00:40:07,    199,    0.2,   16.7,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:40:17,    199,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:40:27,    199,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:40:37,    202,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.7, -999.0
19-08-2022, 00:40:47,    203,    0.0,   16.7,   0.00,   0.00, 1010.3,   98.9, -999.0
19-08-2022, 00:40:57,    226,    0.0,   16.6,   0.00,   0.00, 1010.2,   98.8, -999.0
19-08-2022, 00:41:07,    226,    0.0,   16.5,   0.00,   0.00, 1010.2,   98.6, -999.0
19-08-2022, 00:41:16,    225,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:41:27,    225,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:41:37,    223,    0.0,   16.6,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:41:46,    222,    0.3,   16.7,   0.00,   0.00, 1010.2,   98.9, -999.0
19-08-2022, 00:41:56,    193,    1.2,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:42:07,    229,    3.3,   16.7,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:42:16,    215,    1.2,   16.7,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:42:26,    216,    0.1,   16.6,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:42:36,    213,    0.6,   16.6,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:42:46,    211,    0.6,   16.6,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:42:56,    208,    0.3,   16.6,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:43:06,    201,    0.4,   16.6,   0.00,   0.00, 1010.2,   99.1, -999.0
19-08-2022, 00:43:16,    203,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:43:26,    177,    0.1,   16.6,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:43:36,    213,    0.2,   16.5,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:43:46,    213,    0.1,   16.6,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:43:56,    213,    0.0,   16.5,   0.00,   0.00, 1010.0,   98.6, -999.0
19-08-2022, 00:44:06,    213,    0.2,   16.5,   0.00,   0.00, 1010.1,   98.8, -999.0
19-08-2022, 00:44:16,    242,    0.3,   16.6,   0.00,   0.00, 1010.1,   99.0, -999.0
19-08-2022, 00:44:25,    242,    0.0,   16.5,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:44:36,    237,    0.4,   16.5,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:44:46,    233,    0.0,   16.5,   0.00,   0.00, 1010.1,   98.7, -999.0
19-08-2022, 00:44:55,    233,    0.0,   16.5,   0.00,   0.00, 1010.0,   98.8, -999.0
19-08-2022, 00:45:05,    238,    1.0,   16.5,   0.00,   0.00, 1010.1,   99.0, -999.0
19-08-2022, 00:45:15,    250,    1.4,   16.6,   0.00,   0.00, 1010.2,   99.0, -999.0
19-08-2022, 00:45:25,    247,    0.1,   16.6,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:45:35,    228,    0.1,   16.5,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:45:45,    228,    0.3,   16.5,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:45:55,    188,    0.0,   16.5,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:46:05,    193,    0.2,   16.5,   0.00,   0.00, 1010.1,   98.9, -999.0
19-08-2022, 00:46:15,    193,    0.0,   16.5,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:46:25,    193,    0.0,   16.5,   0.00,   0.00, 1010.0,   98.7, -999.0
19-08-2022, 00:46:35,    193,    0.0,   16.4,   0.00,   0.00, 1010.0,   98.7, -999.0