date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
07/07/2023,23:58:41,-0.003,0.0,14.959,14.959
07/07/2023,23:59:41,-0.004,0.0,14.959,0.0
08/07/2023,00:00:41,0.000,0.0,0.0,-14.959
08/07/2023,00:01:41,-0.000,0.0,0.0,0.0
08/07/2023,00:02:41,0.000,0.0,0.0,0.0
08/07/2023,00:03:41,0.000,0.0,0.0,0.0
08/07/2023,00:04:41,-0.001,0.0,0.0,0.0
08/07/2023,00:05:40,0.000,0.0,0.0,0.0
08/07/2023,00:06:41,-0.000,0.0,0.0,0.0
08/07/2023,00:07:41,0.000,0.0,0.0,0.0
08/07/2023,00:08:41,0.000,0.0,0.0,0.0
08/07/2023,00:09:41,0.001,0.0,0.0,0.0
08/07/2023,00:10:41,0.000,0.0,0.0,0.0
08/07/2023,00:11:41,-0.001,0.0,0.0,0.0
08/07/2023,00:12:41,0.000,0.0,0.0,0.0
08/07/2023,00:13:41,0.001,0.0,0.0,0.0
08/07/2023,00:14:41,0.000,0.0,0.0,0.0
08/07/2023,00:15:44,-0.001,0.0,0.0,0.0
08/07/2023,00:16:41,0.001,0.0,0.0,0.0
08/07/2023,00:17:41,0.000,0.0,0.0,0.0
08/07/2023,00:18:41,0.000,0.0,0.0,0.0
08/07/2023,00:19:41,0.000,0.0,0.0,0.0
08/07/2023,00:20:41,0.000,0.0,0.0,0.0
08/07/2023,00:21:41,0.000,0.0,0.0,0.0
08/07/2023,00:22:40,0.001,0.0,0.0,0.0
08/07/2023,00:23:41,-0.001,0.0,0.0,0.0
08/07/2023,00:24:40,-0.001,0.0,0.0,0.0
08/07/2023,00:25:41,-0.001,0.0,0.0,0.0
08/07/2023,00:26:41,0.000,0.0,0.0,0.0
08/07/2023,00:27:40,-0.000,0.0,0.0,0.0
08/07/2023,00:28:41,0.000,0.0,0.0,0.0
08/07/2023,00:29:41,0.000,0.0,0.0,0.0
08/07/2023,00:30:41,0.000,0.0,0.0,0.0
08/07/2023,00:31:41,0.000,0.0,0.0,0.0
08/07/2023,00:32:41,0.001,0.0,0.0,0.0
08/07/2023,00:33:41,0.000,0.0,0.0,0.0
08/07/2023,00:34:41,-0.000,0.0,0.0,0.0
08/07/2023,00:35:41,0.000,0.0,0.0,0.0
08/07/2023,00:36:41,0.001,0.0,0.0,0.0
08/07/2023,00:37:41,0.000,0.0,0.0,0.0
08/07/2023,00:38:41,0.000,0.0,0.0,0.0
08/07/2023,00:39:41,0.001,0.0,0.0,0.0
08/07/2023,00:40:41,0.000,0.0,0.0,0.0
08/07/2023,00:41:41,0.000,0.0,0.0,0.0
08/07/2023,00:42:41,-0.001,0.0,0.0,0.0
08/07/2023,00:43:41,0.000,0.0,0.0,0.0
08/07/2023,00:44:41,0.000,0.0,0.0,0.0
08/07/2023,00:45:41,0.000,0.0,0.0,0.0
08/07/2023,00:46:40,0.000,0.0,0.0,0.0
08/07/2023,00:47:41,0.000,0.0,0.0,0.0
08/07/2023,00:48:41,0.000,0.0,0.0,0.0
08/07/2023,00:49:41,0.001,0.0,0.0,0.0
08/07/2023,00:50:41,0.000,0.0,0.0,0.0
08/07/2023,00:51:41,0.000,0.0,0.0,0.0
08/07/2023,00:52:41,0.000,0.0,0.0,0.0
08/07/2023,00:53:41,0.001,0.0,0.0,0.0
08/07/2023,00:54:41,0.000,0.0,0.0,0.0
08/07/2023,00:55:41,0.000,0.0,0.0,0.0
08/07/2023,00:56:40,0.000,0.0,0.0,0.0
08/07/2023,00:57:41,0.000,0.0,0.0,0.0
08/07/2023,00:58:40,-0.000,0.0,0.0,0.0
08/07/2023,00:59:41,0.000,0.0,0.0,0.0
08/07/2023,01:00:40,0.001,0.0,0.0,0.0
08/07/2023,01:01:41,0.000,0.0,0.0,0.0
08/07/2023,01:02:41,-0.000,0.0,0.0,0.0
08/07/2023,01:03:41,0.000,0.0,0.0,0.0
08/07/2023,01:04:41,0.000,0.0,0.0,0.0
08/07/2023,01:05:40,0.000,0.0,0.0,0.0
08/07/2023,01:06:41,0.000,0.0,0.0,0.0
08/07/2023,01:07:41,0.000,0.0,0.0,0.0
08/07/2023,01:08:41,0.000,0.0,0.0,0.0
08/07/2023,01:09:41,0.000,0.0,0.0,0.0
08/07/2023,01:10:41,0.000,0.0,0.0,0.0
08/07/2023,01:11:41,0.000,0.0,0.0,0.0
08/07/2023,01:12:40,0.000,0.0,0.0,0.0
08/07/2023,01:13:41,-0.000,0.0,0.0,0.0
08/07/2023,01:14:41,-0.001,0.0,0.0,0.0
08/07/2023,01:15:41,0.001,0.0,0.0,0.0
08/07/2023,01:16:41,-0.001,0.0,0.0,0.0
08/07/2023,01:17:41,0.000,0.0,0.0,0.0
08/07/2023,01:18:42,0.000,0.0,0.0,0.0
08/07/2023,01:19:41,0.000,0.0,0.0,0.0
08/07/2023,01:20:41,0.000,0.0,0.0,0.0
08/07/2023,01:21:41,0.000,0.0,0.0,0.0
08/07/2023,01:22:41,0.000,0.0,0.0,0.0
08/07/2023,01:23:41,0.000,0.0,0.0,0.0
08/07/2023,01:24:41,0.000,0.0,0.0,0.0
08/07/2023,01:25:41,-0.000,0.0,0.0,0.0
08/07/2023,01:26:41,0.000,0.0,0.0,0.0
08/07/2023,01:27:41,0.001,0.0,0.0,0.0
08/07/2023,01:28:41,0.000,0.0,0.0,0.0
08/07/2023,01:29:41,0.000,0.0,0.0,0.0
08/07/2023,01:30:41,-0.001,0.0,0.0,0.0
08/07/2023,01:31:41,0.000,0.0,0.0,0.0
08/07/2023,01:32:41,0.001,0.0,0.0,0.0
08/07/2023,01:33:41,0.001,0.0,0.0,0.0
08/07/2023,01:34:41,0.000,0.0,0.0,0.0
08/07/2023,01:35:41,-0.000,0.0,0.0,0.0
08/07/2023,01:36:41,0.000,0.0,0.0,0.0
08/07/2023,01:37:41,0.000,0.0,0.0,0.0
08/07/2023,01:38:41,0.000,0.0,0.0,0.0
08/07/2023,01:39:42,0.001,0.0,0.0,0.0
08/07/2023,01:40:42,-0.000,0.0,0.0,0.0
08/07/2023,01:41:41,0.000,0.0,0.0,0.0
08/07/2023,01:42:42,0.000,0.0,0.0,0.0
08/07/2023,01:43:41,0.001,0.0,0.0,0.0
08/07/2023,01:44:41,0.001,0.0,0.0,0.0
08/07/2023,01:45:41,0.001,0.0,0.0,0.0
08/07/2023,01:46:41,0.001,0.0,0.0,0.0
08/07/2023,01:47:41,0.000,0.0,0.0,0.0
08/07/2023,01:48:41,0.000,0.0,0.0,0.0
08/07/2023,01:49:41,0.000,0.0,0.0,0.0
08/07/2023,01:50:41,0.000,0.0,0.0,0.0
08/07/2023,01:51:42,0.000,0.0,0.0,0.0
08/07/2023,01:52:43,0.000,0.0,0.0,0.0
08/07/2023,01:53:41,0.000,0.0,0.0,0.0
08/07/2023,01:54:41,-0.000,0.0,0.0,0.0
08/07/2023,01:55:41,0.000,0.0,0.0,0.0
08/07/2023,01:56:41,0.000,0.0,0.0,0.0
08/07/2023,01:57:42,0.000,0.0,0.0,0.0
08/07/2023,01:58:41,-0.000,0.0,0.0,0.0
08/07/2023,01:59:41,0.000,0.0,0.0,0.0
08/07/2023,02:00:41,0.000,0.0,0.0,0.0
08/07/2023,02:01:41,0.000,0.0,0.0,0.0
08/07/2023,02:02:42,0.001,0.0,0.0,0.0
08/07/2023,02:03:41,0.000,0.0,0.0,0.0
08/07/2023,02:04:41,0.000,0.0,0.0,0.0
08/07/2023,02:05:41,0.000,0.0,0.0,0.0
08/07/2023,02:06:41,0.000,0.0,0.0,0.0
08/07/2023,02:07:41,-0.000,0.0,0.0,0.0
08/07/2023,02:08:41,-0.001,0.0,0.0,0.0
08/07/2023,02:09:40,0.000,0.0,0.0,0.0
08/07/2023,02:10:41,0.000,0.0,0.0,0.0
08/07/2023,02:11:41,0.000,0.0,0.0,0.0
08/07/2023,02:12:41,0.001,0.0,0.0,0.0
08/07/2023,02:13:41,0.000,0.0,0.0,0.0
08/07/2023,02:14:41,0.000,0.0,0.0,0.0
08/07/2023,02:15:41,0.000,0.0,0.0,0.0
08/07/2023,02:16:41,0.000,0.0,0.0,0.0
08/07/2023,02:17:41,0.000,0.0,0.0,0.0
08/07/2023,02:19:10,-0.000,0.0,0.0,0.0
08/07/2023,02:20:41,0.000,0.0,0.0,0.0
08/07/2023,02:21:41,0.000,0.0,0.0,0.0
08/07/2023,02:22:42,0.000,0.0,0.0,0.0
08/07/2023,02:23:41,-0.000,0.0,0.0,0.0
08/07/2023,02:24:41,0.000,0.0,0.0,0.0
08/07/2023,02:25:41,-0.000,0.0,0.0,0.0
08/07/2023,02:26:41,0.000,0.0,0.0,0.0
08/07/2023,02:27:41,-0.001,0.0,0.0,0.0
08/07/2023,02:28:41,0.001,0.0,0.0,0.0
08/07/2023,02:29:41,0.000,0.0,0.0,0.0
08/07/2023,02:30:40,0.000,0.0,0.0,0.0
08/07/2023,02:31:41,0.001,0.0,0.0,0.0
08/07/2023,02:32:42,0.001,0.0,0.0,0.0
08/07/2023,02:33:41,0.001,0.0,0.0,0.0
08/07/2023,02:34:41,0.000,0.0,0.0,0.0
08/07/2023,02:35:41,0.000,0.0,0.0,0.0
08/07/2023,02:36:41,-0.000,0.0,0.0,0.0
08/07/2023,02:37:41,-0.000,0.0,0.0,0.0
08/07/2023,02:38:41,0.000,0.0,0.0,0.0
08/07/2023,02:39:42,0.000,0.0,0.0,0.0
08/07/2023,02:40:41,0.001,0.0,0.0,0.0
08/07/2023,02:41:42,-0.001,0.0,0.0,0.0
08/07/2023,02:42:41,-0.001,0.0,0.0,0.0
08/07/2023,02:43:41,0.000,0.0,0.0,0.0
08/07/2023,02:44:40,-0.000,0.0,0.0,0.0
08/07/2023,02:46:03,-0.001,0.0,0.0,0.0
08/07/2023,02:47:42,-0.000,0.0,0.0,0.0
08/07/2023,02:48:41,0.001,0.0,0.0,0.0
08/07/2023,02:49:41,-0.001,0.0,0.0,0.0
08/07/2023,02:50:42,-0.000,0.0,0.0,0.0
08/07/2023,02:51:42,-0.001,0.0,0.0,0.0
08/07/2023,02:52:41,-0.000,0.0,0.0,0.0
08/07/2023,02:53:41,0.000,0.0,0.0,0.0
08/07/2023,02:54:42,-0.000,0.0,0.0,0.0
08/07/2023,02:55:41,0.001,0.0,0.0,0.0
08/07/2023,02:56:42,0.000,0.0,0.0,0.0
08/07/2023,02:57:41,-0.000,0.0,0.0,0.0
08/07/2023,02:58:42,0.000,0.0,0.0,0.0
08/07/2023,02:59:41,0.000,0.0,0.0,0.0
08/07/2023,03:00:41,-0.001,0.0,0.0,0.0
08/07/2023,03:01:41,0.000,0.0,0.0,0.0
08/07/2023,03:02:41,0.001,0.0,0.0,0.0
08/07/2023,03:03:41,0.000,0.0,0.0,0.0
08/07/2023,03:04:41,0.001,0.0,0.0,0.0
08/07/2023,03:05:41,0.000,0.0,0.0,0.0
08/07/2023,03:06:42,0.000,0.0,0.0,0.0
08/07/2023,03:07:41,0.000,0.0,0.0,0.0
08/07/2023,03:08:41,0.001,0.0,0.0,0.0
08/07/2023,03:09:39,0.000,0.0,0.0,0.0
08/07/2023,03:10:41,-0.000,0.0,0.0,0.0
08/07/2023,03:11:41,-0.000,0.0,0.0,0.0
08/07/2023,03:12:41,0.000,0.0,0.0,0.0
08/07/2023,03:13:41,0.001,0.0,0.0,0.0
08/07/2023,03:14:41,0.000,0.0,0.0,0.0
08/07/2023,03:15:41,0.000,0.0,0.0,0.0
08/07/2023,03:16:42,0.001,0.0,0.0,0.0
08/07/2023,03:17:41,0.001,0.0,0.0,0.0
08/07/2023,03:18:41,-0.000,0.0,0.0,0.0
08/07/2023,03:19:41,0.000,0.0,0.0,0.0
08/07/2023,03:20:41,-0.000,0.0,0.0,0.0
08/07/2023,03:21:41,0.000,0.0,0.0,0.0
08/07/2023,03:22:41,-0.000,0.0,0.0,0.0
08/07/2023,03:23:41,0.000,0.0,0.0,0.0
08/07/2023,03:24:41,0.000,0.0,0.0,0.0
08/07/2023,03:25:42,0.001,0.0,0.0,0.0
08/07/2023,03:26:41,0.000,0.0,0.0,0.0
08/07/2023,03:27:41,0.000,0.0,0.0,0.0
08/07/2023,03:28:41,0.000,0.0,0.0,0.0
08/07/2023,03:29:42,0.001,0.0,0.0,0.0
08/07/2023,03:30:41,0.000,0.0,0.0,0.0
08/07/2023,03:31:41,0.000,0.0,0.0,0.0
08/07/2023,03:32:41,0.000,0.0,0.0,0.0
08/07/2023,03:33:41,0.001,0.0,0.0,0.0
08/07/2023,03:34:42,0.001,0.0,0.0,0.0
08/07/2023,03:35:41,0.001,0.0,0.0,0.0
08/07/2023,03:36:41,0.002,0.0,0.0,0.0
08/07/2023,03:37:42,0.001,0.0,0.0,0.0
08/07/2023,03:38:41,0.001,0.0,0.0,0.0
08/07/2023,03:39:41,0.001,0.0,0.0,0.0
08/07/2023,03:40:41,0.001,0.0,0.0,0.0
08/07/2023,03:41:42,0.002,0.0,0.0,0.0
08/07/2023,03:42:41,0.001,0.0,0.0,0.0
08/07/2023,03:43:41,0.002,0.0,0.0,0.0
08/07/2023,03:44:42,-0.000,0.0,0.0,0.0
08/07/2023,03:45:41,0.001,0.0,0.0,0.0
08/07/2023,03:46:41,0.002,0.0,0.0,0.0
08/07/2023,03:47:41,0.001,0.0,0.0,0.0
08/07/2023,03:48:41,0.001,0.0,0.0,0.0
08/07/2023,03:49:42,0.001,0.0,0.0,0.0
08/07/2023,03:50:41,0.002,0.0,0.0,0.0
08/07/2023,03:51:42,0.002,0.0,0.0,0.0
08/07/2023,03:52:42,0.002,0.0,0.0,0.0
08/07/2023,03:53:41,0.002,0.0,0.0,0.0
08/07/2023,03:54:42,0.002,0.0,0.0,0.0
08/07/2023,03:55:41,0.002,0.0,0.0,0.0
08/07/2023,03:56:41,0.002,0.0,0.0,0.0
08/07/2023,03:57:41,0.003,0.0,0.0,0.0
08/07/2023,03:58:41,0.003,0.0,0.0,0.0
08/07/2023,03:59:42,0.003,0.0,0.0,0.0
08/07/2023,04:00:41,0.003,0.0,0.0,0.0
08/07/2023,04:01:42,0.003,0.0,0.0,0.0
08/07/2023,04:02:42,0.003,0.0,0.0,0.0
08/07/2023,04:03:41,0.004,0.0,0.0,0.0
08/07/2023,04:04:42,0.003,0.0,0.0,0.0
08/07/2023,04:05:40,0.004,0.0,0.0,0.0
08/07/2023,04:06:41,0.003,0.0,0.0,0.0
08/07/2023,04:07:41,0.005,0.0,0.0,0.0
08/07/2023,04:08:42,0.004,0.0,0.0,0.0
08/07/2023,04:09:41,0.005,0.0,0.0,0.0
08/07/2023,04:10:42,0.006,0.0,0.0,0.0
08/07/2023,04:11:41,0.005,0.0,0.0,0.0
08/07/2023,04:12:41,0.005,0.0,0.0,0.0
08/07/2023,04:13:41,0.006,0.0,0.0,0.0
08/07/2023,04:14:41,0.006,0.0,0.0,0.0
08/07/2023,04:15:41,0.006,0.0,0.0,0.0
08/07/2023,04:16:41,0.007,0.0,0.0,0.0
08/07/2023,04:17:42,0.007,0.0,0.0,0.0
08/07/2023,04:18:41,0.007,0.0,0.0,0.0
08/07/2023,04:19:42,0.007,0.0,0.001,0.001
08/07/2023,04:20:41,0.009,0.0,0.001,0.0
08/07/2023,04:21:42,0.008,0.0,0.001,0.0
08/07/2023,04:22:42,0.009,0.0,0.001,0.0
08/07/2023,04:23:41,0.009,0.0,0.001,0.0
08/07/2023,04:24:42,0.009,0.0,0.001,0.0
08/07/2023,04:25:41,0.009,0.0,0.001,0.0
08/07/2023,04:26:42,0.010,0.0,0.002,0.001
08/07/2023,04:27:41,0.010,0.0,0.002,0.0
08/07/2023,04:28:42,0.010,0.0,0.002,0.0
08/07/2023,04:29:41,0.011,0.0,0.002,0.0
08/07/2023,04:30:41,0.011,0.0,0.002,0.0
08/07/2023,04:31:42,0.011,0.0,0.003,0.001
08/07/2023,04:32:42,0.012,0.0,0.003,0.0
08/07/2023,04:33:42,0.012,0.0,0.003,0.0
08/07/2023,04:34:41,0.014,0.0,0.003,0.0
08/07/2023,04:35:41,0.013,0.0,0.003,0.0
08/07/2023,04:36:41,0.014,0.0,0.004,0.001
08/07/2023,04:37:41,0.014,0.0,0.004,0.0
08/07/2023,04:38:42,0.015,0.0,0.004,0.0
08/07/2023,04:39:41,0.015,0.0,0.004,0.0
08/07/2023,04:40:41,0.016,0.0,0.005,0.001
08/07/2023,04:41:41,0.017,0.0,0.005,0.0
08/07/2023,04:42:41,0.017,0.0,0.005,0.0
08/07/2023,04:43:42,0.017,0.0,0.005,0.0
08/07/2023,04:44:41,0.018,0.0,0.006,0.001
08/07/2023,04:45:42,0.019,0.0,0.006,0.0
08/07/2023,04:46:41,0.019,0.0,0.006,0.0
08/07/2023,04:47:42,0.021,0.0,0.007,0.001
08/07/2023,04:48:41,0.020,0.0,0.007,0.0
08/07/2023,04:49:42,0.021,0.0,0.007,0.0
08/07/2023,04:50:41,0.023,0.0,0.008,0.001
08/07/2023,04:51:42,0.023,0.0,0.008,0.0
08/07/2023,04:52:41,0.023,0.0,0.008,0.0
08/07/2023,04:53:41,0.023,0.0,0.009,0.001
08/07/2023,04:54:42,0.025,0.0,0.009,0.0
08/07/2023,04:55:41,0.025,0.0,0.01,0.001
08/07/2023,04:56:42,0.027,0.0,0.01,0.0
08/07/2023,04:57:41,0.027,0.0,0.011,0.001
08/07/2023,04:58:42,0.028,0.0,0.011,0.0
08/07/2023,04:59:41,0.028,0.0,0.011,0.0
08/07/2023,05:00:41,0.029,0.0,0.012,0.001
08/07/2023,05:01:42,0.029,0.0,0.012,0.0
08/07/2023,05:02:42,0.031,0.0,0.013,0.001
08/07/2023,05:03:41,0.032,0.0,0.013,0.0
08/07/2023,05:04:41,0.032,0.0,0.014,0.001
08/07/2023,05:05:42,0.034,0.0,0.015,0.001
08/07/2023,05:06:42,0.036,0.0,0.015,0.0
08/07/2023,05:07:41,0.036,0.0,0.016,0.001
08/07/2023,05:08:42,0.036,0.0,0.016,0.0
08/07/2023,05:09:41,0.038,0.0,0.017,0.001
08/07/2023,05:10:42,0.038,0.0,0.018,0.001
08/07/2023,05:11:41,0.040,0.0,0.018,0.0
08/07/2023,05:12:42,0.041,0.0,0.019,0.001
08/07/2023,05:13:41,0.041,0.0,0.02,0.001
08/07/2023,05:14:41,0.043,0.0,0.02,0.0
08/07/2023,05:15:41,0.044,0.0,0.021,0.001
08/07/2023,05:16:41,0.046,0.0,0.022,0.001
08/07/2023,05:17:41,0.047,0.0,0.023,0.001
08/07/2023,05:18:42,0.048,0.0,0.023,0.0
08/07/2023,05:19:41,0.049,0.0,0.024,0.001
08/07/2023,05:20:41,0.050,0.0,0.025,0.001
08/07/2023,05:21:41,0.050,0.0,0.026,0.001
08/07/2023,05:22:42,0.053,0.0,0.027,0.001
08/07/2023,05:23:42,0.055,0.0,0.028,0.001
08/07/2023,05:24:41,0.056,0.0,0.029,0.001
08/07/2023,05:25:41,0.057,0.0,0.029,0.0
08/07/2023,05:26:41,0.059,0.0,0.03,0.001
08/07/2023,05:27:42,0.061,0.0,0.031,0.001
08/07/2023,05:28:42,0.061,0.0,0.032,0.001
08/07/2023,05:29:41,0.062,0.0,0.033,0.001
08/07/2023,05:30:42,0.063,0.0,0.035,0.002
08/07/2023,05:31:41,0.063,0.0,0.036,0.001
08/07/2023,05:32:42,0.065,0.0,0.037,0.001
08/07/2023,05:33:42,0.065,0.0,0.038,0.001
08/07/2023,05:35:11,0.068,0.0,0.039,0.001
08/07/2023,05:36:41,0.070,0.0,0.041,0.002
08/07/2023,05:37:42,0.071,0.0,0.042,0.001
08/07/2023,05:38:42,0.072,0.0,0.043,0.001
08/07/2023,05:39:42,0.072,0.0,0.045,0.002
08/07/2023,05:40:41,0.072,0.0,0.046,0.001
08/07/2023,05:41:41,0.073,0.0,0.047,0.001
08/07/2023,05:42:41,0.075,0.0,0.048,0.001
08/07/2023,05:43:42,0.077,0.0,0.05,0.002
08/07/2023,05:44:41,0.079,0.0,0.051,0.001
08/07/2023,05:45:42,0.082,0.0,0.052,0.001
08/07/2023,05:46:42,0.083,0.0,0.054,0.002
08/07/2023,05:47:41,0.085,0.0,0.055,0.001
08/07/2023,05:48:42,0.088,0.0,0.056,0.001
08/07/2023,05:49:41,0.089,0.0,0.058,0.002
08/07/2023,05:50:42,0.091,0.0,0.059,0.001
08/07/2023,05:51:42,0.094,0.0,0.061,0.002
08/07/2023,05:52:41,0.094,0.0,0.062,0.001
08/07/2023,05:53:42,0.096,0.0,0.064,0.002
08/07/2023,05:54:42,0.097,0.0,0.066,0.002
08/07/2023,05:55:41,0.098,0.0,0.067,0.001
08/07/2023,05:56:42,0.099,0.0,0.069,0.002
08/07/2023,05:57:42,0.102,0.0,0.071,0.002
08/07/2023,05:58:41,0.104,0.0,0.072,0.001
08/07/2023,05:59:41,0.106,0.0,0.074,0.002
08/07/2023,06:00:41,0.108,0.0,0.076,0.002
08/07/2023,06:01:41,0.110,0.0,0.078,0.002
08/07/2023,06:02:42,0.115,0.0,0.08,0.002
08/07/2023,06:03:42,0.117,0.0,0.082,0.002
08/07/2023,06:04:42,0.120,0.0,0.083,0.001
08/07/2023,06:05:41,0.123,0.0,0.085,0.002
08/07/2023,06:06:42,0.123,0.0,0.088,0.003
08/07/2023,06:07:42,0.123,0.0,0.09,0.002
08/07/2023,06:08:41,0.125,0.0,0.092,0.002
08/07/2023,06:09:41,0.124,0.0,0.094,0.002
08/07/2023,06:10:43,0.128,0.0,0.096,0.002
08/07/2023,06:11:41,0.130,0.0,0.098,0.002
08/07/2023,06:12:42,0.133,0.0,0.1,0.002
08/07/2023,06:13:41,0.137,0.0,0.102,0.002
08/07/2023,06:14:41,0.141,0.0,0.105,0.003
08/07/2023,06:15:41,0.145,0.0,0.107,0.002
08/07/2023,06:16:42,0.150,0.0,0.11,0.003
08/07/2023,06:17:42,0.154,0.0,0.112,0.002
08/07/2023,06:18:41,0.165,0.0,0.115,0.003
08/07/2023,06:19:41,0.169,0.0,0.118,0.003
08/07/2023,06:20:43,0.174,0.0,0.12,0.002
08/07/2023,06:21:42,0.178,0.0,0.123,0.003
08/07/2023,06:22:41,0.185,0.0,0.126,0.003
08/07/2023,06:23:42,0.190,0.0,0.129,0.003
08/07/2023,06:24:42,0.196,0.0,0.133,0.004
08/07/2023,06:25:41,0.187,0.0,0.136,0.003
08/07/2023,06:26:41,0.203,0.0,0.139,0.003
08/07/2023,06:27:41,0.209,0.0,0.143,0.004
08/07/2023,06:28:42,0.215,0.0,0.146,0.003
08/07/2023,06:29:41,0.224,1.0,0.15,0.004
08/07/2023,06:30:41,0.229,1.0,0.154,0.004
08/07/2023,06:31:42,0.235,1.0,0.158,0.004
08/07/2023,06:32:41,0.241,1.0,0.161,0.003
08/07/2023,06:33:42,0.247,1.0,0.166,0.005
08/07/2023,06:34:42,0.252,1.0,0.17,0.004
08/07/2023,06:35:41,0.259,1.0,0.174,0.004
08/07/2023,06:36:42,0.264,1.0,0.178,0.004
08/07/2023,06:37:42,0.268,1.0,0.183,0.005
08/07/2023,06:38:41,0.271,1.0,0.187,0.004
08/07/2023,06:39:42,0.273,1.0,0.192,0.005
08/07/2023,06:40:41,0.275,1.0,0.196,0.004
08/07/2023,06:41:41,0.273,1.0,0.201,0.005
08/07/2023,06:42:42,0.254,1.0,0.205,0.004
08/07/2023,06:43:41,0.255,1.0,0.209,0.004
08/07/2023,06:44:41,0.260,1.0,0.214,0.005
08/07/2023,06:45:42,0.259,1.0,0.218,0.004
08/07/2023,06:46:41,0.272,1.0,0.223,0.005
08/07/2023,06:47:42,0.262,1.0,0.227,0.004
08/07/2023,06:48:41,0.278,1.0,0.232,0.005
08/07/2023,06:49:42,0.282,1.0,0.236,0.004
08/07/2023,06:50:41,0.278,1.0,0.241,0.005
08/07/2023,06:51:42,0.279,1.0,0.246,0.005
08/07/2023,06:52:41,0.272,1.0,0.25,0.004
08/07/2023,06:53:42,0.277,1.0,0.255,0.005
08/07/2023,06:54:41,0.287,1.0,0.26,0.005
08/07/2023,06:55:41,0.292,1.0,0.264,0.004
08/07/2023,06:56:41,0.295,1.0,0.269,0.005
08/07/2023,06:57:41,0.299,1.0,0.274,0.005
08/07/2023,06:58:42,0.301,1.0,0.279,0.005
08/07/2023,06:59:41,0.316,1.0,0.284,0.005
08/07/2023,07:00:42,0.304,1.0,0.29,0.006
08/07/2023,07:01:42,0.288,1.0,0.295,0.005
08/07/2023,07:02:41,0.290,1.0,0.299,0.004
08/07/2023,07:03:42,0.291,1.0,0.304,0.005
08/07/2023,07:04:42,0.292,1.0,0.309,0.005
08/07/2023,07:05:41,0.297,1.0,0.314,0.005
08/07/2023,07:06:41,0.305,1.0,0.319,0.005
08/07/2023,07:07:42,0.313,1.0,0.324,0.005
08/07/2023,07:08:42,0.317,1.0,0.329,0.005
08/07/2023,07:09:42,0.314,1.0,0.335,0.006
08/07/2023,07:10:42,0.326,1.0,0.34,0.005
08/07/2023,07:11:41,0.335,1.0,0.346,0.006
08/07/2023,07:12:41,0.333,1.0,0.351,0.005
08/07/2023,07:13:42,0.329,1.0,0.357,0.006
08/07/2023,07:14:42,0.327,1.0,0.362,0.005
08/07/2023,07:15:41,0.328,1.0,0.367,0.005
08/07/2023,07:16:42,0.321,1.0,0.373,0.006
08/07/2023,07:17:41,0.323,1.0,0.378,0.005
08/07/2023,07:18:42,0.316,1.0,0.384,0.006
08/07/2023,07:19:41,0.279,1.0,0.389,0.005
08/07/2023,07:20:42,0.264,1.0,0.393,0.004
08/07/2023,07:21:41,0.268,1.0,0.398,0.005
08/07/2023,07:22:42,0.277,1.0,0.402,0.004
08/07/2023,07:23:42,0.272,1.0,0.407,0.005
08/07/2023,07:24:42,0.250,1.0,0.411,0.004
08/07/2023,07:25:40,0.232,1.0,0.415,0.004
08/07/2023,07:26:42,0.225,1.0,0.419,0.004
08/07/2023,07:27:42,0.237,1.0,0.423,0.004
08/07/2023,07:28:42,0.266,1.0,0.427,0.004
08/07/2023,07:29:42,0.305,1.0,0.432,0.005
08/07/2023,07:30:41,0.342,1.0,0.437,0.005
08/07/2023,07:31:42,0.372,1.0,0.443,0.006
08/07/2023,07:32:42,0.379,1.0,0.449,0.006
08/07/2023,07:33:41,0.388,1.0,0.456,0.007
08/07/2023,07:34:41,0.429,1.0,0.463,0.007
08/07/2023,07:35:42,0.444,1.0,0.47,0.007
08/07/2023,07:36:42,0.420,1.0,0.477,0.007
08/07/2023,07:37:41,0.407,1.0,0.484,0.007
08/07/2023,07:38:42,0.413,1.0,0.491,0.007
08/07/2023,07:39:42,0.411,1.0,0.498,0.007
08/07/2023,07:40:41,0.407,1.0,0.504,0.006
08/07/2023,07:41:42,0.425,1.0,0.512,0.008
08/07/2023,07:42:42,0.556,1.0,0.519,0.007
08/07/2023,07:43:41,0.506,1.0,0.528,0.009
08/07/2023,07:44:42,0.447,1.0,0.536,0.008
08/07/2023,07:45:41,0.448,1.0,0.544,0.008
08/07/2023,07:46:42,0.444,1.0,0.551,0.007
08/07/2023,07:47:42,0.431,1.0,0.558,0.007
08/07/2023,07:48:41,0.424,1.0,0.565,0.007
08/07/2023,07:49:42,0.422,1.0,0.572,0.007
08/07/2023,07:50:41,0.440,1.0,0.58,0.008
08/07/2023,07:51:42,0.460,1.0,0.587,0.007
08/07/2023,07:52:41,0.456,1.0,0.595,0.008
08/07/2023,07:53:42,0.450,1.0,0.602,0.007
08/07/2023,07:54:43,0.442,1.0,0.61,0.008
08/07/2023,07:55:42,0.424,1.0,0.617,0.007
08/07/2023,07:56:41,0.398,1.0,0.624,0.007
08/07/2023,07:57:42,0.370,1.0,0.63,0.006
08/07/2023,07:58:42,0.333,1.0,0.636,0.006
08/07/2023,07:59:41,0.296,1.0,0.641,0.005
08/07/2023,08:00:41,0.268,1.0,0.646,0.005
08/07/2023,08:01:42,0.250,1.0,0.65,0.004
08/07/2023,08:02:41,0.241,1.0,0.654,0.004
08/07/2023,08:03:41,0.241,1.0,0.658,0.004
08/07/2023,08:04:42,0.253,1.0,0.663,0.005
08/07/2023,08:05:42,0.270,1.0,0.667,0.004
08/07/2023,08:06:42,0.281,1.0,0.671,0.004
08/07/2023,08:07:42,0.281,1.0,0.676,0.005
08/07/2023,08:08:41,0.274,1.0,0.681,0.005
08/07/2023,08:09:42,0.265,1.0,0.685,0.004
08/07/2023,08:10:41,0.261,1.0,0.69,0.005
08/07/2023,08:11:42,0.264,1.0,0.694,0.004
08/07/2023,08:12:41,0.274,1.0,0.699,0.005
08/07/2023,08:13:42,0.291,1.0,0.703,0.004
08/07/2023,08:14:41,0.317,1.0,0.708,0.005
08/07/2023,08:15:42,0.353,1.0,0.714,0.006
08/07/2023,08:16:41,0.391,1.0,0.72,0.006
08/07/2023,08:17:42,0.428,1.0,0.727,0.007
08/07/2023,08:18:42,0.459,1.0,0.734,0.007
08/07/2023,08:19:41,0.485,1.0,0.742,0.008
08/07/2023,08:20:42,0.460,1.0,0.75,0.008
08/07/2023,08:21:42,0.433,1.0,0.758,0.008
08/07/2023,08:22:42,0.391,1.0,0.765,0.007
08/07/2023,08:23:41,0.347,1.0,0.771,0.006
08/07/2023,08:24:42,0.299,1.0,0.776,0.005
08/07/2023,08:25:42,0.257,1.0,0.781,0.005
08/07/2023,08:26:42,0.229,1.0,0.785,0.004
08/07/2023,08:27:42,0.219,1.0,0.788,0.003
08/07/2023,08:28:41,0.229,1.0,0.792,0.004
08/07/2023,08:29:42,0.251,1.0,0.796,0.004
08/07/2023,08:30:41,0.283,1.0,0.801,0.005
08/07/2023,08:31:42,0.324,1.0,0.806,0.005
08/07/2023,08:32:42,0.366,1.0,0.811,0.005
08/07/2023,08:33:42,0.406,1.0,0.818,0.007
08/07/2023,08:34:42,0.444,1.0,0.825,0.007
08/07/2023,08:35:41,0.480,1.0,0.833,0.008
08/07/2023,08:36:41,0.513,1.0,0.841,0.008
08/07/2023,08:37:41,0.542,1.0,0.849,0.008
08/07/2023,08:38:41,0.567,1.0,0.859,0.01
08/07/2023,08:39:42,0.588,1.0,0.869,0.01
08/07/2023,08:40:42,0.599,1.0,0.879,0.01
08/07/2023,08:41:42,0.605,1.0,0.889,0.01
08/07/2023,08:42:42,0.613,1.0,0.899,0.01
08/07/2023,08:43:42,0.610,1.0,0.909,0.01
08/07/2023,08:44:42,0.605,1.0,0.919,0.01
08/07/2023,08:45:41,0.608,1.0,0.929,0.01
08/07/2023,08:46:41,0.613,1.0,0.939,0.01
08/07/2023,08:47:42,0.621,1.0,0.95,0.011
08/07/2023,08:48:41,0.630,1.0,0.96,0.01
08/07/2023,08:49:42,0.620,1.0,0.97,0.01
08/07/2023,08:50:42,0.612,1.0,0.981,0.011
08/07/2023,08:51:41,0.592,1.0,0.991,0.01
08/07/2023,08:52:42,0.569,1.0,1.0,0.009
08/07/2023,08:53:42,0.544,1.0,1.01,0.01
08/07/2023,08:54:42,0.526,1.0,1.019,0.009
08/07/2023,08:55:42,0.509,1.0,1.027,0.008
08/07/2023,08:56:43,0.487,1.0,1.036,0.009
08/07/2023,08:57:41,0.447,1.0,1.043,0.007
08/07/2023,08:58:42,0.401,1.0,1.05,0.007
08/07/2023,08:59:41,0.365,1.0,1.057,0.007
08/07/2023,09:00:42,0.353,1.0,1.063,0.006
08/07/2023,09:01:41,0.356,1.0,1.069,0.006
08/07/2023,09:02:42,0.362,1.0,1.075,0.006
08/07/2023,09:03:41,0.366,1.0,1.081,0.006
08/07/2023,09:04:42,0.388,1.0,1.087,0.006
08/07/2023,09:05:41,0.430,1.0,1.094,0.007
08/07/2023,09:06:42,0.491,1.0,1.101,0.007
08/07/2023,09:07:42,0.559,1.0,1.11,0.009
08/07/2023,09:08:42,0.621,1.0,1.12,0.01
08/07/2023,09:09:42,0.665,2.0,1.131,0.011
08/07/2023,09:10:42,0.711,2.0,1.142,0.011
08/07/2023,09:11:41,0.784,2.0,1.155,0.013
08/07/2023,09:12:42,0.870,2.0,1.169,0.014
08/07/2023,09:13:42,0.924,2.0,1.184,0.015
08/07/2023,09:14:42,0.927,2.0,1.199,0.015
08/07/2023,09:15:42,0.864,2.0,1.214,0.015
08/07/2023,09:16:41,0.830,2.0,1.228,0.014
08/07/2023,09:17:41,0.789,2.0,1.242,0.014
08/07/2023,09:18:42,0.702,2.0,1.254,0.012
08/07/2023,09:19:42,0.634,1.0,1.265,0.011
08/07/2023,09:20:42,0.561,1.0,1.275,0.01
08/07/2023,09:21:42,0.492,1.0,1.284,0.009
08/07/2023,09:22:42,0.430,1.0,1.292,0.008
08/07/2023,09:23:42,0.383,1.0,1.298,0.006
08/07/2023,09:24:42,0.355,1.0,1.305,0.007
08/07/2023,09:25:43,0.350,1.0,1.311,0.006
08/07/2023,09:26:42,0.361,1.0,1.316,0.005
08/07/2023,09:27:42,0.381,1.0,1.323,0.007
08/07/2023,09:28:42,0.410,1.0,1.329,0.006
08/07/2023,09:29:42,0.446,1.0,1.336,0.007
08/07/2023,09:30:41,0.482,1.0,1.344,0.008
08/07/2023,09:31:42,0.515,1.0,1.352,0.008
08/07/2023,09:32:42,0.531,1.0,1.361,0.009
08/07/2023,09:33:41,0.529,1.0,1.37,0.009
08/07/2023,09:34:42,0.514,1.0,1.379,0.009
08/07/2023,09:35:42,0.492,1.0,1.387,0.008
08/07/2023,09:36:41,0.475,1.0,1.395,0.008
08/07/2023,09:37:42,0.463,1.0,1.403,0.008
08/07/2023,09:38:41,0.453,1.0,1.41,0.007
08/07/2023,09:39:42,0.442,1.0,1.418,0.008
08/07/2023,09:40:42,0.427,1.0,1.425,0.007
08/07/2023,09:41:42,0.412,1.0,1.432,0.007
08/07/2023,09:42:42,0.398,1.0,1.439,0.007
08/07/2023,09:43:41,0.385,1.0,1.445,0.006
08/07/2023,09:44:42,0.375,1.0,1.452,0.007
08/07/2023,09:45:42,0.365,1.0,1.458,0.006
08/07/2023,09:46:42,0.360,1.0,1.464,0.006
08/07/2023,09:47:42,0.358,1.0,1.47,0.006
08/07/2023,09:48:42,0.358,1.0,1.476,0.006
08/07/2023,09:49:42,0.359,1.0,1.482,0.006
08/07/2023,09:50:42,0.354,1.0,1.488,0.006
08/07/2023,09:51:41,0.340,1.0,1.494,0.006
08/07/2023,09:52:42,0.308,1.0,1.499,0.005
08/07/2023,09:53:41,0.254,1.0,1.504,0.005
08/07/2023,09:54:42,0.213,0.0,1.508,0.004
08/07/2023,09:55:41,0.190,0.0,1.511,0.003