date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
07/10/2023,00:02:03,0.001,0.0,0.0,0.0
07/10/2023,00:03:06,0.000,0.0,0.0,0.0
07/10/2023,00:04:05,0.000,0.0,0.0,0.0
07/10/2023,00:05:06,0.000,0.0,0.0,0.0
07/10/2023,00:06:05,-0.001,0.0,0.0,0.0
07/10/2023,00:07:05,0.000,0.0,0.0,0.0
07/10/2023,00:08:05,0.000,0.0,0.0,0.0
07/10/2023,00:09:05,-0.001,0.0,0.0,0.0
07/10/2023,00:10:05,0.000,0.0,0.0,0.0
07/10/2023,00:11:06,0.000,0.0,0.0,0.0
07/10/2023,00:12:05,0.000,0.0,0.0,0.0
07/10/2023,00:13:05,0.000,0.0,0.0,0.0
07/10/2023,00:14:05,0.000,0.0,0.0,0.0
07/10/2023,00:15:06,0.000,0.0,0.0,0.0
07/10/2023,00:16:05,0.000,0.0,0.0,0.0
07/10/2023,00:17:05,0.000,0.0,0.0,0.0
07/10/2023,00:18:05,0.001,0.0,0.0,0.0
07/10/2023,00:19:05,0.000,0.0,0.0,0.0
07/10/2023,00:20:06,0.001,0.0,0.0,0.0
07/10/2023,00:21:05,0.000,0.0,0.0,0.0
07/10/2023,00:22:06,-0.001,0.0,0.0,0.0
07/10/2023,00:23:06,0.001,0.0,0.0,0.0
07/10/2023,00:24:06,0.000,0.0,0.0,0.0
07/10/2023,00:25:06,0.000,0.0,0.0,0.0
07/10/2023,00:26:05,0.001,0.0,0.0,0.0
07/10/2023,00:27:06,0.000,0.0,0.0,0.0
07/10/2023,00:28:05,0.000,0.0,0.0,0.0
07/10/2023,00:29:06,-0.001,0.0,0.0,0.0
07/10/2023,00:30:06,0.001,0.0,0.0,0.0
07/10/2023,00:31:05,0.001,0.0,0.0,0.0
07/10/2023,00:32:05,0.001,0.0,0.0,0.0
07/10/2023,00:33:05,0.000,0.0,0.0,0.0
07/10/2023,00:34:05,0.000,0.0,0.0,0.0
07/10/2023,00:35:05,0.000,0.0,0.0,0.0
07/10/2023,00:36:05,0.001,0.0,0.0,0.0
07/10/2023,00:37:05,-0.001,0.0,0.0,0.0
07/10/2023,00:38:05,0.001,0.0,0.0,0.0
07/10/2023,00:39:05,-0.000,0.0,0.0,0.0
07/10/2023,00:40:05,0.000,0.0,0.0,0.0
07/10/2023,00:41:05,0.001,0.0,0.0,0.0
07/10/2023,00:42:05,0.001,0.0,0.0,0.0
07/10/2023,00:43:05,0.001,0.0,0.0,0.0
07/10/2023,00:44:05,0.001,0.0,0.0,0.0
07/10/2023,00:45:06,0.001,0.0,0.0,0.0
07/10/2023,00:46:05,-0.000,0.0,0.0,0.0
07/10/2023,00:47:05,0.000,0.0,0.0,0.0
07/10/2023,00:48:05,-0.001,0.0,0.0,0.0
07/10/2023,00:49:06,0.000,0.0,0.0,0.0
07/10/2023,00:50:05,0.000,0.0,0.0,0.0
07/10/2023,00:51:05,0.000,0.0,0.0,0.0
07/10/2023,00:52:05,0.001,0.0,0.0,0.0
07/10/2023,00:53:05,0.001,0.0,0.0,0.0
07/10/2023,00:54:06,0.000,0.0,0.0,0.0
07/10/2023,00:55:05,0.000,0.0,0.0,0.0
07/10/2023,00:56:05,0.001,0.0,0.0,0.0
07/10/2023,00:57:05,0.000,0.0,0.0,0.0
07/10/2023,00:58:05,-0.000,0.0,0.0,0.0
07/10/2023,00:59:06,0.000,0.0,0.0,0.0
07/10/2023,01:00:05,-0.001,0.0,0.0,0.0
07/10/2023,01:01:06,0.000,0.0,0.0,0.0
07/10/2023,01:02:05,-0.000,0.0,0.0,0.0
07/10/2023,01:03:05,0.000,0.0,0.0,0.0
07/10/2023,01:04:05,0.001,0.0,0.0,0.0
07/10/2023,01:05:06,0.000,0.0,0.0,0.0
07/10/2023,01:06:05,0.000,0.0,0.0,0.0
07/10/2023,01:07:06,-0.000,0.0,0.0,0.0
07/10/2023,01:08:06,0.000,0.0,0.0,0.0
07/10/2023,01:09:05,0.000,0.0,0.0,0.0
07/10/2023,01:10:06,0.000,0.0,0.0,0.0
07/10/2023,01:11:05,-0.001,0.0,0.0,0.0
07/10/2023,01:12:35,0.000,0.0,0.0,0.0
07/10/2023,01:14:06,0.000,0.0,0.0,0.0
07/10/2023,01:15:06,0.001,0.0,0.0,0.0
07/10/2023,01:16:06,0.000,0.0,0.0,0.0
07/10/2023,01:17:06,0.000,0.0,0.0,0.0
07/10/2023,01:18:05,0.000,0.0,0.0,0.0
07/10/2023,01:19:05,0.000,0.0,0.0,0.0
07/10/2023,01:20:06,-0.000,0.0,0.0,0.0
07/10/2023,01:21:06,0.000,0.0,0.0,0.0
07/10/2023,01:22:06,0.000,0.0,0.0,0.0
07/10/2023,01:23:06,0.000,0.0,0.0,0.0
07/10/2023,01:24:05,0.000,0.0,0.0,0.0
07/10/2023,01:25:05,0.000,0.0,0.0,0.0
07/10/2023,01:26:06,-0.000,0.0,0.0,0.0
07/10/2023,01:27:05,-0.000,0.0,0.0,0.0
07/10/2023,01:28:05,0.001,0.0,0.0,0.0
07/10/2023,01:29:05,0.001,0.0,0.0,0.0
07/10/2023,01:30:05,0.000,0.0,0.0,0.0
07/10/2023,01:31:06,0.000,0.0,0.0,0.0
07/10/2023,01:32:05,0.000,0.0,0.0,0.0
07/10/2023,01:33:06,0.001,0.0,0.0,0.0
07/10/2023,01:34:05,0.000,0.0,0.0,0.0
07/10/2023,01:35:05,-0.001,0.0,0.0,0.0
07/10/2023,01:36:05,0.000,0.0,0.0,0.0
07/10/2023,01:37:06,0.000,0.0,0.0,0.0
07/10/2023,01:38:06,0.001,0.0,0.0,0.0
07/10/2023,01:39:05,0.001,0.0,0.0,0.0
07/10/2023,01:40:05,0.000,0.0,0.0,0.0
07/10/2023,01:41:05,0.000,0.0,0.0,0.0
07/10/2023,01:42:06,0.000,0.0,0.0,0.0
07/10/2023,01:43:06,-0.000,0.0,0.0,0.0
07/10/2023,01:44:05,0.001,0.0,0.0,0.0
07/10/2023,01:45:06,0.000,0.0,0.0,0.0
07/10/2023,01:46:06,0.001,0.0,0.0,0.0
07/10/2023,01:47:05,0.000,0.0,0.0,0.0
07/10/2023,01:48:06,0.000,0.0,0.0,0.0
07/10/2023,01:49:06,-0.001,0.0,0.0,0.0
07/10/2023,01:50:06,0.000,0.0,0.0,0.0
07/10/2023,01:51:05,0.000,0.0,0.0,0.0
07/10/2023,01:52:05,0.000,0.0,0.0,0.0
07/10/2023,01:53:05,-0.001,0.0,0.0,0.0
07/10/2023,01:54:05,0.000,0.0,0.0,0.0
07/10/2023,01:55:06,-0.000,0.0,0.0,0.0
07/10/2023,01:56:06,-0.001,0.0,0.0,0.0
07/10/2023,01:57:05,-0.001,0.0,0.0,0.0
07/10/2023,01:58:06,0.000,0.0,0.0,0.0
07/10/2023,01:59:05,0.000,0.0,0.0,0.0
07/10/2023,02:00:05,0.000,0.0,0.0,0.0
07/10/2023,02:01:07,0.000,0.0,0.0,0.0
07/10/2023,02:02:06,0.000,0.0,0.0,0.0
07/10/2023,02:03:06,0.000,0.0,0.0,0.0
07/10/2023,02:04:06,0.000,0.0,0.0,0.0
07/10/2023,02:05:06,-0.001,0.0,0.0,0.0
07/10/2023,02:06:05,0.000,0.0,0.0,0.0
07/10/2023,02:07:05,0.001,0.0,0.0,0.0
07/10/2023,02:08:05,0.000,0.0,0.0,0.0
07/10/2023,02:09:05,0.000,0.0,0.0,0.0
07/10/2023,02:10:05,-0.000,0.0,0.0,0.0
07/10/2023,02:11:06,0.000,0.0,0.0,0.0
07/10/2023,02:12:05,-0.001,0.0,0.0,0.0
07/10/2023,02:13:06,0.000,0.0,0.0,0.0
07/10/2023,02:14:05,0.000,0.0,0.0,0.0
07/10/2023,02:15:06,0.000,0.0,0.0,0.0
07/10/2023,02:16:05,0.000,0.0,0.0,0.0
07/10/2023,02:17:05,0.000,0.0,0.0,0.0
07/10/2023,02:18:06,0.000,0.0,0.0,0.0
07/10/2023,02:19:05,0.000,0.0,0.0,0.0
07/10/2023,02:20:06,-0.001,0.0,0.0,0.0
07/10/2023,02:21:05,0.000,0.0,0.0,0.0
07/10/2023,02:22:05,0.000,0.0,0.0,0.0
07/10/2023,02:23:05,0.000,0.0,0.0,0.0
07/10/2023,02:24:05,0.000,0.0,0.0,0.0
07/10/2023,02:25:06,0.000,0.0,0.0,0.0
07/10/2023,02:26:35,0.000,0.0,0.0,0.0
07/10/2023,02:28:05,0.000,0.0,0.0,0.0
07/10/2023,02:29:06,0.000,0.0,0.0,0.0
07/10/2023,02:30:05,0.000,0.0,0.0,0.0
07/10/2023,02:31:05,0.000,0.0,0.0,0.0
07/10/2023,02:32:05,0.001,0.0,0.0,0.0
07/10/2023,02:33:06,0.001,0.0,0.0,0.0
07/10/2023,02:34:05,0.000,0.0,0.0,0.0
07/10/2023,02:35:05,0.000,0.0,0.0,0.0
07/10/2023,02:36:05,0.000,0.0,0.0,0.0
07/10/2023,02:37:05,0.000,0.0,0.0,0.0
07/10/2023,02:38:06,0.000,0.0,0.0,0.0
07/10/2023,02:39:06,0.000,0.0,0.0,0.0
07/10/2023,02:40:05,0.000,0.0,0.0,0.0
07/10/2023,02:41:05,0.000,0.0,0.0,0.0
07/10/2023,02:42:05,0.001,0.0,0.0,0.0
07/10/2023,02:43:06,0.000,0.0,0.0,0.0
07/10/2023,02:44:06,0.000,0.0,0.0,0.0
07/10/2023,02:45:06,0.000,0.0,0.0,0.0
07/10/2023,02:46:05,0.000,0.0,0.0,0.0
07/10/2023,02:47:06,0.000,0.0,0.0,0.0
07/10/2023,02:48:05,-0.000,0.0,0.0,0.0
07/10/2023,02:49:05,-0.000,0.0,0.0,0.0
07/10/2023,02:50:05,0.000,0.0,0.0,0.0
07/10/2023,02:51:06,0.000,0.0,0.0,0.0
07/10/2023,02:52:05,0.000,0.0,0.0,0.0
07/10/2023,02:53:06,0.000,0.0,0.0,0.0
07/10/2023,02:54:06,0.001,0.0,0.0,0.0
07/10/2023,02:55:06,-0.001,0.0,0.0,0.0
07/10/2023,02:56:05,0.000,0.0,0.0,0.0
07/10/2023,02:57:05,0.000,0.0,0.0,0.0
07/10/2023,02:58:06,0.000,0.0,0.0,0.0
07/10/2023,02:59:06,0.000,0.0,0.0,0.0
07/10/2023,03:00:06,0.000,0.0,0.0,0.0
07/10/2023,03:01:05,0.000,0.0,0.0,0.0
07/10/2023,03:02:06,-0.001,0.0,0.0,0.0
07/10/2023,03:03:05,0.000,0.0,0.0,0.0
07/10/2023,03:04:05,0.000,0.0,0.0,0.0
07/10/2023,03:05:05,-0.000,0.0,0.0,0.0
07/10/2023,03:06:06,0.000,0.0,0.0,0.0
07/10/2023,03:07:05,0.000,0.0,0.0,0.0
07/10/2023,03:08:06,0.000,0.0,0.0,0.0
07/10/2023,03:09:05,0.001,0.0,0.0,0.0
07/10/2023,03:10:05,0.000,0.0,0.0,0.0
07/10/2023,03:11:06,0.000,0.0,0.0,0.0
07/10/2023,03:12:05,0.000,0.0,0.0,0.0
07/10/2023,03:13:05,0.000,0.0,0.0,0.0
07/10/2023,03:14:06,-0.001,0.0,0.0,0.0
07/10/2023,03:15:06,0.000,0.0,0.0,0.0
07/10/2023,03:16:05,0.000,0.0,0.0,0.0
07/10/2023,03:17:06,-0.001,0.0,0.0,0.0
07/10/2023,03:18:06,0.001,0.0,0.0,0.0
07/10/2023,03:19:05,0.000,0.0,0.0,0.0
07/10/2023,03:20:05,0.000,0.0,0.0,0.0
07/10/2023,03:21:05,0.000,0.0,0.0,0.0
07/10/2023,03:22:05,-0.001,0.0,0.0,0.0
07/10/2023,03:23:06,0.000,0.0,0.0,0.0
07/10/2023,03:24:05,0.000,0.0,0.0,0.0
07/10/2023,03:25:06,0.000,0.0,0.0,0.0
07/10/2023,03:26:06,-0.000,0.0,0.0,0.0
07/10/2023,03:27:06,0.001,0.0,0.0,0.0
07/10/2023,03:28:05,0.000,0.0,0.0,0.0
07/10/2023,03:29:05,0.000,0.0,0.0,0.0
07/10/2023,03:30:06,0.000,0.0,0.0,0.0
07/10/2023,03:31:06,0.000,0.0,0.0,0.0
07/10/2023,03:32:06,0.001,0.0,0.0,0.0
07/10/2023,03:33:05,0.000,0.0,0.0,0.0
07/10/2023,03:34:06,-0.000,0.0,0.0,0.0
07/10/2023,03:35:05,0.001,0.0,0.0,0.0
07/10/2023,03:36:06,0.000,0.0,0.0,0.0
07/10/2023,03:37:06,-0.001,0.0,0.0,0.0
07/10/2023,03:38:05,0.001,0.0,0.0,0.0
07/10/2023,03:39:05,0.001,0.0,0.0,0.0
07/10/2023,03:40:05,-0.000,0.0,0.0,0.0
07/10/2023,03:41:06,0.000,0.0,0.0,0.0
07/10/2023,03:42:05,0.001,0.0,0.0,0.0
07/10/2023,03:43:06,0.001,0.0,0.0,0.0
07/10/2023,03:44:06,0.000,0.0,0.0,0.0
07/10/2023,03:45:06,0.000,0.0,0.0,0.0
07/10/2023,03:46:06,0.000,0.0,0.0,0.0
07/10/2023,03:47:05,0.001,0.0,0.0,0.0
07/10/2023,03:48:06,0.000,0.0,0.0,0.0
07/10/2023,03:49:05,0.000,0.0,0.0,0.0
07/10/2023,03:50:05,0.000,0.0,0.0,0.0
07/10/2023,03:51:05,0.000,0.0,0.0,0.0
07/10/2023,03:52:06,0.000,0.0,0.0,0.0
07/10/2023,03:53:06,0.000,0.0,0.0,0.0
07/10/2023,03:54:05,0.001,0.0,0.0,0.0
07/10/2023,03:55:06,0.000,0.0,0.0,0.0
07/10/2023,03:56:05,-0.000,0.0,0.0,0.0
07/10/2023,03:57:06,0.001,0.0,0.0,0.0
07/10/2023,03:58:06,0.001,0.0,0.0,0.0
07/10/2023,03:59:05,0.001,0.0,0.0,0.0
07/10/2023,04:00:06,0.001,0.0,0.0,0.0
07/10/2023,04:01:06,0.001,0.0,0.0,0.0
07/10/2023,04:02:05,0.001,0.0,0.0,0.0
07/10/2023,04:03:05,0.001,0.0,0.0,0.0
07/10/2023,04:04:05,-0.000,0.0,0.0,0.0
07/10/2023,04:05:06,0.000,0.0,0.0,0.0
07/10/2023,04:06:06,0.001,0.0,0.0,0.0
07/10/2023,04:07:06,0.001,0.0,0.0,0.0
07/10/2023,04:08:06,0.000,0.0,0.0,0.0
07/10/2023,04:09:06,-0.000,0.0,0.0,0.0
07/10/2023,04:10:05,0.001,0.0,0.0,0.0
07/10/2023,04:11:05,0.001,0.0,0.0,0.0
07/10/2023,04:12:05,0.001,0.0,0.0,0.0
07/10/2023,04:13:06,0.001,0.0,0.0,0.0
07/10/2023,04:14:06,0.001,0.0,0.0,0.0
07/10/2023,04:15:05,0.001,0.0,0.0,0.0
07/10/2023,04:16:05,0.001,0.0,0.0,0.0
07/10/2023,04:17:05,0.001,0.0,0.0,0.0
07/10/2023,04:18:06,0.001,0.0,0.0,0.0
07/10/2023,04:19:06,0.001,0.0,0.0,0.0
07/10/2023,04:20:05,0.001,0.0,0.0,0.0
07/10/2023,04:21:05,0.001,0.0,0.0,0.0
07/10/2023,04:22:05,0.001,0.0,0.0,0.0
07/10/2023,04:23:06,0.001,0.0,0.0,0.0
07/10/2023,04:24:06,0.001,0.0,0.0,0.0
07/10/2023,04:25:05,0.001,0.0,0.0,0.0
07/10/2023,04:26:06,-0.000,0.0,0.0,0.0
07/10/2023,04:27:06,0.001,0.0,0.0,0.0
07/10/2023,04:28:05,0.001,0.0,0.0,0.0
07/10/2023,04:29:06,0.001,0.0,0.0,0.0
07/10/2023,04:30:06,0.001,0.0,0.0,0.0
07/10/2023,04:31:05,0.001,0.0,0.0,0.0
07/10/2023,04:32:06,0.001,0.0,0.0,0.0
07/10/2023,04:33:06,0.001,0.0,0.0,0.0
07/10/2023,04:34:06,0.001,0.0,0.0,0.0
07/10/2023,04:35:05,0.001,0.0,0.0,0.0
07/10/2023,04:36:06,0.001,0.0,0.0,0.0
07/10/2023,04:37:06,0.001,0.0,0.0,0.0
07/10/2023,04:38:06,0.001,0.0,0.0,0.0
07/10/2023,04:39:05,0.001,0.0,0.0,0.0
07/10/2023,04:40:06,0.001,0.0,0.0,0.0
07/10/2023,04:41:05,0.001,0.0,0.0,0.0
07/10/2023,04:42:06,0.001,0.0,0.0,0.0
07/10/2023,04:43:06,0.001,0.0,0.0,0.0
07/10/2023,04:44:05,0.001,0.0,0.0,0.0
07/10/2023,04:45:06,0.001,0.0,0.0,0.0
07/10/2023,04:46:06,0.001,0.0,0.0,0.0
07/10/2023,04:47:06,0.001,0.0,0.0,0.0
07/10/2023,04:48:06,0.001,0.0,0.0,0.0
07/10/2023,04:49:05,-0.000,0.0,0.0,0.0
07/10/2023,04:50:06,0.001,0.0,0.0,0.0
07/10/2023,04:51:06,0.001,0.0,0.0,0.0
07/10/2023,04:52:05,0.001,0.0,0.0,0.0
07/10/2023,04:53:05,0.001,0.0,0.0,0.0
07/10/2023,04:54:05,0.001,0.0,0.0,0.0
07/10/2023,04:55:06,0.001,0.0,0.0,0.0
07/10/2023,04:56:06,0.001,0.0,0.0,0.0
07/10/2023,04:57:06,0.001,0.0,0.0,0.0
07/10/2023,04:58:06,0.001,0.0,0.0,0.0
07/10/2023,04:59:06,0.001,0.0,0.0,0.0
07/10/2023,05:00:05,0.001,0.0,0.0,0.0
07/10/2023,05:01:06,0.001,0.0,0.0,0.0
07/10/2023,05:02:05,0.001,0.0,0.0,0.0
07/10/2023,05:03:06,0.001,0.0,0.0,0.0
07/10/2023,05:04:06,0.001,0.0,0.0,0.0
07/10/2023,05:05:05,0.001,0.0,0.0,0.0
07/10/2023,05:06:05,0.001,0.0,0.0,0.0
07/10/2023,05:07:06,0.001,0.0,0.0,0.0
07/10/2023,05:08:06,0.001,0.0,0.0,0.0
07/10/2023,05:09:06,0.001,0.0,0.0,0.0
07/10/2023,05:10:05,0.001,0.0,0.0,0.0
07/10/2023,05:11:06,0.001,0.0,0.0,0.0
07/10/2023,05:12:06,0.001,0.0,0.0,0.0
07/10/2023,05:13:07,0.001,0.0,0.0,0.0
07/10/2023,05:14:07,0.001,0.0,0.0,0.0
07/10/2023,05:15:06,0.001,0.0,0.0,0.0
07/10/2023,05:16:06,0.001,0.0,0.0,0.0
07/10/2023,05:17:05,0.001,0.0,0.0,0.0
07/10/2023,05:18:06,0.001,0.0,0.0,0.0
07/10/2023,05:19:06,0.000,0.0,0.0,0.0
07/10/2023,05:20:05,0.001,0.0,0.0,0.0
07/10/2023,05:21:05,0.001,0.0,0.0,0.0
07/10/2023,05:22:05,0.001,0.0,0.0,0.0
07/10/2023,05:23:06,0.001,0.0,0.0,0.0
07/10/2023,05:24:06,0.001,0.0,0.0,0.0
07/10/2023,05:25:06,0.001,0.0,0.0,0.0
07/10/2023,05:26:06,0.001,0.0,0.0,0.0
07/10/2023,05:27:06,0.001,0.0,0.0,0.0
07/10/2023,05:28:05,0.001,0.0,0.0,0.0
07/10/2023,05:29:06,0.001,0.0,0.0,0.0
07/10/2023,05:30:05,0.001,0.0,0.0,0.0
07/10/2023,05:31:06,0.001,0.0,0.0,0.0
07/10/2023,05:32:05,-0.000,0.0,0.0,0.0
07/10/2023,05:33:06,0.001,0.0,0.0,0.0
07/10/2023,05:34:06,0.001,0.0,0.0,0.0
07/10/2023,05:35:05,0.001,0.0,0.0,0.0
07/10/2023,05:36:05,0.000,0.0,0.0,0.0
07/10/2023,05:37:06,0.001,0.0,0.0,0.0
07/10/2023,05:38:06,0.001,0.0,0.0,0.0
07/10/2023,05:39:05,0.001,0.0,0.0,0.0
07/10/2023,05:40:06,0.001,0.0,0.0,0.0
07/10/2023,05:41:06,0.001,0.0,0.0,0.0
07/10/2023,05:42:05,0.001,0.0,0.0,0.0
07/10/2023,05:43:05,0.001,0.0,0.0,0.0
07/10/2023,05:44:06,0.001,0.0,0.0,0.0
07/10/2023,05:45:06,-0.001,0.0,0.0,0.0
07/10/2023,05:46:05,0.001,0.0,0.0,0.0
07/10/2023,05:47:06,0.001,0.0,0.0,0.0
07/10/2023,05:48:05,0.001,0.0,0.0,0.0
07/10/2023,05:49:06,0.001,0.0,0.0,0.0
07/10/2023,05:50:06,0.001,0.0,0.0,0.0
07/10/2023,05:51:05,0.001,0.0,0.0,0.0
07/10/2023,05:52:06,0.001,0.0,0.0,0.0
07/10/2023,05:53:05,0.001,0.0,0.0,0.0
07/10/2023,05:54:06,0.001,0.0,0.0,0.0
07/10/2023,05:55:06,0.001,0.0,0.0,0.0
07/10/2023,05:56:05,0.001,0.0,0.0,0.0
07/10/2023,05:57:06,0.001,0.0,0.0,0.0
07/10/2023,05:58:06,0.001,0.0,0.0,0.0
07/10/2023,05:59:06,0.001,0.0,0.0,0.0
07/10/2023,06:00:06,0.001,0.0,0.0,0.0
07/10/2023,06:01:06,0.001,0.0,0.0,0.0
07/10/2023,06:02:06,0.001,0.0,0.0,0.0
07/10/2023,06:03:06,0.002,0.0,0.0,0.0
07/10/2023,06:04:06,0.002,0.0,0.0,0.0
07/10/2023,06:05:05,0.001,0.0,0.0,0.0
07/10/2023,06:06:06,0.002,0.0,0.0,0.0
07/10/2023,06:07:06,0.003,0.0,0.0,0.0
07/10/2023,06:08:05,0.002,0.0,0.0,0.0
07/10/2023,06:09:05,0.002,0.0,0.0,0.0
07/10/2023,06:10:06,0.003,0.0,0.0,0.0
07/10/2023,06:11:06,0.003,0.0,0.0,0.0
07/10/2023,06:12:05,0.002,0.0,0.0,0.0
07/10/2023,06:13:06,0.002,0.0,0.0,0.0
07/10/2023,06:14:05,0.003,0.0,0.0,0.0
07/10/2023,06:15:06,0.003,0.0,0.0,0.0
07/10/2023,06:16:06,0.003,0.0,0.0,0.0
07/10/2023,06:17:05,0.003,0.0,0.0,0.0
07/10/2023,06:18:06,0.004,0.0,0.0,0.0
07/10/2023,06:19:05,0.003,0.0,0.0,0.0
07/10/2023,06:20:05,0.004,0.0,0.0,0.0
07/10/2023,06:21:06,0.004,0.0,0.0,0.0
07/10/2023,06:22:05,0.004,0.0,0.0,0.0
07/10/2023,06:23:06,0.005,0.0,0.0,0.0
07/10/2023,06:24:06,0.005,0.0,0.0,0.0
07/10/2023,06:25:05,0.005,0.0,0.0,0.0
07/10/2023,06:26:05,0.006,0.0,0.0,0.0
07/10/2023,06:27:06,0.006,0.0,0.0,0.0
07/10/2023,06:28:05,0.006,0.0,0.0,0.0
07/10/2023,06:29:05,0.007,0.0,0.0,0.0
07/10/2023,06:30:06,0.009,0.0,0.0,0.0
07/10/2023,06:31:06,0.008,0.0,0.0,0.0
07/10/2023,06:32:05,0.008,0.0,0.001,0.001
07/10/2023,06:33:05,0.008,0.0,0.001,0.0
07/10/2023,06:34:06,0.009,0.0,0.001,0.0
07/10/2023,06:35:06,0.009,0.0,0.001,0.0
07/10/2023,06:36:06,0.010,0.0,0.001,0.0
07/10/2023,06:37:06,0.011,0.0,0.001,0.0
07/10/2023,06:38:06,0.010,0.0,0.002,0.001
07/10/2023,06:39:06,0.011,0.0,0.002,0.0
07/10/2023,06:40:05,0.013,0.0,0.002,0.0
07/10/2023,06:41:06,0.011,0.0,0.002,0.0
07/10/2023,06:42:06,0.012,0.0,0.002,0.0
07/10/2023,06:43:05,0.013,0.0,0.003,0.001
07/10/2023,06:44:06,0.013,0.0,0.003,0.0
07/10/2023,06:45:06,0.014,0.0,0.003,0.0
07/10/2023,06:46:06,0.013,0.0,0.003,0.0
07/10/2023,06:47:05,0.014,0.0,0.003,0.0
07/10/2023,06:48:06,0.017,0.0,0.004,0.001
07/10/2023,06:49:06,0.015,0.0,0.004,0.0
07/10/2023,06:50:05,0.016,0.0,0.004,0.0
07/10/2023,06:51:06,0.016,0.0,0.004,0.0
07/10/2023,06:52:06,0.016,0.0,0.005,0.001
07/10/2023,06:53:05,0.016,0.0,0.005,0.0
07/10/2023,06:54:06,0.017,0.0,0.005,0.0
07/10/2023,06:55:06,0.018,0.0,0.006,0.001
07/10/2023,06:56:05,0.018,0.0,0.006,0.0
07/10/2023,06:57:05,0.018,0.0,0.006,0.0
07/10/2023,06:58:06,0.018,0.0,0.006,0.0
07/10/2023,06:59:06,0.017,0.0,0.007,0.001
07/10/2023,07:00:06,0.017,0.0,0.007,0.0
07/10/2023,07:01:06,0.017,0.0,0.007,0.0
07/10/2023,07:02:05,0.017,0.0,0.008,0.001
07/10/2023,07:03:06,0.016,0.0,0.008,0.0
07/10/2023,07:04:06,0.016,0.0,0.008,0.0
07/10/2023,07:05:05,0.017,0.0,0.008,0.0
07/10/2023,07:06:05,0.019,0.0,0.009,0.001
07/10/2023,07:07:06,0.017,0.0,0.009,0.0
07/10/2023,07:08:06,0.017,0.0,0.009,0.0
07/10/2023,07:09:05,0.017,0.0,0.01,0.001
07/10/2023,07:10:06,0.016,0.0,0.01,0.0
07/10/2023,07:11:05,0.017,0.0,0.01,0.0
07/10/2023,07:12:05,0.016,0.0,0.01,0.0
07/10/2023,07:13:06,0.017,0.0,0.011,0.001
07/10/2023,07:14:06,0.017,0.0,0.011,0.0
07/10/2023,07:15:06,0.017,0.0,0.011,0.0
07/10/2023,07:16:05,0.017,0.0,0.012,0.001
07/10/2023,07:17:08,0.018,0.0,0.012,0.0
07/10/2023,07:18:06,0.020,0.0,0.012,0.0
07/10/2023,07:19:06,0.021,0.0,0.012,0.0
07/10/2023,07:20:06,0.021,0.0,0.013,0.001
07/10/2023,07:21:06,0.021,0.0,0.013,0.0
07/10/2023,07:22:06,0.021,0.0,0.013,0.0
07/10/2023,07:23:05,0.021,0.0,0.014,0.001
07/10/2023,07:24:05,0.022,0.0,0.014,0.0
07/10/2023,07:25:06,0.023,0.0,0.015,0.001
07/10/2023,07:26:06,0.023,0.0,0.015,0.0
07/10/2023,07:27:06,0.025,0.0,0.015,0.0
07/10/2023,07:28:06,0.024,0.0,0.016,0.001
07/10/2023,07:29:06,0.026,0.0,0.016,0.0
07/10/2023,07:30:05,0.026,0.0,0.017,0.001
07/10/2023,07:31:06,0.026,0.0,0.017,0.0
07/10/2023,07:32:06,0.027,0.0,0.017,0.0
07/10/2023,07:33:06,0.026,0.0,0.018,0.001
07/10/2023,07:34:06,0.028,0.0,0.018,0.0
07/10/2023,07:35:05,0.029,0.0,0.019,0.001
07/10/2023,07:36:06,0.030,0.0,0.019,0.0
07/10/2023,07:37:05,0.030,0.0,0.02,0.001
07/10/2023,07:38:06,0.031,0.0,0.02,0.0
07/10/2023,07:39:06,0.030,0.0,0.021,0.001
07/10/2023,07:40:06,0.031,0.0,0.021,0.0
07/10/2023,07:41:06,0.031,0.0,0.022,0.001
07/10/2023,07:42:06,0.033,0.0,0.022,0.0
07/10/2023,07:43:06,0.032,0.0,0.023,0.001
07/10/2023,07:44:06,0.033,0.0,0.024,0.001
07/10/2023,07:45:06,0.033,0.0,0.024,0.0
07/10/2023,07:46:05,0.034,0.0,0.025,0.001
07/10/2023,07:47:06,0.035,0.0,0.025,0.0
07/10/2023,07:48:06,0.038,0.0,0.026,0.001
07/10/2023,07:49:06,0.039,0.0,0.026,0.0
07/10/2023,07:50:06,0.040,0.0,0.027,0.001
07/10/2023,07:51:06,0.043,0.0,0.028,0.001
07/10/2023,07:52:06,0.046,0.0,0.029,0.001
07/10/2023,07:53:06,0.045,0.0,0.029,0.0
07/10/2023,07:54:06,0.046,0.0,0.03,0.001
07/10/2023,07:55:05,0.049,0.0,0.031,0.001
07/10/2023,07:56:06,0.051,0.0,0.032,0.001
07/10/2023,07:57:05,0.053,0.0,0.033,0.001
07/10/2023,07:58:06,0.058,0.0,0.033,0.0
07/10/2023,07:59:06,0.061,0.0,0.034,0.001
07/10/2023,08:00:06,0.061,0.0,0.036,0.002
07/10/2023,08:01:06,0.067,0.0,0.037,0.001
07/10/2023,08:02:06,0.062,0.0,0.038,0.001
07/10/2023,08:03:06,0.064,0.0,0.039,0.001
07/10/2023,08:04:06,0.069,0.0,0.04,0.001
07/10/2023,08:05:05,0.072,0.0,0.041,0.001
07/10/2023,08:07:07,0.084,0.0,0.044,0.003
07/10/2023,08:08:06,0.088,0.0,0.045,0.001
07/10/2023,08:09:06,0.093,0.0,0.047,0.002
07/10/2023,08:10:06,0.095,0.0,0.048,0.001
07/10/2023,08:11:06,0.099,0.0,0.05,0.002
07/10/2023,08:12:06,0.103,0.0,0.051,0.001
07/10/2023,08:13:06,0.105,0.0,0.053,0.002
07/10/2023,08:14:06,0.105,0.0,0.055,0.002
07/10/2023,08:15:06,0.103,0.0,0.057,0.002
07/10/2023,08:16:06,0.106,0.0,0.058,0.001
07/10/2023,08:17:06,0.106,0.0,0.06,0.002
07/10/2023,08:18:06,0.107,0.0,0.062,0.002
07/10/2023,08:19:06,0.109,0.0,0.064,0.002
07/10/2023,08:20:06,0.107,0.0,0.066,0.002
07/10/2023,08:21:06,0.110,0.0,0.067,0.001
07/10/2023,08:22:06,0.110,0.0,0.069,0.002
07/10/2023,08:23:06,0.117,0.0,0.071,0.002
07/10/2023,08:24:06,0.122,0.0,0.073,0.002
07/10/2023,08:25:06,0.128,0.0,0.075,0.002
07/10/2023,08:26:06,0.124,0.0,0.077,0.002
07/10/2023,08:27:06,0.123,0.0,0.079,0.002
07/10/2023,08:28:06,0.123,0.0,0.081,0.002
07/10/2023,08:29:06,0.122,0.0,0.083,0.002
07/10/2023,08:30:06,0.114,0.0,0.085,0.002
07/10/2023,08:31:06,0.118,0.0,0.087,0.002
07/10/2023,08:32:06,0.120,0.0,0.089,0.002
07/10/2023,08:33:06,0.123,0.0,0.091,0.002
07/10/2023,08:34:06,0.114,0.0,0.093,0.002
07/10/2023,08:35:06,0.109,0.0,0.095,0.002
07/10/2023,08:36:06,0.105,0.0,0.097,0.002
07/10/2023,08:37:06,0.112,0.0,0.099,0.002
07/10/2023,08:38:06,0.120,0.0,0.101,0.002
07/10/2023,08:39:06,0.116,0.0,0.103,0.002
07/10/2023,08:40:06,0.120,0.0,0.105,0.002
07/10/2023,08:41:06,0.127,0.0,0.107,0.002
07/10/2023,08:42:05,0.125,0.0,0.109,0.002
07/10/2023,08:43:06,0.127,0.0,0.111,0.002
07/10/2023,08:44:06,0.127,0.0,0.113,0.002
07/10/2023,08:45:06,0.125,0.0,0.115,0.002
07/10/2023,08:46:06,0.132,0.0,0.117,0.002
07/10/2023,08:47:06,0.132,0.0,0.119,0.002
07/10/2023,08:48:06,0.139,0.0,0.122,0.003
07/10/2023,08:49:06,0.153,0.0,0.124,0.002
07/10/2023,08:50:06,0.154,0.0,0.127,0.003
07/10/2023,08:51:05,0.151,0.0,0.129,0.002
07/10/2023,08:52:06,0.152,0.0,0.132,0.003
07/10/2023,08:53:06,0.159,0.0,0.134,0.002
07/10/2023,08:54:06,0.166,0.0,0.137,0.003
07/10/2023,08:55:06,0.177,0.0,0.14,0.003
07/10/2023,08:56:06,0.192,0.0,0.143,0.003
07/10/2023,08:57:06,0.193,0.0,0.146,0.003
07/10/2023,08:58:06,0.181,0.0,0.149,0.003
07/10/2023,08:59:06,0.192,0.0,0.152,0.003
07/10/2023,09:00:06,0.191,0.0,0.156,0.004
07/10/2023,09:01:06,0.191,0.0,0.159,0.003
07/10/2023,09:02:06,0.221,1.0,0.162,0.003
07/10/2023,09:03:06,0.206,0.0,0.166,0.004
07/10/2023,09:04:06,0.211,0.0,0.169,0.003
07/10/2023,09:05:06,0.217,0.0,0.173,0.004
07/10/2023,09:06:07,0.224,1.0,0.177,0.004
07/10/2023,09:07:06,0.227,1.0,0.18,0.003
07/10/2023,09:08:06,0.243,1.0,0.184,0.004
07/10/2023,09:09:06,0.258,1.0,0.188,0.004
07/10/2023,09:10:06,0.268,1.0,0.193,0.005
07/10/2023,09:11:07,0.258,1.0,0.197,0.004
07/10/2023,09:12:06,0.276,1.0,0.202,0.005
07/10/2023,09:13:07,0.297,1.0,0.206,0.004
07/10/2023,09:14:06,0.323,1.0,0.212,0.006
07/10/2023,09:15:06,0.342,1.0,0.217,0.005
07/10/2023,09:16:06,0.332,1.0,0.222,0.005
07/10/2023,09:17:06,0.333,1.0,0.228,0.006
07/10/2023,09:18:06,0.375,1.0,0.234,0.006
07/10/2023,09:19:06,0.326,1.0,0.239,0.005
07/10/2023,09:20:06,0.359,1.0,0.245,0.006
07/10/2023,09:21:06,0.383,1.0,0.251,0.006
07/10/2023,09:22:06,0.357,1.0,0.257,0.006
07/10/2023,09:23:06,0.385,1.0,0.263,0.006
07/10/2023,09:24:06,0.375,1.0,0.27,0.007
07/10/2023,09:25:06,0.390,1.0,0.276,0.006
07/10/2023,09:26:07,0.388,1.0,0.282,0.006
07/10/2023,09:27:06,0.392,1.0,0.289,0.007
07/10/2023,09:28:06,0.397,1.0,0.295,0.006
07/10/2023,09:29:06,0.411,1.0,0.302,0.007
07/10/2023,09:30:06,0.406,1.0,0.309,0.007
07/10/2023,09:31:06,0.466,1.0,0.316,0.007
07/10/2023,09:32:06,0.431,1.0,0.324,0.008
07/10/2023,09:33:06,0.477,1.0,0.331,0.007
07/10/2023,09:34:06,0.478,1.0,0.338,0.007
07/10/2023,09:35:06,0.500,1.0,0.347,0.009
07/10/2023,09:36:07,0.503,1.0,0.355,0.008
07/10/2023,09:37:06,0.453,1.0,0.363,0.008
07/10/2023,09:38:06,0.450,1.0,0.371,0.008
07/10/2023,09:39:06,0.470,1.0,0.379,0.008
07/10/2023,09:40:06,0.453,1.0,0.386,0.007
07/10/2023,09:41:06,0.486,1.0,0.394,0.008
07/10/2023,09:42:06,0.477,1.0,0.402,0.008
07/10/2023,09:43:06,0.513,1.0,0.41,0.008
07/10/2023,09:44:06,0.551,1.0,0.419,0.009
07/10/2023,09:45:06,0.574,1.0,0.429,0.01
07/10/2023,09:46:06,0.588,1.0,0.438,0.009
07/10/2023,09:47:06,0.539,1.0,0.448,0.01
07/10/2023,09:48:06,0.553,1.0,0.457,0.009
07/10/2023,09:49:06,0.619,1.0,0.467,0.01
07/10/2023,09:50:06,0.624,1.0,0.477,0.01
07/10/2023,09:51:06,0.640,1.0,0.488,0.011
07/10/2023,09:52:06,0.631,1.0,0.498,0.01
07/10/2023,09:53:06,0.648,1.0,0.509,0.011
07/10/2023,09:54:06,0.645,1.0,0.52,0.011
07/10/2023,09:55:06,0.569,1.0,0.53,0.01
07/10/2023,09:56:06,0.647,1.0,0.541,0.011
07/10/2023,09:57:06,0.638,1.0,0.551,0.01
07/10/2023,09:58:06,0.588,1.0,0.561,0.01
07/10/2023,09:59:07,0.631,1.0,0.571,0.01
07/10/2023,10:00:06,0.622,1.0,0.581,0.01
07/10/2023,10:01:06,0.628,1.0,0.592,0.011
07/10/2023,10:02:06,0.613,1.0,0.602,0.01
07/10/2023,10:03:07,0.625,1.0,0.612,0.01
07/10/2023,10:04:06,0.643,1.0,0.623,0.011
07/10/2023,10:05:06,0.645,1.0,0.634,0.011
07/10/2023,10:06:07,0.655,2.0,0.644,0.01
07/10/2023,10:07:06,0.641,1.0,0.655,0.011
07/10/2023,10:08:06,0.674,2.0,0.665,0.01
07/10/2023,10:09:06,0.669,2.0,0.676,0.011
07/10/2023,10:10:06,0.692,2.0,0.688,0.012
07/10/2023,10:11:06,0.700,2.0,0.699,0.011
07/10/2023,10:12:06,0.713,2.0,0.711,0.012