31-08-2022, 00:00:04,     90,    0.0,   13.6,   0.00,   0.00, 1021.1,   85.1, -999.0
31-08-2022, 00:00:14,     40,    1.3,   13.6,   0.00,   0.00, 1021.2,   85.3, -999.0
31-08-2022, 00:00:24,     41,    0.8,   13.6,   0.00,   0.00, 1021.2,   85.3, -999.0
31-08-2022, 00:00:34,     40,    0.0,   13.6,   0.00,   0.00, 1021.1,   85.1, -999.0
31-08-2022, 00:00:44,    357,    0.0,   13.5,   0.00,   0.00, 1021.1,   85.2, -999.0
31-08-2022, 00:00:53,      0,    1.2,   13.7,   0.00,   0.00, 1021.1,   85.4, -999.0
31-08-2022, 00:01:04,     59,    0.8,   13.6,   0.00,   0.00, 1021.2,   85.3, -999.0
31-08-2022, 00:01:14,     52,    1.0,   13.6,   0.00,   0.00, 1021.2,   85.2, -999.0
31-08-2022, 00:01:23,     41,    0.7,   13.6,   0.00,   0.00, 1021.2,   85.3, -999.0
31-08-2022, 00:01:33,     37,    1.5,   13.6,   0.00,   0.00, 1021.2,   85.4, -999.0
31-08-2022, 00:01:44,     35,    0.8,   13.5,   0.00,   0.00, 1021.2,   85.2, -999.0
31-08-2022, 00:01:53,     51,    0.7,   13.5,   0.00,   0.00, 1021.2,   85.3, -999.0
31-08-2022, 00:02:03,     16,    0.6,   13.6,   0.00,   0.00, 1021.2,   85.2, -999.0
31-08-2022, 00:02:13,     32,    0.9,   13.5,   0.00,   0.00, 1021.2,   85.3, -999.0
31-08-2022, 00:02:23,     32,    0.4,   13.5,   0.00,   0.00, 1021.1,   85.2, -999.0
31-08-2022, 00:02:33,     38,    1.8,   13.5,   0.00,   0.00, 1021.2,   85.4, -999.0
31-08-2022, 00:02:43,     13,    2.8,   13.4,   0.00,   0.00, 1021.2,   85.6, -999.0
31-08-2022, 00:02:53,     42,    2.0,   13.5,   0.00,   0.00, 1021.2,   85.5, -999.0
31-08-2022, 00:03:03,     41,    0.4,   13.4,   0.00,   0.00, 1021.2,   85.4, -999.0
31-08-2022, 00:03:13,     40,    0.0,   13.4,   0.00,   0.00, 1021.1,   85.2, -999.0
31-08-2022, 00:03:23,     42,    0.0,   13.4,   0.00,   0.00, 1021.1,   85.2, -999.0
31-08-2022, 00:03:33,     42,    0.0,   13.4,   0.00,   0.00, 1021.1,   85.2, -999.0
31-08-2022, 00:03:43,     30,    0.6,   13.5,   0.00,   0.00, 1021.2,   85.7, -999.0
31-08-2022, 00:03:53,     30,    0.5,   13.5,   0.00,   0.00, 1021.2,   85.6, -999.0
31-08-2022, 00:04:13,     40,    0.0,   13.5,   0.00,   0.00, 1021.2,   85.5, -999.0
31-08-2022, 00:04:23,     40,    0.0,   13.4,   0.00,   0.00, 1021.2,   85.4, -999.0
31-08-2022, 00:04:32,     39,    2.2,   13.5,   0.00,   0.00, 1021.3,   85.7, -999.0
31-08-2022, 00:04:43,     36,    2.2,   13.5,   0.00,   0.00, 1021.2,   85.8, -999.0
31-08-2022, 00:04:52,     37,    0.7,   13.5,   0.00,   0.00, 1021.2,   85.6, -999.0
31-08-2022, 00:05:02,     36,    0.2,   13.4,   0.00,   0.00, 1021.2,   85.6, -999.0
31-08-2022, 00:05:12,    358,    1.4,   13.4,   0.00,   0.00, 1021.3,   85.6, -999.0
31-08-2022, 00:05:22,     66,    1.4,   13.5,   0.00,   0.00, 1021.2,   85.7, -999.0
31-08-2022, 00:05:32,     67,    0.3,   13.6,   0.00,   0.00, 1021.2,   85.7, -999.0
31-08-2022, 00:05:42,     64,    0.7,   13.5,   0.00,   0.00, 1021.2,   85.8, -999.0
31-08-2022, 00:05:52,     68,    0.9,   13.6,   0.00,   0.00, 1021.2,   86.1, -999.0
31-08-2022, 00:06:02,     68,    0.1,   13.5,   0.00,   0.00, 1021.2,   85.8, -999.0
31-08-2022, 00:06:12,     65,    0.3,   13.5,   0.00,   0.00, 1021.2,   85.9, -999.0
31-08-2022, 00:06:22,     32,    1.1,   13.6,   0.00,   0.00, 1021.3,   86.0, -999.0
31-08-2022, 00:06:32,     48,    2.5,   13.6,   0.00,   0.00, 1021.3,   86.0, -999.0
31-08-2022, 00:06:42,     19,    2.5,   13.5,   0.00,   0.00, 1021.3,   85.8, -999.0
31-08-2022, 00:06:52,     68,    2.2,   13.5,   0.00,   0.00, 1021.2,   85.7, -999.0
31-08-2022, 00:07:02,     62,    1.3,   13.5,   0.00,   0.00, 1021.2,   85.6, -999.0
31-08-2022, 00:07:12,     20,    3.7,   13.5,   0.00,   0.00, 1021.3,   85.7, -999.0
31-08-2022, 00:07:22,     20,    3.7,   13.4,   0.00,   0.00, 1021.3,   85.7, -999.0
31-08-2022, 00:07:31,     39,    2.9,   13.5,   0.00,   0.00, 1021.2,   85.7, -999.0
31-08-2022, 00:07:41,     47,    2.8,   13.4,   0.00,   0.00, 1021.2,   85.8, -999.0
31-08-2022, 00:07:52,     54,    1.4,   13.4,   0.00,   0.00, 1021.2,   85.7, -999.0
31-08-2022, 00:08:01,     54,    1.2,   13.4,   0.00,   0.00, 1021.3,   85.9, -999.0
31-08-2022, 00:08:11,     45,    0.9,   13.4,   0.00,   0.00, 1021.2,   85.9, -999.0
31-08-2022, 00:08:21,     44,    0.7,   13.4,   0.00,   0.00, 1021.3,   85.9, -999.0
31-08-2022, 00:08:31,     23,    1.1,   13.4,   0.00,   0.00, 1021.3,   86.0, -999.0
31-08-2022, 00:08:41,      0,    0.7,   13.5,   0.00,   0.00, 1021.2,   86.0, -999.0
31-08-2022, 00:08:51,      7,    1.6,   13.4,   0.00,   0.00, 1021.2,   86.0, -999.0
31-08-2022, 00:09:01,     57,    0.3,   13.4,   0.00,   0.00, 1021.2,   85.9, -999.0
31-08-2022, 00:09:11,     54,    0.0,   13.3,   0.00,   0.00, 1021.1,   85.7, -999.0
31-08-2022, 00:09:21,    358,    1.0,   13.4,   0.00,   0.00, 1021.3,   86.1, -999.0
31-08-2022, 00:09:31,    358,    0.3,   13.4,   0.00,   0.00, 1021.3,   86.1, -999.0
31-08-2022, 00:09:41,    358,    0.0,   13.4,   0.00,   0.00, 1021.2,   85.9, -999.0
31-08-2022, 00:09:51,    358,    0.2,   13.4,   0.00,   0.00, 1021.2,   86.0, -999.0
31-08-2022, 00:10:01,    358,    0.0,   13.4,   0.00,   0.00, 1021.2,   85.9, -999.0
31-08-2022, 00:10:10,     55,    0.4,   13.4,   0.00,   0.00, 1021.2,   86.0, -999.0
31-08-2022, 00:10:21,     45,    1.4,   13.5,   0.00,   0.00, 1021.3,   86.3, -999.0
31-08-2022, 00:10:31,     50,    1.0,   13.5,   0.00,   0.00, 1021.3,   86.3, -999.0
31-08-2022, 00:10:40,     15,    3.4,   13.5,   0.00,   0.00, 1021.3,   86.2, -999.0
31-08-2022, 00:10:50,     55,    1.4,   13.5,   0.00,   0.00, 1021.3,   86.3, -999.0
31-08-2022, 00:11:01,     54,    2.2,   13.5,   0.00,   0.00, 1021.3,   86.2, -999.0
31-08-2022, 00:11:10,     54,    0.4,   13.4,   0.00,   0.00, 1021.3,   86.1, -999.0
31-08-2022, 00:11:20,     54,    0.2,   13.4,   0.00,   0.00, 1021.2,   86.0, -999.0
31-08-2022, 00:11:30,     54,    0.0,   13.4,   0.00,   0.00, 1021.1,   85.9, -999.0
31-08-2022, 00:11:40,     54,    0.0,   13.4,   0.00,   0.00, 1021.2,   86.0, -999.0
31-08-2022, 00:11:50,     55,    0.4,   13.4,   0.00,   0.00, 1021.2,   86.1, -999.0
31-08-2022, 00:12:00,     54,    0.8,   13.5,   0.00,   0.00, 1021.3,   86.3, -999.0
31-08-2022, 00:12:20,     13,    1.9,   13.6,   0.00,   0.00, 1021.3,   86.3, -999.0
31-08-2022, 00:12:30,     39,    1.2,   13.5,   0.00,   0.00, 1021.3,   86.2, -999.0
31-08-2022, 00:12:40,     21,    1.0,   13.5,   0.00,   0.00, 1021.3,   86.1, -999.0
31-08-2022, 00:12:50,     40,    0.7,   13.4,   0.00,   0.00, 1021.3,   86.2, -999.0
31-08-2022, 00:13:00,     39,    0.3,   13.3,   0.00,   0.00, 1021.3,   86.1, -999.0
31-08-2022, 00:13:10,     39,    0.0,   13.3,   0.00,   0.00, 1021.2,   85.9, -999.0
31-08-2022, 00:13:19,     39,    0.3,   13.4,   0.00,   0.00, 1021.3,   86.0, -999.0
31-08-2022, 00:13:30,     69,    0.2,   13.4,   0.00,   0.00, 1021.3,   86.1, -999.0
31-08-2022, 00:13:39,     41,    0.0,   13.3,   0.00,   0.00, 1021.1,   85.8, -999.0
31-08-2022, 00:13:49,     34,    0.4,   13.4,   0.00,   0.00, 1021.2,   86.1, -999.0
31-08-2022, 00:14:00,     34,    0.3,   13.4,   0.00,   0.00, 1021.3,   86.1, -999.0
31-08-2022, 00:14:09,     47,    1.0,   13.4,   0.00,   0.00, 1021.3,   86.3, -999.0
31-08-2022, 00:14:19,     38,    1.2,   13.4,   0.00,   0.00, 1021.3,   86.3, -999.0
31-08-2022, 00:14:29,     16,    1.8,   13.4,   0.00,   0.00, 1021.3,   86.3, -999.0
31-08-2022, 00:14:39,     36,    1.2,   13.4,   0.00,   0.00, 1021.3,   86.3, -999.0
31-08-2022, 00:14:49,     36,    0.5,   13.4,   0.00,   0.00, 1021.3,   86.2, -999.0
31-08-2022, 00:14:59,     36,    0.1,   13.4,   0.00,   0.00, 1021.3,   86.0, -999.0
31-08-2022, 00:15:09,     36,    0.0,   13.3,   0.00,   0.00, 1021.2,   85.9, -999.0
31-08-2022, 00:15:19,     36,    0.3,   13.3,   0.00,   0.00, 1021.3,   86.4, -999.0
31-08-2022, 00:15:29,     36,    0.0,   13.3,   0.00,   0.00, 1021.2,   86.1, -999.0
31-08-2022, 00:15:39,      0,    0.7,   13.4,   0.00,   0.00, 1021.3,   86.4, -999.0
31-08-2022, 00:15:49,     67,    0.4,   13.5,   0.00,   0.00, 1021.3,   86.5, -999.0
31-08-2022, 00:15:59,     66,    0.0,   13.4,   0.00,   0.00, 1021.2,   86.2, -999.0
31-08-2022, 00:16:09,     66,    0.0,   13.4,   0.00,   0.00, 1021.2,   86.0, -999.0
31-08-2022, 00:16:18,     67,    0.0,   13.4,   0.00,   0.00, 1021.2,   86.2, -999.0
31-08-2022, 00:16:29,     66,    0.0,   13.3,   0.00,   0.00, 1021.2,   86.2, -999.0
31-08-2022, 00:16:39,     66,    0.0,   13.4,   0.00,   0.00, 1021.2,   86.2, -999.0
31-08-2022, 00:16:48,     66,    0.0,   13.3,   0.00,   0.00, 1021.2,   86.1, -999.0
31-08-2022, 00:16:58,     59,    0.3,   13.4,   0.00,   0.00, 1021.2,   86.3, -999.0
31-08-2022, 00:17:09,     52,    0.8,   13.5,   0.00,   0.00, 1021.3,   86.5, -999.0
31-08-2022, 00:17:18,     38,    0.8,   13.4,   0.00,   0.00, 1021.3,   86.4, -999.0
31-08-2022, 00:17:28,     70,    1.3,   13.5,   0.00,   0.00, 1021.3,   86.4, -999.0
31-08-2022, 00:17:38,     70,    0.4,   13.4,   0.00,   0.00, 1021.3,   86.4, -999.0
31-08-2022, 00:17:48,     70,    0.0,   13.4,   0.00,   0.00, 1021.2,   86.0, -999.0
31-08-2022, 00:17:58,     70,    0.0,   13.3,   0.00,   0.00, 1021.2,   86.1, -999.0
31-08-2022, 00:18:08,     70,    0.0,   13.4,   0.00,   0.00, 1021.2,   86.3, -999.0
31-08-2022, 00:18:18,     70,    0.0,   13.4,   0.00,   0.00, 1021.2,   86.2, -999.0
31-08-2022, 00:18:28,     70,    0.1,   13.4,   0.00,   0.00, 1021.3,   86.3, -999.0
31-08-2022, 00:18:38,     71,    0.0,   13.5,   0.00,   0.00, 1021.2,   86.2, -999.0
31-08-2022, 00:18:48,     27,    0.5,   13.5,   0.00,   0.00, 1021.3,   86.4, -999.0
31-08-2022, 00:18:58,     27,    0.3,   13.5,   0.00,   0.00, 1021.3,   86.5, -999.0
31-08-2022, 00:19:08,     27,    0.0,   13.3,   0.00,   0.00, 1021.2,   86.1, -999.0
31-08-2022, 00:19:18,     26,    1.4,   13.3,   0.00,   0.00, 1021.3,   86.4, -999.0
31-08-2022, 00:19:27,     26,    1.1,   13.4,   0.00,   0.00, 1021.3,   86.3, -999.0
31-08-2022, 00:19:38,     26,    0.2,   13.3,   0.00,   0.00, 1021.2,   85.9, -999.0
31-08-2022, 00:19:48,     32,    0.4,   13.2,   0.00,   0.00, 1021.3,   86.1, -999.0
31-08-2022, 00:19:57,     30,    0.6,   13.3,   0.00,   0.00, 1021.3,   86.2, -999.0
31-08-2022, 00:20:07,     36,    1.6,   13.3,   0.00,   0.00, 1021.3,   86.3, -999.0
31-08-2022, 00:20:17,      8,    2.2,   13.3,   0.00,   0.00, 1021.3,   86.4, -999.0
31-08-2022, 00:20:27,     17,    1.6,   13.3,   0.00,   0.00, 1021.3,   86.4, -999.0
31-08-2022, 00:20:37,     39,    1.1,   13.3,   0.00,   0.00, 1021.3,   86.4, -999.0
31-08-2022, 00:20:47,     37,    1.4,   13.3,   0.00,   0.00, 1021.3,   86.6, -999.0
31-08-2022, 00:20:57,     52,    1.4,   13.3,   0.00,   0.00, 1021.3,   86.5, -999.0
31-08-2022, 00:21:07,     53,    0.7,   13.3,   0.00,   0.00, 1021.3,   86.6, -999.0
31-08-2022, 00:21:17,     45,    1.0,   13.3,   0.00,   0.00, 1021.3,   86.7, -999.0
31-08-2022, 00:21:27,     44,    0.3,   13.3,   0.00,   0.00, 1021.3,   86.6, -999.0
31-08-2022, 00:21:37,     44,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.4, -999.0
31-08-2022, 00:21:47,     44,    0.1,   13.2,   0.00,   0.00, 1021.2,   86.6, -999.0
31-08-2022, 00:21:57,     45,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.5, -999.0
31-08-2022, 00:22:07,     45,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.5, -999.0
31-08-2022, 00:22:17,     45,    0.4,   13.3,   0.00,   0.00, 1021.3,   86.8, -999.0
31-08-2022, 00:22:27,     44,    0.2,   13.2,   0.00,   0.00, 1021.3,   86.6, -999.0
31-08-2022, 00:22:36,     44,    0.1,   13.2,   0.00,   0.00, 1021.3,   86.7, -999.0
31-08-2022, 00:22:47,     44,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.5, -999.0
31-08-2022, 00:22:56,     44,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.6, -999.0
31-08-2022, 00:23:06,     44,    0.2,   13.2,   0.00,   0.00, 1021.3,   87.0, -999.0
31-08-2022, 00:23:16,     44,    0.4,   13.3,   0.00,   0.00, 1021.3,   86.9, -999.0
31-08-2022, 00:23:26,     44,    0.2,   13.3,   0.00,   0.00, 1021.3,   86.7, -999.0
31-08-2022, 00:23:36,     44,    0.0,   13.0,   0.00,   0.00, 1021.2,   86.6, -999.0
31-08-2022, 00:23:46,     44,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.5, -999.0
31-08-2022, 00:23:56,     44,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.6, -999.0
31-08-2022, 00:24:06,     43,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:24:16,     43,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:24:26,     44,    0.0,   13.3,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:24:36,     43,    0.0,   13.3,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:24:46,     44,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.7, -999.0
31-08-2022, 00:24:56,    325,    0.3,   13.3,   0.00,   0.00, 1021.3,   86.8, -999.0
31-08-2022, 00:25:06,    325,    0.2,   13.2,   0.00,   0.00, 1021.2,   86.7, -999.0
31-08-2022, 00:25:16,    326,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.5, -999.0
31-08-2022, 00:25:26,    325,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.5, -999.0
31-08-2022, 00:25:35,    325,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.6, -999.0
31-08-2022, 00:25:45,    325,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:25:56,    325,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.7, -999.0
31-08-2022, 00:26:05,    325,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.7, -999.0
31-08-2022, 00:26:15,     48,    0.2,   13.2,   0.00,   0.00, 1021.3,   86.9, -999.0
31-08-2022, 00:26:26,     49,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.7, -999.0
31-08-2022, 00:26:35,     49,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.7, -999.0
31-08-2022, 00:26:45,     49,    0.0,   13.0,   0.00,   0.00, 1021.2,   86.6, -999.0
31-08-2022, 00:26:55,     48,    0.1,   13.1,   0.00,   0.00, 1021.3,   86.8, -999.0
31-08-2022, 00:27:15,     49,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.7, -999.0
31-08-2022, 00:27:25,     48,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.7, -999.0
31-08-2022, 00:27:35,     49,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:27:45,     49,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:27:55,     49,    0.0,   13.2,   0.00,   0.00, 1021.2,   87.0, -999.0
31-08-2022, 00:28:05,     49,    0.0,   13.3,   0.00,   0.00, 1021.2,   87.0, -999.0
31-08-2022, 00:28:14,     49,    0.0,   13.3,   0.00,   0.00, 1021.2,   87.2, -999.0
31-08-2022, 00:28:25,     49,    0.0,   13.3,   0.00,   0.00, 1021.2,   87.1, -999.0
31-08-2022, 00:28:35,     49,    0.0,   13.2,   0.00,   0.00, 1021.2,   87.1, -999.0
31-08-2022, 00:28:44,     48,    0.0,   13.3,   0.00,   0.00, 1021.3,   87.2, -999.0
31-08-2022, 00:28:55,     49,    0.0,   13.3,   0.00,   0.00, 1021.2,   87.0, -999.0
31-08-2022, 00:29:05,     49,    0.0,   13.3,   0.00,   0.00, 1021.2,   86.9, -999.0
31-08-2022, 00:29:14,     49,    0.4,   13.3,   0.00,   0.00, 1021.4,   87.1, -999.0
31-08-2022, 00:29:24,     48,    0.5,   13.3,   0.00,   0.00, 1021.4,   87.1, -999.0
31-08-2022, 00:29:34,     48,    0.0,   13.2,   0.00,   0.00, 1021.2,   86.7, -999.0
31-08-2022, 00:29:44,     49,    0.0,   13.2,   0.00,   0.00, 1021.3,   86.7, -999.0
31-08-2022, 00:29:54,     48,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.7, -999.0
31-08-2022, 00:30:04,     48,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.6, -999.0
31-08-2022, 00:30:14,     49,    0.2,   13.1,   0.00,   0.00, 1021.3,   86.9, -999.0
31-08-2022, 00:30:24,     51,    1.0,   13.3,   0.00,   0.00, 1021.4,   87.2, -999.0
31-08-2022, 00:30:34,     49,    0.3,   13.2,   0.00,   0.00, 1021.3,   87.0, -999.0
31-08-2022, 00:30:44,     49,    0.0,   13.2,   0.00,   0.00, 1021.3,   86.8, -999.0
31-08-2022, 00:30:54,     49,    0.0,   13.1,   0.00,   0.00, 1021.3,   86.6, -999.0
31-08-2022, 00:31:04,     49,    0.0,   13.1,   0.00,   0.00, 1021.3,   86.6, -999.0
31-08-2022, 00:31:14,     49,    0.0,   13.1,   0.00,   0.00, 1021.3,   86.7, -999.0
31-08-2022, 00:31:24,     49,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.7, -999.0
31-08-2022, 00:31:34,     49,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:31:44,     49,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:31:53,     49,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.9, -999.0
31-08-2022, 00:32:04,     49,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:32:13,     49,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:32:23,     49,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:32:33,      0,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:32:43,     36,    0.3,   13.1,   0.00,   0.00, 1021.3,   87.0, -999.0
31-08-2022, 00:32:53,     36,    0.1,   13.1,   0.00,   0.00, 1021.3,   87.0, -999.0
31-08-2022, 00:33:03,     36,    0.0,   13.0,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:33:13,     36,    0.0,   13.1,   0.00,   0.00, 1021.2,   86.8, -999.0
31-08-2022, 00:33:23,     36,    0.0,   13.0,   0.00,   0.00, 1021.3,   86.7, -999.0
31-08-2022, 00:33:33,     36,    0.0,   13.0,   0.00,   0.00, 1021.3,   86.7, -999.0
31-08-2022, 00:33:43,     36,    0.0,   13.0,   0.00,   0.00, 1021.3,   86.8, -999.0
31-08-2022, 00:33:53,     33,    0.3,   13.1,   0.00,   0.00, 1021.4,   87.0, -999.0
31-08-2022, 00:34:03,     33,    0.0,   13.0,   0.00,   0.00, 1021.3,   86.8, -999.0
31-08-2022, 00:34:13,     46,    0.2,   13.0,   0.00,   0.00, 1021.3,   87.0, -999.0
31-08-2022, 00:34:23,     30,    2.2,   13.1,   0.00,   0.00, 1021.4,   87.3, -999.0
31-08-2022, 00:34:33,     28,    0.9,   13.1,   0.00,   0.00, 1021.4,   87.2, -999.0
31-08-2022, 00:34:43,     28,    0.8,   13.0,   0.00,   0.00, 1021.4,   87.2, -999.0
31-08-2022, 00:34:53,     28,    0.4,   13.0,   0.00,   0.00, 1021.4,   87.2, -999.0
31-08-2022, 00:35:02,     28,    0.0,   12.9,   0.00,   0.00, 1021.3,   86.8, -999.0
31-08-2022, 00:35:13,     29,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.0, -999.0
31-08-2022, 00:35:22,     28,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.0, -999.0
31-08-2022, 00:35:32,     28,    0.1,   12.9,   0.00,   0.00, 1021.4,   87.2, -999.0
31-08-2022, 00:35:42,     27,    0.1,   13.0,   0.00,   0.00, 1021.4,   87.3, -999.0
31-08-2022, 00:35:52,     29,    0.8,   13.0,   0.00,   0.00, 1021.4,   87.4, -999.0
31-08-2022, 00:36:02,      9,    1.4,   13.0,   0.00,   0.00, 1021.5,   87.6, -999.0
31-08-2022, 00:36:12,     10,    0.3,   13.0,   0.00,   0.00, 1021.4,   87.4, -999.0
31-08-2022, 00:36:22,      9,    0.0,   13.0,   0.00,   0.00, 1021.3,   87.1, -999.0
31-08-2022, 00:36:32,      9,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.2, -999.0
31-08-2022, 00:36:42,     26,    0.4,   12.9,   0.00,   0.00, 1021.4,   87.5, -999.0
31-08-2022, 00:36:52,     27,    0.1,   12.9,   0.00,   0.00, 1021.3,   87.4, -999.0
31-08-2022, 00:37:02,     26,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.4, -999.0
31-08-2022, 00:37:12,     26,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.4, -999.0
31-08-2022, 00:37:22,     26,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.5, -999.0
31-08-2022, 00:37:32,     26,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.5, -999.0
31-08-2022, 00:37:42,     26,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.5, -999.0
31-08-2022, 00:37:52,     26,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.6, -999.0
31-08-2022, 00:38:01,     27,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.7, -999.0
31-08-2022, 00:38:11,     26,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.6, -999.0
31-08-2022, 00:38:22,     26,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.5, -999.0
31-08-2022, 00:38:31,     27,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.7, -999.0
31-08-2022, 00:38:41,     26,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.6, -999.0
31-08-2022, 00:38:51,     26,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.5, -999.0
31-08-2022, 00:39:01,     26,    0.0,   12.9,   0.00,   0.00, 1021.4,   87.7, -999.0
31-08-2022, 00:39:11,     30,    0.5,   12.9,   0.00,   0.00, 1021.4,   87.7, -999.0
31-08-2022, 00:39:21,     30,    0.2,   12.9,   0.00,   0.00, 1021.4,   88.0, -999.0
31-08-2022, 00:39:31,     29,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.8, -999.0
31-08-2022, 00:39:41,     29,    0.0,   12.9,   0.00,   0.00, 1021.3,   87.7, -999.0
31-08-2022, 00:39:51,     29,    0.0,   12.8,   0.00,   0.00, 1021.3,   87.6, -999.0
31-08-2022, 00:40:01,     29,    0.0,   12.8,   0.00,   0.00, 1021.3,   87.7, -999.0
31-08-2022, 00:40:11,     30,    0.1,   12.9,   0.00,   0.00, 1021.4,   87.9, -999.0
31-08-2022, 00:40:21,     27,    1.0,   13.0,   0.00,   0.00, 1021.5,   88.2, -999.0
31-08-2022, 00:40:31,     27,    0.4,   12.9,   0.00,   0.00, 1021.5,   88.2, -999.0
31-08-2022, 00:40:40,     27,    0.3,   12.9,   0.00,   0.00, 1021.4,   88.2, -999.0
31-08-2022, 00:40:51,     27,    0.6,   12.9,   0.00,   0.00, 1021.5,   88.3, -999.0
31-08-2022, 00:41:01,     27,    0.8,   12.9,   0.00,   0.00, 1021.4,   88.3, -999.0
31-08-2022, 00:41:10,     27,    0.2,   12.8,   0.00,   0.00, 1021.4,   88.2, -999.0
31-08-2022, 00:41:20,     27,    0.1,   12.8,   0.00,   0.00, 1021.4,   88.1, -999.0
31-08-2022, 00:41:31,     27,    0.0,   12.8,   0.00,   0.00, 1021.3,   87.9, -999.0
31-08-2022, 00:41:40,     27,    0.2,   12.8,   0.00,   0.00, 1021.4,   88.3, -999.0
31-08-2022, 00:41:50,     28,    0.4,   12.9,   0.00,   0.00, 1021.5,   88.4, -999.0
31-08-2022, 00:42:00,     33,    0.2,   12.8,   0.00,   0.00, 1021.4,   88.3, -999.0
31-08-2022, 00:42:10,     33,    0.0,   12.8,   0.00,   0.00, 1021.4,   88.3, -999.0
31-08-2022, 00:42:20,     33,    0.0,   12.8,   0.00,   0.00, 1021.3,   88.1, -999.0
31-08-2022, 00:42:30,     33,    0.1,   12.8,   0.00,   0.00, 1021.3,   88.3, -999.0
31-08-2022, 00:42:40,     34,    0.0,   12.8,   0.00,   0.00, 1021.3,   88.3, -999.0
31-08-2022, 00:42:50,     66,    0.2,   12.8,   0.00,   0.00, 1021.4,   88.4, -999.0
31-08-2022, 00:43:00,     65,    0.0,   12.8,   0.00,   0.00, 1021.4,   88.3, -999.0
31-08-2022, 00:43:10,     61,    0.4,   12.8,   0.00,   0.00, 1021.5,   88.8, -999.0
31-08-2022, 00:43:20,     58,    1.3,   12.8,   0.00,   0.00, 1021.5,   88.7, -999.0
31-08-2022, 00:43:30,     46,    3.1,   12.9,   0.00,   0.00, 1021.5,   88.7, -999.0
31-08-2022, 00:43:40,     41,    1.3,   12.9,   0.00,   0.00, 1021.5,   88.9, -999.0
31-08-2022, 00:43:49,     40,    0.0,   12.8,   0.00,   0.00, 1021.3,   88.5, -999.0
31-08-2022, 00:44:00,     40,    0.2,   12.7,   0.00,   0.00, 1021.4,   88.6, -999.0
31-08-2022, 00:44:09,     40,    0.0,   12.8,   0.00,   0.00, 1021.3,   88.4, -999.0
31-08-2022, 00:44:19,     40,    0.1,   12.8,   0.00,   0.00, 1021.4,   88.5, -999.0
31-08-2022, 00:44:30,     40,    0.0,   12.7,   0.00,   0.00, 1021.4,   88.5, -999.0
31-08-2022, 00:44:39,     40,    0.0,   12.8,   0.00,   0.00, 1021.4,   88.5, -999.0
31-08-2022, 00:44:49,     40,    0.0,   12.8,   0.00,   0.00, 1021.4,   88.6, -999.0
31-08-2022, 00:44:59,     40,    0.0,   12.7,   0.00,   0.00, 1021.4,   88.6, -999.0
31-08-2022, 00:45:09,     40,    0.2,   12.8,   0.00,   0.00, 1021.4,   88.7, -999.0
31-08-2022, 00:45:19,     40,    0.2,   12.8,   0.00,   0.00, 1021.4,   88.6, -999.0
31-08-2022, 00:45:29,     41,    0.1,   12.8,   0.00,   0.00, 1021.4,   88.7, -999.0
31-08-2022, 00:45:39,     41,    0.1,   12.7,   0.00,   0.00, 1021.4,   88.7, -999.0
31-08-2022, 00:45:49,     40,    0.0,   12.7,   0.00,   0.00, 1021.4,   88.6, -999.0
31-08-2022, 00:45:59,     41,    0.0,   12.7,   0.00,   0.00, 1021.4,   88.6, -999.0
31-08-2022, 00:46:09,     40,    0.0,   12.7,   0.00,   0.00, 1021.3,   88.4, -999.0
31-08-2022, 00:46:19,     40,    0.0,   12.6,   0.00,   0.00, 1021.3,   88.4, -999.0
31-08-2022, 00:46:29,     40,    0.0,   12.6,   0.00,   0.00, 1021.3,   88.4, -999.0
31-08-2022, 00:46:39,     40,    0.0,   12.6,   0.00,   0.00, 1021.3,   88.5, -999.0
31-08-2022, 00:46:49,     40,    0.0,   12.7,   0.00,   0.00, 1021.3,   88.6, -999.0
31-08-2022, 00:46:58,     40,    0.0,   12.6,   0.00,   0.00, 1021.3,   88.6, -999.0
31-08-2022, 00:47:09,     40,    0.0,   12.7,   0.00,   0.00, 1021.4,   88.9, -999.0