27-01-2023, 00:00:08,    335,    0.0,    1.2,   0.00,   0.00, 1026.3,   78.9, -999.0
27-01-2023, 00:00:19,    335,    0.0,    1.2,   0.00,   0.00, 1026.3,   78.9, -999.0
27-01-2023, 00:00:28,    335,    0.0,    1.2,   0.00,   0.00, 1026.3,   78.9, -999.0
27-01-2023, 00:00:38,    336,    0.0,    1.3,   0.00,   0.00, 1026.3,   79.0, -999.0
27-01-2023, 00:00:48,    324,    0.0,    1.2,   0.00,   0.00, 1026.3,   79.0, -999.0
27-01-2023, 00:00:58,    325,    0.2,    1.2,   0.00,   0.00, 1026.3,   79.2, -999.0
27-01-2023, 00:01:08,    325,    0.3,    1.4,   0.00,   0.00, 1026.4,   79.4, -999.0
27-01-2023, 00:01:18,    324,    0.0,    1.2,   0.00,   0.00, 1026.3,   79.2, -999.0
27-01-2023, 00:01:28,    325,    0.0,    1.2,   0.00,   0.00, 1026.3,   79.2, -999.0
27-01-2023, 00:01:38,    325,    0.0,    1.2,   0.00,   0.00, 1026.3,   79.3, -999.0
27-01-2023, 00:01:48,    325,    0.0,    1.3,   0.00,   0.00, 1026.3,   79.4, -999.0
27-01-2023, 00:01:58,    325,    0.0,    1.3,   0.00,   0.00, 1026.3,   79.3, -999.0
27-01-2023, 00:02:08,    325,    0.0,    1.2,   0.00,   0.00, 1026.3,   79.3, -999.0
27-01-2023, 00:02:18,    325,    0.0,    1.2,   0.00,   0.00, 1026.3,   79.2, -999.0
27-01-2023, 00:02:28,    325,    0.0,    1.2,   0.00,   0.00, 1026.3,   79.3, -999.0
27-01-2023, 00:02:38,    325,    0.0,    1.3,   0.00,   0.00, 1026.3,   79.2, -999.0
27-01-2023, 00:02:48,    325,    0.0,    1.1,   0.00,   0.00, 1026.3,   79.2, -999.0
27-01-2023, 00:02:58,    325,    0.0,    1.1,   0.00,   0.00, 1026.3,   79.3, -999.0
27-01-2023, 00:03:08,    324,    0.0,    1.1,   0.00,   0.00, 1026.3,   79.3, -999.0
27-01-2023, 00:03:18,    325,    0.0,    1.2,   0.00,   0.00, 1026.3,   79.4, -999.0
27-01-2023, 00:03:28,    325,    0.0,    1.1,   0.00,   0.00, 1026.3,   79.4, -999.0
27-01-2023, 00:03:38,    324,    0.0,    1.1,   0.00,   0.00, 1026.3,   79.4, -999.0
27-01-2023, 00:03:48,    325,    0.0,    1.1,   0.00,   0.00, 1026.3,   79.4, -999.0
27-01-2023, 00:03:58,    325,    0.5,    1.1,   0.00,   0.00, 1026.4,   80.0, -999.0
27-01-2023, 00:04:08,    325,    0.0,    1.1,   0.00,   0.00, 1026.3,   79.7, -999.0
27-01-2023, 00:04:18,    324,    0.2,    1.2,   0.00,   0.00, 1026.3,   79.9, -999.0
27-01-2023, 00:04:28,    325,    0.0,    1.0,   0.00,   0.00, 1026.2,   79.8, -999.0
27-01-2023, 00:04:38,    325,    0.6,    1.1,   0.00,   0.00, 1026.4,   80.0, -999.0
27-01-2023, 00:04:48,    326,    0.7,    1.2,   0.00,   0.00, 1026.4,   80.3, -999.0
27-01-2023, 00:04:58,    326,    0.9,    1.3,   0.00,   0.00, 1026.4,   80.4, -999.0
27-01-2023, 00:05:08,    346,    0.5,    1.3,   0.00,   0.00, 1026.4,   80.3, -999.0
27-01-2023, 00:05:18,    349,    0.1,    1.2,   0.00,   0.00, 1026.4,   80.2, -999.0
27-01-2023, 00:05:28,    350,    0.0,    1.2,   0.00,   0.00, 1026.3,   80.1, -999.0
27-01-2023, 00:05:38,    350,    0.0,    1.3,   0.00,   0.00, 1026.3,   80.1, -999.0
27-01-2023, 00:05:48,    348,    0.3,    1.3,   0.00,   0.00, 1026.4,   80.2, -999.0
27-01-2023, 00:05:58,    349,    0.1,    1.2,   0.00,   0.00, 1026.4,   80.1, -999.0
27-01-2023, 00:06:08,    348,    0.0,    1.2,   0.00,   0.00, 1026.3,   79.9, -999.0
27-01-2023, 00:06:18,    348,    0.0,    1.2,   0.00,   0.00, 1026.3,   79.9, -999.0
27-01-2023, 00:06:28,    348,    0.0,    1.1,   0.00,   0.00, 1026.3,   79.8, -999.0
27-01-2023, 00:06:38,    348,    0.3,    1.2,   0.00,   0.00, 1026.4,   80.2, -999.0
27-01-2023, 00:06:48,    348,    0.0,    1.1,   0.00,   0.00, 1026.2,   79.9, -999.0
27-01-2023, 00:06:58,    348,    0.1,    1.1,   0.00,   0.00, 1026.3,   80.2, -999.0
27-01-2023, 00:07:07,    348,    0.3,    1.1,   0.00,   0.00, 1026.3,   80.1, -999.0
27-01-2023, 00:07:18,    348,    0.8,    1.3,   0.00,   0.00, 1026.4,   80.4, -999.0
27-01-2023, 00:07:28,    347,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.1, -999.0
27-01-2023, 00:07:38,    347,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.2, -999.0
27-01-2023, 00:07:47,    347,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.1, -999.0
27-01-2023, 00:07:58,    347,    0.0,    1.1,   0.00,   0.00, 1026.2,   80.1, -999.0
27-01-2023, 00:08:08,    347,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.2, -999.0
27-01-2023, 00:08:17,    346,    0.1,    1.2,   0.00,   0.00, 1026.3,   80.5, -999.0
27-01-2023, 00:08:27,    338,    1.3,    1.3,   0.00,   0.00, 1026.4,   80.8, -999.0
27-01-2023, 00:08:38,    337,    0.1,    1.2,   0.00,   0.00, 1026.3,   80.4, -999.0
27-01-2023, 00:08:48,    337,    0.0,    1.2,   0.00,   0.00, 1026.3,   80.4, -999.0
27-01-2023, 00:08:57,    338,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.3, -999.0
27-01-2023, 00:09:07,    337,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.4, -999.0
27-01-2023, 00:09:18,    338,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.4, -999.0
27-01-2023, 00:09:27,    337,    0.0,    1.2,   0.00,   0.00, 1026.3,   80.4, -999.0
27-01-2023, 00:09:37,    337,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.5, -999.0
27-01-2023, 00:09:47,    337,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.3, -999.0
27-01-2023, 00:09:57,    337,    0.0,    1.0,   0.00,   0.00, 1026.3,   80.3, -999.0
27-01-2023, 00:10:07,    338,    0.0,    1.0,   0.00,   0.00, 1026.3,   80.3, -999.0
27-01-2023, 00:10:17,    337,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.3, -999.0
27-01-2023, 00:10:27,    338,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.5, -999.0
27-01-2023, 00:10:37,    338,    0.5,    1.1,   0.00,   0.00, 1026.4,   80.9, -999.0
27-01-2023, 00:10:47,    338,    0.1,    1.1,   0.00,   0.00, 1026.3,   80.7, -999.0
27-01-2023, 00:10:57,    337,    0.4,    1.1,   0.00,   0.00, 1026.4,   80.9, -999.0
27-01-2023, 00:11:07,    339,    0.6,    1.1,   0.00,   0.00, 1026.4,   80.9, -999.0
27-01-2023, 00:11:17,    341,    0.4,    1.1,   0.00,   0.00, 1026.4,   80.9, -999.0
27-01-2023, 00:11:27,    341,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.8, -999.0
27-01-2023, 00:11:37,    341,    0.0,    1.0,   0.00,   0.00, 1026.3,   80.9, -999.0
27-01-2023, 00:11:47,    341,    0.1,    1.2,   0.00,   0.00, 1026.4,   81.1, -999.0
27-01-2023, 00:11:57,    340,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.8, -999.0
27-01-2023, 00:12:07,    340,    0.0,    1.1,   0.00,   0.00, 1026.3,   81.0, -999.0
27-01-2023, 00:12:17,    340,    0.4,    1.1,   0.00,   0.00, 1026.4,   81.3, -999.0
27-01-2023, 00:12:27,    340,    0.1,    1.2,   0.00,   0.00, 1026.4,   81.0, -999.0
27-01-2023, 00:12:37,    354,    0.0,    1.2,   0.00,   0.00, 1026.4,   81.0, -999.0
27-01-2023, 00:12:47,    353,    0.7,    1.2,   0.00,   0.00, 1026.4,   81.2, -999.0
27-01-2023, 00:12:57,    354,    0.2,    1.2,   0.00,   0.00, 1026.4,   81.0, -999.0
27-01-2023, 00:13:07,    354,    0.2,    1.1,   0.00,   0.00, 1026.4,   81.1, -999.0
27-01-2023, 00:13:17,    354,    0.3,    1.1,   0.00,   0.00, 1026.4,   81.1, -999.0
27-01-2023, 00:13:27,    353,    0.0,    1.1,   0.00,   0.00, 1026.3,   80.8, -999.0
27-01-2023, 00:13:37,    353,    0.0,    1.0,   0.00,   0.00, 1026.3,   80.8, -999.0
27-01-2023, 00:13:47,    353,    0.3,    0.9,   0.00,   0.00, 1026.4,   80.8, -999.0
27-01-2023, 00:13:57,    353,    0.2,    1.0,   0.00,   0.00, 1026.4,   81.1, -999.0
27-01-2023, 00:14:07,    353,    0.2,    1.0,   0.00,   0.00, 1026.4,   81.2, -999.0
27-01-2023, 00:14:17,    353,    0.0,    1.0,   0.00,   0.00, 1026.4,   81.0, -999.0
27-01-2023, 00:14:27,    353,    0.0,    1.0,   0.00,   0.00, 1026.3,   81.1, -999.0
27-01-2023, 00:14:37,    353,    0.0,    1.0,   0.00,   0.00, 1026.3,   81.2, -999.0
27-01-2023, 00:14:47,    353,    0.0,    1.0,   0.00,   0.00, 1026.4,   81.2, -999.0
27-01-2023, 00:14:57,    353,    0.4,    1.1,   0.00,   0.00, 1026.4,   81.4, -999.0
27-01-2023, 00:15:07,    353,    0.3,    1.1,   0.00,   0.00, 1026.5,   81.5, -999.0
27-01-2023, 00:15:17,    352,    0.3,    1.1,   0.00,   0.00, 1026.5,   81.7, -999.0
27-01-2023, 00:15:27,    352,    0.0,    1.1,   0.00,   0.00, 1026.3,   81.4, -999.0
27-01-2023, 00:15:37,    352,    0.0,    1.0,   0.00,   0.00, 1026.4,   81.4, -999.0
27-01-2023, 00:15:47,    352,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.4, -999.0
27-01-2023, 00:15:57,    352,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.4, -999.0
27-01-2023, 00:16:07,    352,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.3, -999.0
27-01-2023, 00:16:17,    351,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.5, -999.0
27-01-2023, 00:16:26,    352,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.6, -999.0
27-01-2023, 00:16:37,    352,    0.1,    0.9,   0.00,   0.00, 1026.3,   81.5, -999.0
27-01-2023, 00:16:47,    351,    0.0,    1.0,   0.00,   0.00, 1026.3,   81.5, -999.0
27-01-2023, 00:16:56,    351,    0.0,    1.0,   0.00,   0.00, 1026.3,   81.4, -999.0
27-01-2023, 00:17:06,    351,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.5, -999.0
27-01-2023, 00:17:17,    351,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.5, -999.0
27-01-2023, 00:17:27,    351,    0.0,    1.0,   0.00,   0.00, 1026.3,   81.4, -999.0
27-01-2023, 00:17:36,    352,    0.0,    1.0,   0.00,   0.00, 1026.3,   81.5, -999.0
27-01-2023, 00:17:46,    352,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.5, -999.0
27-01-2023, 00:17:57,    351,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.4, -999.0
27-01-2023, 00:18:06,    351,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.5, -999.0
27-01-2023, 00:18:16,    352,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.4, -999.0
27-01-2023, 00:18:27,    352,    0.1,    0.9,   0.00,   0.00, 1026.3,   81.5, -999.0
27-01-2023, 00:18:37,    351,    0.0,    1.0,   0.00,   0.00, 1026.3,   81.6, -999.0
27-01-2023, 00:18:46,    351,    0.1,    0.9,   0.00,   0.00, 1026.3,   81.8, -999.0
27-01-2023, 00:18:56,    340,    1.2,    1.0,   0.00,   0.00, 1026.4,   82.3, -999.0
27-01-2023, 00:19:07,    340,    0.6,    1.2,   0.00,   0.00, 1026.4,   82.3, -999.0
27-01-2023, 00:19:16,    340,    0.5,    1.1,   0.00,   0.00, 1026.4,   82.3, -999.0
27-01-2023, 00:19:26,    340,    0.0,    1.0,   0.00,   0.00, 1026.3,   82.0, -999.0
27-01-2023, 00:19:36,    340,    0.2,    1.0,   0.00,   0.00, 1026.4,   82.2, -999.0
27-01-2023, 00:19:46,    340,    0.0,    1.0,   0.00,   0.00, 1026.3,   81.9, -999.0
27-01-2023, 00:19:56,    340,    0.0,    1.1,   0.00,   0.00, 1026.3,   81.9, -999.0
27-01-2023, 00:20:06,    340,    0.0,    1.0,   0.00,   0.00, 1026.3,   81.8, -999.0
27-01-2023, 00:20:16,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   81.8, -999.0
27-01-2023, 00:20:26,    340,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.9, -999.0
27-01-2023, 00:20:36,    340,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.8, -999.0
27-01-2023, 00:20:46,    340,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.8, -999.0
27-01-2023, 00:20:56,    340,    0.0,    1.0,   0.00,   0.00, 1026.3,   81.9, -999.0
27-01-2023, 00:21:06,    340,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.8, -999.0
27-01-2023, 00:21:16,    340,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.7, -999.0
27-01-2023, 00:21:26,    340,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.7, -999.0
27-01-2023, 00:21:36,    340,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.7, -999.0
27-01-2023, 00:21:46,    340,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.7, -999.0
27-01-2023, 00:21:56,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   81.8, -999.0
27-01-2023, 00:22:06,    340,    0.0,    0.9,   0.00,   0.00, 1026.3,   81.8, -999.0
27-01-2023, 00:22:16,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   81.8, -999.0
27-01-2023, 00:22:26,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   81.9, -999.0
27-01-2023, 00:22:36,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.0, -999.0
27-01-2023, 00:22:46,    340,    0.0,    0.9,   0.00,   0.00, 1026.3,   82.0, -999.0
27-01-2023, 00:22:56,    339,    0.0,    0.9,   0.00,   0.00, 1026.3,   82.1, -999.0
27-01-2023, 00:23:06,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.0, -999.0
27-01-2023, 00:23:16,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.0, -999.0
27-01-2023, 00:23:26,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.0, -999.0
27-01-2023, 00:23:36,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   81.9, -999.0
27-01-2023, 00:23:46,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   81.9, -999.0
27-01-2023, 00:23:56,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.3, -999.0
27-01-2023, 00:24:06,    340,    0.2,    0.8,   0.00,   0.00, 1026.4,   82.4, -999.0
27-01-2023, 00:24:16,    340,    0.0,    0.8,   0.00,   0.00, 1026.4,   82.4, -999.0
27-01-2023, 00:24:26,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.4, -999.0
27-01-2023, 00:24:36,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.4, -999.0
27-01-2023, 00:24:46,    340,    0.0,    0.8,   0.00,   0.00, 1026.4,   82.5, -999.0
27-01-2023, 00:24:56,    337,    0.1,    0.9,   0.00,   0.00, 1026.4,   82.7, -999.0
27-01-2023, 00:25:06,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.5, -999.0
27-01-2023, 00:25:16,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.5, -999.0
27-01-2023, 00:25:26,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.4, -999.0
27-01-2023, 00:25:36,    340,    0.0,    0.7,   0.00,   0.00, 1026.3,   82.4, -999.0
27-01-2023, 00:25:46,    340,    0.0,    0.7,   0.00,   0.00, 1026.3,   82.4, -999.0
27-01-2023, 00:25:56,    340,    0.1,    0.8,   0.00,   0.00, 1026.3,   82.5, -999.0
27-01-2023, 00:26:05,    340,    0.2,    0.8,   0.00,   0.00, 1026.4,   82.7, -999.0
27-01-2023, 00:26:16,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.5, -999.0
27-01-2023, 00:26:26,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.6, -999.0
27-01-2023, 00:26:36,    340,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.6, -999.0
27-01-2023, 00:26:45,    339,    0.0,    0.7,   0.00,   0.00, 1026.3,   82.6, -999.0
27-01-2023, 00:26:56,    339,    0.0,    0.8,   0.00,   0.00, 1026.3,   82.7, -999.0
27-01-2023, 00:27:06,    339,    0.0,    0.7,   0.00,   0.00, 1026.3,   82.6, -999.0
27-01-2023, 00:27:15,    339,    0.0,    0.8,   0.00,   0.00, 1026.2,   82.7, -999.0
27-01-2023, 00:27:25,    339,    0.0,    0.7,   0.00,   0.00, 1026.2,   82.5, -999.0
27-01-2023, 00:27:36,    340,    0.0,    0.7,   0.00,   0.00, 1026.2,   82.6, -999.0
27-01-2023, 00:27:45,    340,    0.0,    0.7,   0.00,   0.00, 1026.3,   82.6, -999.0
27-01-2023, 00:27:55,    340,    0.0,    0.7,   0.00,   0.00, 1026.2,   82.6, -999.0
27-01-2023, 00:28:06,    340,    0.0,    0.7,   0.00,   0.00, 1026.2,   82.8, -999.0
27-01-2023, 00:28:16,    340,    0.0,    0.7,   0.00,   0.00, 1026.2,   82.8, -999.0
27-01-2023, 00:28:25,    340,    0.0,    0.7,   0.00,   0.00, 1026.2,   82.8, -999.0
27-01-2023, 00:28:35,    339,    0.0,    0.6,   0.00,   0.00, 1026.2,   82.8, -999.0
27-01-2023, 00:28:46,    340,    0.0,    0.6,   0.00,   0.00, 1026.2,   82.8, -999.0
27-01-2023, 00:28:55,    340,    0.0,    0.7,   0.00,   0.00, 1026.2,   82.7, -999.0
27-01-2023, 00:29:05,    339,    0.0,    0.7,   0.00,   0.00, 1026.2,   82.8, -999.0
27-01-2023, 00:29:15,    340,    0.0,    0.7,   0.00,   0.00, 1026.2,   82.8, -999.0
27-01-2023, 00:29:26,    339,    0.0,    0.7,   0.00,   0.00, 1026.2,   82.8, -999.0
27-01-2023, 00:29:35,    340,    0.0,    0.7,   0.00,   0.00, 1026.2,   82.8, -999.0
27-01-2023, 00:29:45,    340,    0.0,    0.7,   0.00,   0.00, 1026.2,   82.8, -999.0
27-01-2023, 00:29:55,    340,    0.0,    0.7,   0.00,   0.00, 1026.2,   83.0, -999.0
27-01-2023, 00:30:05,    339,    0.0,    0.7,   0.00,   0.00, 1026.2,   83.0, -999.0
27-01-2023, 00:30:15,    340,    0.0,    0.7,   0.00,   0.00, 1026.2,   83.0, -999.0
27-01-2023, 00:30:25,    340,    0.0,    0.6,   0.00,   0.00, 1026.2,   83.0, -999.0
27-01-2023, 00:30:35,    340,    0.1,    0.6,   0.00,   0.00, 1026.3,   83.3, -999.0
27-01-2023, 00:30:45,    339,    0.5,    0.8,   0.00,   0.00, 1026.4,   83.6, -999.0
27-01-2023, 00:30:55,    339,    0.0,    0.7,   0.00,   0.00, 1026.2,   83.4, -999.0
27-01-2023, 00:31:05,    339,    0.0,    0.7,   0.00,   0.00, 1026.2,   83.4, -999.0
27-01-2023, 00:31:15,    339,    0.0,    0.7,   0.00,   0.00, 1026.2,   83.4, -999.0
27-01-2023, 00:31:25,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   83.4, -999.0
27-01-2023, 00:31:35,    339,    0.0,    0.7,   0.00,   0.00, 1026.3,   83.3, -999.0
27-01-2023, 00:31:45,    339,    0.0,    0.7,   0.00,   0.00, 1026.2,   83.3, -999.0
27-01-2023, 00:31:55,    339,    0.0,    0.6,   0.00,   0.00, 1026.2,   83.4, -999.0
27-01-2023, 00:32:05,    339,    0.0,    0.7,   0.00,   0.00, 1026.2,   83.3, -999.0
27-01-2023, 00:32:15,    339,    0.0,    0.7,   0.00,   0.00, 1026.2,   83.4, -999.0
27-01-2023, 00:32:25,    340,    0.0,    0.6,   0.00,   0.00, 1026.2,   83.4, -999.0
27-01-2023, 00:32:35,    339,    0.0,    0.7,   0.00,   0.00, 1026.2,   83.4, -999.0
27-01-2023, 00:32:45,    339,    0.0,    0.7,   0.00,   0.00, 1026.2,   83.4, -999.0
27-01-2023, 00:32:55,    339,    0.0,    0.7,   0.00,   0.00, 1026.2,   83.4, -999.0
27-01-2023, 00:33:05,    339,    0.0,    0.6,   0.00,   0.00, 1026.2,   83.4, -999.0
27-01-2023, 00:33:15,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   83.5, -999.0
27-01-2023, 00:33:25,    339,    0.0,    0.8,   0.00,   0.00, 1026.3,   83.5, -999.0
27-01-2023, 00:33:35,    339,    0.0,    0.7,   0.00,   0.00, 1026.3,   83.6, -999.0
27-01-2023, 00:33:45,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   83.6, -999.0
27-01-2023, 00:33:55,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   83.6, -999.0
27-01-2023, 00:34:05,    340,    0.0,    0.6,   0.00,   0.00, 1026.3,   83.5, -999.0
27-01-2023, 00:34:15,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   83.5, -999.0
27-01-2023, 00:34:25,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   83.5, -999.0
27-01-2023, 00:34:35,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   83.7, -999.0
27-01-2023, 00:34:45,    340,    0.0,    0.6,   0.00,   0.00, 1026.3,   83.8, -999.0
27-01-2023, 00:34:55,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   83.8, -999.0
27-01-2023, 00:35:05,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   83.9, -999.0
27-01-2023, 00:35:15,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   83.9, -999.0
27-01-2023, 00:35:25,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   83.9, -999.0
27-01-2023, 00:35:35,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   83.9, -999.0
27-01-2023, 00:35:45,    340,    0.0,    0.6,   0.00,   0.00, 1026.3,   83.9, -999.0
27-01-2023, 00:35:55,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   84.0, -999.0
27-01-2023, 00:36:05,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   84.0, -999.0
27-01-2023, 00:36:15,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   83.9, -999.0
27-01-2023, 00:36:24,    339,    0.0,    0.4,   0.00,   0.00, 1026.3,   83.9, -999.0
27-01-2023, 00:36:35,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   83.9, -999.0
27-01-2023, 00:36:45,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   83.9, -999.0
27-01-2023, 00:36:54,    339,    0.0,    0.5,   0.00,   0.00, 1026.2,   83.9, -999.0
27-01-2023, 00:37:04,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   83.8, -999.0
27-01-2023, 00:37:15,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   83.9, -999.0
27-01-2023, 00:37:25,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   84.1, -999.0
27-01-2023, 00:37:34,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   84.1, -999.0
27-01-2023, 00:37:44,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   84.1, -999.0
27-01-2023, 00:37:55,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   84.2, -999.0
27-01-2023, 00:38:05,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   84.3, -999.0
27-01-2023, 00:38:14,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   84.3, -999.0
27-01-2023, 00:38:24,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   84.4, -999.0
27-01-2023, 00:38:35,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   84.6, -999.0
27-01-2023, 00:38:44,    339,    0.3,    0.6,   0.00,   0.00, 1026.4,   85.0, -999.0
27-01-2023, 00:38:54,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   85.0, -999.0
27-01-2023, 00:39:04,    339,    0.0,    0.6,   0.00,   0.00, 1026.3,   85.0, -999.0
27-01-2023, 00:39:15,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   85.0, -999.0
27-01-2023, 00:39:24,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   85.0, -999.0
27-01-2023, 00:39:34,    339,    0.1,    0.6,   0.00,   0.00, 1026.3,   85.2, -999.0
27-01-2023, 00:39:45,    339,    0.1,    0.6,   0.00,   0.00, 1026.3,   85.2, -999.0
27-01-2023, 00:39:54,    339,    0.5,    0.6,   0.00,   0.00, 1026.4,   85.3, -999.0
27-01-2023, 00:40:04,    339,    0.3,    0.6,   0.00,   0.00, 1026.4,   85.4, -999.0
27-01-2023, 00:40:14,    339,    0.2,    0.5,   0.00,   0.00, 1026.3,   85.4, -999.0
27-01-2023, 00:40:24,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   85.2, -999.0
27-01-2023, 00:40:34,    339,    0.0,    0.5,   0.00,   0.00, 1026.3,   85.2, -999.0
27-01-2023, 00:40:44,    339,    0.0,    0.4,   0.00,   0.00, 1026.3,   85.2, -999.0
27-01-2023, 00:40:54,    340,    0.0,    0.4,   0.00,   0.00, 1026.3,   85.1, -999.0
27-01-2023, 00:41:04,    339,    0.0,    0.4,   0.00,   0.00, 1026.3,   85.1, -999.0
27-01-2023, 00:41:14,    339,    0.0,    0.4,   0.00,   0.00, 1026.3,   85.0, -999.0
27-01-2023, 00:41:24,    339,    0.0,    0.4,   0.00,   0.00, 1026.3,   85.0, -999.0
27-01-2023, 00:41:34,    339,    0.0,    0.4,   0.00,   0.00, 1026.3,   85.0, -999.0
27-01-2023, 00:41:44,    339,    0.0,    0.4,   0.00,   0.00, 1026.3,   85.0, -999.0
27-01-2023, 00:41:54,    339,    0.0,    0.4,   0.00,   0.00, 1026.3,   85.1, -999.0
27-01-2023, 00:42:04,    339,    0.2,    0.5,   0.00,   0.00, 1026.4,   85.5, -999.0
27-01-2023, 00:42:14,    339,    0.4,    0.5,   0.00,   0.00, 1026.4,   85.8, -999.0
27-01-2023, 00:42:24,    339,    0.9,    0.6,   0.00,   0.00, 1026.4,   86.1, -999.0
27-01-2023, 00:42:34,    339,    0.7,    0.6,   0.00,   0.00, 1026.4,   86.3, -999.0
27-01-2023, 00:42:44,    339,    0.3,    0.6,   0.00,   0.00, 1026.4,   86.3, -999.0
27-01-2023, 00:42:54,    338,    0.3,    0.6,   0.00,   0.00, 1026.4,   86.5, -999.0
27-01-2023, 00:43:04,    338,    0.0,    0.5,   0.00,   0.00, 1026.3,   86.4, -999.0
27-01-2023, 00:43:14,    339,    0.7,    0.6,   0.00,   0.00, 1026.4,   86.6, -999.0
27-01-2023, 00:43:24,    338,    0.7,    0.6,   0.00,   0.00, 1026.4,   86.6, -999.0
27-01-2023, 00:43:34,    339,    0.4,    0.5,   0.00,   0.00, 1026.4,   86.5, -999.0
27-01-2023, 00:43:44,    338,    0.2,    0.5,   0.00,   0.00, 1026.4,   86.3, -999.0
27-01-2023, 00:43:54,    338,    0.0,    0.4,   0.00,   0.00, 1026.3,   86.2, -999.0
27-01-2023, 00:44:04,    338,    0.0,    0.4,   0.00,   0.00, 1026.3,   86.1, -999.0
27-01-2023, 00:44:14,    338,    0.0,    0.4,   0.00,   0.00, 1026.3,   86.2, -999.0
27-01-2023, 00:44:24,    338,    0.0,    0.4,   0.00,   0.00, 1026.2,   86.1, -999.0
27-01-2023, 00:44:34,    338,    0.0,    0.3,   0.00,   0.00, 1026.2,   86.2, -999.0
27-01-2023, 00:44:44,    338,    0.1,    0.4,   0.00,   0.00, 1026.3,   86.4, -999.0
27-01-2023, 00:44:54,    338,    0.0,    0.3,   0.00,   0.00, 1026.2,   86.6, -999.0
27-01-2023, 00:45:04,    339,    0.0,    0.4,   0.00,   0.00, 1026.2,   86.8, -999.0
27-01-2023, 00:45:14,    339,    0.5,    0.4,   0.00,   0.00, 1026.3,   86.9, -999.0
27-01-2023, 00:45:24,    338,    0.8,    0.4,   0.00,   0.00, 1026.4,   87.0, -999.0
27-01-2023, 00:45:34,    338,    0.3,    0.5,   0.00,   0.00, 1026.3,   87.2, -999.0
27-01-2023, 00:45:44,    338,    0.4,    0.4,   0.00,   0.00, 1026.4,   87.6, -999.0
27-01-2023, 00:45:54,    338,    0.3,    0.4,   0.00,   0.00, 1026.4,   87.8, -999.0
27-01-2023, 00:46:03,    338,    0.1,    0.4,   0.00,   0.00, 1026.3,   87.8, -999.0
27-01-2023, 00:46:14,    338,    0.1,    0.4,   0.00,   0.00, 1026.3,   88.0, -999.0
27-01-2023, 00:46:24,    338,    0.0,    0.3,   0.00,   0.00, 1026.2,   87.8, -999.0
27-01-2023, 00:46:34,    338,    0.0,    0.4,   0.00,   0.00, 1026.2,   87.7, -999.0
27-01-2023, 00:46:43,    338,    1.2,    0.4,   0.00,   0.00, 1026.4,   88.1, -999.0
27-01-2023, 00:46:54,    338,    1.1,    0.5,   0.00,   0.00, 1026.4,   88.6, -999.0