date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
10/03/2022,00:06:26,0.001,0.0,0.0,0.0
10/03/2022,00:07:34,0.000,0.0,0.0,0.0
10/03/2022,00:08:35,0.001,0.0,0.0,0.0
10/03/2022,00:09:35,0.000,0.0,0.0,0.0
10/03/2022,00:10:34,0.000,0.0,0.0,0.0
10/03/2022,00:11:34,0.000,0.0,0.0,0.0
10/03/2022,00:12:34,0.000,0.0,0.0,0.0
10/03/2022,00:13:35,0.000,0.0,0.0,0.0
10/03/2022,00:14:37,-0.000,0.0,0.0,0.0
10/03/2022,00:15:34,0.000,0.0,0.0,0.0
10/03/2022,00:16:43,-0.001,0.0,0.0,0.0
10/03/2022,00:17:33,0.000,0.0,0.0,0.0
10/03/2022,00:18:34,-0.000,0.0,0.0,0.0
10/03/2022,00:19:34,0.000,0.0,0.0,0.0
10/03/2022,00:20:34,0.000,0.0,0.0,0.0
10/03/2022,00:21:34,0.000,0.0,0.0,0.0
10/03/2022,00:22:35,-0.001,0.0,0.0,0.0
10/03/2022,00:23:35,0.000,0.0,0.0,0.0
10/03/2022,00:24:34,0.000,0.0,0.0,0.0
10/03/2022,00:25:35,-0.000,0.0,0.0,0.0
10/03/2022,00:26:34,-0.001,0.0,0.0,0.0
10/03/2022,00:27:34,0.000,0.0,0.0,0.0
10/03/2022,00:28:34,0.001,0.0,0.0,0.0
10/03/2022,00:29:43,0.000,0.0,0.0,0.0
10/03/2022,00:30:35,0.001,0.0,0.0,0.0
10/03/2022,00:31:35,-0.001,0.0,0.0,0.0
10/03/2022,00:32:34,0.000,0.0,0.0,0.0
10/03/2022,00:33:34,-0.001,0.0,0.0,0.0
10/03/2022,00:34:34,0.000,0.0,0.0,0.0
10/03/2022,00:35:34,0.000,0.0,0.0,0.0
10/03/2022,00:36:34,0.001,0.0,0.0,0.0
10/03/2022,00:37:34,-0.001,0.0,0.0,0.0
10/03/2022,00:38:35,0.000,0.0,0.0,0.0
10/03/2022,00:39:34,0.000,0.0,0.0,0.0
10/03/2022,00:41:35,0.000,0.0,0.0,0.0
10/03/2022,00:42:34,-0.001,0.0,0.0,0.0
10/03/2022,00:43:35,0.000,0.0,0.0,0.0
10/03/2022,00:44:34,-0.000,0.0,0.0,0.0
10/03/2022,00:45:34,0.000,0.0,0.0,0.0
10/03/2022,00:46:35,0.001,0.0,0.0,0.0
10/03/2022,00:47:35,0.000,0.0,0.0,0.0
10/03/2022,00:48:34,-0.000,0.0,0.0,0.0
10/03/2022,00:49:34,0.001,0.0,0.0,0.0
10/03/2022,00:50:42,0.000,0.0,0.0,0.0
10/03/2022,00:51:35,0.000,0.0,0.0,0.0
10/03/2022,00:52:35,0.000,0.0,0.0,0.0
10/03/2022,00:53:42,0.000,0.0,0.0,0.0
10/03/2022,00:54:34,0.000,0.0,0.0,0.0
10/03/2022,00:55:35,0.000,0.0,0.0,0.0
10/03/2022,00:56:34,0.000,0.0,0.0,0.0
10/03/2022,00:57:34,0.000,0.0,0.0,0.0
10/03/2022,00:58:34,0.001,0.0,0.0,0.0
10/03/2022,00:59:35,0.000,0.0,0.0,0.0
10/03/2022,01:00:35,0.000,0.0,0.0,0.0
10/03/2022,01:01:34,0.000,0.0,0.0,0.0
10/03/2022,01:02:34,0.000,0.0,0.0,0.0
10/03/2022,01:03:34,0.000,0.0,0.0,0.0
10/03/2022,01:04:35,0.000,0.0,0.0,0.0
10/03/2022,01:05:34,0.000,0.0,0.0,0.0
10/03/2022,01:06:35,0.000,0.0,0.0,0.0
10/03/2022,01:07:35,-0.001,0.0,0.0,0.0
10/03/2022,01:08:34,0.000,0.0,0.0,0.0
10/03/2022,01:09:35,0.000,0.0,0.0,0.0
10/03/2022,01:10:35,0.000,0.0,0.0,0.0
10/03/2022,01:11:43,0.000,0.0,0.0,0.0
10/03/2022,01:12:35,-0.000,0.0,0.0,0.0
10/03/2022,01:13:34,0.000,0.0,0.0,0.0
10/03/2022,01:14:34,0.000,0.0,0.0,0.0
10/03/2022,01:15:35,0.000,0.0,0.0,0.0
10/03/2022,01:16:35,0.000,0.0,0.0,0.0
10/03/2022,01:17:34,-0.001,0.0,0.0,0.0
10/03/2022,01:18:35,0.000,0.0,0.0,0.0
10/03/2022,01:19:35,-0.000,0.0,0.0,0.0
10/03/2022,01:20:34,0.001,0.0,0.0,0.0
10/03/2022,01:21:42,0.000,0.0,0.0,0.0
10/03/2022,01:22:35,0.000,0.0,0.0,0.0
10/03/2022,01:23:34,0.000,0.0,0.0,0.0
10/03/2022,01:24:43,-0.000,0.0,0.0,0.0
10/03/2022,01:25:35,0.000,0.0,0.0,0.0
10/03/2022,01:26:34,0.000,0.0,0.0,0.0
10/03/2022,01:27:34,-0.000,0.0,0.0,0.0
10/03/2022,01:28:34,0.001,0.0,0.0,0.0
10/03/2022,01:29:35,0.000,0.0,0.0,0.0
10/03/2022,01:30:35,0.000,0.0,0.0,0.0
10/03/2022,01:31:34,0.000,0.0,0.0,0.0
10/03/2022,01:32:34,0.000,0.0,0.0,0.0
10/03/2022,01:33:34,-0.001,0.0,0.0,0.0
10/03/2022,01:34:34,-0.000,0.0,0.0,0.0
10/03/2022,01:35:35,0.000,0.0,0.0,0.0
10/03/2022,01:36:34,0.000,0.0,0.0,0.0
10/03/2022,01:37:34,-0.001,0.0,0.0,0.0
10/03/2022,01:38:34,-0.000,0.0,0.0,0.0
10/03/2022,01:39:35,0.001,0.0,0.0,0.0
10/03/2022,01:40:34,-0.000,0.0,0.0,0.0
10/03/2022,01:41:34,-0.000,0.0,0.0,0.0
10/03/2022,01:42:35,0.000,0.0,0.0,0.0
10/03/2022,01:43:35,-0.001,0.0,0.0,0.0
10/03/2022,01:44:34,0.000,0.0,0.0,0.0
10/03/2022,01:45:43,-0.000,0.0,0.0,0.0
10/03/2022,01:46:34,0.000,0.0,0.0,0.0
10/03/2022,01:47:34,0.001,0.0,0.0,0.0
10/03/2022,01:48:35,0.001,0.0,0.0,0.0
10/03/2022,01:49:34,-0.001,0.0,0.0,0.0
10/03/2022,01:50:34,-0.000,0.0,0.0,0.0
10/03/2022,01:51:35,-0.000,0.0,0.0,0.0
10/03/2022,01:52:35,0.000,0.0,0.0,0.0
10/03/2022,01:53:34,-0.000,0.0,0.0,0.0
10/03/2022,01:54:35,-0.001,0.0,0.0,0.0
10/03/2022,01:55:43,0.000,0.0,0.0,0.0
10/03/2022,01:56:35,-0.000,0.0,0.0,0.0
10/03/2022,01:57:34,0.000,0.0,0.0,0.0
10/03/2022,01:58:42,-0.001,0.0,0.0,0.0
10/03/2022,01:59:34,-0.001,0.0,0.0,0.0
10/03/2022,02:00:35,0.000,0.0,0.0,0.0
10/03/2022,02:01:35,-0.001,0.0,0.0,0.0
10/03/2022,02:02:34,-0.000,0.0,0.0,0.0
10/03/2022,02:03:34,-0.000,0.0,0.0,0.0
10/03/2022,02:04:34,-0.000,0.0,0.0,0.0
10/03/2022,02:05:35,-0.000,0.0,0.0,0.0
10/03/2022,02:06:35,0.000,0.0,0.0,0.0
10/03/2022,02:07:34,0.001,0.0,0.0,0.0
10/03/2022,02:08:34,-0.000,0.0,0.0,0.0
10/03/2022,02:09:35,-0.000,0.0,0.0,0.0
10/03/2022,02:10:35,0.000,0.0,0.0,0.0
10/03/2022,02:11:34,0.000,0.0,0.0,0.0
10/03/2022,02:12:34,-0.002,0.0,0.0,0.0
10/03/2022,02:13:35,-0.001,0.0,0.0,0.0
10/03/2022,02:14:35,0.000,0.0,0.0,0.0
10/03/2022,02:15:34,-0.001,0.0,0.0,0.0
10/03/2022,02:16:43,0.000,0.0,0.0,0.0
10/03/2022,02:17:34,0.000,0.0,0.0,0.0
10/03/2022,02:18:35,-0.000,0.0,0.0,0.0
10/03/2022,02:19:34,-0.001,0.0,0.0,0.0
10/03/2022,02:20:34,0.000,0.0,0.0,0.0
10/03/2022,02:21:34,0.001,0.0,0.0,0.0
10/03/2022,02:22:34,0.000,0.0,0.0,0.0
10/03/2022,02:23:35,0.000,0.0,0.0,0.0
10/03/2022,02:24:34,0.001,0.0,0.0,0.0
10/03/2022,02:25:34,-0.000,0.0,0.0,0.0
10/03/2022,02:26:42,0.000,0.0,0.0,0.0
10/03/2022,02:27:34,-0.001,0.0,0.0,0.0
10/03/2022,02:28:34,-0.001,0.0,0.0,0.0
10/03/2022,02:29:35,-0.000,0.0,0.0,0.0
10/03/2022,02:30:35,-0.001,0.0,0.0,0.0
10/03/2022,02:31:35,-0.001,0.0,0.0,0.0
10/03/2022,02:32:34,-0.000,0.0,0.0,0.0
10/03/2022,02:33:51,-0.001,0.0,0.0,0.0
10/03/2022,02:35:35,0.000,0.0,0.0,0.0
10/03/2022,02:36:35,-0.000,0.0,0.0,0.0
10/03/2022,02:37:35,0.001,0.0,0.0,0.0
10/03/2022,02:38:34,0.000,0.0,0.0,0.0
10/03/2022,02:39:35,0.000,0.0,0.0,0.0
10/03/2022,02:40:35,-0.000,0.0,0.0,0.0
10/03/2022,02:41:34,0.000,0.0,0.0,0.0
10/03/2022,02:42:34,-0.000,0.0,0.0,0.0
10/03/2022,02:43:35,0.000,0.0,0.0,0.0
10/03/2022,02:44:35,0.001,0.0,0.0,0.0
10/03/2022,02:45:34,-0.001,0.0,0.0,0.0
10/03/2022,02:46:34,-0.000,0.0,0.0,0.0
10/03/2022,02:47:34,-0.000,0.0,0.0,0.0
10/03/2022,02:48:35,-0.000,0.0,0.0,0.0
10/03/2022,02:49:34,0.000,0.0,0.0,0.0
10/03/2022,02:50:43,0.001,0.0,0.0,0.0
10/03/2022,02:51:33,0.001,0.0,0.0,0.0
10/03/2022,02:52:35,-0.000,0.0,0.0,0.0
10/03/2022,02:53:34,0.000,0.0,0.0,0.0
10/03/2022,02:54:35,0.000,0.0,0.0,0.0
10/03/2022,02:55:35,-0.000,0.0,0.0,0.0
10/03/2022,02:56:35,-0.000,0.0,0.0,0.0
10/03/2022,02:57:37,0.000,0.0,0.0,0.0
10/03/2022,02:58:34,0.000,0.0,0.0,0.0
10/03/2022,02:59:34,0.000,0.0,0.0,0.0
10/03/2022,03:00:42,0.001,0.0,0.0,0.0
10/03/2022,03:01:35,0.000,0.0,0.0,0.0
10/03/2022,03:02:35,-0.000,0.0,0.0,0.0
10/03/2022,03:03:34,-0.000,0.0,0.0,0.0
10/03/2022,03:04:35,0.000,0.0,0.0,0.0
10/03/2022,03:05:35,-0.001,0.0,0.0,0.0
10/03/2022,03:06:35,0.000,0.0,0.0,0.0
10/03/2022,03:07:35,-0.000,0.0,0.0,0.0
10/03/2022,03:08:34,-0.001,0.0,0.0,0.0
10/03/2022,03:09:35,-0.001,0.0,0.0,0.0
10/03/2022,03:10:34,-0.000,0.0,0.0,0.0
10/03/2022,03:11:35,-0.000,0.0,0.0,0.0
10/03/2022,03:12:35,0.000,0.0,0.0,0.0
10/03/2022,03:13:35,0.000,0.0,0.0,0.0
10/03/2022,03:14:43,-0.000,0.0,0.0,0.0
10/03/2022,03:15:34,-0.001,0.0,0.0,0.0
10/03/2022,03:16:34,-0.000,0.0,0.0,0.0
10/03/2022,03:17:35,-0.000,0.0,0.0,0.0
10/03/2022,03:18:35,-0.000,0.0,0.0,0.0
10/03/2022,03:19:35,-0.000,0.0,0.0,0.0
10/03/2022,03:20:35,-0.000,0.0,0.0,0.0
10/03/2022,03:21:34,0.001,0.0,0.0,0.0
10/03/2022,03:22:35,-0.000,0.0,0.0,0.0
10/03/2022,03:23:34,0.000,0.0,0.0,0.0
10/03/2022,03:24:43,-0.000,0.0,0.0,0.0
10/03/2022,03:25:34,-0.001,0.0,0.0,0.0
10/03/2022,03:26:35,0.001,0.0,0.0,0.0
10/03/2022,03:27:35,-0.000,0.0,0.0,0.0
10/03/2022,03:28:35,-0.000,0.0,0.0,0.0
10/03/2022,03:29:35,-0.000,0.0,0.0,0.0
10/03/2022,03:30:35,-0.001,0.0,0.0,0.0
10/03/2022,03:31:34,-0.001,0.0,0.0,0.0
10/03/2022,03:32:35,-0.001,0.0,0.0,0.0
10/03/2022,03:33:35,0.000,0.0,0.0,0.0
10/03/2022,03:34:35,-0.001,0.0,0.0,0.0
10/03/2022,03:35:35,-0.000,0.0,0.0,0.0
10/03/2022,03:36:35,-0.001,0.0,0.0,0.0
10/03/2022,03:37:34,-0.000,0.0,0.0,0.0
10/03/2022,03:38:35,-0.000,0.0,0.0,0.0
10/03/2022,03:39:35,-0.001,0.0,0.0,0.0
10/03/2022,03:40:34,-0.001,0.0,0.0,0.0
10/03/2022,03:41:34,-0.000,0.0,0.0,0.0
10/03/2022,03:42:35,-0.000,0.0,0.0,0.0
10/03/2022,03:43:34,-0.000,0.0,0.0,0.0
10/03/2022,03:44:35,-0.000,0.0,0.0,0.0
10/03/2022,03:45:35,-0.000,0.0,0.0,0.0
10/03/2022,03:46:35,0.000,0.0,0.0,0.0
10/03/2022,03:47:35,0.000,0.0,0.0,0.0
10/03/2022,03:48:43,-0.000,0.0,0.0,0.0
10/03/2022,03:49:34,-0.000,0.0,0.0,0.0
10/03/2022,03:50:34,0.000,0.0,0.0,0.0
10/03/2022,03:51:34,-0.001,0.0,0.0,0.0
10/03/2022,03:52:35,0.000,0.0,0.0,0.0
10/03/2022,03:53:35,0.000,0.0,0.0,0.0
10/03/2022,03:54:34,0.001,0.0,0.0,0.0
10/03/2022,03:55:35,0.001,0.0,0.0,0.0
10/03/2022,03:56:35,-0.000,0.0,0.0,0.0
10/03/2022,03:57:35,-0.000,0.0,0.0,0.0
10/03/2022,03:58:35,0.000,0.0,0.0,0.0
10/03/2022,03:59:37,0.001,0.0,0.0,0.0
10/03/2022,04:00:34,0.000,0.0,0.0,0.0
10/03/2022,04:01:35,-0.001,0.0,0.0,0.0
10/03/2022,04:02:34,0.000,0.0,0.0,0.0
10/03/2022,04:03:35,0.000,0.0,0.0,0.0
10/03/2022,04:04:35,-0.001,0.0,0.0,0.0
10/03/2022,04:05:35,0.001,0.0,0.0,0.0
10/03/2022,04:06:43,0.000,0.0,0.0,0.0
10/03/2022,04:07:34,0.001,0.0,0.0,0.0
10/03/2022,04:08:35,0.001,0.0,0.0,0.0
10/03/2022,04:09:43,0.000,0.0,0.0,0.0
10/03/2022,04:10:35,0.001,0.0,0.0,0.0
10/03/2022,04:11:34,0.000,0.0,0.0,0.0
10/03/2022,04:12:35,-0.000,0.0,0.0,0.0
10/03/2022,04:13:35,-0.001,0.0,0.0,0.0
10/03/2022,04:14:43,0.000,0.0,0.0,0.0
10/03/2022,04:15:35,0.000,0.0,0.0,0.0
10/03/2022,04:16:35,0.000,0.0,0.0,0.0
10/03/2022,04:17:35,-0.001,0.0,0.0,0.0
10/03/2022,04:18:35,0.000,0.0,0.0,0.0
10/03/2022,04:19:35,-0.000,0.0,0.0,0.0
10/03/2022,04:20:35,0.000,0.0,0.0,0.0
10/03/2022,04:21:34,0.000,0.0,0.0,0.0
10/03/2022,04:22:43,0.000,0.0,0.0,0.0
10/03/2022,04:23:43,-0.001,0.0,0.0,0.0
10/03/2022,04:24:35,0.000,0.0,0.0,0.0
10/03/2022,04:25:34,0.000,0.0,0.0,0.0
10/03/2022,04:26:35,0.000,0.0,0.0,0.0
10/03/2022,04:27:35,0.000,0.0,0.0,0.0
10/03/2022,04:28:35,0.001,0.0,0.0,0.0
10/03/2022,04:29:34,0.000,0.0,0.0,0.0
10/03/2022,04:30:43,0.000,0.0,0.0,0.0
10/03/2022,04:31:35,0.000,0.0,0.0,0.0
10/03/2022,04:32:35,0.000,0.0,0.0,0.0
10/03/2022,04:33:34,0.001,0.0,0.0,0.0
10/03/2022,04:34:35,0.001,0.0,0.0,0.0
10/03/2022,04:35:35,-0.001,0.0,0.0,0.0
10/03/2022,04:36:34,0.000,0.0,0.0,0.0
10/03/2022,04:37:35,0.001,0.0,0.0,0.0
10/03/2022,04:38:35,0.001,0.0,0.0,0.0
10/03/2022,04:39:35,-0.001,0.0,0.0,0.0
10/03/2022,04:40:34,0.000,0.0,0.0,0.0
10/03/2022,04:41:35,0.000,0.0,0.0,0.0
10/03/2022,04:42:35,0.001,0.0,0.0,0.0
10/03/2022,04:43:43,0.000,0.0,0.0,0.0
10/03/2022,04:44:43,0.000,0.0,0.0,0.0
10/03/2022,04:45:51,0.000,0.0,0.0,0.0
10/03/2022,04:47:35,0.000,0.0,0.0,0.0
10/03/2022,04:48:35,0.000,0.0,0.0,0.0
10/03/2022,04:49:34,0.000,0.0,0.0,0.0
10/03/2022,04:50:35,0.000,0.0,0.0,0.0
10/03/2022,04:51:35,0.000,0.0,0.0,0.0
10/03/2022,04:52:35,0.000,0.0,0.0,0.0
10/03/2022,04:53:34,0.000,0.0,0.0,0.0
10/03/2022,04:54:43,-0.000,0.0,0.0,0.0
10/03/2022,04:55:35,0.000,0.0,0.0,0.0
10/03/2022,04:56:34,0.000,0.0,0.0,0.0
10/03/2022,04:57:43,-0.000,0.0,0.0,0.0
10/03/2022,04:58:35,0.000,0.0,0.0,0.0
10/03/2022,04:59:35,-0.000,0.0,0.0,0.0
10/03/2022,05:00:34,0.001,0.0,0.0,0.0
10/03/2022,05:01:35,0.000,0.0,0.0,0.0
10/03/2022,05:02:35,0.001,0.0,0.0,0.0
10/03/2022,05:03:35,-0.001,0.0,0.0,0.0
10/03/2022,05:04:35,0.000,0.0,0.0,0.0
10/03/2022,05:05:35,0.000,0.0,0.0,0.0
10/03/2022,05:06:35,0.000,0.0,0.0,0.0
10/03/2022,05:07:43,0.000,0.0,0.0,0.0
10/03/2022,05:08:34,0.000,0.0,0.0,0.0
10/03/2022,05:09:35,0.001,0.0,0.0,0.0
10/03/2022,05:10:37,0.000,0.0,0.0,0.0
10/03/2022,05:12:35,0.000,0.0,0.0,0.0
10/03/2022,05:13:35,-0.000,0.0,0.0,0.0
10/03/2022,05:14:35,0.000,0.0,0.0,0.0
10/03/2022,05:15:43,0.000,0.0,0.0,0.0
10/03/2022,05:16:34,0.000,0.0,0.0,0.0
10/03/2022,05:17:36,-0.000,0.0,0.0,0.0
10/03/2022,05:18:43,-0.000,0.0,0.0,0.0
10/03/2022,05:19:35,-0.000,0.0,0.0,0.0
10/03/2022,05:20:35,0.001,0.0,0.0,0.0
10/03/2022,05:21:35,-0.001,0.0,0.0,0.0
10/03/2022,05:22:35,0.000,0.0,0.0,0.0
10/03/2022,05:23:35,-0.000,0.0,0.0,0.0
10/03/2022,05:24:34,0.000,0.0,0.0,0.0
10/03/2022,05:25:22,-0.000,0.0,0.0,0.0
10/03/2022,05:26:35,0.002,0.0,0.0,0.0
10/03/2022,05:27:35,-0.001,0.0,0.0,0.0
10/03/2022,05:28:35,-0.000,0.0,0.0,0.0
10/03/2022,05:29:34,-0.001,0.0,0.0,0.0
10/03/2022,05:30:35,-0.001,0.0,0.0,0.0
10/03/2022,05:31:43,0.000,0.0,0.0,0.0
10/03/2022,05:32:43,-0.001,0.0,0.0,0.0
10/03/2022,05:33:35,0.000,0.0,0.0,0.0
10/03/2022,05:34:35,0.000,0.0,0.0,0.0
10/03/2022,05:35:35,-0.001,0.0,0.0,0.0
10/03/2022,05:36:35,0.000,0.0,0.0,0.0
10/03/2022,05:37:35,0.001,0.0,0.0,0.0
10/03/2022,05:38:35,-0.001,0.0,0.0,0.0
10/03/2022,05:39:43,0.001,0.0,0.0,0.0
10/03/2022,05:40:35,0.000,0.0,0.0,0.0
10/03/2022,05:41:52,0.000,0.0,0.0,0.0
10/03/2022,05:43:35,0.000,0.0,0.0,0.0
10/03/2022,05:44:35,0.001,0.0,0.0,0.0
10/03/2022,05:45:36,-0.001,0.0,0.0,0.0
10/03/2022,05:46:34,0.001,0.0,0.0,0.0
10/03/2022,05:47:35,0.000,0.0,0.0,0.0
10/03/2022,05:48:34,0.000,0.0,0.0,0.0
10/03/2022,05:49:35,0.000,0.0,0.0,0.0
10/03/2022,05:50:35,0.000,0.0,0.0,0.0
10/03/2022,05:51:35,-0.000,0.0,0.0,0.0
10/03/2022,05:52:43,-0.001,0.0,0.0,0.0
10/03/2022,05:53:34,0.000,0.0,0.0,0.0
10/03/2022,05:54:34,0.000,0.0,0.0,0.0
10/03/2022,05:55:44,0.000,0.0,0.0,0.0
10/03/2022,05:56:43,0.000,0.0,0.0,0.0
10/03/2022,05:57:35,0.000,0.0,0.0,0.0
10/03/2022,05:58:35,-0.000,0.0,0.0,0.0
10/03/2022,05:59:35,0.000,0.0,0.0,0.0
10/03/2022,06:00:35,0.001,0.0,0.0,0.0
10/03/2022,06:01:34,-0.000,0.0,0.0,0.0
10/03/2022,06:02:35,-0.000,0.0,0.0,0.0
10/03/2022,06:03:45,0.001,0.0,0.0,0.0
10/03/2022,06:04:34,-0.000,0.0,0.0,0.0
10/03/2022,06:05:35,-0.000,0.0,0.0,0.0
10/03/2022,06:06:44,-0.000,0.0,0.0,0.0
10/03/2022,06:07:35,0.001,0.0,0.0,0.0
10/03/2022,06:08:35,-0.000,0.0,0.0,0.0
10/03/2022,06:09:35,0.000,0.0,0.0,0.0
10/03/2022,06:10:35,0.001,0.0,0.0,0.0
10/03/2022,06:11:36,0.000,0.0,0.0,0.0
10/03/2022,06:12:35,0.000,0.0,0.0,0.0
10/03/2022,06:13:35,-0.000,0.0,0.0,0.0
10/03/2022,06:14:34,-0.001,0.0,0.0,0.0
10/03/2022,06:15:34,0.000,0.0,0.0,0.0
10/03/2022,06:16:44,0.001,0.0,0.0,0.0
10/03/2022,06:17:35,0.000,0.0,0.0,0.0
10/03/2022,06:18:35,0.000,0.0,0.0,0.0
10/03/2022,06:19:35,0.000,0.0,0.0,0.0
10/03/2022,06:20:35,0.000,0.0,0.0,0.0
10/03/2022,06:21:35,0.000,0.0,0.0,0.0
10/03/2022,06:22:35,0.001,0.0,0.0,0.0
10/03/2022,06:23:35,0.001,0.0,0.0,0.0
10/03/2022,06:24:35,0.000,0.0,0.0,0.0
10/03/2022,06:25:35,0.000,0.0,0.0,0.0
10/03/2022,06:26:34,0.001,0.0,0.0,0.0
10/03/2022,06:27:44,0.001,0.0,0.0,0.0
10/03/2022,06:28:35,0.001,0.0,0.0,0.0
10/03/2022,06:29:35,0.001,0.0,0.0,0.0
10/03/2022,06:30:43,0.001,0.0,0.0,0.0
10/03/2022,06:31:35,0.001,0.0,0.0,0.0
10/03/2022,06:32:34,0.001,0.0,0.0,0.0
10/03/2022,06:33:35,0.001,0.0,0.0,0.0
10/03/2022,06:34:35,0.001,0.0,0.0,0.0
10/03/2022,06:35:35,0.001,0.0,0.0,0.0
10/03/2022,06:36:35,0.001,0.0,0.0,0.0
10/03/2022,06:37:35,0.002,0.0,0.0,0.0
10/03/2022,06:38:35,0.003,0.0,0.0,0.0
10/03/2022,06:39:35,0.003,0.0,0.0,0.0
10/03/2022,06:40:35,0.002,0.0,0.0,0.0
10/03/2022,06:41:35,0.004,0.0,0.0,0.0
10/03/2022,06:42:35,0.002,0.0,0.0,0.0
10/03/2022,06:43:35,0.003,0.0,0.0,0.0
10/03/2022,06:44:35,0.004,0.0,0.0,0.0
10/03/2022,06:45:35,0.004,0.0,0.0,0.0
10/03/2022,06:46:35,0.004,0.0,0.0,0.0
10/03/2022,06:47:34,0.004,0.0,0.0,0.0
10/03/2022,06:48:43,0.003,0.0,0.0,0.0
10/03/2022,06:49:34,0.005,0.0,0.0,0.0
10/03/2022,06:50:35,0.005,0.0,0.0,0.0
10/03/2022,06:51:44,0.005,0.0,0.0,0.0
10/03/2022,06:52:35,0.006,0.0,0.0,0.0
10/03/2022,06:53:35,0.005,0.0,0.0,0.0
10/03/2022,06:54:35,0.006,0.0,0.0,0.0
10/03/2022,06:55:35,0.007,0.0,0.0,0.0
10/03/2022,06:56:35,0.007,0.0,0.0,0.0
10/03/2022,06:57:35,0.007,0.0,0.0,0.0
10/03/2022,06:58:35,0.009,0.0,0.001,0.001
10/03/2022,07:00:36,0.007,0.0,0.001,0.0
10/03/2022,07:01:35,0.009,0.0,0.001,0.0
10/03/2022,07:02:35,0.009,0.0,0.001,0.0
10/03/2022,07:03:35,0.010,0.0,0.001,0.0
10/03/2022,07:04:35,0.010,0.0,0.001,0.0
10/03/2022,07:05:43,0.010,0.0,0.002,0.001
10/03/2022,07:06:35,0.011,0.0,0.002,0.0
10/03/2022,07:07:35,0.010,0.0,0.002,0.0
10/03/2022,07:08:35,0.013,0.0,0.002,0.0
10/03/2022,07:09:35,0.011,0.0,0.002,0.0
10/03/2022,07:10:34,0.013,0.0,0.003,0.001
10/03/2022,07:11:35,0.013,0.0,0.003,0.0
10/03/2022,07:12:35,0.014,0.0,0.003,0.0
10/03/2022,07:13:35,0.014,0.0,0.003,0.0
10/03/2022,07:14:35,0.015,0.0,0.003,0.0
10/03/2022,07:15:35,0.015,0.0,0.004,0.001
10/03/2022,07:16:35,0.016,0.0,0.004,0.0
10/03/2022,07:18:27,0.017,0.0,0.004,0.0
10/03/2022,07:19:35,0.001,0.0,0.005,0.001
10/03/2022,07:20:35,0.018,0.0,0.005,0.0
10/03/2022,07:21:34,0.019,0.0,0.005,0.0
10/03/2022,07:22:35,0.019,0.0,0.006,0.001
10/03/2022,07:23:35,0.020,0.0,0.006,0.0
10/03/2022,07:24:37,0.021,0.0,0.006,0.0
10/03/2022,07:25:35,0.021,0.0,0.007,0.001
10/03/2022,07:26:35,0.022,0.0,0.007,0.0
10/03/2022,07:27:36,0.023,0.0,0.007,0.0
10/03/2022,07:28:35,0.023,0.0,0.008,0.001
10/03/2022,07:29:43,0.023,0.0,0.008,0.0
10/03/2022,07:30:35,0.025,0.0,0.009,0.001
10/03/2022,07:31:35,0.026,0.0,0.009,0.0
10/03/2022,07:32:35,0.026,0.0,0.009,0.0
10/03/2022,07:33:35,0.027,0.0,0.01,0.001
10/03/2022,07:34:35,0.028,0.0,0.01,0.0
10/03/2022,07:35:35,0.029,0.0,0.011,0.001
10/03/2022,07:36:36,0.030,0.0,0.011,0.0
10/03/2022,07:37:35,0.031,0.0,0.012,0.001
10/03/2022,07:38:35,0.031,0.0,0.012,0.0
10/03/2022,07:39:43,0.032,0.0,0.013,0.001
10/03/2022,07:40:43,0.033,0.0,0.014,0.001
10/03/2022,07:41:35,0.034,0.0,0.014,0.0
10/03/2022,07:42:35,0.035,0.0,0.015,0.001
10/03/2022,07:43:43,0.035,0.0,0.015,0.0
10/03/2022,07:44:35,0.037,0.0,0.016,0.001
10/03/2022,07:45:35,0.038,0.0,0.016,0.0
10/03/2022,07:46:35,0.039,0.0,0.017,0.001
10/03/2022,07:47:35,0.041,0.0,0.018,0.001
10/03/2022,07:48:36,0.042,0.0,0.018,0.0
10/03/2022,07:49:36,0.043,0.0,0.019,0.001
10/03/2022,07:50:35,0.045,0.0,0.02,0.001
10/03/2022,07:51:36,0.045,0.0,0.021,0.001
10/03/2022,07:52:35,0.047,0.0,0.021,0.0
10/03/2022,07:53:43,0.048,0.0,0.022,0.001
10/03/2022,07:54:43,0.050,0.0,0.023,0.001
10/03/2022,07:55:35,0.050,0.0,0.024,0.001
10/03/2022,07:56:35,0.052,0.0,0.025,0.001
10/03/2022,07:57:35,0.053,0.0,0.025,0.0
10/03/2022,07:58:35,0.055,0.0,0.026,0.001
10/03/2022,07:59:35,0.056,0.0,0.027,0.001
10/03/2022,08:00:35,0.057,0.0,0.028,0.001
10/03/2022,08:01:35,0.059,0.0,0.029,0.001
10/03/2022,08:02:37,0.060,0.0,0.03,0.001
10/03/2022,08:03:44,0.062,0.0,0.031,0.001
10/03/2022,08:04:42,0.063,0.0,0.032,0.001
10/03/2022,08:05:35,0.064,0.0,0.033,0.001
10/03/2022,08:06:35,0.066,0.0,0.034,0.001
10/03/2022,08:07:35,0.067,0.0,0.035,0.001
10/03/2022,08:08:35,0.069,0.0,0.037,0.002
10/03/2022,08:09:35,0.070,0.0,0.038,0.001
10/03/2022,08:10:35,0.071,0.0,0.039,0.001
10/03/2022,08:11:44,0.073,0.0,0.04,0.001
10/03/2022,08:12:35,0.074,0.0,0.041,0.001
10/03/2022,08:13:35,0.077,0.0,0.043,0.002
10/03/2022,08:14:44,0.079,0.0,0.044,0.001
10/03/2022,08:15:34,0.080,0.0,0.045,0.001
10/03/2022,08:16:36,0.082,0.0,0.047,0.002
10/03/2022,08:17:36,0.084,0.0,0.048,0.001
10/03/2022,08:18:36,0.085,0.0,0.049,0.001
10/03/2022,08:19:36,0.087,0.0,0.051,0.002
10/03/2022,08:20:35,0.089,0.0,0.052,0.001
10/03/2022,08:21:35,0.092,0.0,0.054,0.002
10/03/2022,08:22:37,0.093,0.0,0.055,0.001
10/03/2022,08:23:35,0.093,0.0,0.057,0.002
10/03/2022,08:24:35,0.097,0.0,0.059,0.002
10/03/2022,08:25:35,0.099,0.0,0.06,0.001
10/03/2022,08:26:35,0.102,0.0,0.062,0.002
10/03/2022,08:27:35,0.103,0.0,0.064,0.002
10/03/2022,08:28:44,0.106,0.0,0.066,0.002
10/03/2022,08:29:35,0.108,0.0,0.067,0.001
10/03/2022,08:30:35,0.111,0.0,0.069,0.002
10/03/2022,08:31:35,0.113,0.0,0.071,0.002
10/03/2022,08:32:35,0.113,0.0,0.073,0.002
10/03/2022,08:33:35,0.115,0.0,0.075,0.002
10/03/2022,08:34:35,0.116,0.0,0.076,0.001
10/03/2022,08:35:35,0.118,0.0,0.078,0.002
10/03/2022,08:36:36,0.117,0.0,0.08,0.002
10/03/2022,08:37:35,0.122,0.0,0.082,0.002
10/03/2022,08:38:44,0.123,0.0,0.085,0.003
10/03/2022,08:39:35,0.123,0.0,0.086,0.001
10/03/2022,08:40:35,0.122,0.0,0.088,0.002
10/03/2022,08:41:43,0.132,0.0,0.091,0.003
10/03/2022,08:42:34,0.132,0.0,0.093,0.002
10/03/2022,08:43:35,0.134,0.0,0.095,0.002
10/03/2022,08:44:35,0.139,0.0,0.097,0.002
10/03/2022,08:45:35,0.138,0.0,0.099,0.002
10/03/2022,08:46:35,0.140,0.0,0.102,0.003
10/03/2022,08:47:36,0.144,0.0,0.104,0.002
10/03/2022,08:48:35,0.144,0.0,0.107,0.003
10/03/2022,08:49:35,0.145,0.0,0.109,0.002
10/03/2022,08:50:35,0.145,0.0,0.111,0.002
10/03/2022,08:51:35,0.153,0.0,0.114,0.003
10/03/2022,08:52:35,0.145,0.0,0.116,0.002
10/03/2022,08:53:35,0.147,0.0,0.119,0.003
10/03/2022,08:54:35,0.141,0.0,0.121,0.002
10/03/2022,08:55:43,0.160,0.0,0.124,0.003
10/03/2022,08:56:35,0.153,0.0,0.126,0.002
10/03/2022,08:57:36,0.159,0.0,0.129,0.003
10/03/2022,08:58:35,0.171,0.0,0.131,0.002
10/03/2022,08:59:35,0.161,0.0,0.134,0.003
10/03/2022,09:00:35,0.163,0.0,0.137,0.003
10/03/2022,09:01:35,0.164,0.0,0.14,0.003
10/03/2022,09:02:35,0.184,0.0,0.143,0.003
10/03/2022,09:03:35,0.166,0.0,0.145,0.002
10/03/2022,09:04:35,0.166,0.0,0.148,0.003
10/03/2022,09:05:35,0.169,0.0,0.151,0.003
10/03/2022,09:06:35,0.173,0.0,0.154,0.003
10/03/2022,09:07:35,0.171,0.0,0.157,0.003
10/03/2022,09:08:35,0.196,0.0,0.16,0.003
10/03/2022,09:09:35,0.175,0.0,0.163,0.003
10/03/2022,09:10:35,0.170,0.0,0.166,0.003
10/03/2022,09:11:35,0.176,0.0,0.169,0.003
10/03/2022,09:12:44,0.177,0.0,0.172,0.003
10/03/2022,09:13:35,0.181,0.0,0.175,0.003
10/03/2022,09:14:35,0.187,0.0,0.178,0.003
10/03/2022,09:15:35,0.191,0.0,0.181,0.003
10/03/2022,09:16:36,0.219,1.0,0.184,0.003
10/03/2022,09:17:35,0.194,0.0,0.188,0.004
10/03/2022,09:18:35,0.196,0.0,0.191,0.003
10/03/2022,09:19:35,0.203,0.0,0.195,0.004
10/03/2022,09:20:35,0.202,0.0,0.198,0.003
10/03/2022,09:21:36,0.203,0.0,0.202,0.004
10/03/2022,09:22:35,0.239,1.0,0.206,0.004
10/03/2022,09:23:36,0.232,1.0,0.21,0.004
10/03/2022,09:24:36,0.248,1.0,0.214,0.004
10/03/2022,09:25:36,0.252,1.0,0.218,0.004
10/03/2022,09:26:36,0.254,1.0,0.222,0.004
10/03/2022,09:27:36,0.253,1.0,0.226,0.004
10/03/2022,09:28:44,0.261,1.0,0.231,0.005
10/03/2022,09:29:35,0.264,1.0,0.235,0.004
10/03/2022,09:30:35,0.268,1.0,0.239,0.004
10/03/2022,09:31:36,0.271,1.0,0.244,0.005
10/03/2022,09:32:35,0.275,1.0,0.248,0.004
10/03/2022,09:33:35,0.277,1.0,0.253,0.005
10/03/2022,09:34:35,0.281,1.0,0.257,0.004
10/03/2022,09:35:35,0.277,1.0,0.262,0.005
10/03/2022,09:36:35,0.288,1.0,0.267,0.005
10/03/2022,09:37:35,0.292,1.0,0.272,0.005
10/03/2022,09:38:35,0.294,1.0,0.277,0.005
10/03/2022,09:39:36,0.297,1.0,0.282,0.005
10/03/2022,09:40:36,0.302,1.0,0.287,0.005
10/03/2022,09:41:36,0.303,1.0,0.292,0.005
10/03/2022,09:42:35,0.309,1.0,0.297,0.005
10/03/2022,09:43:35,0.312,1.0,0.302,0.005
10/03/2022,09:44:36,0.316,1.0,0.307,0.005
10/03/2022,09:45:35,0.320,1.0,0.312,0.005
10/03/2022,09:46:35,0.324,1.0,0.318,0.006
10/03/2022,09:47:35,0.329,1.0,0.323,0.005
10/03/2022,09:48:36,0.333,1.0,0.329,0.006
10/03/2022,09:49:45,0.337,1.0,0.335,0.006
10/03/2022,09:50:35,0.340,1.0,0.34,0.005
10/03/2022,09:51:35,0.343,1.0,0.346,0.006
10/03/2022,09:52:35,0.349,1.0,0.351,0.005
10/03/2022,09:53:35,0.351,1.0,0.357,0.006
10/03/2022,09:54:35,0.353,1.0,0.363,0.006
10/03/2022,09:55:36,0.356,1.0,0.369,0.006
10/03/2022,09:56:35,0.362,1.0,0.375,0.006
10/03/2022,09:57:35,0.364,1.0,0.381,0.006
10/03/2022,09:58:35,0.369,1.0,0.387,0.006
10/03/2022,09:59:44,0.371,1.0,0.394,0.007
10/03/2022,10:00:36,0.363,1.0,0.399,0.005
10/03/2022,10:01:35,0.358,1.0,0.405,0.006
10/03/2022,10:02:43,0.348,1.0,0.412,0.007
10/03/2022,10:03:35,0.373,1.0,0.417,0.005
10/03/2022,10:04:35,0.379,1.0,0.424,0.007
10/03/2022,10:05:35,0.383,1.0,0.43,0.006
10/03/2022,10:06:35,0.369,1.0,0.436,0.006
10/03/2022,10:07:35,0.369,1.0,0.442,0.006
10/03/2022,10:08:35,0.375,1.0,0.448,0.006
10/03/2022,10:09:36,0.354,1.0,0.454,0.006
10/03/2022,10:10:36,0.348,1.0,0.46,0.006
10/03/2022,10:11:35,0.393,1.0,0.467,0.007
10/03/2022,10:12:43,0.390,1.0,0.474,0.007
10/03/2022,10:13:35,0.394,1.0,0.479,0.005
10/03/2022,10:14:36,0.415,1.0,0.486,0.007
10/03/2022,10:15:35,0.400,1.0,0.493,0.007
10/03/2022,10:16:35,0.359,1.0,0.5,0.007
10/03/2022,10:17:35,0.369,1.0,0.505,0.005
10/03/2022,10:18:36,0.352,1.0,0.512,0.007