09-08-2022, 00:00:02,    117,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.6, -999.0
09-08-2022, 00:00:12,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:00:22,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:00:31,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.6, -999.0
09-08-2022, 00:00:42,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:00:52,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:01:01,    117,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.8, -999.0
09-08-2022, 00:01:11,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:01:21,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:01:31,    117,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.8, -999.0
09-08-2022, 00:01:41,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.8, -999.0
09-08-2022, 00:01:51,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:02:01,    117,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.6, -999.0
09-08-2022, 00:02:11,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.6, -999.0
09-08-2022, 00:02:21,    117,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.6, -999.0
09-08-2022, 00:02:31,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.6, -999.0
09-08-2022, 00:02:41,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.6, -999.0
09-08-2022, 00:02:51,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:03:01,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:03:11,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.6, -999.0
09-08-2022, 00:03:21,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.5, -999.0
09-08-2022, 00:03:30,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:03:40,    117,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.8, -999.0
09-08-2022, 00:03:51,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:04:00,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.8, -999.0
09-08-2022, 00:04:10,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:04:20,    117,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.6, -999.0
09-08-2022, 00:04:30,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   63.6, -999.0
09-08-2022, 00:04:40,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.6, -999.0
09-08-2022, 00:04:50,    117,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.6, -999.0
09-08-2022, 00:05:00,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.8, -999.0
09-08-2022, 00:05:10,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:05:20,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.8, -999.0
09-08-2022, 00:05:30,    116,    0.0,   17.5,   0.00,   0.00, 1024.7,   63.8, -999.0
09-08-2022, 00:05:40,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.9, -999.0
09-08-2022, 00:05:50,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.7, -999.0
09-08-2022, 00:06:00,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.8, -999.0
09-08-2022, 00:06:09,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   63.9, -999.0
09-08-2022, 00:06:20,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.8, -999.0
09-08-2022, 00:06:29,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.9, -999.0
09-08-2022, 00:06:39,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.8, -999.0
09-08-2022, 00:06:49,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.9, -999.0
09-08-2022, 00:06:59,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.8, -999.0
09-08-2022, 00:07:09,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.9, -999.0
09-08-2022, 00:07:19,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.8, -999.0
09-08-2022, 00:07:29,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.9, -999.0
09-08-2022, 00:07:39,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.9, -999.0
09-08-2022, 00:07:49,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   63.9, -999.0
09-08-2022, 00:07:59,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   64.0, -999.0
09-08-2022, 00:08:09,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   64.0, -999.0
09-08-2022, 00:08:19,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   63.9, -999.0
09-08-2022, 00:08:29,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.0, -999.0
09-08-2022, 00:08:38,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   63.9, -999.0
09-08-2022, 00:08:49,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.0, -999.0
09-08-2022, 00:08:59,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   63.9, -999.0
09-08-2022, 00:09:08,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.0, -999.0
09-08-2022, 00:09:19,    117,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.0, -999.0
09-08-2022, 00:09:28,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.0, -999.0
09-08-2022, 00:09:38,    116,    0.0,   17.4,   0.00,   0.00, 1024.7,   64.1, -999.0
09-08-2022, 00:09:48,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.1, -999.0
09-08-2022, 00:09:58,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.2, -999.0
09-08-2022, 00:10:08,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.1, -999.0
09-08-2022, 00:10:18,    117,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.2, -999.0
09-08-2022, 00:10:28,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.2, -999.0
09-08-2022, 00:10:38,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.1, -999.0
09-08-2022, 00:10:48,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.2, -999.0
09-08-2022, 00:10:58,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.3, -999.0
09-08-2022, 00:11:07,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.3, -999.0
09-08-2022, 00:11:18,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.3, -999.0
09-08-2022, 00:11:28,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:11:37,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:11:48,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:11:58,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:12:07,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:12:17,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:12:27,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:12:37,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:12:47,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.5, -999.0
09-08-2022, 00:12:57,    117,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.5, -999.0
09-08-2022, 00:13:07,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.5, -999.0
09-08-2022, 00:13:17,    117,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:13:27,    117,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.3, -999.0
09-08-2022, 00:13:37,    117,    0.0,   17.0,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:13:47,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.3, -999.0
09-08-2022, 00:13:57,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:14:06,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:14:17,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:14:27,    116,    0.0,   17.3,   0.00,   0.00, 1024.6,   64.4, -999.0
09-08-2022, 00:14:36,    117,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:14:46,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.3, -999.0
09-08-2022, 00:14:56,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:15:06,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:15:16,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.6, -999.0
09-08-2022, 00:15:26,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:15:36,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.5, -999.0
09-08-2022, 00:15:46,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.4, -999.0
09-08-2022, 00:15:56,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.4, -999.0
09-08-2022, 00:16:06,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:16:16,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.3, -999.0
09-08-2022, 00:16:26,    116,    0.0,   17.3,   0.00,   0.00, 1024.6,   64.3, -999.0
09-08-2022, 00:16:36,    117,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:16:46,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.3, -999.0
09-08-2022, 00:16:56,    116,    0.0,   17.3,   0.00,   0.00, 1024.6,   64.3, -999.0
09-08-2022, 00:17:05,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:17:15,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:17:26,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   64.3, -999.0
09-08-2022, 00:17:35,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   64.3, -999.0
09-08-2022, 00:17:45,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.3, -999.0
09-08-2022, 00:17:56,    116,    0.0,   17.3,   0.00,   0.00, 1024.6,   64.3, -999.0
09-08-2022, 00:18:05,    116,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:18:15,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.3, -999.0
09-08-2022, 00:18:25,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.3, -999.0
09-08-2022, 00:18:35,    116,    0.0,   17.3,   0.00,   0.00, 1024.6,   64.4, -999.0
09-08-2022, 00:18:45,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.3, -999.0
09-08-2022, 00:18:55,    116,    0.0,   17.3,   0.00,   0.00, 1024.6,   64.3, -999.0
09-08-2022, 00:19:05,    117,    0.0,   17.3,   0.00,   0.00, 1024.7,   64.3, -999.0
09-08-2022, 00:19:15,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.5, -999.0
09-08-2022, 00:19:25,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.4, -999.0
09-08-2022, 00:19:35,    116,    0.0,   17.3,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:19:44,    116,    0.0,   17.3,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:19:55,    117,    0.0,   17.3,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:20:04,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:20:14,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   64.4, -999.0
09-08-2022, 00:20:25,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   64.4, -999.0
09-08-2022, 00:20:34,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.4, -999.0
09-08-2022, 00:20:44,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.4, -999.0
09-08-2022, 00:20:54,    114,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.4, -999.0
09-08-2022, 00:21:04,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:21:14,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.6, -999.0
09-08-2022, 00:21:24,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.4, -999.0
09-08-2022, 00:21:34,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:21:44,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:21:54,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:22:04,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:22:13,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.6, -999.0
09-08-2022, 00:22:24,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.5, -999.0
09-08-2022, 00:22:34,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.6, -999.0
09-08-2022, 00:22:43,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.6, -999.0
09-08-2022, 00:22:54,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.7, -999.0
09-08-2022, 00:23:04,    116,    0.0,   17.2,   0.00,   0.00, 1024.6,   64.6, -999.0
09-08-2022, 00:23:13,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   64.6, -999.0
09-08-2022, 00:23:23,    116,    0.0,   17.0,   0.00,   0.00, 1024.7,   64.5, -999.0
09-08-2022, 00:23:33,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   64.6, -999.0
09-08-2022, 00:23:43,    116,    0.0,   17.0,   0.00,   0.00, 1024.7,   64.6, -999.0
09-08-2022, 00:23:53,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   64.7, -999.0
09-08-2022, 00:24:03,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.8, -999.0
09-08-2022, 00:24:13,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   64.8, -999.0
09-08-2022, 00:24:23,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   64.8, -999.0
09-08-2022, 00:24:33,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   64.9, -999.0
09-08-2022, 00:24:43,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   64.9, -999.0
09-08-2022, 00:24:53,    116,    0.0,   17.2,   0.00,   0.00, 1024.7,   65.1, -999.0
09-08-2022, 00:25:03,    116,    0.0,   17.0,   0.00,   0.00, 1024.6,   65.0, -999.0
09-08-2022, 00:25:12,    116,    0.0,   17.0,   0.00,   0.00, 1024.6,   65.0, -999.0
09-08-2022, 00:25:23,    116,    0.0,   17.0,   0.00,   0.00, 1024.6,   64.9, -999.0
09-08-2022, 00:25:33,    116,    0.0,   17.0,   0.00,   0.00, 1024.7,   64.9, -999.0
09-08-2022, 00:25:42,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   64.8, -999.0
09-08-2022, 00:25:52,    116,    0.0,   17.0,   0.00,   0.00, 1024.6,   64.9, -999.0
09-08-2022, 00:26:03,    116,    0.0,   17.0,   0.00,   0.00, 1024.6,   64.9, -999.0
09-08-2022, 00:26:12,    116,    0.0,   17.0,   0.00,   0.00, 1024.6,   64.9, -999.0
09-08-2022, 00:26:22,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   65.0, -999.0
09-08-2022, 00:26:32,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   65.0, -999.0
09-08-2022, 00:26:42,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   65.1, -999.0
09-08-2022, 00:26:52,    114,    0.0,   17.1,   0.00,   0.00, 1024.7,   65.2, -999.0
09-08-2022, 00:27:02,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   65.1, -999.0
09-08-2022, 00:27:12,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   65.2, -999.0
09-08-2022, 00:27:22,    116,    0.0,   17.0,   0.00,   0.00, 1024.7,   65.1, -999.0
09-08-2022, 00:27:32,    116,    0.0,   17.1,   0.00,   0.00, 1024.6,   65.1, -999.0
09-08-2022, 00:27:42,    116,    0.0,   17.1,   0.00,   0.00, 1024.7,   65.2, -999.0
09-08-2022, 00:27:52,    116,    0.0,   17.0,   0.00,   0.00, 1024.7,   65.0, -999.0
09-08-2022, 00:28:02,    116,    0.0,   16.9,   0.00,   0.00, 1024.6,   65.0, -999.0
09-08-2022, 00:28:11,    117,    0.0,   17.0,   0.00,   0.00, 1024.7,   64.9, -999.0
09-08-2022, 00:28:21,    116,    0.0,   17.0,   0.00,   0.00, 1024.7,   65.0, -999.0
09-08-2022, 00:28:32,    117,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.0, -999.0
09-08-2022, 00:28:41,    116,    0.0,   16.9,   0.00,   0.00, 1024.7,   65.0, -999.0
09-08-2022, 00:28:51,    116,    0.0,   16.9,   0.00,   0.00, 1024.7,   64.9, -999.0
09-08-2022, 00:29:01,    116,    0.0,   16.9,   0.00,   0.00, 1024.7,   64.9, -999.0
09-08-2022, 00:29:11,    116,    0.0,   16.9,   0.00,   0.00, 1024.7,   65.1, -999.0
09-08-2022, 00:29:21,    116,    0.0,   17.0,   0.00,   0.00, 1024.7,   65.2, -999.0
09-08-2022, 00:29:31,    116,    0.0,   16.9,   0.00,   0.00, 1024.7,   65.1, -999.0
09-08-2022, 00:29:41,    116,    0.0,   17.0,   0.00,   0.00, 1024.7,   65.2, -999.0
09-08-2022, 00:29:51,    116,    0.0,   16.9,   0.00,   0.00, 1024.7,   65.1, -999.0
09-08-2022, 00:30:01,    116,    0.0,   16.9,   0.00,   0.00, 1024.7,   65.2, -999.0
09-08-2022, 00:30:11,    116,    0.0,   16.8,   0.00,   0.00, 1024.6,   65.1, -999.0
09-08-2022, 00:30:21,    116,    0.0,   16.9,   0.00,   0.00, 1024.7,   65.3, -999.0
09-08-2022, 00:30:31,    116,    0.0,   16.9,   0.00,   0.00, 1024.7,   65.2, -999.0
09-08-2022, 00:30:41,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.3, -999.0
09-08-2022, 00:30:50,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.2, -999.0
09-08-2022, 00:31:01,    116,    0.0,   16.9,   0.00,   0.00, 1024.6,   65.2, -999.0
09-08-2022, 00:31:10,    116,    0.0,   16.9,   0.00,   0.00, 1024.7,   65.2, -999.0
09-08-2022, 00:31:20,    116,    0.0,   16.8,   0.00,   0.00, 1024.6,   65.3, -999.0
09-08-2022, 00:31:30,    116,    0.0,   16.9,   0.00,   0.00, 1024.7,   65.3, -999.0
09-08-2022, 00:31:40,    116,    0.0,   16.8,   0.00,   0.00, 1024.6,   65.4, -999.0
09-08-2022, 00:31:50,    116,    0.0,   16.8,   0.00,   0.00, 1024.6,   65.3, -999.0
09-08-2022, 00:32:00,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.3, -999.0
09-08-2022, 00:32:10,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.3, -999.0
09-08-2022, 00:32:20,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.4, -999.0
09-08-2022, 00:32:30,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.5, -999.0
09-08-2022, 00:32:40,    117,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.6, -999.0
09-08-2022, 00:32:50,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.5, -999.0
09-08-2022, 00:33:00,    116,    0.0,   16.8,   0.00,   0.00, 1024.6,   65.5, -999.0
09-08-2022, 00:33:10,    116,    0.0,   16.8,   0.00,   0.00, 1024.6,   65.5, -999.0
09-08-2022, 00:33:19,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.6, -999.0
09-08-2022, 00:33:30,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:33:40,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:33:49,    116,    0.0,   16.7,   0.00,   0.00, 1024.6,   65.8, -999.0
09-08-2022, 00:33:59,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:34:10,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:34:19,    116,    0.0,   16.6,   0.00,   0.00, 1024.6,   65.7, -999.0
09-08-2022, 00:34:29,    116,    0.0,   16.7,   0.00,   0.00, 1024.6,   65.8, -999.0
09-08-2022, 00:34:39,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:34:49,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:34:59,    115,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:35:09,    117,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:35:19,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:35:29,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:35:39,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:35:49,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:35:59,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:36:09,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:36:18,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:36:28,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:36:39,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:36:48,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:36:58,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:37:09,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:37:18,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:37:28,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:37:38,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:37:48,    116,    0.0,   16.7,   0.00,   0.00, 1024.6,   66.0, -999.0
09-08-2022, 00:37:58,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:38:08,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   66.0, -999.0
09-08-2022, 00:38:18,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   66.0, -999.0
09-08-2022, 00:38:28,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:38:38,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:38:48,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:38:57,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:39:08,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:39:18,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:39:27,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:39:38,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:39:47,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:39:57,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:40:07,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:40:17,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:40:27,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:40:37,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:40:47,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:40:57,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:41:07,    116,    0.0,   16.6,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:41:17,    116,    0.0,   16.6,   0.00,   0.00, 1024.7,   66.0, -999.0
09-08-2022, 00:41:26,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:41:37,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:41:47,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:41:56,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:42:07,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:42:17,    116,    0.0,   16.7,   0.00,   0.00, 1024.6,   65.9, -999.0
09-08-2022, 00:42:26,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   66.0, -999.0
09-08-2022, 00:42:36,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:42:46,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:42:56,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:43:06,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.8, -999.0
09-08-2022, 00:43:16,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.9, -999.0
09-08-2022, 00:43:26,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.6, -999.0
09-08-2022, 00:43:36,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:43:46,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:43:56,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:44:06,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:44:16,    117,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:44:25,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:44:36,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:44:46,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:44:55,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.6, -999.0
09-08-2022, 00:45:05,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.6, -999.0
09-08-2022, 00:45:16,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:45:25,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.6, -999.0
09-08-2022, 00:45:35,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.6, -999.0
09-08-2022, 00:45:45,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.7, -999.0
09-08-2022, 00:45:55,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.6, -999.0
09-08-2022, 00:46:05,    116,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.5, -999.0
09-08-2022, 00:46:15,    117,    0.0,   16.8,   0.00,   0.00, 1024.7,   65.5, -999.0
09-08-2022, 00:46:25,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.5, -999.0
09-08-2022, 00:46:35,    116,    0.0,   16.7,   0.00,   0.00, 1024.7,   65.6, -999.0