01-11-2023, 00:00:09,    174,    0.0,    8.6,   0.01,   0.00,  996.9,    0.3, -999.0
01-11-2023, 00:00:18,    175,    0.5,    8.6,   0.00,   0.01,  997.0,    0.3, -999.0
01-11-2023, 00:00:28,    174,    0.0,    8.6,   0.00,   0.00,  996.9,    0.3, -999.0
01-11-2023, 00:00:39,    175,    0.6,    8.6,   0.00,   0.00,  997.0,    0.3, -999.0
01-11-2023, 00:00:49,    175,    0.7,    8.6,   0.00,   0.00,  996.9,    0.3, -999.0
01-11-2023, 00:00:58,    175,    0.1,    8.6,   0.00,   0.00,  996.9,    0.2, -999.0
01-11-2023, 00:01:08,    175,    0.1,    8.5,   0.01,   0.01,  996.8,    0.4, -999.0
01-11-2023, 00:01:19,    175,    0.1,    8.6,   0.00,   0.00,  996.9,    0.2, -999.0
01-11-2023, 00:01:28,    174,    0.0,    8.6,   0.00,   0.00,  996.8,    0.2, -999.0
01-11-2023, 00:01:38,    174,    0.0,    8.6,   0.00,   0.01,  996.8,    0.2, -999.0
01-11-2023, 00:01:48,    174,    0.0,    8.6,   0.00,   0.00,  996.8,    0.3, -999.0
01-11-2023, 00:01:58,    174,    0.0,    8.6,   0.00,   0.00,  996.8,    0.3, -999.0
01-11-2023, 00:02:08,    174,    0.0,    8.5,   0.01,   0.00,  996.8,    0.2, -999.0
01-11-2023, 00:02:18,    174,    0.2,    8.6,   0.01,   0.01,  996.9,    0.4, -999.0
01-11-2023, 00:02:28,    175,    0.9,    8.7,   0.00,   0.00,  996.9,    0.3, -999.0
01-11-2023, 00:02:38,    174,    0.4,    8.5,   0.00,   0.00,  996.9,    0.2, -999.0
01-11-2023, 00:02:48,    174,    0.6,    8.7,   0.00,   0.00,  996.9,    0.4, -999.0
01-11-2023, 00:02:58,    133,    1.3,    8.6,   0.00,   0.00,  996.9,    0.1, -999.0
01-11-2023, 00:03:08,    133,    0.8,    8.7,   0.00,   0.01,  996.9,    0.4, -999.0
01-11-2023, 00:03:18,    135,    0.3,    8.5,   0.01,   0.00,  996.8,    0.2, -999.0
01-11-2023, 00:03:28,    147,    1.0,    8.7,   0.00,   0.00,  996.9,    0.2, -999.0
01-11-2023, 00:03:38,    147,    1.0,    8.6,   0.00,   0.00,  996.9,    0.3, -999.0
01-11-2023, 00:03:48,    147,    1.1,    8.5,   0.01,   0.01,  996.9,    0.2, -999.0
01-11-2023, 00:03:58,    173,    0.6,    8.6,   0.00,   0.00,  996.9,    0.4, -999.0
01-11-2023, 00:04:08,    149,    2.3,    8.5,   0.01,   0.01,  996.9,    0.5, -999.0
01-11-2023, 00:04:18,    136,    1.7,    8.6,   0.00,   0.00,  996.9,    0.3, -999.0
01-11-2023, 00:04:28,    161,    1.5,    8.6,   0.01,   0.01,  996.9,    0.5, -999.0
01-11-2023, 00:04:38,    160,    1.6,    8.6,   0.00,   0.00,  996.9,    0.3, -999.0
01-11-2023, 00:04:48,    147,    1.0,    8.6,   0.00,   0.01,  996.8,    0.3, -999.0
01-11-2023, 00:04:58,    152,    0.3,    8.6,   0.00,   0.00,  996.8,    0.4, -999.0
01-11-2023, 00:05:08,    142,    0.5,    8.6,   0.00,   0.00,  996.8,    0.2, -999.0
01-11-2023, 00:05:18,    168,    1.1,    8.6,   0.00,   0.00,  996.9,    0.3, -999.0
01-11-2023, 00:05:28,    166,    0.3,    8.7,   0.01,   0.01,  996.9,    0.4, -999.0
01-11-2023, 00:05:38,    160,    0.5,    8.7,   0.00,   0.00,  996.9,    0.2, -999.0
01-11-2023, 00:05:48,    125,    2.4,    8.7,   0.00,   0.00,  996.9,    0.2, -999.0
01-11-2023, 00:05:58,    163,    2.6,    8.7,   0.00,   0.00,  996.9,    0.3, -999.0
01-11-2023, 00:06:08,    139,    2.3,    8.6,   0.01,   0.01,  996.9,    0.3, -999.0
01-11-2023, 00:06:18,    156,    1.6,    8.6,   0.00,   0.00,  996.8,    0.5, -999.0
01-11-2023, 00:06:28,    157,    0.6,    8.6,   0.00,   0.00,  996.8,    0.4, -999.0
01-11-2023, 00:06:38,    160,    0.5,    8.4,   0.00,   0.00,  996.8,    0.3, -999.0
01-11-2023, 00:06:47,    159,    0.1,    8.5,   0.00,   0.00,  996.8,    0.2, -999.0
01-11-2023, 00:06:58,    159,    0.2,    8.5,   0.00,   0.00,  996.7,    0.2, -999.0
01-11-2023, 00:07:08,    159,    0.3,    8.6,   0.00,   0.01,  996.8,    0.2, -999.0
01-11-2023, 00:07:17,    159,    0.0,    8.5,   0.00,   0.00,  996.7,    0.4, -999.0
01-11-2023, 00:07:27,    158,    0.6,    8.5,   0.00,   0.00,  996.8,    0.3, -999.0
01-11-2023, 00:07:38,    158,    0.5,    8.6,   0.00,   0.00,  996.8,    0.2, -999.0
01-11-2023, 00:07:47,    158,    0.5,    8.6,   0.00,   0.00,  996.8,    0.2, -999.0
01-11-2023, 00:07:57,    158,    0.5,    8.7,   0.00,   0.00,  996.8,    0.3, -999.0
01-11-2023, 00:08:07,    158,    0.5,    8.6,   0.00,   0.00,  996.8,    0.3, -999.0
01-11-2023, 00:08:18,    158,    0.2,    8.6,   0.00,   0.00,  996.8,    0.3, -999.0
01-11-2023, 00:08:27,    157,    0.5,    8.6,   0.00,   0.01,  996.8,    0.4, -999.0
01-11-2023, 00:08:37,    154,    1.2,    8.6,   0.00,   0.00,  996.8,    0.3, -999.0
01-11-2023, 00:08:48,    158,    0.5,    8.6,   0.00,   0.00,  996.8,    0.2, -999.0
01-11-2023, 00:08:57,    157,    0.0,    8.6,   0.00,   0.00,  996.7,    0.4, -999.0
01-11-2023, 00:09:07,    158,    0.0,    8.5,   0.00,   0.00,  996.7,    0.1, -999.0
01-11-2023, 00:09:17,    158,    0.1,    8.5,   0.00,   0.00,  996.7,    0.3, -999.0
01-11-2023, 00:09:27,    125,    1.0,    8.7,   0.00,   0.00,  996.8,    0.5, -999.0
01-11-2023, 00:09:37,    124,    0.2,    8.7,   0.00,   0.00,  996.7,    0.5, -999.0
01-11-2023, 00:09:47,    125,    0.0,    8.6,   0.00,   0.00,  996.7,    0.1, -999.0
01-11-2023, 00:09:57,    149,    0.9,    8.7,   0.00,   0.00,  996.8,    0.4, -999.0
01-11-2023, 00:10:07,    147,    1.2,    8.7,   0.01,   0.01,  996.8,    0.4, -999.0
01-11-2023, 00:10:17,    150,    0.9,    8.6,   0.00,   0.00,  996.8,    0.4, -999.0
01-11-2023, 00:10:27,    144,    1.6,    8.6,   0.00,   0.00,  996.8,    0.2, -999.0
01-11-2023, 00:10:37,    143,    0.7,    8.6,   0.00,   0.00,  996.8,    0.1, -999.0
01-11-2023, 00:10:47,    147,    0.7,    8.7,   0.00,   0.00,  996.8,    0.3, -999.0
01-11-2023, 00:10:57,    109,    1.4,    8.7,   0.00,   0.00,  996.8,    0.4, -999.0
01-11-2023, 00:11:07,    116,    0.8,    8.7,   0.00,   0.00,  996.8,    0.2, -999.0
01-11-2023, 00:11:17,    133,    0.8,    8.7,   0.00,   0.00,  996.8,    0.3, -999.0
01-11-2023, 00:11:27,    167,    0.4,    8.6,   0.00,   0.00,  996.8,    0.3, -999.0
01-11-2023, 00:11:37,    147,    3.4,    8.6,   0.00,   0.00,  996.8,    0.4, -999.0
01-11-2023, 00:11:47,    155,    2.9,    8.6,   0.00,   0.00,  996.8,    0.2, -999.0
01-11-2023, 00:11:57,    155,    2.1,    8.6,   0.00,   0.00,  996.8,    0.3, -999.0
01-11-2023, 00:12:07,    154,    0.3,    8.6,   0.00,   0.00,  996.8,    0.2, -999.0
01-11-2023, 00:12:17,    157,    0.8,    8.6,   0.00,   0.00,  996.7,    0.2, -999.0
01-11-2023, 00:12:27,    117,    1.4,    8.6,   0.01,   0.01,  996.7,    0.4, -999.0
01-11-2023, 00:12:37,    175,    2.5,    8.6,   0.00,   0.00,  996.7,    0.3, -999.0
01-11-2023, 00:12:47,    142,    2.4,    8.6,   0.00,   0.00,  996.7,    0.5, -999.0
01-11-2023, 00:12:57,    149,    1.5,    8.6,   0.00,   0.00,  996.8,    0.3, -999.0
01-11-2023, 00:13:07,    175,    1.1,    8.6,   0.00,   0.00,  996.7,    0.1, -999.0
01-11-2023, 00:13:17,    183,    1.0,    8.7,   0.00,   0.00,  996.7,    0.2, -999.0
01-11-2023, 00:13:27,    190,    2.1,    8.7,   0.00,   0.00,  996.7,    0.3, -999.0
01-11-2023, 00:13:37,    168,    1.3,    8.6,   0.01,   0.01,  996.7,    0.3, -999.0
01-11-2023, 00:13:46,    169,    0.8,    8.6,   0.00,   0.00,  996.7,    0.6, -999.0
01-11-2023, 00:13:57,    169,    0.1,    8.5,   0.00,   0.00,  996.6,    0.1, -999.0
01-11-2023, 00:14:07,    169,    0.0,    8.6,   0.00,   0.00,  996.6,    0.2, -999.0
01-11-2023, 00:14:16,    124,    1.0,    8.5,   0.01,   0.01,  996.6,    0.2, -999.0
01-11-2023, 00:14:26,    154,    1.5,    8.7,   0.00,   0.00,  996.6,    0.3, -999.0
01-11-2023, 00:14:37,    153,    0.0,    8.6,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:14:47,    154,    0.7,    8.6,   0.00,   0.00,  996.6,    0.3, -999.0
01-11-2023, 00:14:56,    123,    1.9,    8.6,   0.00,   0.00,  996.7,    0.3, -999.0
01-11-2023, 00:15:06,    149,    1.8,    8.6,   0.00,   0.00,  996.7,    0.3, -999.0
01-11-2023, 00:15:17,    159,    1.9,    8.6,   0.00,   0.00,  996.7,    0.2, -999.0
01-11-2023, 00:15:26,    123,    1.7,    8.7,   0.00,   0.00,  996.7,    0.4, -999.0
01-11-2023, 00:15:36,    123,    0.5,    8.6,   0.01,   0.01,  996.6,    0.2, -999.0
01-11-2023, 00:15:47,    123,    0.0,    8.6,   0.00,   0.00,  996.6,    0.2, -999.0
01-11-2023, 00:15:56,    123,    0.7,    8.7,   0.00,   0.00,  996.7,    0.3, -999.0
01-11-2023, 00:16:06,    123,    0.8,    8.7,   0.00,   0.00,  996.7,    0.4, -999.0
01-11-2023, 00:16:16,    166,    1.6,    8.6,   0.00,   0.00,  996.7,    0.2, -999.0
01-11-2023, 00:16:27,    163,    1.6,    8.7,   0.00,   0.00,  996.7,    0.4, -999.0
01-11-2023, 00:16:36,    143,    2.9,    8.7,   0.00,   0.00,  996.7,    0.3, -999.0
01-11-2023, 00:16:46,    135,    2.1,    8.6,   0.00,   0.00,  996.7,    0.4, -999.0
01-11-2023, 00:16:56,    148,    1.5,    8.6,   0.01,   0.01,  996.6,    0.4, -999.0
01-11-2023, 00:17:06,    177,    2.1,    8.6,   0.00,   0.00,  996.7,    0.4, -999.0
01-11-2023, 00:17:16,    146,    2.7,    8.6,   0.00,   0.00,  996.7,    0.5, -999.0
01-11-2023, 00:17:26,    148,    0.8,    8.6,   0.00,   0.00,  996.6,    0.2, -999.0
01-11-2023, 00:17:36,    121,    0.7,    8.7,   0.00,   0.00,  996.7,    0.4, -999.0
01-11-2023, 00:17:46,    135,    3.1,    8.7,   0.00,   0.00,  996.7,    0.3, -999.0
01-11-2023, 00:17:56,    132,    1.5,    8.6,   0.00,   0.00,  996.7,    0.4, -999.0
01-11-2023, 00:18:06,    145,    0.9,    8.6,   0.00,   0.00,  996.6,    0.2, -999.0
01-11-2023, 00:18:16,    159,    2.1,    8.6,   0.01,   0.01,  996.7,    0.4, -999.0
01-11-2023, 00:18:26,    159,    1.4,    8.6,   0.00,   0.00,  996.7,    0.4, -999.0
01-11-2023, 00:18:36,    160,    1.0,    8.7,   0.00,   0.00,  996.7,    0.3, -999.0
01-11-2023, 00:18:46,    156,    1.5,    8.6,   0.00,   0.00,  996.7,    0.4, -999.0
01-11-2023, 00:18:56,    163,    3.0,    8.6,   0.00,   0.00,  996.7,    0.2, -999.0
01-11-2023, 00:19:06,    153,    2.6,    8.7,   0.00,   0.00,  996.7,    0.3, -999.0
01-11-2023, 00:19:16,    152,    0.9,    8.7,   0.00,   0.00,  996.7,    0.3, -999.0
01-11-2023, 00:19:26,    118,    1.3,    8.6,   0.01,   0.01,  996.7,    0.3, -999.0
01-11-2023, 00:19:36,    156,    1.0,    8.6,   0.00,   0.00,  996.7,    0.4, -999.0
01-11-2023, 00:19:46,    153,    1.7,    8.6,   0.00,   0.00,  996.6,    0.1, -999.0
01-11-2023, 00:19:56,    153,    0.4,    8.6,   0.00,   0.00,  996.6,    0.3, -999.0
01-11-2023, 00:20:06,    172,    1.7,    8.7,   0.01,   0.01,  996.6,    0.3, -999.0
01-11-2023, 00:20:16,    132,    1.7,    8.6,   0.00,   0.00,  996.6,    0.4, -999.0
01-11-2023, 00:20:26,    136,    0.2,    8.6,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:20:36,    160,    0.4,    8.6,   0.00,   0.00,  996.5,    0.2, -999.0
01-11-2023, 00:20:45,    158,    1.1,    8.7,   0.01,   0.01,  996.5,    0.2, -999.0
01-11-2023, 00:20:56,    157,    1.4,    8.6,   0.00,   0.00,  996.5,    0.2, -999.0
01-11-2023, 00:21:06,    172,    0.6,    8.6,   0.00,   0.00,  996.5,    0.4, -999.0
01-11-2023, 00:21:16,    127,    1.6,    8.7,   0.00,   0.00,  996.5,    0.2, -999.0
01-11-2023, 00:21:26,    155,    1.7,    8.6,   0.01,   0.01,  996.5,    0.5, -999.0
01-11-2023, 00:21:36,    157,    1.0,    8.7,   0.00,   0.00,  996.5,    0.2, -999.0
01-11-2023, 00:21:46,    153,    1.7,    8.7,   0.00,   0.00,  996.5,    0.4, -999.0
01-11-2023, 00:21:55,    111,    1.4,    8.7,   0.01,   0.01,  996.5,    0.2, -999.0
01-11-2023, 00:22:06,    112,    0.4,    8.7,   0.00,   0.00,  996.5,    0.1, -999.0
01-11-2023, 00:22:16,    116,    0.5,    8.6,   0.00,   0.00,  996.5,    0.5, -999.0
01-11-2023, 00:22:25,    143,    2.3,    8.7,   0.01,   0.01,  996.5,    0.2, -999.0
01-11-2023, 00:22:35,    144,    1.8,    8.6,   0.00,   0.00,  996.5,    0.2, -999.0
01-11-2023, 00:22:46,    151,    1.8,    8.6,   0.00,   0.00,  996.5,    0.5, -999.0
01-11-2023, 00:22:55,    150,    0.6,    8.6,   0.01,   0.01,  996.5,    0.3, -999.0
01-11-2023, 00:23:05,    155,    0.4,    8.6,   0.00,   0.00,  996.4,    0.4, -999.0
01-11-2023, 00:23:15,    154,    0.9,    8.6,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:23:26,    154,    1.1,    8.7,   0.01,   0.01,  996.5,    0.4, -999.0
01-11-2023, 00:23:35,    153,    0.2,    8.6,   0.00,   0.00,  996.4,    0.5, -999.0
01-11-2023, 00:23:45,    153,    0.0,    8.6,   0.00,   0.00,  996.4,    0.3, -999.0
01-11-2023, 00:23:56,    140,    0.4,    8.6,   0.00,   0.00,  996.5,    0.4, -999.0
01-11-2023, 00:24:05,    118,    1.2,    8.7,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:24:15,    154,    1.0,    8.7,   0.01,   0.01,  996.5,    0.3, -999.0
01-11-2023, 00:24:25,    154,    0.4,    8.7,   0.00,   0.00,  996.5,    0.2, -999.0
01-11-2023, 00:24:35,    163,    0.7,    8.7,   0.00,   0.00,  996.5,    0.2, -999.0
01-11-2023, 00:24:45,    164,    0.8,    8.7,   0.00,   0.00,  996.5,    0.4, -999.0
01-11-2023, 00:24:55,    163,    0.8,    8.6,   0.00,   0.00,  996.5,    0.5, -999.0
01-11-2023, 00:25:05,    163,    0.6,    8.6,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:25:15,    116,    1.3,    8.7,   0.01,   0.01,  996.5,    0.2, -999.0
01-11-2023, 00:25:25,    116,    0.7,    8.7,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:25:35,    144,    0.8,    8.7,   0.00,   0.00,  996.4,    0.3, -999.0
01-11-2023, 00:25:45,    162,    0.5,    8.6,   0.00,   0.00,  996.5,    0.4, -999.0
01-11-2023, 00:25:55,    162,    0.2,    8.7,   0.00,   0.00,  996.4,    0.2, -999.0
01-11-2023, 00:26:05,    162,    0.2,    8.6,   0.00,   0.00,  996.4,    0.5, -999.0
01-11-2023, 00:26:15,    162,    0.0,    8.6,   0.00,   0.00,  996.3,    0.0, -999.0
01-11-2023, 00:26:25,    162,    0.4,    8.6,   0.01,   0.01,  996.4,    0.3, -999.0
01-11-2023, 00:26:35,    162,    0.6,    8.7,   0.00,   0.00,  996.4,    0.2, -999.0
01-11-2023, 00:26:45,    151,    0.7,    8.5,   0.00,   0.00,  996.4,    0.5, -999.0
01-11-2023, 00:26:55,    140,    2.1,    8.6,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:27:05,    154,    1.8,    8.6,   0.01,   0.01,  996.5,    0.3, -999.0
01-11-2023, 00:27:15,    154,    0.7,    8.7,   0.00,   0.00,  996.5,    0.4, -999.0
01-11-2023, 00:27:25,    142,    1.8,    8.6,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:27:35,    150,    1.6,    8.7,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:27:45,    148,    1.6,    8.7,   0.00,   0.00,  996.5,    0.2, -999.0
01-11-2023, 00:27:55,    181,    2.8,    8.7,   0.02,   0.01,  996.5,    0.3, -999.0
01-11-2023, 00:28:05,    136,    1.0,    8.6,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:28:15,    140,    1.4,    8.6,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:28:25,    148,    0.6,    8.7,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:28:35,    190,    0.8,    8.7,   0.00,   0.00,  996.5,    0.2, -999.0
01-11-2023, 00:28:45,    190,    0.2,    8.7,   0.00,   0.00,  996.4,    0.2, -999.0
01-11-2023, 00:28:54,    190,    0.4,    8.6,   0.00,   0.00,  996.4,    0.3, -999.0
01-11-2023, 00:29:05,    187,    0.6,    8.7,   0.01,   0.01,  996.4,    0.3, -999.0
01-11-2023, 00:29:15,    159,    1.3,    8.7,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:29:24,    154,    1.2,    8.7,   0.00,   0.00,  996.4,    0.2, -999.0
01-11-2023, 00:29:35,    138,    1.7,    8.7,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:29:45,    166,    1.4,    8.7,   0.00,   0.00,  996.5,    0.2, -999.0
01-11-2023, 00:29:54,    166,    1.2,    8.7,   0.00,   0.00,  996.5,    0.3, -999.0
01-11-2023, 00:30:04,    157,    1.5,    8.7,   0.00,   0.00,  996.5,    0.4, -999.0
01-11-2023, 00:30:15,    127,    1.1,    8.8,   0.00,   0.00,  996.4,    0.2, -999.0
01-11-2023, 00:30:24,    152,    1.8,    8.7,   0.01,   0.01,  996.5,    0.0, -999.0
01-11-2023, 00:30:34,    153,    1.0,    8.7,   0.00,   0.00,  996.4,    0.5, -999.0
01-11-2023, 00:30:44,    151,    0.7,    8.6,   0.00,   0.00,  996.5,    0.5, -999.0
01-11-2023, 00:30:55,    151,    0.1,    8.6,   0.00,   0.00,  996.3,    0.2, -999.0
01-11-2023, 00:31:04,    151,    0.4,    8.6,   0.00,   0.00,  996.4,    0.1, -999.0
01-11-2023, 00:31:14,    151,    0.1,    8.6,   0.00,   0.00,  996.4,    0.2, -999.0
01-11-2023, 00:31:24,    150,    0.4,    8.7,   0.00,   0.00,  996.4,    0.1, -999.0
01-11-2023, 00:31:34,    150,    0.0,    8.6,   0.00,   0.00,  996.3,    0.3, -999.0
01-11-2023, 00:31:44,    151,    0.0,    8.7,   0.00,   0.00,  996.3,    0.2, -999.0
01-11-2023, 00:31:54,    150,    0.0,    8.8,   0.00,   0.01,  996.4,    0.2, -999.0
01-11-2023, 00:32:04,    151,    0.0,    8.5,   0.01,   0.00,  996.3,    0.2, -999.0
01-11-2023, 00:32:14,    153,    0.6,    8.6,   0.00,   0.00,  996.4,    0.4, -999.0
01-11-2023, 00:32:24,    175,    1.3,    8.7,   0.00,   0.00,  996.4,    0.3, -999.0
01-11-2023, 00:32:34,    175,    0.4,    8.7,   0.00,   0.00,  996.4,    0.3, -999.0
01-11-2023, 00:32:44,    175,    1.2,    8.7,   0.00,   0.00,  996.4,    0.3, -999.0
01-11-2023, 00:32:54,    124,    0.8,    8.7,   0.00,   0.00,  996.4,    0.2, -999.0
01-11-2023, 00:33:04,    138,    1.9,    8.7,   0.00,   0.00,  996.4,    0.2, -999.0
01-11-2023, 00:33:14,    161,    1.7,    8.7,   0.01,   0.01,  996.4,    0.2, -999.0
01-11-2023, 00:33:24,    162,    1.0,    8.7,   0.00,   0.00,  996.4,    0.5, -999.0
01-11-2023, 00:33:34,    162,    0.8,    8.7,   0.00,   0.00,  996.4,    0.2, -999.0
01-11-2023, 00:33:44,    162,    0.5,    8.7,   0.00,   0.00,  996.4,    0.3, -999.0
01-11-2023, 00:33:54,    144,    0.9,    8.7,   0.00,   0.00,  996.4,    0.3, -999.0
01-11-2023, 00:34:04,    146,    0.8,    8.7,   0.00,   0.00,  996.4,    0.4, -999.0
01-11-2023, 00:34:14,    146,    0.5,    8.7,   0.00,   0.00,  996.3,    0.3, -999.0
01-11-2023, 00:34:24,    146,    0.4,    8.8,   0.01,   0.01,  996.3,    0.2, -999.0
01-11-2023, 00:34:34,    150,    1.8,    8.8,   0.00,   0.00,  996.3,    0.4, -999.0
01-11-2023, 00:34:44,    155,    0.8,    8.8,   0.00,   0.00,  996.3,    0.4, -999.0
01-11-2023, 00:34:54,    128,    1.0,    8.8,   0.00,   0.00,  996.3,    0.3, -999.0
01-11-2023, 00:35:04,    128,    1.2,    8.8,   0.00,   0.00,  996.3,    0.3, -999.0
01-11-2023, 00:35:14,    138,    1.3,    8.8,   0.00,   0.00,  996.3,    0.3, -999.0
01-11-2023, 00:35:24,    144,    1.9,    8.6,   0.00,   0.00,  996.3,    0.4, -999.0
01-11-2023, 00:35:34,    143,    2.9,    8.7,   0.01,   0.01,  996.3,    0.2, -999.0
01-11-2023, 00:35:44,    157,    1.8,    8.7,   0.00,   0.00,  996.3,    0.5, -999.0
01-11-2023, 00:35:54,    157,    0.0,    8.7,   0.00,   0.00,  996.2,    0.2, -999.0
01-11-2023, 00:36:04,    157,    0.3,    8.6,   0.00,   0.00,  996.3,    0.5, -999.0
01-11-2023, 00:36:14,    157,    0.1,    8.7,   0.00,   0.00,  996.2,    0.0, -999.0
01-11-2023, 00:36:23,    156,    0.2,    8.7,   0.00,   0.00,  996.2,    0.4, -999.0
01-11-2023, 00:36:34,    146,    1.5,    8.8,   0.00,   0.00,  996.3,    0.0, -999.0
01-11-2023, 00:36:44,    152,    1.2,    8.8,   0.01,   0.01,  996.3,    0.0, -999.0
01-11-2023, 00:36:53,    155,    1.0,    8.8,   0.00,   0.00,  996.3,    0.0, -999.0
01-11-2023, 00:37:03,    128,    2.2,    8.7,   0.00,   0.00,  996.3,    0.0, -999.0
01-11-2023, 00:37:14,    137,    0.7,    8.8,   0.00,   0.00,  996.3,    0.0, -999.0
01-11-2023, 00:37:23,    137,    1.2,    8.7,   0.00,   0.00,  996.3,    0.3, -999.0
01-11-2023, 00:37:33,    181,    1.1,    8.8,   0.00,   0.00,  996.3,    0.5, -999.0
01-11-2023, 00:37:43,    181,    0.7,    8.8,   0.00,   0.00,  996.3,    0.2, -999.0
01-11-2023, 00:37:54,    168,    1.2,    8.8,   0.00,   0.00,  996.3,    0.3, -999.0
01-11-2023, 00:38:03,    168,    0.7,    8.7,   0.00,   0.00,  996.3,    0.3, -999.0
01-11-2023, 00:38:13,    167,    0.1,    8.7,   0.01,   0.01,  996.2,    0.4, -999.0
01-11-2023, 00:38:24,    167,    0.0,    8.8,   0.00,   0.00,  996.1,    0.2, -999.0
01-11-2023, 00:38:33,    168,    0.0,    8.7,   0.00,   0.00,  996.1,    0.2, -999.0
01-11-2023, 00:38:43,    162,    0.7,    8.7,   0.00,   0.00,  996.2,    0.7, -999.0
01-11-2023, 00:38:53,    161,    2.4,    8.8,   0.00,   0.00,  996.2,    0.1, -999.0
01-11-2023, 00:39:03,    162,    0.9,    8.8,   0.00,   0.00,  996.2,    0.3, -999.0
01-11-2023, 00:39:13,    161,    0.5,    8.7,   0.00,   0.00,  996.2,    0.2, -999.0
01-11-2023, 00:39:23,    162,    0.0,    8.7,   0.01,   0.01,  996.1,    0.6, -999.0
01-11-2023, 00:39:33,    162,    1.0,    8.7,   0.00,   0.00,  996.2,    0.2, -999.0
01-11-2023, 00:39:43,    161,    1.0,    8.7,   0.00,   0.00,  996.3,    0.3, -999.0
01-11-2023, 00:39:53,    143,    1.2,    8.7,   0.00,   0.00,  996.2,    0.4, -999.0
01-11-2023, 00:40:03,    144,    0.9,    8.7,   0.00,   0.00,  996.2,    0.4, -999.0
01-11-2023, 00:40:13,    145,    0.4,    8.7,   0.00,   0.00,  996.2,    0.3, -999.0
01-11-2023, 00:40:23,    145,    0.0,    8.6,   0.00,   0.00,  996.1,    0.6, -999.0
01-11-2023, 00:40:33,    148,    0.7,    8.7,   0.00,   0.00,  996.2,    0.3, -999.0
01-11-2023, 00:40:43,    162,    1.9,    8.8,   0.00,   0.00,  996.3,    0.3, -999.0
01-11-2023, 00:40:53,    184,    1.2,    8.7,   0.00,   0.01,  996.2,    0.2, -999.0
01-11-2023, 00:41:03,    147,    1.4,    8.7,   0.01,   0.00,  996.2,    0.2, -999.0
01-11-2023, 00:41:13,    147,    1.5,    8.8,   0.00,   0.00,  996.2,    0.1, -999.0
01-11-2023, 00:41:23,    147,    0.8,    8.7,   0.00,   0.00,  996.2,    0.0, -999.0
01-11-2023, 00:41:33,    158,    1.0,    8.8,   0.00,   0.00,  996.2,    0.0, -999.0
01-11-2023, 00:41:43,    157,    0.0,    8.7,   0.00,   0.00,  996.1,    0.2, -999.0
01-11-2023, 00:41:53,    158,    0.1,    8.7,   0.00,   0.00,  996.1,    0.3, -999.0
01-11-2023, 00:42:03,    157,    1.0,    8.7,   0.00,   0.00,  996.2,    0.5, -999.0
01-11-2023, 00:42:13,    158,    0.6,    8.8,   0.00,   0.00,  996.2,    0.2, -999.0
01-11-2023, 00:42:23,    156,    1.2,    8.7,   0.00,   0.00,  996.2,    0.3, -999.0
01-11-2023, 00:42:33,    158,    0.7,    8.7,   0.00,   0.00,  996.2,    0.3, -999.0
01-11-2023, 00:42:43,    154,    1.6,    8.7,   0.00,   0.00,  996.2,    0.3, -999.0
01-11-2023, 00:42:53,    166,    2.2,    8.7,   0.00,   0.00,  996.2,    0.1, -999.0
01-11-2023, 00:43:03,    166,    0.8,    8.7,   0.00,   0.00,  996.2,    0.4, -999.0
01-11-2023, 00:43:13,    166,    0.9,    8.7,   0.01,   0.01,  996.2,    0.1, -999.0
01-11-2023, 00:43:22,    166,    0.5,    8.8,   0.00,   0.00,  996.2,    0.2, -999.0
01-11-2023, 00:43:33,    165,    1.5,    8.7,   0.00,   0.00,  996.2,    0.1, -999.0
01-11-2023, 00:43:43,    147,    2.0,    8.8,   0.00,   0.00,  996.3,    0.6, -999.0
01-11-2023, 00:43:52,    146,    1.4,    8.8,   0.00,   0.00,  996.2,    0.4, -999.0
01-11-2023, 00:44:02,    156,    2.4,    8.8,   0.00,   0.00,  996.2,    0.3, -999.0
01-11-2023, 00:44:13,    132,    2.4,    8.8,   0.00,   0.00,  996.2,    0.4, -999.0
01-11-2023, 00:44:23,    133,    2.0,    8.7,   0.00,   0.00,  996.2,    0.2, -999.0
01-11-2023, 00:44:32,    159,    1.8,    8.7,   0.00,   0.00,  996.2,    0.4, -999.0
01-11-2023, 00:44:42,    176,    1.2,    8.7,   0.00,   0.00,  996.2,    0.2, -999.0
01-11-2023, 00:44:53,    178,    0.1,    8.7,   0.00,   0.00,  996.1,    0.3, -999.0
01-11-2023, 00:45:02,    174,    0.3,    8.7,   0.00,   0.00,  996.1,    0.2, -999.0
01-11-2023, 00:45:12,    174,    1.1,    8.8,   0.00,   0.00,  996.1,    0.4, -999.0
01-11-2023, 00:45:23,    171,    0.5,    8.7,   0.01,   0.01,  996.2,    0.3, -999.0
01-11-2023, 00:45:32,    170,    0.8,    8.7,   0.00,   0.00,  996.2,    0.5, -999.0
01-11-2023, 00:45:42,    170,    0.8,    8.7,   0.00,   0.00,  996.2,    0.4, -999.0
01-11-2023, 00:45:52,    170,    1.2,    8.8,   0.00,   0.00,  996.2,    0.4, -999.0
01-11-2023, 00:46:03,    174,    1.0,    8.8,   0.00,   0.00,  996.1,    0.3, -999.0
01-11-2023, 00:46:12,    169,    0.1,    8.7,   0.00,   0.00,  996.1,    0.4, -999.0
01-11-2023, 00:46:22,    170,    0.5,    8.7,   0.01,   0.01,  996.1,    0.3, -999.0
01-11-2023, 00:46:32,    169,    0.4,    8.8,   0.00,   0.00,  996.1,    0.2, -999.0
01-11-2023, 00:46:42,    169,    0.2,    8.7,   0.00,   0.00,  996.1,    0.2, -999.0
01-11-2023, 00:46:52,    169,    0.5,    8.7,   0.00,   0.00,  996.1,    0.1, -999.0