31-07-2023, 00:00:07,    201,    1.8,   14.4,   0.00,   0.00, 1005.4,    0.7, -999.0
31-07-2023, 00:00:17,    245,    2.0,   14.4,   0.00,   0.00, 1005.4,    0.4, -999.0
31-07-2023, 00:00:27,    234,    0.6,   14.3,   0.00,   0.00, 1005.4,    0.3, -999.0
31-07-2023, 00:00:37,    203,    1.9,   14.4,   0.00,   0.00, 1005.3,    0.6, -999.0
31-07-2023, 00:00:47,    220,    4.1,   14.3,   0.00,   0.00, 1005.3,    0.5, -999.0
31-07-2023, 00:00:57,    220,    3.1,   14.4,   0.00,   0.00, 1005.4,    0.4, -999.0
31-07-2023, 00:01:07,    197,    3.4,   14.4,   0.00,   0.00, 1005.4,    0.5, -999.0
31-07-2023, 00:01:17,    209,    3.7,   14.3,   0.00,   0.00, 1005.4,    0.4, -999.0
31-07-2023, 00:01:27,    219,    3.6,   14.4,   0.00,   0.00, 1005.4,    0.6, -999.0
31-07-2023, 00:01:37,    210,    4.0,   14.4,   0.00,   0.00, 1005.4,    0.5, -999.0
31-07-2023, 00:01:47,    217,    5.1,   14.4,   0.00,   0.00, 1005.4,    0.3, -999.0
31-07-2023, 00:01:57,    234,    5.1,   14.4,   0.00,   0.00, 1005.4,    0.6, -999.0
31-07-2023, 00:02:07,    163,    5.0,   14.4,   0.00,   0.00, 1005.4,    0.6, -999.0
31-07-2023, 00:02:17,    192,    2.3,   14.4,   0.00,   0.00, 1005.4,    0.6, -999.0
31-07-2023, 00:02:27,    208,    0.9,   14.4,   0.00,   0.00, 1005.4,    0.6, -999.0
31-07-2023, 00:02:37,    203,    1.9,   14.4,   0.00,   0.00, 1005.4,    0.5, -999.0
31-07-2023, 00:02:47,    259,    2.5,   14.4,   0.00,   0.00, 1005.3,    0.6, -999.0
31-07-2023, 00:02:57,    269,    1.9,   14.4,   0.00,   0.00, 1005.3,    0.6, -999.0
31-07-2023, 00:03:07,    182,    1.0,   14.4,   0.00,   0.00, 1005.3,    0.5, -999.0
31-07-2023, 00:03:17,    176,    1.6,   14.4,   0.00,   0.00, 1005.3,    0.3, -999.0
31-07-2023, 00:03:27,    207,    1.0,   14.4,   0.00,   0.00, 1005.3,    0.3, -999.0
31-07-2023, 00:03:37,    219,    2.6,   14.4,   0.00,   0.00, 1005.4,    0.3, -999.0
31-07-2023, 00:03:47,    242,    1.5,   14.4,   0.00,   0.00, 1005.3,    0.4, -999.0
31-07-2023, 00:03:57,    166,    0.3,   14.4,   0.00,   0.00, 1005.3,    0.2, -999.0
31-07-2023, 00:04:07,    244,    0.4,   14.4,   0.00,   0.00, 1005.3,    0.3, -999.0
31-07-2023, 00:04:17,    237,    2.3,   14.4,   0.00,   0.00, 1005.4,    0.6, -999.0
31-07-2023, 00:04:26,    213,    2.0,   14.3,   0.00,   0.00, 1005.4,    0.5, -999.0
31-07-2023, 00:04:37,    208,    4.2,   14.4,   0.00,   0.00, 1005.4,    0.4, -999.0
31-07-2023, 00:04:47,    206,    1.3,   14.4,   0.00,   0.00, 1005.3,    0.5, -999.0
31-07-2023, 00:04:57,    202,    0.7,   14.4,   0.00,   0.00, 1005.4,    0.4, -999.0
31-07-2023, 00:05:06,    220,    2.2,   14.4,   0.00,   0.00, 1005.4,    0.5, -999.0
31-07-2023, 00:05:17,    212,    2.8,   14.4,   0.00,   0.00, 1005.4,    0.6, -999.0
31-07-2023, 00:05:27,    208,    2.3,   14.4,   0.00,   0.00, 1005.3,    0.6, -999.0
31-07-2023, 00:05:36,    192,    1.3,   14.4,   0.00,   0.00, 1005.3,    0.6, -999.0
31-07-2023, 00:05:47,    178,    1.4,   14.4,   0.00,   0.00, 1005.3,    0.5, -999.0
31-07-2023, 00:05:57,    239,    3.2,   14.4,   0.00,   0.00, 1005.3,    0.4, -999.0
31-07-2023, 00:06:06,    210,    2.9,   14.4,   0.00,   0.00, 1005.4,    0.4, -999.0
31-07-2023, 00:06:16,    196,    2.6,   14.3,   0.00,   0.00, 1005.4,    0.4, -999.0
31-07-2023, 00:06:27,    272,    3.1,   14.4,   0.00,   0.00, 1005.3,    0.4, -999.0
31-07-2023, 00:06:37,    178,    1.3,   14.4,   0.00,   0.00, 1005.3,    0.5, -999.0
31-07-2023, 00:06:46,    259,    0.4,   14.4,   0.00,   0.00, 1005.2,    0.3, -999.0
31-07-2023, 00:06:56,    174,    1.5,   14.3,   0.00,   0.00, 1005.3,    0.6, -999.0
31-07-2023, 00:07:07,    199,    2.5,   14.3,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:07:16,    209,    1.4,   14.4,   0.00,   0.00, 1005.3,    0.7, -999.0
31-07-2023, 00:07:26,    218,    2.1,   14.4,   0.00,   0.00, 1005.3,    0.5, -999.0
31-07-2023, 00:07:36,    198,    1.0,   14.4,   0.00,   0.00, 1005.3,    0.2, -999.0
31-07-2023, 00:07:46,    190,    2.0,   14.4,   0.00,   0.00, 1005.2,    0.5, -999.0
31-07-2023, 00:07:56,    197,    0.7,   14.4,   0.00,   0.00, 1005.3,    0.4, -999.0
31-07-2023, 00:08:06,    189,    0.8,   14.4,   0.00,   0.00, 1005.2,    0.6, -999.0
31-07-2023, 00:08:16,    218,    0.6,   14.4,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:08:26,    231,    1.4,   14.4,   0.00,   0.00, 1005.2,    0.5, -999.0
31-07-2023, 00:08:36,    219,    1.1,   14.4,   0.00,   0.00, 1005.3,    0.5, -999.0
31-07-2023, 00:08:46,    214,    2.7,   14.4,   0.00,   0.00, 1005.3,    0.6, -999.0
31-07-2023, 00:08:56,    212,    3.5,   14.4,   0.00,   0.00, 1005.3,    0.6, -999.0
31-07-2023, 00:09:06,    202,    2.1,   14.4,   0.00,   0.00, 1005.2,    0.6, -999.0
31-07-2023, 00:09:16,    215,    1.4,   14.5,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:09:26,    158,    1.9,   14.4,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:09:36,    158,    0.4,   14.4,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:09:46,    196,    0.7,   14.4,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:09:56,    247,    1.7,   14.4,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:10:06,    197,    1.7,   14.4,   0.00,   0.00, 1005.2,    0.5, -999.0
31-07-2023, 00:10:16,    197,    0.8,   14.4,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:10:26,    201,    2.4,   14.4,   0.00,   0.00, 1005.2,    0.5, -999.0
31-07-2023, 00:10:36,    218,    2.5,   14.4,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:10:46,    214,    3.6,   14.4,   0.00,   0.00, 1005.3,    0.6, -999.0
31-07-2023, 00:10:56,    229,    2.9,   14.4,   0.00,   0.00, 1005.1,    0.4, -999.0
31-07-2023, 00:11:06,    208,    1.6,   14.4,   0.00,   0.00, 1005.3,    0.6, -999.0
31-07-2023, 00:11:16,    200,    3.2,   14.4,   0.00,   0.00, 1005.3,    0.6, -999.0
31-07-2023, 00:11:26,    181,    1.7,   14.4,   0.00,   0.00, 1005.3,    0.5, -999.0
31-07-2023, 00:11:36,    230,    3.9,   14.3,   0.00,   0.00, 1005.1,    0.6, -999.0
31-07-2023, 00:11:46,    217,    4.7,   14.5,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:11:56,    241,    3.9,   14.4,   0.00,   0.00, 1005.2,    0.6, -999.0
31-07-2023, 00:12:06,    232,    1.9,   14.4,   0.00,   0.00, 1005.1,    0.6, -999.0
31-07-2023, 00:12:16,    221,    0.7,   14.4,   0.00,   0.00, 1005.2,    0.6, -999.0
31-07-2023, 00:12:26,    204,    2.2,   14.4,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:12:36,    203,    1.0,   14.4,   0.00,   0.00, 1005.2,    0.3, -999.0
31-07-2023, 00:12:46,    214,    1.8,   14.3,   0.00,   0.00, 1005.2,    0.8, -999.0
31-07-2023, 00:12:56,    213,    2.0,   14.4,   0.00,   0.00, 1005.2,    0.3, -999.0
31-07-2023, 00:13:06,    181,    2.0,   14.4,   0.00,   0.00, 1005.3,    0.4, -999.0
31-07-2023, 00:13:15,    162,    3.3,   14.5,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:13:26,    191,    5.1,   14.4,   0.00,   0.00, 1005.3,    0.4, -999.0
31-07-2023, 00:13:36,    197,    2.9,   14.4,   0.00,   0.00, 1005.3,    0.5, -999.0
31-07-2023, 00:13:45,    214,    2.3,   14.5,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:13:55,    205,    2.1,   14.4,   0.00,   0.00, 1005.1,    0.8, -999.0
31-07-2023, 00:14:06,    203,    1.0,   14.4,   0.00,   0.00, 1005.1,    0.3, -999.0
31-07-2023, 00:14:15,    202,    0.8,   14.4,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:14:25,    202,    1.2,   14.5,   0.00,   0.00, 1005.3,    0.7, -999.0
31-07-2023, 00:14:36,    210,    2.4,   14.4,   0.00,   0.00, 1005.3,    0.4, -999.0
31-07-2023, 00:14:46,    207,    3.4,   14.4,   0.00,   0.00, 1005.2,    0.7, -999.0
31-07-2023, 00:14:55,    192,    0.9,   14.4,   0.00,   0.00, 1005.2,    0.3, -999.0
31-07-2023, 00:15:05,    235,    2.6,   14.4,   0.00,   0.00, 1005.2,    0.2, -999.0
31-07-2023, 00:15:16,    184,    4.3,   14.4,   0.00,   0.00, 1005.2,    0.3, -999.0
31-07-2023, 00:15:25,    210,    3.8,   14.4,   0.00,   0.00, 1005.2,    1.1, -999.0
31-07-2023, 00:15:35,    154,    4.2,   14.5,   0.00,   0.00, 1005.3,    0.3, -999.0
31-07-2023, 00:15:45,    212,    2.8,   14.5,   0.00,   0.00, 1005.1,    0.7, -999.0
31-07-2023, 00:15:55,    203,    2.6,   14.4,   0.00,   0.00, 1005.2,    1.1, -999.0
31-07-2023, 00:16:05,    177,    2.6,   14.5,   0.00,   0.00, 1005.1,    0.8, -999.0
31-07-2023, 00:16:15,    217,    2.4,   14.5,   0.00,   0.00, 1005.2,    0.0, -999.0
31-07-2023, 00:16:25,    221,    3.5,   14.4,   0.00,   0.00, 1005.1,    0.4, -999.0
31-07-2023, 00:16:35,    203,    4.0,   14.4,   0.00,   0.00, 1005.2,    0.9, -999.0
31-07-2023, 00:16:45,    201,    2.8,   14.5,   0.00,   0.00, 1005.2,    0.7, -999.0
31-07-2023, 00:16:55,    206,    1.8,   14.5,   0.00,   0.00, 1005.3,    0.4, -999.0
31-07-2023, 00:17:05,    205,    0.4,   14.4,   0.00,   0.00, 1005.2,    0.7, -999.0
31-07-2023, 00:17:15,    202,    0.7,   14.4,   0.00,   0.00, 1005.2,    0.3, -999.0
31-07-2023, 00:17:25,    202,    1.4,   14.4,   0.00,   0.00, 1005.1,    0.6, -999.0
31-07-2023, 00:17:35,    220,    3.4,   14.4,   0.00,   0.00, 1005.1,    0.8, -999.0
31-07-2023, 00:17:45,    199,    2.0,   14.5,   0.00,   0.00, 1005.2,    0.9, -999.0
31-07-2023, 00:17:55,    183,    0.3,   14.4,   0.00,   0.00, 1005.1,    0.6, -999.0
31-07-2023, 00:18:05,    188,    1.8,   14.4,   0.00,   0.00, 1005.1,    0.8, -999.0
31-07-2023, 00:18:15,    201,    1.7,   14.5,   0.00,   0.00, 1005.2,    1.2, -999.0
31-07-2023, 00:18:25,    202,    0.4,   14.5,   0.00,   0.00, 1005.1,    0.5, -999.0
31-07-2023, 00:18:35,    194,    1.5,   14.4,   0.00,   0.00, 1005.2,    0.4, -999.0
31-07-2023, 00:18:45,    191,    2.0,   14.5,   0.00,   0.00, 1005.2,    1.0, -999.0
31-07-2023, 00:18:55,    185,    2.1,   14.5,   0.00,   0.00, 1005.2,    0.2, -999.0
31-07-2023, 00:19:05,    207,    2.1,   14.5,   0.00,   0.00, 1005.2,    0.0, -999.0
31-07-2023, 00:19:15,    212,    4.0,   14.5,   0.00,   0.00, 1005.1,    0.2, -999.0
31-07-2023, 00:19:25,    202,    2.5,   14.5,   0.00,   0.00, 1005.1,    0.0, -999.0
31-07-2023, 00:19:35,    163,    2.8,   14.5,   0.00,   0.00, 1005.1,    0.3, -999.0
31-07-2023, 00:19:45,    225,    2.5,   14.5,   0.00,   0.00, 1005.1,    0.8, -999.0
31-07-2023, 00:19:55,    211,    4.7,   14.4,   0.00,   0.00, 1005.1,    0.9, -999.0
31-07-2023, 00:20:05,    198,    1.3,   14.5,   0.00,   0.00, 1005.1,    0.4, -999.0
31-07-2023, 00:20:15,    193,    2.0,   14.5,   0.00,   0.00, 1005.1,    1.3, -999.0
31-07-2023, 00:20:25,    185,    0.8,   14.5,   0.00,   0.00, 1005.1,    0.8, -999.0
31-07-2023, 00:20:35,    187,    0.2,   14.4,   0.00,   0.00, 1005.0,    0.2, -999.0
31-07-2023, 00:20:45,    165,    2.6,   14.4,   0.00,   0.00, 1005.1,    1.0, -999.0
31-07-2023, 00:20:55,    178,    3.0,   14.5,   0.00,   0.00, 1005.1,    0.1, -999.0
31-07-2023, 00:21:05,    197,    1.5,   14.5,   0.00,   0.00, 1005.1,    0.0, -999.0
31-07-2023, 00:21:15,    128,    4.1,   14.5,   0.00,   0.00, 1005.0,    0.7, -999.0
31-07-2023, 00:21:24,    222,    2.9,   14.5,   0.00,   0.00, 1005.1,    0.9, -999.0
31-07-2023, 00:21:35,    195,    3.5,   14.5,   0.00,   0.00, 1005.1,    0.0, -999.0
31-07-2023, 00:21:45,    195,    1.3,   14.5,   0.00,   0.00, 1005.1,    0.9, -999.0
31-07-2023, 00:21:54,    245,    0.3,   14.4,   0.00,   0.00, 1005.0,    0.6, -999.0
31-07-2023, 00:22:04,    165,    0.8,   14.4,   0.00,   0.00, 1005.0,    0.7, -999.0
31-07-2023, 00:22:15,    204,    2.0,   14.5,   0.00,   0.00, 1005.1,    0.8, -999.0
31-07-2023, 00:22:25,    248,    2.4,   14.5,   0.00,   0.00, 1005.0,    0.8, -999.0
31-07-2023, 00:22:36,    282,    1.2,   14.5,   0.00,   0.00, 1004.9,    1.3, -999.0
31-07-2023, 00:22:44,    216,    0.9,   14.5,   0.00,   0.00, 1005.0,    0.9, -999.0
31-07-2023, 00:22:55,    206,    1.2,   14.5,   0.00,   0.00, 1005.0,    0.5, -999.0
31-07-2023, 00:23:04,    213,    0.4,   14.4,   0.00,   0.00, 1005.0,    0.7, -999.0
31-07-2023, 00:23:14,    199,    0.7,   14.5,   0.00,   0.00, 1005.1,    0.0, -999.0
31-07-2023, 00:23:25,    204,    0.9,   14.5,   0.00,   0.00, 1005.1,    0.4, -999.0
31-07-2023, 00:23:34,    250,    2.6,   14.5,   0.00,   0.00, 1005.0,    0.6, -999.0
31-07-2023, 00:23:44,    191,    1.1,   14.5,   0.00,   0.00, 1005.0,    0.8, -999.0
31-07-2023, 00:23:54,    193,    0.7,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:24:05,    202,    1.9,   14.5,   0.00,   0.00, 1005.0,    0.0, -999.0
31-07-2023, 00:24:14,    214,    2.3,   14.5,   0.00,   0.00, 1004.9,    0.1, -999.0
31-07-2023, 00:24:24,    197,    2.5,   14.5,   0.00,   0.00, 1004.9,    0.0, -999.0
31-07-2023, 00:24:34,    211,    1.4,   14.5,   0.00,   0.00, 1004.9,    0.0, -999.0
31-07-2023, 00:24:44,    200,    1.3,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:24:54,    199,    0.4,   14.5,   0.00,   0.00, 1004.9,    0.7, -999.0
31-07-2023, 00:25:04,    199,    0.0,   14.4,   0.00,   0.00, 1004.7,    0.3, -999.0
31-07-2023, 00:25:14,    221,    0.5,   14.4,   0.00,   0.00, 1004.8,    0.3, -999.0
31-07-2023, 00:25:24,    224,    2.6,   14.5,   0.00,   0.00, 1004.9,    0.0, -999.0
31-07-2023, 00:25:34,    213,    1.3,   14.5,   0.00,   0.00, 1004.9,    0.2, -999.0
31-07-2023, 00:25:44,    203,    0.9,   14.5,   0.00,   0.00, 1004.9,    0.7, -999.0
31-07-2023, 00:25:54,    212,    1.3,   14.5,   0.00,   0.00, 1004.9,    0.9, -999.0
31-07-2023, 00:26:04,    209,    1.0,   14.5,   0.00,   0.00, 1005.0,    0.9, -999.0
31-07-2023, 00:26:14,    263,    3.4,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:26:24,    204,    3.4,   14.5,   0.00,   0.00, 1004.9,    0.7, -999.0
31-07-2023, 00:26:34,    180,    3.2,   14.4,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:26:44,    236,    3.3,   14.4,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:26:54,    209,    1.7,   14.4,   0.00,   0.00, 1004.9,    0.7, -999.0
31-07-2023, 00:27:04,    238,    1.3,   14.4,   0.00,   0.00, 1004.9,    0.3, -999.0
31-07-2023, 00:27:14,    194,    0.6,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:27:24,    200,    2.3,   14.5,   0.00,   0.00, 1004.9,    0.0, -999.0
31-07-2023, 00:27:34,    201,    2.0,   14.5,   0.00,   0.00, 1005.0,    0.4, -999.0
31-07-2023, 00:27:44,    236,    2.5,   14.5,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:27:54,    220,    2.1,   14.5,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:28:04,    194,    0.9,   14.4,   0.00,   0.00, 1004.8,    0.2, -999.0
31-07-2023, 00:28:14,    194,    0.0,   14.4,   0.00,   0.00, 1004.7,    0.2, -999.0
31-07-2023, 00:28:24,    179,    0.2,   14.3,   0.00,   0.00, 1004.7,    0.8, -999.0
31-07-2023, 00:28:34,    179,    0.5,   14.4,   0.00,   0.00, 1004.8,    0.4, -999.0
31-07-2023, 00:28:44,    220,    0.3,   14.4,   0.00,   0.00, 1004.8,    0.7, -999.0
31-07-2023, 00:28:54,    202,    0.4,   14.5,   0.00,   0.00, 1004.8,    0.6, -999.0
31-07-2023, 00:29:03,    201,    0.0,   14.4,   0.00,   0.00, 1004.7,    0.6, -999.0
31-07-2023, 00:29:14,    201,    0.0,   14.4,   0.00,   0.00, 1004.7,    0.3, -999.0
31-07-2023, 00:29:24,    201,    0.4,   14.4,   0.00,   0.00, 1004.8,    0.3, -999.0
31-07-2023, 00:29:34,    202,    0.3,   14.5,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:29:43,    203,    0.4,   14.4,   0.00,   0.00, 1004.8,    0.1, -999.0
31-07-2023, 00:29:54,    215,    1.2,   14.4,   0.00,   0.00, 1004.9,    0.9, -999.0
31-07-2023, 00:30:04,    217,    1.7,   14.4,   0.00,   0.00, 1004.9,    0.9, -999.0
31-07-2023, 00:30:13,    228,    1.5,   14.5,   0.00,   0.00, 1004.9,    0.9, -999.0
31-07-2023, 00:30:24,    176,    0.4,   14.5,   0.00,   0.00, 1004.8,    0.9, -999.0
31-07-2023, 00:30:34,    260,    1.1,   14.4,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:30:43,    210,    1.4,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:30:53,    218,    0.4,   14.4,   0.00,   0.00, 1004.8,    0.9, -999.0
31-07-2023, 00:31:04,    203,    0.6,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:31:14,    185,    2.4,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:31:23,    196,    1.5,   14.4,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:31:33,    157,    1.7,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:31:44,    165,    0.8,   14.4,   0.00,   0.00, 1004.8,    0.4, -999.0
31-07-2023, 00:31:53,    236,    1.2,   14.5,   0.00,   0.00, 1004.8,    0.4, -999.0
31-07-2023, 00:32:03,    257,    2.3,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:32:13,    172,    1.2,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:32:23,    183,    2.2,   14.5,   0.00,   0.00, 1004.9,    0.3, -999.0
31-07-2023, 00:32:33,    203,    1.4,   14.5,   0.00,   0.00, 1004.9,    0.2, -999.0
31-07-2023, 00:32:43,    190,    3.1,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:32:54,    227,    3.0,   14.5,   0.00,   0.00, 1004.9,    0.3, -999.0
31-07-2023, 00:33:03,    182,    2.7,   14.5,   0.00,   0.00, 1004.9,    0.3, -999.0
31-07-2023, 00:33:13,    184,    1.8,   14.5,   0.00,   0.00, 1005.0,    0.6, -999.0
31-07-2023, 00:33:23,    193,    2.2,   14.4,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:33:33,    191,    0.6,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:33:43,    191,    1.1,   14.5,   0.00,   0.00, 1004.9,    0.7, -999.0
31-07-2023, 00:33:53,    214,    1.3,   14.4,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:34:03,    213,    0.1,   14.4,   0.00,   0.00, 1004.8,    0.4, -999.0
31-07-2023, 00:34:13,    207,    0.6,   14.4,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:34:23,    203,    1.7,   14.5,   0.00,   0.00, 1004.9,    0.2, -999.0
31-07-2023, 00:34:33,    218,    1.2,   14.5,   0.00,   0.00, 1005.0,    0.3, -999.0
31-07-2023, 00:34:43,    277,    1.5,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:34:53,    242,    3.5,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:35:03,    192,    2.1,   14.5,   0.00,   0.00, 1005.0,    0.5, -999.0
31-07-2023, 00:35:13,    231,    0.3,   14.5,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:35:23,    206,    1.3,   14.4,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:35:33,    203,    0.6,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:35:43,    201,    1.0,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:35:53,    212,    1.3,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:36:03,    205,    2.6,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:36:13,    197,    1.2,   14.5,   0.00,   0.00, 1004.9,    0.7, -999.0
31-07-2023, 00:36:23,    197,    0.0,   14.4,   0.00,   0.00, 1004.8,    0.4, -999.0
31-07-2023, 00:36:33,    205,    1.5,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:36:43,    191,    2.4,   14.4,   0.00,   0.00, 1004.9,    0.3, -999.0
31-07-2023, 00:36:53,    178,    2.3,   14.4,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:37:03,    207,    1.7,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:37:13,    204,    0.7,   14.5,   0.00,   0.00, 1004.8,    0.5, -999.0
31-07-2023, 00:37:23,    204,    1.0,   14.4,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:37:33,    201,    2.2,   14.5,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:37:43,    199,    1.1,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:37:53,    214,    3.0,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:38:03,    205,    3.2,   14.5,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:38:13,    165,    0.7,   14.5,   0.00,   0.00, 1004.8,    0.5, -999.0
31-07-2023, 00:38:22,    211,    3.7,   14.5,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:38:33,    220,    3.6,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:38:43,    193,    3.4,   14.5,   0.00,   0.00, 1004.9,    0.7, -999.0
31-07-2023, 00:38:52,    204,    2.6,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:39:02,    219,    4.8,   14.5,   0.00,   0.00, 1005.0,    0.4, -999.0
31-07-2023, 00:39:13,    228,    4.2,   14.5,   0.00,   0.00, 1004.9,    0.2, -999.0
31-07-2023, 00:39:23,    224,    0.6,   14.5,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:39:32,    181,    1.4,   14.6,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:39:42,    180,    0.7,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:39:53,    173,    0.7,   14.5,   0.00,   0.00, 1004.8,    0.3, -999.0
31-07-2023, 00:40:02,    204,    2.2,   14.5,   0.00,   0.00, 1004.9,    0.7, -999.0
31-07-2023, 00:40:12,    200,    3.1,   14.6,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:40:22,    208,    2.8,   14.5,   0.00,   0.00, 1004.8,    0.3, -999.0
31-07-2023, 00:40:32,    231,    3.9,   14.6,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:40:42,    194,    2.3,   14.5,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:40:52,    185,    0.3,   14.5,   0.00,   0.00, 1004.8,    0.2, -999.0
31-07-2023, 00:41:02,    191,    0.7,   14.5,   0.00,   0.00, 1004.9,    0.3, -999.0
31-07-2023, 00:41:12,    175,    2.2,   14.5,   0.00,   0.00, 1004.8,    1.1, -999.0
31-07-2023, 00:41:22,    227,    1.9,   14.6,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:41:32,    194,    2.8,   14.6,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:41:42,    181,    3.0,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:41:52,    185,    1.8,   14.5,   0.00,   0.00, 1004.9,    0.2, -999.0
31-07-2023, 00:42:02,    234,    0.4,   14.5,   0.00,   0.00, 1004.8,    0.5, -999.0
31-07-2023, 00:42:12,    220,    1.6,   14.5,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:42:22,    181,    4.1,   14.6,   0.00,   0.00, 1004.8,    0.7, -999.0
31-07-2023, 00:42:32,    222,    2.9,   14.6,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:42:42,    223,    5.3,   14.6,   0.00,   0.00, 1004.9,    0.7, -999.0
31-07-2023, 00:42:52,    205,    3.3,   14.6,   0.00,   0.00, 1004.9,    0.2, -999.0
31-07-2023, 00:43:02,    196,    2.4,   14.6,   0.00,   0.00, 1004.9,    0.2, -999.0
31-07-2023, 00:43:12,    202,    3.6,   14.6,   0.00,   0.00, 1004.8,    0.2, -999.0
31-07-2023, 00:43:22,    210,    2.1,   14.7,   0.00,   0.00, 1004.8,    0.4, -999.0
31-07-2023, 00:43:32,    216,    1.6,   14.7,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:43:42,    195,    2.3,   14.6,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:43:52,    227,    2.5,   14.6,   0.00,   0.00, 1004.8,    0.3, -999.0
31-07-2023, 00:44:02,    209,    4.5,   14.6,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:44:12,    232,    5.5,   14.6,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:44:22,    170,    2.6,   14.6,   0.00,   0.00, 1004.9,    0.9, -999.0
31-07-2023, 00:44:32,    223,    2.1,   14.6,   0.00,   0.00, 1004.9,    0.4, -999.0
31-07-2023, 00:44:42,    184,    3.0,   14.6,   0.00,   0.00, 1004.9,    0.5, -999.0
31-07-2023, 00:44:52,    210,    3.8,   14.6,   0.00,   0.00, 1004.9,    0.9, -999.0
31-07-2023, 00:45:02,    206,    2.6,   14.6,   0.00,   0.00, 1004.9,    0.1, -999.0
31-07-2023, 00:45:12,    238,    4.0,   14.6,   0.00,   0.00, 1004.9,    0.8, -999.0
31-07-2023, 00:45:22,    222,    2.6,   14.6,   0.00,   0.00, 1004.8,    0.9, -999.0
31-07-2023, 00:45:32,    179,    1.0,   14.6,   0.00,   0.00, 1004.8,    1.0, -999.0
31-07-2023, 00:45:42,    216,    1.3,   14.7,   0.00,   0.00, 1004.8,    0.4, -999.0
31-07-2023, 00:45:52,    214,    1.8,   14.7,   0.00,   0.00, 1004.8,    0.6, -999.0
31-07-2023, 00:46:01,    200,    1.9,   14.6,   0.00,   0.00, 1004.8,    0.4, -999.0
31-07-2023, 00:46:12,    191,    1.3,   14.7,   0.00,   0.00, 1004.8,    0.3, -999.0
31-07-2023, 00:46:22,    241,    2.7,   14.6,   0.00,   0.00, 1004.8,    0.6, -999.0
31-07-2023, 00:46:31,    202,    2.5,   14.6,   0.00,   0.00, 1004.9,    0.6, -999.0
31-07-2023, 00:46:41,    187,    2.8,   14.6,   0.00,   0.00, 1004.8,    0.4, -999.0
31-07-2023, 00:46:52,    166,    3.7,   14.6,   0.00,   0.00, 1004.9,    0.6, -999.0