05-10-2023, 00:00:08,    238,    0.4,   10.3,   0.00,   0.00, 1019.8,    0.7, -999.0
05-10-2023, 00:00:18,    201,    0.4,   10.3,   0.00,   0.00, 1019.9,    0.7, -999.0
05-10-2023, 00:00:28,    233,    1.4,   10.4,   0.00,   0.00, 1019.9,    0.5, -999.0
05-10-2023, 00:00:38,    224,    2.3,   10.4,   0.00,   0.00, 1019.9,    0.5, -999.0
05-10-2023, 00:00:48,    214,    3.0,   10.4,   0.00,   0.00, 1019.9,    0.5, -999.0
05-10-2023, 00:00:57,    215,    4.3,   10.4,   0.00,   0.00, 1019.9,    0.4, -999.0
05-10-2023, 00:01:08,    200,    4.0,   10.3,   0.00,   0.00, 1019.9,    0.5, -999.0
05-10-2023, 00:01:18,    264,    2.4,   10.4,   0.00,   0.00, 1019.9,    0.5, -999.0
05-10-2023, 00:01:27,    231,    2.7,   10.4,   0.00,   0.00, 1019.9,    0.6, -999.0
05-10-2023, 00:01:37,    248,    2.2,   10.4,   0.00,   0.00, 1019.9,    0.6, -999.0
05-10-2023, 00:01:48,    234,    2.0,   10.3,   0.00,   0.00, 1019.9,    0.5, -999.0
05-10-2023, 00:01:57,    250,    1.4,   10.3,   0.00,   0.00, 1019.9,    0.6, -999.0
05-10-2023, 00:02:07,    211,    0.4,   10.4,   0.00,   0.00, 1019.9,    0.6, -999.0
05-10-2023, 00:02:17,    213,    1.0,   10.4,   0.00,   0.00, 1019.9,    0.5, -999.0
05-10-2023, 00:02:28,    212,    0.4,   10.4,   0.00,   0.00, 1019.9,    0.4, -999.0
05-10-2023, 00:02:37,    254,    2.1,   10.4,   0.00,   0.00, 1019.9,    0.5, -999.0
05-10-2023, 00:02:47,    241,    2.1,   10.4,   0.00,   0.00, 1019.9,    0.5, -999.0
05-10-2023, 00:02:57,    180,    0.5,   10.3,   0.00,   0.00, 1019.9,    0.5, -999.0
05-10-2023, 00:03:07,    188,    0.1,   10.3,   0.00,   0.00, 1019.8,    0.4, -999.0
05-10-2023, 00:03:17,    188,    0.2,   10.3,   0.00,   0.00, 1019.9,    0.5, -999.0
05-10-2023, 00:03:27,    191,    0.1,   10.3,   0.00,   0.00, 1019.8,    0.4, -999.0
05-10-2023, 00:03:37,    191,    0.0,   10.3,   0.00,   0.00, 1019.7,    0.3, -999.0
05-10-2023, 00:03:47,    193,    0.0,   10.3,   0.00,   0.00, 1019.8,    0.6, -999.0
05-10-2023, 00:03:57,    193,    0.2,   10.3,   0.00,   0.00, 1019.8,    0.6, -999.0
05-10-2023, 00:04:07,    193,    0.0,   10.3,   0.00,   0.00, 1019.7,    0.4, -999.0
05-10-2023, 00:04:17,    193,    0.0,   10.2,   0.00,   0.00, 1019.7,    0.8, -999.0
05-10-2023, 00:04:27,    193,    0.0,   10.2,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:04:37,    194,    0.0,   10.2,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:04:47,    193,    0.0,   10.2,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:04:57,    193,    0.0,   10.2,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:05:07,    194,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:05:17,    197,    0.0,   10.3,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:05:27,    264,    0.1,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:05:37,    205,    0.8,   10.3,   0.00,   0.00, 1019.7,    0.4, -999.0
05-10-2023, 00:05:47,    206,    0.4,   10.3,   0.00,   0.00, 1019.8,    0.4, -999.0
05-10-2023, 00:05:57,    262,    1.3,   10.3,   0.00,   0.00, 1019.8,    0.7, -999.0
05-10-2023, 00:06:07,    254,    0.4,   10.3,   0.00,   0.00, 1019.7,    0.7, -999.0
05-10-2023, 00:06:17,    258,    0.3,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:06:27,    257,    1.9,   10.3,   0.00,   0.00, 1019.8,    0.5, -999.0
05-10-2023, 00:06:37,    261,    1.4,   10.3,   0.00,   0.00, 1019.8,    0.5, -999.0
05-10-2023, 00:06:47,    255,    0.1,   10.3,   0.00,   0.00, 1019.7,    0.4, -999.0
05-10-2023, 00:06:57,    255,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:07:07,    254,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:07:17,    213,    0.3,   10.3,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:07:26,    199,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:07:37,    268,    0.7,   10.3,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:07:47,    234,    1.4,   10.3,   0.00,   0.00, 1019.7,    0.4, -999.0
05-10-2023, 00:07:57,    232,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:08:06,    201,    0.2,   10.2,   0.00,   0.00, 1019.7,    0.4, -999.0
05-10-2023, 00:08:17,    201,    0.4,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:08:27,    201,    0.3,   10.3,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:08:36,    225,    0.2,   10.3,   0.00,   0.00, 1019.7,    0.4, -999.0
05-10-2023, 00:08:46,    261,    1.5,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:08:57,    262,    0.0,   10.3,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:09:06,    261,    0.0,   10.3,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:09:16,    262,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:09:26,    206,    0.8,   10.3,   0.00,   0.00, 1019.8,    0.6, -999.0
05-10-2023, 00:09:37,    206,    0.1,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:09:46,    205,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:09:56,    205,    0.3,   10.3,   0.00,   0.00, 1019.7,    0.7, -999.0
05-10-2023, 00:10:07,    206,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:10:16,    247,    1.1,   10.3,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:10:26,    228,    0.3,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:10:36,    227,    0.0,   10.3,   0.00,   0.00, 1019.6,    0.7, -999.0
05-10-2023, 00:10:46,    227,    0.0,   10.3,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:10:56,    226,    0.0,   10.3,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:11:06,    227,    0.0,   10.3,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:11:16,    229,    0.5,   10.3,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:11:26,    228,    0.5,   10.4,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:11:36,    227,    0.3,   10.3,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:11:46,    227,    0.0,   10.3,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:11:56,    232,    0.4,   10.3,   0.00,   0.00, 1019.7,    1.1, -999.0
05-10-2023, 00:12:06,    234,    1.3,   10.3,   0.00,   0.00, 1019.8,    0.6, -999.0
05-10-2023, 00:12:16,    232,    0.5,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:12:26,    208,    0.6,   10.3,   0.00,   0.00, 1019.8,    0.6, -999.0
05-10-2023, 00:12:36,    207,    0.2,   10.3,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:12:46,    208,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:12:56,    208,    0.1,   10.3,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:13:06,    207,    0.0,   10.3,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:13:16,    202,    0.1,   10.2,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:13:26,    235,    0.7,   10.2,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:13:36,    221,    1.4,   10.3,   0.00,   0.00, 1019.7,    0.4, -999.0
05-10-2023, 00:13:46,    205,    1.4,   10.3,   0.00,   0.00, 1019.7,    0.8, -999.0
05-10-2023, 00:13:56,    205,    0.4,   10.3,   0.00,   0.00, 1019.7,    0.7, -999.0
05-10-2023, 00:14:06,    218,    1.8,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:14:16,    241,    2.3,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:14:26,    234,    0.4,   10.4,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:14:36,    226,    0.5,   10.3,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:14:46,    224,    0.3,   10.2,   0.00,   0.00, 1019.6,    0.7, -999.0
05-10-2023, 00:14:56,    220,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:15:05,    220,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:15:16,    221,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:15:26,    221,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:15:35,    223,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:15:45,    245,    0.9,   10.2,   0.00,   0.00, 1019.7,    0.4, -999.0
05-10-2023, 00:15:56,    211,    2.2,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:16:06,    260,    0.8,   10.3,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:16:15,    197,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:16:26,    244,    0.7,   10.2,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:16:36,    220,    0.5,   10.2,   0.00,   0.00, 1019.7,    0.3, -999.0
05-10-2023, 00:16:45,    209,    0.5,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:16:55,    237,    0.6,   10.3,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:17:06,    235,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:17:15,    234,    0.1,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:17:25,    181,    0.6,   10.2,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:17:35,    181,    0.1,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:17:45,    269,    0.3,   10.2,   0.00,   0.00, 1019.6,    0.3, -999.0
05-10-2023, 00:17:55,    269,    0.1,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:18:05,    269,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:18:15,    269,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.7, -999.0
05-10-2023, 00:18:25,    252,    0.2,   10.2,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:18:35,    253,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:18:45,    238,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:18:55,    238,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:19:05,    238,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:19:15,    238,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:19:25,    239,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.3, -999.0
05-10-2023, 00:19:35,    231,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.3, -999.0
05-10-2023, 00:19:45,    231,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:19:55,    230,    0.1,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:20:05,    285,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:20:15,    282,    0.4,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:20:25,    258,    0.2,   10.2,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:20:35,    233,    2.0,   10.3,   0.00,   0.00, 1019.7,    0.2, -999.0
05-10-2023, 00:20:45,    232,    1.7,   10.3,   0.00,   0.00, 1019.7,    0.1, -999.0
05-10-2023, 00:20:55,    234,    0.6,   10.2,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:21:05,    214,    0.4,   10.2,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:21:15,    213,    0.5,   10.3,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:21:25,    213,    0.1,   10.1,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:21:35,    213,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:21:45,    222,    0.2,   10.1,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:21:55,    214,    0.2,   10.2,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:22:04,    272,    0.6,   10.2,   0.00,   0.00, 1019.8,    0.8, -999.0
05-10-2023, 00:22:15,    211,    0.7,   10.3,   0.00,   0.00, 1019.7,    0.8, -999.0
05-10-2023, 00:22:25,    193,    0.3,   10.2,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:22:34,    193,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.2, -999.0
05-10-2023, 00:22:44,    245,    1.3,   10.2,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:22:55,    245,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.2, -999.0
05-10-2023, 00:23:05,    261,    1.3,   10.3,   0.00,   0.00, 1019.7,    0.7, -999.0
05-10-2023, 00:23:14,    254,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:23:25,    203,    0.2,   10.2,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:23:35,    203,    0.2,   10.1,   0.00,   0.00, 1019.6,    0.8, -999.0
05-10-2023, 00:23:44,    203,    0.5,   10.2,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:23:54,    210,    0.8,   10.3,   0.00,   0.00, 1019.7,    0.4, -999.0
05-10-2023, 00:24:05,    209,    0.2,   10.2,   0.00,   0.00, 1019.7,    0.4, -999.0
05-10-2023, 00:24:14,    212,    0.8,   10.3,   0.00,   0.00, 1019.8,    0.6, -999.0
05-10-2023, 00:24:24,    211,    0.8,   10.2,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:24:34,    211,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.0, -999.0
05-10-2023, 00:24:44,    213,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:24:54,    222,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.9, -999.0
05-10-2023, 00:25:04,    226,    0.2,   10.2,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:25:14,    227,    0.3,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:25:24,    206,    0.1,   10.2,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:25:34,    257,    0.5,   10.2,   0.00,   0.00, 1019.7,    0.4, -999.0
05-10-2023, 00:25:44,    237,    0.4,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:25:54,    236,    0.2,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:26:04,    237,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:26:14,    236,    0.2,   10.2,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:26:24,    236,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:26:34,    236,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:26:44,    236,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.3, -999.0
05-10-2023, 00:26:54,    236,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:27:04,    236,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:27:14,    237,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:27:24,    236,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:27:34,    236,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:27:45,    235,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:27:54,    235,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:28:04,    209,    0.5,   10.1,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:28:14,    209,    0.1,   10.2,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:28:24,    208,    0.0,   10.1,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:28:34,    208,    0.0,   10.1,   0.00,   0.00, 1019.5,    0.7, -999.0
05-10-2023, 00:28:44,    209,    0.0,   10.1,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:28:54,    262,    0.2,   10.2,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:29:04,    247,    0.1,   10.1,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:29:14,    250,    0.3,   10.2,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:29:24,    250,    0.1,   10.2,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:29:34,    200,    0.2,   10.1,   0.00,   0.00, 1019.6,    0.3, -999.0
05-10-2023, 00:29:43,    220,    0.8,   10.2,   0.00,   0.00, 1019.7,    0.6, -999.0
05-10-2023, 00:29:54,    218,    1.3,   10.2,   0.00,   0.00, 1019.7,    0.8, -999.0
05-10-2023, 00:30:04,    217,    0.4,   10.2,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:30:13,    217,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.4, -999.0
05-10-2023, 00:30:23,    217,    0.0,   10.3,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:30:34,    210,    1.1,   10.3,   0.00,   0.00, 1019.7,    0.5, -999.0
05-10-2023, 00:30:44,    204,    0.1,   10.2,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:30:53,    203,    0.3,   10.2,   0.00,   0.00, 1019.6,    0.3, -999.0
05-10-2023, 00:31:03,    203,    0.0,   10.1,   0.00,   0.00, 1019.5,    0.9, -999.0
05-10-2023, 00:31:14,    203,    0.0,   10.1,   0.00,   0.00, 1019.5,    0.4, -999.0
05-10-2023, 00:31:23,    204,    0.0,   10.1,   0.00,   0.00, 1019.5,    0.4, -999.0
05-10-2023, 00:31:33,    204,    0.0,   10.1,   0.00,   0.00, 1019.5,    0.4, -999.0
05-10-2023, 00:31:43,    208,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:31:53,    256,    0.3,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:32:03,    256,    0.0,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:32:13,    256,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.4, -999.0
05-10-2023, 00:32:23,    255,    0.0,   10.1,   0.00,   0.00, 1019.5,    0.5, -999.0
05-10-2023, 00:32:33,    256,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.3, -999.0
05-10-2023, 00:32:43,    256,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:32:53,    208,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.5, -999.0
05-10-2023, 00:33:03,    207,    0.7,   10.2,   0.00,   0.00, 1019.6,    1.0, -999.0
05-10-2023, 00:33:13,    220,    1.5,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:33:23,    220,    0.2,   10.2,   0.00,   0.00, 1019.5,    0.7, -999.0
05-10-2023, 00:33:33,    220,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:33:43,    238,    0.4,   10.2,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:33:53,    237,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.4, -999.0
05-10-2023, 00:34:03,    237,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.4, -999.0
05-10-2023, 00:34:13,    239,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.5, -999.0
05-10-2023, 00:34:23,    199,    0.4,   10.2,   0.00,   0.00, 1019.5,    0.5, -999.0
05-10-2023, 00:34:33,    200,    0.7,   10.3,   0.00,   0.00, 1019.6,    0.2, -999.0
05-10-2023, 00:34:43,    200,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.4, -999.0
05-10-2023, 00:34:53,    201,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:35:03,    201,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:35:13,    201,    0.5,   10.3,   0.00,   0.00, 1019.5,    0.3, -999.0
05-10-2023, 00:35:23,    202,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.2, -999.0
05-10-2023, 00:35:33,    203,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.5, -999.0
05-10-2023, 00:35:43,    208,    0.7,   10.3,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:35:53,    219,    1.2,   10.3,   0.00,   0.00, 1019.5,    0.7, -999.0
05-10-2023, 00:36:03,    216,    1.2,   10.3,   0.00,   0.00, 1019.6,    0.7, -999.0
05-10-2023, 00:36:12,    217,    0.2,   10.3,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:36:23,    216,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:36:33,    217,    0.0,   10.2,   0.00,   0.00, 1019.4,    0.3, -999.0
05-10-2023, 00:36:43,    216,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.5, -999.0
05-10-2023, 00:36:52,    216,    0.0,   10.2,   0.00,   0.00, 1019.5,    0.5, -999.0
05-10-2023, 00:37:03,    221,    0.6,   10.2,   0.00,   0.00, 1019.5,    0.5, -999.0
05-10-2023, 00:37:13,    240,    2.3,   10.4,   0.00,   0.00, 1019.6,    0.7, -999.0
05-10-2023, 00:37:22,    258,    1.5,   10.3,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:37:32,    240,    1.4,   10.3,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:37:43,    241,    0.1,   10.2,   0.00,   0.00, 1019.5,    0.4, -999.0
05-10-2023, 00:37:52,    239,    0.0,   10.2,   0.00,   0.00, 1019.4,    0.7, -999.0
05-10-2023, 00:38:02,    207,    0.0,   10.2,   0.00,   0.00, 1019.4,    0.3, -999.0
05-10-2023, 00:38:13,    208,    0.0,   10.2,   0.00,   0.00, 1019.4,    0.3, -999.0
05-10-2023, 00:38:23,    226,    0.1,   10.3,   0.00,   0.00, 1019.5,    0.3, -999.0
05-10-2023, 00:38:32,    214,    0.0,   10.2,   0.00,   0.00, 1019.4,    0.7, -999.0
05-10-2023, 00:38:42,    213,    0.1,   10.3,   0.00,   0.00, 1019.5,    0.3, -999.0
05-10-2023, 00:38:53,    239,    0.7,   10.3,   0.00,   0.00, 1019.5,    0.4, -999.0
05-10-2023, 00:39:02,    221,    1.1,   10.3,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:39:12,    245,    2.4,   10.4,   0.00,   0.00, 1019.5,    0.7, -999.0
05-10-2023, 00:39:22,    212,    2.1,   10.3,   0.00,   0.00, 1019.5,    0.7, -999.0
05-10-2023, 00:39:32,    205,    0.3,   10.3,   0.00,   0.00, 1019.5,    0.3, -999.0
05-10-2023, 00:39:42,    207,    1.0,   10.4,   0.00,   0.00, 1019.5,    0.8, -999.0
05-10-2023, 00:39:52,    228,    0.6,   10.4,   0.00,   0.00, 1019.5,    0.8, -999.0
05-10-2023, 00:40:02,    228,    0.1,   10.3,   0.00,   0.00, 1019.4,    0.5, -999.0
05-10-2023, 00:40:12,    221,    0.2,   10.3,   0.00,   0.00, 1019.5,    0.5, -999.0
05-10-2023, 00:40:22,    220,    0.0,   10.3,   0.00,   0.00, 1019.4,    0.5, -999.0
05-10-2023, 00:40:32,    212,    0.2,   10.2,   0.00,   0.00, 1019.5,    0.8, -999.0
05-10-2023, 00:40:42,    242,    0.8,   10.2,   0.00,   0.00, 1019.5,    0.5, -999.0
05-10-2023, 00:40:52,    260,    1.3,   10.3,   0.00,   0.00, 1019.5,    0.8, -999.0
05-10-2023, 00:41:02,    212,    0.9,   10.3,   0.00,   0.00, 1019.5,    0.5, -999.0
05-10-2023, 00:41:12,    219,    2.7,   10.4,   0.00,   0.00, 1019.5,    0.9, -999.0
05-10-2023, 00:41:22,    204,    3.1,   10.4,   0.00,   0.00, 1019.5,    1.0, -999.0
05-10-2023, 00:41:32,    210,    0.3,   10.3,   0.00,   0.00, 1019.5,    1.0, -999.0
05-10-2023, 00:41:42,    220,    0.5,   10.4,   0.00,   0.00, 1019.5,    0.8, -999.0
05-10-2023, 00:41:52,    217,    1.7,   10.3,   0.00,   0.00, 1019.5,    0.7, -999.0
05-10-2023, 00:42:02,    223,    0.9,   10.5,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:42:12,    224,    0.8,   10.4,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:42:22,    201,    1.0,   10.4,   0.00,   0.00, 1019.6,    0.4, -999.0
05-10-2023, 00:42:32,    198,    1.5,   10.4,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:42:42,    199,    0.5,   10.3,   0.00,   0.00, 1019.5,    0.2, -999.0
05-10-2023, 00:42:52,    210,    1.4,   10.4,   0.00,   0.00, 1019.5,    0.9, -999.0
05-10-2023, 00:43:02,    231,    1.5,   10.3,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:43:11,    205,    1.4,   10.4,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:43:22,    206,    0.2,   10.3,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:43:32,    207,    1.1,   10.3,   0.00,   0.00, 1019.5,    0.7, -999.0
05-10-2023, 00:43:42,    209,    0.9,   10.4,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:43:52,    210,    0.0,   10.3,   0.00,   0.00, 1019.4,    0.6, -999.0
05-10-2023, 00:44:02,    234,    1.6,   10.3,   0.00,   0.00, 1019.6,    0.7, -999.0
05-10-2023, 00:44:12,    232,    0.2,   10.3,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:44:21,    232,    0.3,   10.4,   0.00,   0.00, 1019.5,    0.9, -999.0
05-10-2023, 00:44:32,    231,    0.6,   10.3,   0.00,   0.00, 1019.5,    0.5, -999.0
05-10-2023, 00:44:42,    204,    1.0,   10.3,   0.00,   0.00, 1019.6,    0.7, -999.0
05-10-2023, 00:44:51,    204,    1.0,   10.4,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:45:01,    204,    1.0,   10.3,   0.00,   0.00, 1019.6,    0.3, -999.0
05-10-2023, 00:45:12,    203,    1.3,   10.3,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:45:21,    201,    1.2,   10.4,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:45:31,    239,    1.0,   10.4,   0.00,   0.00, 1019.6,    0.8, -999.0
05-10-2023, 00:45:41,    236,    1.1,   10.3,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:45:51,    230,    0.5,   10.4,   0.00,   0.00, 1019.6,    0.5, -999.0
05-10-2023, 00:46:01,    230,    0.1,   10.3,   0.00,   0.00, 1019.5,    0.6, -999.0
05-10-2023, 00:46:11,    252,    0.9,   10.4,   0.00,   0.00, 1019.6,    0.7, -999.0
05-10-2023, 00:46:22,    212,    1.5,   10.4,   0.00,   0.00, 1019.6,    0.6, -999.0
05-10-2023, 00:46:31,    216,    1.1,   10.3,   0.00,   0.00, 1019.6,    0.8, -999.0
05-10-2023, 00:46:41,    216,    0.1,   10.3,   0.00,   0.00, 1019.5,    0.8, -999.0
05-10-2023, 00:46:51,    230,    0.1,   10.3,   0.00,   0.00, 1019.5,    0.5, -999.0