06-02-2022, 00:00:06,    201,    0.9,    7.3,   0.00,   0.00, 1007.7,   82.8, -999.0
06-02-2022, 00:00:16,    239,    1.3,    7.3,   0.00,   0.00, 1007.7,   82.9, -999.0
06-02-2022, 00:00:25,    201,    1.1,    7.3,   0.00,   0.00, 1007.7,   82.9, -999.0
06-02-2022, 00:00:36,    301,    2.6,    7.3,   0.00,   0.00, 1007.7,   83.0, -999.0
06-02-2022, 00:00:46,    262,    1.4,    7.3,   0.00,   0.00, 1007.7,   83.0, -999.0
06-02-2022, 00:00:55,    223,    2.8,    7.3,   0.00,   0.00, 1007.7,   82.9, -999.0
06-02-2022, 00:01:06,    235,    1.7,    7.3,   0.00,   0.00, 1007.7,   82.9, -999.0
06-02-2022, 00:01:15,    232,    3.2,    7.3,   0.00,   0.00, 1007.8,   83.0, -999.0
06-02-2022, 00:01:25,    225,    4.0,    7.3,   0.00,   0.00, 1007.7,   83.0, -999.0
06-02-2022, 00:01:35,    199,    3.0,    7.3,   0.00,   0.00, 1007.8,   82.9, -999.0
06-02-2022, 00:01:45,    238,    3.2,    7.3,   0.00,   0.00, 1007.8,   83.0, -999.0
06-02-2022, 00:01:55,    225,    5.7,    7.2,   0.00,   0.00, 1007.8,   83.1, -999.0
06-02-2022, 00:02:05,    278,    5.6,    7.3,   0.00,   0.00, 1007.8,   83.2, -999.0
06-02-2022, 00:02:15,    226,    6.5,    7.3,   0.00,   0.00, 1007.8,   83.1, -999.0
06-02-2022, 00:02:25,    253,    8.0,    7.3,   0.00,   0.00, 1007.8,   83.2, -999.0
06-02-2022, 00:02:35,    244,    7.3,    7.3,   0.00,   0.00, 1007.8,   83.2, -999.0
06-02-2022, 00:02:45,    223,    4.1,    7.3,   0.00,   0.00, 1007.8,   83.2, -999.0
06-02-2022, 00:02:55,    248,    5.0,    7.3,   0.00,   0.00, 1007.8,   83.3, -999.0
06-02-2022, 00:03:05,    272,    3.4,    7.3,   0.00,   0.00, 1007.7,   83.3, -999.0
06-02-2022, 00:03:15,    317,    5.7,    7.3,   0.00,   0.00, 1007.7,   83.3, -999.0
06-02-2022, 00:03:25,    257,    6.1,    7.3,   0.00,   0.00, 1007.8,   83.3, -999.0
06-02-2022, 00:03:35,    249,    4.5,    7.3,   0.00,   0.00, 1007.7,   83.2, -999.0
06-02-2022, 00:03:45,    262,    5.9,    7.3,   0.00,   0.00, 1007.6,   83.3, -999.0
06-02-2022, 00:03:55,    254,    6.6,    7.3,   0.00,   0.00, 1007.6,   83.3, -999.0
06-02-2022, 00:04:04,    275,    4.9,    7.3,   0.00,   0.00, 1007.6,   83.2, -999.0
06-02-2022, 00:04:15,    247,    3.2,    7.3,   0.00,   0.00, 1007.7,   83.2, -999.0
06-02-2022, 00:04:25,    237,    2.8,    7.3,   0.00,   0.00, 1007.7,   83.2, -999.0
06-02-2022, 00:04:34,    243,    6.2,    7.3,   0.00,   0.00, 1007.6,   83.2, -999.0
06-02-2022, 00:04:44,    192,    5.0,    7.3,   0.00,   0.00, 1007.7,   83.2, -999.0
06-02-2022, 00:04:54,    221,    2.8,    7.3,   0.00,   0.00, 1007.6,   83.2, -999.0
06-02-2022, 00:05:04,    228,    5.0,    7.3,   0.00,   0.00, 1007.6,   83.1, -999.0
06-02-2022, 00:05:17,    245,    4.1,    7.3,   0.00,   0.00, 1007.6,   83.1, -999.0
06-02-2022, 00:05:24,    252,    4.6,    7.2,   0.00,   0.00, 1007.6,   83.1, -999.0
06-02-2022, 00:05:34,    270,    5.3,    7.2,   0.00,   0.00, 1007.6,   83.1, -999.0
06-02-2022, 00:05:44,    203,    1.8,    7.2,   0.00,   0.00, 1007.6,   83.1, -999.0
06-02-2022, 00:05:54,    207,    3.1,    7.2,   0.00,   0.00, 1007.5,   83.1, -999.0
06-02-2022, 00:06:04,    225,    6.5,    7.2,   0.00,   0.00, 1007.6,   83.1, -999.0
06-02-2022, 00:06:14,    242,    5.0,    7.3,   0.00,   0.00, 1007.6,   83.2, -999.0
06-02-2022, 00:06:24,    237,    4.7,    7.2,   0.00,   0.00, 1007.6,   83.1, -999.0
06-02-2022, 00:06:34,    245,    4.7,    7.2,   0.00,   0.00, 1007.6,   83.2, -999.0
06-02-2022, 00:06:44,    261,    3.9,    7.2,   0.00,   0.00, 1007.6,   83.2, -999.0
06-02-2022, 00:06:54,    270,    3.4,    7.1,   0.00,   0.00, 1007.6,   83.2, -999.0
06-02-2022, 00:07:04,    238,    4.7,    7.3,   0.00,   0.00, 1007.5,   83.1, -999.0
06-02-2022, 00:07:13,    158,    6.0,    7.1,   0.00,   0.00, 1007.6,   83.2, -999.0
06-02-2022, 00:07:24,    174,    3.7,    7.2,   0.00,   0.00, 1007.5,   83.2, -999.0
06-02-2022, 00:07:34,    219,    3.5,    7.2,   0.00,   0.00, 1007.6,   83.2, -999.0
06-02-2022, 00:07:43,    214,    8.1,    7.1,   0.00,   0.00, 1007.6,   83.2, -999.0
06-02-2022, 00:07:54,    246,    6.5,    7.3,   0.00,   0.00, 1007.6,   83.3, -999.0
06-02-2022, 00:08:04,    244,    7.1,    7.3,   0.00,   0.00, 1007.6,   83.3, -999.0
06-02-2022, 00:08:13,    241,    6.6,    7.3,   0.00,   0.00, 1007.5,   83.2, -999.0
06-02-2022, 00:08:23,    223,    4.0,    7.3,   0.00,   0.00, 1007.6,   83.2, -999.0
06-02-2022, 00:08:33,    240,    2.3,    7.3,   0.00,   0.00, 1007.5,   83.3, -999.0
06-02-2022, 00:08:43,    224,    2.7,    7.3,   0.00,   0.00, 1007.5,   83.3, -999.0
06-02-2022, 00:08:53,    267,    5.7,    7.2,   0.00,   0.00, 1007.6,   83.3, -999.0
06-02-2022, 00:09:03,    213,    3.9,    7.2,   0.00,   0.00, 1007.7,   83.3, -999.0
06-02-2022, 00:09:13,    227,    3.0,    7.2,   0.00,   0.00, 1007.6,   83.4, -999.0
06-02-2022, 00:09:23,    251,    3.0,    7.2,   0.00,   0.00, 1007.6,   83.2, -999.0
06-02-2022, 00:09:33,    289,    2.8,    7.2,   0.00,   0.00, 1007.7,   83.2, -999.0
06-02-2022, 00:09:43,    270,    2.6,    7.2,   0.00,   0.00, 1007.6,   83.3, -999.0
06-02-2022, 00:09:53,    256,    6.1,    7.2,   0.00,   0.00, 1007.5,   83.4, -999.0
06-02-2022, 00:10:03,    217,    7.4,    7.2,   0.00,   0.00, 1007.6,   83.3, -999.0
06-02-2022, 00:10:13,    259,    7.1,    7.2,   0.00,   0.00, 1007.6,   83.3, -999.0
06-02-2022, 00:10:23,    241,    7.2,    7.2,   0.00,   0.00, 1007.6,   83.4, -999.0
06-02-2022, 00:10:33,    223,    4.7,    7.2,   0.00,   0.00, 1007.6,   83.4, -999.0
06-02-2022, 00:10:43,    214,    1.6,    7.2,   0.00,   0.00, 1007.6,   83.3, -999.0
06-02-2022, 00:10:52,    257,    4.2,    7.2,   0.00,   0.06, 1007.5,   83.3, -999.0
06-02-2022, 00:11:03,    234,    5.4,    7.2,   0.00,   0.03, 1007.5,   83.4, -999.0
06-02-2022, 00:11:13,    220,    4.1,    7.2,   0.00,   0.00, 1007.5,   83.3, -999.0
06-02-2022, 00:11:22,    246,    3.3,    7.2,   0.00,   0.00, 1007.5,   83.3, -999.0
06-02-2022, 00:11:33,    217,    6.1,    7.1,   0.00,   0.00, 1007.5,   83.4, -999.0
06-02-2022, 00:11:42,    183,    2.5,    7.2,   0.00,   0.00, 1007.5,   83.4, -999.0
06-02-2022, 00:11:52,    229,    2.8,    7.1,   0.00,   0.00, 1007.5,   83.4, -999.0
06-02-2022, 00:12:02,    165,    4.2,    7.1,   0.00,   0.01, 1007.5,   83.4, -999.0
06-02-2022, 00:12:12,    212,    1.3,    7.2,   0.00,   0.00, 1007.5,   83.4, -999.0
06-02-2022, 00:12:22,    247,    1.5,    7.2,   0.00,   0.00, 1007.5,   83.4, -999.0
06-02-2022, 00:12:32,    255,    3.2,    7.1,   0.00,   0.00, 1007.5,   83.5, -999.0
06-02-2022, 00:12:42,    231,    5.7,    7.2,   0.00,   0.00, 1007.6,   83.4, -999.0
06-02-2022, 00:12:52,    255,    6.2,    7.1,   0.00,   0.00, 1007.5,   83.5, -999.0
06-02-2022, 00:13:02,    231,    3.1,    7.2,   0.00,   0.00, 1007.5,   83.5, -999.0
06-02-2022, 00:13:12,    260,    3.3,    7.2,   0.00,   0.00, 1007.5,   83.5, -999.0
06-02-2022, 00:13:22,    180,    3.3,    7.2,   0.00,   0.00, 1007.5,   83.5, -999.0
06-02-2022, 00:13:32,    251,    3.9,    7.2,   0.00,   0.00, 1007.5,   83.5, -999.0
06-02-2022, 00:13:42,    243,    5.2,    7.1,   0.00,   0.00, 1007.5,   83.5, -999.0
06-02-2022, 00:13:52,    226,    5.0,    7.1,   0.00,   0.00, 1007.5,   83.4, -999.0
06-02-2022, 00:14:02,    196,    2.3,    7.1,   0.00,   0.00, 1007.5,   83.5, -999.0
06-02-2022, 00:14:12,    258,    1.6,    7.2,   0.00,   0.00, 1007.4,   83.4, -999.0
06-02-2022, 00:14:22,    240,    1.6,    7.2,   0.00,   0.00, 1007.5,   83.4, -999.0
06-02-2022, 00:14:31,    230,    2.3,    7.1,   0.00,   0.00, 1007.5,   83.6, -999.0
06-02-2022, 00:14:42,    202,    0.5,    7.1,   0.00,   0.00, 1007.4,   83.3, -999.0
06-02-2022, 00:14:52,    276,    1.2,    7.1,   0.00,   0.00, 1007.5,   83.2, -999.0
06-02-2022, 00:15:01,    261,    4.4,    7.2,   0.00,   0.00, 1007.6,   83.5, -999.0
06-02-2022, 00:15:11,    236,    6.5,    7.1,   0.00,   0.00, 1007.4,   83.5, -999.0
06-02-2022, 00:15:21,    178,    3.0,    7.1,   0.00,   0.00, 1007.5,   83.5, -999.0
06-02-2022, 00:15:31,    265,    4.4,    7.1,   0.00,   0.00, 1007.5,   83.5, -999.0
06-02-2022, 00:15:41,    243,    6.1,    7.2,   0.00,   0.00, 1007.5,   83.6, -999.0
06-02-2022, 00:15:51,    257,    4.5,    7.2,   0.00,   0.00, 1007.5,   83.5, -999.0
06-02-2022, 00:16:01,    224,    6.1,    7.1,   0.00,   0.01, 1007.4,   83.5, -999.0
06-02-2022, 00:16:11,    182,    3.0,    7.2,   0.00,   0.00, 1007.5,   83.5, -999.0
06-02-2022, 00:16:21,    222,    3.9,    7.2,   0.00,   0.00, 1007.5,   83.5, -999.0
06-02-2022, 00:16:31,    243,    3.3,    7.2,   0.00,   0.00, 1007.4,   83.5, -999.0
06-02-2022, 00:16:41,    270,    6.9,    7.2,   0.00,   0.00, 1007.4,   83.4, -999.0
06-02-2022, 00:16:51,    270,    5.2,    7.1,   0.00,   0.00, 1007.5,   83.3, -999.0
06-02-2022, 00:17:01,    275,    3.4,    7.2,   0.00,   0.00, 1007.4,   83.4, -999.0
06-02-2022, 00:17:11,    196,    2.1,    7.2,   0.00,   0.00, 1007.4,   83.4, -999.0
06-02-2022, 00:17:21,    243,    5.0,    7.2,   0.00,   0.00, 1007.4,   83.3, -999.0
06-02-2022, 00:17:31,    261,    7.5,    7.2,   0.00,   0.00, 1007.5,   83.3, -999.0
06-02-2022, 00:17:40,    222,    5.0,    7.2,   0.00,   0.00, 1007.5,   83.4, -999.0
06-02-2022, 00:17:51,    211,    2.1,    7.2,   0.00,   0.00, 1007.4,   83.3, -999.0
06-02-2022, 00:18:01,    244,    5.1,    7.2,   0.00,   0.00, 1007.5,   83.2, -999.0
06-02-2022, 00:18:10,    235,    6.9,    7.3,   0.00,   0.00, 1007.5,   83.2, -999.0
06-02-2022, 00:18:21,    225,    5.4,    7.3,   0.00,   0.00, 1007.4,   83.2, -999.0
06-02-2022, 00:18:30,    262,    4.2,    7.2,   0.00,   0.00, 1007.4,   83.3, -999.0
06-02-2022, 00:18:40,    282,    4.0,    7.2,   0.00,   0.00, 1007.5,   83.1, -999.0
06-02-2022, 00:18:50,    253,    2.7,    7.1,   0.00,   0.00, 1007.4,   83.2, -999.0
06-02-2022, 00:19:00,    234,    5.0,    7.2,   0.00,   0.00, 1007.4,   83.1, -999.0
06-02-2022, 00:19:10,    212,    1.3,    7.3,   0.00,   0.00, 1007.4,   83.1, -999.0
06-02-2022, 00:19:20,    240,    2.0,    7.2,   0.00,   0.00, 1007.5,   83.2, -999.0
06-02-2022, 00:19:30,    166,    6.3,    7.3,   0.00,   0.00, 1007.5,   83.1, -999.0
06-02-2022, 00:19:40,    222,    4.1,    7.2,   0.00,   0.00, 1007.4,   83.2, -999.0
06-02-2022, 00:19:50,    255,    8.5,    7.2,   0.00,   0.00, 1007.4,   83.1, -999.0
06-02-2022, 00:20:00,    255,    3.5,    7.3,   0.00,   0.00, 1007.4,   83.1, -999.0
06-02-2022, 00:20:10,    243,    8.6,    7.3,   0.00,   0.00, 1007.4,   83.1, -999.0
06-02-2022, 00:20:20,    225,    5.7,    7.3,   0.00,   0.00, 1007.4,   83.0, -999.0
06-02-2022, 00:20:30,    250,    3.1,    7.3,   0.00,   0.00, 1007.4,   83.0, -999.0
06-02-2022, 00:20:40,    256,    2.7,    7.3,   0.00,   0.00, 1007.4,   83.1, -999.0
06-02-2022, 00:20:50,    253,    3.4,    7.2,   0.00,   0.00, 1007.4,   83.1, -999.0
06-02-2022, 00:21:00,    231,    1.7,    7.2,   0.00,   0.00, 1007.4,   83.0, -999.0
06-02-2022, 00:21:10,    231,    2.3,    7.2,   0.00,   0.00, 1007.4,   83.0, -999.0
06-02-2022, 00:21:19,    205,    2.5,    7.2,   0.00,   0.00, 1007.4,   83.0, -999.0
06-02-2022, 00:21:30,    241,    2.7,    7.1,   0.00,   0.00, 1007.4,   83.0, -999.0
06-02-2022, 00:21:39,    233,    6.7,    7.3,   0.00,   0.00, 1007.4,   83.0, -999.0
06-02-2022, 00:21:49,    219,    6.4,    7.2,   0.00,   0.00, 1007.5,   83.1, -999.0
06-02-2022, 00:21:59,    227,    7.9,    7.2,   0.00,   0.00, 1007.4,   83.0, -999.0
06-02-2022, 00:22:09,    257,    4.0,    7.2,   0.00,   0.00, 1007.4,   83.0, -999.0
06-02-2022, 00:22:19,    207,    1.8,    7.2,   0.00,   0.00, 1007.4,   83.1, -999.0
06-02-2022, 00:22:29,    261,    0.7,    7.3,   0.00,   0.00, 1007.4,   83.0, -999.0
06-02-2022, 00:22:39,    242,    2.7,    7.3,   0.00,   0.00, 1007.4,   83.0, -999.0
06-02-2022, 00:22:49,    194,    9.1,    7.3,   0.00,   0.00, 1007.4,   82.9, -999.0
06-02-2022, 00:22:59,    236,    8.8,    7.2,   0.00,   0.01, 1007.4,   82.9, -999.0
06-02-2022, 00:23:09,    249,    5.1,    7.3,   0.00,   0.00, 1007.4,   82.9, -999.0
06-02-2022, 00:23:19,    273,    5.1,    7.3,   0.00,   0.00, 1007.4,   82.9, -999.0
06-02-2022, 00:23:29,    226,    5.0,    7.3,   0.00,   0.00, 1007.4,   82.9, -999.0
06-02-2022, 00:23:39,    158,    3.8,    7.3,   0.00,   0.00, 1007.4,   82.8, -999.0
06-02-2022, 00:23:49,    282,    1.9,    7.2,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:23:59,    225,    3.6,    7.2,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:24:09,    215,    2.1,    7.3,   0.00,   0.00, 1007.4,   82.8, -999.0
06-02-2022, 00:24:19,    244,    4.0,    7.3,   0.00,   0.00, 1007.4,   82.8, -999.0
06-02-2022, 00:24:29,    250,    2.0,    7.2,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:24:39,    256,    1.8,    7.2,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:24:49,    288,    1.7,    7.2,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:24:58,    216,    5.2,    7.2,   0.00,   0.00, 1007.4,   82.7, -999.0
06-02-2022, 00:25:09,    273,    4.7,    7.3,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:25:18,    291,    4.5,    7.2,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:25:28,    235,    5.8,    7.2,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:25:38,    235,    3.6,    7.3,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:25:48,    153,    1.2,    7.3,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:25:58,    214,    4.1,    7.3,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:26:08,    251,    4.9,    7.2,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:26:18,    264,    3.8,    7.3,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:26:28,    294,    3.3,    7.3,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:26:38,    224,    2.1,    7.3,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:26:48,    225,    1.3,    7.3,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:26:58,    209,    3.1,    7.2,   0.00,   0.00, 1007.3,   82.9, -999.0
06-02-2022, 00:27:08,    232,    6.8,    7.3,   0.00,   0.00, 1007.4,   82.8, -999.0
06-02-2022, 00:27:18,    289,    6.8,    7.3,   0.00,   0.00, 1007.4,   82.7, -999.0
06-02-2022, 00:27:28,    304,    7.4,    7.2,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:27:38,    244,    4.6,    7.2,   0.00,   0.00, 1007.3,   82.9, -999.0
06-02-2022, 00:27:48,    262,    4.5,    7.3,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:27:58,    239,    4.7,    7.3,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:28:07,    224,    3.7,    7.3,   0.00,   0.00, 1007.3,   82.9, -999.0
06-02-2022, 00:28:18,    271,    3.7,    7.3,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:28:27,    195,    3.3,    7.3,   0.00,   0.00, 1007.2,   82.7, -999.0
06-02-2022, 00:28:37,    249,    1.8,    7.3,   0.00,   0.00, 1007.3,   82.9, -999.0
06-02-2022, 00:28:48,    189,    4.3,    7.3,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:28:57,    331,    7.6,    7.3,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:29:07,    262,    1.6,    7.3,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:29:17,    250,    1.4,    7.3,   0.00,   0.00, 1007.2,   82.7, -999.0
06-02-2022, 00:29:27,    235,    8.7,    7.3,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:29:37,    219,    7.4,    7.2,   0.00,   0.01, 1007.3,   82.8, -999.0
06-02-2022, 00:29:47,    199,    1.2,    7.2,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:29:57,    192,    1.1,    7.2,   0.00,   0.00, 1007.2,   82.7, -999.0
06-02-2022, 00:30:07,    198,    2.7,    7.2,   0.00,   0.00, 1007.2,   82.7, -999.0
06-02-2022, 00:30:17,    293,    2.6,    7.2,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:30:27,    202,    6.6,    7.3,   0.00,   0.00, 1007.4,   82.8, -999.0
06-02-2022, 00:30:37,    315,    4.9,    7.2,   0.00,   0.00, 1007.4,   82.8, -999.0
06-02-2022, 00:30:47,    277,    4.7,    7.2,   0.00,   0.00, 1007.3,   82.9, -999.0
06-02-2022, 00:30:57,    268,    8.2,    7.2,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:31:07,    257,    3.6,    7.2,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:31:17,    239,    2.2,    7.2,   0.00,   0.00, 1007.3,   82.9, -999.0
06-02-2022, 00:31:27,    172,    2.7,    7.2,   0.00,   0.00, 1007.4,   82.9, -999.0
06-02-2022, 00:31:36,    258,    3.9,    7.2,   0.00,   0.00, 1007.3,   82.9, -999.0
06-02-2022, 00:31:46,    304,    7.3,    7.3,   0.00,   0.00, 1007.3,   83.0, -999.0
06-02-2022, 00:31:57,    269,    6.9,    7.2,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:32:06,    273,    3.4,    7.2,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:32:16,    231,    2.1,    7.3,   0.00,   0.00, 1007.3,   83.0, -999.0
06-02-2022, 00:32:27,    297,    6.0,    7.2,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:32:36,    221,    5.4,    7.3,   0.00,   0.00, 1007.3,   82.9, -999.0
06-02-2022, 00:32:46,    257,    4.4,    7.1,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:32:56,    228,    3.1,    7.2,   0.00,   0.01, 1007.2,   82.9, -999.0
06-02-2022, 00:33:06,    228,    1.2,    7.3,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:33:16,    218,    0.8,    7.2,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:33:26,    323,    0.7,    7.2,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:33:36,    269,    2.3,    7.2,   0.00,   0.00, 1007.3,   82.9, -999.0
06-02-2022, 00:33:46,    262,    7.3,    7.3,   0.00,   0.00, 1007.3,   83.0, -999.0
06-02-2022, 00:33:56,    251,    8.8,    7.2,   0.00,   0.00, 1007.3,   82.9, -999.0
06-02-2022, 00:34:06,    264,    9.2,    7.3,   0.00,   0.00, 1007.4,   82.9, -999.0
06-02-2022, 00:34:16,    222,    8.5,    7.2,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:34:26,    260,    9.4,    7.3,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:34:36,    218,    8.0,    7.3,   0.00,   0.00, 1007.3,   82.9, -999.0
06-02-2022, 00:34:45,    249,    5.8,    7.3,   0.00,   0.00, 1007.3,   82.9, -999.0
06-02-2022, 00:34:56,    260,    5.9,    7.3,   0.00,   0.00, 1007.3,   82.9, -999.0
06-02-2022, 00:35:06,    220,    1.6,    7.3,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:35:15,    271,    5.3,    7.2,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:35:25,    180,    5.7,    7.2,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:35:36,    228,    4.4,    7.3,   0.00,   0.00, 1007.2,   82.7, -999.0
06-02-2022, 00:35:45,    209,    2.6,    7.3,   0.00,   0.00, 1007.1,   82.8, -999.0
06-02-2022, 00:35:55,    242,    2.9,    7.3,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:36:05,    248,    0.8,    7.2,   0.00,   0.00, 1007.1,   82.7, -999.0
06-02-2022, 00:36:15,    257,    4.9,    7.3,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:36:25,    235,    3.3,    7.2,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:36:35,    260,    4.1,    7.2,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:36:45,    267,    6.2,    7.2,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:36:55,    247,    5.6,    7.3,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:37:05,    238,    6.3,    7.3,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:37:15,    210,    5.9,    7.2,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:37:25,    267,    5.1,    7.2,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:37:35,    256,    2.6,    7.3,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:37:45,    238,    4.8,    7.3,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:37:55,    196,    4.3,    7.3,   0.00,   0.00, 1007.4,   82.9, -999.0
06-02-2022, 00:38:05,    231,    2.6,    7.1,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:38:15,    252,    6.6,    7.3,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:38:24,    256,    5.5,    7.2,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:38:34,    243,    3.0,    7.2,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:38:45,    238,    4.6,    7.2,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:38:54,    263,    1.2,    7.2,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:39:04,    256,    4.2,    7.2,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:39:15,    237,    4.6,    7.3,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:39:24,    243,    7.3,    7.3,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:39:34,    221,    7.2,    7.3,   0.00,   0.00, 1007.1,   82.8, -999.0
06-02-2022, 00:39:44,    238,    6.2,    7.3,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:39:54,    240,    5.3,    7.4,   0.00,   0.00, 1007.3,   82.7, -999.0
06-02-2022, 00:40:04,    234,    6.0,    7.3,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:40:14,    232,    2.5,    7.3,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:40:24,    232,    0.2,    7.2,   0.00,   0.00, 1007.1,   82.5, -999.0
06-02-2022, 00:40:34,    233,    0.0,    7.1,   0.00,   0.00, 1007.1,   82.4, -999.0
06-02-2022, 00:40:44,    227,    2.9,    7.3,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:40:54,    254,    5.3,    7.3,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:41:04,    227,    1.4,    7.3,   0.00,   0.00, 1007.2,   82.7, -999.0
06-02-2022, 00:41:14,    238,    2.7,    7.2,   0.00,   0.00, 1007.2,   82.7, -999.0
06-02-2022, 00:41:24,    191,    6.6,    7.3,   0.00,   0.00, 1007.2,   82.7, -999.0
06-02-2022, 00:41:33,    232,    3.6,    7.3,   0.00,   0.00, 1007.3,   82.8, -999.0
06-02-2022, 00:41:44,    250,    4.0,    7.2,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:41:54,    216,    6.0,    7.3,   0.00,   0.00, 1007.2,   83.0, -999.0
06-02-2022, 00:42:03,    244,    5.7,    7.2,   0.00,   0.01, 1007.1,   82.9, -999.0
06-02-2022, 00:42:13,    245,    2.4,    7.3,   0.00,   0.00, 1007.1,   82.9, -999.0
06-02-2022, 00:42:24,    286,    2.3,    7.3,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:42:33,    217,    4.1,    7.3,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:42:43,    254,    8.4,    7.3,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:42:54,    233,    6.2,    7.3,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:43:03,    245,    0.7,    7.2,   0.00,   0.00, 1007.1,   82.9, -999.0
06-02-2022, 00:43:13,    241,    0.2,    7.2,   0.00,   0.00, 1007.1,   82.7, -999.0
06-02-2022, 00:43:23,    249,    1.6,    7.2,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:43:33,    251,    4.7,    7.3,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:43:43,    249,    4.2,    7.3,   0.00,   0.00, 1007.2,   82.8, -999.0
06-02-2022, 00:43:53,    234,    3.2,    7.3,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:44:03,    217,    2.2,    7.3,   0.00,   0.00, 1007.2,   82.9, -999.0
06-02-2022, 00:44:13,    232,    4.6,    7.3,   0.00,   0.00, 1007.2,   83.0, -999.0
06-02-2022, 00:44:23,    231,    9.5,    7.2,   0.00,   0.00, 1007.2,   83.0, -999.0
06-02-2022, 00:44:33,    223,    7.0,    7.3,   0.00,   0.00, 1007.2,   83.0, -999.0
06-02-2022, 00:44:43,    186,    4.5,    7.3,   0.00,   0.00, 1007.2,   83.0, -999.0
06-02-2022, 00:44:53,    275,    3.1,    7.3,   0.00,   0.00, 1007.1,   83.0, -999.0
06-02-2022, 00:45:03,    244,    2.6,    7.3,   0.00,   0.00, 1007.1,   82.9, -999.0
06-02-2022, 00:45:12,    266,    2.8,    7.2,   0.00,   0.00, 1007.1,   83.0, -999.0
06-02-2022, 00:45:23,    210,    8.7,    7.3,   0.00,   0.00, 1007.1,   82.9, -999.0
06-02-2022, 00:45:33,    250,    4.1,    7.3,   0.00,   0.00, 1007.2,   83.0, -999.0
06-02-2022, 00:45:42,    236,    4.0,    7.3,   0.00,   0.00, 1007.2,   83.0, -999.0
06-02-2022, 00:45:52,    260,    3.4,    7.3,   0.00,   0.00, 1007.2,   83.0, -999.0
06-02-2022, 00:46:03,    206,    5.1,    7.3,   0.00,   0.00, 1007.1,   83.0, -999.0
06-02-2022, 00:46:12,    254,    1.6,    7.4,   0.00,   0.00, 1007.1,   82.9, -999.0
06-02-2022, 00:46:22,    268,    3.2,    7.3,   0.00,   0.01, 1007.1,   83.0, -999.0
06-02-2022, 00:46:32,    204,    3.9,    7.2,   0.00,   0.00, 1007.2,   83.0, -999.0
06-02-2022, 00:46:42,    306,    2.8,    7.3,   0.00,   0.00, 1007.2,   83.0, -999.0