14-02-2023, 00:00:07,    199,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:00:16,    162,    0.7,    1.5,   0.00,   0.00, 1026.5,    0.1, -999.0
14-02-2023, 00:00:27,    186,    0.1,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:00:37,    203,    0.1,    1.5,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:00:46,    203,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:00:56,    203,    0.0,    1.3,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:01:07,    203,    0.0,    1.3,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:01:17,    203,    0.0,    1.3,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:01:26,    203,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:01:36,    203,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.2, -999.0
14-02-2023, 00:01:47,    203,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:01:56,    203,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:02:06,    203,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:02:16,    203,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:02:27,    202,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.3, -999.0
14-02-2023, 00:02:36,    203,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:02:46,    159,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:02:56,    159,    0.1,    1.4,   0.00,   0.00, 1026.4,    0.3, -999.0
14-02-2023, 00:03:06,    159,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.2, -999.0
14-02-2023, 00:03:16,    160,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:03:26,    142,    1.5,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:03:36,    153,    1.4,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:03:46,    146,    2.0,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:03:56,    155,    2.2,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:04:06,    156,    0.7,    1.2,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:04:16,    156,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.2, -999.0
14-02-2023, 00:04:26,    156,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:04:36,    156,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:04:46,    156,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:04:56,    156,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:05:06,    156,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:05:16,    156,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:05:26,    156,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:05:36,    156,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:05:46,    156,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:05:56,    156,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:06:06,    156,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:06:16,    156,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:06:26,    156,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:06:36,    156,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:06:46,    156,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:06:56,    155,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:07:06,    156,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:07:16,    156,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:07:26,    156,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:07:36,    156,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:07:46,    178,    0.5,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:07:56,    177,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:08:06,    178,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:08:16,    179,    0.0,    1.1,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:08:26,    187,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:08:36,    186,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:08:46,    186,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:08:55,    187,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:09:06,    187,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:09:16,    187,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:09:26,    186,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:09:35,    186,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:09:46,    146,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.2, -999.0
14-02-2023, 00:09:56,    121,    0.4,    1.4,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:10:05,    173,    0.9,    1.3,   0.00,   0.00, 1026.4,    0.3, -999.0
14-02-2023, 00:10:16,    173,    0.2,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:10:26,    173,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:10:36,    173,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:10:45,    187,    0.2,    1.3,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:10:56,    100,    0.3,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:11:06,    123,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.2, -999.0
14-02-2023, 00:11:15,    189,    0.9,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:11:25,    154,    0.3,    1.4,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:11:36,    154,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:11:46,    156,    0.9,    1.3,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:11:55,    191,    0.8,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:12:05,    190,    0.2,    1.3,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:12:16,    151,    0.3,    1.3,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:12:25,    151,    0.5,    1.3,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:12:35,    151,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:12:45,    153,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:12:55,    167,    0.1,    1.2,   0.00,   0.00, 1026.3,    0.2, -999.0
14-02-2023, 00:13:05,    202,    0.6,    1.3,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:13:15,    157,    0.2,    1.3,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:13:26,    157,    0.1,    1.4,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:13:35,    159,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:13:45,    160,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:13:55,    211,    0.0,    1.3,   0.00,   0.00, 1026.4,    0.3, -999.0
14-02-2023, 00:14:05,    211,    0.0,    1.3,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:14:15,    211,    0.0,    1.2,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:14:25,    210,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:14:35,    208,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:14:45,    204,    0.2,    1.3,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:14:55,    204,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.3, -999.0
14-02-2023, 00:15:05,    204,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.3, -999.0
14-02-2023, 00:15:15,    157,    0.2,    1.2,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:15:25,    158,    0.1,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:15:35,    165,    0.2,    1.3,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:15:45,    178,    0.0,    1.3,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:15:55,    178,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.3, -999.0
14-02-2023, 00:16:05,    174,    0.5,    1.4,   0.00,   0.00, 1026.5,    0.1, -999.0
14-02-2023, 00:16:15,    174,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:16:25,    177,    0.0,    1.3,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:16:35,    182,    0.8,    1.4,   0.00,   0.00, 1026.5,    0.1, -999.0
14-02-2023, 00:16:45,    160,    0.5,    1.3,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:16:55,    160,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:17:05,    160,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:17:15,    160,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.3, -999.0
14-02-2023, 00:17:25,    160,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:17:35,    162,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:17:45,    183,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:17:55,    183,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:18:05,    183,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:18:15,    182,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:18:25,    181,    0.2,    1.3,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:18:35,    162,    0.3,    1.3,   0.00,   0.00, 1026.4,    0.3, -999.0
14-02-2023, 00:18:45,    163,    0.5,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:18:55,    166,    0.1,    1.2,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:19:05,    166,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:19:15,    165,    1.2,    1.4,   0.00,   0.00, 1026.4,    0.3, -999.0
14-02-2023, 00:19:25,    166,    0.3,    1.2,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:19:35,    165,    0.0,    1.2,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:19:45,    164,    0.2,    1.2,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:19:55,    187,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:20:05,    188,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.3, -999.0
14-02-2023, 00:20:14,    188,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:20:25,    188,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.2, -999.0
14-02-2023, 00:20:35,    188,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:20:45,    187,    0.0,    1.3,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:20:54,    187,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:21:05,    187,    0.0,    1.3,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:21:15,    187,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:21:24,    186,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:21:34,    187,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:21:45,    186,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:21:55,    186,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:22:04,    175,    0.1,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:22:14,    183,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:22:25,    182,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:22:34,    181,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:22:44,    162,    0.3,    1.4,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:22:54,    162,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:23:05,    161,    0.2,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:23:14,    161,    0.3,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:23:24,    161,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:23:34,    160,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:23:44,    161,    0.0,    1.4,   0.00,   0.00, 1026.2,    0.0, -999.0
14-02-2023, 00:23:54,    161,    0.2,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:24:04,    161,    0.2,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:24:14,    162,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:24:24,    161,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:24:34,    161,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:24:44,    161,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:24:54,    161,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:25:04,    161,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:25:14,    161,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.2, -999.0
14-02-2023, 00:25:24,    161,    0.4,    1.4,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:25:34,    153,    0.7,    1.5,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:25:44,    188,    0.4,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:25:54,    188,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.3, -999.0
14-02-2023, 00:26:04,    188,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:26:14,    188,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.3, -999.0
14-02-2023, 00:26:24,    188,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:26:34,    188,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.3, -999.0
14-02-2023, 00:26:44,    188,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:26:54,    188,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:27:04,    187,    0.0,    1.3,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:27:14,    188,    0.0,    1.3,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:27:24,    188,    0.0,    1.3,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:27:34,    152,    0.5,    1.5,   0.00,   0.00, 1026.5,    0.0, -999.0
14-02-2023, 00:27:44,    151,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:27:54,    152,    0.0,    1.3,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:28:04,    151,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:28:14,    152,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:28:24,    151,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:28:34,    151,    0.2,    1.5,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:28:44,    151,    0.4,    1.4,   0.00,   0.00, 1026.5,    0.2, -999.0
14-02-2023, 00:28:54,    151,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:29:04,    151,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:29:14,    151,    0.1,    1.5,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:29:24,    152,    0.1,    1.5,   0.00,   0.00, 1026.5,    0.0, -999.0
14-02-2023, 00:29:34,    156,    0.4,    1.5,   0.00,   0.00, 1026.5,    0.1, -999.0
14-02-2023, 00:29:44,    155,    0.0,    1.5,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:29:54,    155,    0.0,    1.5,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:30:04,    155,    0.0,    1.5,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:30:14,    158,    0.0,    1.5,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:30:24,    158,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:30:33,    159,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:30:44,    158,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:30:54,    159,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:31:04,    155,    0.4,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:31:13,    211,    0.6,    1.5,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:31:24,    117,    0.3,    1.5,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:31:34,    244,    0.1,    1.5,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:31:43,    243,    0.1,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:31:53,    195,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:32:04,    165,    0.2,    1.5,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:32:14,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:32:23,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:32:33,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:32:44,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:32:53,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:33:03,    165,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:33:14,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:33:23,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:33:33,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:33:43,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:33:54,    165,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:34:03,    166,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:34:13,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:34:23,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:34:33,    165,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:34:43,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:34:53,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:35:03,    165,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:35:13,    165,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:35:23,    165,    0.0,    1.5,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:35:33,    167,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:35:43,    166,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:35:53,    166,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:36:03,    166,    0.2,    1.4,   0.00,   0.00, 1026.4,    0.1, -999.0
14-02-2023, 00:36:13,    166,    0.1,    1.5,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:36:23,    166,    0.0,    1.4,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:36:33,    166,    0.1,    1.4,   0.00,   0.00, 1026.4,    0.0, -999.0
14-02-2023, 00:36:43,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:36:53,    165,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:37:03,    166,    0.0,    1.2,   0.00,   0.00, 1026.3,    0.2, -999.0
14-02-2023, 00:37:13,    166,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:37:23,    166,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:37:33,    166,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:37:43,    166,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.2, -999.0
14-02-2023, 00:37:53,    166,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:38:03,    166,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:38:13,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:38:23,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:38:33,    165,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:38:43,    165,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:38:53,    165,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:39:03,    179,    0.0,    1.4,   0.00,   0.00, 1026.2,    0.0, -999.0
14-02-2023, 00:39:13,    179,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:39:23,    180,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:39:33,    180,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:39:43,    179,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:39:53,    179,    0.0,    1.3,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:40:03,    178,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:40:13,    179,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.3, -999.0
14-02-2023, 00:40:23,    179,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:40:33,    179,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:40:43,    179,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:40:52,    177,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.5, -999.0
14-02-2023, 00:41:03,    175,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:41:13,    183,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:41:22,    183,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:41:32,    199,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:41:43,    188,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:41:53,    188,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:42:02,    188,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:42:12,    188,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:42:23,    188,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:42:32,    188,    0.0,    1.4,   0.00,   0.00, 1026.2,    0.1, -999.0
14-02-2023, 00:42:42,    188,    0.0,    1.5,   0.00,   0.00, 1026.2,    0.0, -999.0
14-02-2023, 00:42:53,    188,    0.0,    1.5,   0.00,   0.00, 1026.2,    0.1, -999.0
14-02-2023, 00:43:03,    188,    0.0,    1.6,   0.00,   0.00, 1026.2,    0.0, -999.0
14-02-2023, 00:43:12,    188,    0.0,    1.6,   0.00,   0.00, 1026.2,    0.1, -999.0
14-02-2023, 00:43:22,    187,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:43:33,    188,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:43:42,    188,    0.0,    1.5,   0.00,   0.00, 1026.2,    0.2, -999.0
14-02-2023, 00:43:52,    188,    0.0,    1.5,   0.00,   0.00, 1026.2,    0.1, -999.0
14-02-2023, 00:44:02,    187,    0.0,    1.6,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:44:13,    187,    0.0,    1.5,   0.00,   0.00, 1026.2,    0.1, -999.0
14-02-2023, 00:44:22,    187,    0.0,    1.5,   0.00,   0.00, 1026.2,    0.1, -999.0
14-02-2023, 00:44:32,    187,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:44:42,    187,    0.0,    1.3,   0.00,   0.00, 1026.2,    0.1, -999.0
14-02-2023, 00:44:52,    187,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:45:02,    187,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:45:12,    187,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:45:22,    187,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:45:32,    187,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:45:42,    186,    0.4,    1.6,   0.00,   0.00, 1026.4,    0.2, -999.0
14-02-2023, 00:45:52,    186,    0.0,    1.4,   0.00,   0.00, 1026.2,    0.0, -999.0
14-02-2023, 00:46:02,    186,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:46:12,    186,    0.0,    1.5,   0.00,   0.00, 1026.2,    0.2, -999.0
14-02-2023, 00:46:22,    186,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.2, -999.0
14-02-2023, 00:46:32,    186,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.0, -999.0
14-02-2023, 00:46:42,    186,    0.0,    1.5,   0.00,   0.00, 1026.3,    0.1, -999.0
14-02-2023, 00:46:52,    186,    0.0,    1.4,   0.00,   0.00, 1026.3,    0.0, -999.0