05-12-2022, 00:00:03,     10,    0.0,    1.2,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:00:13,     11,    0.0,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:00:23,     11,    0.0,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:00:33,     11,    0.0,    1.3,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:00:43,     10,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:00:53,     10,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:01:03,     11,    0.0,    1.3,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:01:13,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:01:23,     11,    0.0,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:01:33,     11,    0.0,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:01:43,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:01:53,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:02:03,     11,    0.0,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:02:13,     11,    0.0,    1.1,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:02:23,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:02:33,     11,    0.0,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:02:43,     10,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:02:53,     10,    0.0,    1.1,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:03:03,     10,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:03:13,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:03:23,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.3, -999.0
05-12-2022, 00:03:33,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:03:43,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:03:53,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:04:03,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:04:13,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:04:23,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:04:33,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:04:43,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:04:52,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:05:03,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:05:13,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:05:23,     11,    0.0,    1.0,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:05:33,     11,    0.0,    1.0,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:05:43,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:05:53,     11,    0.0,    1.0,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:06:02,     11,    0.0,    1.0,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:06:13,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:06:23,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:06:32,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:06:42,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:06:53,     10,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:07:03,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:07:12,     10,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:07:22,     10,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:07:33,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:07:42,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:07:52,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:08:02,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:08:13,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:08:22,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:08:32,     10,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:08:42,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:08:52,     10,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.2, -999.0
05-12-2022, 00:09:02,     11,    0.0,    1.0,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:09:12,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:09:22,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:09:32,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:09:42,     11,    0.0,    1.1,   0.00,   0.00, 1016.0,    0.1, -999.0
05-12-2022, 00:09:52,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:10:02,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:10:12,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:10:22,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:10:32,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:10:42,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:10:52,     10,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:11:02,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:11:12,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.2, -999.0
05-12-2022, 00:11:22,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.2, -999.0
05-12-2022, 00:11:32,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:11:42,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:11:52,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:12:02,     10,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:12:12,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:12:22,     10,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:12:32,     10,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:12:42,     11,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.2, -999.0
05-12-2022, 00:12:52,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:13:02,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.3, -999.0
05-12-2022, 00:13:12,     12,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.2, -999.0
05-12-2022, 00:13:22,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.2, -999.0
05-12-2022, 00:13:32,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:13:42,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:13:52,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:14:01,     10,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:14:12,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:14:22,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:14:31,     10,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:14:41,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:14:52,     11,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:15:02,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:15:11,     10,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:15:21,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:15:32,     10,    0.0,    1.2,   0.00,   0.00, 1016.0,    0.0, -999.0
05-12-2022, 00:15:41,     11,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:15:51,     10,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:16:01,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:16:11,     11,    0.0,    1.2,   0.00,   0.00, 1016.0,    0.0, -999.0
05-12-2022, 00:16:21,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:16:31,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:16:42,     11,    0.0,    1.2,   0.00,   0.00, 1016.0,    0.1, -999.0
05-12-2022, 00:16:51,     10,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:17:01,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:17:11,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:17:21,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:17:31,     11,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:17:41,     11,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:17:51,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:18:01,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:18:11,     11,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:18:21,     11,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:18:31,     11,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:18:41,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:18:51,     11,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:19:01,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:19:11,     11,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:19:21,     11,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:19:31,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:19:41,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:19:51,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:20:01,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:20:11,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:20:21,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:20:31,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:20:41,     14,    0.1,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:20:51,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:21:01,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:21:10,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:21:21,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:21:31,     10,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:21:41,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:21:51,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:22:01,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:22:11,     11,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:22:20,     11,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:22:31,     10,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:22:41,     11,    0.0,    1.0,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:22:51,    356,    0.0,    1.0,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:23:00,    352,    0.0,    1.2,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:23:11,    352,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:23:21,    352,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:23:30,    353,    0.0,    1.0,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:23:40,    352,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:23:51,    352,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:24:00,    352,    0.0,    1.0,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:24:10,    352,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:24:20,    352,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:24:31,    352,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:24:40,    352,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:24:50,    352,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.2, -999.0
05-12-2022, 00:25:00,    352,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:25:10,    352,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:25:20,    352,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:25:30,    352,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:25:40,    352,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:25:50,    352,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:26:00,    352,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:26:10,    352,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:26:20,    352,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:26:30,    352,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:26:40,    352,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:26:50,    352,    0.0,    1.0,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:27:00,    352,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:27:10,     28,    0.6,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:27:20,     24,    1.5,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:27:30,     24,    0.3,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:27:40,     24,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:27:50,     24,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:28:00,     24,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.2, -999.0
05-12-2022, 00:28:10,     24,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:28:20,     23,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:28:30,     23,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:28:40,     23,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:28:50,     23,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:29:00,     23,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:29:10,     23,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:29:20,     24,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:29:30,     23,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:29:40,     23,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:29:50,     24,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:30:00,     24,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:30:09,     24,    0.1,    1.2,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:30:20,     23,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:30:30,     23,    0.0,    1.4,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:30:39,     24,    0.0,    1.4,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:30:49,     23,    0.0,    1.4,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:31:00,     23,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:31:10,     24,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:31:19,     23,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:31:30,     24,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:31:40,     23,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:31:49,     23,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:31:59,     23,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:32:10,     17,    1.4,    1.3,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:32:19,      0,    0.9,    1.3,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:32:29,      0,    0.2,    1.2,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:32:39,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:32:50,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.2, -999.0
05-12-2022, 00:32:59,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:33:09,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:33:19,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:33:29,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.2, -999.0
05-12-2022, 00:33:39,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:33:49,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:33:59,      0,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:34:09,      0,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:34:19,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:34:29,      0,    0.0,    1.0,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:34:39,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:34:49,      0,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:34:59,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:35:09,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:35:19,      0,    0.1,    1.4,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:35:29,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:35:39,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:35:49,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:35:59,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:36:09,      0,    0.0,    1.3,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:36:19,      0,    0.4,    1.3,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:36:29,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:36:39,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:36:49,      0,    0.3,    1.3,   0.00,   0.00, 1016.2,    0.2, -999.0
05-12-2022, 00:36:59,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.2, -999.0
05-12-2022, 00:37:09,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:37:19,      0,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:37:29,      0,    0.1,    1.3,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:37:39,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:37:49,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:37:58,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:38:09,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:38:19,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:38:29,      0,    0.0,    1.1,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:38:39,      0,    0.1,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:38:49,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:38:59,      0,    0.2,    1.2,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:39:08,      0,    0.4,    1.3,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:39:19,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:39:29,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:39:38,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:39:48,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:39:59,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:40:09,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:40:18,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.2, -999.0
05-12-2022, 00:40:28,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:40:39,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:40:48,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:40:58,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:41:08,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.2, -999.0
05-12-2022, 00:41:18,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:41:28,      0,    0.0,    1.3,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:41:38,      0,    0.1,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:41:48,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:41:58,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:42:08,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:42:18,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:42:28,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:42:38,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:42:48,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:42:58,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:43:08,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:43:18,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:43:28,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:43:38,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:43:48,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:43:58,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:44:08,      0,    0.0,    1.3,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:44:18,      0,    0.0,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:44:28,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:44:38,      0,    0.2,    1.2,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:44:48,      0,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:44:58,      0,    0.0,    1.2,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:45:08,      0,    0.0,    1.3,   0.00,   0.00, 1016.2,    0.2, -999.0
05-12-2022, 00:45:18,      0,    0.0,    1.1,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:45:28,      0,    0.0,    1.3,   0.00,   0.00, 1016.2,    0.1, -999.0
05-12-2022, 00:45:38,      0,    0.0,    1.3,   0.00,   0.00, 1016.2,    0.0, -999.0
05-12-2022, 00:45:48,      0,    0.4,    1.3,   0.00,   0.00, 1016.3,    0.1, -999.0
05-12-2022, 00:45:58,     17,    0.4,    1.4,   0.00,   0.00, 1016.3,    0.0, -999.0
05-12-2022, 00:46:08,     17,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:46:18,     17,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0
05-12-2022, 00:46:28,     17,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:46:38,     17,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.1, -999.0
05-12-2022, 00:46:48,     17,    0.0,    1.3,   0.00,   0.00, 1016.1,    0.0, -999.0