date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
19/10/2023,00:02:32,0.000,0.0,0.0,0.0
19/10/2023,00:03:32,0.000,0.0,0.0,0.0
19/10/2023,00:04:32,0.001,0.0,0.0,0.0
19/10/2023,00:05:32,-0.000,0.0,0.0,0.0
19/10/2023,00:06:32,0.000,0.0,0.0,0.0
19/10/2023,00:07:33,0.000,0.0,0.0,0.0
19/10/2023,00:08:32,0.000,0.0,0.0,0.0
19/10/2023,00:09:32,0.000,0.0,0.0,0.0
19/10/2023,00:10:33,0.000,0.0,0.0,0.0
19/10/2023,00:11:32,-0.001,0.0,0.0,0.0
19/10/2023,00:12:32,-0.000,0.0,0.0,0.0
19/10/2023,00:13:32,-0.000,0.0,0.0,0.0
19/10/2023,00:14:32,0.001,0.0,0.0,0.0
19/10/2023,00:15:33,0.000,0.0,0.0,0.0
19/10/2023,00:16:32,-0.000,0.0,0.0,0.0
19/10/2023,00:17:32,-0.000,0.0,0.0,0.0
19/10/2023,00:18:32,-0.000,0.0,0.0,0.0
19/10/2023,00:19:32,-0.000,0.0,0.0,0.0
19/10/2023,00:20:32,-0.000,0.0,0.0,0.0
19/10/2023,00:21:32,-0.001,0.0,0.0,0.0
19/10/2023,00:22:32,-0.000,0.0,0.0,0.0
19/10/2023,00:23:33,-0.000,0.0,0.0,0.0
19/10/2023,00:24:32,-0.000,0.0,0.0,0.0
19/10/2023,00:25:32,-0.000,0.0,0.0,0.0
19/10/2023,00:26:32,-0.000,0.0,0.0,0.0
19/10/2023,00:27:32,-0.000,0.0,0.0,0.0
19/10/2023,00:28:32,-0.000,0.0,0.0,0.0
19/10/2023,00:29:32,-0.001,0.0,0.0,0.0
19/10/2023,00:30:32,-0.000,0.0,0.0,0.0
19/10/2023,00:31:33,-0.001,0.0,0.0,0.0
19/10/2023,00:32:32,-0.000,0.0,0.0,0.0
19/10/2023,00:33:32,-0.000,0.0,0.0,0.0
19/10/2023,00:34:32,-0.000,0.0,0.0,0.0
19/10/2023,00:35:32,-0.000,0.0,0.0,0.0
19/10/2023,00:36:32,-0.001,0.0,0.0,0.0
19/10/2023,00:37:32,-0.000,0.0,0.0,0.0
19/10/2023,00:38:32,-0.001,0.0,0.0,0.0
19/10/2023,00:39:33,-0.000,0.0,0.0,0.0
19/10/2023,00:40:32,-0.000,0.0,0.0,0.0
19/10/2023,00:41:32,-0.000,0.0,0.0,0.0
19/10/2023,00:42:33,-0.001,0.0,0.0,0.0
19/10/2023,00:43:32,-0.000,0.0,0.0,0.0
19/10/2023,00:44:33,-0.000,0.0,0.0,0.0
19/10/2023,00:45:32,-0.001,0.0,0.0,0.0
19/10/2023,00:46:32,-0.001,0.0,0.0,0.0
19/10/2023,00:47:32,-0.001,0.0,0.0,0.0
19/10/2023,00:48:32,-0.000,0.0,0.0,0.0
19/10/2023,00:49:33,-0.000,0.0,0.0,0.0
19/10/2023,00:50:32,-0.001,0.0,0.0,0.0
19/10/2023,00:51:32,-0.000,0.0,0.0,0.0
19/10/2023,00:52:33,-0.000,0.0,0.0,0.0
19/10/2023,00:53:32,-0.000,0.0,0.0,0.0
19/10/2023,00:54:32,0.001,0.0,0.0,0.0
19/10/2023,00:55:32,-0.000,0.0,0.0,0.0
19/10/2023,00:56:32,0.001,0.0,0.0,0.0
19/10/2023,00:57:33,-0.001,0.0,0.0,0.0
19/10/2023,00:58:32,-0.000,0.0,0.0,0.0
19/10/2023,00:59:32,-0.000,0.0,0.0,0.0
19/10/2023,01:00:32,0.001,0.0,0.0,0.0
19/10/2023,01:01:32,-0.000,0.0,0.0,0.0
19/10/2023,01:02:32,0.001,0.0,0.0,0.0
19/10/2023,01:03:32,0.001,0.0,0.0,0.0
19/10/2023,01:04:33,0.000,0.0,0.0,0.0
19/10/2023,01:05:32,-0.001,0.0,0.0,0.0
19/10/2023,01:06:32,-0.001,0.0,0.0,0.0
19/10/2023,01:07:32,0.000,0.0,0.0,0.0
19/10/2023,01:08:32,-0.000,0.0,0.0,0.0
19/10/2023,01:09:32,0.000,0.0,0.0,0.0
19/10/2023,01:10:32,0.000,0.0,0.0,0.0
19/10/2023,01:11:33,0.000,0.0,0.0,0.0
19/10/2023,01:12:33,0.000,0.0,0.0,0.0
19/10/2023,01:13:32,0.000,0.0,0.0,0.0
19/10/2023,01:14:33,0.000,0.0,0.0,0.0
19/10/2023,01:15:33,-0.000,0.0,0.0,0.0
19/10/2023,01:16:32,0.001,0.0,0.0,0.0
19/10/2023,01:17:32,0.000,0.0,0.0,0.0
19/10/2023,01:18:32,-0.000,0.0,0.0,0.0
19/10/2023,01:19:32,0.000,0.0,0.0,0.0
19/10/2023,01:20:33,-0.000,0.0,0.0,0.0
19/10/2023,01:21:32,-0.000,0.0,0.0,0.0
19/10/2023,01:22:33,0.001,0.0,0.0,0.0
19/10/2023,01:23:32,0.000,0.0,0.0,0.0
19/10/2023,01:24:32,0.001,0.0,0.0,0.0
19/10/2023,01:25:33,0.001,0.0,0.0,0.0
19/10/2023,01:26:32,-0.001,0.0,0.0,0.0
19/10/2023,01:27:32,0.000,0.0,0.0,0.0
19/10/2023,01:28:32,0.000,0.0,0.0,0.0
19/10/2023,01:29:32,0.000,0.0,0.0,0.0
19/10/2023,01:30:33,-0.001,0.0,0.0,0.0
19/10/2023,01:31:32,-0.001,0.0,0.0,0.0
19/10/2023,01:32:32,0.001,0.0,0.0,0.0
19/10/2023,01:33:32,-0.000,0.0,0.0,0.0
19/10/2023,01:34:32,-0.000,0.0,0.0,0.0
19/10/2023,01:35:32,0.000,0.0,0.0,0.0
19/10/2023,01:36:32,-0.000,0.0,0.0,0.0
19/10/2023,01:37:33,-0.000,0.0,0.0,0.0
19/10/2023,01:38:32,-0.000,0.0,0.0,0.0
19/10/2023,01:39:32,0.000,0.0,0.0,0.0
19/10/2023,01:40:33,-0.000,0.0,0.0,0.0
19/10/2023,01:41:32,-0.000,0.0,0.0,0.0
19/10/2023,01:42:32,-0.001,0.0,0.0,0.0
19/10/2023,01:43:33,-0.001,0.0,0.0,0.0
19/10/2023,01:44:32,-0.001,0.0,0.0,0.0
19/10/2023,01:45:32,-0.000,0.0,0.0,0.0
19/10/2023,01:46:32,-0.000,0.0,0.0,0.0
19/10/2023,01:47:32,0.001,0.0,0.0,0.0
19/10/2023,01:48:32,-0.000,0.0,0.0,0.0
19/10/2023,01:49:34,-0.001,0.0,0.0,0.0
19/10/2023,01:50:32,-0.000,0.0,0.0,0.0
19/10/2023,01:51:32,-0.000,0.0,0.0,0.0
19/10/2023,01:52:32,-0.000,0.0,0.0,0.0
19/10/2023,01:53:32,0.000,0.0,0.0,0.0
19/10/2023,01:54:33,-0.000,0.0,0.0,0.0
19/10/2023,01:55:32,0.000,0.0,0.0,0.0
19/10/2023,01:56:32,-0.000,0.0,0.0,0.0
19/10/2023,01:57:33,-0.000,0.0,0.0,0.0
19/10/2023,01:58:32,-0.001,0.0,0.0,0.0
19/10/2023,01:59:32,-0.000,0.0,0.0,0.0
19/10/2023,02:00:33,0.000,0.0,0.0,0.0
19/10/2023,02:01:32,-0.000,0.0,0.0,0.0
19/10/2023,02:02:33,-0.001,0.0,0.0,0.0
19/10/2023,02:03:32,0.001,0.0,0.0,0.0
19/10/2023,02:04:32,-0.000,0.0,0.0,0.0
19/10/2023,02:05:32,-0.001,0.0,0.0,0.0
19/10/2023,02:06:33,-0.000,0.0,0.0,0.0
19/10/2023,02:07:32,-0.001,0.0,0.0,0.0
19/10/2023,02:08:32,-0.000,0.0,0.0,0.0
19/10/2023,02:09:32,-0.001,0.0,0.0,0.0
19/10/2023,02:10:32,-0.000,0.0,0.0,0.0
19/10/2023,02:11:32,0.000,0.0,0.0,0.0
19/10/2023,02:12:32,-0.000,0.0,0.0,0.0
19/10/2023,02:13:32,-0.001,0.0,0.0,0.0
19/10/2023,02:14:33,-0.000,0.0,0.0,0.0
19/10/2023,02:15:33,-0.000,0.0,0.0,0.0
19/10/2023,02:16:33,-0.000,0.0,0.0,0.0
19/10/2023,02:17:32,-0.000,0.0,0.0,0.0
19/10/2023,02:18:33,-0.000,0.0,0.0,0.0
19/10/2023,02:19:32,-0.001,0.0,0.0,0.0
19/10/2023,02:20:33,0.001,0.0,0.0,0.0
19/10/2023,02:21:32,-0.000,0.0,0.0,0.0
19/10/2023,02:22:32,-0.000,0.0,0.0,0.0
19/10/2023,02:23:33,-0.000,0.0,0.0,0.0
19/10/2023,02:24:32,-0.000,0.0,0.0,0.0
19/10/2023,02:25:33,-0.000,0.0,0.0,0.0
19/10/2023,02:26:32,0.000,0.0,0.0,0.0
19/10/2023,02:27:32,-0.000,0.0,0.0,0.0
19/10/2023,02:28:33,0.000,0.0,0.0,0.0
19/10/2023,02:29:32,0.001,0.0,0.0,0.0
19/10/2023,02:30:33,-0.001,0.0,0.0,0.0
19/10/2023,02:31:32,-0.000,0.0,0.0,0.0
19/10/2023,02:32:33,-0.000,0.0,0.0,0.0
19/10/2023,02:33:32,-0.000,0.0,0.0,0.0
19/10/2023,02:34:32,-0.000,0.0,0.0,0.0
19/10/2023,02:35:33,-0.001,0.0,0.0,0.0
19/10/2023,02:36:32,-0.000,0.0,0.0,0.0
19/10/2023,02:37:32,-0.001,0.0,0.0,0.0
19/10/2023,02:38:32,-0.000,0.0,0.0,0.0
19/10/2023,02:39:32,-0.000,0.0,0.0,0.0
19/10/2023,02:40:32,-0.001,0.0,0.0,0.0
19/10/2023,02:41:33,-0.000,0.0,0.0,0.0
19/10/2023,02:42:32,-0.001,0.0,0.0,0.0
19/10/2023,02:43:33,-0.000,0.0,0.0,0.0
19/10/2023,02:44:32,-0.000,0.0,0.0,0.0
19/10/2023,02:45:32,0.000,0.0,0.0,0.0
19/10/2023,02:46:33,0.001,0.0,0.0,0.0
19/10/2023,02:47:32,-0.000,0.0,0.0,0.0
19/10/2023,02:48:32,-0.000,0.0,0.0,0.0
19/10/2023,02:49:32,-0.000,0.0,0.0,0.0
19/10/2023,02:50:33,-0.000,0.0,0.0,0.0
19/10/2023,02:51:32,-0.001,0.0,0.0,0.0
19/10/2023,02:52:33,-0.001,0.0,0.0,0.0
19/10/2023,02:53:32,-0.000,0.0,0.0,0.0
19/10/2023,02:54:34,-0.000,0.0,0.0,0.0
19/10/2023,02:55:33,-0.000,0.0,0.0,0.0
19/10/2023,02:56:32,-0.000,0.0,0.0,0.0
19/10/2023,02:57:33,-0.000,0.0,0.0,0.0
19/10/2023,02:58:32,0.000,0.0,0.0,0.0
19/10/2023,02:59:32,-0.000,0.0,0.0,0.0
19/10/2023,03:00:32,0.000,0.0,0.0,0.0
19/10/2023,03:01:33,-0.000,0.0,0.0,0.0
19/10/2023,03:02:32,-0.000,0.0,0.0,0.0
19/10/2023,03:03:32,0.000,0.0,0.0,0.0
19/10/2023,03:04:33,-0.000,0.0,0.0,0.0
19/10/2023,03:05:32,0.001,0.0,0.0,0.0
19/10/2023,03:06:33,-0.000,0.0,0.0,0.0
19/10/2023,03:07:33,-0.000,0.0,0.0,0.0
19/10/2023,03:08:32,0.000,0.0,0.0,0.0
19/10/2023,03:09:33,-0.000,0.0,0.0,0.0
19/10/2023,03:10:32,0.000,0.0,0.0,0.0
19/10/2023,03:11:32,0.001,0.0,0.0,0.0
19/10/2023,03:12:32,0.000,0.0,0.0,0.0
19/10/2023,03:13:32,-0.001,0.0,0.0,0.0
19/10/2023,03:14:32,0.001,0.0,0.0,0.0
19/10/2023,03:15:32,0.000,0.0,0.0,0.0
19/10/2023,03:16:33,0.000,0.0,0.0,0.0
19/10/2023,03:17:32,-0.001,0.0,0.0,0.0
19/10/2023,03:18:33,0.000,0.0,0.0,0.0
19/10/2023,03:19:32,0.000,0.0,0.0,0.0
19/10/2023,03:20:32,0.000,0.0,0.0,0.0
19/10/2023,03:21:33,0.001,0.0,0.0,0.0
19/10/2023,03:22:33,0.001,0.0,0.0,0.0
19/10/2023,03:23:33,0.001,0.0,0.0,0.0
19/10/2023,03:24:32,0.000,0.0,0.0,0.0
19/10/2023,03:25:32,0.000,0.0,0.0,0.0
19/10/2023,03:26:33,-0.001,0.0,0.0,0.0
19/10/2023,03:27:32,0.000,0.0,0.0,0.0
19/10/2023,03:28:33,0.000,0.0,0.0,0.0
19/10/2023,03:29:32,0.000,0.0,0.0,0.0
19/10/2023,03:30:33,0.000,0.0,0.0,0.0
19/10/2023,03:31:33,0.000,0.0,0.0,0.0
19/10/2023,03:32:33,0.001,0.0,0.0,0.0
19/10/2023,03:33:32,-0.000,0.0,0.0,0.0
19/10/2023,03:34:33,-0.000,0.0,0.0,0.0
19/10/2023,03:35:33,0.001,0.0,0.0,0.0
19/10/2023,03:36:33,0.000,0.0,0.0,0.0
19/10/2023,03:37:32,-0.001,0.0,0.0,0.0
19/10/2023,03:38:33,0.000,0.0,0.0,0.0
19/10/2023,03:39:32,0.000,0.0,0.0,0.0
19/10/2023,03:40:33,0.000,0.0,0.0,0.0
19/10/2023,03:41:32,0.000,0.0,0.0,0.0
19/10/2023,03:42:33,0.000,0.0,0.0,0.0
19/10/2023,03:43:32,0.000,0.0,0.0,0.0
19/10/2023,03:44:32,-0.000,0.0,0.0,0.0
19/10/2023,03:45:33,-0.000,0.0,0.0,0.0
19/10/2023,03:46:33,0.000,0.0,0.0,0.0
19/10/2023,03:47:33,0.001,0.0,0.0,0.0
19/10/2023,03:48:32,-0.000,0.0,0.0,0.0
19/10/2023,03:49:32,-0.000,0.0,0.0,0.0
19/10/2023,03:50:33,-0.000,0.0,0.0,0.0
19/10/2023,03:51:33,-0.000,0.0,0.0,0.0
19/10/2023,03:52:33,0.001,0.0,0.0,0.0
19/10/2023,03:53:33,-0.000,0.0,0.0,0.0
19/10/2023,03:54:33,0.001,0.0,0.0,0.0
19/10/2023,03:55:33,-0.000,0.0,0.0,0.0
19/10/2023,03:56:33,-0.000,0.0,0.0,0.0
19/10/2023,03:57:32,-0.000,0.0,0.0,0.0
19/10/2023,03:58:33,-0.000,0.0,0.0,0.0
19/10/2023,03:59:32,-0.001,0.0,0.0,0.0
19/10/2023,04:00:32,-0.000,0.0,0.0,0.0
19/10/2023,04:01:33,-0.000,0.0,0.0,0.0
19/10/2023,04:02:32,-0.000,0.0,0.0,0.0
19/10/2023,04:03:33,-0.000,0.0,0.0,0.0
19/10/2023,04:04:32,-0.000,0.0,0.0,0.0
19/10/2023,04:05:32,-0.000,0.0,0.0,0.0
19/10/2023,04:06:33,-0.000,0.0,0.0,0.0
19/10/2023,04:07:33,-0.000,0.0,0.0,0.0
19/10/2023,04:08:32,-0.000,0.0,0.0,0.0
19/10/2023,04:09:32,-0.000,0.0,0.0,0.0
19/10/2023,04:10:32,-0.000,0.0,0.0,0.0
19/10/2023,04:11:33,-0.000,0.0,0.0,0.0
19/10/2023,04:12:32,-0.001,0.0,0.0,0.0
19/10/2023,04:13:33,-0.000,0.0,0.0,0.0
19/10/2023,04:14:33,-0.000,0.0,0.0,0.0
19/10/2023,04:15:32,-0.001,0.0,0.0,0.0
19/10/2023,04:16:32,-0.001,0.0,0.0,0.0
19/10/2023,04:17:33,-0.001,0.0,0.0,0.0
19/10/2023,04:18:33,-0.000,0.0,0.0,0.0
19/10/2023,04:19:32,-0.001,0.0,0.0,0.0
19/10/2023,04:20:33,-0.000,0.0,0.0,0.0
19/10/2023,04:21:33,-0.001,0.0,0.0,0.0
19/10/2023,04:22:33,-0.001,0.0,0.0,0.0
19/10/2023,04:23:32,-0.001,0.0,0.0,0.0
19/10/2023,04:24:32,-0.001,0.0,0.0,0.0
19/10/2023,04:25:32,-0.001,0.0,0.0,0.0
19/10/2023,04:26:32,-0.000,0.0,0.0,0.0
19/10/2023,04:27:33,-0.000,0.0,0.0,0.0
19/10/2023,04:28:32,-0.000,0.0,0.0,0.0
19/10/2023,04:29:33,-0.000,0.0,0.0,0.0
19/10/2023,04:30:33,-0.001,0.0,0.0,0.0
19/10/2023,04:31:32,-0.001,0.0,0.0,0.0
19/10/2023,04:32:33,-0.001,0.0,0.0,0.0
19/10/2023,04:33:33,-0.000,0.0,0.0,0.0
19/10/2023,04:34:33,-0.001,0.0,0.0,0.0
19/10/2023,04:35:33,-0.000,0.0,0.0,0.0
19/10/2023,04:36:33,-0.000,0.0,0.0,0.0
19/10/2023,04:37:33,-0.001,0.0,0.0,0.0
19/10/2023,04:38:33,-0.001,0.0,0.0,0.0
19/10/2023,04:39:33,-0.000,0.0,0.0,0.0
19/10/2023,04:40:32,-0.001,0.0,0.0,0.0
19/10/2023,04:41:34,-0.001,0.0,0.0,0.0
19/10/2023,04:42:33,-0.001,0.0,0.0,0.0
19/10/2023,04:43:33,-0.001,0.0,0.0,0.0
19/10/2023,04:44:32,-0.001,0.0,0.0,0.0
19/10/2023,04:45:33,-0.001,0.0,0.0,0.0
19/10/2023,04:46:32,-0.001,0.0,0.0,0.0
19/10/2023,04:47:33,-0.001,0.0,0.0,0.0
19/10/2023,04:48:33,-0.001,0.0,0.0,0.0
19/10/2023,04:49:33,-0.001,0.0,0.0,0.0
19/10/2023,04:50:33,-0.001,0.0,0.0,0.0
19/10/2023,04:51:33,-0.001,0.0,0.0,0.0
19/10/2023,04:52:32,-0.001,0.0,0.0,0.0
19/10/2023,04:53:33,-0.001,0.0,0.0,0.0
19/10/2023,04:54:32,-0.001,0.0,0.0,0.0
19/10/2023,04:55:32,-0.001,0.0,0.0,0.0
19/10/2023,04:56:33,-0.001,0.0,0.0,0.0
19/10/2023,04:57:32,-0.001,0.0,0.0,0.0
19/10/2023,04:58:33,-0.001,0.0,0.0,0.0
19/10/2023,04:59:32,-0.001,0.0,0.0,0.0
19/10/2023,05:00:33,-0.001,0.0,0.0,0.0
19/10/2023,05:01:32,-0.001,0.0,0.0,0.0
19/10/2023,05:02:32,-0.001,0.0,0.0,0.0
19/10/2023,05:03:33,-0.001,0.0,0.0,0.0
19/10/2023,05:04:32,-0.001,0.0,0.0,0.0
19/10/2023,05:05:33,-0.001,0.0,0.0,0.0
19/10/2023,05:06:33,-0.001,0.0,0.0,0.0
19/10/2023,05:07:33,-0.001,0.0,0.0,0.0
19/10/2023,05:08:32,-0.001,0.0,0.0,0.0
19/10/2023,05:09:33,-0.001,0.0,0.0,0.0
19/10/2023,05:10:33,-0.001,0.0,0.0,0.0
19/10/2023,05:11:34,-0.001,0.0,0.0,0.0
19/10/2023,05:12:32,-0.002,0.0,0.0,0.0
19/10/2023,05:13:33,-0.001,0.0,0.0,0.0
19/10/2023,05:14:33,-0.001,0.0,0.0,0.0
19/10/2023,05:15:33,-0.001,0.0,0.0,0.0
19/10/2023,05:16:32,-0.001,0.0,0.0,0.0
19/10/2023,05:17:33,-0.001,0.0,0.0,0.0
19/10/2023,05:18:33,-0.001,0.0,0.0,0.0
19/10/2023,05:19:33,-0.001,0.0,0.0,0.0
19/10/2023,05:20:33,-0.001,0.0,0.0,0.0
19/10/2023,05:21:33,-0.001,0.0,0.0,0.0
19/10/2023,05:22:32,-0.001,0.0,0.0,0.0
19/10/2023,05:23:33,-0.001,0.0,0.0,0.0
19/10/2023,05:24:33,-0.001,0.0,0.0,0.0
19/10/2023,05:25:33,-0.001,0.0,0.0,0.0
19/10/2023,05:26:33,-0.001,0.0,0.0,0.0
19/10/2023,05:27:33,-0.000,0.0,0.0,0.0
19/10/2023,05:28:32,-0.001,0.0,0.0,0.0
19/10/2023,05:29:33,-0.001,0.0,0.0,0.0
19/10/2023,05:30:33,-0.001,0.0,0.0,0.0
19/10/2023,05:31:33,-0.001,0.0,0.0,0.0
19/10/2023,05:32:33,-0.001,0.0,0.0,0.0
19/10/2023,05:33:32,-0.001,0.0,0.0,0.0
19/10/2023,05:34:33,-0.001,0.0,0.0,0.0
19/10/2023,05:35:33,-0.001,0.0,0.0,0.0
19/10/2023,05:36:33,-0.001,0.0,0.0,0.0
19/10/2023,05:37:33,-0.001,0.0,0.0,0.0
19/10/2023,05:38:33,-0.001,0.0,0.0,0.0
19/10/2023,05:39:33,-0.001,0.0,0.0,0.0
19/10/2023,05:40:33,-0.001,0.0,0.0,0.0
19/10/2023,05:41:32,-0.001,0.0,0.0,0.0
19/10/2023,05:42:36,-0.001,0.0,0.0,0.0
19/10/2023,05:43:34,-0.001,0.0,0.0,0.0
19/10/2023,05:44:33,-0.001,0.0,0.0,0.0
19/10/2023,05:45:33,-0.001,0.0,0.0,0.0
19/10/2023,05:46:33,-0.001,0.0,0.0,0.0
19/10/2023,05:47:32,-0.001,0.0,0.0,0.0
19/10/2023,05:48:33,-0.001,0.0,0.0,0.0
19/10/2023,05:49:34,-0.001,0.0,0.0,0.0
19/10/2023,05:50:33,-0.001,0.0,0.0,0.0
19/10/2023,05:51:32,-0.001,0.0,0.0,0.0
19/10/2023,05:52:33,-0.001,0.0,0.0,0.0
19/10/2023,05:53:33,-0.001,0.0,0.0,0.0
19/10/2023,05:54:32,-0.001,0.0,0.0,0.0
19/10/2023,05:55:33,-0.001,0.0,0.0,0.0
19/10/2023,05:56:33,-0.001,0.0,0.0,0.0
19/10/2023,05:57:33,-0.001,0.0,0.0,0.0
19/10/2023,05:58:33,-0.001,0.0,0.0,0.0
19/10/2023,05:59:33,-0.001,0.0,0.0,0.0
19/10/2023,06:00:33,-0.001,0.0,0.0,0.0
19/10/2023,06:01:33,-0.001,0.0,0.0,0.0
19/10/2023,06:02:33,-0.001,0.0,0.0,0.0
19/10/2023,06:03:33,-0.001,0.0,0.0,0.0
19/10/2023,06:04:32,-0.001,0.0,0.0,0.0
19/10/2023,06:05:33,-0.001,0.0,0.0,0.0
19/10/2023,06:06:32,-0.001,0.0,0.0,0.0
19/10/2023,06:07:33,-0.001,0.0,0.0,0.0
19/10/2023,06:08:32,-0.001,0.0,0.0,0.0
19/10/2023,06:09:32,-0.001,0.0,0.0,0.0
19/10/2023,06:10:33,-0.000,0.0,0.0,0.0
19/10/2023,06:11:33,-0.000,0.0,0.0,0.0
19/10/2023,06:12:33,-0.000,0.0,0.0,0.0
19/10/2023,06:13:33,-0.001,0.0,0.0,0.0
19/10/2023,06:14:32,-0.001,0.0,0.0,0.0
19/10/2023,06:15:33,-0.001,0.0,0.0,0.0
19/10/2023,06:16:32,-0.000,0.0,0.0,0.0
19/10/2023,06:17:32,-0.000,0.0,0.0,0.0
19/10/2023,06:18:33,-0.000,0.0,0.0,0.0
19/10/2023,06:19:32,-0.000,0.0,0.0,0.0
19/10/2023,06:20:33,-0.000,0.0,0.0,0.0
19/10/2023,06:21:33,0.000,0.0,0.0,0.0
19/10/2023,06:22:33,0.000,0.0,0.0,0.0
19/10/2023,06:23:33,0.001,0.0,0.0,0.0
19/10/2023,06:24:34,0.001,0.0,0.0,0.0
19/10/2023,06:25:33,0.000,0.0,0.0,0.0
19/10/2023,06:26:32,0.000,0.0,0.0,0.0
19/10/2023,06:27:33,0.000,0.0,0.0,0.0
19/10/2023,06:28:33,0.000,0.0,0.0,0.0
19/10/2023,06:29:33,0.001,0.0,0.0,0.0
19/10/2023,06:30:33,0.001,0.0,0.0,0.0
19/10/2023,06:31:33,0.000,0.0,0.0,0.0
19/10/2023,06:32:33,0.000,0.0,0.0,0.0
19/10/2023,06:33:33,0.001,0.0,0.0,0.0
19/10/2023,06:34:33,0.001,0.0,0.0,0.0
19/10/2023,06:35:32,0.002,0.0,0.0,0.0
19/10/2023,06:36:33,0.002,0.0,0.0,0.0
19/10/2023,06:37:32,0.001,0.0,0.0,0.0
19/10/2023,06:38:33,0.001,0.0,0.0,0.0
19/10/2023,06:39:32,0.002,0.0,0.0,0.0
19/10/2023,06:40:34,0.002,0.0,0.0,0.0
19/10/2023,06:41:33,0.002,0.0,0.0,0.0
19/10/2023,06:42:33,0.001,0.0,0.0,0.0
19/10/2023,06:43:33,0.000,0.0,0.0,0.0
19/10/2023,06:44:33,0.001,0.0,0.0,0.0
19/10/2023,06:45:33,0.002,0.0,0.0,0.0
19/10/2023,06:46:33,0.002,0.0,0.0,0.0
19/10/2023,06:47:33,0.002,0.0,0.0,0.0
19/10/2023,06:48:32,0.002,0.0,0.0,0.0
19/10/2023,06:49:33,0.002,0.0,0.0,0.0
19/10/2023,06:50:33,0.003,0.0,0.0,0.0
19/10/2023,06:51:33,0.004,0.0,0.0,0.0
19/10/2023,06:52:32,0.005,0.0,0.0,0.0
19/10/2023,06:53:33,0.004,0.0,0.0,0.0
19/10/2023,06:54:33,0.004,0.0,0.0,0.0
19/10/2023,06:55:33,0.004,0.0,0.0,0.0
19/10/2023,06:56:32,0.004,0.0,0.0,0.0
19/10/2023,06:57:33,0.005,0.0,0.0,0.0
19/10/2023,06:58:32,0.004,0.0,0.0,0.0
19/10/2023,06:59:33,0.007,0.0,0.0,0.0
19/10/2023,07:00:32,0.009,0.0,0.0,0.0
19/10/2023,07:01:33,0.009,0.0,0.0,0.0
19/10/2023,07:02:33,0.010,0.0,0.001,0.001
19/10/2023,07:03:33,0.011,0.0,0.001,0.0
19/10/2023,07:04:32,0.012,0.0,0.001,0.0
19/10/2023,07:05:33,0.012,0.0,0.001,0.0
19/10/2023,07:06:33,0.013,0.0,0.001,0.0
19/10/2023,07:07:33,0.013,0.0,0.002,0.001
19/10/2023,07:08:33,0.010,0.0,0.002,0.0
19/10/2023,07:09:33,0.009,0.0,0.002,0.0
19/10/2023,07:10:33,0.009,0.0,0.002,0.0
19/10/2023,07:11:33,0.010,0.0,0.002,0.0
19/10/2023,07:12:33,0.012,0.0,0.002,0.0
19/10/2023,07:13:33,0.013,0.0,0.003,0.001
19/10/2023,07:14:33,0.017,0.0,0.003,0.0
19/10/2023,07:15:33,0.018,0.0,0.003,0.0
19/10/2023,07:16:33,0.019,0.0,0.003,0.0
19/10/2023,07:17:33,0.019,0.0,0.004,0.001
19/10/2023,07:18:32,0.017,0.0,0.004,0.0
19/10/2023,07:19:33,0.017,0.0,0.004,0.0
19/10/2023,07:20:33,0.019,0.0,0.005,0.001
19/10/2023,07:21:33,0.019,0.0,0.005,0.0
19/10/2023,07:22:34,0.019,0.0,0.005,0.0
19/10/2023,07:23:32,0.018,0.0,0.006,0.001
19/10/2023,07:24:33,0.018,0.0,0.006,0.0
19/10/2023,07:25:32,0.016,0.0,0.006,0.0
19/10/2023,07:26:33,0.015,0.0,0.006,0.0
19/10/2023,07:27:32,0.017,0.0,0.007,0.001
19/10/2023,07:28:33,0.017,0.0,0.007,0.0
19/10/2023,07:29:32,0.017,0.0,0.007,0.0
19/10/2023,07:30:33,0.018,0.0,0.008,0.001
19/10/2023,07:31:33,0.018,0.0,0.008,0.0
19/10/2023,07:32:33,0.020,0.0,0.008,0.0
19/10/2023,07:33:32,0.017,0.0,0.009,0.001
19/10/2023,07:34:33,0.013,0.0,0.009,0.0
19/10/2023,07:35:32,0.014,0.0,0.009,0.0
19/10/2023,07:36:33,0.012,0.0,0.009,0.0
19/10/2023,07:37:33,0.012,0.0,0.009,0.0
19/10/2023,07:38:33,0.012,0.0,0.01,0.001
19/10/2023,07:39:32,0.011,0.0,0.01,0.0
19/10/2023,07:40:33,0.009,0.0,0.01,0.0
19/10/2023,07:41:33,0.009,0.0,0.01,0.0
19/10/2023,07:42:33,0.012,0.0,0.01,0.0
19/10/2023,07:43:33,0.011,0.0,0.011,0.001
19/10/2023,07:44:33,0.009,0.0,0.011,0.0
19/10/2023,07:45:33,0.008,0.0,0.011,0.0
19/10/2023,07:46:33,0.007,0.0,0.011,0.0
19/10/2023,07:47:33,0.008,0.0,0.011,0.0
19/10/2023,07:48:32,0.008,0.0,0.011,0.0
19/10/2023,07:49:33,0.007,0.0,0.011,0.0
19/10/2023,07:50:33,0.011,0.0,0.011,0.0
19/10/2023,07:51:33,0.016,0.0,0.012,0.001
19/10/2023,07:52:33,0.030,0.0,0.012,0.0
19/10/2023,07:53:33,0.040,0.0,0.013,0.001
19/10/2023,07:54:33,0.039,0.0,0.013,0.0
19/10/2023,07:55:33,0.035,0.0,0.014,0.001
19/10/2023,07:56:33,0.027,0.0,0.014,0.0
19/10/2023,07:57:33,0.023,0.0,0.015,0.001
19/10/2023,07:58:33,0.032,0.0,0.015,0.0
19/10/2023,07:59:33,0.036,0.0,0.016,0.001
19/10/2023,08:00:33,0.037,0.0,0.017,0.001
19/10/2023,08:01:33,0.041,0.0,0.017,0.0
19/10/2023,08:02:33,0.054,0.0,0.018,0.001
19/10/2023,08:03:33,0.063,0.0,0.019,0.001
19/10/2023,08:04:33,0.061,0.0,0.02,0.001
19/10/2023,08:05:33,0.058,0.0,0.021,0.001
19/10/2023,08:06:33,0.061,0.0,0.022,0.001
19/10/2023,08:07:33,0.057,0.0,0.023,0.001
19/10/2023,08:08:33,0.067,0.0,0.024,0.001
19/10/2023,08:09:33,0.067,0.0,0.025,0.001
19/10/2023,08:10:33,0.060,0.0,0.026,0.001
19/10/2023,08:11:33,0.054,0.0,0.027,0.001
19/10/2023,08:12:33,0.054,0.0,0.028,0.001
19/10/2023,08:13:33,0.057,0.0,0.029,0.001
19/10/2023,08:14:33,0.062,0.0,0.03,0.001
19/10/2023,08:15:33,0.065,0.0,0.031,0.001
19/10/2023,08:16:33,0.068,0.0,0.032,0.001
19/10/2023,08:17:33,0.063,0.0,0.033,0.001
19/10/2023,08:18:33,0.067,0.0,0.034,0.001
19/10/2023,08:19:33,0.074,0.0,0.035,0.001
19/10/2023,08:20:33,0.089,0.0,0.037,0.002
19/10/2023,08:21:33,0.094,0.0,0.038,0.001
19/10/2023,08:22:33,0.091,0.0,0.04,0.002
19/10/2023,08:23:33,0.092,0.0,0.041,0.001
19/10/2023,08:24:33,0.095,0.0,0.043,0.002
19/10/2023,08:25:33,0.096,0.0,0.045,0.002
19/10/2023,08:26:33,0.104,0.0,0.046,0.001
19/10/2023,08:27:33,0.115,0.0,0.048,0.002
19/10/2023,08:28:33,0.119,0.0,0.05,0.002
19/10/2023,08:29:33,0.122,0.0,0.052,0.002
19/10/2023,08:30:33,0.123,0.0,0.054,0.002
19/10/2023,08:31:33,0.122,0.0,0.056,0.002
19/10/2023,08:32:33,0.115,0.0,0.058,0.002
19/10/2023,08:33:33,0.107,0.0,0.06,0.002
19/10/2023,08:34:33,0.101,0.0,0.062,0.002
19/10/2023,08:35:33,0.106,0.0,0.063,0.001
19/10/2023,08:36:33,0.109,0.0,0.065,0.002
19/10/2023,08:37:33,0.114,0.0,0.067,0.002
19/10/2023,08:38:34,0.118,0.0,0.069,0.002
19/10/2023,08:39:33,0.132,0.0,0.071,0.002
19/10/2023,08:40:33,0.136,0.0,0.073,0.002
19/10/2023,08:41:33,0.137,0.0,0.076,0.003
19/10/2023,08:42:34,0.134,0.0,0.078,0.002
19/10/2023,08:43:33,0.139,0.0,0.08,0.002
19/10/2023,08:44:33,0.144,0.0,0.082,0.002
19/10/2023,08:45:33,0.163,0.0,0.085,0.003
19/10/2023,08:46:33,0.165,0.0,0.088,0.003
19/10/2023,08:47:33,0.145,0.0,0.09,0.002
19/10/2023,08:48:33,0.127,0.0,0.093,0.003
19/10/2023,08:49:33,0.137,0.0,0.095,0.002
19/10/2023,08:50:33,0.145,0.0,0.097,0.002
19/10/2023,08:51:33,0.153,0.0,0.1,0.003
19/10/2023,08:52:33,0.150,0.0,0.102,0.002
19/10/2023,08:53:33,0.145,0.0,0.105,0.003
19/10/2023,08:54:33,0.137,0.0,0.107,0.002
19/10/2023,08:55:34,0.142,0.0,0.109,0.002
19/10/2023,08:56:33,0.173,0.0,0.112,0.003
19/10/2023,08:57:33,0.188,0.0,0.115,0.003
19/10/2023,08:58:33,0.193,0.0,0.118,0.003
19/10/2023,08:59:33,0.212,0.0,0.122,0.004
19/10/2023,09:00:33,0.225,1.0,0.125,0.003
19/10/2023,09:01:33,0.226,1.0,0.129,0.004
19/10/2023,09:02:33,0.224,1.0,0.133,0.004
19/10/2023,09:03:33,0.227,1.0,0.137,0.004
19/10/2023,09:04:33,0.228,1.0,0.14,0.003
19/10/2023,09:05:33,0.226,1.0,0.144,0.004
19/10/2023,09:06:33,0.220,1.0,0.148,0.004
19/10/2023,09:07:33,0.218,1.0,0.151,0.003
19/10/2023,09:08:33,0.212,0.0,0.155,0.004
19/10/2023,09:09:33,0.201,0.0,0.158,0.003
19/10/2023,09:10:35,0.194,0.0,0.162,0.004
19/10/2023,09:11:33,0.190,0.0,0.165,0.003
19/10/2023,09:12:33,0.216,0.0,0.168,0.003
19/10/2023,09:13:33,0.225,1.0,0.172,0.004
19/10/2023,09:14:33,0.224,1.0,0.176,0.004
19/10/2023,09:15:33,0.220,1.0,0.179,0.003
19/10/2023,09:16:33,0.212,0.0,0.183,0.004
19/10/2023,09:17:33,0.216,0.0,0.186,0.003
19/10/2023,09:18:33,0.233,1.0,0.19,0.004
19/10/2023,09:19:33,0.250,1.0,0.194,0.004
19/10/2023,09:20:33,0.262,1.0,0.199,0.005
19/10/2023,09:21:33,0.269,1.0,0.203,0.004
19/10/2023,09:22:33,0.269,1.0,0.207,0.004
19/10/2023,09:23:33,0.273,1.0,0.212,0.005
19/10/2023,09:24:33,0.278,1.0,0.217,0.005
19/10/2023,09:25:33,0.306,1.0,0.222,0.005
19/10/2023,09:26:33,0.298,1.0,0.226,0.004
19/10/2023,09:27:33,0.296,1.0,0.231,0.005
19/10/2023,09:28:33,0.319,1.0,0.236,0.005
19/10/2023,09:29:34,0.327,1.0,0.242,0.006
19/10/2023,09:30:34,0.352,1.0,0.248,0.006
19/10/2023,09:31:33,0.356,1.0,0.253,0.005
19/10/2023,09:32:33,0.335,1.0,0.259,0.006
19/10/2023,09:33:33,0.330,1.0,0.264,0.005
19/10/2023,09:34:33,0.313,1.0,0.27,0.006
19/10/2023,09:35:33,0.321,1.0,0.275,0.005
19/10/2023,09:36:33,0.332,1.0,0.281,0.006
19/10/2023,09:37:33,0.361,1.0,0.287,0.006
19/10/2023,09:38:33,0.325,1.0,0.292,0.005
19/10/2023,09:39:33,0.329,1.0,0.298,0.006
19/10/2023,09:40:33,0.293,1.0,0.303,0.005
19/10/2023,09:41:33,0.260,1.0,0.308,0.005
19/10/2023,09:42:33,0.248,1.0,0.312,0.004
19/10/2023,09:43:33,0.301,1.0,0.316,0.004
19/10/2023,09:44:33,0.304,1.0,0.322,0.006
19/10/2023,09:45:33,0.303,1.0,0.327,0.005
19/10/2023,09:46:33,0.309,1.0,0.332,0.005
19/10/2023,09:47:33,0.312,1.0,0.337,0.005
19/10/2023,09:48:33,0.370,1.0,0.343,0.006
19/10/2023,09:49:33,0.394,1.0,0.349,0.006
19/10/2023,09:50:33,0.369,1.0,0.355,0.006
19/10/2023,09:51:33,0.403,1.0,0.361,0.006
19/10/2023,09:52:33,0.382,1.0,0.368,0.007
19/10/2023,09:53:33,0.369,1.0,0.375,0.007
19/10/2023,09:54:33,0.388,1.0,0.381,0.006
19/10/2023,09:55:33,0.417,1.0,0.388,0.007
19/10/2023,09:56:33,0.413,1.0,0.395,0.007
19/10/2023,09:57:33,0.420,1.0,0.402,0.007
19/10/2023,09:58:33,0.420,1.0,0.408,0.006
19/10/2023,09:59:33,0.420,1.0,0.416,0.008
19/10/2023,10:00:33,0.385,1.0,0.422,0.006
19/10/2023,10:01:33,0.365,1.0,0.429,0.007
19/10/2023,10:02:33,0.357,1.0,0.435,0.006
19/10/2023,10:03:33,0.358,1.0,0.441,0.006
19/10/2023,10:04:34,0.338,1.0,0.447,0.006
19/10/2023,10:05:33,0.307,1.0,0.452,0.005
19/10/2023,10:06:33,0.323,1.0,0.457,0.005