18-05-2023, 00:00:02,    145,    0.0,   10.8,   0.00,   0.00, 1023.6,   68.5, -999.0
18-05-2023, 00:00:12,    144,    0.0,   10.9,   0.00,   0.00, 1023.6,   68.3, -999.0
18-05-2023, 00:00:21,    144,    0.0,   10.9,   0.00,   0.00, 1023.6,   68.5, -999.0
18-05-2023, 00:00:31,    145,    0.0,   10.9,   0.00,   0.00, 1023.6,   68.2, -999.0
18-05-2023, 00:00:42,    145,    0.0,   10.9,   0.00,   0.00, 1023.6,   68.0, -999.0
18-05-2023, 00:00:51,    145,    0.0,   10.9,   0.00,   0.00, 1023.6,   67.9, -999.0
18-05-2023, 00:01:01,    145,    0.0,   10.8,   0.00,   0.00, 1023.5,   67.8, -999.0
18-05-2023, 00:01:11,    145,    0.0,   10.7,   0.00,   0.00, 1023.6,   67.7, -999.0
18-05-2023, 00:01:21,    145,    0.0,   10.8,   0.00,   0.00, 1023.6,   67.6, -999.0
18-05-2023, 00:01:31,    145,    0.0,   10.9,   0.00,   0.00, 1023.5,   67.8, -999.0
18-05-2023, 00:01:41,    144,    0.0,   10.9,   0.00,   0.00, 1023.5,   67.9, -999.0
18-05-2023, 00:01:51,    145,    0.0,   10.9,   0.00,   0.00, 1023.6,   67.9, -999.0
18-05-2023, 00:02:01,    146,    0.0,   10.8,   0.00,   0.00, 1023.5,   67.8, -999.0
18-05-2023, 00:02:11,    145,    0.0,   10.8,   0.00,   0.00, 1023.6,   67.9, -999.0
18-05-2023, 00:02:21,    144,    0.0,   10.8,   0.00,   0.00, 1023.6,   68.0, -999.0
18-05-2023, 00:02:31,    144,    0.0,   10.9,   0.00,   0.00, 1023.5,   68.0, -999.0
18-05-2023, 00:02:41,    144,    0.0,   10.9,   0.00,   0.00, 1023.6,   68.0, -999.0
18-05-2023, 00:02:51,    144,    0.0,   10.9,   0.00,   0.00, 1023.6,   68.1, -999.0
18-05-2023, 00:03:01,    144,    0.0,   10.9,   0.00,   0.00, 1023.6,   67.9, -999.0
18-05-2023, 00:03:11,    144,    0.0,   10.9,   0.00,   0.00, 1023.6,   67.9, -999.0
18-05-2023, 00:03:21,    144,    0.0,   10.9,   0.00,   0.00, 1023.5,   67.8, -999.0
18-05-2023, 00:03:31,    144,    0.0,   10.9,   0.00,   0.00, 1023.5,   67.9, -999.0
18-05-2023, 00:03:41,    144,    0.0,   10.8,   0.00,   0.00, 1023.5,   67.8, -999.0
18-05-2023, 00:03:51,    144,    0.0,   10.7,   0.00,   0.00, 1023.6,   67.7, -999.0
18-05-2023, 00:04:01,    144,    0.0,   10.7,   0.00,   0.00, 1023.5,   67.8, -999.0
18-05-2023, 00:04:11,    144,    0.0,   10.7,   0.00,   0.00, 1023.6,   68.0, -999.0
18-05-2023, 00:04:21,    144,    0.0,   10.8,   0.00,   0.00, 1023.6,   68.0, -999.0
18-05-2023, 00:04:31,    144,    0.0,   10.7,   0.00,   0.00, 1023.6,   68.1, -999.0
18-05-2023, 00:04:41,    144,    0.0,   10.7,   0.00,   0.00, 1023.6,   68.2, -999.0
18-05-2023, 00:04:53,    144,    0.0,   10.7,   0.00,   0.00, 1023.5,   68.3, -999.0
18-05-2023, 00:05:01,    144,    0.0,   10.7,   0.00,   0.00, 1023.5,   68.2, -999.0
18-05-2023, 00:05:11,    144,    0.0,   10.7,   0.00,   0.00, 1023.6,   68.2, -999.0
18-05-2023, 00:05:21,    144,    0.0,   10.8,   0.00,   0.00, 1023.5,   68.4, -999.0
18-05-2023, 00:05:31,    145,    0.0,   10.8,   0.00,   0.00, 1023.5,   68.4, -999.0
18-05-2023, 00:05:41,    144,    0.0,   10.8,   0.00,   0.00, 1023.6,   68.4, -999.0
18-05-2023, 00:05:51,    144,    0.0,   10.8,   0.00,   0.00, 1023.6,   68.3, -999.0
18-05-2023, 00:06:01,    144,    0.0,   10.8,   0.00,   0.00, 1023.5,   68.5, -999.0
18-05-2023, 00:06:11,    144,    0.0,   10.8,   0.00,   0.00, 1023.5,   68.6, -999.0
18-05-2023, 00:06:21,    144,    0.0,   10.7,   0.00,   0.00, 1023.6,   68.6, -999.0
18-05-2023, 00:06:31,    144,    0.0,   10.7,   0.00,   0.00, 1023.6,   68.3, -999.0
18-05-2023, 00:06:41,    145,    0.0,   10.7,   0.00,   0.00, 1023.5,   68.3, -999.0
18-05-2023, 00:06:51,    144,    0.0,   10.6,   0.00,   0.00, 1023.6,   68.6, -999.0
18-05-2023, 00:07:00,    144,    0.0,   10.6,   0.00,   0.00, 1023.6,   68.9, -999.0
18-05-2023, 00:07:11,    144,    0.0,   10.6,   0.00,   0.00, 1023.5,   69.0, -999.0
18-05-2023, 00:07:21,    144,    0.0,   10.7,   0.00,   0.00, 1023.5,   69.3, -999.0
18-05-2023, 00:07:31,    133,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.3, -999.0
18-05-2023, 00:07:40,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.4, -999.0
18-05-2023, 00:07:51,    132,    0.0,   10.8,   0.00,   0.00, 1023.5,   69.3, -999.0
18-05-2023, 00:08:01,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.1, -999.0
18-05-2023, 00:08:10,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.1, -999.0
18-05-2023, 00:08:20,    133,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.0, -999.0
18-05-2023, 00:08:31,    133,    0.0,   10.6,   0.00,   0.00, 1023.6,   69.0, -999.0
18-05-2023, 00:08:41,    132,    0.0,   10.5,   0.00,   0.00, 1023.6,   69.1, -999.0
18-05-2023, 00:08:50,    132,    0.0,   10.6,   0.00,   0.00, 1023.6,   69.1, -999.0
18-05-2023, 00:09:00,    132,    0.0,   10.6,   0.00,   0.00, 1023.6,   69.5, -999.0
18-05-2023, 00:09:11,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.8, -999.0
18-05-2023, 00:09:20,    133,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.7, -999.0
18-05-2023, 00:09:30,    132,    0.0,   10.8,   0.00,   0.00, 1023.6,   69.8, -999.0
18-05-2023, 00:09:40,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.6, -999.0
18-05-2023, 00:09:51,    132,    0.0,   10.8,   0.00,   0.00, 1023.6,   69.4, -999.0
18-05-2023, 00:10:00,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.2, -999.0
18-05-2023, 00:10:10,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.3, -999.0
18-05-2023, 00:10:20,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.6, -999.0
18-05-2023, 00:10:30,    131,    0.0,   10.8,   0.00,   0.00, 1023.6,   69.7, -999.0
18-05-2023, 00:10:40,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.4, -999.0
18-05-2023, 00:10:50,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.2, -999.0
18-05-2023, 00:11:00,    132,    0.0,   10.8,   0.00,   0.00, 1023.6,   69.4, -999.0
18-05-2023, 00:11:10,    132,    0.0,   10.8,   0.00,   0.00, 1023.5,   69.4, -999.0
18-05-2023, 00:11:20,    132,    0.0,   10.8,   0.00,   0.00, 1023.6,   69.6, -999.0
18-05-2023, 00:11:30,    132,    0.0,   10.8,   0.00,   0.00, 1023.6,   69.5, -999.0
18-05-2023, 00:11:40,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.3, -999.0
18-05-2023, 00:11:50,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.2, -999.0
18-05-2023, 00:12:00,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.3, -999.0
18-05-2023, 00:12:10,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.3, -999.0
18-05-2023, 00:12:20,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.5, -999.0
18-05-2023, 00:12:30,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.6, -999.0
18-05-2023, 00:12:40,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.7, -999.0
18-05-2023, 00:12:51,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.6, -999.0
18-05-2023, 00:13:00,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.6, -999.0
18-05-2023, 00:13:10,    131,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.6, -999.0
18-05-2023, 00:13:20,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.8, -999.0
18-05-2023, 00:13:30,    131,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.8, -999.0
18-05-2023, 00:13:40,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.8, -999.0
18-05-2023, 00:13:50,    131,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.9, -999.0
18-05-2023, 00:14:00,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   70.0, -999.0
18-05-2023, 00:14:10,    131,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.9, -999.0
18-05-2023, 00:14:20,    131,    0.0,   10.8,   0.00,   0.00, 1023.6,   70.0, -999.0
18-05-2023, 00:14:30,    131,    0.0,   10.8,   0.00,   0.00, 1023.6,   69.9, -999.0
18-05-2023, 00:14:40,    131,    0.0,   10.8,   0.00,   0.00, 1023.6,   69.9, -999.0
18-05-2023, 00:14:50,    131,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.8, -999.0
18-05-2023, 00:15:00,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.8, -999.0
18-05-2023, 00:15:10,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.8, -999.0
18-05-2023, 00:15:20,    132,    0.0,   10.7,   0.00,   0.00, 1023.6,   69.7, -999.0
18-05-2023, 00:15:29,    131,    0.0,   10.6,   0.00,   0.00, 1023.6,   69.8, -999.0
18-05-2023, 00:15:40,    132,    0.0,   10.6,   0.00,   0.00, 1023.6,   69.8, -999.0
18-05-2023, 00:15:50,    131,    0.0,   10.6,   0.00,   0.00, 1023.6,   69.9, -999.0
18-05-2023, 00:16:00,    132,    0.0,   10.6,   0.00,   0.00, 1023.6,   70.1, -999.0
18-05-2023, 00:16:09,    131,    0.0,   10.6,   0.00,   0.00, 1023.6,   70.1, -999.0
18-05-2023, 00:16:20,    131,    0.0,   10.6,   0.00,   0.00, 1023.6,   70.2, -999.0
18-05-2023, 00:16:30,    131,    0.0,   10.5,   0.00,   0.00, 1023.6,   70.2, -999.0
18-05-2023, 00:16:39,    131,    0.0,   10.6,   0.00,   0.00, 1023.6,   70.2, -999.0
18-05-2023, 00:16:49,    131,    0.0,   10.5,   0.00,   0.00, 1023.6,   70.3, -999.0
18-05-2023, 00:17:00,    131,    0.0,   10.5,   0.00,   0.00, 1023.7,   70.5, -999.0
18-05-2023, 00:17:09,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   70.6, -999.0
18-05-2023, 00:17:19,    132,    0.0,   10.4,   0.00,   0.00, 1023.6,   70.7, -999.0
18-05-2023, 00:17:29,    131,    0.0,   10.5,   0.00,   0.00, 1023.6,   70.8, -999.0
18-05-2023, 00:17:40,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   70.9, -999.0
18-05-2023, 00:17:49,    131,    0.0,   10.4,   0.00,   0.00, 1023.7,   71.1, -999.0
18-05-2023, 00:17:59,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   71.1, -999.0
18-05-2023, 00:18:10,    132,    0.0,   10.5,   0.00,   0.00, 1023.7,   71.3, -999.0
18-05-2023, 00:18:19,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   71.3, -999.0
18-05-2023, 00:18:29,    131,    0.0,   10.4,   0.00,   0.00, 1023.7,   71.6, -999.0
18-05-2023, 00:18:39,    132,    0.0,   10.4,   0.00,   0.00, 1023.6,   71.6, -999.0
18-05-2023, 00:18:49,    131,    0.0,   10.4,   0.00,   0.00, 1023.7,   71.8, -999.0
18-05-2023, 00:18:59,    132,    0.0,   10.4,   0.00,   0.00, 1023.6,   71.9, -999.0
18-05-2023, 00:19:09,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   72.0, -999.0
18-05-2023, 00:19:19,    131,    0.0,   10.3,   0.00,   0.00, 1023.6,   72.3, -999.0
18-05-2023, 00:19:29,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   72.4, -999.0
18-05-2023, 00:19:39,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   72.6, -999.0
18-05-2023, 00:19:49,    131,    0.0,   10.5,   0.00,   0.00, 1023.6,   72.7, -999.0
18-05-2023, 00:19:59,    131,    0.0,   10.5,   0.00,   0.00, 1023.6,   72.8, -999.0
18-05-2023, 00:20:09,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   72.8, -999.0
18-05-2023, 00:20:19,    132,    0.0,   10.3,   0.00,   0.00, 1023.6,   72.8, -999.0
18-05-2023, 00:20:30,    132,    0.0,   10.3,   0.00,   0.00, 1023.6,   72.9, -999.0
18-05-2023, 00:20:39,    132,    0.0,   10.3,   0.00,   0.00, 1023.6,   73.1, -999.0
18-05-2023, 00:20:49,    131,    0.0,   10.3,   0.00,   0.00, 1023.6,   73.3, -999.0
18-05-2023, 00:20:59,    132,    0.0,   10.3,   0.00,   0.00, 1023.6,   73.4, -999.0
18-05-2023, 00:21:09,    132,    0.0,   10.3,   0.00,   0.00, 1023.6,   73.6, -999.0
18-05-2023, 00:21:19,    132,    0.0,   10.4,   0.00,   0.00, 1023.6,   73.6, -999.0
18-05-2023, 00:21:29,    131,    0.0,   10.3,   0.00,   0.00, 1023.6,   73.9, -999.0
18-05-2023, 00:21:39,    132,    0.0,   10.3,   0.00,   0.00, 1023.6,   73.9, -999.0
18-05-2023, 00:21:49,    131,    0.0,   10.3,   0.00,   0.00, 1023.6,   73.9, -999.0
18-05-2023, 00:21:59,    133,    0.0,   10.3,   0.00,   0.00, 1023.6,   74.0, -999.0
18-05-2023, 00:22:09,    131,    0.0,   10.3,   0.00,   0.00, 1023.6,   74.3, -999.0
18-05-2023, 00:22:19,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.4, -999.0
18-05-2023, 00:22:30,    132,    0.0,   10.3,   0.00,   0.00, 1023.6,   74.5, -999.0
18-05-2023, 00:22:39,    131,    0.0,   10.3,   0.00,   0.00, 1023.6,   74.6, -999.0
18-05-2023, 00:22:49,    131,    0.0,   10.3,   0.00,   0.00, 1023.6,   74.6, -999.0
18-05-2023, 00:22:59,    131,    0.0,   10.4,   0.00,   0.00, 1023.5,   74.6, -999.0
18-05-2023, 00:23:09,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.7, -999.0
18-05-2023, 00:23:19,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.6, -999.0
18-05-2023, 00:23:29,    132,    0.0,   10.3,   0.00,   0.00, 1023.6,   74.6, -999.0
18-05-2023, 00:23:39,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.6, -999.0
18-05-2023, 00:23:49,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.7, -999.0
18-05-2023, 00:23:58,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.8, -999.0
18-05-2023, 00:24:09,    131,    0.0,   10.5,   0.00,   0.00, 1023.6,   74.9, -999.0
18-05-2023, 00:24:19,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.6, -999.0
18-05-2023, 00:24:28,    131,    0.0,   10.5,   0.00,   0.00, 1023.6,   74.6, -999.0
18-05-2023, 00:24:38,    132,    0.0,   10.5,   0.00,   0.00, 1023.6,   74.6, -999.0
18-05-2023, 00:24:49,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.5, -999.0
18-05-2023, 00:24:59,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.4, -999.0
18-05-2023, 00:25:08,    132,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.5, -999.0
18-05-2023, 00:25:18,    131,    0.0,   10.3,   0.00,   0.00, 1023.6,   74.6, -999.0
18-05-2023, 00:25:29,    131,    0.0,   10.3,   0.00,   0.00, 1023.6,   74.8, -999.0
18-05-2023, 00:25:38,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.9, -999.0
18-05-2023, 00:25:48,    132,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.8, -999.0
18-05-2023, 00:25:58,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.7, -999.0
18-05-2023, 00:26:09,    131,    0.0,   10.5,   0.00,   0.00, 1023.6,   75.0, -999.0
18-05-2023, 00:26:18,    131,    0.0,   10.6,   0.00,   0.00, 1023.6,   75.2, -999.0
18-05-2023, 00:26:28,    131,    0.0,   10.6,   0.00,   0.00, 1023.6,   75.0, -999.0
18-05-2023, 00:26:39,    131,    0.0,   10.5,   0.00,   0.00, 1023.6,   74.7, -999.0
18-05-2023, 00:26:48,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.5, -999.0
18-05-2023, 00:26:58,    131,    0.0,   10.5,   0.00,   0.00, 1023.6,   74.5, -999.0
18-05-2023, 00:27:08,    131,    0.0,   10.5,   0.00,   0.00, 1023.6,   74.6, -999.0
18-05-2023, 00:27:18,    131,    0.0,   10.4,   0.00,   0.00, 1023.5,   74.7, -999.0
18-05-2023, 00:27:28,    131,    0.0,   10.4,   0.00,   0.00, 1023.6,   74.6, -999.0
18-05-2023, 00:27:38,    131,    0.0,   10.4,   0.00,   0.00, 1023.5,   75.1, -999.0
18-05-2023, 00:27:48,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   75.3, -999.0
18-05-2023, 00:27:58,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   75.2, -999.0
18-05-2023, 00:28:08,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   75.0, -999.0
18-05-2023, 00:28:18,    131,    0.0,   10.7,   0.00,   0.00, 1023.5,   75.0, -999.0
18-05-2023, 00:28:28,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.8, -999.0
18-05-2023, 00:28:38,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.8, -999.0
18-05-2023, 00:28:48,    131,    0.0,   10.7,   0.00,   0.00, 1023.5,   74.6, -999.0
18-05-2023, 00:28:58,    131,    0.0,   10.7,   0.00,   0.00, 1023.6,   74.5, -999.0
18-05-2023, 00:29:08,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.2, -999.0
18-05-2023, 00:29:18,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.2, -999.0
18-05-2023, 00:29:28,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.0, -999.0
18-05-2023, 00:29:38,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.0, -999.0
18-05-2023, 00:29:48,    130,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.1, -999.0
18-05-2023, 00:29:58,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.3, -999.0
18-05-2023, 00:30:08,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.4, -999.0
18-05-2023, 00:30:18,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.6, -999.0
18-05-2023, 00:30:28,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.7, -999.0
18-05-2023, 00:30:38,    131,    0.0,   10.7,   0.00,   0.00, 1023.5,   74.6, -999.0
18-05-2023, 00:30:48,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.3, -999.0
18-05-2023, 00:30:58,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.4, -999.0
18-05-2023, 00:31:08,    131,    0.0,   10.7,   0.00,   0.00, 1023.5,   74.5, -999.0
18-05-2023, 00:31:18,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.5, -999.0
18-05-2023, 00:31:28,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.4, -999.0
18-05-2023, 00:31:38,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.4, -999.0
18-05-2023, 00:31:48,    130,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.5, -999.0
18-05-2023, 00:31:58,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.7, -999.0
18-05-2023, 00:32:08,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.9, -999.0
18-05-2023, 00:32:18,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   75.0, -999.0
18-05-2023, 00:32:28,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.9, -999.0
18-05-2023, 00:32:38,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.8, -999.0
18-05-2023, 00:32:48,    130,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.6, -999.0
18-05-2023, 00:32:58,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.5, -999.0
18-05-2023, 00:33:07,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.6, -999.0
18-05-2023, 00:33:18,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.6, -999.0
18-05-2023, 00:33:28,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.3, -999.0
18-05-2023, 00:33:38,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.3, -999.0
18-05-2023, 00:33:47,    131,    0.0,   10.6,   0.00,   0.00, 1023.5,   74.4, -999.0
18-05-2023, 00:33:58,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.4, -999.0
18-05-2023, 00:34:08,    132,    0.0,   10.4,   0.00,   0.00, 1023.5,   74.4, -999.0
18-05-2023, 00:34:17,    131,    0.0,   10.4,   0.00,   0.00, 1023.5,   74.4, -999.0
18-05-2023, 00:34:27,    131,    0.0,   10.4,   0.00,   0.00, 1023.5,   74.5, -999.0
18-05-2023, 00:34:38,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.8, -999.0
18-05-2023, 00:34:47,    130,    0.0,   10.4,   0.00,   0.00, 1023.5,   74.9, -999.0
18-05-2023, 00:34:57,    131,    0.0,   10.4,   0.00,   0.00, 1023.5,   75.0, -999.0
18-05-2023, 00:35:07,    131,    0.0,   10.4,   0.00,   0.00, 1023.5,   75.0, -999.0
18-05-2023, 00:35:18,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.9, -999.0
18-05-2023, 00:35:27,    131,    0.0,   10.5,   0.00,   0.00, 1023.5,   74.9, -999.0
18-05-2023, 00:35:37,    130,    0.0,   10.4,   0.00,   0.00, 1023.5,   74.9, -999.0
18-05-2023, 00:35:47,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   74.8, -999.0
18-05-2023, 00:35:57,    131,    0.0,   10.4,   0.00,   0.00, 1023.5,   74.9, -999.0
18-05-2023, 00:36:07,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   75.0, -999.0
18-05-2023, 00:36:17,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   75.2, -999.0
18-05-2023, 00:36:27,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   75.4, -999.0
18-05-2023, 00:36:37,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   75.7, -999.0
18-05-2023, 00:36:49,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   75.7, -999.0
18-05-2023, 00:36:57,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   75.8, -999.0
18-05-2023, 00:37:07,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   76.0, -999.0
18-05-2023, 00:37:17,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   76.0, -999.0
18-05-2023, 00:37:27,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   76.0, -999.0
18-05-2023, 00:37:37,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   76.2, -999.0
18-05-2023, 00:37:47,    132,    0.0,   10.3,   0.00,   0.00, 1023.5,   76.4, -999.0
18-05-2023, 00:37:57,    130,    0.0,   10.2,   0.00,   0.00, 1023.5,   76.4, -999.0
18-05-2023, 00:38:07,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   76.5, -999.0
18-05-2023, 00:38:17,    130,    0.0,   10.2,   0.00,   0.00, 1023.5,   76.6, -999.0
18-05-2023, 00:38:27,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   76.7, -999.0
18-05-2023, 00:38:37,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   76.9, -999.0
18-05-2023, 00:38:47,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.0, -999.0
18-05-2023, 00:38:57,    130,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.0, -999.0
18-05-2023, 00:39:07,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   77.3, -999.0
18-05-2023, 00:39:17,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.4, -999.0
18-05-2023, 00:39:27,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.5, -999.0
18-05-2023, 00:39:37,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   77.5, -999.0
18-05-2023, 00:39:47,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   77.5, -999.0
18-05-2023, 00:39:57,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   77.2, -999.0
18-05-2023, 00:40:07,    132,    0.0,   10.3,   0.00,   0.00, 1023.5,   76.9, -999.0
18-05-2023, 00:40:17,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   77.0, -999.0
18-05-2023, 00:40:27,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.0, -999.0
18-05-2023, 00:40:37,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.0, -999.0
18-05-2023, 00:40:47,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   77.2, -999.0
18-05-2023, 00:40:57,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.0, -999.0
18-05-2023, 00:41:06,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   77.2, -999.0
18-05-2023, 00:41:17,    130,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.2, -999.0
18-05-2023, 00:41:27,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   77.1, -999.0
18-05-2023, 00:41:37,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.1, -999.0
18-05-2023, 00:41:46,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.0, -999.0
18-05-2023, 00:41:57,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   77.1, -999.0
18-05-2023, 00:42:07,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.1, -999.0
18-05-2023, 00:42:16,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.1, -999.0
18-05-2023, 00:42:27,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   77.1, -999.0
18-05-2023, 00:42:37,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.2, -999.0
18-05-2023, 00:42:46,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.2, -999.0
18-05-2023, 00:42:56,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.3, -999.0
18-05-2023, 00:43:07,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.4, -999.0
18-05-2023, 00:43:17,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.5, -999.0
18-05-2023, 00:43:26,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.7, -999.0
18-05-2023, 00:43:36,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.8, -999.0
18-05-2023, 00:43:47,    130,    0.0,   10.2,   0.00,   0.00, 1023.5,   78.0, -999.0
18-05-2023, 00:43:56,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   78.1, -999.0
18-05-2023, 00:44:06,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   78.2, -999.0
18-05-2023, 00:44:16,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   78.2, -999.0
18-05-2023, 00:44:26,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   78.2, -999.0
18-05-2023, 00:44:36,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   78.1, -999.0
18-05-2023, 00:44:46,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   78.0, -999.0
18-05-2023, 00:44:56,    131,    0.0,   10.2,   0.00,   0.00, 1023.4,   78.0, -999.0
18-05-2023, 00:45:06,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   78.1, -999.0
18-05-2023, 00:45:16,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   78.5, -999.0
18-05-2023, 00:45:26,    131,    0.0,   10.3,   0.00,   0.00, 1023.4,   78.6, -999.0
18-05-2023, 00:45:36,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   78.6, -999.0
18-05-2023, 00:45:46,    125,    0.0,   10.3,   0.00,   0.00, 1023.5,   78.4, -999.0
18-05-2023, 00:45:56,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   78.2, -999.0
18-05-2023, 00:46:06,    130,    0.0,   10.2,   0.00,   0.00, 1023.5,   78.1, -999.0
18-05-2023, 00:46:16,    131,    0.0,   10.3,   0.00,   0.00, 1023.5,   77.9, -999.0
18-05-2023, 00:46:26,    131,    0.0,   10.2,   0.00,   0.00, 1023.5,   77.6, -999.0
18-05-2023, 00:46:36,    131,    0.0,   10.2,   0.00,   0.00, 1023.4,   77.5, -999.0
18-05-2023, 00:46:46,    131,    0.0,   10.2,   0.00,   0.00, 1023.4,   77.7, -999.0