09-09-2023, 00:00:04,    184,    0.0,   19.9,   0.00,   0.00, 1013.7,   81.2, -999.0
09-09-2023, 00:00:14,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   80.9, -999.0
09-09-2023, 00:00:24,    185,    0.0,   19.8,   0.00,   0.00, 1013.7,   80.8, -999.0
09-09-2023, 00:00:34,    184,    0.0,   19.9,   0.00,   0.00, 1013.7,   80.1, -999.0
09-09-2023, 00:00:44,    182,    0.0,   19.8,   0.00,   0.00, 1013.7,   79.4, -999.0
09-09-2023, 00:00:54,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   79.5, -999.0
09-09-2023, 00:01:04,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   80.2, -999.0
09-09-2023, 00:01:14,    183,    0.0,   19.8,   0.00,   0.00, 1013.7,   80.7, -999.0
09-09-2023, 00:01:24,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   81.0, -999.0
09-09-2023, 00:01:34,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   81.1, -999.0
09-09-2023, 00:01:44,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   81.4, -999.0
09-09-2023, 00:01:54,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   81.6, -999.0
09-09-2023, 00:02:04,    183,    0.0,   19.8,   0.00,   0.00, 1013.7,   81.9, -999.0
09-09-2023, 00:02:14,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   82.1, -999.0
09-09-2023, 00:02:24,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   82.1, -999.0
09-09-2023, 00:02:33,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   81.7, -999.0
09-09-2023, 00:02:44,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   80.9, -999.0
09-09-2023, 00:02:54,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   81.4, -999.0
09-09-2023, 00:03:03,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   81.8, -999.0
09-09-2023, 00:03:13,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   82.2, -999.0
09-09-2023, 00:03:24,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   81.8, -999.0
09-09-2023, 00:03:34,    183,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.1, -999.0
09-09-2023, 00:03:43,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   81.0, -999.0
09-09-2023, 00:03:53,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   80.9, -999.0
09-09-2023, 00:04:04,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   80.9, -999.0
09-09-2023, 00:04:13,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   80.5, -999.0
09-09-2023, 00:04:23,    183,    0.0,   19.7,   0.00,   0.00, 1013.7,   80.3, -999.0
09-09-2023, 00:04:33,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   80.1, -999.0
09-09-2023, 00:04:43,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   80.3, -999.0
09-09-2023, 00:04:53,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   80.2, -999.0
09-09-2023, 00:05:03,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   80.3, -999.0
09-09-2023, 00:05:13,    183,    0.0,   19.8,   0.00,   0.00, 1013.7,   80.4, -999.0
09-09-2023, 00:05:23,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   80.6, -999.0
09-09-2023, 00:05:33,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   80.4, -999.0
09-09-2023, 00:05:43,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   80.4, -999.0
09-09-2023, 00:05:53,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   79.8, -999.0
09-09-2023, 00:06:03,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   78.7, -999.0
09-09-2023, 00:06:13,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   78.6, -999.0
09-09-2023, 00:06:23,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   79.5, -999.0
09-09-2023, 00:06:33,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   80.0, -999.0
09-09-2023, 00:06:43,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   80.7, -999.0
09-09-2023, 00:06:53,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   80.2, -999.0
09-09-2023, 00:07:03,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   79.3, -999.0
09-09-2023, 00:07:13,    184,    0.0,   19.8,   0.00,   0.00, 1013.7,   78.8, -999.0
09-09-2023, 00:07:23,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   79.1, -999.0
09-09-2023, 00:07:33,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   79.5, -999.0
09-09-2023, 00:07:43,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   79.8, -999.0
09-09-2023, 00:07:53,    182,    0.0,   19.7,   0.00,   0.00, 1013.7,   79.7, -999.0
09-09-2023, 00:08:03,    183,    0.0,   19.7,   0.00,   0.00, 1013.7,   78.9, -999.0
09-09-2023, 00:08:13,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   79.1, -999.0
09-09-2023, 00:08:22,    183,    0.0,   19.7,   0.00,   0.00, 1013.7,   79.4, -999.0
09-09-2023, 00:08:33,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   79.8, -999.0
09-09-2023, 00:08:43,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   80.5, -999.0
09-09-2023, 00:08:52,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   80.6, -999.0
09-09-2023, 00:09:02,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   80.7, -999.0
09-09-2023, 00:09:13,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   80.9, -999.0
09-09-2023, 00:09:22,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.2, -999.0
09-09-2023, 00:09:32,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   81.6, -999.0
09-09-2023, 00:09:42,    183,    0.0,   19.7,   0.00,   0.00, 1013.7,   82.0, -999.0
09-09-2023, 00:09:52,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   82.4, -999.0
09-09-2023, 00:10:02,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   82.6, -999.0
09-09-2023, 00:10:12,    183,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.9, -999.0
09-09-2023, 00:10:22,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.4, -999.0
09-09-2023, 00:10:32,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.4, -999.0
09-09-2023, 00:10:42,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   83.1, -999.0
09-09-2023, 00:10:52,    183,    0.0,   19.6,   0.00,   0.00, 1013.7,   82.6, -999.0
09-09-2023, 00:11:02,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.8, -999.0
09-09-2023, 00:11:12,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.4, -999.0
09-09-2023, 00:11:22,    184,    0.0,   19.7,   0.00,   0.00, 1013.7,   81.6, -999.0
09-09-2023, 00:11:32,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.7, -999.0
09-09-2023, 00:11:42,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.8, -999.0
09-09-2023, 00:11:52,    184,    0.0,   19.5,   0.00,   0.00, 1013.7,   81.9, -999.0
09-09-2023, 00:12:02,    184,    0.0,   19.5,   0.00,   0.00, 1013.7,   81.9, -999.0
09-09-2023, 00:12:12,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.7, -999.0
09-09-2023, 00:12:22,    183,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.8, -999.0
09-09-2023, 00:12:32,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.9, -999.0
09-09-2023, 00:12:42,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.4, -999.0
09-09-2023, 00:12:52,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.0, -999.0
09-09-2023, 00:13:02,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   81.2, -999.0
09-09-2023, 00:13:12,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.3, -999.0
09-09-2023, 00:13:22,    183,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.0, -999.0
09-09-2023, 00:13:31,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   80.9, -999.0
09-09-2023, 00:13:42,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.6, -999.0
09-09-2023, 00:13:52,    184,    0.0,   19.5,   0.00,   0.00, 1013.7,   82.0, -999.0
09-09-2023, 00:14:01,    183,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.8, -999.0
09-09-2023, 00:14:11,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   83.6, -999.0
09-09-2023, 00:14:22,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.6, -999.0
09-09-2023, 00:14:31,    183,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.0, -999.0
09-09-2023, 00:14:41,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.4, -999.0
09-09-2023, 00:14:52,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.3, -999.0
09-09-2023, 00:15:02,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.5, -999.0
09-09-2023, 00:15:11,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.1, -999.0
09-09-2023, 00:15:21,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.1, -999.0
09-09-2023, 00:15:32,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.4, -999.0
09-09-2023, 00:15:41,    184,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.3, -999.0
09-09-2023, 00:15:51,    183,    0.0,   19.6,   0.00,   0.00, 1013.7,   81.3, -999.0
09-09-2023, 00:16:01,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   81.3, -999.0
09-09-2023, 00:16:11,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   81.3, -999.0
09-09-2023, 00:16:21,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   81.4, -999.0
09-09-2023, 00:16:31,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   81.7, -999.0
09-09-2023, 00:16:41,    185,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.0, -999.0
09-09-2023, 00:16:51,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.1, -999.0
09-09-2023, 00:17:01,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   82.5, -999.0
09-09-2023, 00:17:11,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   82.6, -999.0
09-09-2023, 00:17:21,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.2, -999.0
09-09-2023, 00:17:31,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.2, -999.0
09-09-2023, 00:17:41,    183,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.7, -999.0
09-09-2023, 00:17:51,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.5, -999.0
09-09-2023, 00:18:01,    183,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.3, -999.0
09-09-2023, 00:18:11,    183,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.0, -999.0
09-09-2023, 00:18:21,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.1, -999.0
09-09-2023, 00:18:31,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.3, -999.0
09-09-2023, 00:18:41,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.1, -999.0
09-09-2023, 00:18:51,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   82.1, -999.0
09-09-2023, 00:19:01,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.3, -999.0
09-09-2023, 00:19:11,    183,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.3, -999.0
09-09-2023, 00:19:20,    183,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.3, -999.0
09-09-2023, 00:19:31,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   82.7, -999.0
09-09-2023, 00:19:41,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.0, -999.0
09-09-2023, 00:19:50,    183,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.5, -999.0
09-09-2023, 00:20:01,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.6, -999.0
09-09-2023, 00:20:11,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.5, -999.0
09-09-2023, 00:20:20,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.6, -999.0
09-09-2023, 00:20:30,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.9, -999.0
09-09-2023, 00:20:41,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   84.9, -999.0
09-09-2023, 00:20:50,    184,    0.0,   19.6,   0.00,   0.00, 1013.5,   84.9, -999.0
09-09-2023, 00:21:00,    185,    0.0,   19.6,   0.00,   0.00, 1013.6,   84.7, -999.0
09-09-2023, 00:21:10,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   84.1, -999.0
09-09-2023, 00:21:20,    184,    0.0,   19.6,   0.00,   0.00, 1013.5,   83.7, -999.0
09-09-2023, 00:21:30,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.7, -999.0
09-09-2023, 00:21:40,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.9, -999.0
09-09-2023, 00:21:50,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   84.0, -999.0
09-09-2023, 00:22:00,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.7, -999.0
09-09-2023, 00:22:10,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   83.7, -999.0
09-09-2023, 00:22:20,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   84.5, -999.0
09-09-2023, 00:22:31,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   85.3, -999.0
09-09-2023, 00:22:40,    184,    0.0,   19.6,   0.00,   0.00, 1013.5,   84.6, -999.0
09-09-2023, 00:22:50,    184,    0.0,   19.6,   0.00,   0.00, 1013.5,   84.2, -999.0
09-09-2023, 00:23:00,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   84.1, -999.0
09-09-2023, 00:23:10,    183,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.9, -999.0
09-09-2023, 00:23:20,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.8, -999.0
09-09-2023, 00:23:30,    184,    0.0,   19.6,   0.00,   0.00, 1013.5,   84.3, -999.0
09-09-2023, 00:23:40,    183,    0.0,   19.5,   0.00,   0.00, 1013.5,   84.3, -999.0
09-09-2023, 00:23:50,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   84.3, -999.0
09-09-2023, 00:24:00,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   84.0, -999.0
09-09-2023, 00:24:10,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   83.7, -999.0
09-09-2023, 00:24:20,    184,    0.0,   19.6,   0.00,   0.00, 1013.6,   83.7, -999.0
09-09-2023, 00:24:29,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   83.6, -999.0
09-09-2023, 00:24:40,    185,    0.0,   19.5,   0.00,   0.00, 1013.6,   83.8, -999.0
09-09-2023, 00:24:50,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   83.6, -999.0
09-09-2023, 00:24:59,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   83.7, -999.0
09-09-2023, 00:25:10,    183,    0.0,   19.4,   0.00,   0.00, 1013.6,   83.7, -999.0
09-09-2023, 00:25:20,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   83.9, -999.0
09-09-2023, 00:25:30,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   84.0, -999.0
09-09-2023, 00:25:39,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   84.0, -999.0
09-09-2023, 00:25:50,    184,    0.0,   19.5,   0.00,   0.00, 1013.5,   84.2, -999.0
09-09-2023, 00:26:00,    184,    0.0,   19.5,   0.00,   0.00, 1013.5,   84.6, -999.0
09-09-2023, 00:26:09,    184,    0.0,   19.4,   0.00,   0.00, 1013.6,   84.7, -999.0
09-09-2023, 00:26:19,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   84.9, -999.0
09-09-2023, 00:26:30,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   85.1, -999.0
09-09-2023, 00:26:39,    184,    0.0,   19.5,   0.00,   0.00, 1013.6,   85.1, -999.0
09-09-2023, 00:26:49,    184,    0.0,   19.4,   0.00,   0.00, 1013.6,   85.2, -999.0
09-09-2023, 00:26:59,    184,    0.0,   19.5,   0.00,   0.00, 1013.5,   85.4, -999.0
09-09-2023, 00:27:09,    184,    0.0,   19.5,   0.00,   0.00, 1013.5,   85.6, -999.0
09-09-2023, 00:27:19,    184,    0.0,   19.5,   0.00,   0.00, 1013.5,   85.8, -999.0
09-09-2023, 00:27:29,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   85.6, -999.0
09-09-2023, 00:27:39,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   85.3, -999.0
09-09-2023, 00:27:49,    184,    0.0,   19.5,   0.00,   0.00, 1013.5,   84.9, -999.0
09-09-2023, 00:27:59,    183,    0.0,   19.5,   0.00,   0.00, 1013.6,   84.7, -999.0
09-09-2023, 00:28:09,    184,    0.0,   19.4,   0.00,   0.00, 1013.6,   85.3, -999.0
09-09-2023, 00:28:19,    184,    0.0,   19.5,   0.00,   0.00, 1013.5,   85.8, -999.0
09-09-2023, 00:28:29,    184,    0.0,   19.3,   0.00,   0.00, 1013.5,   86.2, -999.0
09-09-2023, 00:28:39,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   86.2, -999.0
09-09-2023, 00:28:49,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   86.3, -999.0
09-09-2023, 00:28:59,    184,    0.0,   19.5,   0.00,   0.00, 1013.5,   85.8, -999.0
09-09-2023, 00:29:09,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   86.0, -999.0
09-09-2023, 00:29:19,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   85.9, -999.0
09-09-2023, 00:29:29,    183,    0.0,   19.4,   0.00,   0.00, 1013.5,   86.0, -999.0
09-09-2023, 00:29:39,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   86.5, -999.0
09-09-2023, 00:29:49,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   86.6, -999.0
09-09-2023, 00:29:59,    185,    0.0,   19.4,   0.00,   0.00, 1013.5,   86.5, -999.0
09-09-2023, 00:30:09,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   86.7, -999.0
09-09-2023, 00:30:18,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   86.9, -999.0
09-09-2023, 00:30:29,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   86.9, -999.0
09-09-2023, 00:30:39,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   87.1, -999.0
09-09-2023, 00:30:48,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   87.1, -999.0
09-09-2023, 00:30:59,    184,    0.0,   19.3,   0.00,   0.00, 1013.5,   87.2, -999.0
09-09-2023, 00:31:09,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   87.6, -999.0
09-09-2023, 00:31:18,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   88.0, -999.0
09-09-2023, 00:31:28,    184,    0.0,   19.3,   0.00,   0.00, 1013.5,   88.6, -999.0
09-09-2023, 00:31:39,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   88.7, -999.0
09-09-2023, 00:31:48,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   88.9, -999.0
09-09-2023, 00:31:58,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   89.1, -999.0
09-09-2023, 00:32:08,    184,    0.0,   19.3,   0.00,   0.00, 1013.5,   89.1, -999.0
09-09-2023, 00:32:19,    184,    0.0,   19.4,   0.00,   0.00, 1013.5,   88.7, -999.0
09-09-2023, 00:32:28,    183,    0.0,   19.3,   0.00,   0.00, 1013.5,   88.2, -999.0
09-09-2023, 00:32:38,    184,    0.0,   19.3,   0.00,   0.00, 1013.5,   87.8, -999.0
09-09-2023, 00:32:48,    184,    0.0,   19.3,   0.00,   0.00, 1013.5,   87.8, -999.0
09-09-2023, 00:32:58,    184,    0.0,   19.3,   0.00,   0.00, 1013.5,   87.8, -999.0
09-09-2023, 00:33:08,    184,    0.0,   19.3,   0.00,   0.00, 1013.5,   88.1, -999.0
09-09-2023, 00:33:18,    184,    0.0,   19.2,   0.00,   0.00, 1013.5,   88.3, -999.0
09-09-2023, 00:33:28,    184,    0.0,   19.2,   0.00,   0.00, 1013.5,   88.3, -999.0
09-09-2023, 00:33:38,    184,    0.0,   19.2,   0.00,   0.00, 1013.5,   88.5, -999.0
09-09-2023, 00:33:48,    184,    0.0,   19.2,   0.00,   0.00, 1013.5,   89.2, -999.0
09-09-2023, 00:33:58,    184,    0.0,   19.2,   0.00,   0.00, 1013.5,   91.1, -999.0
09-09-2023, 00:34:08,    184,    0.0,   19.2,   0.00,   0.00, 1013.5,   92.7, -999.0
09-09-2023, 00:34:18,    184,    0.0,   19.2,   0.00,   0.00, 1013.5,   93.5, -999.0
09-09-2023, 00:34:28,    183,    0.0,   19.2,   0.00,   0.00, 1013.5,   94.4, -999.0
09-09-2023, 00:34:38,    184,    0.0,   19.2,   0.00,   0.00, 1013.5,   95.6, -999.0
09-09-2023, 00:34:48,    183,    0.0,   19.2,   0.00,   0.00, 1013.5,   95.7, -999.0
09-09-2023, 00:34:58,    184,    0.0,   19.2,   0.00,   0.00, 1013.5,   97.9, -999.0
09-09-2023, 00:35:08,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:35:18,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:35:28,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:35:38,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:35:48,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:35:58,    183,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.8, -999.0
09-09-2023, 00:36:07,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:36:18,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:36:28,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:36:37,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.5, -999.0
09-09-2023, 00:36:47,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:36:58,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:37:07,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:37:17,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:37:28,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:37:37,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:37:47,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:37:57,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:38:07,    183,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:38:17,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:38:27,    183,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:38:37,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:38:47,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:38:57,    184,    0.0,   19.1,   0.00,   0.00, 1013.5,   98.8, -999.0
09-09-2023, 00:39:07,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:39:18,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:39:27,    184,    0.0,   19.0,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:39:37,    183,    0.0,   19.0,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:39:47,    184,    0.0,   19.0,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:39:57,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:40:07,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,   98.8, -999.0
09-09-2023, 00:40:17,    184,    0.0,   19.0,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:40:27,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:40:37,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,   98.8, -999.0
09-09-2023, 00:40:47,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:40:57,    184,    0.0,   19.0,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:41:07,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:41:17,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:41:27,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:41:37,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:41:46,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:41:57,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,   98.7, -999.0
09-09-2023, 00:42:07,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,   98.6, -999.0
09-09-2023, 00:42:16,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    8.6, -999.0
09-09-2023, 00:42:26,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,    0.4, -999.0
09-09-2023, 00:42:37,    184,    0.0,   18.9,   0.00,   0.00, 1013.5,    0.3, -999.0
09-09-2023, 00:42:47,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.2, -999.0
09-09-2023, 00:42:56,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.3, -999.0
09-09-2023, 00:43:06,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.5, -999.0
09-09-2023, 00:43:17,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.3, -999.0
09-09-2023, 00:43:26,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.2, -999.0
09-09-2023, 00:43:36,    183,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.3, -999.0
09-09-2023, 00:43:46,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.1, -999.0
09-09-2023, 00:43:56,    183,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.2, -999.0
09-09-2023, 00:44:06,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.1, -999.0
09-09-2023, 00:44:16,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.4, -999.0
09-09-2023, 00:44:26,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.2, -999.0
09-09-2023, 00:44:36,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.4, -999.0
09-09-2023, 00:44:46,    183,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.5, -999.0
09-09-2023, 00:44:56,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.6, -999.0
09-09-2023, 00:45:06,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.1, -999.0
09-09-2023, 00:45:16,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.4, -999.0
09-09-2023, 00:45:26,    183,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.4, -999.0
09-09-2023, 00:45:36,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.2, -999.0
09-09-2023, 00:45:46,    183,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.2, -999.0
09-09-2023, 00:45:56,    184,    0.0,   18.7,   0.00,   0.00, 1013.5,    0.3, -999.0
09-09-2023, 00:46:06,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.2, -999.0
09-09-2023, 00:46:16,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.2, -999.0
09-09-2023, 00:46:26,    183,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.2, -999.0
09-09-2023, 00:46:36,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.2, -999.0
09-09-2023, 00:46:46,    184,    0.0,   18.8,   0.00,   0.00, 1013.5,    0.1, -999.0