18-02-2023, 00:00:08,    242,    6.0,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:00:18,    240,    3.9,    8.6,   0.00,   0.00, 1018.4,    0.6, -999.0
18-02-2023, 00:00:28,    250,    1.6,    8.7,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:00:38,    247,    2.4,    8.7,   0.00,   0.00, 1018.3,    0.0, -999.0
18-02-2023, 00:00:48,    230,    2.8,    8.6,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:00:58,    228,    3.4,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:01:08,    213,    1.0,    8.6,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:01:18,    266,    4.6,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:01:28,    267,    6.7,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:01:38,    218,    2.5,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:01:48,    205,    0.7,    8.6,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:01:58,    186,    1.3,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:02:08,    210,    0.5,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:02:18,    245,    2.2,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:02:28,    247,    6.3,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:02:38,    196,    5.3,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:02:48,    235,    3.0,    8.6,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:02:58,    224,    3.3,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:03:08,    210,    7.2,    8.6,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:03:18,    246,    4.1,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:03:28,    194,    4.0,    8.6,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:03:38,    218,    2.8,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:03:48,    205,    1.1,    8.6,   0.00,   0.00, 1018.3,    0.0, -999.0
18-02-2023, 00:03:58,    209,    1.1,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:04:08,    216,    3.6,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:04:18,    249,    4.6,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:04:27,    258,    5.1,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:04:38,    264,    3.1,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:04:48,    269,    1.8,    8.5,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:04:57,    248,    3.0,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:05:07,    285,    1.4,    8.5,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:05:18,    274,    1.4,    8.6,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:05:28,    201,    5.6,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:05:37,    269,    5.8,    8.7,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:05:48,    228,    8.4,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:05:58,    256,    6.7,    8.6,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:06:07,    247,    7.8,    8.5,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:06:17,    265,    5.7,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:06:28,    269,    5.1,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:06:38,    256,    3.4,    8.6,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:06:47,    243,    5.1,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:06:57,    230,    3.2,    8.5,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:07:08,    212,    2.7,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:07:17,    235,    2.2,    8.6,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:07:27,    197,    2.0,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:07:37,    261,    4.9,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:07:47,    231,    5.8,    8.6,   0.00,   0.00, 1018.5,    0.0, -999.0
18-02-2023, 00:07:57,    254,    5.5,    8.7,   0.00,   0.00, 1018.5,    0.2, -999.0
18-02-2023, 00:08:07,    257,    6.4,    8.6,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:08:18,    258,    4.9,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:08:27,    252,    5.4,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:08:37,    230,    5.2,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:08:47,    229,    2.1,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:08:57,    230,    1.6,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:09:07,    218,    5.8,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:09:17,    213,    2.6,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:09:27,    269,    3.6,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:09:37,    212,    1.8,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:09:47,    253,    2.5,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:09:57,    208,    1.9,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:10:07,    259,    0.9,    8.5,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:10:17,    279,    2.3,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:10:27,    237,    4.1,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:10:37,    186,    0.9,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:10:47,    231,    1.0,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:10:57,    238,    5.2,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:11:07,    271,    3.2,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:11:17,    256,    5.7,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:11:27,    255,    4.8,    8.5,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:11:37,    261,    3.3,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:11:47,    243,    4.4,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:11:57,    202,    2.4,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:12:07,    223,    3.6,    8.6,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:12:17,    213,    5.0,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:12:27,    159,    1.0,    8.6,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:12:37,    285,    4.6,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:12:47,    293,    3.9,    8.6,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:12:57,    194,    3.4,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:13:07,    247,    5.1,    8.5,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:13:17,    227,    3.1,    8.4,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:13:27,    243,    3.1,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:13:37,    250,    2.0,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:13:47,    248,    2.4,    8.5,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:13:56,    251,    2.1,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:14:07,    264,    5.1,    8.5,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:14:17,    252,    3.2,    8.5,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:14:27,    241,    3.7,    8.5,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:14:36,    261,    1.9,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:14:47,    223,    1.1,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:14:57,    224,    0.5,    8.5,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:15:06,    235,    2.7,    8.5,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:15:16,    221,    3.5,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:15:27,    249,    4.2,    8.5,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:15:36,    176,    3.2,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:15:46,    263,    2.1,    8.4,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:15:57,    283,    4.6,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:16:07,    280,    1.6,    8.4,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:16:16,    242,    3.6,    8.4,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:16:26,    277,    2.4,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:16:37,    245,    5.2,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:16:46,    224,    6.1,    8.5,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:16:56,    227,    2.1,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:17:06,    244,    5.0,    8.5,   0.00,   0.00, 1018.4,    0.3, -999.0
18-02-2023, 00:17:16,    257,    3.6,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:17:26,    258,    2.7,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:17:36,    268,    6.2,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:17:46,    277,    7.4,    8.5,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:17:56,    260,    6.2,    8.5,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:18:06,    278,    3.4,    8.5,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:18:16,    227,    4.9,    8.5,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:18:26,    244,    6.5,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:18:36,    233,    4.4,    8.4,   0.00,   0.00, 1018.3,    0.0, -999.0
18-02-2023, 00:18:46,    249,    5.8,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:18:56,    231,    4.7,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:19:06,    253,    7.4,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:19:16,    233,    3.1,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:19:26,    249,    5.2,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:19:36,    259,    4.8,    8.5,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:19:46,    281,    3.5,    8.4,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:19:56,    232,    4.5,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:20:06,    242,    4.6,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:20:16,    252,    3.1,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:20:26,    251,    3.8,    8.4,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:20:36,    258,    2.8,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:20:46,    254,    5.2,    8.4,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:20:56,    234,    5.4,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:21:06,    259,    2.2,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:21:16,    260,    3.2,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:21:26,    268,    5.1,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:21:36,    259,    3.7,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:21:46,    218,    5.2,    8.4,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:21:56,    245,    4.6,    8.4,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:22:06,    250,    2.5,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:22:16,    249,    2.1,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:22:26,    297,    1.4,    8.4,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:22:36,    245,    5.1,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:22:46,    225,    1.4,    8.4,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:22:56,    283,    1.8,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:23:06,    257,    1.1,    8.4,   0.00,   0.00, 1018.3,    0.0, -999.0
18-02-2023, 00:23:16,    175,    0.6,    8.4,   0.00,   0.00, 1018.3,    0.2, -999.0
18-02-2023, 00:23:25,    175,    0.0,    8.4,   0.00,   0.00, 1018.3,    0.0, -999.0
18-02-2023, 00:23:36,    264,    1.3,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:23:46,    260,    0.9,    8.5,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:23:56,    259,    0.1,    8.4,   0.00,   0.00, 1018.3,    0.2, -999.0
18-02-2023, 00:24:05,    257,    0.8,    8.4,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:24:16,    267,    2.4,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:24:26,    267,    0.0,    8.4,   0.00,   0.00, 1018.2,    0.2, -999.0
18-02-2023, 00:24:35,    266,    0.5,    8.4,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:24:45,    228,    3.6,    8.5,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:24:56,    243,    4.9,    8.4,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:25:05,    239,    3.3,    8.4,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:25:15,    245,    3.2,    8.4,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:25:25,    242,    3.5,    8.4,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:25:36,    266,    7.2,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:25:45,    259,    7.6,    8.4,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:25:55,    247,    6.8,    8.4,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:26:06,    276,    4.4,    8.4,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:26:15,    251,    1.9,    8.3,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:26:25,    251,    0.7,    8.4,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:26:35,    269,    0.9,    8.4,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:26:46,    222,    4.7,    8.4,   0.00,   0.00, 1018.3,    0.0, -999.0
18-02-2023, 00:26:55,    270,    2.0,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:27:05,    229,    4.4,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:27:15,    217,    2.8,    8.3,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:27:25,    244,    3.9,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:27:35,    256,    6.2,    8.4,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:27:45,    233,    2.9,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:27:55,    211,    3.3,    8.4,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:28:05,    218,    0.9,    8.3,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:28:15,    270,    1.2,    8.4,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:28:25,    270,    2.1,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:28:35,    227,    3.4,    8.4,   0.00,   0.00, 1018.3,    0.0, -999.0
18-02-2023, 00:28:45,    288,    3.0,    8.4,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:28:55,    286,    0.4,    8.3,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:29:05,    286,    0.3,    8.4,   0.00,   0.00, 1018.3,    0.2, -999.0
18-02-2023, 00:29:15,    249,    2.1,    8.4,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:29:25,    238,    2.0,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:29:35,    245,    2.1,    8.2,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:29:45,    244,    2.7,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:29:55,    211,    3.2,    8.4,   0.00,   0.00, 1018.4,    0.0, -999.0
18-02-2023, 00:30:05,    232,    1.5,    8.3,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:30:15,    232,    0.0,    8.3,   0.00,   0.00, 1018.2,    0.1, -999.0
18-02-2023, 00:30:25,    232,    0.0,    8.3,   0.00,   0.00, 1018.2,    0.0, -999.0
18-02-2023, 00:30:35,    229,    1.7,    8.3,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:30:45,    260,    3.7,    8.4,   0.00,   0.00, 1018.4,    0.3, -999.0
18-02-2023, 00:30:55,    268,    2.5,    8.4,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:31:05,    257,    3.3,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:31:15,    270,    5.7,    8.4,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:31:25,    217,    4.7,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:31:35,    244,    3.6,    8.4,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:31:45,    246,    3.6,    8.3,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:31:55,    258,    4.1,    8.3,   0.00,   0.00, 1018.4,    0.2, -999.0
18-02-2023, 00:32:05,    283,    6.6,    8.3,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:32:15,    261,    6.2,    8.3,   0.00,   0.00, 1018.4,    0.1, -999.0
18-02-2023, 00:32:24,    222,    1.1,    8.3,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:32:35,    257,    4.5,    8.3,   0.00,   0.00, 1018.3,    0.0, -999.0
18-02-2023, 00:32:45,    249,    2.2,    8.2,   0.00,   0.00, 1018.3,    0.3, -999.0
18-02-2023, 00:32:54,    254,    1.1,    8.3,   0.00,   0.00, 1018.3,    0.0, -999.0
18-02-2023, 00:33:05,    310,    1.6,    8.3,   0.00,   0.00, 1018.3,    0.0, -999.0
18-02-2023, 00:33:15,    236,    1.7,    8.3,   0.00,   0.00, 1018.3,    0.2, -999.0
18-02-2023, 00:33:25,    269,    2.6,    8.4,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:33:34,    260,    5.3,    8.4,   0.00,   0.00, 1018.3,    0.1, -999.0
18-02-2023, 00:33:45,    251,    3.9,    8.4,   0.00,   0.00, 1018.3,   42.0, -999.0
18-02-2023, 00:33:55,    256,    3.9,    8.3,   0.00,   0.00, 1018.4,   99.0, -999.0
18-02-2023, 00:34:04,    255,    7.9,    8.3,   0.00,   0.00, 1018.3,   99.0, -999.0
18-02-2023, 00:34:15,    248,    7.4,    8.3,   0.00,   0.00, 1018.3,   99.0, -999.0
18-02-2023, 00:34:25,    269,    6.8,    8.3,   0.00,   0.00, 1018.3,   99.0, -999.0
18-02-2023, 00:34:34,    278,    7.0,    8.3,   0.00,   0.00, 1018.3,   99.0, -999.0
18-02-2023, 00:34:44,    237,    6.5,    8.3,   0.00,   0.00, 1018.3,   99.0, -999.0
18-02-2023, 00:34:54,    235,    4.9,    8.3,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:35:05,    287,    2.8,    8.3,   0.00,   0.00, 1018.3,   99.0, -999.0
18-02-2023, 00:35:14,    280,    1.5,    8.3,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:35:24,    252,    3.1,    8.2,   0.00,   0.00, 1018.3,   99.0, -999.0
18-02-2023, 00:35:34,    208,    1.8,    8.3,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:35:44,    296,    3.2,    8.3,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:35:54,    259,    4.5,    8.3,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:36:04,    177,    1.4,    8.3,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:36:14,    250,    3.8,    8.3,   0.00,   0.00, 1018.2,   98.9, -999.0
18-02-2023, 00:36:24,    247,    3.8,    8.3,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:36:34,    240,    3.8,    8.2,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:36:44,    254,    3.8,    8.3,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:36:54,    228,    4.2,    8.2,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:37:04,    285,    2.2,    8.3,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:37:14,    218,    2.9,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:37:24,    194,    4.6,    8.3,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:37:34,    232,    3.5,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:37:44,    260,    2.8,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:37:54,    235,    3.5,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:38:04,    234,    3.1,    8.2,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:38:14,    262,    7.0,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:38:24,    262,    6.5,    8.2,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:38:34,    232,    4.0,    8.2,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:38:44,    263,    2.9,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:38:54,    226,    4.5,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:39:04,    291,    4.4,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:39:14,    249,    3.0,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:39:24,    237,    2.2,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:39:34,    236,    3.0,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:39:44,    226,    2.4,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:39:54,    197,    1.0,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:40:04,    245,    1.7,    8.3,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:40:14,    238,    2.2,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:40:24,    239,    0.4,    8.2,   0.00,   0.00, 1018.0,   98.8, -999.0
18-02-2023, 00:40:34,    315,    0.7,    8.2,   0.00,   0.00, 1018.1,   98.9, -999.0
18-02-2023, 00:40:44,    222,    1.3,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:40:54,    267,    4.9,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:41:04,    198,    4.4,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:41:14,    229,    0.6,    8.2,   0.00,   0.00, 1018.0,   98.9, -999.0
18-02-2023, 00:41:24,    198,    1.1,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:41:34,    264,    1.3,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:41:44,    236,    2.9,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:41:54,    276,    7.0,    8.2,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:42:04,    271,    7.5,    8.2,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:42:14,    256,    6.1,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:42:23,    243,    4.7,    8.2,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:42:34,    237,    5.6,    8.1,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:42:44,    247,    3.7,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:42:54,    249,    2.4,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:43:03,    212,    3.6,    8.2,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:43:14,    229,    5.0,    8.2,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:43:24,    245,    4.2,    8.2,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:43:33,    241,    6.3,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:43:43,    280,    4.5,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:43:54,    238,    3.9,    8.2,   0.00,   0.00, 1018.2,   99.1, -999.0
18-02-2023, 00:44:03,    265,    4.0,    8.2,   0.00,   0.00, 1018.2,   99.0, -999.0
18-02-2023, 00:44:13,    268,    2.1,    8.1,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:44:23,    268,    1.3,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:44:34,    228,    0.4,    8.2,   0.00,   0.00, 1018.1,   98.9, -999.0
18-02-2023, 00:44:43,    231,    4.0,    8.1,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:44:53,    229,    2.6,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:45:03,    246,    4.9,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:45:13,    246,    5.7,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:45:23,    248,    3.2,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:45:33,    256,    4.5,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:45:43,    258,    3.3,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:45:53,    158,    3.8,    8.2,   0.00,   0.00, 1018.0,   99.1, -999.0
18-02-2023, 00:46:03,    234,    3.9,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:46:13,    260,    4.8,    8.2,   0.00,   0.00, 1018.0,   99.1, -999.0
18-02-2023, 00:46:23,    225,    5.9,    8.2,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:46:33,    263,    3.8,    8.2,   0.00,   0.00, 1018.1,   99.0, -999.0
18-02-2023, 00:46:43,    237,    5.0,    8.1,   0.00,   0.00, 1018.0,   99.0, -999.0
18-02-2023, 00:46:53,    235,    3.0,    8.2,   0.00,   0.00, 1018.0,   98.3, -999.0