date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
22/03/2022,00:06:02,0.000,0.0,0.0,0.0
22/03/2022,00:07:02,-0.001,0.0,0.0,0.0
22/03/2022,00:08:02,0.000,0.0,0.0,0.0
22/03/2022,00:09:02,0.000,0.0,0.0,0.0
22/03/2022,00:10:10,-0.001,0.0,0.0,0.0
22/03/2022,00:11:02,-0.000,0.0,0.0,0.0
22/03/2022,00:12:10,0.000,0.0,0.0,0.0
22/03/2022,00:13:10,0.000,0.0,0.0,0.0
22/03/2022,00:14:02,0.001,0.0,0.0,0.0
22/03/2022,00:15:01,0.000,0.0,0.0,0.0
22/03/2022,00:16:02,0.001,0.0,0.0,0.0
22/03/2022,00:17:02,0.001,0.0,0.0,0.0
22/03/2022,00:18:02,0.001,0.0,0.0,0.0
22/03/2022,00:19:01,0.000,0.0,0.0,0.0
22/03/2022,00:20:02,0.001,0.0,0.0,0.0
22/03/2022,00:21:02,0.000,0.0,0.0,0.0
22/03/2022,00:22:10,-0.000,0.0,0.0,0.0
22/03/2022,00:23:02,0.000,0.0,0.0,0.0
22/03/2022,00:24:02,0.001,0.0,0.0,0.0
22/03/2022,00:25:02,0.000,0.0,0.0,0.0
22/03/2022,00:26:02,0.000,0.0,0.0,0.0
22/03/2022,00:27:02,0.000,0.0,0.0,0.0
22/03/2022,00:28:02,0.000,0.0,0.0,0.0
22/03/2022,00:29:01,0.001,0.0,0.0,0.0
22/03/2022,00:30:02,0.000,0.0,0.0,0.0
22/03/2022,00:31:02,-0.000,0.0,0.0,0.0
22/03/2022,00:32:02,0.000,0.0,0.0,0.0
22/03/2022,00:33:10,0.001,0.0,0.0,0.0
22/03/2022,00:34:02,0.001,0.0,0.0,0.0
22/03/2022,00:35:02,0.000,0.0,0.0,0.0
22/03/2022,00:36:01,-0.000,0.0,0.0,0.0
22/03/2022,00:37:02,0.001,0.0,0.0,0.0
22/03/2022,00:38:02,0.001,0.0,0.0,0.0
22/03/2022,00:39:02,0.000,0.0,0.0,0.0
22/03/2022,00:40:02,0.001,0.0,0.0,0.0
22/03/2022,00:41:02,0.001,0.0,0.0,0.0
22/03/2022,00:42:01,0.001,0.0,0.0,0.0
22/03/2022,00:43:02,0.001,0.0,0.0,0.0
22/03/2022,00:44:02,0.001,0.0,0.0,0.0
22/03/2022,00:45:02,0.001,0.0,0.0,0.0
22/03/2022,00:46:02,-0.000,0.0,0.0,0.0
22/03/2022,00:47:02,0.001,0.0,0.0,0.0
22/03/2022,00:48:02,0.001,0.0,0.0,0.0
22/03/2022,00:49:10,0.001,0.0,0.0,0.0
22/03/2022,00:50:02,0.001,0.0,0.0,0.0
22/03/2022,00:51:02,0.001,0.0,0.0,0.0
22/03/2022,00:52:02,0.001,0.0,0.0,0.0
22/03/2022,00:53:02,0.001,0.0,0.0,0.0
22/03/2022,00:54:02,0.001,0.0,0.0,0.0
22/03/2022,00:55:02,0.001,0.0,0.0,0.0
22/03/2022,00:56:02,0.001,0.0,0.0,0.0
22/03/2022,00:57:02,0.001,0.0,0.0,0.0
22/03/2022,00:58:02,0.001,0.0,0.0,0.0
22/03/2022,01:00:11,0.001,0.0,0.0,0.0
22/03/2022,01:01:01,0.001,0.0,0.0,0.0
22/03/2022,01:02:02,0.001,0.0,0.0,0.0
22/03/2022,01:03:02,0.001,0.0,0.0,0.0
22/03/2022,01:04:02,0.001,0.0,0.0,0.0
22/03/2022,01:05:02,0.001,0.0,0.0,0.0
22/03/2022,01:06:03,0.001,0.0,0.0,0.0
22/03/2022,01:07:02,0.001,0.0,0.0,0.0
22/03/2022,01:08:02,0.001,0.0,0.0,0.0
22/03/2022,01:09:11,0.001,0.0,0.0,0.0
22/03/2022,01:10:00,0.001,0.0,0.0,0.0
22/03/2022,01:11:02,0.001,0.0,0.0,0.0
22/03/2022,01:12:02,0.001,0.0,0.0,0.0
22/03/2022,01:13:02,0.001,0.0,0.0,0.0
22/03/2022,01:14:02,0.001,0.0,0.0,0.0
22/03/2022,01:15:02,0.001,0.0,0.0,0.0
22/03/2022,01:16:01,0.001,0.0,0.0,0.0
22/03/2022,01:17:02,0.001,0.0,0.0,0.0
22/03/2022,01:18:02,0.001,0.0,0.0,0.0
22/03/2022,01:19:02,0.000,0.0,0.0,0.0
22/03/2022,01:20:02,0.001,0.0,0.0,0.0
22/03/2022,01:21:02,0.001,0.0,0.0,0.0
22/03/2022,01:22:02,0.001,0.0,0.0,0.0
22/03/2022,01:23:02,0.001,0.0,0.0,0.0
22/03/2022,01:24:02,0.001,0.0,0.0,0.0
22/03/2022,01:25:02,0.001,0.0,0.0,0.0
22/03/2022,01:26:02,0.001,0.0,0.0,0.0
22/03/2022,01:27:02,0.001,0.0,0.0,0.0
22/03/2022,01:28:02,0.001,0.0,0.0,0.0
22/03/2022,01:29:02,0.001,0.0,0.0,0.0
22/03/2022,01:30:02,0.001,0.0,0.0,0.0
22/03/2022,01:31:02,0.001,0.0,0.0,0.0
22/03/2022,01:32:02,0.001,0.0,0.0,0.0
22/03/2022,01:33:02,0.001,0.0,0.0,0.0
22/03/2022,01:34:02,0.001,0.0,0.0,0.0
22/03/2022,01:35:02,0.001,0.0,0.0,0.0
22/03/2022,01:36:01,0.001,0.0,0.0,0.0
22/03/2022,01:37:02,0.001,0.0,0.0,0.0
22/03/2022,01:38:19,0.001,0.0,0.0,0.0
22/03/2022,01:40:11,0.001,0.0,0.0,0.0
22/03/2022,01:41:02,0.001,0.0,0.0,0.0
22/03/2022,01:42:02,0.001,0.0,0.0,0.0
22/03/2022,01:43:11,0.001,0.0,0.0,0.0
22/03/2022,01:44:01,0.001,0.0,0.0,0.0
22/03/2022,01:45:02,0.001,0.0,0.0,0.0
22/03/2022,01:46:10,0.001,0.0,0.0,0.0
22/03/2022,01:47:02,0.001,0.0,0.0,0.0
22/03/2022,01:48:02,0.001,0.0,0.0,0.0
22/03/2022,01:49:02,0.001,0.0,0.0,0.0
22/03/2022,01:50:02,0.001,0.0,0.0,0.0
22/03/2022,01:51:02,0.001,0.0,0.0,0.0
22/03/2022,01:52:02,0.001,0.0,0.0,0.0
22/03/2022,01:53:02,0.001,0.0,0.0,0.0
22/03/2022,01:54:02,0.001,0.0,0.0,0.0
22/03/2022,01:55:02,0.001,0.0,0.0,0.0
22/03/2022,01:56:11,0.001,0.0,0.0,0.0
22/03/2022,01:57:02,0.001,0.0,0.0,0.0
22/03/2022,01:58:02,0.001,0.0,0.0,0.0
22/03/2022,01:59:02,0.001,0.0,0.0,0.0
22/03/2022,02:00:03,0.001,0.0,0.0,0.0
22/03/2022,02:01:02,0.001,0.0,0.0,0.0
22/03/2022,02:02:02,0.001,0.0,0.0,0.0
22/03/2022,02:03:02,0.001,0.0,0.0,0.0
22/03/2022,02:04:02,0.001,0.0,0.0,0.0
22/03/2022,02:05:02,0.001,0.0,0.0,0.0
22/03/2022,02:06:11,0.000,0.0,0.0,0.0
22/03/2022,02:07:02,0.001,0.0,0.0,0.0
22/03/2022,02:08:02,0.001,0.0,0.0,0.0
22/03/2022,02:09:02,0.002,0.0,0.0,0.0
22/03/2022,02:09:53,0.001,0.0,0.0,0.0
22/03/2022,02:11:03,0.001,0.0,0.0,0.0
22/03/2022,02:12:02,0.001,0.0,0.0,0.0
22/03/2022,02:13:02,0.001,0.0,0.0,0.0
22/03/2022,02:14:02,0.001,0.0,0.0,0.0
22/03/2022,02:15:02,0.001,0.0,0.0,0.0
22/03/2022,02:16:10,0.001,0.0,0.0,0.0
22/03/2022,02:17:02,0.001,0.0,0.0,0.0
22/03/2022,02:18:02,0.001,0.0,0.0,0.0
22/03/2022,02:19:11,0.001,0.0,0.0,0.0
22/03/2022,02:19:53,0.001,0.0,0.0,0.0
22/03/2022,02:21:03,0.001,0.0,0.0,0.0
22/03/2022,02:22:02,0.001,0.0,0.0,0.0
22/03/2022,02:23:04,0.001,0.0,0.0,0.0
22/03/2022,02:24:02,0.001,0.0,0.0,0.0
22/03/2022,02:25:03,0.001,0.0,0.0,0.0
22/03/2022,02:26:02,0.001,0.0,0.0,0.0
22/03/2022,02:27:02,0.001,0.0,0.0,0.0
22/03/2022,02:28:02,0.001,0.0,0.0,0.0
22/03/2022,02:29:10,0.001,0.0,0.0,0.0
22/03/2022,02:30:02,0.001,0.0,0.0,0.0
22/03/2022,02:31:02,0.001,0.0,0.0,0.0
22/03/2022,02:32:02,0.001,0.0,0.0,0.0
22/03/2022,02:33:02,0.001,0.0,0.0,0.0
22/03/2022,02:34:02,0.001,0.0,0.0,0.0
22/03/2022,02:35:02,0.002,0.0,0.0,0.0
22/03/2022,02:36:02,0.001,0.0,0.0,0.0
22/03/2022,02:37:11,0.001,0.0,0.0,0.0
22/03/2022,02:38:02,0.001,0.0,0.0,0.0
22/03/2022,02:39:10,0.001,0.0,0.0,0.0
22/03/2022,02:40:10,0.001,0.0,0.0,0.0
22/03/2022,02:41:03,0.001,0.0,0.0,0.0
22/03/2022,02:42:02,0.001,0.0,0.0,0.0
22/03/2022,02:43:03,0.001,0.0,0.0,0.0
22/03/2022,02:44:02,0.001,0.0,0.0,0.0
22/03/2022,02:45:02,0.001,0.0,0.0,0.0
22/03/2022,02:46:02,0.001,0.0,0.0,0.0
22/03/2022,02:47:02,0.001,0.0,0.0,0.0
22/03/2022,02:48:02,0.001,0.0,0.0,0.0
22/03/2022,02:49:02,0.001,0.0,0.0,0.0
22/03/2022,02:50:02,0.001,0.0,0.0,0.0
22/03/2022,02:51:03,0.002,0.0,0.0,0.0
22/03/2022,02:52:02,0.001,0.0,0.0,0.0
22/03/2022,02:53:10,0.001,0.0,0.0,0.0
22/03/2022,02:54:02,0.001,0.0,0.0,0.0
22/03/2022,02:55:02,0.001,0.0,0.0,0.0
22/03/2022,02:56:02,0.001,0.0,0.0,0.0
22/03/2022,02:57:02,0.001,0.0,0.0,0.0
22/03/2022,02:58:03,0.001,0.0,0.0,0.0
22/03/2022,02:59:02,0.001,0.0,0.0,0.0
22/03/2022,03:00:10,0.001,0.0,0.0,0.0
22/03/2022,03:01:02,0.001,0.0,0.0,0.0
22/03/2022,03:02:02,0.001,0.0,0.0,0.0
22/03/2022,03:03:02,0.001,0.0,0.0,0.0
22/03/2022,03:04:02,0.001,0.0,0.0,0.0
22/03/2022,03:05:02,0.001,0.0,0.0,0.0
22/03/2022,03:06:02,0.001,0.0,0.0,0.0
22/03/2022,03:07:02,0.001,0.0,0.0,0.0
22/03/2022,03:08:02,0.001,0.0,0.0,0.0
22/03/2022,03:09:03,0.001,0.0,0.0,0.0
22/03/2022,03:10:02,0.001,0.0,0.0,0.0
22/03/2022,03:11:02,0.001,0.0,0.0,0.0
22/03/2022,03:12:02,0.001,0.0,0.0,0.0
22/03/2022,03:13:02,0.001,0.0,0.0,0.0
22/03/2022,03:14:03,0.001,0.0,0.0,0.0
22/03/2022,03:15:02,0.001,0.0,0.0,0.0
22/03/2022,03:16:02,0.001,0.0,0.0,0.0
22/03/2022,03:17:03,0.001,0.0,0.0,0.0
22/03/2022,03:18:02,0.001,0.0,0.0,0.0
22/03/2022,03:19:02,0.001,0.0,0.0,0.0
22/03/2022,03:20:02,0.001,0.0,0.0,0.0
22/03/2022,03:21:02,0.001,0.0,0.0,0.0
22/03/2022,03:22:02,0.001,0.0,0.0,0.0
22/03/2022,03:23:02,0.001,0.0,0.0,0.0
22/03/2022,03:24:03,0.001,0.0,0.0,0.0
22/03/2022,03:25:03,0.001,0.0,0.0,0.0
22/03/2022,03:26:02,0.001,0.0,0.0,0.0
22/03/2022,03:27:02,0.001,0.0,0.0,0.0
22/03/2022,03:28:03,0.001,0.0,0.0,0.0
22/03/2022,03:29:02,0.001,0.0,0.0,0.0
22/03/2022,03:30:02,0.001,0.0,0.0,0.0
22/03/2022,03:31:11,0.001,0.0,0.0,0.0
22/03/2022,03:32:02,0.001,0.0,0.0,0.0
22/03/2022,03:33:02,0.001,0.0,0.0,0.0
22/03/2022,03:34:02,0.002,0.0,0.0,0.0
22/03/2022,03:35:02,0.001,0.0,0.0,0.0
22/03/2022,03:36:03,0.001,0.0,0.0,0.0
22/03/2022,03:37:02,0.001,0.0,0.0,0.0
22/03/2022,03:38:02,0.001,0.0,0.0,0.0
22/03/2022,03:39:02,0.001,0.0,0.0,0.0
22/03/2022,03:40:02,0.001,0.0,0.0,0.0
22/03/2022,03:41:11,0.001,0.0,0.0,0.0
22/03/2022,03:42:02,0.001,0.0,0.0,0.0
22/03/2022,03:43:03,0.001,0.0,0.0,0.0
22/03/2022,03:44:03,0.001,0.0,0.0,0.0
22/03/2022,03:45:03,0.001,0.0,0.0,0.0
22/03/2022,03:46:02,0.001,0.0,0.0,0.0
22/03/2022,03:47:02,0.001,0.0,0.0,0.0
22/03/2022,03:48:02,0.001,0.0,0.0,0.0
22/03/2022,03:49:02,0.001,0.0,0.0,0.0
22/03/2022,03:50:03,0.001,0.0,0.0,0.0
22/03/2022,03:51:11,0.001,0.0,0.0,0.0
22/03/2022,03:52:02,0.001,0.0,0.0,0.0
22/03/2022,03:53:02,0.001,0.0,0.0,0.0
22/03/2022,03:54:02,0.001,0.0,0.0,0.0
22/03/2022,03:55:02,0.001,0.0,0.0,0.0
22/03/2022,03:56:03,0.001,0.0,0.0,0.0
22/03/2022,03:57:02,0.001,0.0,0.0,0.0
22/03/2022,03:58:03,0.001,0.0,0.0,0.0
22/03/2022,03:59:11,0.001,0.0,0.0,0.0
22/03/2022,04:00:02,0.001,0.0,0.0,0.0
22/03/2022,04:01:02,0.002,0.0,0.0,0.0
22/03/2022,04:02:11,0.001,0.0,0.0,0.0
22/03/2022,04:03:03,0.001,0.0,0.0,0.0
22/03/2022,04:04:02,0.001,0.0,0.0,0.0
22/03/2022,04:05:02,0.001,0.0,0.0,0.0
22/03/2022,04:06:02,0.001,0.0,0.0,0.0
22/03/2022,04:07:02,0.001,0.0,0.0,0.0
22/03/2022,04:08:02,0.001,0.0,0.0,0.0
22/03/2022,04:09:03,0.001,0.0,0.0,0.0
22/03/2022,04:10:02,0.001,0.0,0.0,0.0
22/03/2022,04:11:02,0.001,0.0,0.0,0.0
22/03/2022,04:12:10,0.001,0.0,0.0,0.0
22/03/2022,04:13:02,0.001,0.0,0.0,0.0
22/03/2022,04:14:03,0.001,0.0,0.0,0.0
22/03/2022,04:15:02,0.001,0.0,0.0,0.0
22/03/2022,04:16:02,0.001,0.0,0.0,0.0
22/03/2022,04:17:02,0.001,0.0,0.0,0.0
22/03/2022,04:18:02,0.001,0.0,0.0,0.0
22/03/2022,04:19:03,0.001,0.0,0.0,0.0
22/03/2022,04:20:02,0.001,0.0,0.0,0.0
22/03/2022,04:21:02,0.001,0.0,0.0,0.0
22/03/2022,04:22:10,0.001,0.0,0.0,0.0
22/03/2022,04:23:02,0.001,0.0,0.0,0.0
22/03/2022,04:24:03,0.001,0.0,0.0,0.0
22/03/2022,04:25:03,0.001,0.0,0.0,0.0
22/03/2022,04:26:03,0.001,0.0,0.0,0.0
22/03/2022,04:27:02,0.001,0.0,0.0,0.0
22/03/2022,04:28:10,0.001,0.0,0.0,0.0
22/03/2022,04:29:02,0.001,0.0,0.0,0.0
22/03/2022,04:30:02,0.001,0.0,0.0,0.0
22/03/2022,04:31:02,0.001,0.0,0.0,0.0
22/03/2022,04:32:10,0.001,0.0,0.0,0.0
22/03/2022,04:33:11,0.001,0.0,0.0,0.0
22/03/2022,04:34:02,0.001,0.0,0.0,0.0
22/03/2022,04:35:02,0.001,0.0,0.0,0.0
22/03/2022,04:36:02,0.001,0.0,0.0,0.0
22/03/2022,04:37:02,0.002,0.0,0.0,0.0
22/03/2022,04:38:11,0.001,0.0,0.0,0.0
22/03/2022,04:40:11,0.001,0.0,0.0,0.0
22/03/2022,04:41:01,0.001,0.0,0.0,0.0
22/03/2022,04:42:03,0.001,0.0,0.0,0.0
22/03/2022,04:43:03,0.001,0.0,0.0,0.0
22/03/2022,04:44:02,0.001,0.0,0.0,0.0
22/03/2022,04:45:02,0.002,0.0,0.0,0.0
22/03/2022,04:46:12,0.001,0.0,0.0,0.0
22/03/2022,04:47:01,0.001,0.0,0.0,0.0
22/03/2022,04:48:02,0.001,0.0,0.0,0.0
22/03/2022,04:49:02,0.001,0.0,0.0,0.0
22/03/2022,04:50:02,0.001,0.0,0.0,0.0
22/03/2022,04:51:03,0.001,0.0,0.0,0.0
22/03/2022,04:52:02,0.001,0.0,0.0,0.0
22/03/2022,04:53:02,0.001,0.0,0.0,0.0
22/03/2022,04:54:02,0.001,0.0,0.0,0.0
22/03/2022,04:55:03,0.001,0.0,0.0,0.0
22/03/2022,04:56:03,0.001,0.0,0.0,0.0
22/03/2022,04:57:02,0.001,0.0,0.0,0.0
22/03/2022,04:58:02,0.001,0.0,0.0,0.0
22/03/2022,04:59:03,0.001,0.0,0.0,0.0
22/03/2022,05:00:02,0.001,0.0,0.0,0.0
22/03/2022,05:01:03,0.001,0.0,0.0,0.0
22/03/2022,05:02:02,0.001,0.0,0.0,0.0
22/03/2022,05:03:03,0.001,0.0,0.0,0.0
22/03/2022,05:04:02,0.001,0.0,0.0,0.0
22/03/2022,05:05:02,0.001,0.0,0.0,0.0
22/03/2022,05:06:02,0.001,0.0,0.0,0.0
22/03/2022,05:07:02,0.001,0.0,0.0,0.0
22/03/2022,05:08:02,0.001,0.0,0.0,0.0
22/03/2022,05:09:03,0.001,0.0,0.0,0.0
22/03/2022,05:10:02,0.001,0.0,0.0,0.0
22/03/2022,05:11:02,0.001,0.0,0.0,0.0
22/03/2022,05:12:04,0.001,0.0,0.0,0.0
22/03/2022,05:13:02,0.002,0.0,0.0,0.0
22/03/2022,05:14:11,0.001,0.0,0.0,0.0
22/03/2022,05:15:03,0.001,0.0,0.0,0.0
22/03/2022,05:16:02,0.001,0.0,0.0,0.0
22/03/2022,05:17:02,0.001,0.0,0.0,0.0
22/03/2022,05:18:02,0.001,0.0,0.0,0.0
22/03/2022,05:19:02,0.001,0.0,0.0,0.0
22/03/2022,05:20:03,0.001,0.0,0.0,0.0
22/03/2022,05:21:03,0.001,0.0,0.0,0.0
22/03/2022,05:22:03,0.001,0.0,0.0,0.0
22/03/2022,05:23:02,0.001,0.0,0.0,0.0
22/03/2022,05:24:10,0.001,0.0,0.0,0.0
22/03/2022,05:25:02,0.001,0.0,0.0,0.0
22/03/2022,05:26:11,0.001,0.0,0.0,0.0
22/03/2022,05:27:11,0.001,0.0,0.0,0.0
22/03/2022,05:28:03,0.002,0.0,0.0,0.0
22/03/2022,05:29:02,0.003,0.0,0.0,0.0
22/03/2022,05:30:02,0.001,0.0,0.0,0.0
22/03/2022,05:31:03,0.001,0.0,0.0,0.0
22/03/2022,05:32:03,0.002,0.0,0.0,0.0
22/03/2022,05:33:02,0.001,0.0,0.0,0.0
22/03/2022,05:34:11,0.001,0.0,0.0,0.0
22/03/2022,05:35:09,0.001,0.0,0.0,0.0
22/03/2022,05:36:02,0.001,0.0,0.0,0.0
22/03/2022,05:37:02,0.001,0.0,0.0,0.0
22/03/2022,05:38:03,0.001,0.0,0.0,0.0
22/03/2022,05:39:02,0.001,0.0,0.0,0.0
22/03/2022,05:40:03,0.001,0.0,0.0,0.0
22/03/2022,05:41:02,0.001,0.0,0.0,0.0
22/03/2022,05:42:02,0.001,0.0,0.0,0.0
22/03/2022,05:43:20,0.001,0.0,0.0,0.0
22/03/2022,05:45:03,0.002,0.0,0.0,0.0
22/03/2022,05:46:03,0.001,0.0,0.0,0.0
22/03/2022,05:47:02,0.001,0.0,0.0,0.0
22/03/2022,05:48:02,0.001,0.0,0.0,0.0
22/03/2022,05:49:02,0.002,0.0,0.0,0.0
22/03/2022,05:50:03,0.001,0.0,0.0,0.0
22/03/2022,05:51:02,0.002,0.0,0.0,0.0
22/03/2022,05:52:11,0.002,0.0,0.0,0.0
22/03/2022,05:53:02,0.002,0.0,0.0,0.0
22/03/2022,05:54:03,0.001,0.0,0.0,0.0
22/03/2022,05:55:11,0.002,0.0,0.0,0.0
22/03/2022,05:56:03,0.003,0.0,0.0,0.0
22/03/2022,05:57:05,0.002,0.0,0.0,0.0
22/03/2022,05:58:02,0.001,0.0,0.0,0.0
22/03/2022,05:59:03,0.003,0.0,0.0,0.0
22/03/2022,06:00:03,0.003,0.0,0.0,0.0
22/03/2022,06:01:02,0.001,0.0,0.0,0.0
22/03/2022,06:02:11,0.001,0.0,0.0,0.0
22/03/2022,06:03:02,0.002,0.0,0.0,0.0
22/03/2022,06:04:02,0.003,0.0,0.0,0.0
22/03/2022,06:05:02,0.004,0.0,0.0,0.0
22/03/2022,06:06:02,0.003,0.0,0.0,0.0
22/03/2022,06:07:02,0.003,0.0,0.0,0.0
22/03/2022,06:08:02,0.002,0.0,0.0,0.0
22/03/2022,06:09:03,0.003,0.0,0.0,0.0
22/03/2022,06:10:02,0.004,0.0,0.0,0.0
22/03/2022,06:11:02,0.003,0.0,0.0,0.0
22/03/2022,06:12:03,0.002,0.0,0.0,0.0
22/03/2022,06:13:03,0.003,0.0,0.0,0.0
22/03/2022,06:14:02,0.003,0.0,0.0,0.0
22/03/2022,06:15:02,0.003,0.0,0.0,0.0
22/03/2022,06:16:03,0.003,0.0,0.0,0.0
22/03/2022,06:17:03,0.003,0.0,0.0,0.0
22/03/2022,06:18:02,0.004,0.0,0.0,0.0
22/03/2022,06:19:03,0.004,0.0,0.0,0.0
22/03/2022,06:20:03,0.004,0.0,0.0,0.0
22/03/2022,06:21:02,0.004,0.0,0.0,0.0
22/03/2022,06:22:02,0.004,0.0,0.0,0.0
22/03/2022,06:23:11,0.004,0.0,0.0,0.0
22/03/2022,06:24:01,0.004,0.0,0.0,0.0
22/03/2022,06:25:03,0.005,0.0,0.0,0.0
22/03/2022,06:26:12,0.005,0.0,0.0,0.0
22/03/2022,06:27:02,0.005,0.0,0.0,0.0
22/03/2022,06:28:02,0.005,0.0,0.0,0.0
22/03/2022,06:29:02,0.005,0.0,0.0,0.0
22/03/2022,06:30:03,0.006,0.0,0.0,0.0
22/03/2022,06:31:03,0.006,0.0,0.0,0.0
22/03/2022,06:32:03,0.006,0.0,0.0,0.0
22/03/2022,06:33:10,0.006,0.0,0.0,0.0
22/03/2022,06:34:02,0.007,0.0,0.0,0.0
22/03/2022,06:35:02,0.006,0.0,0.0,0.0
22/03/2022,06:36:02,0.007,0.0,0.0,0.0
22/03/2022,06:37:02,0.007,0.0,0.0,0.0
22/03/2022,06:38:03,0.008,0.0,0.001,0.001
22/03/2022,06:39:02,0.008,0.0,0.001,0.0
22/03/2022,06:40:02,0.009,0.0,0.001,0.0
22/03/2022,06:41:02,0.009,0.0,0.001,0.0
22/03/2022,06:42:03,0.008,0.0,0.001,0.0
22/03/2022,06:43:11,0.010,0.0,0.001,0.0
22/03/2022,06:44:11,0.010,0.0,0.001,0.0
22/03/2022,06:45:03,0.010,0.0,0.002,0.001
22/03/2022,06:46:03,0.011,0.0,0.002,0.0
22/03/2022,06:47:02,0.011,0.0,0.002,0.0
22/03/2022,06:48:03,0.012,0.0,0.002,0.0
22/03/2022,06:49:03,0.012,0.0,0.002,0.0
22/03/2022,06:50:02,0.012,0.0,0.003,0.001
22/03/2022,06:51:10,0.012,0.0,0.003,0.0
22/03/2022,06:52:02,0.013,0.0,0.003,0.0
22/03/2022,06:53:03,0.013,0.0,0.003,0.0
22/03/2022,06:54:11,0.012,0.0,0.003,0.0
22/03/2022,06:55:03,0.013,0.0,0.004,0.001
22/03/2022,06:56:03,0.012,0.0,0.004,0.0
22/03/2022,06:57:02,0.013,0.0,0.004,0.0
22/03/2022,06:58:02,0.013,0.0,0.004,0.0
22/03/2022,06:59:03,0.013,0.0,0.004,0.0
22/03/2022,07:00:03,0.015,0.0,0.005,0.001
22/03/2022,07:01:27,0.016,0.0,0.005,0.0
22/03/2022,07:03:04,0.017,0.0,0.005,0.0
22/03/2022,07:04:11,0.019,0.0,0.006,0.001
22/03/2022,07:05:03,0.021,0.0,0.006,0.0
22/03/2022,07:06:02,0.020,0.0,0.006,0.0
22/03/2022,07:07:04,0.023,0.0,0.007,0.001
22/03/2022,07:08:03,0.023,0.0,0.007,0.0
22/03/2022,07:09:03,0.025,0.0,0.007,0.0
22/03/2022,07:10:03,0.026,0.0,0.008,0.001
22/03/2022,07:11:03,0.027,0.0,0.008,0.0
22/03/2022,07:12:03,0.029,0.0,0.009,0.001
22/03/2022,07:13:03,0.030,0.0,0.009,0.0
22/03/2022,07:14:10,0.031,0.0,0.01,0.001
22/03/2022,07:15:02,0.032,0.0,0.01,0.0
22/03/2022,07:16:02,0.034,0.0,0.011,0.001
22/03/2022,07:17:02,0.035,0.0,0.011,0.0
22/03/2022,07:18:02,0.036,0.0,0.012,0.001
22/03/2022,07:19:03,0.038,0.0,0.013,0.001
22/03/2022,07:20:03,0.039,0.0,0.013,0.0
22/03/2022,07:21:02,0.040,0.0,0.014,0.001
22/03/2022,07:22:10,0.042,0.0,0.015,0.001
22/03/2022,07:23:02,0.045,0.0,0.015,0.0
22/03/2022,07:24:03,0.046,0.0,0.016,0.001
22/03/2022,07:25:11,0.047,0.0,0.017,0.001
22/03/2022,07:26:03,0.049,0.0,0.018,0.001
22/03/2022,07:27:03,0.050,0.0,0.019,0.001
22/03/2022,07:28:03,0.052,0.0,0.019,0.0
22/03/2022,07:29:02,0.054,0.0,0.02,0.001
22/03/2022,07:30:03,0.054,0.0,0.021,0.001
22/03/2022,07:31:02,0.057,0.0,0.022,0.001
22/03/2022,07:32:03,0.057,0.0,0.023,0.001
22/03/2022,07:33:02,0.059,0.0,0.024,0.001
22/03/2022,07:34:03,0.060,0.0,0.025,0.001
22/03/2022,07:35:11,0.062,0.0,0.026,0.001
22/03/2022,07:36:02,0.064,0.0,0.027,0.001
22/03/2022,07:37:03,0.065,0.0,0.028,0.001
22/03/2022,07:38:03,0.068,0.0,0.029,0.001
22/03/2022,07:39:02,0.068,0.0,0.03,0.001
22/03/2022,07:40:02,0.069,0.0,0.032,0.002
22/03/2022,07:41:03,0.071,0.0,0.033,0.001
22/03/2022,07:42:02,0.072,0.0,0.034,0.001
22/03/2022,07:43:02,0.074,0.0,0.035,0.001
22/03/2022,07:44:02,0.075,0.0,0.036,0.001
22/03/2022,07:45:11,0.079,0.0,0.038,0.002
22/03/2022,07:46:11,0.080,0.0,0.039,0.001
22/03/2022,07:47:03,0.082,0.0,0.04,0.001
22/03/2022,07:48:02,0.084,0.0,0.042,0.002
22/03/2022,07:49:02,0.085,0.0,0.043,0.001
22/03/2022,07:50:02,0.088,0.0,0.045,0.002
22/03/2022,07:51:03,0.091,0.0,0.046,0.001
22/03/2022,07:52:03,0.093,0.0,0.048,0.002
22/03/2022,07:53:03,0.096,0.0,0.049,0.001
22/03/2022,07:54:03,0.098,0.0,0.051,0.002
22/03/2022,07:55:02,0.100,0.0,0.052,0.001
22/03/2022,07:56:19,0.103,0.0,0.055,0.003
22/03/2022,07:58:03,0.106,0.0,0.058,0.003
22/03/2022,07:59:02,0.107,0.0,0.059,0.001
22/03/2022,08:00:11,0.111,0.0,0.061,0.002
22/03/2022,08:01:03,0.111,0.0,0.063,0.002
22/03/2022,08:02:03,0.112,0.0,0.065,0.002
22/03/2022,08:03:11,0.113,0.0,0.067,0.002
22/03/2022,08:04:03,0.117,0.0,0.069,0.002
22/03/2022,08:05:03,0.119,0.0,0.071,0.002
22/03/2022,08:06:11,0.124,0.0,0.073,0.002
22/03/2022,08:07:19,0.126,0.0,0.075,0.002
22/03/2022,08:09:03,0.128,0.0,0.079,0.004
22/03/2022,08:10:55,0.130,0.0,0.083,0.004
22/03/2022,08:12:03,0.130,0.0,0.085,0.002
22/03/2022,08:13:11,0.132,0.0,0.088,0.003
22/03/2022,08:14:02,0.131,0.0,0.09,0.002
22/03/2022,08:15:02,0.132,0.0,0.092,0.002
22/03/2022,08:16:03,0.132,0.0,0.094,0.002
22/03/2022,08:17:03,0.132,0.0,0.096,0.002
22/03/2022,08:18:02,0.134,0.0,0.099,0.003
22/03/2022,08:19:02,0.142,0.0,0.101,0.002
22/03/2022,08:20:03,0.148,0.0,0.103,0.002
22/03/2022,08:21:03,0.153,0.0,0.106,0.003
22/03/2022,08:22:03,0.156,0.0,0.108,0.002
22/03/2022,08:23:11,0.164,0.0,0.111,0.003
22/03/2022,08:24:11,0.169,0.0,0.114,0.003
22/03/2022,08:25:02,0.172,0.0,0.117,0.003
22/03/2022,08:26:02,0.176,0.0,0.12,0.003
22/03/2022,08:27:03,0.180,0.0,0.122,0.002
22/03/2022,08:28:03,0.183,0.0,0.125,0.003
22/03/2022,08:29:02,0.182,0.0,0.129,0.004
22/03/2022,08:30:03,0.180,0.0,0.132,0.003
22/03/2022,08:31:03,0.184,0.0,0.135,0.003
22/03/2022,08:32:03,0.185,0.0,0.138,0.003
22/03/2022,08:33:02,0.185,0.0,0.141,0.003
22/03/2022,08:34:03,0.187,0.0,0.144,0.003
22/03/2022,08:35:03,0.190,0.0,0.147,0.003
22/03/2022,08:36:04,0.195,0.0,0.15,0.003
22/03/2022,08:37:03,0.197,0.0,0.153,0.003
22/03/2022,08:38:02,0.204,0.0,0.157,0.004
22/03/2022,08:39:05,0.209,0.0,0.16,0.003
22/03/2022,08:40:02,0.217,0.0,0.164,0.004
22/03/2022,08:41:04,0.216,0.0,0.168,0.004
22/03/2022,08:42:03,0.218,1.0,0.171,0.003
22/03/2022,08:43:03,0.228,1.0,0.175,0.004
22/03/2022,08:44:11,0.229,1.0,0.179,0.004
22/03/2022,08:45:03,0.230,1.0,0.182,0.003
22/03/2022,08:46:03,0.235,1.0,0.186,0.004
22/03/2022,08:47:03,0.243,1.0,0.19,0.004
22/03/2022,08:48:02,0.236,1.0,0.194,0.004
22/03/2022,08:49:02,0.245,1.0,0.198,0.004
22/03/2022,08:50:03,0.253,1.0,0.202,0.004
22/03/2022,08:51:02,0.263,1.0,0.207,0.005
22/03/2022,08:52:02,0.269,1.0,0.211,0.004
22/03/2022,08:53:03,0.273,1.0,0.216,0.005
22/03/2022,08:54:11,0.275,1.0,0.221,0.005
22/03/2022,08:55:03,0.272,1.0,0.225,0.004
22/03/2022,08:56:02,0.281,1.0,0.229,0.004
22/03/2022,08:57:02,0.284,1.0,0.234,0.005
22/03/2022,08:58:03,0.288,1.0,0.239,0.005
22/03/2022,08:59:03,0.292,1.0,0.244,0.005
22/03/2022,09:00:02,0.297,1.0,0.248,0.004
22/03/2022,09:01:04,0.286,1.0,0.254,0.006
22/03/2022,09:02:03,0.306,1.0,0.258,0.004
22/03/2022,09:03:03,0.310,1.0,0.264,0.006
22/03/2022,09:04:11,0.315,1.0,0.27,0.006
22/03/2022,09:05:03,0.319,1.0,0.274,0.004
22/03/2022,09:06:03,0.324,1.0,0.279,0.005
22/03/2022,09:07:03,0.329,1.0,0.285,0.006
22/03/2022,09:08:03,0.334,1.0,0.29,0.005
22/03/2022,09:09:03,0.336,1.0,0.296,0.006
22/03/2022,09:10:03,0.341,1.0,0.302,0.006
22/03/2022,09:11:03,0.345,1.0,0.307,0.005
22/03/2022,09:12:03,0.348,1.0,0.313,0.006
22/03/2022,09:13:02,0.352,1.0,0.319,0.006
22/03/2022,09:14:03,0.355,1.0,0.325,0.006
22/03/2022,09:15:03,0.358,1.0,0.331,0.006
22/03/2022,09:16:03,0.364,1.0,0.337,0.006
22/03/2022,09:17:03,0.369,1.0,0.343,0.006
22/03/2022,09:18:03,0.372,1.0,0.349,0.006
22/03/2022,09:19:02,0.374,1.0,0.355,0.006
22/03/2022,09:20:03,0.379,1.0,0.362,0.007
22/03/2022,09:21:03,0.384,1.0,0.368,0.006
22/03/2022,09:22:03,0.388,1.0,0.374,0.006
22/03/2022,09:23:02,0.394,1.0,0.381,0.007
22/03/2022,09:24:02,0.398,1.0,0.387,0.006
22/03/2022,09:25:03,0.402,1.0,0.394,0.007
22/03/2022,09:26:03,0.403,1.0,0.401,0.007
22/03/2022,09:27:03,0.406,1.0,0.408,0.007
22/03/2022,09:28:03,0.407,1.0,0.415,0.007
22/03/2022,09:29:03,0.412,1.0,0.421,0.006
22/03/2022,09:30:03,0.417,1.0,0.428,0.007
22/03/2022,09:31:03,0.421,1.0,0.435,0.007
22/03/2022,09:32:02,0.426,1.0,0.442,0.007
22/03/2022,09:33:03,0.432,1.0,0.449,0.007
22/03/2022,09:34:03,0.439,1.0,0.457,0.008
22/03/2022,09:35:03,0.444,1.0,0.464,0.007
22/03/2022,09:36:03,0.450,1.0,0.472,0.008
22/03/2022,09:37:03,0.453,1.0,0.479,0.007
22/03/2022,09:38:03,0.453,1.0,0.486,0.007
22/03/2022,09:39:03,0.430,1.0,0.494,0.008
22/03/2022,09:40:03,0.460,1.0,0.501,0.007
22/03/2022,09:41:03,0.465,1.0,0.509,0.008
22/03/2022,09:42:03,0.468,1.0,0.517,0.008
22/03/2022,09:43:03,0.474,1.0,0.525,0.008
22/03/2022,09:44:03,0.479,1.0,0.533,0.008
22/03/2022,09:45:03,0.482,1.0,0.541,0.008
22/03/2022,09:46:03,0.486,1.0,0.549,0.008
22/03/2022,09:47:02,0.491,1.0,0.557,0.008
22/03/2022,09:48:12,0.495,1.0,0.566,0.009
22/03/2022,09:49:10,0.497,1.0,0.574,0.008
22/03/2022,09:50:03,0.502,1.0,0.582,0.008
22/03/2022,09:51:11,0.508,1.0,0.591,0.009
22/03/2022,09:52:03,0.511,1.0,0.598,0.007
22/03/2022,09:53:03,0.514,1.0,0.607,0.009
22/03/2022,09:54:03,0.519,1.0,0.616,0.009
22/03/2022,09:55:02,0.522,1.0,0.624,0.008
22/03/2022,09:56:03,0.525,1.0,0.633,0.009
22/03/2022,09:57:03,0.530,1.0,0.642,0.009
22/03/2022,09:58:03,0.535,1.0,0.651,0.009
22/03/2022,09:59:03,0.541,1.0,0.66,0.009
22/03/2022,10:00:03,0.544,1.0,0.669,0.009
22/03/2022,10:01:13,0.551,1.0,0.68,0.011
22/03/2022,10:02:03,0.553,1.0,0.687,0.007
22/03/2022,10:03:03,0.555,1.0,0.696,0.009
22/03/2022,10:04:03,0.557,1.0,0.705,0.009
22/03/2022,10:05:04,0.560,1.0,0.715,0.01
22/03/2022,10:06:03,0.563,1.0,0.724,0.009
22/03/2022,10:07:03,0.567,1.0,0.734,0.01
22/03/2022,10:08:03,0.570,1.0,0.743,0.009
22/03/2022,10:09:02,0.573,1.0,0.753,0.01
22/03/2022,10:10:03,0.577,1.0,0.762,0.009
22/03/2022,10:11:11,0.579,1.0,0.773,0.011
22/03/2022,10:12:03,0.583,1.0,0.781,0.008
22/03/2022,10:13:03,0.584,1.0,0.791,0.01
22/03/2022,10:14:03,0.591,1.0,0.801,0.01
22/03/2022,10:15:03,0.591,1.0,0.811,0.01
22/03/2022,10:16:03,0.593,1.0,0.821,0.01
22/03/2022,10:17:03,0.602,1.0,0.831,0.01
22/03/2022,10:18:03,0.604,1.0,0.841,0.01
22/03/2022,10:19:03,0.607,1.0,0.851,0.01
22/03/2022,10:20:03,0.619,1.0,0.861,0.01
22/03/2022,10:21:03,0.618,1.0,0.871,0.01