19-05-2023, 00:00:04,    155,    0.0,   12.1,   0.00,   0.00, 1022.7,   67.2, -999.0
19-05-2023, 00:00:13,    156,    0.0,   12.1,   0.00,   0.00, 1022.7,   67.4, -999.0
19-05-2023, 00:00:23,    156,    0.0,   12.2,   0.00,   0.00, 1022.7,   67.2, -999.0
19-05-2023, 00:00:34,    155,    0.0,   12.1,   0.00,   0.00, 1022.7,   67.1, -999.0
19-05-2023, 00:00:44,    155,    0.0,   12.1,   0.00,   0.00, 1022.7,   67.1, -999.0
19-05-2023, 00:00:53,    156,    0.0,   12.1,   0.00,   0.00, 1022.7,   67.1, -999.0
19-05-2023, 00:01:04,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.1, -999.0
19-05-2023, 00:01:14,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.1, -999.0
19-05-2023, 00:01:23,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.4, -999.0
19-05-2023, 00:01:33,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.3, -999.0
19-05-2023, 00:01:44,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.3, -999.0
19-05-2023, 00:01:53,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.4, -999.0
19-05-2023, 00:02:03,    156,    0.0,   12.1,   0.00,   0.00, 1022.7,   67.4, -999.0
19-05-2023, 00:02:13,    156,    0.0,   11.9,   0.00,   0.00, 1022.7,   67.4, -999.0
19-05-2023, 00:02:24,    156,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.5, -999.0
19-05-2023, 00:02:33,    156,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.5, -999.0
19-05-2023, 00:02:43,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.5, -999.0
19-05-2023, 00:02:53,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.5, -999.0
19-05-2023, 00:03:03,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.5, -999.0
19-05-2023, 00:03:13,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.6, -999.0
19-05-2023, 00:03:23,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.8, -999.0
19-05-2023, 00:03:33,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.7, -999.0
19-05-2023, 00:03:43,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.7, -999.0
19-05-2023, 00:03:53,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.7, -999.0
19-05-2023, 00:04:03,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.8, -999.0
19-05-2023, 00:04:13,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.8, -999.0
19-05-2023, 00:04:23,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.8, -999.0
19-05-2023, 00:04:33,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   67.9, -999.0
19-05-2023, 00:04:43,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   68.1, -999.0
19-05-2023, 00:04:53,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   68.1, -999.0
19-05-2023, 00:05:03,    155,    0.0,   11.9,   0.00,   0.00, 1022.7,   68.0, -999.0
19-05-2023, 00:05:13,    156,    0.0,   12.0,   0.00,   0.00, 1022.7,   68.1, -999.0
19-05-2023, 00:05:23,    155,    0.0,   12.0,   0.00,   0.00, 1022.6,   68.0, -999.0
19-05-2023, 00:05:33,    155,    0.0,   11.9,   0.00,   0.00, 1022.6,   68.0, -999.0
19-05-2023, 00:05:43,    155,    0.0,   11.9,   0.00,   0.00, 1022.6,   68.1, -999.0
19-05-2023, 00:05:53,    156,    0.0,   12.0,   0.00,   0.00, 1022.7,   68.1, -999.0
19-05-2023, 00:06:03,    156,    0.0,   11.9,   0.00,   0.00, 1022.6,   68.1, -999.0
19-05-2023, 00:06:13,    156,    0.0,   12.0,   0.00,   0.00, 1022.6,   68.1, -999.0
19-05-2023, 00:06:23,    155,    0.0,   12.0,   0.00,   0.00, 1022.6,   68.3, -999.0
19-05-2023, 00:06:33,    156,    0.0,   11.9,   0.00,   0.00, 1022.6,   68.3, -999.0
19-05-2023, 00:06:43,    155,    0.0,   11.8,   0.00,   0.00, 1022.6,   68.3, -999.0
19-05-2023, 00:06:53,    155,    0.0,   11.9,   0.00,   0.00, 1022.6,   68.4, -999.0
19-05-2023, 00:07:03,    156,    0.0,   11.9,   0.00,   0.00, 1022.6,   68.4, -999.0
19-05-2023, 00:07:13,    155,    0.0,   11.9,   0.00,   0.00, 1022.7,   68.4, -999.0
19-05-2023, 00:07:23,    155,    0.0,   11.9,   0.00,   0.00, 1022.6,   68.5, -999.0
19-05-2023, 00:07:33,    155,    0.0,   11.9,   0.00,   0.00, 1022.7,   68.4, -999.0
19-05-2023, 00:07:43,    155,    0.0,   11.9,   0.00,   0.00, 1022.7,   68.5, -999.0
19-05-2023, 00:07:53,    156,    0.0,   11.9,   0.00,   0.00, 1022.6,   68.7, -999.0
19-05-2023, 00:08:02,    156,    0.0,   12.0,   0.00,   0.00, 1022.6,   68.9, -999.0
19-05-2023, 00:08:13,    156,    0.0,   12.0,   0.00,   0.00, 1022.6,   68.7, -999.0
19-05-2023, 00:08:23,    156,    0.0,   11.9,   0.00,   0.00, 1022.6,   68.7, -999.0
19-05-2023, 00:08:32,    155,    0.0,   11.9,   0.00,   0.00, 1022.6,   68.9, -999.0
19-05-2023, 00:08:42,    155,    0.0,   11.9,   0.00,   0.00, 1022.6,   68.8, -999.0
19-05-2023, 00:08:53,    155,    0.0,   12.0,   0.00,   0.00, 1022.6,   69.0, -999.0
19-05-2023, 00:09:03,    155,    0.0,   12.0,   0.00,   0.00, 1022.6,   69.0, -999.0
19-05-2023, 00:09:12,    156,    0.0,   12.0,   0.00,   0.00, 1022.7,   69.0, -999.0
19-05-2023, 00:09:23,    155,    0.0,   12.0,   0.00,   0.00, 1022.6,   68.8, -999.0
19-05-2023, 00:09:33,    155,    0.0,   12.0,   0.00,   0.00, 1022.6,   69.0, -999.0
19-05-2023, 00:09:42,    156,    0.0,   12.0,   0.00,   0.00, 1022.7,   68.9, -999.0
19-05-2023, 00:09:52,    156,    0.0,   12.0,   0.00,   0.00, 1022.6,   68.9, -999.0
19-05-2023, 00:10:03,    156,    0.0,   11.9,   0.00,   0.00, 1022.6,   68.9, -999.0
19-05-2023, 00:10:12,    156,    0.0,   12.0,   0.00,   0.00, 1022.7,   68.8, -999.0
19-05-2023, 00:10:22,    155,    0.0,   12.0,   0.00,   0.00, 1022.6,   69.0, -999.0
19-05-2023, 00:10:32,    155,    0.0,   12.0,   0.00,   0.00, 1022.7,   69.1, -999.0
19-05-2023, 00:10:43,    156,    0.0,   12.0,   0.00,   0.00, 1022.6,   69.0, -999.0
19-05-2023, 00:10:52,    155,    0.0,   12.0,   0.00,   0.00, 1022.6,   69.1, -999.0
19-05-2023, 00:11:02,    156,    0.0,   12.0,   0.00,   0.00, 1022.6,   69.1, -999.0
19-05-2023, 00:11:12,    155,    0.0,   12.0,   0.00,   0.00, 1022.6,   69.1, -999.0
19-05-2023, 00:11:22,    155,    0.0,   11.9,   0.00,   0.00, 1022.6,   69.2, -999.0
19-05-2023, 00:11:32,    155,    0.0,   11.9,   0.00,   0.00, 1022.7,   69.2, -999.0
19-05-2023, 00:11:42,    155,    0.0,   12.0,   0.00,   0.00, 1022.6,   69.3, -999.0
19-05-2023, 00:11:52,    155,    0.0,   12.1,   0.00,   0.00, 1022.7,   69.3, -999.0
19-05-2023, 00:12:02,    155,    0.0,   12.1,   0.00,   0.00, 1022.7,   69.2, -999.0
19-05-2023, 00:12:12,    155,    0.0,   12.0,   0.00,   0.00, 1022.6,   69.2, -999.0
19-05-2023, 00:12:22,    155,    0.0,   12.1,   0.00,   0.00, 1022.7,   69.2, -999.0
19-05-2023, 00:12:32,    155,    0.0,   12.0,   0.00,   0.00, 1022.6,   69.1, -999.0
19-05-2023, 00:12:42,    155,    0.0,   12.0,   0.00,   0.00, 1022.6,   69.2, -999.0
19-05-2023, 00:12:52,    172,    0.0,   11.9,   0.00,   0.00, 1022.6,   69.2, -999.0
19-05-2023, 00:13:02,    172,    0.0,   11.9,   0.00,   0.00, 1022.6,   69.2, -999.0
19-05-2023, 00:13:12,    172,    0.0,   11.8,   0.00,   0.00, 1022.6,   69.2, -999.0
19-05-2023, 00:13:22,    172,    0.0,   11.8,   0.00,   0.00, 1022.6,   69.4, -999.0
19-05-2023, 00:13:32,    172,    0.0,   11.8,   0.00,   0.00, 1022.7,   69.5, -999.0
19-05-2023, 00:13:42,    173,    0.0,   11.9,   0.00,   0.00, 1022.7,   69.6, -999.0
19-05-2023, 00:13:52,    172,    0.0,   11.9,   0.00,   0.00, 1022.7,   69.6, -999.0
19-05-2023, 00:14:02,    172,    0.0,   11.9,   0.00,   0.00, 1022.7,   69.8, -999.0
19-05-2023, 00:14:12,    172,    0.0,   11.9,   0.00,   0.00, 1022.7,   69.8, -999.0
19-05-2023, 00:14:22,    172,    0.0,   11.9,   0.00,   0.00, 1022.7,   69.9, -999.0
19-05-2023, 00:14:32,    173,    0.0,   11.8,   0.00,   0.00, 1022.7,   69.9, -999.0
19-05-2023, 00:14:42,    171,    0.0,   11.8,   0.00,   0.00, 1022.7,   69.9, -999.0
19-05-2023, 00:14:52,    172,    0.0,   11.8,   0.00,   0.00, 1022.7,   70.0, -999.0
19-05-2023, 00:15:02,    175,    0.0,   11.8,   0.00,   0.00, 1022.7,   70.1, -999.0
19-05-2023, 00:15:12,    174,    0.0,   11.8,   0.00,   0.00, 1022.7,   70.2, -999.0
19-05-2023, 00:15:22,    173,    0.0,   11.6,   0.00,   0.00, 1022.7,   70.3, -999.0
19-05-2023, 00:15:32,    173,    0.0,   11.7,   0.00,   0.00, 1022.7,   70.6, -999.0
19-05-2023, 00:15:42,    173,    0.0,   11.8,   0.00,   0.00, 1022.6,   70.8, -999.0
19-05-2023, 00:15:52,    173,    0.0,   11.8,   0.00,   0.00, 1022.6,   71.1, -999.0
19-05-2023, 00:16:02,    173,    0.0,   11.8,   0.00,   0.00, 1022.6,   71.1, -999.0
19-05-2023, 00:16:12,    173,    0.0,   11.8,   0.00,   0.00, 1022.7,   71.2, -999.0
19-05-2023, 00:16:21,    173,    0.0,   11.8,   0.00,   0.00, 1022.6,   71.2, -999.0
19-05-2023, 00:16:32,    173,    0.0,   11.7,   0.00,   0.00, 1022.7,   71.2, -999.0
19-05-2023, 00:16:42,    173,    0.0,   11.9,   0.00,   0.00, 1022.6,   71.3, -999.0
19-05-2023, 00:16:51,    173,    0.0,   11.7,   0.00,   0.00, 1022.6,   71.4, -999.0
19-05-2023, 00:17:01,    173,    0.0,   11.7,   0.00,   0.00, 1022.7,   71.5, -999.0
19-05-2023, 00:17:12,    173,    0.0,   11.7,   0.00,   0.00, 1022.7,   71.6, -999.0
19-05-2023, 00:17:22,    174,    0.0,   11.8,   0.00,   0.00, 1022.7,   71.8, -999.0
19-05-2023, 00:17:31,    173,    0.0,   11.7,   0.00,   0.00, 1022.6,   71.9, -999.0
19-05-2023, 00:17:42,    173,    0.0,   11.7,   0.00,   0.00, 1022.6,   72.0, -999.0
19-05-2023, 00:17:52,    173,    0.0,   11.8,   0.00,   0.00, 1022.6,   72.1, -999.0
19-05-2023, 00:18:01,    173,    0.0,   11.8,   0.00,   0.00, 1022.6,   72.1, -999.0
19-05-2023, 00:18:11,    172,    0.0,   11.8,   0.00,   0.00, 1022.6,   72.1, -999.0
19-05-2023, 00:18:22,    173,    0.0,   11.8,   0.00,   0.00, 1022.7,   72.0, -999.0
19-05-2023, 00:18:31,    173,    0.0,   11.8,   0.00,   0.00, 1022.7,   72.1, -999.0
19-05-2023, 00:18:41,    173,    0.0,   11.8,   0.00,   0.00, 1022.6,   72.2, -999.0
19-05-2023, 00:18:51,    173,    0.0,   11.8,   0.00,   0.00, 1022.7,   72.2, -999.0
19-05-2023, 00:19:02,    172,    0.0,   11.8,   0.00,   0.00, 1022.7,   72.2, -999.0
19-05-2023, 00:19:11,    143,    0.0,   11.8,   0.00,   0.00, 1022.7,   72.4, -999.0
19-05-2023, 00:19:21,    142,    0.0,   11.7,   0.00,   0.00, 1022.7,   72.6, -999.0
19-05-2023, 00:19:31,    161,    0.0,   11.6,   0.00,   0.00, 1022.7,   72.7, -999.0
19-05-2023, 00:19:41,    158,    0.0,   11.6,   0.00,   0.00, 1022.7,   73.0, -999.0
19-05-2023, 00:19:51,    158,    0.0,   11.6,   0.00,   0.00, 1022.7,   73.2, -999.0
19-05-2023, 00:20:01,    158,    0.0,   11.6,   0.00,   0.00, 1022.7,   73.6, -999.0
19-05-2023, 00:20:11,    157,    0.0,   11.6,   0.00,   0.00, 1022.7,   73.9, -999.0
19-05-2023, 00:20:21,    158,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.1, -999.0
19-05-2023, 00:20:31,    158,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.0, -999.0
19-05-2023, 00:20:41,    158,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.0, -999.0
19-05-2023, 00:20:51,    157,    0.0,   11.6,   0.00,   0.00, 1022.7,   74.0, -999.0
19-05-2023, 00:21:01,    158,    0.0,   11.6,   0.00,   0.00, 1022.7,   74.0, -999.0
19-05-2023, 00:21:11,    157,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.2, -999.0
19-05-2023, 00:21:21,    158,    0.0,   11.6,   0.00,   0.00, 1022.7,   74.2, -999.0
19-05-2023, 00:21:31,    158,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.1, -999.0
19-05-2023, 00:21:41,    157,    0.0,   11.6,   0.00,   0.00, 1022.7,   74.1, -999.0
19-05-2023, 00:21:51,    158,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.0, -999.0
19-05-2023, 00:22:01,    157,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.1, -999.0
19-05-2023, 00:22:11,    157,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.1, -999.0
19-05-2023, 00:22:21,    158,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.2, -999.0
19-05-2023, 00:22:31,    190,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.3, -999.0
19-05-2023, 00:22:41,    188,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.0, -999.0
19-05-2023, 00:22:51,    189,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.0, -999.0
19-05-2023, 00:23:01,    189,    0.0,   11.7,   0.00,   0.00, 1022.6,   73.9, -999.0
19-05-2023, 00:23:11,    160,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.1, -999.0
19-05-2023, 00:23:21,    129,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.2, -999.0
19-05-2023, 00:23:31,    157,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.1, -999.0
19-05-2023, 00:23:41,    159,    0.0,   11.6,   0.00,   0.00, 1022.6,   74.2, -999.0
19-05-2023, 00:23:51,    159,    0.0,   11.6,   0.00,   0.00, 1022.6,   74.2, -999.0
19-05-2023, 00:24:01,    158,    0.0,   11.6,   0.00,   0.00, 1022.7,   74.3, -999.0
19-05-2023, 00:24:11,    158,    0.0,   11.6,   0.00,   0.00, 1022.6,   74.6, -999.0
19-05-2023, 00:24:21,    158,    0.0,   11.6,   0.00,   0.00, 1022.7,   74.7, -999.0
19-05-2023, 00:24:31,    159,    0.0,   11.7,   0.00,   0.00, 1022.7,   74.9, -999.0
19-05-2023, 00:24:41,    158,    0.0,   11.5,   0.00,   0.00, 1022.7,   75.0, -999.0
19-05-2023, 00:24:51,    159,    0.0,   11.5,   0.00,   0.00, 1022.7,   74.9, -999.0
19-05-2023, 00:25:01,    182,    0.0,   11.6,   0.00,   0.00, 1022.7,   75.1, -999.0
19-05-2023, 00:25:11,    176,    0.0,   11.6,   0.00,   0.00, 1022.6,   75.1, -999.0
19-05-2023, 00:25:20,    177,    0.0,   11.5,   0.00,   0.00, 1022.6,   75.2, -999.0
19-05-2023, 00:25:31,    176,    0.0,   11.5,   0.00,   0.00, 1022.6,   75.5, -999.0
19-05-2023, 00:25:41,    176,    0.0,   11.6,   0.00,   0.00, 1022.6,   75.6, -999.0
19-05-2023, 00:25:50,    176,    0.0,   11.6,   0.00,   0.00, 1022.7,   75.7, -999.0
19-05-2023, 00:26:00,    176,    0.0,   11.6,   0.00,   0.00, 1022.7,   75.6, -999.0
19-05-2023, 00:26:11,    176,    0.0,   11.6,   0.00,   0.00, 1022.6,   75.7, -999.0
19-05-2023, 00:26:21,    175,    0.0,   11.5,   0.00,   0.00, 1022.6,   75.6, -999.0
19-05-2023, 00:26:30,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   75.6, -999.0
19-05-2023, 00:26:40,    175,    0.0,   11.5,   0.00,   0.00, 1022.6,   75.7, -999.0
19-05-2023, 00:26:51,    175,    0.0,   11.6,   0.00,   0.00, 1022.6,   75.9, -999.0
19-05-2023, 00:27:00,    176,    0.0,   11.6,   0.00,   0.00, 1022.7,   75.7, -999.0
19-05-2023, 00:27:10,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   75.6, -999.0
19-05-2023, 00:27:20,    176,    0.0,   11.6,   0.00,   0.00, 1022.7,   75.6, -999.0
19-05-2023, 00:27:30,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   75.8, -999.0
19-05-2023, 00:27:40,    174,    0.0,   11.5,   0.00,   0.00, 1022.7,   75.9, -999.0
19-05-2023, 00:27:50,    175,    0.0,   11.6,   0.00,   0.00, 1022.6,   76.0, -999.0
19-05-2023, 00:28:01,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.1, -999.0
19-05-2023, 00:28:10,    175,    0.0,   11.6,   0.00,   0.00, 1022.6,   76.2, -999.0
19-05-2023, 00:28:20,    176,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.0, -999.0
19-05-2023, 00:28:30,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   75.7, -999.0
19-05-2023, 00:28:40,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   75.8, -999.0
19-05-2023, 00:28:50,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   75.8, -999.0
19-05-2023, 00:29:00,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   75.9, -999.0
19-05-2023, 00:29:10,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   75.8, -999.0
19-05-2023, 00:29:20,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.0, -999.0
19-05-2023, 00:29:30,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.1, -999.0
19-05-2023, 00:29:40,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.0, -999.0
19-05-2023, 00:29:50,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.1, -999.0
19-05-2023, 00:30:00,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.1, -999.0
19-05-2023, 00:30:10,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.0, -999.0
19-05-2023, 00:30:20,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.1, -999.0
19-05-2023, 00:30:30,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.0, -999.0
19-05-2023, 00:30:40,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   75.9, -999.0
19-05-2023, 00:30:50,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.0, -999.0
19-05-2023, 00:31:00,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.0, -999.0
19-05-2023, 00:31:10,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.1, -999.0
19-05-2023, 00:31:20,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.3, -999.0
19-05-2023, 00:31:30,    176,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:31:40,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.5, -999.0
19-05-2023, 00:31:50,    175,    0.0,   11.7,   0.00,   0.00, 1022.7,   76.5, -999.0
19-05-2023, 00:32:00,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:32:10,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.5, -999.0
19-05-2023, 00:32:20,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.5, -999.0
19-05-2023, 00:32:30,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.5, -999.0
19-05-2023, 00:32:40,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.5, -999.0
19-05-2023, 00:32:50,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.5, -999.0
19-05-2023, 00:33:00,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.5, -999.0
19-05-2023, 00:33:10,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.4, -999.0
19-05-2023, 00:33:20,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:33:30,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.7, -999.0
19-05-2023, 00:33:39,    176,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:33:50,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:34:00,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:34:09,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:34:19,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.5, -999.0
19-05-2023, 00:34:30,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.4, -999.0
19-05-2023, 00:34:39,    176,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:34:49,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.7, -999.0
19-05-2023, 00:34:59,    174,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.9, -999.0
19-05-2023, 00:35:10,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.9, -999.0
19-05-2023, 00:35:19,    175,    0.0,   11.7,   0.00,   0.00, 1022.7,   76.8, -999.0
19-05-2023, 00:35:29,    176,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:35:40,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.7, -999.0
19-05-2023, 00:35:49,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.7, -999.0
19-05-2023, 00:35:59,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:36:09,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:36:20,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:36:29,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.7, -999.0
19-05-2023, 00:36:39,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:36:49,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.6, -999.0
19-05-2023, 00:36:59,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.8, -999.0
19-05-2023, 00:37:09,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.9, -999.0
19-05-2023, 00:37:19,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.0, -999.0
19-05-2023, 00:37:29,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.0, -999.0
19-05-2023, 00:37:39,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.0, -999.0
19-05-2023, 00:37:49,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.3, -999.0
19-05-2023, 00:37:59,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.5, -999.0
19-05-2023, 00:38:09,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.5, -999.0
19-05-2023, 00:38:19,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.5, -999.0
19-05-2023, 00:38:29,    175,    0.0,   11.3,   0.00,   0.00, 1022.7,   77.6, -999.0
19-05-2023, 00:38:39,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.7, -999.0
19-05-2023, 00:38:49,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.8, -999.0
19-05-2023, 00:38:59,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.7, -999.0
19-05-2023, 00:39:09,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   77.7, -999.0
19-05-2023, 00:39:19,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   77.7, -999.0
19-05-2023, 00:39:29,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.7, -999.0
19-05-2023, 00:39:39,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.8, -999.0
19-05-2023, 00:39:49,    174,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.8, -999.0
19-05-2023, 00:39:59,    174,    0.0,   11.6,   0.00,   0.00, 1022.7,   77.9, -999.0
19-05-2023, 00:40:09,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.6, -999.0
19-05-2023, 00:40:19,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   77.6, -999.0
19-05-2023, 00:40:29,    176,    0.0,   11.6,   0.00,   0.00, 1022.7,   77.5, -999.0
19-05-2023, 00:40:39,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.7, -999.0
19-05-2023, 00:40:49,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   77.9, -999.0
19-05-2023, 00:40:59,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   77.8, -999.0
19-05-2023, 00:41:09,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   77.6, -999.0
19-05-2023, 00:41:19,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   77.4, -999.0
19-05-2023, 00:41:29,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   77.3, -999.0
19-05-2023, 00:41:39,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   77.3, -999.0
19-05-2023, 00:41:49,    174,    0.0,   11.7,   0.00,   0.00, 1022.7,   77.3, -999.0
19-05-2023, 00:41:58,    175,    0.0,   11.7,   0.00,   0.00, 1022.8,   77.3, -999.0
19-05-2023, 00:42:09,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   77.4, -999.0
19-05-2023, 00:42:19,    175,    0.0,   11.7,   0.00,   0.00, 1022.7,   77.3, -999.0
19-05-2023, 00:42:28,    175,    0.0,   11.8,   0.00,   0.00, 1022.7,   77.1, -999.0
19-05-2023, 00:42:38,    175,    0.0,   11.7,   0.00,   0.00, 1022.7,   77.0, -999.0
19-05-2023, 00:42:49,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.9, -999.0
19-05-2023, 00:42:59,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.8, -999.0
19-05-2023, 00:43:08,    173,    0.0,   11.5,   0.00,   0.00, 1022.7,   76.7, -999.0
19-05-2023, 00:43:18,    177,    0.0,   11.6,   0.00,   0.00, 1022.7,   76.9, -999.0
19-05-2023, 00:43:29,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.1, -999.0
19-05-2023, 00:43:38,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.2, -999.0
19-05-2023, 00:43:48,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.2, -999.0
19-05-2023, 00:43:58,    175,    0.0,   11.6,   0.00,   0.00, 1022.7,   77.4, -999.0
19-05-2023, 00:44:09,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.4, -999.0
19-05-2023, 00:44:18,    175,    0.0,   11.5,   0.00,   0.00, 1022.7,   77.5, -999.0
19-05-2023, 00:44:29,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   77.5, -999.0
19-05-2023, 00:44:38,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   77.6, -999.0
19-05-2023, 00:44:48,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   77.8, -999.0
19-05-2023, 00:44:58,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   77.8, -999.0
19-05-2023, 00:45:08,    175,    0.0,   11.3,   0.00,   0.00, 1022.7,   77.7, -999.0
19-05-2023, 00:45:18,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   77.9, -999.0
19-05-2023, 00:45:28,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   77.9, -999.0
19-05-2023, 00:45:38,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   78.1, -999.0
19-05-2023, 00:45:48,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   78.3, -999.0
19-05-2023, 00:45:58,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   78.5, -999.0
19-05-2023, 00:46:08,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   78.4, -999.0
19-05-2023, 00:46:18,    175,    0.0,   11.3,   0.00,   0.00, 1022.7,   78.4, -999.0
19-05-2023, 00:46:28,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   78.6, -999.0
19-05-2023, 00:46:38,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   78.6, -999.0
19-05-2023, 00:46:48,    175,    0.0,   11.4,   0.00,   0.00, 1022.7,   78.6, -999.0