17-07-2022, 00:00:02,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:00:11,    194,    0.0,   16.8,   0.00,   0.00, 1022.0,   65.0, -999.0
17-07-2022, 00:00:22,    188,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:00:32,    195,    0.0,   16.8,   0.00,   0.00, 1022.0,   65.0, -999.0
17-07-2022, 00:00:41,    204,    0.1,   16.8,   0.00,   0.00, 1022.1,   65.1, -999.0
17-07-2022, 00:00:51,    204,    1.4,   16.9,   0.00,   0.00, 1022.1,   65.3, -999.0
17-07-2022, 00:01:01,    203,    0.7,   16.9,   0.00,   0.00, 1022.1,   65.2, -999.0
17-07-2022, 00:01:11,    202,    0.1,   16.8,   0.00,   0.00, 1022.0,   65.1, -999.0
17-07-2022, 00:01:21,    200,    0.0,   16.8,   0.00,   0.00, 1022.0,   65.0, -999.0
17-07-2022, 00:01:31,    199,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:01:41,    200,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:01:51,    205,    0.1,   16.9,   0.00,   0.00, 1022.1,   65.1, -999.0
17-07-2022, 00:02:01,    199,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:02:11,    192,    0.0,   16.7,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:02:21,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:02:31,    197,    0.0,   16.7,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:02:41,    200,    1.1,   16.8,   0.00,   0.00, 1022.1,   65.2, -999.0
17-07-2022, 00:02:51,    201,    0.8,   16.9,   0.00,   0.00, 1022.1,   65.2, -999.0
17-07-2022, 00:03:01,    200,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:03:10,    198,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:03:20,    198,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:03:31,    198,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:03:40,    198,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:03:50,    198,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:04:00,    171,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:04:10,    172,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:04:20,    172,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:04:30,    172,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:04:40,    172,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:04:50,    172,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:05:00,    172,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:05:10,    172,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:05:20,    172,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:05:30,    172,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:05:40,    172,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:05:49,    171,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:06:00,    172,    0.0,   16.7,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:06:10,    172,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:06:19,    172,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:06:29,    172,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:06:39,    172,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:06:49,    172,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:06:59,    183,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:07:09,    182,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:07:19,    182,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:07:29,    184,    0.0,   16.9,   0.00,   0.00, 1021.9,   64.8, -999.0
17-07-2022, 00:07:39,    185,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:07:49,    195,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:07:59,    194,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:08:09,    194,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:08:19,    194,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:08:29,    194,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:08:39,    194,    0.0,   16.8,   0.00,   0.00, 1021.9,   64.7, -999.0
17-07-2022, 00:08:49,    194,    0.0,   16.9,   0.00,   0.00, 1021.9,   64.7, -999.0
17-07-2022, 00:08:58,    194,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:09:09,    194,    0.0,   16.8,   0.00,   0.00, 1021.9,   64.8, -999.0
17-07-2022, 00:09:18,    194,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:09:28,    194,    0.0,   16.9,   0.00,   0.00, 1021.9,   64.7, -999.0
17-07-2022, 00:09:39,    194,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:09:48,    194,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:09:58,    194,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:10:08,    194,    0.0,   16.9,   0.00,   0.00, 1021.9,   64.6, -999.0
17-07-2022, 00:10:18,    194,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:10:28,    194,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:10:38,    194,    0.0,   16.9,   0.00,   0.00, 1021.9,   64.6, -999.0
17-07-2022, 00:10:48,    193,    0.0,   16.8,   0.00,   0.00, 1021.9,   64.7, -999.0
17-07-2022, 00:10:58,    194,    0.0,   16.8,   0.00,   0.00, 1021.9,   64.8, -999.0
17-07-2022, 00:11:08,    194,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:11:18,    194,    0.0,   16.8,   0.00,   0.00, 1021.9,   64.9, -999.0
17-07-2022, 00:11:27,    194,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:11:38,    194,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:11:48,    194,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:11:57,    194,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:12:08,    194,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:12:18,    194,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:12:27,    194,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:12:37,    194,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:12:47,    194,    0.0,   16.7,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:12:57,    194,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:13:07,    195,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:13:17,    193,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:13:27,    192,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:13:37,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:13:47,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:13:57,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:14:07,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:14:17,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:14:27,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:14:37,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:14:47,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:14:56,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:15:06,    192,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:15:17,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:15:26,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:15:36,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:15:46,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:15:56,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:16:06,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:16:16,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:16:26,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:16:36,    191,    0.0,   16.9,   0.00,   0.00, 1021.9,   64.8, -999.0
17-07-2022, 00:16:46,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:16:56,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:17:06,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:17:16,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:17:26,    192,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:17:35,    196,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:17:46,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:17:56,    192,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:18:05,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:18:15,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:18:25,    192,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.5, -999.0
17-07-2022, 00:18:35,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:18:45,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:18:55,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:19:05,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:19:15,    192,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:19:25,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:19:35,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:19:45,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:19:55,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:20:05,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:20:15,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:20:25,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:20:35,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:20:44,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:20:55,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:21:04,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.5, -999.0
17-07-2022, 00:21:14,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:21:24,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.4, -999.0
17-07-2022, 00:21:34,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:21:44,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.5, -999.0
17-07-2022, 00:21:54,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:22:04,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.5, -999.0
17-07-2022, 00:22:14,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:22:24,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:22:34,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:22:44,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:22:54,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.5, -999.0
17-07-2022, 00:23:04,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.5, -999.0
17-07-2022, 00:23:13,    191,    0.0,   16.9,   0.00,   0.00, 1022.0,   64.5, -999.0
17-07-2022, 00:23:24,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.5, -999.0
17-07-2022, 00:23:34,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:23:43,    192,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:23:53,    192,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:24:04,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.9, -999.0
17-07-2022, 00:24:13,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.6, -999.0
17-07-2022, 00:24:23,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:24:33,    191,    0.0,   16.7,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:24:43,    191,    0.0,   16.8,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:24:53,    191,    0.0,   16.7,   0.00,   0.00, 1022.0,   64.7, -999.0
17-07-2022, 00:25:03,    191,    0.0,   16.7,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:25:13,    191,    0.0,   16.7,   0.00,   0.00, 1022.0,   65.0, -999.0
17-07-2022, 00:25:23,    191,    0.0,   16.7,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:25:33,    191,    0.0,   16.7,   0.00,   0.00, 1022.0,   64.8, -999.0
17-07-2022, 00:25:43,    191,    0.0,   16.7,   0.00,   0.00, 1022.0,   65.0, -999.0
17-07-2022, 00:25:53,    191,    0.0,   16.7,   0.00,   0.00, 1022.0,   65.0, -999.0
17-07-2022, 00:26:03,    191,    0.0,   16.6,   0.00,   0.00, 1022.0,   65.1, -999.0
17-07-2022, 00:26:13,    191,    0.0,   16.7,   0.00,   0.00, 1022.0,   65.0, -999.0
17-07-2022, 00:26:22,    191,    0.0,   16.7,   0.00,   0.00, 1022.0,   65.1, -999.0
17-07-2022, 00:26:33,    191,    0.0,   16.7,   0.00,   0.00, 1022.0,   65.1, -999.0
17-07-2022, 00:26:42,    191,    0.0,   16.7,   0.00,   0.00, 1022.0,   65.2, -999.0
17-07-2022, 00:26:52,    191,    0.0,   16.6,   0.00,   0.00, 1022.0,   65.1, -999.0
17-07-2022, 00:27:03,    191,    0.0,   16.7,   0.00,   0.00, 1021.9,   65.2, -999.0
17-07-2022, 00:27:12,    191,    0.0,   16.7,   0.00,   0.00, 1022.0,   65.2, -999.0
17-07-2022, 00:27:22,    191,    0.0,   16.7,   0.00,   0.00, 1021.9,   65.1, -999.0
17-07-2022, 00:27:32,    191,    0.0,   16.7,   0.00,   0.00, 1021.9,   65.0, -999.0
17-07-2022, 00:27:42,    191,    0.0,   16.7,   0.00,   0.00, 1021.9,   65.0, -999.0
17-07-2022, 00:27:52,    191,    0.0,   16.7,   0.00,   0.00, 1021.9,   65.1, -999.0
17-07-2022, 00:28:02,    191,    0.0,   16.6,   0.00,   0.00, 1022.0,   65.0, -999.0
17-07-2022, 00:28:12,    191,    0.0,   16.7,   0.00,   0.00, 1021.9,   65.0, -999.0
17-07-2022, 00:28:22,    191,    0.0,   16.7,   0.00,   0.00, 1021.9,   65.1, -999.0
17-07-2022, 00:28:32,    191,    0.0,   16.7,   0.00,   0.00, 1021.9,   65.1, -999.0
17-07-2022, 00:28:42,    191,    0.0,   16.7,   0.00,   0.00, 1021.9,   65.0, -999.0
17-07-2022, 00:28:52,    191,    0.0,   16.6,   0.00,   0.00, 1021.9,   65.2, -999.0
17-07-2022, 00:29:02,    191,    0.0,   16.6,   0.00,   0.00, 1021.9,   65.0, -999.0
17-07-2022, 00:29:12,    191,    0.0,   16.6,   0.00,   0.00, 1021.9,   65.3, -999.0
17-07-2022, 00:29:21,    191,    0.0,   16.6,   0.00,   0.00, 1021.9,   65.1, -999.0
17-07-2022, 00:29:32,    192,    0.0,   16.5,   0.00,   0.00, 1021.9,   65.3, -999.0
17-07-2022, 00:29:42,    191,    0.0,   16.5,   0.00,   0.00, 1021.9,   65.3, -999.0
17-07-2022, 00:29:51,    191,    0.0,   16.6,   0.00,   0.00, 1021.9,   65.4, -999.0
17-07-2022, 00:30:01,    191,    0.0,   16.5,   0.00,   0.00, 1022.0,   65.4, -999.0
17-07-2022, 00:30:11,    191,    0.0,   16.6,   0.00,   0.00, 1021.9,   65.3, -999.0
17-07-2022, 00:30:21,    191,    0.0,   16.5,   0.00,   0.00, 1021.9,   65.4, -999.0
17-07-2022, 00:30:31,    191,    0.0,   16.5,   0.00,   0.00, 1022.0,   65.3, -999.0
17-07-2022, 00:30:41,    191,    0.0,   16.5,   0.00,   0.00, 1022.0,   65.5, -999.0
17-07-2022, 00:30:51,    191,    0.0,   16.5,   0.00,   0.00, 1021.9,   65.6, -999.0
17-07-2022, 00:31:01,    191,    0.0,   16.5,   0.00,   0.00, 1021.9,   65.6, -999.0
17-07-2022, 00:31:11,    191,    0.0,   16.5,   0.00,   0.00, 1021.9,   65.6, -999.0
17-07-2022, 00:31:21,    191,    0.0,   16.5,   0.00,   0.00, 1022.0,   65.6, -999.0
17-07-2022, 00:31:31,    191,    0.0,   16.5,   0.00,   0.00, 1021.9,   65.6, -999.0
17-07-2022, 00:31:41,    192,    0.0,   16.4,   0.00,   0.00, 1021.9,   65.7, -999.0
17-07-2022, 00:31:51,    192,    0.0,   16.5,   0.00,   0.00, 1021.9,   65.7, -999.0
17-07-2022, 00:32:01,    191,    0.0,   16.5,   0.00,   0.00, 1021.9,   65.8, -999.0
17-07-2022, 00:32:11,    191,    0.0,   16.5,   0.00,   0.00, 1021.9,   65.8, -999.0
17-07-2022, 00:32:21,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   65.8, -999.0
17-07-2022, 00:32:30,    191,    0.0,   16.5,   0.00,   0.00, 1021.9,   65.9, -999.0
17-07-2022, 00:32:41,    191,    0.0,   16.4,   0.00,   0.00, 1022.0,   65.8, -999.0
17-07-2022, 00:32:50,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   65.8, -999.0
17-07-2022, 00:33:00,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   65.8, -999.0
17-07-2022, 00:33:10,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   65.7, -999.0
17-07-2022, 00:33:20,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   65.8, -999.0
17-07-2022, 00:33:30,    191,    0.0,   16.5,   0.00,   0.00, 1021.9,   65.8, -999.0
17-07-2022, 00:33:40,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   65.9, -999.0
17-07-2022, 00:33:50,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   65.8, -999.0
17-07-2022, 00:34:00,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   65.9, -999.0
17-07-2022, 00:34:10,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   65.9, -999.0
17-07-2022, 00:34:20,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   65.9, -999.0
17-07-2022, 00:34:30,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   66.0, -999.0
17-07-2022, 00:34:40,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.1, -999.0
17-07-2022, 00:34:50,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   66.0, -999.0
17-07-2022, 00:34:59,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.1, -999.0
17-07-2022, 00:35:10,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.2, -999.0
17-07-2022, 00:35:20,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   66.3, -999.0
17-07-2022, 00:35:29,    191,    0.0,   16.4,   0.00,   0.00, 1022.0,   66.2, -999.0
17-07-2022, 00:35:39,    191,    0.0,   16.4,   0.00,   0.00, 1022.0,   66.3, -999.0
17-07-2022, 00:35:50,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   66.2, -999.0
17-07-2022, 00:35:59,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.2, -999.0
17-07-2022, 00:36:09,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.3, -999.0
17-07-2022, 00:36:19,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.4, -999.0
17-07-2022, 00:36:29,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.2, -999.0
17-07-2022, 00:36:39,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   66.3, -999.0
17-07-2022, 00:36:49,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   66.2, -999.0
17-07-2022, 00:36:59,    192,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.3, -999.0
17-07-2022, 00:37:09,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   66.3, -999.0
17-07-2022, 00:37:19,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   66.4, -999.0
17-07-2022, 00:37:29,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   66.5, -999.0
17-07-2022, 00:37:39,    191,    0.0,   16.5,   0.00,   0.00, 1021.9,   66.5, -999.0
17-07-2022, 00:37:49,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:37:59,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:38:08,    191,    0.0,   16.2,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:38:19,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:38:28,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:38:38,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:38:48,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:38:58,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:39:08,    192,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:39:18,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:39:28,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.8, -999.0
17-07-2022, 00:39:38,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.8, -999.0
17-07-2022, 00:39:48,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.8, -999.0
17-07-2022, 00:39:58,    191,    0.0,   16.3,   0.00,   0.00, 1022.0,   66.7, -999.0
17-07-2022, 00:40:08,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.7, -999.0
17-07-2022, 00:40:18,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:40:28,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.7, -999.0
17-07-2022, 00:40:38,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.7, -999.0
17-07-2022, 00:40:48,    192,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:40:58,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:41:07,    192,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:41:18,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:41:28,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.7, -999.0
17-07-2022, 00:41:37,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:41:47,    191,    0.0,   16.2,   0.00,   0.00, 1021.9,   66.7, -999.0
17-07-2022, 00:41:57,    191,    0.0,   16.2,   0.00,   0.00, 1021.9,   66.7, -999.0
17-07-2022, 00:42:07,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.7, -999.0
17-07-2022, 00:42:17,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.7, -999.0
17-07-2022, 00:42:27,    191,    0.0,   16.4,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:42:37,    191,    0.0,   16.3,   0.00,   0.00, 1021.8,   66.5, -999.0
17-07-2022, 00:42:47,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.5, -999.0
17-07-2022, 00:42:57,    191,    0.0,   16.2,   0.00,   0.00, 1021.8,   66.6, -999.0
17-07-2022, 00:43:07,    191,    0.0,   16.2,   0.00,   0.00, 1021.9,   66.4, -999.0
17-07-2022, 00:43:17,    191,    0.0,   16.2,   0.00,   0.00, 1021.9,   66.5, -999.0
17-07-2022, 00:43:27,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.4, -999.0
17-07-2022, 00:43:37,    192,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.5, -999.0
17-07-2022, 00:43:47,    192,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.5, -999.0
17-07-2022, 00:43:57,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.6, -999.0
17-07-2022, 00:44:06,    191,    0.0,   16.2,   0.00,   0.00, 1021.9,   66.8, -999.0
17-07-2022, 00:44:16,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.8, -999.0
17-07-2022, 00:44:27,    191,    0.0,   16.3,   0.00,   0.00, 1021.8,   66.7, -999.0
17-07-2022, 00:44:36,    191,    0.0,   16.2,   0.00,   0.00, 1021.9,   66.8, -999.0
17-07-2022, 00:44:46,    191,    0.0,   16.2,   0.00,   0.00, 1021.9,   66.9, -999.0
17-07-2022, 00:44:56,    191,    0.0,   16.2,   0.00,   0.00, 1021.9,   66.9, -999.0
17-07-2022, 00:45:08,    191,    0.0,   16.2,   0.00,   0.00, 1021.8,   67.0, -999.0
17-07-2022, 00:45:16,    191,    0.0,   16.2,   0.00,   0.00, 1021.9,   66.9, -999.0
17-07-2022, 00:45:26,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   67.1, -999.0
17-07-2022, 00:45:36,    191,    0.0,   16.2,   0.00,   0.00, 1021.9,   67.1, -999.0
17-07-2022, 00:45:46,    191,    0.0,   16.3,   0.00,   0.00, 1021.9,   66.9, -999.0
17-07-2022, 00:45:56,    191,    0.0,   16.2,   0.00,   0.00, 1021.9,   67.1, -999.0
17-07-2022, 00:46:06,    191,    0.0,   16.0,   0.00,   0.00, 1021.9,   67.0, -999.0
17-07-2022, 00:46:16,    191,    0.0,   16.2,   0.00,   0.00, 1021.8,   67.1, -999.0
17-07-2022, 00:46:26,    191,    0.0,   16.1,   0.00,   0.00, 1021.9,   67.2, -999.0
17-07-2022, 00:46:36,    191,    0.0,   16.1,   0.00,   0.00, 1021.9,   67.1, -999.0