date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
29/08/2022,00:12:14,0.000,0.0,0.0,0.0
29/08/2022,00:13:15,0.000,0.0,0.0,0.0
29/08/2022,00:14:14,0.000,0.0,0.0,0.0
29/08/2022,00:15:22,0.000,0.0,0.0,0.0
29/08/2022,00:16:13,0.000,0.0,0.0,0.0
29/08/2022,00:17:14,0.000,0.0,0.0,0.0
29/08/2022,00:18:13,0.000,0.0,0.0,0.0
29/08/2022,00:19:13,0.000,0.0,0.0,0.0
29/08/2022,00:20:13,0.000,0.0,0.0,0.0
29/08/2022,00:21:13,0.000,0.0,0.0,0.0
29/08/2022,00:22:14,0.000,0.0,0.0,0.0
29/08/2022,00:23:14,0.000,0.0,0.0,0.0
29/08/2022,00:24:14,0.000,0.0,0.0,0.0
29/08/2022,00:25:13,0.000,0.0,0.0,0.0
29/08/2022,00:26:13,0.000,0.0,0.0,0.0
29/08/2022,00:27:13,0.000,0.0,0.0,0.0
29/08/2022,00:28:14,0.000,0.0,0.0,0.0
29/08/2022,00:29:13,0.000,0.0,0.0,0.0
29/08/2022,00:30:15,0.000,0.0,0.0,0.0
29/08/2022,00:31:13,0.000,0.0,0.0,0.0
29/08/2022,00:32:13,0.000,0.0,0.0,0.0
29/08/2022,00:33:13,0.000,0.0,0.0,0.0
29/08/2022,00:34:13,0.000,0.0,0.0,0.0
29/08/2022,00:35:22,0.000,0.0,0.0,0.0
29/08/2022,00:36:13,0.000,0.0,0.0,0.0
29/08/2022,00:37:14,0.000,0.0,0.0,0.0
29/08/2022,00:38:30,0.000,0.0,0.0,0.0
29/08/2022,00:40:14,0.000,0.0,0.0,0.0
29/08/2022,00:41:13,0.000,0.0,0.0,0.0
29/08/2022,00:42:13,0.000,0.0,0.0,0.0
29/08/2022,00:43:30,0.000,0.0,0.0,0.0
29/08/2022,00:45:14,0.001,0.0,0.0,0.0
29/08/2022,00:46:13,0.000,0.0,0.0,0.0
29/08/2022,00:47:13,0.000,0.0,0.0,0.0
29/08/2022,00:48:14,0.000,0.0,0.0,0.0
29/08/2022,00:49:14,0.001,0.0,0.0,0.0
29/08/2022,00:50:13,0.001,0.0,0.0,0.0
29/08/2022,00:51:14,0.000,0.0,0.0,0.0
29/08/2022,00:52:13,0.001,0.0,0.0,0.0
29/08/2022,00:53:13,0.001,0.0,0.0,0.0
29/08/2022,00:54:22,0.001,0.0,0.0,0.0
29/08/2022,00:55:14,0.001,0.0,0.0,0.0
29/08/2022,00:56:14,0.000,0.0,0.0,0.0
29/08/2022,00:57:13,0.001,0.0,0.0,0.0
29/08/2022,00:58:13,0.001,0.0,0.0,0.0
29/08/2022,00:59:14,0.001,0.0,0.0,0.0
29/08/2022,01:00:01,0.001,0.0,0.0,0.0
29/08/2022,01:01:14,0.001,0.0,0.0,0.0
29/08/2022,01:02:13,0.001,0.0,0.0,0.0
29/08/2022,01:03:13,0.001,0.0,0.0,0.0
29/08/2022,01:04:14,0.000,0.0,0.0,0.0
29/08/2022,01:05:13,0.001,0.0,0.0,0.0
29/08/2022,01:06:14,0.001,0.0,0.0,0.0
29/08/2022,01:07:13,0.001,0.0,0.0,0.0
29/08/2022,01:08:14,0.000,0.0,0.0,0.0
29/08/2022,01:09:13,0.001,0.0,0.0,0.0
29/08/2022,01:10:07,0.001,0.0,0.0,0.0
29/08/2022,01:11:15,0.001,0.0,0.0,0.0
29/08/2022,01:12:21,0.000,0.0,0.0,0.0
29/08/2022,01:13:13,0.000,0.0,0.0,0.0
29/08/2022,01:14:13,0.001,0.0,0.0,0.0
29/08/2022,01:15:14,0.001,0.0,0.0,0.0
29/08/2022,01:16:13,0.001,0.0,0.0,0.0
29/08/2022,01:17:26,0.001,0.0,0.0,0.0
29/08/2022,01:19:23,0.001,0.0,0.0,0.0
29/08/2022,01:20:21,0.001,0.0,0.0,0.0
29/08/2022,01:21:14,0.001,0.0,0.0,0.0
29/08/2022,01:22:13,0.001,0.0,0.0,0.0
29/08/2022,01:23:14,0.001,0.0,0.0,0.0
29/08/2022,01:24:13,0.001,0.0,0.0,0.0
29/08/2022,01:25:13,0.000,0.0,0.0,0.0
29/08/2022,01:26:13,0.001,0.0,0.0,0.0
29/08/2022,01:27:14,0.000,0.0,0.0,0.0
29/08/2022,01:28:13,0.001,0.0,0.0,0.0
29/08/2022,01:29:13,0.001,0.0,0.0,0.0
29/08/2022,01:30:21,0.001,0.0,0.0,0.0
29/08/2022,01:31:14,0.001,0.0,0.0,0.0
29/08/2022,01:32:13,0.001,0.0,0.0,0.0
29/08/2022,01:33:14,0.002,0.0,0.0,0.0
29/08/2022,01:34:13,0.001,0.0,0.0,0.0
29/08/2022,01:35:13,0.001,0.0,0.0,0.0
29/08/2022,01:36:14,0.000,0.0,0.0,0.0
29/08/2022,01:37:13,0.000,0.0,0.0,0.0
29/08/2022,01:38:22,0.001,0.0,0.0,0.0
29/08/2022,01:39:13,0.001,0.0,0.0,0.0
29/08/2022,01:40:13,0.001,0.0,0.0,0.0
29/08/2022,01:41:13,0.000,0.0,0.0,0.0
29/08/2022,01:42:13,0.001,0.0,0.0,0.0
29/08/2022,01:43:14,0.001,0.0,0.0,0.0
29/08/2022,01:44:13,0.001,0.0,0.0,0.0
29/08/2022,01:45:13,0.001,0.0,0.0,0.0
29/08/2022,01:46:14,0.001,0.0,0.0,0.0
29/08/2022,01:47:13,0.001,0.0,0.0,0.0
29/08/2022,01:48:14,0.001,0.0,0.0,0.0
29/08/2022,01:49:13,0.001,0.0,0.0,0.0
29/08/2022,01:50:13,0.000,0.0,0.0,0.0
29/08/2022,01:51:22,0.000,0.0,0.0,0.0
29/08/2022,01:52:13,0.001,0.0,0.0,0.0
29/08/2022,01:53:13,0.000,0.0,0.0,0.0
29/08/2022,01:54:22,0.000,0.0,0.0,0.0
29/08/2022,01:55:13,0.001,0.0,0.0,0.0
29/08/2022,01:56:13,0.001,0.0,0.0,0.0
29/08/2022,01:57:13,0.001,0.0,0.0,0.0
29/08/2022,01:58:13,0.000,0.0,0.0,0.0
29/08/2022,01:59:14,0.001,0.0,0.0,0.0
29/08/2022,02:00:14,0.001,0.0,0.0,0.0
29/08/2022,02:01:14,0.001,0.0,0.0,0.0
29/08/2022,02:02:21,0.001,0.0,0.0,0.0
29/08/2022,02:03:14,0.001,0.0,0.0,0.0
29/08/2022,02:04:13,0.001,0.0,0.0,0.0
29/08/2022,02:05:14,0.001,0.0,0.0,0.0
29/08/2022,02:06:13,0.001,0.0,0.0,0.0
29/08/2022,02:07:14,0.002,0.0,0.0,0.0
29/08/2022,02:08:13,0.001,0.0,0.0,0.0
29/08/2022,02:09:14,0.002,0.0,0.0,0.0
29/08/2022,02:10:13,0.002,0.0,0.0,0.0
29/08/2022,02:11:14,0.001,0.0,0.0,0.0
29/08/2022,02:12:22,0.001,0.0,0.0,0.0
29/08/2022,02:13:14,0.002,0.0,0.0,0.0
29/08/2022,02:14:14,0.001,0.0,0.0,0.0
29/08/2022,02:15:14,0.002,0.0,0.0,0.0
29/08/2022,02:16:13,0.001,0.0,0.0,0.0
29/08/2022,02:17:14,0.001,0.0,0.0,0.0
29/08/2022,02:18:14,0.001,0.0,0.0,0.0
29/08/2022,02:19:13,0.001,0.0,0.0,0.0
29/08/2022,02:20:13,0.000,0.0,0.0,0.0
29/08/2022,02:21:14,0.001,0.0,0.0,0.0
29/08/2022,02:22:14,0.001,0.0,0.0,0.0
29/08/2022,02:23:13,0.001,0.0,0.0,0.0
29/08/2022,02:24:14,0.001,0.0,0.0,0.0
29/08/2022,02:25:14,0.002,0.0,0.0,0.0
29/08/2022,02:26:14,0.000,0.0,0.0,0.0
29/08/2022,02:27:13,0.001,0.0,0.0,0.0
29/08/2022,02:28:14,0.001,0.0,0.0,0.0
29/08/2022,02:29:30,0.000,0.0,0.0,0.0
29/08/2022,02:31:14,0.000,0.0,0.0,0.0
29/08/2022,02:32:14,0.000,0.0,0.0,0.0
29/08/2022,02:33:14,0.002,0.0,0.0,0.0
29/08/2022,02:34:13,0.000,0.0,0.0,0.0
29/08/2022,02:35:13,0.002,0.0,0.0,0.0
29/08/2022,02:36:14,0.001,0.0,0.0,0.0
29/08/2022,02:37:13,0.001,0.0,0.0,0.0
29/08/2022,02:38:13,0.001,0.0,0.0,0.0
29/08/2022,02:39:13,0.001,0.0,0.0,0.0
29/08/2022,02:40:14,0.001,0.0,0.0,0.0
29/08/2022,02:41:13,0.001,0.0,0.0,0.0
29/08/2022,02:42:13,0.001,0.0,0.0,0.0
29/08/2022,02:43:14,0.000,0.0,0.0,0.0
29/08/2022,02:44:14,0.001,0.0,0.0,0.0
29/08/2022,02:45:14,0.002,0.0,0.0,0.0
29/08/2022,02:46:13,0.001,0.0,0.0,0.0
29/08/2022,02:47:22,0.000,0.0,0.0,0.0
29/08/2022,02:48:14,0.000,0.0,0.0,0.0
29/08/2022,02:49:14,0.001,0.0,0.0,0.0
29/08/2022,02:50:13,0.001,0.0,0.0,0.0
29/08/2022,02:51:13,0.002,0.0,0.0,0.0
29/08/2022,02:52:14,0.001,0.0,0.0,0.0
29/08/2022,02:53:22,0.001,0.0,0.0,0.0
29/08/2022,02:54:14,0.001,0.0,0.0,0.0
29/08/2022,02:55:13,0.001,0.0,0.0,0.0
29/08/2022,02:56:14,0.001,0.0,0.0,0.0
29/08/2022,02:57:13,0.002,0.0,0.0,0.0
29/08/2022,02:58:14,0.001,0.0,0.0,0.0
29/08/2022,02:59:13,0.002,0.0,0.0,0.0
29/08/2022,03:00:14,0.002,0.0,0.0,0.0
29/08/2022,03:01:13,0.001,0.0,0.0,0.0
29/08/2022,03:02:14,0.001,0.0,0.0,0.0
29/08/2022,03:03:13,0.000,0.0,0.0,0.0
29/08/2022,03:04:14,0.001,0.0,0.0,0.0
29/08/2022,03:05:13,0.001,0.0,0.0,0.0
29/08/2022,03:06:13,0.001,0.0,0.0,0.0
29/08/2022,03:07:14,0.000,0.0,0.0,0.0
29/08/2022,03:08:22,0.001,0.0,0.0,0.0
29/08/2022,03:09:14,0.001,0.0,0.0,0.0
29/08/2022,03:10:22,0.002,0.0,0.0,0.0
29/08/2022,03:11:22,0.000,0.0,0.0,0.0
29/08/2022,03:12:14,0.000,0.0,0.0,0.0
29/08/2022,03:13:14,0.001,0.0,0.0,0.0
29/08/2022,03:14:13,0.001,0.0,0.0,0.0
29/08/2022,03:15:13,0.001,0.0,0.0,0.0
29/08/2022,03:16:14,0.002,0.0,0.0,0.0
29/08/2022,03:17:14,0.000,0.0,0.0,0.0
29/08/2022,03:18:14,0.001,0.0,0.0,0.0
29/08/2022,03:19:14,0.000,0.0,0.0,0.0
29/08/2022,03:20:13,0.001,0.0,0.0,0.0
29/08/2022,03:21:13,0.001,0.0,0.0,0.0
29/08/2022,03:22:14,0.000,0.0,0.0,0.0
29/08/2022,03:23:22,0.001,0.0,0.0,0.0
29/08/2022,03:24:14,0.000,0.0,0.0,0.0
29/08/2022,03:25:13,0.001,0.0,0.0,0.0
29/08/2022,03:26:14,0.000,0.0,0.0,0.0
29/08/2022,03:27:13,0.001,0.0,0.0,0.0
29/08/2022,03:28:13,0.001,0.0,0.0,0.0
29/08/2022,03:29:22,0.001,0.0,0.0,0.0
29/08/2022,03:30:14,0.000,0.0,0.0,0.0
29/08/2022,03:31:14,0.001,0.0,0.0,0.0
29/08/2022,03:32:22,0.001,0.0,0.0,0.0
29/08/2022,03:33:13,0.001,0.0,0.0,0.0
29/08/2022,03:34:14,0.000,0.0,0.0,0.0
29/08/2022,03:35:14,0.001,0.0,0.0,0.0
29/08/2022,03:36:14,0.001,0.0,0.0,0.0
29/08/2022,03:37:14,0.001,0.0,0.0,0.0
29/08/2022,03:38:13,0.001,0.0,0.0,0.0
29/08/2022,03:39:13,0.002,0.0,0.0,0.0
29/08/2022,03:40:13,0.001,0.0,0.0,0.0
29/08/2022,03:41:14,0.002,0.0,0.0,0.0
29/08/2022,03:42:14,0.001,0.0,0.0,0.0
29/08/2022,03:43:14,0.001,0.0,0.0,0.0
29/08/2022,03:44:14,0.002,0.0,0.0,0.0
29/08/2022,03:45:14,0.002,0.0,0.0,0.0
29/08/2022,03:46:14,0.001,0.0,0.0,0.0
29/08/2022,03:47:22,0.000,0.0,0.0,0.0
29/08/2022,03:48:14,0.001,0.0,0.0,0.0
29/08/2022,03:49:14,0.001,0.0,0.0,0.0
29/08/2022,03:50:22,0.001,0.0,0.0,0.0
29/08/2022,03:51:14,0.001,0.0,0.0,0.0
29/08/2022,03:52:14,0.001,0.0,0.0,0.0
29/08/2022,03:53:22,0.001,0.0,0.0,0.0
29/08/2022,03:54:14,0.001,0.0,0.0,0.0
29/08/2022,03:55:14,0.000,0.0,0.0,0.0
29/08/2022,03:56:13,0.001,0.0,0.0,0.0
29/08/2022,03:57:14,0.001,0.0,0.0,0.0
29/08/2022,03:58:14,0.001,0.0,0.0,0.0
29/08/2022,03:59:14,0.001,0.0,0.0,0.0
29/08/2022,04:00:13,0.000,0.0,0.0,0.0
29/08/2022,04:01:13,0.002,0.0,0.0,0.0
29/08/2022,04:02:14,0.001,0.0,0.0,0.0
29/08/2022,04:03:14,0.001,0.0,0.0,0.0
29/08/2022,04:04:14,0.001,0.0,0.0,0.0
29/08/2022,04:05:14,0.001,0.0,0.0,0.0
29/08/2022,04:06:14,0.001,0.0,0.0,0.0
29/08/2022,04:07:13,0.001,0.0,0.0,0.0
29/08/2022,04:08:22,0.002,0.0,0.0,0.0
29/08/2022,04:09:13,0.001,0.0,0.0,0.0
29/08/2022,04:10:13,0.001,0.0,0.0,0.0
29/08/2022,04:11:14,0.002,0.0,0.0,0.0
29/08/2022,04:12:14,0.001,0.0,0.0,0.0
29/08/2022,04:13:14,0.002,0.0,0.0,0.0
29/08/2022,04:14:23,0.002,0.0,0.0,0.0
29/08/2022,04:15:13,0.002,0.0,0.0,0.0
29/08/2022,04:16:14,0.002,0.0,0.0,0.0
29/08/2022,04:17:22,0.001,0.0,0.0,0.0
29/08/2022,04:18:14,0.001,0.0,0.0,0.0
29/08/2022,04:19:14,0.001,0.0,0.0,0.0
29/08/2022,04:20:14,0.001,0.0,0.0,0.0
29/08/2022,04:21:31,0.001,0.0,0.0,0.0
29/08/2022,04:23:15,0.001,0.0,0.0,0.0
29/08/2022,04:24:14,0.000,0.0,0.0,0.0
29/08/2022,04:25:13,0.001,0.0,0.0,0.0
29/08/2022,04:26:14,0.001,0.0,0.0,0.0
29/08/2022,04:27:13,0.001,0.0,0.0,0.0
29/08/2022,04:28:14,0.001,0.0,0.0,0.0
29/08/2022,04:29:14,0.002,0.0,0.0,0.0
29/08/2022,04:30:14,0.001,0.0,0.0,0.0
29/08/2022,04:31:13,0.001,0.0,0.0,0.0
29/08/2022,04:32:14,0.001,0.0,0.0,0.0
29/08/2022,04:33:13,0.002,0.0,0.0,0.0
29/08/2022,04:34:14,0.001,0.0,0.0,0.0
29/08/2022,04:35:14,0.001,0.0,0.0,0.0
29/08/2022,04:36:14,0.002,0.0,0.0,0.0
29/08/2022,04:37:14,0.001,0.0,0.0,0.0
29/08/2022,04:38:22,0.001,0.0,0.0,0.0
29/08/2022,04:39:14,0.000,0.0,0.0,0.0
29/08/2022,04:40:14,0.001,0.0,0.0,0.0
29/08/2022,04:41:22,0.001,0.0,0.0,0.0
29/08/2022,04:42:13,0.001,0.0,0.0,0.0
29/08/2022,04:43:13,0.001,0.0,0.0,0.0
29/08/2022,04:44:14,0.001,0.0,0.0,0.0
29/08/2022,04:45:13,0.001,0.0,0.0,0.0
29/08/2022,04:46:14,0.001,0.0,0.0,0.0
29/08/2022,04:47:14,0.001,0.0,0.0,0.0
29/08/2022,04:48:14,0.001,0.0,0.0,0.0
29/08/2022,04:49:14,0.001,0.0,0.0,0.0
29/08/2022,04:50:13,0.002,0.0,0.0,0.0
29/08/2022,04:51:14,0.001,0.0,0.0,0.0
29/08/2022,04:52:14,0.001,0.0,0.0,0.0
29/08/2022,04:53:14,0.002,0.0,0.0,0.0
29/08/2022,04:54:14,0.001,0.0,0.0,0.0
29/08/2022,04:55:14,0.002,0.0,0.0,0.0
29/08/2022,04:56:14,0.001,0.0,0.0,0.0
29/08/2022,04:57:05,0.001,0.0,0.0,0.0
29/08/2022,04:58:14,0.001,0.0,0.0,0.0
29/08/2022,04:59:14,0.001,0.0,0.0,0.0
29/08/2022,05:00:13,0.000,0.0,0.0,0.0
29/08/2022,05:01:14,0.002,0.0,0.0,0.0
29/08/2022,05:02:14,0.001,0.0,0.0,0.0
29/08/2022,05:03:14,0.002,0.0,0.0,0.0
29/08/2022,05:04:14,0.002,0.0,0.0,0.0
29/08/2022,05:05:23,0.001,0.0,0.0,0.0
29/08/2022,05:06:14,0.003,0.0,0.0,0.0
29/08/2022,05:07:13,0.001,0.0,0.0,0.0
29/08/2022,05:08:14,0.000,0.0,0.0,0.0
29/08/2022,05:09:13,0.002,0.0,0.0,0.0
29/08/2022,05:10:14,0.001,0.0,0.0,0.0
29/08/2022,05:11:14,0.001,0.0,0.0,0.0
29/08/2022,05:12:14,0.002,0.0,0.0,0.0
29/08/2022,05:13:14,0.002,0.0,0.0,0.0
29/08/2022,05:14:14,0.002,0.0,0.0,0.0
29/08/2022,05:15:14,0.001,0.0,0.0,0.0
29/08/2022,05:16:13,0.002,0.0,0.0,0.0
29/08/2022,05:17:14,0.002,0.0,0.0,0.0
29/08/2022,05:18:14,0.002,0.0,0.0,0.0
29/08/2022,05:19:14,0.003,0.0,0.0,0.0
29/08/2022,05:20:13,0.002,0.0,0.0,0.0
29/08/2022,05:21:14,0.002,0.0,0.0,0.0
29/08/2022,05:22:14,0.003,0.0,0.0,0.0
29/08/2022,05:23:22,0.003,0.0,0.0,0.0
29/08/2022,05:24:14,0.003,0.0,0.0,0.0
29/08/2022,05:25:13,0.003,0.0,0.0,0.0
29/08/2022,05:26:22,0.003,0.0,0.0,0.0
29/08/2022,05:27:14,0.003,0.0,0.0,0.0
29/08/2022,05:28:14,0.004,0.0,0.0,0.0
29/08/2022,05:29:14,0.003,0.0,0.0,0.0
29/08/2022,05:30:30,0.004,0.0,0.0,0.0
29/08/2022,05:32:14,0.004,0.0,0.0,0.0
29/08/2022,05:33:14,0.003,0.0,0.0,0.0
29/08/2022,05:34:14,0.004,0.0,0.0,0.0
29/08/2022,05:35:14,0.004,0.0,0.0,0.0
29/08/2022,05:36:14,0.004,0.0,0.0,0.0
29/08/2022,05:37:14,0.003,0.0,0.0,0.0
29/08/2022,05:38:14,0.004,0.0,0.0,0.0
29/08/2022,05:39:14,0.004,0.0,0.0,0.0
29/08/2022,05:40:14,0.004,0.0,0.0,0.0
29/08/2022,05:41:14,0.005,0.0,0.0,0.0
29/08/2022,05:42:14,0.004,0.0,0.0,0.0
29/08/2022,05:43:13,0.006,0.0,0.0,0.0
29/08/2022,05:44:22,0.005,0.0,0.0,0.0
29/08/2022,05:45:13,0.006,0.0,0.0,0.0
29/08/2022,05:46:13,0.006,0.0,0.0,0.0
29/08/2022,05:47:22,0.007,0.0,0.0,0.0
29/08/2022,05:48:13,0.007,0.0,0.0,0.0
29/08/2022,05:49:14,0.008,0.0,0.0,0.0
29/08/2022,05:50:14,0.008,0.0,0.001,0.001
29/08/2022,05:51:14,0.009,0.0,0.001,0.0
29/08/2022,05:52:14,0.009,0.0,0.001,0.0
29/08/2022,05:53:22,0.009,0.0,0.001,0.0
29/08/2022,05:54:14,0.010,0.0,0.001,0.0
29/08/2022,05:55:14,0.010,0.0,0.001,0.0
29/08/2022,05:56:14,0.010,0.0,0.001,0.0
29/08/2022,05:57:14,0.010,0.0,0.002,0.001
29/08/2022,05:58:14,0.010,0.0,0.002,0.0
29/08/2022,05:59:16,0.011,0.0,0.002,0.0
29/08/2022,06:00:14,0.011,0.0,0.002,0.0
29/08/2022,06:01:14,0.011,0.0,0.002,0.0
29/08/2022,06:02:14,0.012,0.0,0.003,0.001
29/08/2022,06:03:14,0.013,0.0,0.003,0.0
29/08/2022,06:04:14,0.014,0.0,0.003,0.0
29/08/2022,06:05:14,0.015,0.0,0.003,0.0
29/08/2022,06:06:14,0.014,0.0,0.004,0.001
29/08/2022,06:07:14,0.016,0.0,0.004,0.0
29/08/2022,06:08:23,0.016,0.0,0.004,0.0
29/08/2022,06:09:14,0.017,0.0,0.004,0.0
29/08/2022,06:10:14,0.018,0.0,0.005,0.001
29/08/2022,06:11:14,0.019,0.0,0.005,0.0
29/08/2022,06:12:14,0.020,0.0,0.005,0.0
29/08/2022,06:13:14,0.021,0.0,0.006,0.001
29/08/2022,06:14:14,0.022,0.0,0.006,0.0
29/08/2022,06:15:14,0.024,0.0,0.006,0.0
29/08/2022,06:16:14,0.024,0.0,0.007,0.001
29/08/2022,06:17:14,0.026,0.0,0.007,0.0
29/08/2022,06:18:14,0.027,0.0,0.008,0.001
29/08/2022,06:19:14,0.028,0.0,0.008,0.0
29/08/2022,06:20:14,0.029,0.0,0.008,0.0
29/08/2022,06:21:14,0.031,0.0,0.009,0.001
29/08/2022,06:22:14,0.032,0.0,0.01,0.001
29/08/2022,06:23:14,0.031,0.0,0.01,0.0
29/08/2022,06:24:14,0.033,0.0,0.011,0.001
29/08/2022,06:25:14,0.034,0.0,0.011,0.0
29/08/2022,06:26:14,0.034,0.0,0.012,0.001
29/08/2022,06:27:14,0.037,0.0,0.012,0.0
29/08/2022,06:28:14,0.036,0.0,0.013,0.001
29/08/2022,06:29:22,0.038,0.0,0.014,0.001
29/08/2022,06:30:13,0.039,0.0,0.014,0.0
29/08/2022,06:31:14,0.039,0.0,0.015,0.001
29/08/2022,06:32:22,0.042,0.0,0.016,0.001
29/08/2022,06:33:14,0.042,0.0,0.016,0.0
29/08/2022,06:34:14,0.043,0.0,0.017,0.001
29/08/2022,06:35:14,0.045,0.0,0.018,0.001
29/08/2022,06:36:14,0.046,0.0,0.018,0.0
29/08/2022,06:37:14,0.048,0.0,0.019,0.001
29/08/2022,06:38:14,0.050,0.0,0.02,0.001
29/08/2022,06:39:14,0.051,0.0,0.021,0.001
29/08/2022,06:40:14,0.053,0.0,0.022,0.001
29/08/2022,06:41:26,0.055,0.0,0.023,0.001
29/08/2022,06:43:15,0.056,0.0,0.024,0.001
29/08/2022,06:44:14,0.056,0.0,0.025,0.001
29/08/2022,06:45:14,0.058,0.0,0.026,0.001
29/08/2022,06:46:14,0.059,0.0,0.027,0.001
29/08/2022,06:47:22,0.060,0.0,0.028,0.001
29/08/2022,06:48:14,0.060,0.0,0.029,0.001
29/08/2022,06:49:14,0.061,0.0,0.03,0.001
29/08/2022,06:50:14,0.062,0.0,0.031,0.001
29/08/2022,06:51:14,0.061,0.0,0.032,0.001
29/08/2022,06:52:15,0.063,0.0,0.033,0.001
29/08/2022,06:53:22,0.064,0.0,0.035,0.002
29/08/2022,06:54:14,0.066,0.0,0.036,0.001
29/08/2022,06:55:14,0.068,0.0,0.037,0.001
29/08/2022,06:56:14,0.069,0.0,0.038,0.001
29/08/2022,06:57:14,0.074,0.0,0.039,0.001
29/08/2022,06:58:15,0.078,0.0,0.04,0.001
29/08/2022,06:59:14,0.082,0.0,0.042,0.002
29/08/2022,07:00:14,0.084,0.0,0.043,0.001
29/08/2022,07:01:14,0.088,0.0,0.044,0.001
29/08/2022,07:02:14,0.091,0.0,0.046,0.002
29/08/2022,07:03:14,0.094,0.0,0.047,0.001
29/08/2022,07:04:14,0.097,0.0,0.049,0.002
29/08/2022,07:05:14,0.100,0.0,0.051,0.002
29/08/2022,07:06:14,0.103,0.0,0.052,0.001
29/08/2022,07:07:14,0.103,0.0,0.054,0.002
29/08/2022,07:08:14,0.106,0.0,0.056,0.002
29/08/2022,07:09:14,0.109,0.0,0.058,0.002
29/08/2022,07:10:14,0.110,0.0,0.059,0.001
29/08/2022,07:11:14,0.113,0.0,0.061,0.002
29/08/2022,07:12:14,0.117,0.0,0.063,0.002
29/08/2022,07:13:14,0.118,0.0,0.065,0.002
29/08/2022,07:14:14,0.120,0.0,0.067,0.002
29/08/2022,07:15:14,0.122,0.0,0.069,0.002
29/08/2022,07:16:14,0.124,0.0,0.071,0.002
29/08/2022,07:17:14,0.125,0.0,0.073,0.002
29/08/2022,07:18:14,0.125,0.0,0.075,0.002
29/08/2022,07:19:31,0.127,0.0,0.078,0.003
29/08/2022,07:21:24,0.131,0.0,0.082,0.004
29/08/2022,07:22:13,0.130,0.0,0.084,0.002
29/08/2022,07:23:14,0.131,0.0,0.086,0.002
29/08/2022,07:24:24,0.131,0.0,0.089,0.003
29/08/2022,07:25:14,0.131,0.0,0.09,0.001
29/08/2022,07:26:22,0.133,0.0,0.093,0.003
29/08/2022,07:27:22,0.137,0.0,0.095,0.002
29/08/2022,07:28:14,0.138,0.0,0.097,0.002
29/08/2022,07:29:14,0.144,0.0,0.099,0.002
29/08/2022,07:30:14,0.149,0.0,0.102,0.003
29/08/2022,07:31:14,0.155,0.0,0.104,0.002
29/08/2022,07:32:14,0.165,0.0,0.107,0.003
29/08/2022,07:33:14,0.179,0.0,0.11,0.003
29/08/2022,07:34:14,0.178,0.0,0.113,0.003
29/08/2022,07:35:14,0.182,0.0,0.116,0.003
29/08/2022,07:36:14,0.189,0.0,0.119,0.003
29/08/2022,07:37:14,0.193,0.0,0.122,0.003
29/08/2022,07:38:14,0.194,0.0,0.126,0.004
29/08/2022,07:39:14,0.197,0.0,0.129,0.003
29/08/2022,07:40:14,0.202,0.0,0.132,0.003
29/08/2022,07:41:22,0.206,0.0,0.136,0.004
29/08/2022,07:42:14,0.212,0.0,0.139,0.003
29/08/2022,07:43:14,0.217,0.0,0.143,0.004
29/08/2022,07:44:14,0.223,1.0,0.146,0.003
29/08/2022,07:45:22,0.230,1.0,0.151,0.005
29/08/2022,07:46:14,0.235,1.0,0.154,0.003
29/08/2022,07:47:14,0.242,1.0,0.158,0.004
29/08/2022,07:48:23,0.243,1.0,0.162,0.004
29/08/2022,07:49:13,0.250,1.0,0.166,0.004
29/08/2022,07:50:14,0.261,1.0,0.17,0.004
29/08/2022,07:51:15,0.258,1.0,0.175,0.005
29/08/2022,07:52:22,0.266,1.0,0.18,0.005
29/08/2022,07:53:14,0.271,1.0,0.183,0.003
29/08/2022,07:54:14,0.301,1.0,0.188,0.005
29/08/2022,07:55:14,0.305,1.0,0.193,0.005
29/08/2022,07:56:14,0.305,1.0,0.198,0.005
29/08/2022,07:57:14,0.309,1.0,0.203,0.005
29/08/2022,07:58:14,0.307,1.0,0.208,0.005
29/08/2022,07:59:14,0.321,1.0,0.214,0.006
29/08/2022,08:00:14,0.327,1.0,0.219,0.005
29/08/2022,08:01:31,0.334,1.0,0.226,0.007
29/08/2022,08:03:15,0.347,1.0,0.236,0.01
29/08/2022,08:04:14,0.353,1.0,0.242,0.006
29/08/2022,08:05:14,0.357,1.0,0.248,0.006
29/08/2022,08:06:23,0.363,1.0,0.254,0.006
29/08/2022,08:07:14,0.367,1.0,0.26,0.006
29/08/2022,08:08:15,0.369,1.0,0.266,0.006
29/08/2022,08:09:14,0.373,1.0,0.272,0.006
29/08/2022,08:10:15,0.378,1.0,0.278,0.006
29/08/2022,08:11:14,0.385,1.0,0.285,0.007
29/08/2022,08:12:15,0.394,1.0,0.291,0.006
29/08/2022,08:13:14,0.407,1.0,0.298,0.007
29/08/2022,08:14:15,0.417,1.0,0.305,0.007
29/08/2022,08:15:14,0.423,1.0,0.312,0.007
29/08/2022,08:16:15,0.425,1.0,0.319,0.007
29/08/2022,08:17:14,0.427,1.0,0.326,0.007
29/08/2022,08:18:23,0.434,1.0,0.334,0.008
29/08/2022,08:19:14,0.437,1.0,0.34,0.006
29/08/2022,08:20:23,0.443,1.0,0.349,0.009
29/08/2022,08:21:14,0.400,1.0,0.355,0.006
29/08/2022,08:22:14,0.459,1.0,0.362,0.007
29/08/2022,08:23:14,0.465,1.0,0.37,0.008
29/08/2022,08:24:15,0.468,1.0,0.378,0.008
29/08/2022,08:25:14,0.476,1.0,0.386,0.008
29/08/2022,08:26:14,0.481,1.0,0.393,0.007
29/08/2022,08:27:22,0.489,1.0,0.402,0.009
29/08/2022,08:28:14,0.412,1.0,0.409,0.007
29/08/2022,08:29:14,0.434,1.0,0.415,0.006
29/08/2022,08:30:14,0.479,1.0,0.423,0.008
29/08/2022,08:31:14,0.412,1.0,0.43,0.007
29/08/2022,08:32:15,0.409,1.0,0.437,0.007
29/08/2022,08:33:14,0.447,1.0,0.445,0.008
29/08/2022,08:34:14,0.466,1.0,0.453,0.008
29/08/2022,08:35:14,0.414,1.0,0.46,0.007
29/08/2022,08:36:14,0.420,1.0,0.467,0.007
29/08/2022,08:37:14,0.532,1.0,0.475,0.008
29/08/2022,08:38:14,0.511,1.0,0.483,0.008
29/08/2022,08:39:15,0.439,1.0,0.491,0.008
29/08/2022,08:40:14,0.432,1.0,0.498,0.007
29/08/2022,08:41:14,0.432,1.0,0.506,0.008
29/08/2022,08:42:23,0.445,1.0,0.514,0.008
29/08/2022,08:43:14,0.579,1.0,0.522,0.008
29/08/2022,08:44:14,0.600,1.0,0.531,0.009
29/08/2022,08:45:22,0.607,1.0,0.542,0.011
29/08/2022,08:46:14,0.618,1.0,0.551,0.009
29/08/2022,08:47:14,0.612,1.0,0.561,0.01
29/08/2022,08:48:14,0.599,1.0,0.571,0.01
29/08/2022,08:49:14,0.488,1.0,0.58,0.009
29/08/2022,08:50:14,0.590,1.0,0.589,0.009
29/08/2022,08:51:14,0.640,1.0,0.6,0.011
29/08/2022,08:52:14,0.495,1.0,0.61,0.01
29/08/2022,08:53:15,0.472,1.0,0.618,0.008
29/08/2022,08:54:14,0.467,1.0,0.625,0.007
29/08/2022,08:55:14,0.454,1.0,0.633,0.008
29/08/2022,08:56:14,0.456,1.0,0.641,0.008
29/08/2022,08:57:14,0.471,1.0,0.648,0.007
29/08/2022,08:58:14,0.486,1.0,0.656,0.008
29/08/2022,08:59:14,0.494,1.0,0.664,0.008
29/08/2022,09:00:14,0.489,1.0,0.673,0.009
29/08/2022,09:01:14,0.484,1.0,0.682,0.009
29/08/2022,09:02:14,0.477,1.0,0.69,0.008
29/08/2022,09:03:14,0.473,1.0,0.698,0.008
29/08/2022,09:04:15,0.470,1.0,0.706,0.008
29/08/2022,09:05:14,0.508,1.0,0.714,0.008
29/08/2022,09:06:23,0.438,1.0,0.722,0.008
29/08/2022,09:07:14,0.438,1.0,0.729,0.007
29/08/2022,09:08:14,0.453,1.0,0.736,0.007
29/08/2022,09:09:14,0.584,1.0,0.744,0.008
29/08/2022,09:10:15,0.504,1.0,0.754,0.01
29/08/2022,09:11:23,0.540,1.0,0.765,0.011
29/08/2022,09:12:23,0.573,1.0,0.775,0.01
29/08/2022,09:13:14,0.568,1.0,0.783,0.008
29/08/2022,09:14:14,0.775,2.0,0.794,0.011
29/08/2022,09:15:15,0.813,2.0,0.808,0.014
29/08/2022,09:16:14,0.781,2.0,0.821,0.013
29/08/2022,09:17:14,0.643,2.0,0.831,0.01
29/08/2022,09:18:14,0.840,2.0,0.845,0.014
29/08/2022,09:19:14,0.858,2.0,0.859,0.014
29/08/2022,09:20:14,0.874,2.0,0.874,0.015
29/08/2022,09:21:14,0.890,2.0,0.888,0.014
29/08/2022,09:22:15,0.894,2.0,0.903,0.015
29/08/2022,09:23:15,0.895,2.0,0.918,0.015
29/08/2022,09:24:14,0.896,2.0,0.933,0.015
29/08/2022,09:25:14,0.629,1.0,0.945,0.012
29/08/2022,09:26:14,0.619,1.0,0.955,0.01
29/08/2022,09:27:15,0.615,1.0,0.965,0.01
29/08/2022,09:28:14,0.609,1.0,0.976,0.011
29/08/2022,09:29:23,0.614,1.0,0.987,0.011
29/08/2022,09:30:14,0.621,1.0,0.996,0.009
29/08/2022,09:31:14,0.636,1.0,1.007,0.011
29/08/2022,09:32:29,0.638,1.0,1.02,0.013
29/08/2022,09:34:14,0.933,2.0,1.04,0.02
29/08/2022,09:35:14,0.959,2.0,1.056,0.016
29/08/2022,09:36:14,0.809,2.0,1.069,0.013
29/08/2022,09:37:15,0.999,2.0,1.083,0.014
29/08/2022,09:38:14,0.738,2.0,1.098,0.015
29/08/2022,09:39:15,0.681,2.0,1.11,0.012
29/08/2022,09:40:14,0.988,2.0,1.125,0.015
29/08/2022,09:41:14,0.863,2.0,1.139,0.014
29/08/2022,09:42:15,0.699,2.0,1.151,0.012
29/08/2022,09:43:31,0.704,2.0,1.166,0.015
29/08/2022,09:45:15,1.017,2.0,1.193,0.027
29/08/2022,09:46:14,0.967,2.0,1.208,0.015
29/08/2022,09:47:14,0.742,2.0,1.222,0.014
29/08/2022,09:48:14,0.749,2.0,1.234,0.012
29/08/2022,09:49:14,0.721,2.0,1.248,0.014
29/08/2022,09:50:23,0.683,2.0,1.261,0.013
29/08/2022,09:51:14,0.674,2.0,1.271,0.01
29/08/2022,09:52:15,0.671,2.0,1.282,0.011
29/08/2022,09:53:23,0.673,2.0,1.295,0.013
29/08/2022,09:54:14,0.686,2.0,1.305,0.01
29/08/2022,09:55:15,0.691,2.0,1.316,0.011
29/08/2022,09:56:22,0.685,2.0,1.329,0.013
29/08/2022,09:57:14,0.657,2.0,1.339,0.01
29/08/2022,09:58:14,0.604,1.0,1.35,0.011
29/08/2022,09:59:15,0.603,1.0,1.36,0.01
29/08/2022,10:00:14,0.595,1.0,1.37,0.01
29/08/2022,10:01:15,0.611,1.0,1.38,0.01
29/08/2022,10:02:14,0.644,1.0,1.39,0.01
29/08/2022,10:03:15,0.665,2.0,1.401,0.011
29/08/2022,10:04:14,1.027,2.0,1.416,0.015
29/08/2022,10:05:15,1.027,2.0,1.434,0.018
29/08/2022,10:06:14,0.870,2.0,1.45,0.016
29/08/2022,10:07:14,0.856,2.0,1.463,0.013
29/08/2022,10:08:15,0.924,2.0,1.479,0.016
29/08/2022,10:09:15,1.258,3.0,1.498,0.019
29/08/2022,10:10:15,1.265,3.0,1.519,0.021
29/08/2022,10:11:14,1.268,3.0,1.54,0.021
29/08/2022,10:12:14,1.271,3.0,1.561,0.021
29/08/2022,10:13:14,1.274,3.0,1.582,0.021
29/08/2022,10:14:23,1.295,3.0,1.607,0.025
29/08/2022,10:15:14,1.310,3.0,1.625,0.018
29/08/2022,10:16:14,1.318,3.0,1.647,0.022
29/08/2022,10:17:23,1.080,2.0,1.666,0.019
29/08/2022,10:18:14,1.358,3.0,1.685,0.019
29/08/2022,10:19:15,1.353,3.0,1.707,0.022
29/08/2022,10:20:14,1.359,3.0,1.73,0.023
29/08/2022,10:21:14,1.352,3.0,1.752,0.022
29/08/2022,10:22:15,0.882,2.0,1.773,0.021
29/08/2022,10:23:15,1.378,3.0,1.788,0.015
29/08/2022,10:24:14,1.381,3.0,1.81,0.022
29/08/2022,10:25:14,1.391,3.0,1.833,0.023