10-06-2022, 00:00:07,    185,    0.6,   13.7,   0.00,   0.00, 1013.2,   96.0, -999.0
10-06-2022, 00:00:16,    201,    1.6,   13.6,   0.00,   0.00, 1013.3,   95.8, -999.0
10-06-2022, 00:00:26,    200,    0.7,   13.7,   0.00,   0.00, 1013.2,   95.9, -999.0
10-06-2022, 00:00:37,    204,    0.2,   13.7,   0.00,   0.00, 1013.2,   95.9, -999.0
10-06-2022, 00:00:46,    192,    1.6,   13.7,   0.00,   0.00, 1013.2,   96.0, -999.0
10-06-2022, 00:00:56,    206,    1.3,   13.8,   0.00,   0.00, 1013.2,   96.0, -999.0
10-06-2022, 00:01:06,    205,    1.6,   13.7,   0.00,   0.00, 1013.2,   96.0, -999.0
10-06-2022, 00:01:16,    201,    0.4,   13.7,   0.00,   0.00, 1013.2,   95.7, -999.0
10-06-2022, 00:01:26,    217,    0.8,   13.7,   0.00,   0.00, 1013.2,   96.0, -999.0
10-06-2022, 00:01:36,    217,    0.1,   13.6,   0.00,   0.00, 1013.1,   95.7, -999.0
10-06-2022, 00:01:46,    217,    0.1,   13.6,   0.00,   0.00, 1013.2,   95.8, -999.0
10-06-2022, 00:01:56,    217,    0.4,   13.6,   0.00,   0.00, 1013.2,   96.0, -999.0
10-06-2022, 00:02:06,    199,    0.6,   13.5,   0.00,   0.00, 1013.2,   96.0, -999.0
10-06-2022, 00:02:16,    199,    0.0,   13.6,   0.00,   0.00, 1013.1,   95.6, -999.0
10-06-2022, 00:02:26,    199,    0.0,   13.6,   0.00,   0.00, 1013.0,   95.5, -999.0
10-06-2022, 00:02:36,    199,    0.1,   13.6,   0.00,   0.00, 1013.1,   95.7, -999.0
10-06-2022, 00:02:46,    186,    0.3,   13.7,   0.00,   0.00, 1013.2,   96.1, -999.0
10-06-2022, 00:02:55,    130,    0.5,   13.7,   0.00,   0.00, 1013.1,   96.1, -999.0
10-06-2022, 00:03:06,    135,    0.0,   13.7,   0.00,   0.00, 1013.1,   95.7, -999.0
10-06-2022, 00:03:16,    194,    1.4,   13.7,   0.00,   0.00, 1013.2,   96.0, -999.0
10-06-2022, 00:03:25,    197,    1.1,   13.7,   0.00,   0.00, 1013.2,   96.2, -999.0
10-06-2022, 00:03:35,    197,    0.4,   13.7,   0.00,   0.00, 1013.2,   95.8, -999.0
10-06-2022, 00:03:46,    193,    0.9,   13.7,   0.00,   0.00, 1013.2,   96.0, -999.0
10-06-2022, 00:03:55,    198,    1.3,   13.6,   0.00,   0.00, 1013.2,   96.1, -999.0
10-06-2022, 00:04:05,    197,    0.8,   13.7,   0.00,   0.00, 1013.2,   95.9, -999.0
10-06-2022, 00:04:16,    194,    0.7,   13.7,   0.00,   0.00, 1013.2,   95.9, -999.0
10-06-2022, 00:04:25,    190,    0.0,   13.6,   0.00,   0.00, 1013.1,   95.6, -999.0
10-06-2022, 00:04:35,    207,    0.5,   13.7,   0.00,   0.00, 1013.1,   95.9, -999.0
10-06-2022, 00:04:45,    204,    0.2,   13.7,   0.00,   0.00, 1013.2,   95.9, -999.0
10-06-2022, 00:04:55,    204,    0.0,   13.7,   0.00,   0.00, 1013.1,   95.7, -999.0
10-06-2022, 00:05:05,    205,    0.0,   13.7,   0.00,   0.00, 1013.1,   95.8, -999.0
10-06-2022, 00:05:15,    205,    1.2,   13.7,   0.00,   0.00, 1013.2,   96.0, -999.0
10-06-2022, 00:05:25,    222,    0.6,   13.7,   0.00,   0.00, 1013.2,   96.1, -999.0
10-06-2022, 00:05:35,    197,    1.0,   13.7,   0.00,   0.00, 1013.2,   95.9, -999.0
10-06-2022, 00:05:45,    198,    1.7,   13.7,   0.00,   0.00, 1013.2,   96.0, -999.0
10-06-2022, 00:05:55,    198,    2.2,   13.7,   0.00,   0.00, 1013.2,   95.9, -999.0
10-06-2022, 00:06:05,    173,    1.0,   13.7,   0.00,   0.00, 1013.2,   95.8, -999.0
10-06-2022, 00:06:15,    195,    1.0,   13.7,   0.00,   0.00, 1013.2,   95.9, -999.0
10-06-2022, 00:06:25,    206,    1.0,   13.7,   0.00,   0.00, 1013.2,   95.9, -999.0
10-06-2022, 00:06:34,    198,    2.5,   13.5,   0.00,   0.00, 1013.2,   95.9, -999.0
10-06-2022, 00:06:45,    232,    1.8,   13.7,   0.00,   0.00, 1013.2,   95.9, -999.0
10-06-2022, 00:06:55,    216,    1.6,   13.8,   0.00,   0.00, 1013.2,   96.0, -999.0
10-06-2022, 00:07:04,    237,    0.4,   13.7,   0.00,   0.00, 1013.1,   95.9, -999.0
10-06-2022, 00:07:14,    213,    1.1,   13.7,   0.00,   0.00, 1013.2,   95.9, -999.0
10-06-2022, 00:07:25,    195,    0.9,   13.6,   0.00,   0.00, 1013.2,   95.8, -999.0
10-06-2022, 00:07:34,    198,    0.8,   13.7,   0.00,   0.00, 1013.1,   95.9, -999.0
10-06-2022, 00:07:44,    200,    0.6,   13.8,   0.00,   0.00, 1013.1,   95.8, -999.0
10-06-2022, 00:07:54,    200,    0.1,   13.7,   0.00,   0.00, 1013.1,   95.8, -999.0
10-06-2022, 00:08:04,    197,    0.3,   13.7,   0.00,   0.00, 1013.1,   95.8, -999.0
10-06-2022, 00:08:14,    193,    0.2,   13.7,   0.00,   0.00, 1013.1,   95.8, -999.0
10-06-2022, 00:08:24,    196,    0.5,   13.7,   0.00,   0.00, 1013.1,   95.9, -999.0
10-06-2022, 00:08:34,    198,    0.3,   13.7,   0.00,   0.00, 1013.1,   95.9, -999.0
10-06-2022, 00:08:44,    198,    0.0,   13.7,   0.00,   0.00, 1013.0,   95.5, -999.0
10-06-2022, 00:08:54,    197,    0.0,   13.7,   0.00,   0.00, 1013.0,   95.5, -999.0
10-06-2022, 00:09:04,    197,    0.0,   13.7,   0.00,   0.00, 1013.1,   95.5, -999.0
10-06-2022, 00:09:14,    210,    0.6,   13.6,   0.00,   0.00, 1013.2,   95.7, -999.0
10-06-2022, 00:09:24,    235,    2.6,   13.8,   0.00,   0.00, 1013.3,   96.0, -999.0
10-06-2022, 00:09:34,    243,    3.0,   13.8,   0.00,   0.00, 1013.3,   96.0, -999.0
10-06-2022, 00:09:43,    233,    4.2,   13.7,   0.00,   0.00, 1013.4,   96.0, -999.0
10-06-2022, 00:09:54,    221,    2.7,   13.7,   0.00,   0.00, 1013.4,   95.9, -999.0
10-06-2022, 00:10:04,    251,    5.9,   13.7,   0.00,   0.00, 1013.5,   95.8, -999.0
10-06-2022, 00:10:13,    253,    5.2,   13.4,   0.00,   0.00, 1013.5,   95.2, -999.0
10-06-2022, 00:10:23,    198,    5.5,   13.4,   0.00,   0.00, 1013.5,   94.5, -999.0
10-06-2022, 00:10:34,    229,    4.3,   13.3,   0.00,   0.00, 1013.5,   94.2, -999.0
10-06-2022, 00:10:43,    272,    4.0,   13.3,   0.00,   0.02, 1013.4,   94.0, -999.0
10-06-2022, 00:10:53,    231,    4.3,   13.3,   0.00,   0.00, 1013.4,   93.6, -999.0
10-06-2022, 00:11:03,    235,    3.8,   13.2,   0.00,   0.01, 1013.5,   93.6, -999.0
10-06-2022, 00:11:13,    255,    5.0,   13.1,   0.00,   0.00, 1013.5,   93.3, -999.0
10-06-2022, 00:11:23,    309,    3.2,   13.0,   0.00,   0.00, 1013.4,   93.0, -999.0
10-06-2022, 00:11:33,    283,    4.4,   13.0,   0.00,   0.00, 1013.4,   92.7, -999.0
10-06-2022, 00:11:43,    268,    3.7,   13.0,   0.00,   0.01, 1013.5,   92.6, -999.0
10-06-2022, 00:11:53,    255,    1.8,   12.8,   0.00,   0.02, 1013.5,   92.6, -999.0
10-06-2022, 00:12:03,    238,    1.6,   13.0,   0.00,   0.02, 1013.5,   92.6, -999.0
10-06-2022, 00:12:13,    257,    5.0,   12.9,   0.00,   0.02, 1013.5,   92.6, -999.0
10-06-2022, 00:12:23,    264,    2.2,   12.9,   0.00,   0.02, 1013.5,   92.6, -999.0
10-06-2022, 00:12:33,    262,    1.2,   12.8,   0.00,   0.02, 1013.4,   92.4, -999.0
10-06-2022, 00:12:43,    231,    1.5,   12.8,   0.00,   0.01, 1013.5,   92.4, -999.0
10-06-2022, 00:12:53,    260,    1.4,   12.8,   0.00,   0.01, 1013.4,   92.7, -999.0
10-06-2022, 00:13:03,    241,    1.5,   12.9,   0.00,   0.02, 1013.4,   92.6, -999.0
10-06-2022, 00:13:13,    267,    1.3,   12.8,   0.00,   0.00, 1013.5,   92.5, -999.0
10-06-2022, 00:13:22,    253,    3.7,   12.7,   0.00,   0.01, 1013.5,   92.3, -999.0
10-06-2022, 00:13:33,    259,    4.0,   12.6,   0.00,   0.00, 1013.4,   92.2, -999.0
10-06-2022, 00:13:42,    276,    4.6,   12.6,   0.00,   0.00, 1013.5,   92.1, -999.0
10-06-2022, 00:13:52,    236,    3.0,   12.6,   0.00,   0.01, 1013.5,   92.1, -999.0
10-06-2022, 00:14:02,    272,    2.6,   12.5,   0.00,   0.00, 1013.5,   92.0, -999.0
10-06-2022, 00:14:12,    287,    2.5,   12.5,   0.00,   0.00, 1013.5,   92.0, -999.0
10-06-2022, 00:14:22,    247,    2.2,   12.5,   0.00,   0.01, 1013.5,   92.1, -999.0
10-06-2022, 00:14:32,    280,    2.8,   12.6,   0.00,   0.00, 1013.4,   92.1, -999.0
10-06-2022, 00:14:42,    257,    2.3,   12.4,   0.00,   0.00, 1013.4,   92.2, -999.0
10-06-2022, 00:14:52,    242,    2.9,   12.4,   0.00,   0.01, 1013.5,   92.1, -999.0
10-06-2022, 00:15:02,    242,    2.7,   12.4,   0.00,   0.00, 1013.5,   92.3, -999.0
10-06-2022, 00:15:12,    217,    2.4,   12.4,   0.00,   0.00, 1013.4,   92.3, -999.0
10-06-2022, 00:15:22,    232,    3.0,   12.4,   0.00,   0.00, 1013.5,   92.2, -999.0
10-06-2022, 00:15:32,    300,    2.1,   12.4,   0.00,   0.00, 1013.4,   92.3, -999.0
10-06-2022, 00:15:42,    318,    1.0,   12.3,   0.00,   0.01, 1013.4,   92.3, -999.0
10-06-2022, 00:15:52,    315,    0.2,   12.3,   0.00,   0.00, 1013.4,   92.3, -999.0
10-06-2022, 00:16:02,    256,    0.3,   12.3,   0.00,   0.00, 1013.4,   92.7, -999.0
10-06-2022, 00:16:12,    299,    2.9,   12.4,   0.00,   0.00, 1013.5,   92.7, -999.0
10-06-2022, 00:16:22,    248,    1.9,   12.4,   0.00,   0.00, 1013.4,   92.7, -999.0
10-06-2022, 00:16:31,    218,    0.7,   12.4,   0.00,   0.00, 1013.5,   92.7, -999.0
10-06-2022, 00:16:42,    253,    2.8,   12.3,   0.00,   0.01, 1013.5,   92.8, -999.0
10-06-2022, 00:16:52,    259,    4.4,   12.3,   0.00,   0.00, 1013.5,   92.9, -999.0
10-06-2022, 00:17:01,    261,    4.1,   12.3,   0.00,   0.00, 1013.5,   92.9, -999.0
10-06-2022, 00:17:11,    232,    4.1,   12.2,   0.00,   0.01, 1013.5,   92.9, -999.0
10-06-2022, 00:17:21,    262,    3.3,   12.2,   0.00,   0.00, 1013.5,   92.8, -999.0
10-06-2022, 00:17:31,    248,    4.0,   12.1,   0.00,   0.01, 1013.5,   92.8, -999.0
10-06-2022, 00:17:41,    231,    4.0,   12.2,   0.00,   0.00, 1013.5,   93.0, -999.0
10-06-2022, 00:17:51,    230,    5.7,   12.1,   0.00,   0.01, 1013.5,   92.9, -999.0
10-06-2022, 00:18:01,    250,    3.5,   12.1,   0.00,   0.00, 1013.5,   92.9, -999.0
10-06-2022, 00:18:11,    281,    2.6,   12.2,   0.00,   0.00, 1013.5,   93.0, -999.0
10-06-2022, 00:18:21,    244,    1.9,   12.1,   0.00,   0.01, 1013.5,   93.1, -999.0
10-06-2022, 00:18:31,    246,    2.2,   12.2,   0.00,   0.00, 1013.5,   93.3, -999.0
10-06-2022, 00:18:41,    267,    4.3,   12.1,   0.00,   0.00, 1013.5,   93.4, -999.0
10-06-2022, 00:18:51,    260,    2.0,   12.1,   0.00,   0.00, 1013.4,   93.6, -999.0
10-06-2022, 00:19:01,    296,    2.7,   12.1,   0.00,   0.01, 1013.5,   93.6, -999.0
10-06-2022, 00:19:11,    254,    2.4,   12.1,   0.00,   0.00, 1013.5,   93.7, -999.0
10-06-2022, 00:19:21,    228,    3.7,   12.1,   0.00,   0.00, 1013.5,   93.7, -999.0
10-06-2022, 00:19:31,    247,    2.0,   12.1,   0.00,   0.00, 1013.5,   93.9, -999.0
10-06-2022, 00:19:40,    268,    2.0,   12.1,   0.00,   0.00, 1013.5,   93.9, -999.0
10-06-2022, 00:19:51,    283,    2.0,   12.1,   0.00,   0.00, 1013.5,   93.9, -999.0
10-06-2022, 00:20:01,    265,    1.6,   12.1,   0.00,   0.01, 1013.5,   94.1, -999.0
10-06-2022, 00:20:10,    288,    2.8,   12.1,   0.00,   0.00, 1013.5,   94.3, -999.0
10-06-2022, 00:20:21,    263,    0.9,   12.1,   0.00,   0.00, 1013.5,   94.1, -999.0
10-06-2022, 00:20:30,    261,    1.3,   12.1,   0.00,   0.01, 1013.5,   94.4, -999.0
10-06-2022, 00:20:40,    259,    1.0,   12.0,   0.00,   0.00, 1013.5,   94.5, -999.0
10-06-2022, 00:20:50,    266,    3.2,   12.1,   0.00,   0.00, 1013.5,   94.5, -999.0
10-06-2022, 00:21:00,    262,    4.2,   12.0,   0.00,   0.01, 1013.5,   94.7, -999.0
10-06-2022, 00:21:10,    242,    2.6,   12.0,   0.00,   0.00, 1013.5,   94.7, -999.0
10-06-2022, 00:21:20,    265,    3.2,   12.0,   0.00,   0.00, 1013.5,   94.7, -999.0
10-06-2022, 00:21:30,    286,    1.1,   12.0,   0.00,   0.01, 1013.5,   94.5, -999.0
10-06-2022, 00:21:40,    242,    4.2,   12.0,   0.00,   0.00, 1013.5,   94.6, -999.0
10-06-2022, 00:21:50,    246,    2.7,   12.0,   0.00,   0.00, 1013.5,   94.8, -999.0
10-06-2022, 00:22:00,    306,    0.7,   12.0,   0.00,   0.01, 1013.5,   95.1, -999.0
10-06-2022, 00:22:10,    267,    2.6,   12.0,   0.00,   0.00, 1013.5,   95.0, -999.0
10-06-2022, 00:22:20,    250,    1.7,   12.0,   0.00,   0.00, 1013.5,   95.0, -999.0
10-06-2022, 00:22:30,    251,    0.4,   12.0,   0.00,   0.00, 1013.4,   94.9, -999.0
10-06-2022, 00:22:40,    290,    1.4,   12.0,   0.00,   0.01, 1013.5,   95.1, -999.0
10-06-2022, 00:22:50,    221,    2.1,   12.1,   0.00,   0.00, 1013.5,   95.4, -999.0
10-06-2022, 00:23:00,    263,    4.2,   12.0,   0.00,   0.00, 1013.5,   95.4, -999.0
10-06-2022, 00:23:10,    246,    4.3,   12.0,   0.00,   0.00, 1013.5,   95.4, -999.0
10-06-2022, 00:23:19,    264,    3.0,   12.0,   0.00,   0.01, 1013.5,   95.5, -999.0
10-06-2022, 00:23:30,    282,    1.3,   12.0,   0.00,   0.00, 1013.5,   95.6, -999.0
10-06-2022, 00:23:39,    279,    0.5,   11.9,   0.00,   0.00, 1013.5,   95.5, -999.0
10-06-2022, 00:23:49,    239,    0.6,   11.9,   0.00,   0.00, 1013.4,   95.6, -999.0
10-06-2022, 00:23:59,    240,    1.6,   12.0,   0.00,   0.00, 1013.5,   95.9, -999.0
10-06-2022, 00:24:09,    234,    1.3,   12.0,   0.00,   0.00, 1013.5,   96.1, -999.0
10-06-2022, 00:24:19,    234,    0.0,   12.0,   0.00,   0.00, 1013.4,   95.7, -999.0
10-06-2022, 00:24:29,    234,    0.0,   11.9,   0.00,   0.00, 1013.3,   95.8, -999.0
10-06-2022, 00:24:39,    211,    0.2,   12.0,   0.00,   0.00, 1013.5,   96.1, -999.0
10-06-2022, 00:24:49,    213,    0.0,   12.0,   0.00,   0.00, 1013.4,   96.0, -999.0
10-06-2022, 00:24:59,    259,    2.2,   12.1,   0.00,   0.00, 1013.5,   96.5, -999.0
10-06-2022, 00:25:09,    208,    1.3,   12.0,   0.00,   0.00, 1013.5,   96.6, -999.0
10-06-2022, 00:25:19,    210,    0.1,   11.9,   0.00,   0.00, 1013.4,   96.2, -999.0
10-06-2022, 00:25:29,    237,    1.7,   11.9,   0.00,   0.00, 1013.5,   96.4, -999.0
10-06-2022, 00:25:39,    278,    2.0,   11.9,   0.00,   0.00, 1013.5,   96.5, -999.0
10-06-2022, 00:25:49,    247,    1.0,   11.9,   0.00,   0.01, 1013.5,   96.4, -999.0
10-06-2022, 00:25:59,    255,    1.3,   12.0,   0.00,   0.00, 1013.5,   96.6, -999.0
10-06-2022, 00:26:09,    256,    0.2,   11.9,   0.00,   0.00, 1013.4,   96.5, -999.0
10-06-2022, 00:26:18,    256,    0.4,   11.8,   0.00,   0.00, 1013.5,   96.6, -999.0
10-06-2022, 00:26:28,    258,    0.5,   11.9,   0.00,   0.00, 1013.5,   96.6, -999.0
10-06-2022, 00:26:39,    257,    0.0,   11.9,   0.00,   0.00, 1013.4,   96.6, -999.0
10-06-2022, 00:26:48,    222,    0.6,   12.0,   0.00,   0.00, 1013.5,   96.9, -999.0
10-06-2022, 00:26:58,    211,    1.9,   11.9,   0.00,   0.00, 1013.5,   97.0, -999.0
10-06-2022, 00:27:09,    249,    1.2,   12.0,   0.00,   0.00, 1013.5,   97.1, -999.0
10-06-2022, 00:27:18,    242,    3.2,   11.9,   0.00,   0.00, 1013.5,   97.1, -999.0
10-06-2022, 00:27:28,    240,    2.2,   11.9,   0.00,   0.00, 1013.5,   96.9, -999.0
10-06-2022, 00:27:38,    209,    1.1,   11.8,   0.00,   0.00, 1013.5,   96.9, -999.0
10-06-2022, 00:27:48,    230,    0.8,   11.9,   0.00,   0.00, 1013.5,   96.9, -999.0
10-06-2022, 00:27:58,    270,    1.8,   12.0,   0.00,   0.00, 1013.5,   97.1, -999.0
10-06-2022, 00:28:08,    216,    1.5,   12.0,   0.00,   0.00, 1013.6,   97.3, -999.0
10-06-2022, 00:28:18,    242,    2.0,   11.9,   0.00,   0.00, 1013.5,   97.3, -999.0
10-06-2022, 00:28:28,    237,    3.9,   11.9,   0.00,   0.00, 1013.5,   97.4, -999.0
10-06-2022, 00:28:38,    241,    3.8,   11.9,   0.00,   0.00, 1013.5,   97.1, -999.0
10-06-2022, 00:28:48,    260,    3.4,   11.9,   0.00,   0.00, 1013.5,   97.2, -999.0
10-06-2022, 00:28:58,    266,    4.3,   11.7,   0.00,   0.00, 1013.5,   97.2, -999.0
10-06-2022, 00:29:08,    268,    2.9,   11.8,   0.00,   0.00, 1013.6,   97.1, -999.0
10-06-2022, 00:29:18,    207,    0.8,   11.8,   0.00,   0.00, 1013.6,   97.2, -999.0
10-06-2022, 00:29:28,    218,    0.3,   11.8,   0.00,   0.00, 1013.5,   97.4, -999.0
10-06-2022, 00:29:38,    310,    0.6,   11.9,   0.00,   0.00, 1013.5,   97.3, -999.0
10-06-2022, 00:29:48,    289,    2.2,   11.9,   0.00,   0.00, 1013.5,   97.5, -999.0
10-06-2022, 00:29:57,    276,    2.7,   11.9,   0.00,   0.01, 1013.5,   97.5, -999.0
10-06-2022, 00:30:07,    275,    0.5,   11.9,   0.00,   0.00, 1013.5,   97.4, -999.0
10-06-2022, 00:30:18,    211,    0.0,   11.7,   0.00,   0.00, 1013.5,   97.2, -999.0
10-06-2022, 00:30:27,    192,    0.8,   11.8,   0.00,   0.00, 1013.5,   97.6, -999.0
10-06-2022, 00:30:37,    252,    0.5,   11.8,   0.00,   0.00, 1013.5,   97.6, -999.0
10-06-2022, 00:30:47,    275,    0.5,   11.9,   0.00,   0.00, 1013.5,   97.7, -999.0
10-06-2022, 00:30:57,    281,    0.7,   12.0,   0.00,   0.00, 1013.5,   97.7, -999.0
10-06-2022, 00:31:07,    244,    1.3,   11.9,   0.00,   0.00, 1013.6,   97.8, -999.0
10-06-2022, 00:31:17,    254,    2.8,   11.8,   0.00,   0.00, 1013.5,   98.0, -999.0
10-06-2022, 00:31:27,    265,    2.2,   11.9,   0.00,   0.00, 1013.6,   98.0, -999.0
10-06-2022, 00:31:37,    262,    1.9,   11.9,   0.00,   0.00, 1013.6,   97.9, -999.0
10-06-2022, 00:31:47,    260,    0.6,   11.9,   0.00,   0.00, 1013.6,   98.0, -999.0
10-06-2022, 00:31:57,    256,    1.1,   11.9,   0.00,   0.00, 1013.6,   97.9, -999.0
10-06-2022, 00:32:07,    256,    0.2,   11.8,   0.00,   0.00, 1013.5,   97.7, -999.0
10-06-2022, 00:32:17,    239,    1.9,   11.8,   0.00,   0.00, 1013.5,   98.0, -999.0
10-06-2022, 00:32:27,    232,    1.7,   11.9,   0.00,   0.00, 1013.6,   97.9, -999.0
10-06-2022, 00:32:37,    233,    0.0,   11.8,   0.00,   0.00, 1013.4,   97.6, -999.0
10-06-2022, 00:32:47,    238,    1.5,   11.8,   0.00,   0.00, 1013.6,   98.1, -999.0
10-06-2022, 00:32:57,    239,    0.7,   11.9,   0.00,   0.00, 1013.6,   98.3, -999.0
10-06-2022, 00:33:06,    241,    0.5,   11.7,   0.00,   0.00, 1013.5,   97.9, -999.0
10-06-2022, 00:33:16,    266,    0.7,   11.8,   0.00,   0.00, 1013.5,   98.1, -999.0
10-06-2022, 00:33:27,    240,    1.6,   11.9,   0.00,   0.00, 1013.6,   98.3, -999.0
10-06-2022, 00:33:36,    144,    1.8,   11.9,   0.00,   0.00, 1013.6,   98.4, -999.0
10-06-2022, 00:33:46,    228,    1.8,   11.8,   0.00,   0.00, 1013.6,   98.5, -999.0
10-06-2022, 00:33:56,    223,    1.7,   11.8,   0.00,   0.00, 1013.6,   98.2, -999.0
10-06-2022, 00:34:06,    221,    0.9,   11.8,   0.00,   0.00, 1013.6,   98.4, -999.0
10-06-2022, 00:34:16,    215,    0.7,   11.9,   0.00,   0.00, 1013.6,   98.4, -999.0
10-06-2022, 00:34:26,    198,    1.2,   11.9,   0.00,   0.00, 1013.6,   98.4, -999.0
10-06-2022, 00:34:36,    244,    0.9,   11.8,   0.00,   0.00, 1013.6,   98.4, -999.0
10-06-2022, 00:34:46,    249,    2.0,   11.9,   0.00,   0.00, 1013.6,   98.5, -999.0
10-06-2022, 00:34:56,    250,    2.1,   11.8,   0.00,   0.00, 1013.6,   98.5, -999.0
10-06-2022, 00:35:06,    260,    0.3,   11.8,   0.00,   0.00, 1013.5,   98.4, -999.0
10-06-2022, 00:35:16,    260,    0.2,   11.7,   0.00,   0.01, 1013.5,   98.3, -999.0
10-06-2022, 00:35:26,    261,    2.8,   11.8,   0.00,   0.00, 1013.6,   98.5, -999.0
10-06-2022, 00:35:36,    262,    0.8,   11.8,   0.00,   0.00, 1013.6,   98.6, -999.0
10-06-2022, 00:35:46,    246,    1.4,   11.8,   0.00,   0.00, 1013.6,   98.6, -999.0
10-06-2022, 00:35:56,    245,    0.9,   11.8,   0.00,   0.00, 1013.6,   98.6, -999.0
10-06-2022, 00:36:06,    236,    0.4,   11.8,   0.00,   0.00, 1013.6,   98.7, -999.0
10-06-2022, 00:36:15,    236,    0.2,   11.8,   0.00,   0.00, 1013.5,   98.8, -999.0
10-06-2022, 00:36:25,    218,    0.7,   11.8,   0.00,   0.00, 1013.5,   98.7, -999.0
10-06-2022, 00:36:36,    234,    2.1,   11.9,   0.00,   0.00, 1013.5,   98.8, -999.0
10-06-2022, 00:36:45,    267,    0.6,   11.8,   0.00,   0.00, 1013.5,   98.9, -999.0
10-06-2022, 00:36:55,    267,    0.7,   11.9,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:37:05,    274,    0.4,   11.8,   0.00,   0.00, 1013.6,   99.1, -999.0
10-06-2022, 00:37:15,    275,    0.0,   11.8,   0.00,   0.01, 1013.5,   98.7, -999.0
10-06-2022, 00:37:25,    274,    0.0,   11.8,   0.00,   0.00, 1013.5,   98.5, -999.0
10-06-2022, 00:37:35,    275,    0.0,   11.8,   0.00,   0.00, 1013.5,   98.7, -999.0
10-06-2022, 00:37:45,    274,    0.0,   11.8,   0.00,   0.00, 1013.5,   98.7, -999.0
10-06-2022, 00:37:55,    275,    0.0,   11.8,   0.00,   0.00, 1013.4,   98.7, -999.0
10-06-2022, 00:38:05,    240,    0.0,   11.8,   0.00,   0.00, 1013.5,   98.7, -999.0
10-06-2022, 00:38:15,    239,    0.4,   11.9,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:38:25,    250,    1.0,   11.9,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:38:35,    247,    0.7,   11.9,   0.00,   0.00, 1013.6,   99.1, -999.0
10-06-2022, 00:38:45,    245,    0.1,   11.7,   0.00,   0.00, 1013.5,   98.8, -999.0
10-06-2022, 00:38:55,    245,    0.3,   11.8,   0.00,   0.00, 1013.5,   99.0, -999.0
10-06-2022, 00:39:05,    244,    0.2,   11.8,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:39:15,    293,    0.2,   11.7,   0.00,   0.00, 1013.5,   98.9, -999.0
10-06-2022, 00:39:25,    287,    0.3,   11.8,   0.00,   0.00, 1013.5,   98.8, -999.0
10-06-2022, 00:39:34,    228,    1.1,   11.8,   0.00,   0.01, 1013.6,   99.0, -999.0
10-06-2022, 00:39:45,    258,    1.8,   11.9,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:39:54,    235,    3.1,   11.8,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:40:04,    236,    1.7,   11.7,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:40:14,    235,    1.8,   11.8,   0.00,   0.00, 1013.6,   99.2, -999.0
10-06-2022, 00:40:24,    233,    1.1,   11.7,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:40:34,    220,    0.5,   11.7,   0.00,   0.00, 1013.6,   98.9, -999.0
10-06-2022, 00:40:44,    243,    1.1,   11.7,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:40:54,    261,    2.6,   11.8,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:41:04,    254,    1.6,   11.8,   0.00,   0.00, 1013.6,   99.1, -999.0
10-06-2022, 00:41:14,    255,    1.0,   11.7,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:41:24,    248,    1.7,   11.8,   0.00,   0.00, 1013.6,   99.1, -999.0
10-06-2022, 00:41:34,    241,    1.2,   11.7,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:41:44,    259,    1.9,   11.8,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:41:54,    246,    1.7,   11.6,   0.00,   0.00, 1013.6,   99.2, -999.0
10-06-2022, 00:42:04,    264,    1.6,   11.7,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:42:14,    253,    2.8,   11.6,   0.00,   0.00, 1013.6,   99.1, -999.0
10-06-2022, 00:42:24,    286,    2.7,   11.7,   0.00,   0.00, 1013.5,   99.1, -999.0
10-06-2022, 00:42:34,    237,    0.8,   11.7,   0.00,   0.00, 1013.5,   99.0, -999.0
10-06-2022, 00:42:43,    249,    1.6,   11.7,   0.00,   0.00, 1013.5,   99.0, -999.0
10-06-2022, 00:42:54,    241,    3.1,   11.7,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:43:03,    236,    1.5,   11.7,   0.00,   0.00, 1013.6,   99.1, -999.0
10-06-2022, 00:43:13,    237,    0.3,   11.7,   0.00,   0.00, 1013.5,   99.0, -999.0
10-06-2022, 00:43:24,    238,    0.2,   11.7,   0.00,   0.00, 1013.5,   99.2, -999.0
10-06-2022, 00:43:33,    238,    0.0,   11.6,   0.00,   0.00, 1013.4,   98.7, -999.0
10-06-2022, 00:43:43,    238,    0.0,   11.6,   0.00,   0.00, 1013.4,   98.8, -999.0
10-06-2022, 00:43:53,    249,    1.2,   11.7,   0.00,   0.00, 1013.6,   99.0, -999.0
10-06-2022, 00:44:03,    220,    3.3,   11.7,   0.00,   0.00, 1013.5,   98.9, -999.0
10-06-2022, 00:44:13,    223,    1.8,   11.7,   0.00,   0.00, 1013.5,   99.1, -999.0
10-06-2022, 00:44:23,    232,    1.2,   11.7,   0.00,   0.00, 1013.5,   99.0, -999.0
10-06-2022, 00:44:33,    250,    1.9,   11.7,   0.00,   0.00, 1013.5,   99.2, -999.0
10-06-2022, 00:44:43,    308,    1.2,   11.7,   0.00,   0.00, 1013.5,   99.1, -999.0
10-06-2022, 00:44:53,    300,    0.6,   11.7,   0.00,   0.00, 1013.4,   98.9, -999.0
10-06-2022, 00:45:03,    272,    1.2,   11.6,   0.00,   0.00, 1013.5,   99.0, -999.0
10-06-2022, 00:45:13,    261,    1.3,   11.6,   0.00,   0.00, 1013.5,   99.1, -999.0
10-06-2022, 00:45:23,    265,    2.6,   11.7,   0.00,   0.00, 1013.5,   99.2, -999.0
10-06-2022, 00:45:33,    258,    2.1,   11.7,   0.00,   0.00, 1013.5,   99.1, -999.0
10-06-2022, 00:45:43,    249,    1.4,   11.7,   0.00,   0.00, 1013.5,   99.1, -999.0
10-06-2022, 00:45:53,    251,    1.3,   11.7,   0.00,   0.00, 1013.5,   99.0, -999.0
10-06-2022, 00:46:03,    263,    1.0,   11.7,   0.00,   0.00, 1013.5,   99.0, -999.0
10-06-2022, 00:46:12,    264,    0.4,   11.6,   0.00,   0.00, 1013.5,   99.0, -999.0
10-06-2022, 00:46:22,    262,    0.6,   11.7,   0.00,   0.00, 1013.5,   99.2, -999.0
10-06-2022, 00:46:33,    261,    0.0,   11.6,   0.00,   0.00, 1013.4,   98.8, -999.0
10-06-2022, 00:46:42,    260,    0.0,   11.5,   0.00,   0.00, 1013.4,   98.8, -999.0