02-07-2022, 00:00:03,    205,    0.3,   10.0,   0.00,   0.00, 1015.1,   83.2, -999.0
02-07-2022, 00:00:13,    208,    0.1,    9.9,   0.00,   0.00, 1015.0,   83.2, -999.0
02-07-2022, 00:00:24,    207,    0.1,   10.0,   0.00,   0.00, 1015.0,   83.3, -999.0
02-07-2022, 00:00:33,    206,    0.1,   10.0,   0.00,   0.00, 1015.0,   83.2, -999.0
02-07-2022, 00:00:43,    207,    0.7,   10.0,   0.00,   0.00, 1015.1,   83.5, -999.0
02-07-2022, 00:00:53,    207,    0.2,   10.0,   0.00,   0.00, 1015.0,   83.5, -999.0
02-07-2022, 00:01:03,    206,    0.2,   10.0,   0.00,   0.00, 1015.0,   83.4, -999.0
02-07-2022, 00:01:14,    206,    0.0,    9.9,   0.00,   0.00, 1014.9,   83.2, -999.0
02-07-2022, 00:01:23,    206,    0.0,    9.9,   0.00,   0.00, 1014.9,   83.2, -999.0
02-07-2022, 00:01:33,    206,    0.0,    9.9,   0.00,   0.00, 1014.9,   83.2, -999.0
02-07-2022, 00:01:43,    221,    0.7,    9.9,   0.00,   0.00, 1015.0,   83.6, -999.0
02-07-2022, 00:01:53,    188,    0.0,    9.9,   0.00,   0.00, 1015.0,   83.5, -999.0
02-07-2022, 00:02:03,    187,    0.0,    9.9,   0.00,   0.00, 1015.0,   83.3, -999.0
02-07-2022, 00:02:13,    211,    0.5,    9.9,   0.00,   0.00, 1015.0,   83.4, -999.0
02-07-2022, 00:02:23,    182,    2.0,    9.9,   0.00,   0.00, 1015.1,   83.6, -999.0
02-07-2022, 00:02:33,    183,    0.3,    9.9,   0.00,   0.00, 1015.0,   83.6, -999.0
02-07-2022, 00:02:43,    186,    0.0,    9.8,   0.00,   0.00, 1014.9,   83.3, -999.0
02-07-2022, 00:02:52,    181,    0.2,    9.9,   0.00,   0.00, 1015.0,   83.5, -999.0
02-07-2022, 00:03:03,    182,    0.0,    9.9,   0.00,   0.00, 1015.0,   83.5, -999.0
02-07-2022, 00:03:13,    186,    0.1,    9.9,   0.00,   0.00, 1015.0,   83.6, -999.0
02-07-2022, 00:03:22,    197,    0.4,    9.9,   0.00,   0.00, 1015.1,   83.8, -999.0
02-07-2022, 00:03:32,    196,    0.2,    9.9,   0.00,   0.00, 1015.0,   83.6, -999.0
02-07-2022, 00:03:43,    196,    0.0,    9.8,   0.00,   0.00, 1014.9,   83.4, -999.0
02-07-2022, 00:03:52,    196,    0.0,    9.9,   0.00,   0.00, 1014.9,   83.4, -999.0
02-07-2022, 00:04:02,    196,    0.0,    9.9,   0.00,   0.00, 1014.9,   83.4, -999.0
02-07-2022, 00:04:12,    196,    0.0,    9.8,   0.00,   0.00, 1014.9,   83.4, -999.0
02-07-2022, 00:04:22,    192,    0.3,    9.8,   0.00,   0.00, 1015.0,   83.7, -999.0
02-07-2022, 00:04:32,    192,    0.3,    9.9,   0.00,   0.00, 1015.1,   83.8, -999.0
02-07-2022, 00:04:42,    206,    0.6,    9.9,   0.00,   0.00, 1015.1,   84.0, -999.0
02-07-2022, 00:04:52,    206,    0.2,    9.9,   0.00,   0.00, 1015.0,   83.7, -999.0
02-07-2022, 00:05:02,    206,    0.0,    9.8,   0.00,   0.00, 1015.0,   83.7, -999.0
02-07-2022, 00:05:12,    179,    0.0,    9.8,   0.00,   0.00, 1015.0,   83.6, -999.0
02-07-2022, 00:05:22,    179,    0.0,    9.8,   0.00,   0.00, 1015.0,   83.8, -999.0
02-07-2022, 00:05:32,    179,    0.0,    9.8,   0.00,   0.00, 1014.9,   83.7, -999.0
02-07-2022, 00:05:42,    179,    0.0,    9.9,   0.00,   0.00, 1015.0,   83.7, -999.0
02-07-2022, 00:05:52,    207,    0.0,    9.8,   0.00,   0.00, 1015.0,   83.7, -999.0
02-07-2022, 00:06:01,    206,    0.4,    9.9,   0.00,   0.00, 1015.1,   84.0, -999.0
02-07-2022, 00:06:12,    206,    0.1,    9.9,   0.00,   0.00, 1015.0,   83.9, -999.0
02-07-2022, 00:06:22,    206,    0.1,    9.9,   0.00,   0.00, 1015.0,   83.9, -999.0
02-07-2022, 00:06:31,    206,    0.1,    9.8,   0.00,   0.00, 1015.0,   83.7, -999.0
02-07-2022, 00:06:42,    176,    0.6,    9.8,   0.00,   0.00, 1015.1,   84.1, -999.0
02-07-2022, 00:06:51,    178,    0.8,    9.9,   0.00,   0.00, 1015.1,   84.1, -999.0
02-07-2022, 00:07:01,    187,    0.0,    9.8,   0.00,   0.00, 1015.0,   83.7, -999.0
02-07-2022, 00:07:11,    204,    1.2,    9.8,   0.00,   0.00, 1015.0,   84.1, -999.0
02-07-2022, 00:07:21,    198,    1.2,    9.9,   0.00,   0.00, 1015.1,   84.2, -999.0
02-07-2022, 00:07:31,    199,    0.3,    9.9,   0.00,   0.00, 1015.0,   84.1, -999.0
02-07-2022, 00:07:41,    209,    0.0,    9.8,   0.00,   0.00, 1015.0,   83.9, -999.0
02-07-2022, 00:07:51,    209,    0.0,    9.8,   0.00,   0.00, 1014.9,   83.9, -999.0
02-07-2022, 00:08:01,    208,    0.0,    9.8,   0.00,   0.00, 1015.0,   83.8, -999.0
02-07-2022, 00:08:11,    213,    0.2,    9.9,   0.00,   0.00, 1015.0,   84.1, -999.0
02-07-2022, 00:08:21,    212,    0.1,    9.8,   0.00,   0.00, 1015.0,   84.1, -999.0
02-07-2022, 00:08:31,    211,    0.3,    9.8,   0.00,   0.00, 1015.0,   84.2, -999.0
02-07-2022, 00:08:41,    211,    0.0,    9.7,   0.00,   0.00, 1014.9,   84.0, -999.0
02-07-2022, 00:08:51,    211,    0.5,    9.8,   0.00,   0.00, 1015.0,   84.2, -999.0
02-07-2022, 00:09:01,    212,    0.5,    9.9,   0.00,   0.00, 1015.0,   84.3, -999.0
02-07-2022, 00:09:11,    212,    0.3,    9.9,   0.00,   0.00, 1015.0,   84.4, -999.0
02-07-2022, 00:09:21,    212,    0.1,    9.8,   0.00,   0.00, 1015.0,   84.1, -999.0
02-07-2022, 00:09:30,    212,    0.0,    9.8,   0.00,   0.00, 1015.0,   84.4, -999.0
02-07-2022, 00:09:40,    212,    0.3,    9.8,   0.00,   0.00, 1015.0,   84.3, -999.0
02-07-2022, 00:09:51,    168,    0.6,    9.9,   0.00,   0.00, 1015.0,   84.4, -999.0
02-07-2022, 00:10:00,    159,    0.9,    9.9,   0.00,   0.00, 1015.0,   84.4, -999.0
02-07-2022, 00:10:10,    191,    1.5,    9.9,   0.00,   0.00, 1015.1,   84.6, -999.0
02-07-2022, 00:10:20,    198,    1.6,    9.9,   0.00,   0.00, 1015.1,   84.7, -999.0
02-07-2022, 00:10:30,    200,    0.7,    9.9,   0.00,   0.00, 1015.1,   84.5, -999.0
02-07-2022, 00:10:40,    199,    0.1,    9.8,   0.00,   0.00, 1015.0,   84.4, -999.0
02-07-2022, 00:10:50,    199,    0.0,    9.7,   0.00,   0.00, 1015.0,   84.2, -999.0
02-07-2022, 00:11:00,    199,    0.0,    9.7,   0.00,   0.00, 1014.9,   84.3, -999.0
02-07-2022, 00:11:10,    199,    0.0,    9.8,   0.00,   0.00, 1015.0,   84.3, -999.0
02-07-2022, 00:11:20,    200,    0.0,    9.8,   0.00,   0.00, 1014.9,   84.3, -999.0
02-07-2022, 00:11:30,    199,    0.0,    9.7,   0.00,   0.00, 1015.0,   84.4, -999.0
02-07-2022, 00:11:40,    199,    0.0,    9.8,   0.00,   0.00, 1014.9,   84.3, -999.0
02-07-2022, 00:11:50,    199,    0.0,    9.8,   0.00,   0.00, 1014.9,   84.3, -999.0
02-07-2022, 00:12:00,    199,    0.0,    9.8,   0.00,   0.00, 1014.9,   84.3, -999.0
02-07-2022, 00:12:10,    205,    0.2,    9.8,   0.00,   0.00, 1015.0,   84.4, -999.0
02-07-2022, 00:12:20,    205,    0.4,    9.8,   0.00,   0.00, 1015.0,   84.5, -999.0
02-07-2022, 00:12:30,    205,    0.0,    9.9,   0.00,   0.00, 1015.0,   84.4, -999.0
02-07-2022, 00:12:39,    205,    0.0,    9.8,   0.00,   0.00, 1014.9,   84.3, -999.0
02-07-2022, 00:12:49,    205,    0.0,    9.8,   0.00,   0.00, 1014.9,   84.3, -999.0
02-07-2022, 00:13:00,    205,    0.0,    9.8,   0.00,   0.00, 1014.9,   84.3, -999.0
02-07-2022, 00:13:09,    226,    0.3,    9.9,   0.00,   0.00, 1015.0,   84.6, -999.0
02-07-2022, 00:13:19,    221,    0.5,    9.9,   0.00,   0.00, 1015.1,   84.7, -999.0
02-07-2022, 00:13:30,    180,    0.1,    9.8,   0.00,   0.00, 1015.0,   84.5, -999.0
02-07-2022, 00:13:39,    180,    0.0,    9.9,   0.00,   0.00, 1014.9,   84.5, -999.0
02-07-2022, 00:13:49,    180,    0.0,    9.8,   0.00,   0.00, 1015.0,   84.5, -999.0
02-07-2022, 00:13:59,    180,    0.0,    9.7,   0.00,   0.00, 1014.9,   84.5, -999.0
02-07-2022, 00:14:09,    180,    0.2,    9.8,   0.00,   0.00, 1015.0,   84.5, -999.0
02-07-2022, 00:14:19,    188,    0.5,    9.8,   0.00,   0.00, 1015.0,   84.6, -999.0
02-07-2022, 00:14:29,    188,    0.0,    9.7,   0.00,   0.00, 1014.9,   84.4, -999.0
02-07-2022, 00:14:39,    188,    0.0,    9.7,   0.00,   0.00, 1014.9,   84.4, -999.0
02-07-2022, 00:14:49,    189,    0.0,    9.7,   0.00,   0.00, 1014.9,   84.4, -999.0
02-07-2022, 00:14:59,    188,    0.0,    9.8,   0.00,   0.00, 1014.9,   84.4, -999.0
02-07-2022, 00:15:09,    190,    0.0,    9.8,   0.00,   0.00, 1014.9,   84.5, -999.0
02-07-2022, 00:15:19,    192,    0.6,    9.8,   0.00,   0.00, 1015.0,   84.9, -999.0
02-07-2022, 00:15:29,    192,    0.0,    9.8,   0.00,   0.00, 1015.0,   84.8, -999.0
02-07-2022, 00:15:39,    192,    0.0,    9.7,   0.00,   0.00, 1015.0,   84.6, -999.0
02-07-2022, 00:15:48,    193,    0.0,    9.7,   0.00,   0.00, 1015.0,   84.5, -999.0
02-07-2022, 00:15:59,    192,    0.0,    9.7,   0.00,   0.00, 1015.0,   84.6, -999.0
02-07-2022, 00:16:09,    192,    0.0,    9.7,   0.00,   0.00, 1015.0,   84.8, -999.0
02-07-2022, 00:16:18,    172,    0.2,    9.7,   0.00,   0.00, 1015.0,   84.8, -999.0
02-07-2022, 00:16:28,    172,    0.0,    9.7,   0.00,   0.00, 1014.9,   84.7, -999.0
02-07-2022, 00:16:39,    227,    0.3,    9.8,   0.00,   0.00, 1015.0,   84.8, -999.0
02-07-2022, 00:16:48,    220,    0.8,    9.8,   0.00,   0.00, 1015.1,   85.0, -999.0
02-07-2022, 00:16:58,    211,    0.6,    9.8,   0.00,   0.00, 1015.0,   84.9, -999.0
02-07-2022, 00:17:08,    210,    0.1,    9.8,   0.00,   0.00, 1015.0,   84.8, -999.0
02-07-2022, 00:17:18,    210,    0.0,    9.7,   0.00,   0.00, 1014.9,   84.7, -999.0
02-07-2022, 00:17:28,    210,    0.0,    9.7,   0.00,   0.00, 1014.9,   84.8, -999.0
02-07-2022, 00:17:38,    173,    0.0,    9.7,   0.00,   0.00, 1014.9,   84.7, -999.0
02-07-2022, 00:17:48,    187,    0.7,    9.8,   0.00,   0.00, 1015.0,   85.1, -999.0
02-07-2022, 00:17:58,    187,    0.0,    9.7,   0.00,   0.00, 1015.0,   84.9, -999.0
02-07-2022, 00:18:08,    187,    0.0,    9.7,   0.00,   0.00, 1014.9,   84.8, -999.0
02-07-2022, 00:18:18,    188,    0.0,    9.7,   0.00,   0.00, 1014.9,   84.9, -999.0
02-07-2022, 00:18:28,    188,    0.0,    9.7,   0.00,   0.00, 1015.0,   85.1, -999.0
02-07-2022, 00:18:38,    188,    0.0,    9.7,   0.00,   0.00, 1014.9,   84.8, -999.0
02-07-2022, 00:18:48,    190,    0.1,    9.7,   0.00,   0.00, 1015.0,   85.1, -999.0
02-07-2022, 00:18:57,    204,    0.5,    9.9,   0.00,   0.00, 1015.1,   85.3, -999.0
02-07-2022, 00:19:08,    202,    0.6,    9.8,   0.00,   0.00, 1015.0,   85.3, -999.0
02-07-2022, 00:19:18,    211,    0.7,    9.9,   0.00,   0.00, 1015.1,   85.3, -999.0
02-07-2022, 00:19:27,    210,    0.2,    9.8,   0.00,   0.00, 1015.0,   85.2, -999.0
02-07-2022, 00:19:38,    210,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.0, -999.0
02-07-2022, 00:19:47,    210,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.0, -999.0
02-07-2022, 00:19:57,    209,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.0, -999.0
02-07-2022, 00:20:07,    210,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.0, -999.0
02-07-2022, 00:20:17,    179,    0.8,    9.8,   0.00,   0.00, 1015.0,   85.2, -999.0
02-07-2022, 00:20:27,    185,    0.5,    9.8,   0.00,   0.00, 1015.0,   85.3, -999.0
02-07-2022, 00:20:37,    185,    0.1,    9.8,   0.00,   0.00, 1015.0,   85.2, -999.0
02-07-2022, 00:20:47,    206,    0.3,    9.8,   0.00,   0.00, 1015.0,   85.4, -999.0
02-07-2022, 00:20:57,    167,    1.2,    9.8,   0.00,   0.00, 1015.1,   85.5, -999.0
02-07-2022, 00:21:07,    167,    0.9,    9.8,   0.00,   0.00, 1015.1,   85.7, -999.0
02-07-2022, 00:21:17,    180,    0.5,    9.8,   0.00,   0.00, 1015.1,   85.6, -999.0
02-07-2022, 00:21:27,    181,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.1, -999.0
02-07-2022, 00:21:37,    206,    0.0,    9.8,   0.00,   0.00, 1015.0,   85.3, -999.0
02-07-2022, 00:21:47,    206,    0.0,    9.6,   0.00,   0.00, 1014.9,   85.2, -999.0
02-07-2022, 00:21:57,    206,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.3, -999.0
02-07-2022, 00:22:07,    206,    0.0,    9.6,   0.00,   0.00, 1014.9,   85.2, -999.0
02-07-2022, 00:22:17,    205,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.1, -999.0
02-07-2022, 00:22:27,    206,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.1, -999.0
02-07-2022, 00:22:36,    206,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.1, -999.0
02-07-2022, 00:22:47,    191,    1.0,    9.8,   0.00,   0.00, 1015.1,   85.6, -999.0
02-07-2022, 00:22:56,    183,    1.6,    9.8,   0.00,   0.00, 1015.1,   85.6, -999.0
02-07-2022, 00:23:06,    183,    0.8,    9.8,   0.00,   0.00, 1015.0,   85.6, -999.0
02-07-2022, 00:23:16,    183,    0.0,    9.7,   0.00,   0.00, 1015.0,   85.4, -999.0
02-07-2022, 00:23:26,    183,    0.0,    9.6,   0.00,   0.00, 1014.9,   85.2, -999.0
02-07-2022, 00:23:36,    183,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.4, -999.0
02-07-2022, 00:23:46,    183,    0.3,    9.7,   0.00,   0.00, 1015.0,   85.5, -999.0
02-07-2022, 00:23:56,    194,    0.4,    9.7,   0.00,   0.00, 1015.0,   85.6, -999.0
02-07-2022, 00:24:06,    194,    0.0,    9.7,   0.00,   0.00, 1015.0,   85.4, -999.0
02-07-2022, 00:24:16,    209,    0.7,    9.8,   0.00,   0.00, 1015.1,   85.8, -999.0
02-07-2022, 00:24:26,    208,    1.4,    9.7,   0.00,   0.00, 1015.1,   85.8, -999.0
02-07-2022, 00:24:36,    214,    2.2,    9.8,   0.00,   0.00, 1015.1,   85.8, -999.0
02-07-2022, 00:24:46,    177,    1.1,    9.8,   0.00,   0.00, 1015.1,   85.7, -999.0
02-07-2022, 00:24:56,    181,    0.2,    9.8,   0.00,   0.00, 1015.0,   85.5, -999.0
02-07-2022, 00:25:06,    182,    0.0,    9.7,   0.00,   0.00, 1015.0,   85.5, -999.0
02-07-2022, 00:25:16,    207,    1.2,    9.8,   0.00,   0.00, 1015.1,   85.8, -999.0
02-07-2022, 00:25:26,    161,    1.1,    9.7,   0.00,   0.00, 1015.0,   85.8, -999.0
02-07-2022, 00:25:36,    160,    0.5,    9.7,   0.00,   0.00, 1015.0,   85.7, -999.0
02-07-2022, 00:25:45,    208,    0.5,    9.7,   0.00,   0.00, 1015.0,   85.5, -999.0
02-07-2022, 00:25:56,    194,    0.8,    9.8,   0.00,   0.00, 1015.1,   85.8, -999.0
02-07-2022, 00:26:05,    211,    0.2,    9.8,   0.00,   0.00, 1015.0,   85.6, -999.0
02-07-2022, 00:26:15,    209,    0.1,    9.7,   0.00,   0.00, 1015.0,   85.9, -999.0
02-07-2022, 00:26:25,    209,    0.0,    9.7,   0.00,   0.00, 1015.0,   85.4, -999.0
02-07-2022, 00:26:35,    212,    0.1,    9.7,   0.00,   0.00, 1015.0,   85.7, -999.0
02-07-2022, 00:26:45,    210,    0.0,    9.6,   0.00,   0.00, 1014.9,   85.6, -999.0
02-07-2022, 00:26:55,    198,    0.2,    9.6,   0.00,   0.00, 1015.0,   85.8, -999.0
02-07-2022, 00:27:05,    170,    2.4,    9.8,   0.00,   0.00, 1015.1,   85.9, -999.0
02-07-2022, 00:27:15,    170,    0.2,    9.7,   0.00,   0.00, 1015.0,   85.8, -999.0
02-07-2022, 00:27:25,    215,    0.3,    9.6,   0.00,   0.00, 1015.1,   85.8, -999.0
02-07-2022, 00:27:35,    215,    0.5,    9.8,   0.00,   0.00, 1015.1,   86.0, -999.0
02-07-2022, 00:27:45,    214,    0.2,    9.7,   0.00,   0.00, 1015.0,   85.9, -999.0
02-07-2022, 00:27:55,    207,    0.1,    9.6,   0.00,   0.00, 1015.0,   85.7, -999.0
02-07-2022, 00:28:05,    206,    0.1,    9.7,   0.00,   0.00, 1015.0,   85.9, -999.0
02-07-2022, 00:28:15,    207,    0.0,    9.7,   0.00,   0.00, 1015.0,   85.7, -999.0
02-07-2022, 00:28:25,    206,    0.0,    9.6,   0.00,   0.00, 1014.9,   85.7, -999.0
02-07-2022, 00:28:35,    206,    0.0,    9.6,   0.00,   0.00, 1014.9,   85.7, -999.0
02-07-2022, 00:28:45,    206,    0.0,    9.6,   0.00,   0.00, 1014.9,   85.7, -999.0
02-07-2022, 00:28:54,    206,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.7, -999.0
02-07-2022, 00:29:05,    207,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.7, -999.0
02-07-2022, 00:29:14,    184,    0.3,    9.7,   0.00,   0.00, 1015.0,   85.8, -999.0
02-07-2022, 00:29:24,    182,    1.0,    9.7,   0.00,   0.00, 1015.1,   86.0, -999.0
02-07-2022, 00:29:35,    182,    0.9,    9.7,   0.00,   0.00, 1015.1,   86.2, -999.0
02-07-2022, 00:29:44,    182,    0.2,    9.7,   0.00,   0.00, 1015.0,   86.0, -999.0
02-07-2022, 00:29:54,    176,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.8, -999.0
02-07-2022, 00:30:04,    182,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.8, -999.0
02-07-2022, 00:30:14,    184,    0.0,    9.7,   0.00,   0.00, 1015.0,   85.7, -999.0
02-07-2022, 00:30:24,    182,    0.2,    9.7,   0.00,   0.00, 1015.0,   86.1, -999.0
02-07-2022, 00:30:34,    182,    0.0,    9.7,   0.00,   0.00, 1015.0,   85.9, -999.0
02-07-2022, 00:30:44,    224,    0.6,    9.7,   0.00,   0.00, 1015.1,   86.2, -999.0
02-07-2022, 00:30:54,    224,    0.1,    9.7,   0.00,   0.00, 1015.0,   85.9, -999.0
02-07-2022, 00:31:04,    224,    0.0,    9.6,   0.00,   0.00, 1014.9,   85.8, -999.0
02-07-2022, 00:31:14,    224,    0.1,    9.7,   0.00,   0.00, 1015.0,   85.9, -999.0
02-07-2022, 00:31:24,    222,    0.5,    9.7,   0.00,   0.00, 1015.0,   86.1, -999.0
02-07-2022, 00:31:34,    217,    1.3,    9.7,   0.00,   0.00, 1015.1,   86.1, -999.0
02-07-2022, 00:31:44,    203,    0.6,    9.7,   0.00,   0.00, 1015.1,   86.1, -999.0
02-07-2022, 00:31:54,    204,    0.2,    9.7,   0.00,   0.00, 1015.1,   86.2, -999.0
02-07-2022, 00:32:04,    203,    0.0,    9.7,   0.00,   0.00, 1014.9,   85.9, -999.0
02-07-2022, 00:32:14,    203,    0.0,    9.6,   0.00,   0.00, 1014.9,   85.9, -999.0
02-07-2022, 00:32:23,    203,    0.3,    9.6,   0.00,   0.00, 1015.0,   86.1, -999.0
02-07-2022, 00:32:33,    204,    1.6,    9.6,   0.00,   0.00, 1015.1,   86.3, -999.0
02-07-2022, 00:32:44,    207,    0.9,    9.7,   0.00,   0.00, 1015.1,   86.4, -999.0
02-07-2022, 00:32:53,    207,    0.0,    9.7,   0.00,   0.00, 1015.0,   86.0, -999.0
02-07-2022, 00:33:03,    207,    0.0,    9.7,   0.00,   0.00, 1014.9,   86.0, -999.0
02-07-2022, 00:33:13,    207,    0.2,    9.7,   0.00,   0.00, 1015.0,   86.0, -999.0
02-07-2022, 00:33:23,    206,    0.6,    9.7,   0.00,   0.00, 1015.1,   86.3, -999.0
02-07-2022, 00:33:33,    168,    0.5,    9.7,   0.00,   0.00, 1015.1,   86.2, -999.0
02-07-2022, 00:33:43,    167,    0.1,    9.6,   0.00,   0.00, 1015.0,   86.1, -999.0
02-07-2022, 00:33:53,    167,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.2, -999.0
02-07-2022, 00:34:03,    167,    0.0,    9.5,   0.00,   0.00, 1014.9,   85.9, -999.0
02-07-2022, 00:34:13,    167,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.0, -999.0
02-07-2022, 00:34:23,    167,    0.0,    9.6,   0.00,   0.00, 1014.9,   85.9, -999.0
02-07-2022, 00:34:33,    167,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.0, -999.0
02-07-2022, 00:34:43,    167,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.0, -999.0
02-07-2022, 00:34:53,    167,    0.0,    9.5,   0.00,   0.00, 1014.9,   86.0, -999.0
02-07-2022, 00:35:02,    167,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.0, -999.0
02-07-2022, 00:35:13,    199,    0.0,    9.6,   0.00,   0.00, 1015.0,   86.0, -999.0
02-07-2022, 00:35:23,    207,    0.8,    9.7,   0.00,   0.00, 1015.0,   86.5, -999.0
02-07-2022, 00:35:32,    172,    0.9,    9.7,   0.00,   0.00, 1015.0,   86.4, -999.0
02-07-2022, 00:35:42,    179,    0.2,    9.6,   0.00,   0.00, 1014.9,   86.2, -999.0
02-07-2022, 00:35:53,    180,    0.1,    9.7,   0.00,   0.00, 1015.0,   86.3, -999.0
02-07-2022, 00:36:02,    179,    0.4,    9.7,   0.00,   0.00, 1014.9,   86.4, -999.0
02-07-2022, 00:36:12,    182,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.2, -999.0
02-07-2022, 00:36:23,    184,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.3, -999.0
02-07-2022, 00:36:32,    188,    0.1,    9.6,   0.00,   0.00, 1014.9,   86.2, -999.0
02-07-2022, 00:36:42,    193,    0.4,    9.7,   0.00,   0.00, 1015.0,   86.6, -999.0
02-07-2022, 00:36:52,    193,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.2, -999.0
02-07-2022, 00:37:02,    193,    0.2,    9.6,   0.00,   0.00, 1014.9,   86.5, -999.0
02-07-2022, 00:37:12,    192,    0.5,    9.7,   0.00,   0.00, 1015.0,   86.5, -999.0
02-07-2022, 00:37:22,    193,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.3, -999.0
02-07-2022, 00:37:32,    224,    0.9,    9.7,   0.00,   0.00, 1015.0,   86.7, -999.0
02-07-2022, 00:37:42,    224,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.5, -999.0
02-07-2022, 00:37:52,    224,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.3, -999.0
02-07-2022, 00:38:02,    224,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.3, -999.0
02-07-2022, 00:38:12,    223,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.4, -999.0
02-07-2022, 00:38:22,    223,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.3, -999.0
02-07-2022, 00:38:32,    223,    0.0,    9.6,   0.00,   0.00, 1014.9,   86.3, -999.0
02-07-2022, 00:38:41,    223,    0.0,    9.5,   0.00,   0.00, 1014.9,   86.3, -999.0
02-07-2022, 00:38:52,    223,    0.0,    9.5,   0.00,   0.00, 1014.9,   86.3, -999.0
02-07-2022, 00:39:02,    223,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.3, -999.0
02-07-2022, 00:39:11,    222,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.3, -999.0
02-07-2022, 00:39:21,    223,    0.0,    9.6,   0.00,   0.00, 1014.8,   86.4, -999.0
02-07-2022, 00:39:32,    223,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.5, -999.0
02-07-2022, 00:39:41,    189,    0.3,    9.6,   0.00,   0.00, 1014.9,   86.5, -999.0
02-07-2022, 00:39:51,    191,    0.1,    9.5,   0.00,   0.00, 1014.9,   86.4, -999.0
02-07-2022, 00:40:01,    175,    0.1,    9.5,   0.00,   0.00, 1014.9,   86.6, -999.0
02-07-2022, 00:40:11,    195,    0.2,    9.6,   0.00,   0.00, 1014.9,   86.6, -999.0
02-07-2022, 00:40:21,    195,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.3, -999.0
02-07-2022, 00:40:31,    195,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.3, -999.0
02-07-2022, 00:40:41,    195,    0.0,    9.6,   0.00,   0.00, 1014.8,   86.4, -999.0
02-07-2022, 00:40:51,    195,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.3, -999.0
02-07-2022, 00:41:01,    195,    0.0,    9.6,   0.00,   0.00, 1014.8,   86.3, -999.0
02-07-2022, 00:41:11,    195,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.4, -999.0
02-07-2022, 00:41:21,    195,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.4, -999.0
02-07-2022, 00:41:31,    195,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.4, -999.0
02-07-2022, 00:41:41,    195,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.3, -999.0
02-07-2022, 00:41:50,    195,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.4, -999.0
02-07-2022, 00:42:01,    194,    0.6,    9.6,   0.00,   0.00, 1014.9,   86.7, -999.0
02-07-2022, 00:42:11,    194,    0.1,    9.6,   0.00,   0.00, 1014.8,   86.6, -999.0
02-07-2022, 00:42:20,    194,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.6, -999.0
02-07-2022, 00:42:30,    194,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.6, -999.0
02-07-2022, 00:42:40,    194,    0.0,    9.5,   0.00,   0.00, 1014.9,   86.6, -999.0
02-07-2022, 00:42:50,    194,    0.0,    9.5,   0.00,   0.00, 1014.9,   86.5, -999.0
02-07-2022, 00:43:00,    194,    0.0,    9.5,   0.00,   0.00, 1014.9,   86.6, -999.0
02-07-2022, 00:43:10,    204,    0.2,    9.6,   0.00,   0.00, 1014.9,   86.7, -999.0
02-07-2022, 00:43:20,    203,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.6, -999.0
02-07-2022, 00:43:30,    202,    0.1,    9.6,   0.00,   0.00, 1014.9,   86.9, -999.0
02-07-2022, 00:43:40,    201,    0.0,    9.6,   0.00,   0.00, 1014.8,   86.6, -999.0
02-07-2022, 00:43:50,    201,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.8, -999.0
02-07-2022, 00:44:00,    202,    0.0,    9.5,   0.00,   0.00, 1014.8,   86.7, -999.0
02-07-2022, 00:44:10,    202,    0.0,    9.6,   0.00,   0.00, 1014.8,   86.8, -999.0
02-07-2022, 00:44:22,    207,    0.6,    9.6,   0.00,   0.00, 1014.9,   87.1, -999.0
02-07-2022, 00:44:30,    212,    0.8,    9.7,   0.00,   0.00, 1014.9,   87.2, -999.0
02-07-2022, 00:44:40,    174,    0.4,    9.7,   0.00,   0.00, 1014.9,   87.0, -999.0
02-07-2022, 00:44:50,    195,    0.7,    9.6,   0.00,   0.00, 1014.9,   87.0, -999.0
02-07-2022, 00:45:00,    185,    1.0,    9.6,   0.00,   0.00, 1014.9,   87.1, -999.0
02-07-2022, 00:45:10,    191,    0.8,    9.6,   0.00,   0.00, 1014.9,   87.1, -999.0
02-07-2022, 00:45:20,    194,    0.2,    9.6,   0.00,   0.00, 1014.8,   86.9, -999.0
02-07-2022, 00:45:29,    197,    0.3,    9.6,   0.00,   0.00, 1014.9,   87.1, -999.0
02-07-2022, 00:45:40,    212,    0.8,    9.6,   0.00,   0.00, 1014.9,   87.0, -999.0
02-07-2022, 00:45:49,    173,    0.4,    9.5,   0.00,   0.00, 1014.9,   87.0, -999.0
02-07-2022, 00:45:59,    222,    2.6,    9.6,   0.00,   0.00, 1014.9,   87.2, -999.0
02-07-2022, 00:46:09,    219,    1.2,    9.6,   0.00,   0.00, 1014.9,   87.1, -999.0
02-07-2022, 00:46:19,    180,    0.2,    9.6,   0.00,   0.00, 1014.9,   87.1, -999.0
02-07-2022, 00:46:29,    219,    1.3,    9.6,   0.00,   0.00, 1014.9,   87.2, -999.0
02-07-2022, 00:46:39,    160,    1.1,    9.6,   0.00,   0.00, 1014.9,   87.2, -999.0