17-12-2023, 00:00:04,    204,    0.2,    7.7,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:00:14,    197,    0.2,    7.6,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:00:24,    224,    1.6,    7.7,   0.00,   0.00, 1031.2,    0.6, -999.0
17-12-2023, 00:00:34,    224,    0.1,    7.7,   0.00,   0.00, 1031.0,    0.7, -999.0
17-12-2023, 00:00:44,    214,    0.9,    7.7,   0.00,   0.00, 1031.1,    0.5, -999.0
17-12-2023, 00:00:54,    183,    1.0,    7.7,   0.00,   0.00, 1031.1,    0.5, -999.0
17-12-2023, 00:01:04,    183,    0.0,    7.6,   0.00,   0.00, 1031.0,    0.5, -999.0
17-12-2023, 00:01:14,    184,    0.0,    7.7,   0.00,   0.00, 1031.0,    0.7, -999.0
17-12-2023, 00:01:24,    202,    0.3,    7.7,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:01:34,    214,    1.5,    7.7,   0.00,   0.00, 1031.1,    0.7, -999.0
17-12-2023, 00:01:44,    201,    1.1,    7.8,   0.00,   0.00, 1031.1,    0.7, -999.0
17-12-2023, 00:01:54,    161,    0.6,    7.7,   0.00,   0.00, 1031.1,    0.5, -999.0
17-12-2023, 00:02:04,    210,    1.2,    7.7,   0.00,   0.00, 1031.1,    0.7, -999.0
17-12-2023, 00:02:14,    191,    0.4,    7.8,   0.00,   0.00, 1031.1,    0.4, -999.0
17-12-2023, 00:02:24,    229,    0.5,    7.7,   0.00,   0.00, 1031.1,    0.5, -999.0
17-12-2023, 00:02:34,    213,    0.5,    7.6,   0.00,   0.00, 1031.0,    0.4, -999.0
17-12-2023, 00:02:44,    212,    0.4,    7.7,   0.00,   0.00, 1031.1,    0.2, -999.0
17-12-2023, 00:02:54,    229,    0.7,    7.6,   0.00,   0.00, 1031.1,    1.1, -999.0
17-12-2023, 00:03:04,    243,    2.1,    7.8,   0.00,   0.00, 1031.1,    0.4, -999.0
17-12-2023, 00:03:14,    215,    2.3,    7.7,   0.00,   0.00, 1031.1,    0.9, -999.0
17-12-2023, 00:03:24,    227,    0.9,    7.7,   0.00,   0.00, 1031.1,    0.9, -999.0
17-12-2023, 00:03:34,    197,    0.4,    7.7,   0.00,   0.00, 1031.1,    0.4, -999.0
17-12-2023, 00:03:44,    197,    0.0,    7.7,   0.00,   0.00, 1031.0,    0.7, -999.0
17-12-2023, 00:03:54,    214,    0.5,    7.7,   0.00,   0.00, 1031.1,    0.4, -999.0
17-12-2023, 00:04:04,    214,    0.2,    7.7,   0.00,   0.00, 1031.0,    0.3, -999.0
17-12-2023, 00:04:14,    300,    0.8,    7.7,   0.00,   0.00, 1031.1,    0.5, -999.0
17-12-2023, 00:04:24,    295,    0.2,    7.7,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:04:34,    221,    0.3,    7.7,   0.00,   0.00, 1031.1,    0.4, -999.0
17-12-2023, 00:04:43,    209,    0.5,    7.7,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:04:54,    207,    1.3,    7.7,   0.00,   0.00, 1031.1,    0.8, -999.0
17-12-2023, 00:05:04,    207,    0.5,    7.7,   0.00,   0.00, 1031.0,    1.0, -999.0
17-12-2023, 00:05:14,    210,    0.2,    7.6,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:05:23,    201,    0.6,    7.7,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:05:34,    204,    0.3,    7.7,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:05:44,    194,    0.3,    7.7,   0.00,   0.00, 1031.1,    0.5, -999.0
17-12-2023, 00:05:53,    193,    0.0,    7.6,   0.00,   0.00, 1031.0,    0.5, -999.0
17-12-2023, 00:06:03,    193,    0.0,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:06:14,    196,    0.2,    7.6,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:06:23,    197,    0.6,    7.7,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:06:33,    192,    0.8,    7.7,   0.00,   0.00, 1031.1,    0.8, -999.0
17-12-2023, 00:06:44,    193,    0.5,    7.7,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:06:54,    169,    1.0,    7.6,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:07:03,    216,    0.0,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:07:13,    217,    0.0,    7.6,   0.00,   0.00, 1030.9,    0.4, -999.0
17-12-2023, 00:07:24,    215,    0.0,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:07:33,    214,    0.4,    7.6,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:07:43,    210,    0.3,    7.7,   0.00,   0.00, 1031.0,    0.8, -999.0
17-12-2023, 00:07:53,    209,    1.1,    7.7,   0.00,   0.00, 1031.0,    0.5, -999.0
17-12-2023, 00:08:03,    196,    1.1,    7.7,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:08:13,    196,    1.5,    7.7,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:08:23,    198,    1.1,    7.7,   0.00,   0.00, 1031.1,    0.7, -999.0
17-12-2023, 00:08:33,    190,    0.4,    7.7,   0.00,   0.00, 1031.0,    0.8, -999.0
17-12-2023, 00:08:43,    190,    0.2,    7.7,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:08:53,    190,    0.0,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:09:03,    190,    0.0,    7.6,   0.00,   0.00, 1031.0,    0.7, -999.0
17-12-2023, 00:09:13,    190,    0.0,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:09:23,    202,    0.4,    7.7,   0.00,   0.00, 1031.0,    0.7, -999.0
17-12-2023, 00:09:33,    157,    0.1,    7.6,   0.00,   0.00, 1031.0,    0.4, -999.0
17-12-2023, 00:09:43,    164,    0.1,    7.6,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:09:53,    195,    0.3,    7.6,   0.00,   0.00, 1031.0,    0.5, -999.0
17-12-2023, 00:10:03,    243,    0.4,    7.7,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:10:13,    178,    0.6,    7.6,   0.00,   0.00, 1031.1,    0.5, -999.0
17-12-2023, 00:10:23,    178,    0.2,    7.6,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:10:33,    176,    0.0,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:10:43,    176,    0.0,    7.5,   0.00,   0.00, 1031.0,    0.7, -999.0
17-12-2023, 00:10:53,    215,    0.0,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:11:03,    216,    1.4,    7.7,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:11:13,    210,    0.1,    7.7,   0.00,   0.00, 1031.0,    0.5, -999.0
17-12-2023, 00:11:23,    210,    0.0,    7.6,   0.00,   0.00, 1031.0,    0.5, -999.0
17-12-2023, 00:11:33,    210,    0.0,    7.6,   0.00,   0.00, 1031.0,    0.7, -999.0
17-12-2023, 00:11:43,    210,    0.0,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:11:53,    210,    0.0,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:12:03,    210,    0.0,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:12:13,    210,    0.0,    7.6,   0.00,   0.00, 1031.0,    0.4, -999.0
17-12-2023, 00:12:23,    211,    0.0,    7.6,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:12:33,    189,    0.4,    7.6,   0.00,   0.00, 1031.1,    0.5, -999.0
17-12-2023, 00:12:43,    201,    0.4,    7.6,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:12:53,    197,    1.5,    7.7,   0.00,   0.00, 1031.1,    0.7, -999.0
17-12-2023, 00:13:02,    208,    0.7,    7.6,   0.00,   0.00, 1031.1,    0.8, -999.0
17-12-2023, 00:13:13,    210,    2.2,    7.6,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:13:23,    210,    1.0,    7.7,   0.00,   0.00, 1031.1,    0.7, -999.0
17-12-2023, 00:13:33,    210,    0.1,    7.6,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:13:42,    206,    0.0,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:13:53,    205,    0.0,    7.5,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:14:03,    205,    0.0,    7.6,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:14:12,    181,    0.3,    7.6,   0.00,   0.00, 1031.0,    0.5, -999.0
17-12-2023, 00:14:22,    181,    0.8,    7.6,   0.00,   0.00, 1031.0,    0.9, -999.0
17-12-2023, 00:14:33,    246,    0.4,    7.6,   0.00,   0.00, 1031.1,    0.6, -999.0
17-12-2023, 00:14:42,    245,    0.0,    7.6,   0.00,   0.00, 1031.0,    0.3, -999.0
17-12-2023, 00:14:52,    208,    0.9,    7.6,   0.00,   0.00, 1031.0,    0.7, -999.0
17-12-2023, 00:15:02,    198,    0.6,    7.7,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:15:12,    209,    0.3,    7.6,   0.00,   0.00, 1031.0,    0.7, -999.0
17-12-2023, 00:15:22,    178,    0.1,    7.6,   0.00,   0.00, 1031.0,    0.7, -999.0
17-12-2023, 00:15:32,    204,    1.2,    7.7,   0.00,   0.00, 1031.1,    0.8, -999.0
17-12-2023, 00:15:43,    197,    0.4,    7.6,   0.00,   0.00, 1031.0,    0.5, -999.0
17-12-2023, 00:15:52,    198,    0.2,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:16:02,    197,    0.4,    7.6,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:16:12,    196,    0.0,    7.5,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:16:22,    197,    0.0,    7.6,   0.00,   0.00, 1030.9,    0.4, -999.0
17-12-2023, 00:16:32,    192,    0.3,    7.6,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:16:42,    166,    0.4,    7.6,   0.00,   0.00, 1031.0,    0.8, -999.0
17-12-2023, 00:16:52,    172,    0.0,    7.5,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:17:02,    227,    1.1,    7.6,   0.00,   0.00, 1031.1,    0.8, -999.0
17-12-2023, 00:17:12,    227,    0.4,    7.7,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:17:22,    160,    0.2,    7.6,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:17:32,    160,    0.0,    7.5,   0.00,   0.00, 1030.9,    0.7, -999.0
17-12-2023, 00:17:42,    160,    0.0,    7.5,   0.00,   0.00, 1030.9,    0.4, -999.0
17-12-2023, 00:17:52,    160,    0.0,    7.5,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:18:02,    160,    0.0,    7.5,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:18:12,    211,    0.2,    7.6,   0.00,   0.00, 1031.0,    0.5, -999.0
17-12-2023, 00:18:22,    192,    1.8,    7.6,   0.00,   0.00, 1031.1,    0.5, -999.0
17-12-2023, 00:18:32,    232,    0.3,    7.6,   0.00,   0.00, 1031.0,    0.5, -999.0
17-12-2023, 00:18:42,    222,    1.4,    7.6,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:18:52,    207,    0.9,    7.6,   0.00,   0.00, 1031.1,    0.7, -999.0
17-12-2023, 00:19:02,    151,    0.9,    7.6,   0.00,   0.00, 1031.0,    0.5, -999.0
17-12-2023, 00:19:12,    182,    2.0,    7.6,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:19:22,    186,    2.3,    7.6,   0.00,   0.00, 1031.0,    0.3, -999.0
17-12-2023, 00:19:32,    176,    1.7,    7.6,   0.00,   0.00, 1031.1,    1.3, -999.0
17-12-2023, 00:19:42,    181,    2.3,    7.6,   0.00,   0.00, 1031.0,    0.4, -999.0
17-12-2023, 00:19:52,    174,    0.9,    7.6,   0.00,   0.00, 1031.0,    0.8, -999.0
17-12-2023, 00:20:02,    243,    0.5,    7.5,   0.00,   0.00, 1030.9,    0.8, -999.0
17-12-2023, 00:20:12,    242,    0.0,    7.5,   0.00,   0.00, 1030.9,    0.8, -999.0
17-12-2023, 00:20:22,    243,    0.0,    7.5,   0.00,   0.00, 1030.9,    1.0, -999.0
17-12-2023, 00:20:32,    243,    0.0,    7.5,   0.00,   0.00, 1030.9,    0.7, -999.0
17-12-2023, 00:20:41,    232,    0.0,    7.5,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:20:52,    167,    0.9,    7.5,   0.00,   0.00, 1031.0,    0.5, -999.0
17-12-2023, 00:21:02,    215,    0.9,    7.6,   0.00,   0.00, 1030.9,    1.2, -999.0
17-12-2023, 00:21:12,    207,    1.6,    7.6,   0.00,   0.00, 1030.9,    0.3, -999.0
17-12-2023, 00:21:21,    178,    2.3,    7.6,   0.00,   0.00, 1031.0,    0.0, -999.0
17-12-2023, 00:21:32,    206,    2.1,    7.6,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:21:42,    208,    2.8,    7.6,   0.00,   0.00, 1030.9,    0.4, -999.0
17-12-2023, 00:21:51,    185,    0.5,    7.6,   0.00,   0.00, 1030.9,    0.8, -999.0
17-12-2023, 00:22:01,    184,    1.8,    7.5,   0.00,   0.00, 1031.0,    0.6, -999.0
17-12-2023, 00:22:12,    182,    0.3,    7.5,   0.00,   0.00, 1030.9,    0.1, -999.0
17-12-2023, 00:22:21,    182,    0.1,    7.5,   0.00,   0.00, 1030.9,    0.4, -999.0
17-12-2023, 00:22:31,    200,    0.5,    7.5,   0.00,   0.00, 1030.9,    0.2, -999.0
17-12-2023, 00:22:42,    139,    1.3,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:22:51,    206,    3.1,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:23:01,    198,    1.1,    7.6,   0.00,   0.00, 1030.9,    1.0, -999.0
17-12-2023, 00:23:11,    180,    1.4,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:23:22,    179,    1.8,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:23:31,    198,    3.5,    7.6,   0.00,   0.00, 1030.9,    0.4, -999.0
17-12-2023, 00:23:41,    163,    3.2,    7.6,   0.00,   0.00, 1030.9,    0.7, -999.0
17-12-2023, 00:23:51,    215,    1.7,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:24:01,    170,    2.4,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:24:11,    168,    1.4,    7.5,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:24:21,    217,    1.3,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:24:31,    169,    2.8,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:24:41,    228,    1.4,    7.5,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:24:51,    169,    0.9,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:25:01,    205,    0.2,    7.5,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:25:11,    158,    0.7,    7.5,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:25:21,    166,    0.9,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:25:31,    169,    0.0,    7.5,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:25:41,    202,    1.1,    7.5,   0.00,   0.00, 1030.9,    0.8, -999.0
17-12-2023, 00:25:51,    191,    1.5,    7.6,   0.00,   0.00, 1030.9,    0.8, -999.0
17-12-2023, 00:26:01,    193,    0.7,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:26:11,    181,    0.2,    7.6,   0.00,   0.00, 1030.8,    0.6, -999.0
17-12-2023, 00:26:21,    192,    0.1,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:26:31,    252,    0.2,    7.6,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:26:41,    223,    0.7,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:26:51,    223,    2.5,    7.7,   0.00,   0.00, 1030.9,    0.8, -999.0
17-12-2023, 00:27:01,    221,    0.6,    7.6,   0.00,   0.00, 1030.9,    0.7, -999.0
17-12-2023, 00:27:11,    234,    2.9,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:27:21,    234,    0.1,    7.5,   0.00,   0.00, 1030.8,    0.6, -999.0
17-12-2023, 00:27:31,    204,    0.0,    7.5,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:27:41,    213,    1.8,    7.6,   0.00,   0.00, 1030.9,    0.4, -999.0
17-12-2023, 00:27:51,    221,    2.2,    7.6,   0.00,   0.00, 1030.9,    0.3, -999.0
17-12-2023, 00:28:01,    196,    1.1,    7.6,   0.00,   0.00, 1030.9,    1.0, -999.0
17-12-2023, 00:28:11,    207,    1.0,    7.6,   0.00,   0.00, 1030.9,    0.3, -999.0
17-12-2023, 00:28:21,    174,    0.3,    7.5,   0.00,   0.00, 1030.8,    0.6, -999.0
17-12-2023, 00:28:31,    177,    0.0,    7.6,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:28:41,    177,    0.0,    7.5,   0.00,   0.00, 1030.7,    0.5, -999.0
17-12-2023, 00:28:50,    172,    1.3,    7.5,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:29:01,    194,    2.1,    7.6,   0.00,   0.00, 1030.9,    1.0, -999.0
17-12-2023, 00:29:11,    230,    5.4,    7.6,   0.00,   0.00, 1030.9,    0.8, -999.0
17-12-2023, 00:29:21,    212,    5.6,    7.6,   0.00,   0.00, 1030.9,    0.7, -999.0
17-12-2023, 00:29:30,    147,    1.9,    7.5,   0.00,   0.00, 1030.9,    1.0, -999.0
17-12-2023, 00:29:41,    196,    2.9,    7.5,   0.00,   0.00, 1030.9,    0.7, -999.0
17-12-2023, 00:29:51,    198,    3.6,    7.6,   0.00,   0.00, 1030.9,    0.7, -999.0
17-12-2023, 00:30:00,    216,    2.2,    7.5,   0.00,   0.00, 1030.9,    0.7, -999.0
17-12-2023, 00:30:10,    207,    1.4,    7.6,   0.00,   0.00, 1030.9,    0.7, -999.0
17-12-2023, 00:30:21,    155,    1.9,    7.6,   0.00,   0.00, 1030.9,    0.8, -999.0
17-12-2023, 00:30:30,    203,    2.3,    7.6,   0.00,   0.00, 1030.9,    0.9, -999.0
17-12-2023, 00:30:40,    193,    1.9,    7.5,   0.00,   0.00, 1030.9,    0.8, -999.0
17-12-2023, 00:30:50,    217,    0.6,    7.5,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:31:01,    193,    1.9,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:31:10,    231,    3.2,    7.6,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:31:20,    209,    1.5,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:31:31,    225,    2.3,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:31:40,    261,    1.5,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:31:50,    227,    0.7,    7.6,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:32:00,    192,    1.4,    7.5,   0.00,   0.00, 1030.8,    0.8, -999.0
17-12-2023, 00:32:10,    235,    0.6,    7.6,   0.00,   0.00, 1030.9,    0.8, -999.0
17-12-2023, 00:32:20,    235,    4.2,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:32:30,    231,    5.4,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:32:40,    241,    3.0,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:32:50,    213,    2.5,    7.6,   0.00,   0.00, 1030.9,    0.9, -999.0
17-12-2023, 00:33:00,    200,    0.6,    7.6,   0.00,   0.00, 1030.8,    0.7, -999.0
17-12-2023, 00:33:10,    208,    2.9,    7.6,   0.00,   0.00, 1030.9,    0.9, -999.0
17-12-2023, 00:33:20,    197,    2.1,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:33:30,    190,    1.3,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:33:40,    269,    1.9,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:33:50,    201,    2.9,    7.7,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:34:00,    185,    1.3,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:34:10,    238,    3.4,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:34:20,    254,    2.9,    7.6,   0.00,   0.00, 1030.9,    0.8, -999.0
17-12-2023, 00:34:30,    265,    1.7,    7.6,   0.00,   0.00, 1030.9,    0.7, -999.0
17-12-2023, 00:34:40,    209,    4.1,    7.6,   0.00,   0.00, 1030.9,    0.9, -999.0
17-12-2023, 00:34:50,    238,    5.6,    7.6,   0.00,   0.00, 1030.9,    0.4, -999.0
17-12-2023, 00:35:00,    212,    5.5,    7.6,   0.00,   0.00, 1030.9,    0.8, -999.0
17-12-2023, 00:35:10,    238,    3.0,    7.6,   0.00,   0.00, 1030.9,    0.0, -999.0
17-12-2023, 00:35:20,    233,    2.6,    7.6,   0.00,   0.00, 1030.9,    0.2, -999.0
17-12-2023, 00:35:30,    237,    3.9,    7.6,   0.00,   0.00, 1030.9,    0.5, -999.0
17-12-2023, 00:35:40,    185,    2.2,    7.6,   0.00,   0.00, 1030.9,    1.0, -999.0
17-12-2023, 00:35:50,    185,    0.1,    7.5,   0.00,   0.00, 1030.7,    0.8, -999.0
17-12-2023, 00:36:00,    197,    1.0,    7.6,   0.00,   0.00, 1030.8,    0.3, -999.0
17-12-2023, 00:36:10,    209,    1.4,    7.6,   0.00,   0.00, 1030.8,    1.0, -999.0
17-12-2023, 00:36:20,    178,    2.1,    7.7,   0.00,   0.00, 1030.9,    0.4, -999.0
17-12-2023, 00:36:29,    180,    1.0,    7.6,   0.00,   0.00, 1030.8,    0.2, -999.0
17-12-2023, 00:36:40,    205,    3.7,    7.7,   0.00,   0.00, 1030.9,    0.2, -999.0
17-12-2023, 00:36:50,    245,    1.7,    7.7,   0.00,   0.00, 1030.9,    0.9, -999.0
17-12-2023, 00:37:00,    210,    0.2,    7.6,   0.00,   0.00, 1030.8,    0.2, -999.0
17-12-2023, 00:37:09,    226,    0.5,    7.6,   0.00,   0.00, 1030.8,    0.3, -999.0
17-12-2023, 00:37:20,    194,    1.0,    7.6,   0.00,   0.00, 1030.9,    0.1, -999.0
17-12-2023, 00:37:30,    257,    1.4,    7.7,   0.00,   0.00, 1030.9,    1.0, -999.0
17-12-2023, 00:37:39,    216,    2.1,    7.7,   0.00,   0.00, 1030.8,    0.1, -999.0
17-12-2023, 00:37:49,    188,    1.9,    7.6,   0.00,   0.00, 1030.9,    0.6, -999.0
17-12-2023, 00:38:00,    231,    1.2,    7.6,   0.00,   0.00, 1030.9,    0.4, -999.0
17-12-2023, 00:38:09,    231,    0.1,    7.6,   0.00,   0.00, 1030.7,    0.7, -999.0
17-12-2023, 00:38:19,    275,    1.4,    7.6,   0.00,   0.00, 1030.8,    0.7, -999.0
17-12-2023, 00:38:30,    203,    0.4,    7.6,   0.00,   0.00, 1030.8,    0.7, -999.0
17-12-2023, 00:38:40,    212,    1.4,    7.6,   0.00,   0.00, 1030.8,    0.8, -999.0
17-12-2023, 00:38:49,    188,    0.3,    7.7,   0.00,   0.00, 1030.8,    0.6, -999.0
17-12-2023, 00:38:59,    187,    0.0,    7.6,   0.00,   0.00, 1030.7,    0.6, -999.0
17-12-2023, 00:39:10,    188,    0.0,    7.6,   0.00,   0.00, 1030.7,    0.5, -999.0
17-12-2023, 00:39:19,    218,    0.7,    7.7,   0.00,   0.00, 1030.8,    0.7, -999.0
17-12-2023, 00:39:29,    198,    2.1,    7.7,   0.00,   0.00, 1030.9,    0.8, -999.0
17-12-2023, 00:39:39,    157,    0.4,    7.6,   0.00,   0.00, 1030.8,    0.6, -999.0
17-12-2023, 00:39:49,    206,    0.7,    7.7,   0.00,   0.00, 1030.9,    0.4, -999.0
17-12-2023, 00:39:59,    209,    0.3,    7.6,   0.00,   0.00, 1030.8,    0.9, -999.0
17-12-2023, 00:40:09,    207,    0.4,    7.6,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:40:19,    208,    0.2,    7.6,   0.00,   0.00, 1030.7,    0.8, -999.0
17-12-2023, 00:40:29,    222,    0.9,    7.6,   0.00,   0.00, 1030.8,    0.3, -999.0
17-12-2023, 00:40:39,    176,    1.1,    7.6,   0.00,   0.00, 1030.9,    0.7, -999.0
17-12-2023, 00:40:49,    175,    0.5,    7.5,   0.00,   0.00, 1030.8,    0.7, -999.0
17-12-2023, 00:40:59,    220,    1.2,    7.5,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:41:09,    236,    1.5,    7.7,   0.00,   0.00, 1030.8,    0.7, -999.0
17-12-2023, 00:41:19,    234,    0.8,    7.5,   0.00,   0.00, 1030.8,    0.6, -999.0
17-12-2023, 00:41:29,    200,    2.2,    7.6,   0.00,   0.00, 1030.8,    0.7, -999.0
17-12-2023, 00:41:39,    204,    1.2,    7.7,   0.00,   0.00, 1030.8,    0.6, -999.0
17-12-2023, 00:41:49,    215,    0.5,    7.6,   0.00,   0.00, 1030.8,    0.7, -999.0
17-12-2023, 00:41:59,    215,    0.0,    7.6,   0.00,   0.00, 1030.7,    0.5, -999.0
17-12-2023, 00:42:09,    223,    0.3,    7.6,   0.00,   0.00, 1030.7,    0.5, -999.0
17-12-2023, 00:42:19,    210,    0.9,    7.6,   0.00,   0.00, 1030.7,    0.7, -999.0
17-12-2023, 00:42:29,    216,    1.8,    7.6,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:42:39,    215,    0.2,    7.6,   0.00,   0.00, 1030.7,    0.7, -999.0
17-12-2023, 00:42:49,    167,    0.6,    7.5,   0.00,   0.00, 1030.8,    0.8, -999.0
17-12-2023, 00:42:59,    207,    0.8,    7.6,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:43:09,    207,    0.4,    7.6,   0.00,   0.00, 1030.8,    0.7, -999.0
17-12-2023, 00:43:19,    220,    0.8,    7.6,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:43:29,    204,    1.0,    7.6,   0.00,   0.00, 1030.8,    0.6, -999.0
17-12-2023, 00:43:39,    213,    2.8,    7.6,   0.00,   0.00, 1030.8,    0.6, -999.0
17-12-2023, 00:43:49,    178,    0.9,    7.6,   0.00,   0.00, 1030.8,    0.9, -999.0
17-12-2023, 00:43:59,    213,    0.8,    7.5,   0.00,   0.00, 1030.7,    0.7, -999.0
17-12-2023, 00:44:09,    203,    2.0,    7.6,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:44:19,    205,    2.3,    7.6,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:44:29,    225,    2.2,    7.6,   0.00,   0.00, 1030.7,    0.8, -999.0
17-12-2023, 00:44:39,    184,    2.2,    7.6,   0.00,   0.00, 1030.7,    0.5, -999.0
17-12-2023, 00:44:49,    182,    1.5,    7.6,   0.00,   0.00, 1030.7,    0.6, -999.0
17-12-2023, 00:44:59,    215,    3.7,    7.6,   0.00,   0.00, 1030.7,    0.7, -999.0
17-12-2023, 00:45:09,    161,    1.8,    7.7,   0.00,   0.00, 1030.7,    0.7, -999.0
17-12-2023, 00:45:18,    184,    1.5,    7.6,   0.00,   0.00, 1030.7,    0.6, -999.0
17-12-2023, 00:45:29,    179,    1.6,    7.6,   0.00,   0.00, 1030.7,    0.6, -999.0
17-12-2023, 00:45:39,    221,    1.7,    7.6,   0.00,   0.00, 1030.7,    0.8, -999.0
17-12-2023, 00:45:48,    235,    3.2,    7.6,   0.00,   0.00, 1030.8,    0.7, -999.0
17-12-2023, 00:45:58,    193,    1.3,    7.6,   0.00,   0.00, 1030.7,    0.6, -999.0
17-12-2023, 00:46:09,    180,    0.1,    7.5,   0.00,   0.00, 1030.7,    0.6, -999.0
17-12-2023, 00:46:19,    183,    2.2,    7.5,   0.00,   0.00, 1030.8,    0.8, -999.0
17-12-2023, 00:46:28,    185,    1.9,    7.5,   0.00,   0.00, 1030.8,    0.4, -999.0
17-12-2023, 00:46:38,    205,    1.2,    7.5,   0.00,   0.00, 1030.8,    0.5, -999.0
17-12-2023, 00:46:49,    195,    0.7,    7.5,   0.00,   0.00, 1030.8,    0.6, -999.0