22-02-2023, 00:00:03,    222,    0.1,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:00:13,    221,    0.0,    4.3,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:00:23,    220,    0.0,    4.2,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:00:33,    220,    0.0,    4.3,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:00:43,    220,    0.0,    4.2,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:00:53,    220,    0.0,    4.3,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:01:02,    220,    0.0,    4.3,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:01:13,    220,    0.2,    4.3,   0.00,   0.00, 1009.7,    0.0, -999.0
22-02-2023, 00:01:23,    218,    0.6,    4.3,   0.00,   0.00, 1009.7,    0.1, -999.0
22-02-2023, 00:01:32,    218,    0.7,    4.4,   0.00,   0.00, 1009.7,    0.1, -999.0
22-02-2023, 00:01:42,    219,    0.2,    4.4,   0.00,   0.00, 1009.7,    0.1, -999.0
22-02-2023, 00:01:53,    220,    0.0,    4.3,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:02:03,    220,    0.0,    4.2,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:02:12,    220,    0.0,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:02:23,    220,    0.0,    4.3,   0.00,   0.00, 1009.6,    0.2, -999.0
22-02-2023, 00:02:33,    219,    0.1,    4.3,   0.00,   0.00, 1009.7,    0.1, -999.0
22-02-2023, 00:02:42,    213,    0.3,    4.4,   0.00,   0.00, 1009.7,    0.2, -999.0
22-02-2023, 00:02:52,    202,    1.8,    4.3,   0.00,   0.00, 1009.7,    0.0, -999.0
22-02-2023, 00:03:03,    202,    1.1,    4.3,   0.00,   0.00, 1009.7,    0.1, -999.0
22-02-2023, 00:03:12,    203,    0.2,    4.3,   0.00,   0.00, 1009.7,    0.0, -999.0
22-02-2023, 00:03:22,    202,    0.1,    4.3,   0.00,   0.00, 1009.7,    0.3, -999.0
22-02-2023, 00:03:32,    202,    0.1,    4.2,   0.00,   0.00, 1009.7,    0.1, -999.0
22-02-2023, 00:03:43,    232,    0.8,    4.3,   0.00,   0.00, 1009.7,    0.3, -999.0
22-02-2023, 00:03:52,    229,    1.1,    4.4,   0.00,   0.00, 1009.7,    0.1, -999.0
22-02-2023, 00:04:02,    228,    0.3,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:04:12,    229,    0.0,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:04:22,    229,    0.0,    4.3,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:04:32,    229,    0.0,    4.4,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:04:42,    228,    0.4,    4.3,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:04:52,    229,    0.0,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:05:02,    228,    0.0,    4.2,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:05:12,    228,    0.0,    4.2,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:05:22,    229,    0.0,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:05:32,    228,    0.0,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:05:42,    209,    0.5,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:05:52,    234,    1.0,    4.4,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:06:02,    204,    1.8,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:06:12,    207,    1.2,    4.2,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:06:22,    222,    0.7,    4.2,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:06:32,    223,    0.0,    4.2,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:06:42,    223,    0.0,    4.2,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:06:52,    223,    0.1,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:07:02,    212,    0.8,    4.4,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:07:12,    212,    0.3,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:07:22,    212,    0.1,    4.2,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:07:32,    212,    0.0,    4.3,   0.00,   0.00, 1009.5,    0.2, -999.0
22-02-2023, 00:07:42,    212,    0.3,    4.3,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:07:52,    212,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:08:02,    212,    0.0,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:08:12,    212,    0.0,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:08:22,    212,    0.4,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:08:32,    212,    0.2,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:08:42,    212,    0.0,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:08:52,    212,    0.0,    4.2,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:09:02,    212,    0.0,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:09:12,    212,    0.2,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:09:21,    212,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:09:32,    212,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:09:42,    212,    0.0,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:09:52,    212,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:10:02,    238,    0.5,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:10:12,    230,    2.2,    4.3,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:10:22,    235,    1.1,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:10:31,    246,    1.3,    4.3,   0.00,   0.00, 1009.6,    0.2, -999.0
22-02-2023, 00:10:42,    220,    0.9,    4.3,   0.00,   0.00, 1009.6,    0.2, -999.0
22-02-2023, 00:10:52,    253,    1.3,    4.2,   0.00,   0.00, 1009.6,    0.2, -999.0
22-02-2023, 00:11:01,    252,    1.9,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:11:11,    236,    0.9,    4.4,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:11:22,    235,    0.8,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:11:31,    234,    1.4,    4.4,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:11:41,    234,    0.7,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:11:51,    233,    0.1,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:12:02,    233,    0.1,    4.3,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:12:11,    233,    0.1,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:12:21,    217,    0.1,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:12:31,    217,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:12:41,    217,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:12:51,    217,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:13:01,    217,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:13:11,    216,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:13:21,    217,    0.0,    4.4,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:13:31,    216,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:13:41,    220,    0.5,    4.4,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:13:51,    223,    0.5,    4.4,   0.00,   0.00, 1009.5,    0.2, -999.0
22-02-2023, 00:14:01,    225,    1.5,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:14:11,    219,    1.5,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:14:21,    236,    1.2,    4.4,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:14:31,    236,    0.3,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:14:41,    255,    0.8,    4.2,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:14:51,    207,    1.2,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:15:01,    236,    0.3,    4.4,   0.00,   0.00, 1009.5,    0.2, -999.0
22-02-2023, 00:15:11,    238,    0.3,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:15:21,    220,    0.1,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:15:31,    232,    0.3,    4.3,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:15:41,    217,    0.6,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:15:51,    215,    0.3,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:16:01,    218,    1.1,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:16:11,    218,    0.3,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:16:21,    218,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:16:31,    217,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:16:41,    217,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:16:51,    229,    0.0,    4.1,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:17:01,    264,    0.6,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:17:11,    209,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:17:21,    208,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:17:31,    208,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:17:40,    209,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:17:51,    249,    0.4,    4.2,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:18:01,    249,    1.2,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:18:11,    247,    2.1,    4.3,   0.00,   0.00, 1009.6,    0.2, -999.0
22-02-2023, 00:18:21,    247,    1.1,    4.2,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:18:31,    245,    1.0,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:18:41,    245,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:18:50,    246,    0.2,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:19:01,    246,    0.1,    4.1,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:19:11,    246,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:19:20,    246,    0.1,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:19:30,    246,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:19:41,    246,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:19:51,    247,    0.0,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:20:00,    247,    0.1,    4.4,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:20:10,    247,    0.0,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:20:21,    246,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:20:30,    246,    0.0,    4.1,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:20:40,    246,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:20:50,    245,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:21:00,    245,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:21:10,    245,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:21:20,    244,    0.1,    4.2,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:21:31,    242,    0.7,    4.3,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:21:40,    219,    1.0,    4.3,   0.00,   0.00, 1009.6,    0.1, -999.0
22-02-2023, 00:21:50,    214,    0.7,    4.3,   0.00,   0.00, 1009.6,    0.0, -999.0
22-02-2023, 00:22:00,    215,    0.8,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:22:10,    220,    0.3,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:22:20,    222,    0.5,    4.2,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:22:30,    220,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:22:40,    220,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:22:50,    220,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:23:00,    220,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:23:10,    224,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:23:20,    220,    0.1,    4.2,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:23:30,    220,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:23:40,    220,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:23:50,    220,    0.0,    4.1,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:24:00,    220,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:24:10,    220,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:24:20,    220,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:24:30,    220,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:24:40,    220,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:24:50,    220,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:25:00,    220,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:25:10,    220,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:25:20,    220,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:25:30,    220,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:25:40,    220,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:25:50,    224,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:26:00,    224,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:26:10,    224,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:26:20,    224,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:26:30,    224,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:26:39,    224,    0.0,    4.1,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:26:50,    224,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:27:00,    224,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:27:10,    214,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:27:19,    214,    0.2,    4.2,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:27:30,    213,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:27:40,    214,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:27:49,    214,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:27:59,    214,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:28:10,    214,    0.0,    4.2,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:28:20,    214,    0.7,    4.2,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:28:29,    216,    0.5,    4.2,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:28:39,    216,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:28:50,    216,    0.0,    4.1,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:28:59,    216,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:29:09,    216,    0.0,    4.1,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:29:19,    216,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:29:29,    216,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:29:39,    229,    0.2,    4.3,   0.00,   0.00, 1009.5,    0.3, -999.0
22-02-2023, 00:29:49,    229,    0.2,    4.3,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:30:00,    244,    1.4,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:30:09,    232,    2.3,    4.3,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:30:19,    234,    2.5,    4.2,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:30:29,    235,    2.7,    4.2,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:30:39,    245,    1.7,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:30:49,    226,    2.6,    4.2,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:30:59,    231,    2.0,    4.2,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:31:09,    229,    1.0,    4.2,   0.00,   0.00, 1009.5,    0.0, -999.0
22-02-2023, 00:31:19,    235,    1.7,    4.2,   0.00,   0.00, 1009.5,    0.1, -999.0
22-02-2023, 00:31:29,    261,    0.8,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:31:39,    262,    0.7,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:31:49,    226,    0.8,    4.3,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:31:59,    228,    0.4,    4.1,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:32:09,    228,    0.8,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:32:19,    227,    0.3,    4.3,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:32:29,    228,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:32:39,    228,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.2, -999.0
22-02-2023, 00:32:49,    228,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.2, -999.0
22-02-2023, 00:32:59,    228,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:33:09,    228,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:33:19,    228,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:33:29,    228,    0.0,    4.1,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:33:39,    228,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.2, -999.0
22-02-2023, 00:33:49,    228,    0.0,    4.1,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:33:59,    228,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:34:09,    228,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:34:19,    228,    0.0,    4.3,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:34:29,    228,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:34:39,    228,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:34:49,    228,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:34:59,    228,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.2, -999.0
22-02-2023, 00:35:09,    227,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:35:19,    228,    0.0,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:35:29,    228,    0.0,    4.3,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:35:38,    228,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:35:49,    276,    0.1,    4.3,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:35:59,    275,    0.8,    4.4,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:36:08,    275,    0.3,    4.3,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:36:18,    275,    0.3,    4.2,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:36:29,    274,    0.1,    4.3,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:36:39,    275,    0.1,    4.2,   0.00,   0.00, 1009.3,    0.3, -999.0
22-02-2023, 00:36:48,    237,    0.5,    4.3,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:36:59,    238,    0.4,    4.3,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:37:09,    214,    0.1,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:37:18,    214,    0.1,    4.2,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:37:28,    214,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:37:38,    214,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:37:48,    214,    0.0,    4.1,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:37:58,    220,    0.4,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:38:08,    226,    0.5,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:38:19,    235,    1.3,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:38:28,    236,    1.3,    4.2,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:38:38,    230,    0.5,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:38:48,    219,    0.9,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:38:58,    217,    1.3,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:39:08,    269,    0.9,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:39:18,    233,    0.9,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:39:28,    233,    0.0,    4.1,   0.00,   0.00, 1009.3,    0.3, -999.0
22-02-2023, 00:39:38,    206,    0.3,    4.1,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:39:48,    201,    0.9,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:39:58,    212,    0.6,    4.2,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:40:08,    212,    0.1,    4.2,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:40:18,    212,    0.0,    4.1,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:40:28,    214,    0.1,    4.2,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:40:38,    218,    0.1,    4.2,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:40:48,    218,    0.6,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:40:58,    218,    0.4,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:41:08,    218,    0.0,    4.1,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:41:18,    218,    0.0,    4.1,   0.00,   0.00, 1009.3,    0.2, -999.0
22-02-2023, 00:41:28,    218,    0.0,    4.0,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:41:38,    218,    0.0,    4.0,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:41:48,    219,    0.0,    4.1,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:41:58,    219,    0.2,    4.2,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:42:08,    221,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:42:18,    221,    0.0,    4.1,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:42:28,    220,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:42:38,    221,    0.0,    4.1,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:42:48,    220,    0.0,    4.1,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:42:58,    221,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:43:08,    221,    0.0,    4.2,   0.00,   0.00, 1009.2,    0.0, -999.0
22-02-2023, 00:43:18,    221,    0.0,    4.2,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:43:28,    278,    0.2,    4.2,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:43:38,    278,    0.5,    4.3,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:43:48,    200,    0.4,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:43:57,    200,    1.0,    4.2,   0.00,   0.00, 1009.4,    0.2, -999.0
22-02-2023, 00:44:08,    199,    0.3,    4.2,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:44:18,    201,    0.0,    4.1,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:44:27,    200,    0.0,    4.1,   0.00,   0.00, 1009.2,    0.0, -999.0
22-02-2023, 00:44:37,    201,    0.0,    4.1,   0.00,   0.00, 1009.2,    0.1, -999.0
22-02-2023, 00:44:48,    200,    0.4,    4.2,   0.00,   0.00, 1009.4,    0.1, -999.0
22-02-2023, 00:44:58,    200,    0.0,    4.1,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:45:07,    214,    0.9,    4.2,   0.00,   0.00, 1009.3,    0.0, -999.0
22-02-2023, 00:45:18,    214,    0.3,    4.2,   0.00,   0.00, 1009.4,    0.0, -999.0
22-02-2023, 00:45:28,    214,    0.0,    4.2,   0.00,   0.00, 1009.2,    0.0, -999.0
22-02-2023, 00:45:37,    214,    0.3,    4.1,   0.00,   0.00, 1009.3,    0.1, -999.0
22-02-2023, 00:45:47,    214,    0.0,    4.0,   0.00,   0.00, 1009.2,    0.1, -999.0
22-02-2023, 00:45:58,    214,    0.0,    4.1,   0.00,   0.00, 1009.2,    0.1, -999.0
22-02-2023, 00:46:07,    214,    0.0,    4.0,   0.00,   0.00, 1009.2,    0.0, -999.0
22-02-2023, 00:46:17,    214,    0.0,    4.1,   0.00,   0.00, 1009.2,    0.2, -999.0
22-02-2023, 00:46:27,    214,    0.0,    4.1,   0.00,   0.01, 1009.2,    0.0, -999.0
22-02-2023, 00:46:38,    214,    0.0,    4.1,   0.00,   0.00, 1009.2,    0.1, -999.0
22-02-2023, 00:46:47,    214,    0.2,    4.2,   0.00,   0.00, 1009.3,    0.2, -999.0