18-10-2022, 00:00:07,    218,    0.0,    7.4,   0.00,   0.00, 1020.8,   85.8, -999.0
18-10-2022, 00:00:17,    217,    0.0,    7.4,   0.00,   0.00, 1020.7,   85.9, -999.0
18-10-2022, 00:00:27,    217,    0.0,    7.3,   0.00,   0.00, 1020.7,   85.8, -999.0
18-10-2022, 00:00:37,    217,    0.0,    7.3,   0.00,   0.00, 1020.7,   85.8, -999.0
18-10-2022, 00:00:47,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   85.8, -999.0
18-10-2022, 00:00:57,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   85.8, -999.0
18-10-2022, 00:01:07,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   85.8, -999.0
18-10-2022, 00:01:17,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   85.7, -999.0
18-10-2022, 00:01:27,    217,    0.0,    7.2,   0.00,   0.00, 1020.7,   85.7, -999.0
18-10-2022, 00:01:37,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   85.8, -999.0
18-10-2022, 00:01:47,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   85.8, -999.0
18-10-2022, 00:01:57,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   85.8, -999.0
18-10-2022, 00:02:07,    217,    0.0,    7.2,   0.00,   0.00, 1020.7,   86.0, -999.0
18-10-2022, 00:02:17,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   86.1, -999.0
18-10-2022, 00:02:27,    218,    0.0,    7.3,   0.00,   0.00, 1020.8,   86.3, -999.0
18-10-2022, 00:02:37,    217,    0.0,    7.4,   0.00,   0.00, 1020.8,   86.5, -999.0
18-10-2022, 00:02:46,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   86.6, -999.0
18-10-2022, 00:02:56,    218,    0.0,    7.4,   0.00,   0.00, 1020.8,   86.8, -999.0
18-10-2022, 00:03:07,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   86.8, -999.0
18-10-2022, 00:03:16,    217,    0.0,    7.4,   0.00,   0.00, 1020.8,   86.8, -999.0
18-10-2022, 00:03:26,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   86.8, -999.0
18-10-2022, 00:03:37,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   86.8, -999.0
18-10-2022, 00:03:46,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   86.7, -999.0
18-10-2022, 00:03:56,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   86.9, -999.0
18-10-2022, 00:04:06,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   86.8, -999.0
18-10-2022, 00:04:16,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   86.8, -999.0
18-10-2022, 00:04:26,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   86.8, -999.0
18-10-2022, 00:04:36,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   86.8, -999.0
18-10-2022, 00:04:46,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   86.9, -999.0
18-10-2022, 00:04:56,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   86.9, -999.0
18-10-2022, 00:05:06,    217,    0.0,    7.1,   0.00,   0.00, 1020.8,   86.9, -999.0
18-10-2022, 00:05:16,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   87.0, -999.0
18-10-2022, 00:05:26,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   87.1, -999.0
18-10-2022, 00:05:36,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   87.2, -999.0
18-10-2022, 00:05:46,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   87.4, -999.0
18-10-2022, 00:05:55,    217,    0.0,    7.2,   0.00,   0.00, 1020.8,   87.6, -999.0
18-10-2022, 00:06:05,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   87.8, -999.0
18-10-2022, 00:06:16,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   88.1, -999.0
18-10-2022, 00:06:25,    217,    0.0,    7.4,   0.00,   0.00, 1020.8,   88.4, -999.0
18-10-2022, 00:06:35,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   88.7, -999.0
18-10-2022, 00:06:45,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   89.1, -999.0
18-10-2022, 00:06:55,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   89.5, -999.0
18-10-2022, 00:07:05,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   89.8, -999.0
18-10-2022, 00:07:15,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   90.5, -999.0
18-10-2022, 00:07:25,    218,    0.0,    7.3,   0.00,   0.00, 1020.8,   90.8, -999.0
18-10-2022, 00:07:35,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   91.2, -999.0
18-10-2022, 00:07:45,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   91.4, -999.0
18-10-2022, 00:07:55,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   91.5, -999.0
18-10-2022, 00:08:05,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   91.6, -999.0
18-10-2022, 00:08:15,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   91.7, -999.0
18-10-2022, 00:08:25,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   92.1, -999.0
18-10-2022, 00:08:34,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   92.1, -999.0
18-10-2022, 00:08:45,    217,    0.0,    7.1,   0.00,   0.00, 1020.9,   91.9, -999.0
18-10-2022, 00:08:55,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   91.3, -999.0
18-10-2022, 00:09:04,    218,    0.0,    7.1,   0.00,   0.00, 1020.8,   90.9, -999.0
18-10-2022, 00:09:14,    217,    0.0,    7.1,   0.00,   0.00, 1020.9,   91.4, -999.0
18-10-2022, 00:09:25,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   92.2, -999.0
18-10-2022, 00:09:34,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   92.9, -999.0
18-10-2022, 00:09:44,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   94.1, -999.0
18-10-2022, 00:09:54,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   95.5, -999.0
18-10-2022, 00:10:04,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   98.3, -999.0
18-10-2022, 00:10:14,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   98.6, -999.0
18-10-2022, 00:10:24,    218,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:10:34,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:10:44,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:10:54,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:11:04,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:11:14,    217,    0.0,    7.3,   0.00,   0.00, 1020.8,   98.6, -999.0
18-10-2022, 00:11:24,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:11:34,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:11:43,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:11:54,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:12:04,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:12:13,    217,    0.0,    7.1,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:12:23,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:12:34,    218,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:12:43,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:12:53,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:13:03,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:13:13,    216,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:13:23,    218,    0.0,    7.4,   0.00,   0.00, 1020.8,   98.6, -999.0
18-10-2022, 00:13:33,    218,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:13:43,    217,    0.0,    7.4,   0.00,   0.00, 1020.8,   98.6, -999.0
18-10-2022, 00:13:53,    218,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:14:03,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:14:13,    217,    0.0,    7.5,   0.00,   0.00, 1020.8,   98.6, -999.0
18-10-2022, 00:14:23,    217,    0.0,    7.5,   0.00,   0.00, 1020.8,   98.6, -999.0
18-10-2022, 00:14:33,    217,    0.0,    7.5,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:14:43,    218,    0.0,    7.5,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:14:52,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:15:03,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:15:13,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:15:22,    218,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:15:32,    217,    0.0,    7.5,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:15:42,    217,    0.0,    7.5,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:15:52,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:16:02,    216,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:16:12,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:16:22,    217,    0.0,    7.5,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:16:32,    217,    0.0,    7.5,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:16:42,    217,    0.0,    7.5,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:16:52,    217,    0.0,    7.5,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:17:02,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:17:12,    218,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:17:22,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:17:32,    217,    0.0,    7.5,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:17:42,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:17:52,    217,    0.0,    7.5,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:18:01,    217,    0.0,    7.5,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:18:12,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:18:22,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:18:31,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:18:41,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:18:51,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:19:01,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:19:11,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:19:21,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:19:31,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:19:41,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:19:51,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:20:01,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:20:11,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:20:21,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:20:31,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:20:41,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:20:51,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:21:01,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:21:10,    218,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:21:21,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:21:31,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:21:40,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:21:50,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:22:00,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:22:10,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:22:20,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:22:30,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:22:40,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:22:50,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:23:00,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:23:10,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:23:20,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:23:30,    217,    0.0,    7.4,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:23:40,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:23:50,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:24:00,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:24:10,    216,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:24:19,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:24:30,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:24:39,    218,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:24:49,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:24:59,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:25:09,    218,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:25:19,    217,    0.0,    7.3,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:25:29,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:25:39,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:25:49,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:25:59,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:26:09,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:26:19,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:26:29,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:26:39,    217,    0.0,    7.3,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:26:49,    217,    0.0,    7.2,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:27:00,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:27:09,    217,    0.0,    7.2,   0.00,   0.00, 1021.0,   98.7, -999.0
18-10-2022, 00:27:18,    218,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:27:28,    217,    0.0,    7.2,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:27:39,    217,    0.0,    7.1,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:27:48,    217,    0.0,    7.1,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:27:58,    217,    0.0,    6.9,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:28:08,    218,    0.0,    7.1,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:28:18,    217,    0.0,    7.1,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:28:28,    217,    0.0,    6.9,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:28:38,    217,    0.0,    7.1,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:28:48,    217,    0.0,    7.0,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:28:58,    217,    0.0,    7.0,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:29:08,    217,    0.0,    7.1,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:29:18,    217,    0.0,    7.1,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:29:28,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:29:38,    217,    0.0,    7.0,   0.00,   0.00, 1020.9,   98.6, -999.0
18-10-2022, 00:29:48,    217,    0.0,    7.0,   0.00,   0.00, 1020.9,   98.7, -999.0
18-10-2022, 00:29:58,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:30:08,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:30:18,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:30:27,    217,    0.0,    7.1,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:30:37,    218,    0.0,    7.1,   0.00,   0.00, 1021.0,   98.7, -999.0
18-10-2022, 00:30:48,    218,    0.0,    7.1,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:30:57,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:31:07,    218,    0.0,    7.0,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:31:17,    218,    0.0,    7.0,   0.00,   0.00, 1021.0,   98.7, -999.0
18-10-2022, 00:31:27,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:31:37,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:31:47,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,   98.7, -999.0
18-10-2022, 00:31:57,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:32:07,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:32:17,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,   98.7, -999.0
18-10-2022, 00:32:27,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:32:37,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:32:47,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:32:57,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:33:07,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:33:17,    217,    0.0,    6.7,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:33:27,    217,    0.0,    6.7,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:33:36,    217,    0.0,    6.7,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:33:46,    217,    0.0,    6.7,   0.00,   0.00, 1021.0,   98.7, -999.0
18-10-2022, 00:33:57,    217,    0.0,    6.7,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:34:06,    217,    0.0,    6.7,   0.00,   0.00, 1021.1,   98.6, -999.0
18-10-2022, 00:34:16,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:34:26,    217,    0.0,    6.7,   0.00,   0.00, 1021.1,   98.7, -999.0
18-10-2022, 00:34:36,    217,    0.0,    6.6,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:34:46,    217,    0.0,    6.7,   0.00,   0.00, 1021.1,   98.6, -999.0
18-10-2022, 00:34:56,    217,    0.0,    6.7,   0.00,   0.00, 1021.1,   98.6, -999.0
18-10-2022, 00:35:06,    217,    0.0,    6.7,   0.00,   0.00, 1021.1,   98.6, -999.0
18-10-2022, 00:35:16,    217,    0.0,    6.7,   0.00,   0.00, 1021.1,   98.6, -999.0
18-10-2022, 00:35:26,    217,    0.0,    6.7,   0.00,   0.00, 1021.1,   98.6, -999.0
18-10-2022, 00:35:36,    217,    0.0,    6.7,   0.00,   0.00, 1021.1,   98.6, -999.0
18-10-2022, 00:35:46,    217,    0.0,    6.9,   0.00,   0.00, 1021.1,   98.6, -999.0
18-10-2022, 00:35:56,    217,    0.0,    7.0,   0.00,   0.00, 1021.1,   98.6, -999.0
18-10-2022, 00:36:06,    217,    0.0,    7.0,   0.00,   0.00, 1021.1,   98.7, -999.0
18-10-2022, 00:36:15,    217,    0.0,    7.1,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:36:26,    217,    0.0,    7.1,   0.00,   0.00, 1021.1,   98.6, -999.0
18-10-2022, 00:36:36,    217,    0.0,    7.1,   0.00,   0.00, 1021.1,   98.6, -999.0
18-10-2022, 00:36:45,    218,    0.0,    7.1,   0.00,   0.00, 1021.0,   70.6, -999.0
18-10-2022, 00:36:55,    217,    0.0,    7.1,   0.00,   0.00, 1021.1,    0.2, -999.0
18-10-2022, 00:37:06,    217,    0.0,    7.1,   0.00,   0.00, 1021.1,    0.1, -999.0
18-10-2022, 00:37:15,    217,    0.0,    7.0,   0.00,   0.00, 1021.1,    0.1, -999.0
18-10-2022, 00:37:25,    217,    0.0,    7.1,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:37:35,    217,    0.0,    7.1,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:37:45,    217,    0.0,    7.2,   0.00,   0.00, 1021.1,    0.0, -999.0
18-10-2022, 00:37:55,    217,    0.0,    7.2,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:38:05,    218,    0.0,    7.2,   0.00,   0.00, 1021.1,    0.0, -999.0
18-10-2022, 00:38:15,    217,    0.0,    7.2,   0.00,   0.00, 1021.1,    0.0, -999.0
18-10-2022, 00:38:25,    218,    0.0,    7.2,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:38:35,    217,    0.0,    7.1,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:38:45,    217,    0.0,    7.1,   0.00,   0.00, 1021.0,    0.1, -999.0
18-10-2022, 00:38:55,    217,    0.0,    7.1,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:39:05,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:39:15,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:39:24,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:39:35,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:39:45,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:39:54,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:40:04,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:40:14,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:40:24,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:40:34,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:40:44,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,   68.2, -999.0
18-10-2022, 00:40:54,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:41:04,    217,    0.0,    6.7,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:41:14,    217,    0.0,    6.7,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:41:24,    217,    0.0,    6.7,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:41:34,    217,    0.0,    6.7,   0.00,   0.00, 1021.0,   98.6, -999.0
18-10-2022, 00:41:44,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,   32.2, -999.0
18-10-2022, 00:41:54,    217,    0.0,    6.7,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:42:04,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,    0.1, -999.0
18-10-2022, 00:42:14,    217,    0.0,    6.8,   0.00,   0.00, 1021.1,    0.0, -999.0
18-10-2022, 00:42:24,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:42:33,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,    0.1, -999.0
18-10-2022, 00:42:44,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:42:54,    218,    0.0,    6.9,   0.00,   0.00, 1021.0,    0.1, -999.0
18-10-2022, 00:43:03,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,    0.1, -999.0
18-10-2022, 00:43:13,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,    0.2, -999.0
18-10-2022, 00:43:23,    217,    0.0,    6.8,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:43:33,    219,    0.0,    6.8,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:43:43,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:43:53,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:44:03,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:44:13,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:44:23,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,    0.1, -999.0
18-10-2022, 00:44:33,    217,    0.0,    6.9,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:44:43,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,    0.1, -999.0
18-10-2022, 00:44:53,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:45:03,    217,    0.0,    7.1,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:45:13,    218,    0.0,    7.1,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:45:23,    217,    0.0,    7.2,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:45:33,    218,    0.0,    7.2,   0.00,   0.00, 1021.0,    0.1, -999.0
18-10-2022, 00:45:42,    217,    0.0,    7.1,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:45:53,    217,    0.0,    7.1,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:46:03,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:46:12,    218,    0.0,    6.8,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:46:22,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:46:32,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,    0.0, -999.0
18-10-2022, 00:46:42,    217,    0.0,    7.0,   0.00,   0.00, 1021.0,    0.0, -999.0