13-07-2022, 00:00:05,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:00:16,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.2, -999.0
13-07-2022, 00:00:26,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:00:35,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:00:45,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:00:55,    307,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:01:05,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:01:15,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.2, -999.0
13-07-2022, 00:01:25,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.2, -999.0
13-07-2022, 00:01:35,    307,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:01:45,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:01:55,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:02:05,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:02:15,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:02:25,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:02:34,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.4, -999.0
13-07-2022, 00:02:45,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:02:55,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.4, -999.0
13-07-2022, 00:03:04,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.4, -999.0
13-07-2022, 00:03:14,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:03:25,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:03:34,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.4, -999.0
13-07-2022, 00:03:44,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:03:54,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.4, -999.0
13-07-2022, 00:04:04,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.4, -999.0
13-07-2022, 00:04:14,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:04:24,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:04:34,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:04:44,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.4, -999.0
13-07-2022, 00:04:54,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:05:04,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:05:14,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.3, -999.0
13-07-2022, 00:05:24,    307,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.4, -999.0
13-07-2022, 00:05:33,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.4, -999.0
13-07-2022, 00:05:43,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.4, -999.0
13-07-2022, 00:05:54,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.5, -999.0
13-07-2022, 00:06:03,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.5, -999.0
13-07-2022, 00:06:13,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.5, -999.0
13-07-2022, 00:06:24,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.5, -999.0
13-07-2022, 00:06:33,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.5, -999.0
13-07-2022, 00:06:43,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.6, -999.0
13-07-2022, 00:06:53,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.6, -999.0
13-07-2022, 00:07:03,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.6, -999.0
13-07-2022, 00:07:13,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.6, -999.0
13-07-2022, 00:07:23,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.6, -999.0
13-07-2022, 00:07:33,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.6, -999.0
13-07-2022, 00:07:43,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.6, -999.0
13-07-2022, 00:07:53,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.6, -999.0
13-07-2022, 00:08:03,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   62.5, -999.0
13-07-2022, 00:08:13,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.7, -999.0
13-07-2022, 00:08:23,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.7, -999.0
13-07-2022, 00:08:32,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.7, -999.0
13-07-2022, 00:08:42,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.6, -999.0
13-07-2022, 00:08:53,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.7, -999.0
13-07-2022, 00:09:02,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.6, -999.0
13-07-2022, 00:09:12,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.6, -999.0
13-07-2022, 00:09:22,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.7, -999.0
13-07-2022, 00:09:32,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.7, -999.0
13-07-2022, 00:09:42,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.6, -999.0
13-07-2022, 00:09:52,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.8, -999.0
13-07-2022, 00:10:02,    307,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.8, -999.0
13-07-2022, 00:10:12,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.7, -999.0
13-07-2022, 00:10:22,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.8, -999.0
13-07-2022, 00:10:32,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.8, -999.0
13-07-2022, 00:10:42,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.7, -999.0
13-07-2022, 00:10:52,    307,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.8, -999.0
13-07-2022, 00:11:02,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.9, -999.0
13-07-2022, 00:11:11,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.9, -999.0
13-07-2022, 00:11:22,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.9, -999.0
13-07-2022, 00:11:31,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.9, -999.0
13-07-2022, 00:11:41,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:11:51,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:12:01,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.8, -999.0
13-07-2022, 00:12:11,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.8, -999.0
13-07-2022, 00:12:21,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.8, -999.0
13-07-2022, 00:12:31,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.9, -999.0
13-07-2022, 00:12:41,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:12:51,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   63.1, -999.0
13-07-2022, 00:13:01,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   63.1, -999.0
13-07-2022, 00:13:11,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:13:21,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:13:31,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:13:40,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:13:51,    308,    0.0,   18.9,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:14:01,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.9, -999.0
13-07-2022, 00:14:10,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.9, -999.0
13-07-2022, 00:14:20,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:14:30,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   62.9, -999.0
13-07-2022, 00:14:40,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:14:50,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:15:00,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:15:10,    308,    0.0,   18.8,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:15:20,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   62.9, -999.0
13-07-2022, 00:15:30,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:15:40,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:15:50,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.0, -999.0
13-07-2022, 00:16:00,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.1, -999.0
13-07-2022, 00:16:10,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.1, -999.0
13-07-2022, 00:16:20,    307,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.2, -999.0
13-07-2022, 00:16:30,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.2, -999.0
13-07-2022, 00:16:39,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.2, -999.0
13-07-2022, 00:16:49,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.3, -999.0
13-07-2022, 00:17:00,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.2, -999.0
13-07-2022, 00:17:09,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.3, -999.0
13-07-2022, 00:17:19,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.2, -999.0
13-07-2022, 00:17:29,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.3, -999.0
13-07-2022, 00:17:39,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.4, -999.0
13-07-2022, 00:17:49,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.4, -999.0
13-07-2022, 00:17:59,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.3, -999.0
13-07-2022, 00:18:09,    307,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.4, -999.0
13-07-2022, 00:18:19,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   63.4, -999.0
13-07-2022, 00:18:29,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   63.5, -999.0
13-07-2022, 00:18:39,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.4, -999.0
13-07-2022, 00:18:49,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.5, -999.0
13-07-2022, 00:18:59,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.6, -999.0
13-07-2022, 00:19:09,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   63.6, -999.0
13-07-2022, 00:19:19,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.6, -999.0
13-07-2022, 00:19:29,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.6, -999.0
13-07-2022, 00:19:38,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.7, -999.0
13-07-2022, 00:19:48,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.7, -999.0
13-07-2022, 00:19:59,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:20:08,    306,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.7, -999.0
13-07-2022, 00:20:18,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:20:28,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:20:38,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.7, -999.0
13-07-2022, 00:20:48,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.6, -999.0
13-07-2022, 00:20:58,    307,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.7, -999.0
13-07-2022, 00:21:08,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:21:18,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:21:28,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.7, -999.0
13-07-2022, 00:21:38,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.7, -999.0
13-07-2022, 00:21:47,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:21:58,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:22:08,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.7, -999.0
13-07-2022, 00:22:17,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:22:28,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.9, -999.0
13-07-2022, 00:22:37,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:22:47,    307,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:22:57,    310,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:23:07,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.9, -999.0
13-07-2022, 00:23:17,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:23:27,    308,    0.0,   18.7,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:23:37,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:23:47,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:23:57,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.8, -999.0
13-07-2022, 00:24:07,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   63.9, -999.0
13-07-2022, 00:24:17,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.0, -999.0
13-07-2022, 00:24:27,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.0, -999.0
13-07-2022, 00:24:37,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   63.9, -999.0
13-07-2022, 00:24:46,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.0, -999.0
13-07-2022, 00:24:57,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.0, -999.0
13-07-2022, 00:25:07,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   63.9, -999.0
13-07-2022, 00:25:16,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:25:26,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:25:36,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:25:46,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:25:56,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:26:06,    308,    0.0,   18.6,   0.00,   0.00, 1018.3,   64.1, -999.0
13-07-2022, 00:26:16,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.0, -999.0
13-07-2022, 00:26:26,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:26:36,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:26:46,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:26:56,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:27:06,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.0, -999.0
13-07-2022, 00:27:16,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.2, -999.0
13-07-2022, 00:27:26,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.2, -999.0
13-07-2022, 00:27:36,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:27:45,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:27:55,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.0, -999.0
13-07-2022, 00:28:06,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.0, -999.0
13-07-2022, 00:28:15,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:28:25,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:28:35,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:28:45,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.1, -999.0
13-07-2022, 00:28:55,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.2, -999.0
13-07-2022, 00:29:05,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.2, -999.0
13-07-2022, 00:29:15,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.3, -999.0
13-07-2022, 00:29:25,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.2, -999.0
13-07-2022, 00:29:35,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.2, -999.0
13-07-2022, 00:29:45,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.2, -999.0
13-07-2022, 00:29:55,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.2, -999.0
13-07-2022, 00:30:05,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.2, -999.0
13-07-2022, 00:30:15,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.3, -999.0
13-07-2022, 00:30:24,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.4, -999.0
13-07-2022, 00:30:35,    308,    0.0,   18.6,   0.00,   0.00, 1018.3,   64.3, -999.0
13-07-2022, 00:30:44,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.4, -999.0
13-07-2022, 00:30:54,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.3, -999.0
13-07-2022, 00:31:04,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.4, -999.0
13-07-2022, 00:31:14,    308,    0.0,   18.6,   0.00,   0.00, 1018.3,   64.3, -999.0
13-07-2022, 00:31:25,    307,    0.0,   18.6,   0.00,   0.00, 1018.3,   64.2, -999.0
13-07-2022, 00:31:34,    308,    0.0,   18.6,   0.00,   0.00, 1018.3,   64.3, -999.0
13-07-2022, 00:31:44,    308,    0.0,   18.6,   0.00,   0.00, 1018.3,   64.3, -999.0
13-07-2022, 00:31:54,    308,    0.0,   18.6,   0.00,   0.00, 1018.4,   64.3, -999.0
13-07-2022, 00:32:04,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.2, -999.0
13-07-2022, 00:32:14,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.3, -999.0
13-07-2022, 00:32:24,    308,    0.0,   18.6,   0.00,   0.00, 1018.3,   64.3, -999.0
13-07-2022, 00:32:34,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.4, -999.0
13-07-2022, 00:32:44,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.3, -999.0
13-07-2022, 00:32:53,    308,    0.0,   18.6,   0.00,   0.00, 1018.3,   64.4, -999.0
13-07-2022, 00:33:04,    307,    0.0,   18.6,   0.00,   0.00, 1018.3,   64.4, -999.0
13-07-2022, 00:33:14,    308,    0.0,   18.6,   0.00,   0.00, 1018.3,   64.5, -999.0
13-07-2022, 00:33:23,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.4, -999.0
13-07-2022, 00:33:33,    308,    0.0,   18.6,   0.00,   0.00, 1018.3,   64.5, -999.0
13-07-2022, 00:33:43,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.5, -999.0
13-07-2022, 00:33:53,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.5, -999.0
13-07-2022, 00:34:03,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   64.5, -999.0
13-07-2022, 00:34:13,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   64.5, -999.0
13-07-2022, 00:34:23,    308,    0.0,   18.5,   0.00,   0.00, 1018.4,   64.7, -999.0
13-07-2022, 00:34:33,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.7, -999.0
13-07-2022, 00:34:43,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.7, -999.0
13-07-2022, 00:34:53,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.6, -999.0
13-07-2022, 00:35:03,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.7, -999.0
13-07-2022, 00:35:13,    307,    0.0,   18.4,   0.00,   0.00, 1018.3,   64.6, -999.0
13-07-2022, 00:35:23,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   64.7, -999.0
13-07-2022, 00:35:33,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   64.7, -999.0
13-07-2022, 00:35:43,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.6, -999.0
13-07-2022, 00:35:52,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.7, -999.0
13-07-2022, 00:36:02,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   64.6, -999.0
13-07-2022, 00:36:13,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.7, -999.0
13-07-2022, 00:36:22,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.7, -999.0
13-07-2022, 00:36:32,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   64.7, -999.0
13-07-2022, 00:36:43,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   64.8, -999.0
13-07-2022, 00:36:52,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   64.8, -999.0
13-07-2022, 00:37:02,    307,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.9, -999.0
13-07-2022, 00:37:12,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.8, -999.0
13-07-2022, 00:37:22,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.8, -999.0
13-07-2022, 00:37:32,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.9, -999.0
13-07-2022, 00:37:42,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.8, -999.0
13-07-2022, 00:37:52,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.8, -999.0
13-07-2022, 00:38:02,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.8, -999.0
13-07-2022, 00:38:12,    310,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.8, -999.0
13-07-2022, 00:38:22,    308,    0.0,   18.4,   0.00,   0.00, 1018.2,   64.8, -999.0
13-07-2022, 00:38:32,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   64.9, -999.0
13-07-2022, 00:38:42,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   64.8, -999.0
13-07-2022, 00:38:51,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   65.0, -999.0
13-07-2022, 00:39:01,    307,    0.0,   18.5,   0.00,   0.00, 1018.3,   65.0, -999.0
13-07-2022, 00:39:12,    308,    0.0,   18.4,   0.00,   0.00, 1018.2,   65.0, -999.0
13-07-2022, 00:39:21,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   65.1, -999.0
13-07-2022, 00:39:31,    308,    0.0,   18.4,   0.00,   0.00, 1018.2,   65.1, -999.0
13-07-2022, 00:39:41,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.1, -999.0
13-07-2022, 00:39:51,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.1, -999.0
13-07-2022, 00:40:01,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.1, -999.0
13-07-2022, 00:40:11,    307,    0.0,   18.5,   0.00,   0.00, 1018.2,   65.1, -999.0
13-07-2022, 00:40:21,    308,    0.0,   18.5,   0.00,   0.00, 1018.2,   65.1, -999.0
13-07-2022, 00:40:31,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.1, -999.0
13-07-2022, 00:40:41,    308,    0.0,   18.4,   0.00,   0.00, 1018.2,   65.2, -999.0
13-07-2022, 00:40:51,    308,    0.0,   18.4,   0.00,   0.00, 1018.2,   65.1, -999.0
13-07-2022, 00:41:01,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.1, -999.0
13-07-2022, 00:41:11,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   65.2, -999.0
13-07-2022, 00:41:21,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   65.1, -999.0
13-07-2022, 00:41:30,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   65.3, -999.0
13-07-2022, 00:41:41,    308,    0.0,   18.5,   0.00,   0.00, 1018.2,   65.3, -999.0
13-07-2022, 00:41:50,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   65.3, -999.0
13-07-2022, 00:42:00,    308,    0.0,   18.5,   0.00,   0.00, 1018.2,   65.2, -999.0
13-07-2022, 00:42:10,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.2, -999.0
13-07-2022, 00:42:20,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   65.2, -999.0
13-07-2022, 00:42:30,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.3, -999.0
13-07-2022, 00:42:40,    308,    0.0,   18.4,   0.00,   0.00, 1018.2,   65.1, -999.0
13-07-2022, 00:42:50,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.2, -999.0
13-07-2022, 00:43:00,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.2, -999.0
13-07-2022, 00:43:10,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.3, -999.0
13-07-2022, 00:43:20,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   65.3, -999.0
13-07-2022, 00:43:30,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   65.4, -999.0
13-07-2022, 00:43:40,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   65.2, -999.0
13-07-2022, 00:43:50,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.3, -999.0
13-07-2022, 00:43:59,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   65.3, -999.0
13-07-2022, 00:44:10,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.2, -999.0
13-07-2022, 00:44:20,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.2, -999.0
13-07-2022, 00:44:29,    308,    0.0,   18.5,   0.00,   0.00, 1018.3,   65.3, -999.0
13-07-2022, 00:44:39,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.2, -999.0
13-07-2022, 00:44:49,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.2, -999.0
13-07-2022, 00:44:59,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.2, -999.0
13-07-2022, 00:45:09,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.4, -999.0
13-07-2022, 00:45:19,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.4, -999.0
13-07-2022, 00:45:29,    308,    0.0,   18.3,   0.00,   0.00, 1018.3,   65.5, -999.0
13-07-2022, 00:45:39,    308,    0.0,   18.3,   0.00,   0.00, 1018.3,   65.4, -999.0
13-07-2022, 00:45:49,    308,    0.0,   18.4,   0.00,   0.00, 1018.3,   65.5, -999.0
13-07-2022, 00:45:59,    308,    0.0,   18.3,   0.00,   0.00, 1018.3,   65.4, -999.0
13-07-2022, 00:46:09,    308,    0.0,   18.3,   0.00,   0.00, 1018.3,   65.4, -999.0
13-07-2022, 00:46:19,    308,    0.0,   18.3,   0.00,   0.00, 1018.3,   65.6, -999.0
13-07-2022, 00:46:28,    308,    0.0,   18.3,   0.00,   0.00, 1018.3,   65.5, -999.0
13-07-2022, 00:46:39,    308,    0.0,   18.3,   0.00,   0.00, 1018.4,   65.5, -999.0