date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
13/04/2022,00:06:51,0.000,0.0,0.0,0.0
13/04/2022,00:07:51,0.000,0.0,0.0,0.0
13/04/2022,00:08:51,0.000,0.0,0.0,0.0
13/04/2022,00:09:51,-0.001,0.0,0.0,0.0
13/04/2022,00:10:51,0.000,0.0,0.0,0.0
13/04/2022,00:11:51,-0.000,0.0,0.0,0.0
13/04/2022,00:12:51,-0.000,0.0,0.0,0.0
13/04/2022,00:13:59,-0.001,0.0,0.0,0.0
13/04/2022,00:15:52,0.000,0.0,0.0,0.0
13/04/2022,00:17:00,-0.001,0.0,0.0,0.0
13/04/2022,00:18:52,0.000,0.0,0.0,0.0
13/04/2022,00:19:51,0.000,0.0,0.0,0.0
13/04/2022,00:21:00,-0.000,0.0,0.0,0.0
13/04/2022,00:21:51,-0.001,0.0,0.0,0.0
13/04/2022,00:22:51,0.000,0.0,0.0,0.0
13/04/2022,00:23:59,-0.001,0.0,0.0,0.0
13/04/2022,00:24:51,0.001,0.0,0.0,0.0
13/04/2022,00:25:51,0.000,0.0,0.0,0.0
13/04/2022,00:26:52,-0.001,0.0,0.0,0.0
13/04/2022,00:27:51,-0.000,0.0,0.0,0.0
13/04/2022,00:28:51,-0.000,0.0,0.0,0.0
13/04/2022,00:29:51,-0.000,0.0,0.0,0.0
13/04/2022,00:30:51,-0.001,0.0,0.0,0.0
13/04/2022,00:31:52,-0.000,0.0,0.0,0.0
13/04/2022,00:32:51,-0.000,0.0,0.0,0.0
13/04/2022,00:33:51,-0.000,0.0,0.0,0.0
13/04/2022,00:34:51,0.000,0.0,0.0,0.0
13/04/2022,00:35:51,0.001,0.0,0.0,0.0
13/04/2022,00:36:51,0.001,0.0,0.0,0.0
13/04/2022,00:37:51,0.000,0.0,0.0,0.0
13/04/2022,00:38:51,-0.000,0.0,0.0,0.0
13/04/2022,00:39:51,0.001,0.0,0.0,0.0
13/04/2022,00:40:51,0.000,0.0,0.0,0.0
13/04/2022,00:41:51,-0.001,0.0,0.0,0.0
13/04/2022,00:42:52,-0.001,0.0,0.0,0.0
13/04/2022,00:43:51,0.000,0.0,0.0,0.0
13/04/2022,00:44:51,0.000,0.0,0.0,0.0
13/04/2022,00:45:53,0.000,0.0,0.0,0.0
13/04/2022,00:46:52,-0.001,0.0,0.0,0.0
13/04/2022,00:47:59,0.000,0.0,0.0,0.0
13/04/2022,00:49:52,0.000,0.0,0.0,0.0
13/04/2022,00:50:51,0.000,0.0,0.0,0.0
13/04/2022,00:51:51,0.000,0.0,0.0,0.0
13/04/2022,00:52:51,0.000,0.0,0.0,0.0
13/04/2022,00:53:52,0.000,0.0,0.0,0.0
13/04/2022,00:54:52,0.000,0.0,0.0,0.0
13/04/2022,00:55:51,0.000,0.0,0.0,0.0
13/04/2022,00:56:52,-0.001,0.0,0.0,0.0
13/04/2022,00:57:51,0.000,0.0,0.0,0.0
13/04/2022,00:58:51,0.001,0.0,0.0,0.0
13/04/2022,00:59:52,0.001,0.0,0.0,0.0
13/04/2022,01:00:51,0.000,0.0,0.0,0.0
13/04/2022,01:01:52,-0.000,0.0,0.0,0.0
13/04/2022,01:02:51,-0.001,0.0,0.0,0.0
13/04/2022,01:03:51,-0.001,0.0,0.0,0.0
13/04/2022,01:04:51,-0.001,0.0,0.0,0.0
13/04/2022,01:05:52,0.000,0.0,0.0,0.0
13/04/2022,01:06:52,-0.001,0.0,0.0,0.0
13/04/2022,01:07:52,0.001,0.0,0.0,0.0
13/04/2022,01:08:52,0.000,0.0,0.0,0.0
13/04/2022,01:09:52,0.000,0.0,0.0,0.0
13/04/2022,01:10:51,0.000,0.0,0.0,0.0
13/04/2022,01:11:51,0.000,0.0,0.0,0.0
13/04/2022,01:12:52,0.000,0.0,0.0,0.0
13/04/2022,01:13:51,0.001,0.0,0.0,0.0
13/04/2022,01:14:51,0.001,0.0,0.0,0.0
13/04/2022,01:16:04,0.001,0.0,0.0,0.0
13/04/2022,01:18:00,0.001,0.0,0.0,0.0
13/04/2022,01:19:52,0.000,0.0,0.0,0.0
13/04/2022,01:20:50,0.000,0.0,0.0,0.0
13/04/2022,01:21:51,-0.000,0.0,0.0,0.0
13/04/2022,01:22:51,-0.000,0.0,0.0,0.0
13/04/2022,01:23:51,0.000,0.0,0.0,0.0
13/04/2022,01:24:52,0.000,0.0,0.0,0.0
13/04/2022,01:25:51,0.000,0.0,0.0,0.0
13/04/2022,01:26:59,0.000,0.0,0.0,0.0
13/04/2022,01:27:51,0.000,0.0,0.0,0.0
13/04/2022,01:28:51,0.000,0.0,0.0,0.0
13/04/2022,01:29:52,0.000,0.0,0.0,0.0
13/04/2022,01:30:51,-0.001,0.0,0.0,0.0
13/04/2022,01:31:51,0.000,0.0,0.0,0.0
13/04/2022,01:32:51,0.001,0.0,0.0,0.0
13/04/2022,01:33:51,0.000,0.0,0.0,0.0
13/04/2022,01:34:52,0.000,0.0,0.0,0.0
13/04/2022,01:35:51,0.000,0.0,0.0,0.0
13/04/2022,01:36:51,0.000,0.0,0.0,0.0
13/04/2022,01:37:51,0.000,0.0,0.0,0.0
13/04/2022,01:38:51,0.000,0.0,0.0,0.0
13/04/2022,01:39:52,0.000,0.0,0.0,0.0
13/04/2022,01:41:00,-0.001,0.0,0.0,0.0
13/04/2022,01:42:52,0.000,0.0,0.0,0.0
13/04/2022,01:43:52,-0.001,0.0,0.0,0.0
13/04/2022,01:44:51,0.001,0.0,0.0,0.0
13/04/2022,01:45:51,0.000,0.0,0.0,0.0
13/04/2022,01:46:52,0.000,0.0,0.0,0.0
13/04/2022,01:47:51,0.001,0.0,0.0,0.0
13/04/2022,01:48:51,-0.001,0.0,0.0,0.0
13/04/2022,01:49:51,0.000,0.0,0.0,0.0
13/04/2022,01:50:51,-0.000,0.0,0.0,0.0
13/04/2022,01:51:51,0.000,0.0,0.0,0.0
13/04/2022,01:52:51,-0.000,0.0,0.0,0.0
13/04/2022,01:53:51,-0.000,0.0,0.0,0.0
13/04/2022,01:54:52,0.000,0.0,0.0,0.0
13/04/2022,01:56:00,0.000,0.0,0.0,0.0
13/04/2022,01:56:51,-0.001,0.0,0.0,0.0
13/04/2022,01:57:51,0.000,0.0,0.0,0.0
13/04/2022,01:58:52,0.000,0.0,0.0,0.0
13/04/2022,01:59:51,0.000,0.0,0.0,0.0
13/04/2022,02:00:51,-0.000,0.0,0.0,0.0
13/04/2022,02:01:51,0.000,0.0,0.0,0.0
13/04/2022,02:02:51,0.000,0.0,0.0,0.0
13/04/2022,02:03:52,-0.000,0.0,0.0,0.0
13/04/2022,02:04:51,0.000,0.0,0.0,0.0
13/04/2022,02:06:00,-0.001,0.0,0.0,0.0
13/04/2022,02:06:51,0.000,0.0,0.0,0.0
13/04/2022,02:07:43,0.001,0.0,0.0,0.0
13/04/2022,02:08:52,0.001,0.0,0.0,0.0
13/04/2022,02:09:51,-0.001,0.0,0.0,0.0
13/04/2022,02:10:51,0.000,0.0,0.0,0.0
13/04/2022,02:12:00,0.001,0.0,0.0,0.0
13/04/2022,02:13:52,0.000,0.0,0.0,0.0
13/04/2022,02:14:52,-0.000,0.0,0.0,0.0
13/04/2022,02:15:52,-0.000,0.0,0.0,0.0
13/04/2022,02:16:51,-0.000,0.0,0.0,0.0
13/04/2022,02:17:52,0.000,0.0,0.0,0.0
13/04/2022,02:18:59,0.000,0.0,0.0,0.0
13/04/2022,02:20:52,0.000,0.0,0.0,0.0
13/04/2022,02:21:52,-0.000,0.0,0.0,0.0
13/04/2022,02:22:52,-0.001,0.0,0.0,0.0
13/04/2022,02:23:52,0.000,0.0,0.0,0.0
13/04/2022,02:24:51,0.001,0.0,0.0,0.0
13/04/2022,02:25:51,0.000,0.0,0.0,0.0
13/04/2022,02:26:52,-0.000,0.0,0.0,0.0
13/04/2022,02:27:51,-0.001,0.0,0.0,0.0
13/04/2022,02:28:51,0.001,0.0,0.0,0.0
13/04/2022,02:29:52,0.000,0.0,0.0,0.0
13/04/2022,02:30:52,-0.001,0.0,0.0,0.0
13/04/2022,02:31:52,0.000,0.0,0.0,0.0
13/04/2022,02:32:51,-0.001,0.0,0.0,0.0
13/04/2022,02:34:00,0.000,0.0,0.0,0.0
13/04/2022,02:34:51,0.000,0.0,0.0,0.0
13/04/2022,02:35:52,0.001,0.0,0.0,0.0
13/04/2022,02:36:59,0.000,0.0,0.0,0.0
13/04/2022,02:37:51,0.000,0.0,0.0,0.0
13/04/2022,02:38:52,0.001,0.0,0.0,0.0
13/04/2022,02:40:00,0.001,0.0,0.0,0.0
13/04/2022,02:40:51,0.000,0.0,0.0,0.0
13/04/2022,02:41:52,0.000,0.0,0.0,0.0
13/04/2022,02:42:52,0.000,0.0,0.0,0.0
13/04/2022,02:43:51,-0.000,0.0,0.0,0.0
13/04/2022,02:44:52,-0.001,0.0,0.0,0.0
13/04/2022,02:45:51,0.000,0.0,0.0,0.0
13/04/2022,02:46:39,0.000,0.0,0.0,0.0
13/04/2022,02:47:53,0.000,0.0,0.0,0.0
13/04/2022,02:48:51,0.000,0.0,0.0,0.0
13/04/2022,02:49:53,0.001,0.0,0.0,0.0
13/04/2022,02:50:52,0.001,0.0,0.0,0.0
13/04/2022,02:51:51,0.001,0.0,0.0,0.0
13/04/2022,02:52:52,0.000,0.0,0.0,0.0
13/04/2022,02:53:51,0.001,0.0,0.0,0.0
13/04/2022,02:54:51,0.001,0.0,0.0,0.0
13/04/2022,02:55:51,-0.001,0.0,0.0,0.0
13/04/2022,02:56:51,-0.000,0.0,0.0,0.0
13/04/2022,02:58:00,0.000,0.0,0.0,0.0
13/04/2022,02:58:51,0.001,0.0,0.0,0.0
13/04/2022,02:59:54,0.000,0.0,0.0,0.0
13/04/2022,03:00:51,0.000,0.0,0.0,0.0
13/04/2022,03:01:52,0.000,0.0,0.0,0.0
13/04/2022,03:02:51,0.001,0.0,0.0,0.0
13/04/2022,03:03:51,0.001,0.0,0.0,0.0
13/04/2022,03:04:51,-0.001,0.0,0.0,0.0
13/04/2022,03:05:51,0.000,0.0,0.0,0.0
13/04/2022,03:06:51,0.000,0.0,0.0,0.0
13/04/2022,03:07:51,0.001,0.0,0.0,0.0
13/04/2022,03:08:52,0.001,0.0,0.0,0.0
13/04/2022,03:09:51,-0.001,0.0,0.0,0.0
13/04/2022,03:10:51,0.000,0.0,0.0,0.0
13/04/2022,03:11:51,-0.000,0.0,0.0,0.0
13/04/2022,03:12:52,0.001,0.0,0.0,0.0
13/04/2022,03:13:51,0.000,0.0,0.0,0.0
13/04/2022,03:14:51,-0.000,0.0,0.0,0.0
13/04/2022,03:15:52,0.000,0.0,0.0,0.0
13/04/2022,03:16:51,-0.001,0.0,0.0,0.0
13/04/2022,03:17:51,0.000,0.0,0.0,0.0
13/04/2022,03:18:59,0.000,0.0,0.0,0.0
13/04/2022,03:19:51,0.000,0.0,0.0,0.0
13/04/2022,03:20:51,0.000,0.0,0.0,0.0
13/04/2022,03:21:52,0.000,0.0,0.0,0.0
13/04/2022,03:22:51,-0.000,0.0,0.0,0.0
13/04/2022,03:23:51,-0.001,0.0,0.0,0.0
13/04/2022,03:24:51,0.000,0.0,0.0,0.0
13/04/2022,03:26:00,-0.001,0.0,0.0,0.0
13/04/2022,03:27:52,0.000,0.0,0.0,0.0
13/04/2022,03:28:51,0.000,0.0,0.0,0.0
13/04/2022,03:29:51,0.000,0.0,0.0,0.0
13/04/2022,03:30:52,-0.001,0.0,0.0,0.0
13/04/2022,03:31:52,-0.000,0.0,0.0,0.0
13/04/2022,03:32:52,0.000,0.0,0.0,0.0
13/04/2022,03:33:52,0.000,0.0,0.0,0.0
13/04/2022,03:34:52,0.000,0.0,0.0,0.0
13/04/2022,03:36:00,-0.000,0.0,0.0,0.0
13/04/2022,03:36:53,-0.001,0.0,0.0,0.0
13/04/2022,03:37:52,0.000,0.0,0.0,0.0
13/04/2022,03:38:53,0.000,0.0,0.0,0.0
13/04/2022,03:39:51,0.001,0.0,0.0,0.0
13/04/2022,03:40:51,-0.000,0.0,0.0,0.0
13/04/2022,03:41:51,0.000,0.0,0.0,0.0
13/04/2022,03:42:52,-0.001,0.0,0.0,0.0
13/04/2022,03:43:52,-0.001,0.0,0.0,0.0
13/04/2022,03:44:51,-0.001,0.0,0.0,0.0
13/04/2022,03:45:51,-0.001,0.0,0.0,0.0
13/04/2022,03:46:51,0.000,0.0,0.0,0.0
13/04/2022,03:47:52,0.000,0.0,0.0,0.0
13/04/2022,03:48:51,-0.001,0.0,0.0,0.0
13/04/2022,03:49:51,0.000,0.0,0.0,0.0
13/04/2022,03:50:59,0.000,0.0,0.0,0.0
13/04/2022,03:51:51,0.000,0.0,0.0,0.0
13/04/2022,03:52:51,-0.001,0.0,0.0,0.0
13/04/2022,03:53:59,0.000,0.0,0.0,0.0
13/04/2022,03:54:50,0.001,0.0,0.0,0.0
13/04/2022,03:55:52,0.000,0.0,0.0,0.0
13/04/2022,03:56:51,0.000,0.0,0.0,0.0
13/04/2022,03:57:52,0.000,0.0,0.0,0.0
13/04/2022,03:58:52,0.000,0.0,0.0,0.0
13/04/2022,03:59:51,0.000,0.0,0.0,0.0
13/04/2022,04:00:52,-0.000,0.0,0.0,0.0
13/04/2022,04:01:53,0.001,0.0,0.0,0.0
13/04/2022,04:02:52,-0.001,0.0,0.0,0.0
13/04/2022,04:04:00,0.000,0.0,0.0,0.0
13/04/2022,04:04:51,0.000,0.0,0.0,0.0
13/04/2022,04:05:52,0.001,0.0,0.0,0.0
13/04/2022,04:06:51,0.001,0.0,0.0,0.0
13/04/2022,04:07:51,0.000,0.0,0.0,0.0
13/04/2022,04:08:52,0.000,0.0,0.0,0.0
13/04/2022,04:09:52,-0.000,0.0,0.0,0.0
13/04/2022,04:10:51,0.000,0.0,0.0,0.0
13/04/2022,04:12:00,-0.001,0.0,0.0,0.0
13/04/2022,04:13:52,0.000,0.0,0.0,0.0
13/04/2022,04:14:52,0.000,0.0,0.0,0.0
13/04/2022,04:15:52,0.000,0.0,0.0,0.0
13/04/2022,04:16:52,0.000,0.0,0.0,0.0
13/04/2022,04:17:52,0.000,0.0,0.0,0.0
13/04/2022,04:18:52,0.001,0.0,0.0,0.0
13/04/2022,04:19:51,0.000,0.0,0.0,0.0
13/04/2022,04:20:52,0.000,0.0,0.0,0.0
13/04/2022,04:22:00,0.000,0.0,0.0,0.0
13/04/2022,04:22:51,0.000,0.0,0.0,0.0
13/04/2022,04:23:52,0.001,0.0,0.0,0.0
13/04/2022,04:25:00,0.001,0.0,0.0,0.0
13/04/2022,04:26:52,0.000,0.0,0.0,0.0
13/04/2022,04:27:52,0.000,0.0,0.0,0.0
13/04/2022,04:28:51,0.001,0.0,0.0,0.0
13/04/2022,04:29:52,0.000,0.0,0.0,0.0
13/04/2022,04:30:51,0.000,0.0,0.0,0.0
13/04/2022,04:31:52,0.000,0.0,0.0,0.0
13/04/2022,04:33:00,0.001,0.0,0.0,0.0
13/04/2022,04:34:52,0.000,0.0,0.0,0.0
13/04/2022,04:35:52,0.000,0.0,0.0,0.0
13/04/2022,04:36:51,0.000,0.0,0.0,0.0
13/04/2022,04:37:52,-0.000,0.0,0.0,0.0
13/04/2022,04:38:51,0.000,0.0,0.0,0.0
13/04/2022,04:39:51,0.000,0.0,0.0,0.0
13/04/2022,04:40:52,-0.001,0.0,0.0,0.0
13/04/2022,04:41:51,0.000,0.0,0.0,0.0
13/04/2022,04:43:00,0.001,0.0,0.0,0.0
13/04/2022,04:44:54,-0.001,0.0,0.0,0.0
13/04/2022,04:45:52,-0.000,0.0,0.0,0.0
13/04/2022,04:46:51,-0.000,0.0,0.0,0.0
13/04/2022,04:47:52,0.000,0.0,0.0,0.0
13/04/2022,04:48:52,0.000,0.0,0.0,0.0
13/04/2022,04:50:01,0.000,0.0,0.0,0.0
13/04/2022,04:51:52,0.001,0.0,0.0,0.0
13/04/2022,04:52:52,0.000,0.0,0.0,0.0
13/04/2022,04:53:51,0.000,0.0,0.0,0.0
13/04/2022,04:54:52,0.001,0.0,0.0,0.0
13/04/2022,04:55:52,-0.000,0.0,0.0,0.0
13/04/2022,04:56:52,0.000,0.0,0.0,0.0
13/04/2022,04:57:52,0.000,0.0,0.0,0.0
13/04/2022,04:58:52,0.001,0.0,0.0,0.0
13/04/2022,04:59:52,-0.000,0.0,0.0,0.0
13/04/2022,05:00:52,0.001,0.0,0.0,0.0
13/04/2022,05:01:51,0.001,0.0,0.0,0.0
13/04/2022,05:02:52,0.001,0.0,0.0,0.0
13/04/2022,05:03:52,0.001,0.0,0.0,0.0
13/04/2022,05:04:52,0.001,0.0,0.0,0.0
13/04/2022,05:05:52,0.001,0.0,0.0,0.0
13/04/2022,05:06:52,0.001,0.0,0.0,0.0
13/04/2022,05:08:00,0.001,0.0,0.0,0.0
13/04/2022,05:08:51,0.001,0.0,0.0,0.0
13/04/2022,05:09:51,0.001,0.0,0.0,0.0
13/04/2022,05:11:00,0.001,0.0,0.0,0.0
13/04/2022,05:11:51,0.002,0.0,0.0,0.0
13/04/2022,05:12:52,0.003,0.0,0.0,0.0
13/04/2022,05:13:52,0.002,0.0,0.0,0.0
13/04/2022,05:14:52,0.002,0.0,0.0,0.0
13/04/2022,05:15:52,0.002,0.0,0.0,0.0
13/04/2022,05:16:51,0.002,0.0,0.0,0.0
13/04/2022,05:17:52,0.002,0.0,0.0,0.0
13/04/2022,05:18:52,0.002,0.0,0.0,0.0
13/04/2022,05:19:52,0.003,0.0,0.0,0.0
13/04/2022,05:20:52,0.003,0.0,0.0,0.0
13/04/2022,05:21:51,0.003,0.0,0.0,0.0
13/04/2022,05:22:52,0.002,0.0,0.0,0.0
13/04/2022,05:23:52,0.003,0.0,0.0,0.0
13/04/2022,05:24:52,0.004,0.0,0.0,0.0
13/04/2022,05:26:00,0.004,0.0,0.0,0.0
13/04/2022,05:26:53,0.004,0.0,0.0,0.0
13/04/2022,05:27:52,0.004,0.0,0.0,0.0
13/04/2022,05:28:52,0.005,0.0,0.0,0.0
13/04/2022,05:29:51,0.006,0.0,0.0,0.0
13/04/2022,05:30:52,0.005,0.0,0.0,0.0
13/04/2022,05:31:52,0.005,0.0,0.0,0.0
13/04/2022,05:32:51,0.005,0.0,0.0,0.0
13/04/2022,05:33:52,0.006,0.0,0.0,0.0
13/04/2022,05:34:52,0.006,0.0,0.0,0.0
13/04/2022,05:36:00,0.007,0.0,0.0,0.0
13/04/2022,05:36:51,0.007,0.0,0.0,0.0
13/04/2022,05:37:52,0.007,0.0,0.0,0.0
13/04/2022,05:39:00,0.007,0.0,0.0,0.0
13/04/2022,05:40:52,0.007,0.0,0.001,0.001
13/04/2022,05:41:52,0.008,0.0,0.001,0.0
13/04/2022,05:42:51,0.007,0.0,0.001,0.0
13/04/2022,05:43:52,0.009,0.0,0.001,0.0
13/04/2022,05:44:51,0.009,0.0,0.001,0.0
13/04/2022,05:45:52,0.010,0.0,0.001,0.0
13/04/2022,05:46:51,0.011,0.0,0.001,0.0
13/04/2022,05:47:52,0.011,0.0,0.002,0.001
13/04/2022,05:48:52,0.011,0.0,0.002,0.0
13/04/2022,05:49:52,0.011,0.0,0.002,0.0
13/04/2022,05:50:51,0.012,0.0,0.002,0.0
13/04/2022,05:51:52,0.013,0.0,0.002,0.0
13/04/2022,05:52:52,0.013,0.0,0.003,0.001
13/04/2022,05:54:00,0.014,0.0,0.003,0.0
13/04/2022,05:54:51,0.014,0.0,0.003,0.0
13/04/2022,05:55:51,0.015,0.0,0.003,0.0
13/04/2022,05:56:52,0.014,0.0,0.004,0.001
13/04/2022,05:57:52,0.016,0.0,0.004,0.0
13/04/2022,05:58:51,0.016,0.0,0.004,0.0
13/04/2022,05:59:52,0.017,0.0,0.004,0.0
13/04/2022,06:00:51,0.017,0.0,0.005,0.001
13/04/2022,06:01:52,0.017,0.0,0.005,0.0
13/04/2022,06:02:52,0.018,0.0,0.005,0.0
13/04/2022,06:04:00,0.018,0.0,0.006,0.001
13/04/2022,06:05:00,0.018,0.0,0.006,0.0
13/04/2022,06:05:51,0.019,0.0,0.006,0.0
13/04/2022,06:06:52,0.019,0.0,0.006,0.0
13/04/2022,06:07:52,0.021,0.0,0.007,0.001
13/04/2022,06:08:51,0.021,0.0,0.007,0.0
13/04/2022,06:09:51,0.022,0.0,0.007,0.0
13/04/2022,06:10:51,0.022,0.0,0.008,0.001
13/04/2022,06:12:00,0.022,0.0,0.008,0.0
13/04/2022,06:12:52,0.023,0.0,0.009,0.001
13/04/2022,06:13:51,0.024,0.0,0.009,0.0
13/04/2022,06:15:00,0.023,0.0,0.009,0.0
13/04/2022,06:15:52,0.025,0.0,0.01,0.001
13/04/2022,06:16:52,0.026,0.0,0.01,0.0
13/04/2022,06:17:52,0.028,0.0,0.011,0.001
13/04/2022,06:18:52,0.030,0.0,0.011,0.0
13/04/2022,06:19:52,0.030,0.0,0.012,0.001
13/04/2022,06:20:53,0.031,0.0,0.012,0.0
13/04/2022,06:21:52,0.033,0.0,0.013,0.001
13/04/2022,06:22:52,0.035,0.0,0.013,0.0
13/04/2022,06:23:51,0.036,0.0,0.014,0.001
13/04/2022,06:24:52,0.039,0.0,0.014,0.0
13/04/2022,06:25:51,0.039,0.0,0.015,0.001
13/04/2022,06:26:52,0.042,0.0,0.016,0.001
13/04/2022,06:27:52,0.041,0.0,0.016,0.0
13/04/2022,06:28:52,0.043,0.0,0.017,0.001
13/04/2022,06:30:00,0.045,0.0,0.018,0.001
13/04/2022,06:30:51,0.046,0.0,0.019,0.001
13/04/2022,06:31:52,0.047,0.0,0.019,0.0
13/04/2022,06:32:52,0.048,0.0,0.02,0.001
13/04/2022,06:33:51,0.049,0.0,0.021,0.001
13/04/2022,06:34:52,0.049,0.0,0.022,0.001
13/04/2022,06:35:52,0.049,0.0,0.023,0.001
13/04/2022,06:36:52,0.050,0.0,0.023,0.0
13/04/2022,06:37:52,0.051,0.0,0.024,0.001
13/04/2022,06:38:52,0.052,0.0,0.025,0.001
13/04/2022,06:40:00,0.053,0.0,0.026,0.001
13/04/2022,06:40:51,0.054,0.0,0.027,0.001
13/04/2022,06:41:52,0.055,0.0,0.028,0.001
13/04/2022,06:42:52,0.056,0.0,0.029,0.001
13/04/2022,06:43:52,0.056,0.0,0.03,0.001
13/04/2022,06:44:52,0.059,0.0,0.031,0.001
13/04/2022,06:45:52,0.059,0.0,0.032,0.001
13/04/2022,06:46:51,0.061,0.0,0.033,0.001
13/04/2022,06:47:52,0.061,0.0,0.034,0.001
13/04/2022,06:48:51,0.064,0.0,0.035,0.001
13/04/2022,06:49:52,0.066,0.0,0.036,0.001
13/04/2022,06:51:00,0.068,0.0,0.037,0.001
13/04/2022,06:51:51,0.071,0.0,0.038,0.001
13/04/2022,06:52:50,0.074,0.0,0.039,0.001
13/04/2022,06:54:00,0.076,0.0,0.041,0.002
13/04/2022,06:54:51,0.078,0.0,0.042,0.001
13/04/2022,06:55:52,0.081,0.0,0.043,0.001
13/04/2022,06:56:51,0.083,0.0,0.045,0.002
13/04/2022,06:57:52,0.087,0.0,0.046,0.001
13/04/2022,06:58:52,0.089,0.0,0.047,0.001
13/04/2022,06:59:52,0.092,0.0,0.049,0.002
13/04/2022,07:01:01,0.094,0.0,0.051,0.002
13/04/2022,07:01:52,0.095,0.0,0.052,0.001
13/04/2022,07:02:52,0.098,0.0,0.054,0.002
13/04/2022,07:03:52,0.099,0.0,0.055,0.001
13/04/2022,07:04:52,0.102,0.0,0.057,0.002
13/04/2022,07:05:52,0.105,0.0,0.059,0.002
13/04/2022,07:06:52,0.105,0.0,0.06,0.001
13/04/2022,07:07:52,0.107,0.0,0.062,0.002
13/04/2022,07:09:00,0.110,0.0,0.064,0.002
13/04/2022,07:09:51,0.112,0.0,0.066,0.002
13/04/2022,07:10:52,0.114,0.0,0.068,0.002
13/04/2022,07:11:52,0.117,0.0,0.07,0.002
13/04/2022,07:12:51,0.120,0.0,0.072,0.002
13/04/2022,07:13:52,0.122,0.0,0.074,0.002
13/04/2022,07:14:52,0.124,0.0,0.076,0.002
13/04/2022,07:15:52,0.126,0.0,0.078,0.002
13/04/2022,07:16:51,0.129,0.0,0.08,0.002
13/04/2022,07:17:52,0.131,0.0,0.082,0.002
13/04/2022,07:19:00,0.135,0.0,0.085,0.003
13/04/2022,07:19:53,0.137,0.0,0.087,0.002
13/04/2022,07:20:52,0.141,0.0,0.089,0.002
13/04/2022,07:21:52,0.145,0.0,0.091,0.002
13/04/2022,07:22:52,0.147,0.0,0.094,0.003
13/04/2022,07:24:52,0.152,0.0,0.099,0.005
13/04/2022,07:25:52,0.156,0.0,0.101,0.002
13/04/2022,07:26:52,0.164,0.0,0.104,0.003
13/04/2022,07:27:51,0.167,0.0,0.107,0.003
13/04/2022,07:28:52,0.175,0.0,0.11,0.003
13/04/2022,07:30:00,0.182,0.0,0.113,0.003
13/04/2022,07:30:51,0.185,0.0,0.116,0.003
13/04/2022,07:31:52,0.187,0.0,0.119,0.003
13/04/2022,07:33:01,0.191,0.0,0.122,0.003
13/04/2022,07:33:52,0.192,0.0,0.125,0.003
13/04/2022,07:34:52,0.193,0.0,0.128,0.003
13/04/2022,07:35:52,0.197,0.0,0.131,0.003
13/04/2022,07:36:52,0.201,0.0,0.135,0.004
13/04/2022,07:37:52,0.197,0.0,0.138,0.003
13/04/2022,07:38:52,0.193,0.0,0.141,0.003
13/04/2022,07:40:00,0.194,0.0,0.145,0.004
13/04/2022,07:41:52,0.196,0.0,0.151,0.006
13/04/2022,07:42:52,0.197,0.0,0.154,0.003
13/04/2022,07:43:52,0.203,0.0,0.158,0.004
13/04/2022,07:44:52,0.222,1.0,0.161,0.003
13/04/2022,07:45:51,0.215,0.0,0.165,0.004
13/04/2022,07:46:51,0.210,0.0,0.169,0.004
13/04/2022,07:47:52,0.217,0.0,0.172,0.003
13/04/2022,07:48:51,0.216,0.0,0.176,0.004
13/04/2022,07:49:52,0.223,1.0,0.18,0.004
13/04/2022,07:50:52,0.225,1.0,0.183,0.003
13/04/2022,07:51:52,0.233,1.0,0.187,0.004
13/04/2022,07:52:52,0.258,1.0,0.192,0.005
13/04/2022,07:53:52,0.260,1.0,0.196,0.004
13/04/2022,07:54:52,0.239,1.0,0.2,0.004
13/04/2022,07:55:52,0.215,0.0,0.204,0.004
13/04/2022,07:56:52,0.214,0.0,0.207,0.003
13/04/2022,07:58:01,0.214,0.0,0.211,0.004
13/04/2022,07:58:52,0.214,0.0,0.214,0.003
13/04/2022,07:59:53,0.215,0.0,0.218,0.004
13/04/2022,08:01:01,0.217,1.0,0.222,0.004
13/04/2022,08:01:52,0.218,1.0,0.225,0.003
13/04/2022,08:02:52,0.221,1.0,0.229,0.004
13/04/2022,08:03:52,0.224,1.0,0.233,0.004
13/04/2022,08:04:52,0.230,1.0,0.236,0.003
13/04/2022,08:05:52,0.226,1.0,0.24,0.004
13/04/2022,08:06:52,0.214,0.0,0.244,0.004
13/04/2022,08:08:00,0.205,0.0,0.248,0.004
13/04/2022,08:08:51,0.187,0.0,0.251,0.003
13/04/2022,08:09:52,0.164,0.0,0.253,0.002
13/04/2022,08:10:52,0.170,0.0,0.256,0.003
13/04/2022,08:11:52,0.184,0.0,0.259,0.003
13/04/2022,08:12:52,0.204,0.0,0.262,0.003
13/04/2022,08:13:51,0.214,0.0,0.266,0.004
13/04/2022,08:14:52,0.215,0.0,0.269,0.003
13/04/2022,08:15:52,0.213,0.0,0.273,0.004
13/04/2022,08:16:52,0.219,1.0,0.277,0.004
13/04/2022,08:17:52,0.235,1.0,0.28,0.003
13/04/2022,08:18:52,0.251,1.0,0.285,0.005
13/04/2022,08:19:52,0.260,1.0,0.289,0.004
13/04/2022,08:20:51,0.262,1.0,0.293,0.004
13/04/2022,08:21:52,0.266,1.0,0.298,0.005
13/04/2022,08:22:52,0.275,1.0,0.302,0.004
13/04/2022,08:23:52,0.284,1.0,0.307,0.005
13/04/2022,08:24:52,0.288,1.0,0.311,0.004
13/04/2022,08:26:00,0.293,1.0,0.317,0.006
13/04/2022,08:27:53,0.306,1.0,0.326,0.009
13/04/2022,08:28:52,0.311,1.0,0.331,0.005
13/04/2022,08:29:52,0.303,1.0,0.337,0.006
13/04/2022,08:30:52,0.313,1.0,0.342,0.005
13/04/2022,08:31:52,0.315,1.0,0.347,0.005
13/04/2022,08:32:52,0.305,1.0,0.352,0.005
13/04/2022,08:33:52,0.293,1.0,0.357,0.005
13/04/2022,08:34:53,0.290,1.0,0.362,0.005
13/04/2022,08:35:53,0.309,1.0,0.367,0.005
13/04/2022,08:37:00,0.336,1.0,0.373,0.006
13/04/2022,08:37:52,0.346,1.0,0.378,0.005
13/04/2022,08:38:53,0.346,1.0,0.384,0.006
13/04/2022,08:39:52,0.351,1.0,0.389,0.005
13/04/2022,08:40:52,0.365,1.0,0.395,0.006
13/04/2022,08:41:52,0.388,1.0,0.402,0.007
13/04/2022,08:42:52,0.396,1.0,0.408,0.006
13/04/2022,08:43:52,0.390,1.0,0.415,0.007
13/04/2022,08:44:52,0.387,1.0,0.421,0.006
13/04/2022,08:45:52,0.390,1.0,0.428,0.007
13/04/2022,08:47:01,0.403,1.0,0.435,0.007
13/04/2022,08:47:51,0.404,1.0,0.441,0.006
13/04/2022,08:48:52,0.382,1.0,0.448,0.007
13/04/2022,08:50:00,0.343,1.0,0.455,0.007
13/04/2022,08:50:52,0.352,1.0,0.459,0.004
13/04/2022,08:51:52,0.385,1.0,0.466,0.007
13/04/2022,08:52:52,0.389,1.0,0.472,0.006
13/04/2022,08:53:52,0.382,1.0,0.479,0.007
13/04/2022,08:54:52,0.348,1.0,0.485,0.006
13/04/2022,08:55:52,0.277,1.0,0.49,0.005
13/04/2022,08:56:52,0.236,1.0,0.494,0.004
13/04/2022,08:57:52,0.230,1.0,0.498,0.004
13/04/2022,08:58:52,0.259,1.0,0.502,0.004
13/04/2022,08:59:52,0.273,1.0,0.507,0.005
13/04/2022,09:00:52,0.281,1.0,0.511,0.004
13/04/2022,09:01:54,0.287,1.0,0.516,0.005
13/04/2022,09:02:52,0.271,1.0,0.521,0.005
13/04/2022,09:03:52,0.262,1.0,0.525,0.004
13/04/2022,09:04:52,0.255,1.0,0.529,0.004
13/04/2022,09:05:52,0.244,1.0,0.533,0.004
13/04/2022,09:06:52,0.242,1.0,0.538,0.005
13/04/2022,09:08:02,0.252,1.0,0.542,0.004
13/04/2022,09:09:52,0.297,1.0,0.551,0.009
13/04/2022,09:11:00,0.274,1.0,0.556,0.005
13/04/2022,09:11:51,0.285,1.0,0.56,0.004
13/04/2022,09:12:52,0.294,1.0,0.565,0.005
13/04/2022,09:13:52,0.263,1.0,0.57,0.005
13/04/2022,09:14:52,0.271,1.0,0.574,0.004
13/04/2022,09:15:52,0.298,1.0,0.579,0.005
13/04/2022,09:16:52,0.369,1.0,0.585,0.006
13/04/2022,09:17:52,0.439,1.0,0.591,0.006
13/04/2022,09:18:52,0.481,1.0,0.599,0.008
13/04/2022,09:19:52,0.503,1.0,0.607,0.008
13/04/2022,09:20:53,0.513,1.0,0.616,0.009
13/04/2022,09:21:52,0.491,1.0,0.624,0.008
13/04/2022,09:22:52,0.463,1.0,0.632,0.008
13/04/2022,09:23:52,0.453,1.0,0.64,0.008
13/04/2022,09:24:52,0.448,1.0,0.647,0.007
13/04/2022,09:26:04,0.382,1.0,0.656,0.009
13/04/2022,09:27:53,0.289,1.0,0.665,0.009
13/04/2022,09:29:01,0.302,1.0,0.671,0.006
13/04/2022,09:30:53,0.326,1.0,0.681,0.01
13/04/2022,09:31:52,0.324,1.0,0.686,0.005
13/04/2022,09:32:53,0.301,1.0,0.692,0.006
13/04/2022,09:33:52,0.283,1.0,0.697,0.005
13/04/2022,09:34:52,0.314,1.0,0.701,0.004
13/04/2022,09:35:52,0.346,1.0,0.707,0.006
13/04/2022,09:36:52,0.349,1.0,0.713,0.006
13/04/2022,09:37:52,0.323,1.0,0.718,0.005
13/04/2022,09:39:00,0.275,1.0,0.724,0.006
13/04/2022,09:39:52,0.253,1.0,0.728,0.004
13/04/2022,09:40:52,0.280,1.0,0.732,0.004
13/04/2022,09:41:52,0.303,1.0,0.737,0.005
13/04/2022,09:42:52,0.301,1.0,0.742,0.005
13/04/2022,09:43:52,0.297,1.0,0.747,0.005
13/04/2022,09:44:52,0.287,1.0,0.752,0.005
13/04/2022,09:45:52,0.279,1.0,0.757,0.005
13/04/2022,09:46:52,0.275,1.0,0.761,0.004
13/04/2022,09:47:53,0.275,1.0,0.766,0.005
13/04/2022,09:48:54,0.298,1.0,0.771,0.005
13/04/2022,09:49:52,0.319,1.0,0.776,0.005
13/04/2022,09:50:52,0.338,1.0,0.781,0.005
13/04/2022,09:51:52,0.358,1.0,0.787,0.006
13/04/2022,09:53:01,0.372,1.0,0.794,0.007
13/04/2022,09:53:52,0.398,1.0,0.8,0.006
13/04/2022,09:54:52,0.434,1.0,0.807,0.007
13/04/2022,09:55:52,0.435,1.0,0.814,0.007
13/04/2022,09:56:52,0.434,1.0,0.821,0.007
13/04/2022,09:57:52,0.435,1.0,0.828,0.007
13/04/2022,09:58:52,0.445,1.0,0.836,0.008
13/04/2022,09:59:52,0.459,1.0,0.843,0.007
13/04/2022,10:01:00,0.450,1.0,0.852,0.009
13/04/2022,10:01:52,0.433,1.0,0.858,0.006
13/04/2022,10:02:53,0.414,1.0,0.865,0.007
13/04/2022,10:03:52,0.396,1.0,0.872,0.007
13/04/2022,10:04:53,0.372,1.0,0.878,0.006
13/04/2022,10:05:52,0.352,1.0,0.884,0.006
13/04/2022,10:06:52,0.337,1.0,0.89,0.006
13/04/2022,10:07:52,0.346,1.0,0.896,0.006
13/04/2022,10:08:53,0.394,1.0,0.902,0.006
13/04/2022,10:09:52,0.413,1.0,0.909,0.007
13/04/2022,10:11:00,0.375,1.0,0.916,0.007
13/04/2022,10:11:52,0.336,1.0,0.921,0.005
13/04/2022,10:12:53,0.339,1.0,0.927,0.006
13/04/2022,10:13:52,0.374,1.0,0.933,0.006
13/04/2022,10:14:52,0.396,1.0,0.939,0.006
13/04/2022,10:15:52,0.398,1.0,0.946,0.007
13/04/2022,10:16:43,0.413,1.0,0.952,0.006
13/04/2022,10:17:53,0.452,1.0,0.96,0.008
13/04/2022,10:18:52,0.474,1.0,0.968,0.008
13/04/2022,10:19:52,0.491,1.0,0.976,0.008
13/04/2022,10:20:52,0.491,1.0,0.984,0.008
13/04/2022,10:21:53,0.493,1.0,0.992,0.008
13/04/2022,10:22:52,0.502,1.0,1.0,0.008
13/04/2022,10:23:53,0.516,1.0,1.009,0.009
13/04/2022,10:24:52,0.533,1.0,1.018,0.009
13/04/2022,10:25:53,0.546,1.0,1.027,0.009
13/04/2022,10:26:52,0.564,1.0,1.036,0.009