date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
23/05/2022,00:08:32,0.000,0.0,0.0,0.0
23/05/2022,00:10:23,0.000,0.0,0.0,0.0
23/05/2022,00:12:23,-0.000,0.0,0.0,0.0
23/05/2022,00:14:24,0.000,0.0,0.0,0.0
23/05/2022,00:16:32,-0.001,0.0,0.0,0.0
23/05/2022,00:18:23,0.000,0.0,0.0,0.0
23/05/2022,00:20:24,0.000,0.0,0.0,0.0
23/05/2022,00:22:23,0.000,0.0,0.0,0.0
23/05/2022,00:24:24,0.000,0.0,0.0,0.0
23/05/2022,00:26:23,0.000,0.0,0.0,0.0
23/05/2022,00:28:24,-0.001,0.0,0.0,0.0
23/05/2022,00:30:23,0.000,0.0,0.0,0.0
23/05/2022,00:32:24,0.001,0.0,0.0,0.0
23/05/2022,00:34:23,0.001,0.0,0.0,0.0
23/05/2022,00:36:24,0.001,0.0,0.0,0.0
23/05/2022,00:38:24,0.000,0.0,0.0,0.0
23/05/2022,00:40:24,0.001,0.0,0.0,0.0
23/05/2022,00:42:24,0.000,0.0,0.0,0.0
23/05/2022,00:44:24,-0.000,0.0,0.0,0.0
23/05/2022,00:46:24,-0.001,0.0,0.0,0.0
23/05/2022,00:48:24,-0.000,0.0,0.0,0.0
23/05/2022,00:50:24,0.000,0.0,0.0,0.0
23/05/2022,00:52:24,0.000,0.0,0.0,0.0
23/05/2022,00:54:24,0.000,0.0,0.0,0.0
23/05/2022,00:56:25,0.000,0.0,0.0,0.0
23/05/2022,00:58:24,-0.000,0.0,0.0,0.0
23/05/2022,01:00:24,0.000,0.0,0.0,0.0
23/05/2022,01:02:23,0.000,0.0,0.0,0.0
23/05/2022,01:04:23,0.001,0.0,0.0,0.0
23/05/2022,01:06:24,0.001,0.0,0.0,0.0
23/05/2022,01:08:24,-0.000,0.0,0.0,0.0
23/05/2022,01:10:23,0.001,0.0,0.0,0.0
23/05/2022,01:12:24,0.000,0.0,0.0,0.0
23/05/2022,01:14:24,-0.000,0.0,0.0,0.0
23/05/2022,01:16:14,0.001,0.0,0.0,0.0
23/05/2022,01:18:26,0.001,0.0,0.0,0.0
23/05/2022,01:20:32,0.000,0.0,0.0,0.0
23/05/2022,01:22:24,0.001,0.0,0.0,0.0
23/05/2022,01:24:23,0.000,0.0,0.0,0.0
23/05/2022,01:26:25,0.000,0.0,0.0,0.0
23/05/2022,01:28:23,-0.000,0.0,0.0,0.0
23/05/2022,01:30:24,0.000,0.0,0.0,0.0
23/05/2022,01:32:24,0.000,0.0,0.0,0.0
23/05/2022,01:34:23,-0.000,0.0,0.0,0.0
23/05/2022,01:36:24,-0.001,0.0,0.0,0.0
23/05/2022,01:38:24,0.000,0.0,0.0,0.0
23/05/2022,01:40:23,0.000,0.0,0.0,0.0
23/05/2022,01:42:24,-0.001,0.0,0.0,0.0
23/05/2022,01:44:23,-0.000,0.0,0.0,0.0
23/05/2022,01:46:24,0.000,0.0,0.0,0.0
23/05/2022,01:48:23,0.000,0.0,0.0,0.0
23/05/2022,01:50:24,0.000,0.0,0.0,0.0
23/05/2022,01:52:24,0.001,0.0,0.0,0.0
23/05/2022,01:54:24,0.000,0.0,0.0,0.0
23/05/2022,01:56:24,0.000,0.0,0.0,0.0
23/05/2022,01:58:24,-0.000,0.0,0.0,0.0
23/05/2022,02:00:24,0.000,0.0,0.0,0.0
23/05/2022,02:02:24,0.000,0.0,0.0,0.0
23/05/2022,02:04:24,0.000,0.0,0.0,0.0
23/05/2022,02:06:24,0.000,0.0,0.0,0.0
23/05/2022,02:08:24,0.000,0.0,0.0,0.0
23/05/2022,02:10:24,-0.000,0.0,0.0,0.0
23/05/2022,02:12:24,0.000,0.0,0.0,0.0
23/05/2022,02:14:24,0.000,0.0,0.0,0.0
23/05/2022,02:16:24,0.000,0.0,0.0,0.0
23/05/2022,02:18:24,0.000,0.0,0.0,0.0
23/05/2022,02:20:25,0.001,0.0,0.0,0.0
23/05/2022,02:22:24,0.001,0.0,0.0,0.0
23/05/2022,02:24:24,-0.001,0.0,0.0,0.0
23/05/2022,02:26:24,-0.000,0.0,0.0,0.0
23/05/2022,02:28:39,0.000,0.0,0.0,0.0
23/05/2022,02:30:24,0.000,0.0,0.0,0.0
23/05/2022,02:32:24,0.000,0.0,0.0,0.0
23/05/2022,02:34:24,0.000,0.0,0.0,0.0
23/05/2022,02:36:24,0.000,0.0,0.0,0.0
23/05/2022,02:38:24,0.000,0.0,0.0,0.0
23/05/2022,02:40:24,-0.000,0.0,0.0,0.0
23/05/2022,02:42:24,0.000,0.0,0.0,0.0
23/05/2022,02:44:24,-0.000,0.0,0.0,0.0
23/05/2022,02:46:24,0.001,0.0,0.0,0.0
23/05/2022,02:48:24,0.000,0.0,0.0,0.0
23/05/2022,02:50:32,-0.001,0.0,0.0,0.0
23/05/2022,02:52:24,-0.001,0.0,0.0,0.0
23/05/2022,02:54:24,0.000,0.0,0.0,0.0
23/05/2022,02:56:24,0.000,0.0,0.0,0.0
23/05/2022,02:58:24,0.001,0.0,0.0,0.0
23/05/2022,03:00:24,0.000,0.0,0.0,0.0
23/05/2022,03:02:33,0.000,0.0,0.0,0.0
23/05/2022,03:04:24,0.001,0.0,0.0,0.0
23/05/2022,03:06:24,0.000,0.0,0.0,0.0
23/05/2022,03:08:23,0.000,0.0,0.0,0.0
23/05/2022,03:10:25,0.000,0.0,0.0,0.0
23/05/2022,03:12:32,0.000,0.0,0.0,0.0
23/05/2022,03:14:23,-0.001,0.0,0.0,0.0
23/05/2022,03:16:24,-0.000,0.0,0.0,0.0
23/05/2022,03:18:24,0.001,0.0,0.0,0.0
23/05/2022,03:20:24,0.000,0.0,0.0,0.0
23/05/2022,03:22:24,0.000,0.0,0.0,0.0
23/05/2022,03:24:24,-0.001,0.0,0.0,0.0
23/05/2022,03:26:24,0.000,0.0,0.0,0.0
23/05/2022,03:28:24,0.000,0.0,0.0,0.0
23/05/2022,03:30:24,0.001,0.0,0.0,0.0
23/05/2022,03:32:24,0.000,0.0,0.0,0.0
23/05/2022,03:34:24,-0.000,0.0,0.0,0.0
23/05/2022,03:36:24,0.001,0.0,0.0,0.0
23/05/2022,03:38:24,0.000,0.0,0.0,0.0
23/05/2022,03:40:24,0.000,0.0,0.0,0.0
23/05/2022,03:42:24,-0.001,0.0,0.0,0.0
23/05/2022,03:44:24,0.001,0.0,0.0,0.0
23/05/2022,03:46:24,0.000,0.0,0.0,0.0
23/05/2022,03:48:24,0.000,0.0,0.0,0.0
23/05/2022,03:50:25,0.001,0.0,0.0,0.0
23/05/2022,03:52:32,0.000,0.0,0.0,0.0
23/05/2022,03:54:24,0.001,0.0,0.0,0.0
23/05/2022,03:56:24,0.001,0.0,0.0,0.0
23/05/2022,03:58:24,0.001,0.0,0.0,0.0
23/05/2022,04:00:24,0.001,0.0,0.0,0.0
23/05/2022,04:02:24,0.001,0.0,0.0,0.0
23/05/2022,04:04:24,0.002,0.0,0.0,0.0
23/05/2022,04:06:24,0.000,0.0,0.0,0.0
23/05/2022,04:08:24,0.001,0.0,0.0,0.0
23/05/2022,04:10:24,0.002,0.0,0.0,0.0
23/05/2022,04:12:24,0.002,0.0,0.0,0.0
23/05/2022,04:14:24,0.002,0.0,0.0,0.0
23/05/2022,04:16:24,0.002,0.0,0.0,0.0
23/05/2022,04:18:24,0.002,0.0,0.0,0.0
23/05/2022,04:20:24,0.002,0.0,0.0,0.0
23/05/2022,04:22:24,0.003,0.0,0.0,0.0
23/05/2022,04:24:24,0.004,0.0,0.0,0.0
23/05/2022,04:26:24,0.005,0.0,0.0,0.0
23/05/2022,04:28:25,0.004,0.0,0.0,0.0
23/05/2022,04:30:25,0.005,0.0,0.0,0.0
23/05/2022,04:32:24,0.007,0.0,0.0,0.0
23/05/2022,04:34:24,0.006,0.0,0.0,0.0
23/05/2022,04:36:24,0.007,0.0,0.0,0.0
23/05/2022,04:38:24,0.008,0.0,0.001,0.001
23/05/2022,04:40:25,0.008,0.0,0.001,0.0
23/05/2022,04:42:32,0.007,0.0,0.001,0.0
23/05/2022,04:44:24,0.009,0.0,0.001,0.0
23/05/2022,04:46:25,0.008,0.0,0.002,0.001
23/05/2022,04:48:31,0.008,0.0,0.002,0.0
23/05/2022,04:50:24,0.008,0.0,0.002,0.0
23/05/2022,04:52:24,0.008,0.0,0.002,0.0
23/05/2022,04:54:25,0.009,0.0,0.003,0.001
23/05/2022,04:56:24,0.009,0.0,0.003,0.0
23/05/2022,04:58:24,0.009,0.0,0.003,0.0
23/05/2022,05:00:24,0.010,0.0,0.004,0.001
23/05/2022,05:02:24,0.010,0.0,0.004,0.0
23/05/2022,05:04:33,0.011,0.0,0.004,0.0
23/05/2022,05:06:24,0.013,0.0,0.005,0.001
23/05/2022,05:08:24,0.013,0.0,0.005,0.0
23/05/2022,05:10:24,0.013,0.0,0.005,0.0
23/05/2022,05:12:24,0.012,0.0,0.006,0.001
23/05/2022,05:14:32,0.015,0.0,0.006,0.0
23/05/2022,05:16:24,0.015,0.0,0.007,0.001
23/05/2022,05:18:24,0.015,0.0,0.007,0.0
23/05/2022,05:20:24,0.018,0.0,0.008,0.001
23/05/2022,05:22:25,0.018,0.0,0.008,0.0
23/05/2022,05:24:24,0.020,0.0,0.009,0.001
23/05/2022,05:26:32,0.022,0.0,0.01,0.001
23/05/2022,05:28:24,0.024,0.0,0.011,0.001
23/05/2022,05:30:24,0.023,0.0,0.011,0.0
23/05/2022,05:32:24,0.022,0.0,0.012,0.001
23/05/2022,05:34:24,0.021,0.0,0.013,0.001
23/05/2022,05:36:24,0.021,0.0,0.013,0.0
23/05/2022,05:38:24,0.020,0.0,0.014,0.001
23/05/2022,05:40:24,0.020,0.0,0.015,0.001
23/05/2022,05:42:37,0.022,0.0,0.016,0.001
23/05/2022,05:44:24,0.022,0.0,0.016,0.0
23/05/2022,05:46:24,0.024,0.0,0.017,0.001
23/05/2022,05:48:24,0.024,0.0,0.018,0.001
23/05/2022,05:50:25,0.025,0.0,0.019,0.001
23/05/2022,05:52:24,0.024,0.0,0.019,0.0
23/05/2022,05:54:24,0.023,0.0,0.02,0.001
23/05/2022,05:56:24,0.024,0.0,0.021,0.001
23/05/2022,05:58:26,0.022,0.0,0.022,0.001
23/05/2022,06:00:24,0.021,0.0,0.022,0.0
23/05/2022,06:02:24,0.023,0.0,0.023,0.001
23/05/2022,06:04:24,0.027,0.0,0.024,0.001
23/05/2022,06:06:24,0.033,0.0,0.025,0.001
23/05/2022,06:08:32,0.040,0.0,0.026,0.001
23/05/2022,06:10:24,0.042,0.0,0.028,0.002
23/05/2022,06:12:25,0.042,0.0,0.029,0.001
23/05/2022,06:14:24,0.047,0.0,0.03,0.001
23/05/2022,06:16:24,0.055,0.0,0.032,0.002
23/05/2022,06:18:24,0.058,0.0,0.034,0.002
23/05/2022,06:20:33,0.058,0.0,0.036,0.002
23/05/2022,06:22:24,0.058,0.0,0.038,0.002
23/05/2022,06:24:24,0.062,0.0,0.04,0.002
23/05/2022,06:26:24,0.061,0.0,0.042,0.002
23/05/2022,06:28:25,0.066,0.0,0.044,0.002
23/05/2022,06:30:33,0.081,0.0,0.047,0.003
23/05/2022,06:32:25,0.098,0.0,0.05,0.003
23/05/2022,06:34:24,0.098,0.0,0.053,0.003
23/05/2022,06:36:24,0.094,0.0,0.056,0.003
23/05/2022,06:38:24,0.092,0.0,0.059,0.003
23/05/2022,06:40:24,0.091,0.0,0.062,0.003
23/05/2022,06:42:25,0.086,0.0,0.065,0.003
23/05/2022,06:44:24,0.091,0.0,0.068,0.003
23/05/2022,06:46:24,0.102,0.0,0.071,0.003
23/05/2022,06:48:25,0.107,0.0,0.075,0.004
23/05/2022,06:50:25,0.109,0.0,0.078,0.003
23/05/2022,06:52:25,0.115,0.0,0.082,0.004
23/05/2022,06:54:24,0.129,0.0,0.086,0.004
23/05/2022,06:56:24,0.134,0.0,0.091,0.005
23/05/2022,06:58:25,0.124,0.0,0.095,0.004
23/05/2022,07:00:24,0.115,0.0,0.099,0.004
23/05/2022,07:02:25,0.118,0.0,0.103,0.004
23/05/2022,07:04:24,0.126,0.0,0.107,0.004
23/05/2022,07:06:25,0.138,0.0,0.111,0.004
23/05/2022,07:08:33,0.152,0.0,0.116,0.005
23/05/2022,07:10:24,0.167,0.0,0.121,0.005
23/05/2022,07:12:24,0.176,0.0,0.127,0.006
23/05/2022,07:14:24,0.180,0.0,0.133,0.006
23/05/2022,07:16:24,0.184,0.0,0.139,0.006
23/05/2022,07:18:25,0.182,0.0,0.145,0.006
23/05/2022,07:20:25,0.178,0.0,0.151,0.006
23/05/2022,07:22:24,0.169,0.0,0.157,0.006
23/05/2022,07:24:25,0.163,0.0,0.162,0.005
23/05/2022,07:26:25,0.153,0.0,0.168,0.006
23/05/2022,07:28:24,0.143,0.0,0.172,0.004
23/05/2022,07:30:33,0.142,0.0,0.178,0.006
23/05/2022,07:32:24,0.134,0.0,0.182,0.004
23/05/2022,07:34:24,0.130,0.0,0.186,0.004
23/05/2022,07:36:32,0.143,0.0,0.191,0.005
23/05/2022,07:38:25,0.174,0.0,0.196,0.005
23/05/2022,07:40:24,0.199,0.0,0.202,0.006
23/05/2022,07:42:24,0.173,0.0,0.209,0.007
23/05/2022,07:44:25,0.155,0.0,0.214,0.005
23/05/2022,07:46:33,0.200,0.0,0.22,0.006
23/05/2022,07:48:24,0.283,1.0,0.227,0.007
23/05/2022,07:50:25,0.361,1.0,0.238,0.011
23/05/2022,07:52:25,0.377,1.0,0.251,0.013
23/05/2022,07:54:24,0.387,1.0,0.263,0.012
23/05/2022,07:56:24,0.423,1.0,0.277,0.014
23/05/2022,07:58:24,0.439,1.0,0.291,0.014
23/05/2022,08:00:25,0.427,1.0,0.306,0.015
23/05/2022,08:02:25,0.415,1.0,0.32,0.014
23/05/2022,08:04:25,0.412,1.0,0.334,0.014
23/05/2022,08:06:24,0.394,1.0,0.347,0.013
23/05/2022,08:08:25,0.400,1.0,0.36,0.013
23/05/2022,08:10:25,0.446,1.0,0.374,0.014
23/05/2022,08:12:24,0.467,1.0,0.39,0.016
23/05/2022,08:14:24,0.478,1.0,0.405,0.015
23/05/2022,08:16:25,0.537,1.0,0.422,0.017
23/05/2022,08:18:33,0.574,1.0,0.443,0.021
23/05/2022,08:20:24,0.539,1.0,0.459,0.016
23/05/2022,08:22:25,0.562,1.0,0.478,0.019
23/05/2022,08:24:24,0.567,1.0,0.497,0.019
23/05/2022,08:26:24,0.570,1.0,0.516,0.019
23/05/2022,08:28:24,0.595,1.0,0.535,0.019
23/05/2022,08:30:33,0.601,1.0,0.556,0.021
23/05/2022,08:32:24,0.605,1.0,0.575,0.019
23/05/2022,08:34:25,0.635,1.0,0.596,0.021
23/05/2022,08:36:25,0.674,2.0,0.617,0.021
23/05/2022,08:38:25,0.737,2.0,0.641,0.024
23/05/2022,08:40:24,0.742,2.0,0.666,0.025
23/05/2022,08:42:25,0.745,2.0,0.691,0.025
23/05/2022,08:44:25,0.755,2.0,0.716,0.025
23/05/2022,08:46:24,0.756,2.0,0.741,0.025
23/05/2022,08:48:24,0.781,2.0,0.76,0.019
23/05/2022,08:50:25,0.792,2.0,0.787,0.027
23/05/2022,08:52:25,0.824,2.0,0.813,0.026
23/05/2022,08:54:25,0.861,2.0,0.842,0.029
23/05/2022,08:56:25,0.822,2.0,0.87,0.028
23/05/2022,08:58:25,0.780,2.0,0.897,0.027
23/05/2022,09:00:33,0.777,2.0,0.924,0.027
23/05/2022,09:02:24,0.828,2.0,0.949,0.025
23/05/2022,09:04:24,0.874,2.0,0.978,0.029
23/05/2022,09:06:25,0.876,2.0,1.007,0.029
23/05/2022,09:08:33,0.834,2.0,1.04,0.033
23/05/2022,09:10:25,0.630,1.0,1.064,0.024
23/05/2022,09:12:25,0.612,1.0,1.085,0.021
23/05/2022,09:14:25,0.682,2.0,1.106,0.021
23/05/2022,09:16:25,0.735,2.0,1.13,0.024
23/05/2022,09:18:25,0.754,2.0,1.155,0.025
23/05/2022,09:20:25,0.747,2.0,1.18,0.025
23/05/2022,09:22:25,0.739,2.0,1.204,0.024
23/05/2022,09:24:33,0.805,2.0,1.232,0.028
23/05/2022,09:26:24,0.877,2.0,1.258,0.026
23/05/2022,09:28:25,0.878,2.0,1.287,0.029
23/05/2022,09:30:24,0.846,2.0,1.316,0.029
23/05/2022,09:32:33,0.822,2.0,1.346,0.03
23/05/2022,09:34:25,0.850,2.0,1.372,0.026
23/05/2022,09:36:32,0.988,2.0,1.405,0.033
23/05/2022,09:38:24,0.868,2.0,1.434,0.029
23/05/2022,09:40:25,0.866,2.0,1.464,0.03
23/05/2022,09:42:33,0.910,2.0,1.496,0.032
23/05/2022,09:44:25,0.953,2.0,1.524,0.028
23/05/2022,09:46:25,1.044,2.0,1.557,0.033
23/05/2022,09:48:25,1.177,3.0,1.594,0.037
23/05/2022,09:50:25,1.135,3.0,1.631,0.037
23/05/2022,09:52:33,1.318,3.0,1.675,0.044
23/05/2022,09:54:24,1.292,3.0,1.714,0.039
23/05/2022,09:56:24,1.318,3.0,1.758,0.044
23/05/2022,09:58:25,1.397,3.0,1.803,0.045
23/05/2022,10:00:25,1.442,3.0,1.851,0.048
23/05/2022,10:02:25,1.599,4.0,1.904,0.053
23/05/2022,10:04:33,1.591,4.0,1.964,0.06
23/05/2022,10:06:25,2.008,5.0,2.02,0.056
23/05/2022,10:08:25,1.958,5.0,2.081,0.061
23/05/2022,10:10:25,1.984,5.0,2.14,0.059
23/05/2022,10:12:25,1.891,4.0,2.204,0.064
23/05/2022,10:14:25,1.773,4.0,2.264,0.06
23/05/2022,10:16:24,1.371,3.0,2.319,0.055
23/05/2022,10:18:25,1.443,3.0,2.367,0.048
23/05/2022,10:20:24,1.859,4.0,2.416,0.049
23/05/2022,10:22:33,1.573,4.0,2.471,0.055
23/05/2022,10:24:25,1.383,3.0,2.52,0.049
23/05/2022,10:26:25,1.296,3.0,2.567,0.047
23/05/2022,10:28:24,1.494,3.0,2.614,0.047
23/05/2022,10:30:25,1.683,4.0,2.665,0.051
23/05/2022,10:32:24,1.378,3.0,2.712,0.047
23/05/2022,10:34:25,1.118,3.0,2.756,0.044
23/05/2022,10:36:25,1.172,3.0,2.796,0.04
23/05/2022,10:38:24,1.240,3.0,2.838,0.042
23/05/2022,10:40:25,1.014,2.0,2.876,0.038
23/05/2022,10:42:24,0.949,2.0,2.908,0.032
23/05/2022,10:44:25,0.923,2.0,2.939,0.031
23/05/2022,10:46:25,0.922,2.0,2.97,0.031
23/05/2022,10:48:25,1.007,2.0,3.002,0.032
23/05/2022,10:50:33,1.065,2.0,3.039,0.037
23/05/2022,10:52:24,1.065,2.0,3.073,0.034
23/05/2022,10:54:24,0.977,2.0,3.107,0.034
23/05/2022,10:56:25,0.953,2.0,3.139,0.032
23/05/2022,10:58:25,0.901,2.0,3.17,0.031
23/05/2022,11:00:24,0.929,2.0,3.2,0.03
23/05/2022,11:02:25,0.983,2.0,3.232,0.032
23/05/2022,11:04:25,1.117,3.0,3.267,0.035
23/05/2022,11:06:25,1.090,3.0,3.304,0.037
23/05/2022,11:08:33,1.063,2.0,3.342,0.038
23/05/2022,11:10:25,1.175,3.0,3.377,0.035
23/05/2022,11:12:24,1.232,3.0,3.418,0.041
23/05/2022,11:14:24,1.201,3.0,3.46,0.042
23/05/2022,11:16:25,1.161,3.0,3.5,0.04
23/05/2022,11:18:25,1.129,3.0,3.538,0.038
23/05/2022,11:20:25,1.093,3.0,3.575,0.037
23/05/2022,11:22:24,1.167,3.0,3.613,0.038
23/05/2022,11:24:25,1.333,3.0,3.656,0.043
23/05/2022,11:26:24,1.165,3.0,3.696,0.04
23/05/2022,11:28:25,1.211,3.0,3.735,0.039
23/05/2022,11:30:24,1.308,3.0,3.777,0.042
23/05/2022,11:32:24,1.743,4.0,3.826,0.049
23/05/2022,11:34:24,1.408,3.0,3.876,0.05
23/05/2022,11:36:25,1.239,3.0,3.921,0.045
23/05/2022,11:38:33,1.272,3.0,3.966,0.045
23/05/2022,11:40:25,1.349,3.0,4.007,0.041
23/05/2022,11:42:25,1.463,3.0,4.049,0.042
23/05/2022,11:44:33,1.305,3.0,4.1,0.051
23/05/2022,11:46:25,1.724,4.0,4.145,0.045
23/05/2022,11:48:25,1.650,4.0,4.203,0.058
23/05/2022,11:50:25,1.425,3.0,4.249,0.046
23/05/2022,11:52:24,1.538,4.0,4.302,0.053
23/05/2022,11:54:25,1.854,4.0,4.362,0.06
23/05/2022,11:56:25,1.614,4.0,4.42,0.058
23/05/2022,11:58:25,1.496,3.0,4.472,0.052
23/05/2022,12:00:25,1.430,3.0,4.521,0.049
23/05/2022,12:02:25,1.742,4.0,4.573,0.052
23/05/2022,12:04:25,1.884,4.0,4.632,0.059
23/05/2022,12:06:24,1.828,4.0,4.697,0.065
23/05/2022,12:08:25,1.872,4.0,4.759,0.062
23/05/2022,12:10:24,2.046,5.0,4.826,0.067
23/05/2022,12:12:25,2.053,5.0,4.894,0.068
23/05/2022,12:14:25,1.538,4.0,4.961,0.067
23/05/2022,12:16:25,2.013,5.0,5.02,0.059
23/05/2022,12:18:25,1.409,3.0,5.074,0.054
23/05/2022,12:20:25,1.269,3.0,5.128,0.054
23/05/2022,12:22:25,1.157,3.0,5.167,0.039
23/05/2022,12:24:25,1.113,3.0,5.206,0.039
23/05/2022,12:26:24,1.215,3.0,5.244,0.038
23/05/2022,12:28:25,2.028,5.0,5.293,0.049
23/05/2022,12:30:25,2.104,5.0,5.362,0.069
23/05/2022,12:32:25,1.892,4.0,5.429,0.067
23/05/2022,12:34:25,1.623,4.0,5.485,0.056
23/05/2022,12:36:25,1.830,4.0,5.543,0.058
23/05/2022,12:38:24,1.758,4.0,5.599,0.056
23/05/2022,12:40:24,1.361,3.0,5.653,0.054
23/05/2022,12:42:33,1.280,3.0,5.699,0.046
23/05/2022,12:44:25,1.405,3.0,5.74,0.041
23/05/2022,12:46:25,1.469,3.0,5.787,0.047
23/05/2022,12:48:25,1.504,3.0,5.837,0.05
23/05/2022,12:50:25,1.427,3.0,5.886,0.049
23/05/2022,12:52:25,1.174,3.0,5.928,0.042
23/05/2022,12:54:25,1.156,3.0,5.966,0.038
23/05/2022,12:56:25,1.236,3.0,6.006,0.04
23/05/2022,12:58:25,1.408,3.0,6.051,0.045
23/05/2022,13:00:33,1.440,3.0,6.104,0.053
23/05/2022,13:02:25,1.600,4.0,6.152,0.048
23/05/2022,13:04:24,1.530,4.0,6.202,0.05
23/05/2022,13:06:25,1.677,4.0,6.255,0.053
23/05/2022,13:08:25,1.595,4.0,6.313,0.058
23/05/2022,13:10:24,1.889,4.0,6.366,0.053
23/05/2022,13:12:25,1.765,4.0,6.431,0.065
23/05/2022,13:14:26,1.655,4.0,6.483,0.052
23/05/2022,13:16:25,2.020,5.0,6.539,0.056
23/05/2022,13:18:34,1.961,5.0,6.613,0.074
23/05/2022,13:20:24,1.733,4.0,6.67,0.057
23/05/2022,13:22:25,1.798,4.0,6.732,0.062
23/05/2022,13:24:24,1.083,2.0,6.776,0.044
23/05/2022,13:26:25,1.033,2.0,6.811,0.035
23/05/2022,13:28:25,0.946,2.0,6.844,0.033
23/05/2022,13:30:25,1.188,3.0,6.878,0.034
23/05/2022,13:32:25,1.218,3.0,6.916,0.038
23/05/2022,13:34:25,1.591,4.0,6.966,0.05
23/05/2022,13:36:24,1.119,3.0,7.006,0.04
23/05/2022,13:38:24,1.145,3.0,7.044,0.038
23/05/2022,13:40:25,1.255,3.0,7.084,0.04
23/05/2022,13:42:24,1.344,3.0,7.127,0.043
23/05/2022,13:44:25,2.128,5.0,7.185,0.058
23/05/2022,13:46:24,2.061,5.0,7.254,0.069
23/05/2022,13:48:25,1.864,4.0,7.312,0.058
23/05/2022,13:50:24,1.239,3.0,7.364,0.052
23/05/2022,13:52:25,2.011,5.0,7.428,0.064
23/05/2022,13:54:25,1.922,4.0,7.492,0.064
23/05/2022,13:56:25,1.019,2.0,7.538,0.046
23/05/2022,13:58:25,0.895,2.0,7.576,0.038
23/05/2022,14:00:25,0.683,2.0,7.605,0.029
23/05/2022,14:02:24,0.591,1.0,7.626,0.021
23/05/2022,14:04:25,0.617,1.0,7.646,0.02
23/05/2022,14:06:25,0.613,1.0,7.666,0.02
23/05/2022,14:08:25,0.639,1.0,7.687,0.021
23/05/2022,14:10:25,0.683,2.0,7.709,0.022
23/05/2022,14:12:25,0.774,2.0,7.733,0.024
23/05/2022,14:14:25,0.882,2.0,7.761,0.028
23/05/2022,14:16:25,0.943,2.0,7.791,0.03
23/05/2022,14:18:25,1.009,2.0,7.824,0.033
23/05/2022,14:20:25,1.062,2.0,7.859,0.035
23/05/2022,14:22:33,0.980,2.0,7.895,0.036
23/05/2022,14:24:25,0.958,2.0,7.925,0.03
23/05/2022,14:26:25,0.942,2.0,7.957,0.032
23/05/2022,14:28:25,0.968,2.0,7.988,0.031
23/05/2022,14:30:25,1.196,3.0,8.024,0.036
23/05/2022,14:32:33,1.426,3.0,8.071,0.047
23/05/2022,14:34:25,1.417,3.0,8.122,0.051
23/05/2022,14:36:25,1.741,4.0,8.177,0.055
23/05/2022,14:38:25,1.700,4.0,8.231,0.054
23/05/2022,14:40:25,1.172,3.0,8.274,0.043
23/05/2022,14:42:25,1.023,2.0,8.312,0.038
23/05/2022,14:44:25,1.042,2.0,8.347,0.035
23/05/2022,14:46:26,0.959,2.0,8.381,0.034
23/05/2022,14:48:25,0.769,2.0,8.409,0.028
23/05/2022,14:50:33,0.642,1.0,8.434,0.025
23/05/2022,14:52:25,0.595,1.0,8.453,0.019
23/05/2022,14:54:25,0.601,1.0,8.473,0.02
23/05/2022,14:56:25,0.611,1.0,8.493,0.02
23/05/2022,14:58:25,0.628,1.0,8.515,0.022
23/05/2022,15:00:25,0.668,2.0,8.536,0.021
23/05/2022,15:02:25,0.675,2.0,8.559,0.023
23/05/2022,15:04:25,0.732,2.0,8.583,0.024
23/05/2022,15:06:25,0.800,2.0,8.608,0.025
23/05/2022,15:08:25,0.889,2.0,8.636,0.028
23/05/2022,15:10:25,1.007,2.0,8.671,0.035
23/05/2022,15:12:26,1.165,3.0,8.705,0.034
23/05/2022,15:14:25,1.029,2.0,8.739,0.034
23/05/2022,15:16:25,0.871,2.0,8.768,0.029
23/05/2022,15:18:25,1.062,2.0,8.8,0.032
23/05/2022,15:20:25,0.760,2.0,8.827,0.027
23/05/2022,15:22:25,0.747,2.0,8.853,0.026
23/05/2022,15:24:25,0.762,2.0,8.88,0.027
23/05/2022,15:26:25,0.802,2.0,8.906,0.026
23/05/2022,15:28:25,0.573,1.0,8.928,0.022
23/05/2022,15:30:25,0.518,1.0,8.946,0.018
23/05/2022,15:32:25,0.544,1.0,8.963,0.017
23/05/2022,15:34:25,0.608,1.0,8.982,0.019
23/05/2022,15:36:25,0.665,2.0,9.004,0.022
23/05/2022,15:38:33,0.865,2.0,9.03,0.026
23/05/2022,15:40:27,0.817,2.0,9.057,0.027
23/05/2022,15:42:25,0.724,2.0,9.081,0.024
23/05/2022,15:44:25,0.675,2.0,9.105,0.024
23/05/2022,15:46:25,0.626,1.0,9.127,0.022
23/05/2022,15:48:25,0.626,1.0,9.147,0.02
23/05/2022,15:50:25,0.614,1.0,9.168,0.021
23/05/2022,15:52:25,0.558,1.0,9.187,0.019
23/05/2022,15:54:25,0.493,1.0,9.205,0.018
23/05/2022,15:56:33,0.432,1.0,9.222,0.017
23/05/2022,15:58:25,0.397,1.0,9.234,0.012
23/05/2022,16:00:25,0.363,1.0,9.247,0.013
23/05/2022,16:02:25,0.332,1.0,9.258,0.011
23/05/2022,16:04:26,0.328,1.0,9.27,0.012
23/05/2022,16:06:25,0.320,1.0,9.28,0.01
23/05/2022,16:08:25,0.317,1.0,9.291,0.011
23/05/2022,16:10:26,0.307,1.0,9.301,0.01
23/05/2022,16:12:25,0.286,1.0,9.311,0.01
23/05/2022,16:14:25,0.272,1.0,9.32,0.009
23/05/2022,16:16:25,0.253,1.0,9.329,0.009
23/05/2022,16:18:25,0.235,1.0,9.337,0.008
23/05/2022,16:20:25,0.217,0.0,9.345,0.008
23/05/2022,16:22:25,0.201,0.0,9.352,0.007
23/05/2022,16:24:25,0.184,0.0,9.358,0.006
23/05/2022,16:26:25,0.167,0.0,9.364,0.006
23/05/2022,16:28:25,0.162,0.0,9.369,0.005
23/05/2022,16:30:38,0.164,0.0,9.375,0.006
23/05/2022,16:32:37,0.168,0.0,9.381,0.006
23/05/2022,16:34:26,0.178,0.0,9.386,0.005
23/05/2022,16:36:26,0.186,0.0,9.392,0.006
23/05/2022,16:38:25,0.181,0.0,9.398,0.006
23/05/2022,16:40:25,0.168,0.0,9.404,0.006
23/05/2022,16:42:34,0.157,0.0,9.41,0.006
23/05/2022,16:44:26,0.146,0.0,9.415,0.005
23/05/2022,16:46:25,0.134,0.0,9.419,0.004
23/05/2022,16:48:25,0.128,0.0,9.424,0.005
23/05/2022,16:50:25,0.124,0.0,9.428,0.004
23/05/2022,16:52:25,0.116,0.0,9.432,0.004
23/05/2022,16:54:26,0.110,0.0,9.436,0.004
23/05/2022,16:56:25,0.107,0.0,9.439,0.003
23/05/2022,16:58:25,0.105,0.0,9.443,0.004
23/05/2022,17:00:33,0.103,0.0,9.446,0.003
23/05/2022,17:02:25,0.102,0.0,9.45,0.004
23/05/2022,17:04:26,0.099,0.0,9.453,0.003
23/05/2022,17:06:26,0.093,0.0,9.456,0.003
23/05/2022,17:08:26,0.088,0.0,9.459,0.003
23/05/2022,17:10:25,0.084,0.0,9.462,0.003
23/05/2022,17:12:25,0.080,0.0,9.465,0.003
23/05/2022,17:14:26,0.076,0.0,9.467,0.002
23/05/2022,17:16:33,0.073,0.0,9.47,0.003
23/05/2022,17:18:25,0.069,0.0,9.472,0.002
23/05/2022,17:20:25,0.065,0.0,9.475,0.003
23/05/2022,17:22:25,0.058,0.0,9.477,0.002
23/05/2022,17:24:25,0.051,0.0,9.478,0.001
23/05/2022,17:26:25,0.051,0.0,9.48,0.002
23/05/2022,17:28:42,0.053,0.0,9.482,0.002
23/05/2022,17:30:25,0.052,0.0,9.484,0.002
23/05/2022,17:32:26,0.048,0.0,9.485,0.001
23/05/2022,17:34:38,0.039,0.0,9.487,0.002
23/05/2022,17:36:25,0.041,0.0,9.488,0.001
23/05/2022,17:38:25,0.044,0.0,9.489,0.001
23/05/2022,17:40:26,0.046,0.0,9.491,0.002
23/05/2022,17:42:25,0.046,0.0,9.493,0.002
23/05/2022,17:44:25,0.047,0.0,9.494,0.001
23/05/2022,17:46:26,0.046,0.0,9.496,0.002
23/05/2022,17:48:25,0.045,0.0,9.497,0.001
23/05/2022,17:50:25,0.045,0.0,9.499,0.002
23/05/2022,17:52:25,0.045,0.0,9.5,0.001
23/05/2022,17:54:25,0.045,0.0,9.502,0.002
23/05/2022,17:56:33,0.047,0.0,9.503,0.001
23/05/2022,17:58:25,0.050,0.0,9.505,0.002
23/05/2022,18:00:26,0.053,0.0,9.506,0.001
23/05/2022,18:02:26,0.055,0.0,9.508,0.002
23/05/2022,18:04:25,0.053,0.0,9.51,0.002
23/05/2022,18:06:27,0.051,0.0,9.512,0.002
23/05/2022,18:08:25,0.048,0.0,9.513,0.001
23/05/2022,18:10:26,0.048,0.0,9.515,0.002
23/05/2022,18:12:25,0.047,0.0,9.517,0.002
23/05/2022,18:14:25,0.046,0.0,9.518,0.001
23/05/2022,18:16:25,0.044,0.0,9.52,0.002
23/05/2022,18:18:34,0.043,0.0,9.521,0.001
23/05/2022,18:20:26,0.043,0.0,9.523,0.002
23/05/2022,18:22:25,0.043,0.0,9.524,0.001
23/05/2022,18:24:25,0.042,0.0,9.525,0.001
23/05/2022,18:26:25,0.036,0.0,9.527,0.002
23/05/2022,18:28:26,0.029,0.0,9.528,0.001
23/05/2022,18:30:26,0.018,0.0,9.529,0.001
23/05/2022,18:32:25,0.014,0.0,9.529,0.0
23/05/2022,18:34:25,0.013,0.0,9.53,0.001
23/05/2022,18:36:25,0.013,0.0,9.53,0.0
23/05/2022,18:38:25,0.014,0.0,9.53,0.0
23/05/2022,18:40:25,0.012,0.0,9.531,0.001
23/05/2022,18:42:26,0.011,0.0,9.531,0.0
23/05/2022,18:44:25,0.009,0.0,9.532,0.001
23/05/2022,18:46:34,0.009,0.0,9.532,0.0
23/05/2022,18:48:25,0.009,0.0,9.532,0.0
23/05/2022,18:50:27,0.011,0.0,9.533,0.001
23/05/2022,18:52:25,0.012,0.0,9.533,0.0
23/05/2022,18:54:26,0.015,0.0,9.533,0.0
23/05/2022,18:56:25,0.016,0.0,9.534,0.001
23/05/2022,18:58:25,0.018,0.0,9.535,0.001
23/05/2022,19:00:25,0.019,0.0,9.535,0.0
23/05/2022,19:02:26,0.018,0.0,9.536,0.001
23/05/2022,19:04:25,0.017,0.0,9.536,0.0
23/05/2022,19:06:25,0.015,0.0,9.537,0.001
23/05/2022,19:08:25,0.014,0.0,9.537,0.0
23/05/2022,19:10:26,0.014,0.0,9.538,0.001
23/05/2022,19:12:25,0.015,0.0,9.538,0.0
23/05/2022,19:14:25,0.016,0.0,9.539,0.001
23/05/2022,19:16:25,0.016,0.0,9.539,0.0
23/05/2022,19:18:35,0.016,0.0,9.54,0.001
23/05/2022,19:20:26,0.015,0.0,9.54,0.0
23/05/2022,19:22:25,0.013,0.0,9.541,0.001
23/05/2022,19:24:26,0.013,0.0,9.541,0.0
23/05/2022,19:26:25,0.011,0.0,9.542,0.001
23/05/2022,19:28:26,0.010,0.0,9.542,0.0
23/05/2022,19:30:26,0.010,0.0,9.542,0.0
23/05/2022,19:32:25,0.009,0.0,9.543,0.001
23/05/2022,19:34:26,0.008,0.0,9.543,0.0
23/05/2022,19:36:34,0.007,0.0,9.543,0.0