16-08-2023, 00:00:00,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:00:10,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:00:20,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:00:30,    278,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.1, -999.0
16-08-2023, 00:00:40,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:00:50,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:01:00,    277,    0.0,   13.2,   0.00,   0.00, 1016.5,    0.4, -999.0
16-08-2023, 00:01:10,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:01:20,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:01:30,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:01:40,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.4, -999.0
16-08-2023, 00:01:50,    278,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:01:59,    277,    0.0,   13.2,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:02:09,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:02:20,    278,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:02:29,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:02:39,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:02:50,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:03:00,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:03:09,    277,    0.0,   13.2,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:03:19,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:03:30,    277,    0.0,   13.2,   0.00,   0.00, 1016.5,    0.4, -999.0
16-08-2023, 00:03:39,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:03:49,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.1, -999.0
16-08-2023, 00:03:59,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:04:09,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:04:19,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:04:29,    278,    0.0,   13.2,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:04:39,    277,    0.0,   13.3,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:04:49,    277,    0.0,   13.2,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:04:59,    277,    0.0,   13.2,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:05:09,    277,    0.0,   13.2,   0.00,   0.00, 1016.5,    0.1, -999.0
16-08-2023, 00:05:19,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.5, -999.0
16-08-2023, 00:05:29,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:05:39,    278,    0.0,   13.2,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:05:49,    278,    0.0,   13.2,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:05:59,    277,    0.0,   13.2,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:06:09,    278,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:06:19,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:06:29,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:06:39,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:06:49,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:06:59,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.1, -999.0
16-08-2023, 00:07:09,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:07:19,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:07:29,    278,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:07:39,    278,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.4, -999.0
16-08-2023, 00:07:49,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:07:58,    278,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:08:09,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.1, -999.0
16-08-2023, 00:08:19,    278,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:08:28,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:08:39,    278,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:08:49,    278,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:08:58,    278,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:09:08,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:09:19,    278,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.1, -999.0
16-08-2023, 00:09:28,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.5, -999.0
16-08-2023, 00:09:38,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:09:48,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:09:59,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:10:08,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:10:18,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:10:28,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:10:38,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:10:48,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:10:58,    277,    0.0,   13.1,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:11:08,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:11:18,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:11:28,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:11:38,    278,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.4, -999.0
16-08-2023, 00:11:48,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:11:58,    277,    0.0,   12.9,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:12:08,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:12:18,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.5, -999.0
16-08-2023, 00:12:28,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:12:38,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:12:48,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:12:58,    277,    0.0,   13.0,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:13:08,    277,    0.0,   12.9,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:13:18,    278,    0.0,   12.9,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:13:28,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.1, -999.0
16-08-2023, 00:13:38,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:13:47,    277,    0.0,   12.9,   0.00,   0.00, 1016.4,    0.1, -999.0
16-08-2023, 00:13:58,    278,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:14:08,    278,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:14:18,    278,    0.0,   13.0,   0.00,   0.00, 1016.4,    0.1, -999.0
16-08-2023, 00:14:27,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:14:38,    278,    0.0,   12.9,   0.00,   0.00, 1016.5,    0.1, -999.0
16-08-2023, 00:14:48,    278,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:14:57,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:15:07,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:15:18,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:15:27,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:15:37,    277,    0.0,   13.0,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:15:47,    277,    0.0,   12.9,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:15:57,    277,    0.0,   12.9,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:16:07,    277,    0.0,   12.9,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:16:17,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:16:27,    277,    0.0,   12.9,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:16:37,    278,    0.0,   12.9,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:16:47,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:16:57,    277,    0.0,   12.9,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:17:07,    277,    0.0,   12.9,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:17:17,    277,    0.0,   12.9,   0.00,   0.00, 1016.5,    0.5, -999.0
16-08-2023, 00:17:27,    277,    0.0,   12.9,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:17:37,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:17:47,    277,    0.0,   12.7,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:17:57,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:18:07,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:18:17,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:18:27,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:18:37,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:18:47,    278,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:18:57,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:19:07,    277,    0.0,   12.7,   0.00,   0.00, 1016.5,    0.4, -999.0
16-08-2023, 00:19:17,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:19:27,    277,    0.0,   12.7,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:19:37,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:19:47,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.4, -999.0
16-08-2023, 00:19:57,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.4, -999.0
16-08-2023, 00:20:07,    277,    0.0,   12.7,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:20:17,    277,    0.0,   12.7,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:20:27,    277,    0.0,   12.7,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:20:37,    277,    0.0,   12.7,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:20:46,    277,    0.0,   12.7,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:20:57,    278,    0.0,   12.7,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:21:07,    277,    0.0,   12.7,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:21:16,    278,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.4, -999.0
16-08-2023, 00:21:26,    278,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:21:37,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.4, -999.0
16-08-2023, 00:21:46,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:21:56,    277,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:22:06,    277,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:22:16,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.1, -999.0
16-08-2023, 00:22:26,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:22:36,    277,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:22:46,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:22:56,    278,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.1, -999.0
16-08-2023, 00:23:06,    278,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.4, -999.0
16-08-2023, 00:23:16,    277,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:23:26,    278,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.4, -999.0
16-08-2023, 00:23:36,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:23:46,    277,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:23:56,    277,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:24:06,    277,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:24:16,    277,    0.0,   12.7,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:24:26,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.1, -999.0
16-08-2023, 00:24:36,    278,    0.0,   12.7,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:24:46,    277,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:24:56,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:25:06,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.2, -999.0
16-08-2023, 00:25:16,    277,    0.0,   12.7,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:25:26,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:25:36,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.5, -999.0
16-08-2023, 00:25:46,    277,    0.0,   12.7,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:25:56,    278,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.4, -999.0
16-08-2023, 00:26:05,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.1, -999.0
16-08-2023, 00:26:16,    277,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:26:26,    277,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:26:36,    278,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:26:45,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:26:56,    278,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:27:06,    277,    0.0,   12.7,   0.00,   0.00, 1016.4,    0.1, -999.0
16-08-2023, 00:27:15,    278,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:27:25,    277,    0.0,   12.8,   0.00,   0.00, 1016.5,    0.5, -999.0
16-08-2023, 00:27:36,    278,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.4, -999.0
16-08-2023, 00:27:45,    278,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:27:55,    278,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:28:05,    278,    0.0,   12.7,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:28:16,    278,    0.0,   12.7,   0.00,   0.00, 1016.5,    0.3, -999.0
16-08-2023, 00:28:25,    278,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:28:35,    278,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.4, -999.0
16-08-2023, 00:28:45,    278,    0.0,   12.8,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:28:55,    277,    0.0,   12.7,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:29:05,    277,    0.0,   12.7,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:29:15,    277,    0.0,   12.7,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:29:25,    277,    0.0,   12.7,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:29:35,    278,    0.0,   12.7,   0.00,   0.00, 1016.4,    0.4, -999.0
16-08-2023, 00:29:45,    277,    0.0,   12.7,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:29:55,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:30:05,    277,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:30:15,    278,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:30:25,    278,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:30:35,    278,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:30:45,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:30:55,    278,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:31:05,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:31:15,    278,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:31:25,    278,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:31:35,    278,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:31:45,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:31:55,    278,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:32:05,    278,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.1, -999.0
16-08-2023, 00:32:15,    278,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:32:25,    278,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:32:34,    277,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.4, -999.0
16-08-2023, 00:32:45,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:32:55,    277,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:33:05,    278,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:33:14,    277,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:33:25,    278,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.1, -999.0
16-08-2023, 00:33:35,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.4, -999.0
16-08-2023, 00:33:44,    278,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:33:54,    277,    0.0,   12.6,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:34:05,    278,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:34:14,    278,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:34:24,    278,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:34:34,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:34:44,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:34:54,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:35:04,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:35:14,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:35:24,    278,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:35:34,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:35:44,    277,    0.0,   12.5,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:35:54,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:36:04,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:36:14,    277,    0.0,   12.4,   0.00,   0.00, 1016.3,    0.1, -999.0
16-08-2023, 00:36:24,    277,    0.0,   12.4,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:36:34,    278,    0.0,   12.4,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:36:44,    277,    0.0,   12.4,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:36:54,    277,    0.0,   12.5,   0.00,   0.00, 1016.4,    0.2, -999.0
16-08-2023, 00:37:04,    278,    0.0,   12.4,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:37:14,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.1, -999.0
16-08-2023, 00:37:24,    278,    0.0,   12.4,   0.00,   0.00, 1016.3,    0.4, -999.0
16-08-2023, 00:37:34,    277,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:37:44,    278,    0.0,   12.4,   0.00,   0.00, 1016.3,    0.1, -999.0
16-08-2023, 00:37:54,    277,    0.0,   12.4,   0.00,   0.00, 1016.3,    0.1, -999.0
16-08-2023, 00:38:04,    278,    0.0,   12.4,   0.00,   0.00, 1016.3,    0.1, -999.0
16-08-2023, 00:38:15,    278,    0.0,   12.4,   0.00,   0.00, 1016.3,    0.4, -999.0
16-08-2023, 00:38:24,    277,    0.0,   12.4,   0.00,   0.00, 1016.4,    0.3, -999.0
16-08-2023, 00:38:34,    278,    0.0,   12.4,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:38:44,    277,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:38:54,    277,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.4, -999.0
16-08-2023, 00:39:03,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:39:14,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:39:24,    278,    0.0,   12.4,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:39:33,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:39:43,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:39:54,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.5, -999.0
16-08-2023, 00:40:03,    277,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:40:13,    277,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:40:23,    277,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.1, -999.0
16-08-2023, 00:40:33,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.4, -999.0
16-08-2023, 00:40:43,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.1, -999.0
16-08-2023, 00:40:53,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:41:03,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.4, -999.0
16-08-2023, 00:41:13,    277,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.1, -999.0
16-08-2023, 00:41:23,    277,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:41:33,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:41:43,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:41:53,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:42:03,    277,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:42:13,    278,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:42:23,    277,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:42:33,    278,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.1, -999.0
16-08-2023, 00:42:43,    277,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:42:53,    278,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:43:03,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:43:13,    277,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:43:23,    278,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:43:33,    278,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.1, -999.0
16-08-2023, 00:43:43,    277,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:43:53,    277,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:44:03,    277,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:44:13,    277,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:44:22,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:44:33,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:44:43,    277,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:44:54,    277,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:45:02,    278,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:45:13,    278,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:45:23,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:45:32,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:45:42,    277,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:45:53,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:46:02,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:46:12,    277,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.3, -999.0
16-08-2023, 00:46:22,    278,    0.0,   12.3,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:46:32,    277,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.2, -999.0
16-08-2023, 00:46:42,    278,    0.0,   12.2,   0.00,   0.00, 1016.3,    0.1, -999.0