date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
03/09/2023,00:00:50,0.000,0.0,0.0,0.0
03/09/2023,00:01:50,0.001,0.0,0.0,0.0
03/09/2023,00:02:50,-0.000,0.0,0.0,0.0
03/09/2023,00:03:49,-0.000,0.0,0.0,0.0
03/09/2023,00:04:49,0.000,0.0,0.0,0.0
03/09/2023,00:05:50,0.000,0.0,0.0,0.0
03/09/2023,00:06:50,0.001,0.0,0.0,0.0
03/09/2023,00:07:50,0.000,0.0,0.0,0.0
03/09/2023,00:08:50,0.000,0.0,0.0,0.0
03/09/2023,00:09:49,-0.000,0.0,0.0,0.0
03/09/2023,00:10:50,0.000,0.0,0.0,0.0
03/09/2023,00:11:48,0.000,0.0,0.0,0.0
03/09/2023,00:12:47,0.000,0.0,0.0,0.0
03/09/2023,00:13:50,0.000,0.0,0.0,0.0
03/09/2023,00:14:50,0.000,0.0,0.0,0.0
03/09/2023,00:15:50,0.000,0.0,0.0,0.0
03/09/2023,00:16:50,0.000,0.0,0.0,0.0
03/09/2023,00:17:50,0.000,0.0,0.0,0.0
03/09/2023,00:18:50,0.000,0.0,0.0,0.0
03/09/2023,00:19:50,0.000,0.0,0.0,0.0
03/09/2023,00:20:49,0.001,0.0,0.0,0.0
03/09/2023,00:22:13,0.001,0.0,0.0,0.0
03/09/2023,00:23:50,0.000,0.0,0.0,0.0
03/09/2023,00:24:50,0.000,0.0,0.0,0.0
03/09/2023,00:25:50,-0.000,0.0,0.0,0.0
03/09/2023,00:26:49,0.000,0.0,0.0,0.0
03/09/2023,00:27:50,0.001,0.0,0.0,0.0
03/09/2023,00:28:49,0.001,0.0,0.0,0.0
03/09/2023,00:29:50,0.000,0.0,0.0,0.0
03/09/2023,00:30:50,-0.000,0.0,0.0,0.0
03/09/2023,00:31:50,-0.000,0.0,0.0,0.0
03/09/2023,00:32:50,0.001,0.0,0.0,0.0
03/09/2023,00:33:50,0.000,0.0,0.0,0.0
03/09/2023,00:34:49,0.000,0.0,0.0,0.0
03/09/2023,00:35:50,0.001,0.0,0.0,0.0
03/09/2023,00:36:50,-0.000,0.0,0.0,0.0
03/09/2023,00:37:50,0.000,0.0,0.0,0.0
03/09/2023,00:38:50,0.000,0.0,0.0,0.0
03/09/2023,00:39:50,0.000,0.0,0.0,0.0
03/09/2023,00:40:50,0.000,0.0,0.0,0.0
03/09/2023,00:41:50,0.000,0.0,0.0,0.0
03/09/2023,00:42:50,0.000,0.0,0.0,0.0
03/09/2023,00:43:50,0.000,0.0,0.0,0.0
03/09/2023,00:44:50,0.000,0.0,0.0,0.0
03/09/2023,00:45:50,0.001,0.0,0.0,0.0
03/09/2023,00:46:49,0.001,0.0,0.0,0.0
03/09/2023,00:47:51,0.000,0.0,0.0,0.0
03/09/2023,00:48:50,0.001,0.0,0.0,0.0
03/09/2023,00:49:49,0.000,0.0,0.0,0.0
03/09/2023,00:50:50,0.001,0.0,0.0,0.0
03/09/2023,00:51:49,0.000,0.0,0.0,0.0
03/09/2023,00:52:50,0.000,0.0,0.0,0.0
03/09/2023,00:53:50,0.000,0.0,0.0,0.0
03/09/2023,00:54:50,0.000,0.0,0.0,0.0
03/09/2023,00:55:50,0.001,0.0,0.0,0.0
03/09/2023,00:56:50,0.000,0.0,0.0,0.0
03/09/2023,00:57:50,0.001,0.0,0.0,0.0
03/09/2023,00:58:50,0.000,0.0,0.0,0.0
03/09/2023,00:59:49,0.000,0.0,0.0,0.0
03/09/2023,01:00:50,0.000,0.0,0.0,0.0
03/09/2023,01:01:49,0.000,0.0,0.0,0.0
03/09/2023,01:02:50,0.000,0.0,0.0,0.0
03/09/2023,01:03:50,0.001,0.0,0.0,0.0
03/09/2023,01:04:49,0.000,0.0,0.0,0.0
03/09/2023,01:05:48,0.001,0.0,0.0,0.0
03/09/2023,01:06:47,-0.000,0.0,0.0,0.0
03/09/2023,01:07:50,0.000,0.0,0.0,0.0
03/09/2023,01:08:50,0.000,0.0,0.0,0.0
03/09/2023,01:09:50,0.000,0.0,0.0,0.0
03/09/2023,01:10:53,0.001,0.0,0.0,0.0
03/09/2023,01:11:51,0.000,0.0,0.0,0.0
03/09/2023,01:12:50,-0.000,0.0,0.0,0.0
03/09/2023,01:13:50,0.001,0.0,0.0,0.0
03/09/2023,01:14:50,0.000,0.0,0.0,0.0
03/09/2023,01:15:50,0.001,0.0,0.0,0.0
03/09/2023,01:16:50,-0.000,0.0,0.0,0.0
03/09/2023,01:17:50,0.001,0.0,0.0,0.0
03/09/2023,01:18:50,0.001,0.0,0.0,0.0
03/09/2023,01:19:50,0.001,0.0,0.0,0.0
03/09/2023,01:20:50,0.001,0.0,0.0,0.0
03/09/2023,01:21:50,-0.000,0.0,0.0,0.0
03/09/2023,01:22:50,-0.000,0.0,0.0,0.0
03/09/2023,01:23:49,0.001,0.0,0.0,0.0
03/09/2023,01:24:50,0.001,0.0,0.0,0.0
03/09/2023,01:25:50,-0.000,0.0,0.0,0.0
03/09/2023,01:26:50,0.001,0.0,0.0,0.0
03/09/2023,01:27:50,0.001,0.0,0.0,0.0
03/09/2023,01:28:49,-0.000,0.0,0.0,0.0
03/09/2023,01:29:48,0.001,0.0,0.0,0.0
03/09/2023,01:30:48,0.000,0.0,0.0,0.0
03/09/2023,01:31:50,0.001,0.0,0.0,0.0
03/09/2023,01:32:48,0.001,0.0,0.0,0.0
03/09/2023,01:33:48,0.001,0.0,0.0,0.0
03/09/2023,01:34:50,0.001,0.0,0.0,0.0
03/09/2023,01:35:49,0.001,0.0,0.0,0.0
03/09/2023,01:36:50,-0.000,0.0,0.0,0.0
03/09/2023,01:37:50,0.000,0.0,0.0,0.0
03/09/2023,01:38:50,0.001,0.0,0.0,0.0
03/09/2023,01:39:49,0.001,0.0,0.0,0.0
03/09/2023,01:40:50,0.002,0.0,0.0,0.0
03/09/2023,01:41:50,0.001,0.0,0.0,0.0
03/09/2023,01:42:50,0.001,0.0,0.0,0.0
03/09/2023,01:43:49,0.001,0.0,0.0,0.0
03/09/2023,01:44:49,0.001,0.0,0.0,0.0
03/09/2023,01:45:50,0.001,0.0,0.0,0.0
03/09/2023,01:46:50,0.001,0.0,0.0,0.0
03/09/2023,01:47:50,0.002,0.0,0.0,0.0
03/09/2023,01:48:50,0.001,0.0,0.0,0.0
03/09/2023,01:49:50,0.001,0.0,0.0,0.0
03/09/2023,01:50:50,0.001,0.0,0.0,0.0
03/09/2023,01:51:50,0.001,0.0,0.0,0.0
03/09/2023,01:52:50,-0.000,0.0,0.0,0.0
03/09/2023,01:53:50,0.000,0.0,0.0,0.0
03/09/2023,01:54:50,0.001,0.0,0.0,0.0
03/09/2023,01:55:49,0.001,0.0,0.0,0.0
03/09/2023,01:56:50,0.001,0.0,0.0,0.0
03/09/2023,01:57:50,0.001,0.0,0.0,0.0
03/09/2023,01:58:50,0.001,0.0,0.0,0.0
03/09/2023,01:59:49,-0.000,0.0,0.0,0.0
03/09/2023,02:00:50,0.001,0.0,0.0,0.0
03/09/2023,02:01:50,0.000,0.0,0.0,0.0
03/09/2023,02:02:50,0.001,0.0,0.0,0.0
03/09/2023,02:03:50,0.001,0.0,0.0,0.0
03/09/2023,02:04:50,0.001,0.0,0.0,0.0
03/09/2023,02:05:50,0.000,0.0,0.0,0.0
03/09/2023,02:06:50,0.001,0.0,0.0,0.0
03/09/2023,02:07:50,0.002,0.0,0.0,0.0
03/09/2023,02:08:51,0.001,0.0,0.0,0.0
03/09/2023,02:09:50,0.001,0.0,0.0,0.0
03/09/2023,02:10:50,0.001,0.0,0.0,0.0
03/09/2023,02:11:50,0.000,0.0,0.0,0.0
03/09/2023,02:12:50,0.001,0.0,0.0,0.0
03/09/2023,02:13:50,-0.000,0.0,0.0,0.0
03/09/2023,02:14:50,-0.000,0.0,0.0,0.0
03/09/2023,02:15:51,0.002,0.0,0.0,0.0
03/09/2023,02:16:50,0.001,0.0,0.0,0.0
03/09/2023,02:17:50,0.001,0.0,0.0,0.0
03/09/2023,02:18:50,0.001,0.0,0.0,0.0
03/09/2023,02:19:50,0.002,0.0,0.0,0.0
03/09/2023,02:20:50,0.001,0.0,0.0,0.0
03/09/2023,02:21:50,0.001,0.0,0.0,0.0
03/09/2023,02:22:50,0.001,0.0,0.0,0.0
03/09/2023,02:23:49,0.001,0.0,0.0,0.0
03/09/2023,02:24:50,0.001,0.0,0.0,0.0
03/09/2023,02:25:50,0.000,0.0,0.0,0.0
03/09/2023,02:26:50,0.002,0.0,0.0,0.0
03/09/2023,02:27:50,0.001,0.0,0.0,0.0
03/09/2023,02:28:50,0.001,0.0,0.0,0.0
03/09/2023,02:29:50,0.001,0.0,0.0,0.0
03/09/2023,02:30:50,0.001,0.0,0.0,0.0
03/09/2023,02:31:50,0.001,0.0,0.0,0.0
03/09/2023,02:32:50,0.001,0.0,0.0,0.0
03/09/2023,02:33:50,0.001,0.0,0.0,0.0
03/09/2023,02:34:50,0.002,0.0,0.0,0.0
03/09/2023,02:35:51,0.002,0.0,0.0,0.0
03/09/2023,02:36:50,0.001,0.0,0.0,0.0
03/09/2023,02:37:49,0.001,0.0,0.0,0.0
03/09/2023,02:38:50,0.001,0.0,0.0,0.0
03/09/2023,02:39:48,0.002,0.0,0.0,0.0
03/09/2023,02:40:48,0.001,0.0,0.0,0.0
03/09/2023,02:41:50,0.001,0.0,0.0,0.0
03/09/2023,02:42:50,0.001,0.0,0.0,0.0
03/09/2023,02:43:50,0.001,0.0,0.0,0.0
03/09/2023,02:44:50,0.001,0.0,0.0,0.0
03/09/2023,02:45:50,0.001,0.0,0.0,0.0
03/09/2023,02:46:50,-0.000,0.0,0.0,0.0
03/09/2023,02:47:50,0.001,0.0,0.0,0.0
03/09/2023,02:48:50,0.001,0.0,0.0,0.0
03/09/2023,02:49:50,0.001,0.0,0.0,0.0
03/09/2023,02:50:50,0.001,0.0,0.0,0.0
03/09/2023,02:51:50,-0.000,0.0,0.0,0.0
03/09/2023,02:52:50,0.001,0.0,0.0,0.0
03/09/2023,02:53:50,0.001,0.0,0.0,0.0
03/09/2023,02:54:50,0.001,0.0,0.0,0.0
03/09/2023,02:55:50,0.000,0.0,0.0,0.0
03/09/2023,02:56:50,0.001,0.0,0.0,0.0
03/09/2023,02:57:50,0.001,0.0,0.0,0.0
03/09/2023,02:58:50,0.001,0.0,0.0,0.0
03/09/2023,02:59:50,0.002,0.0,0.0,0.0
03/09/2023,03:00:50,0.001,0.0,0.0,0.0
03/09/2023,03:01:50,0.001,0.0,0.0,0.0
03/09/2023,03:02:50,0.001,0.0,0.0,0.0
03/09/2023,03:03:50,0.000,0.0,0.0,0.0
03/09/2023,03:04:50,0.002,0.0,0.0,0.0
03/09/2023,03:05:50,0.000,0.0,0.0,0.0
03/09/2023,03:06:50,0.002,0.0,0.0,0.0
03/09/2023,03:07:50,0.001,0.0,0.0,0.0
03/09/2023,03:08:50,0.000,0.0,0.0,0.0
03/09/2023,03:09:50,0.001,0.0,0.0,0.0
03/09/2023,03:10:50,-0.000,0.0,0.0,0.0
03/09/2023,03:11:50,0.000,0.0,0.0,0.0
03/09/2023,03:12:50,0.002,0.0,0.0,0.0
03/09/2023,03:13:50,0.001,0.0,0.0,0.0
03/09/2023,03:14:50,0.002,0.0,0.0,0.0
03/09/2023,03:15:50,0.001,0.0,0.0,0.0
03/09/2023,03:16:50,0.001,0.0,0.0,0.0
03/09/2023,03:17:51,0.000,0.0,0.0,0.0
03/09/2023,03:18:51,0.001,0.0,0.0,0.0
03/09/2023,03:19:50,0.001,0.0,0.0,0.0
03/09/2023,03:20:50,0.002,0.0,0.0,0.0
03/09/2023,03:21:50,0.000,0.0,0.0,0.0
03/09/2023,03:22:50,0.001,0.0,0.0,0.0
03/09/2023,03:23:50,-0.000,0.0,0.0,0.0
03/09/2023,03:24:50,0.001,0.0,0.0,0.0
03/09/2023,03:25:50,0.001,0.0,0.0,0.0
03/09/2023,03:26:50,-0.000,0.0,0.0,0.0
03/09/2023,03:27:50,0.001,0.0,0.0,0.0
03/09/2023,03:28:50,0.000,0.0,0.0,0.0
03/09/2023,03:29:50,0.001,0.0,0.0,0.0
03/09/2023,03:30:50,0.001,0.0,0.0,0.0
03/09/2023,03:31:50,0.001,0.0,0.0,0.0
03/09/2023,03:32:50,0.001,0.0,0.0,0.0
03/09/2023,03:33:50,0.001,0.0,0.0,0.0
03/09/2023,03:34:50,0.001,0.0,0.0,0.0
03/09/2023,03:35:50,0.001,0.0,0.0,0.0
03/09/2023,03:36:51,0.001,0.0,0.0,0.0
03/09/2023,03:37:50,0.001,0.0,0.0,0.0
03/09/2023,03:38:50,0.001,0.0,0.0,0.0
03/09/2023,03:39:50,0.001,0.0,0.0,0.0
03/09/2023,03:40:50,0.001,0.0,0.0,0.0
03/09/2023,03:41:50,0.001,0.0,0.0,0.0
03/09/2023,03:42:50,0.000,0.0,0.0,0.0
03/09/2023,03:43:51,0.001,0.0,0.0,0.0
03/09/2023,03:44:50,0.001,0.0,0.0,0.0
03/09/2023,03:45:50,0.002,0.0,0.0,0.0
03/09/2023,03:46:50,0.001,0.0,0.0,0.0
03/09/2023,03:47:50,0.001,0.0,0.0,0.0
03/09/2023,03:48:50,0.002,0.0,0.0,0.0
03/09/2023,03:49:51,0.001,0.0,0.0,0.0
03/09/2023,03:50:50,0.001,0.0,0.0,0.0
03/09/2023,03:51:50,0.000,0.0,0.0,0.0
03/09/2023,03:52:50,0.001,0.0,0.0,0.0
03/09/2023,03:53:50,0.001,0.0,0.0,0.0
03/09/2023,03:54:50,0.001,0.0,0.0,0.0
03/09/2023,03:55:50,0.001,0.0,0.0,0.0
03/09/2023,03:56:50,0.001,0.0,0.0,0.0
03/09/2023,03:57:50,0.001,0.0,0.0,0.0
03/09/2023,03:58:50,0.000,0.0,0.0,0.0
03/09/2023,03:59:50,0.001,0.0,0.0,0.0
03/09/2023,04:00:51,0.001,0.0,0.0,0.0
03/09/2023,04:01:48,0.000,0.0,0.0,0.0
03/09/2023,04:02:48,0.001,0.0,0.0,0.0
03/09/2023,04:03:50,0.002,0.0,0.0,0.0
03/09/2023,04:04:50,0.001,0.0,0.0,0.0
03/09/2023,04:05:50,0.000,0.0,0.0,0.0
03/09/2023,04:06:50,0.001,0.0,0.0,0.0
03/09/2023,04:07:50,0.000,0.0,0.0,0.0
03/09/2023,04:08:50,0.001,0.0,0.0,0.0
03/09/2023,04:09:50,0.001,0.0,0.0,0.0
03/09/2023,04:10:50,0.002,0.0,0.0,0.0
03/09/2023,04:11:50,0.001,0.0,0.0,0.0
03/09/2023,04:12:50,0.002,0.0,0.0,0.0
03/09/2023,04:13:50,0.001,0.0,0.0,0.0
03/09/2023,04:14:50,0.002,0.0,0.0,0.0
03/09/2023,04:15:50,0.002,0.0,0.0,0.0
03/09/2023,04:16:50,0.002,0.0,0.0,0.0
03/09/2023,04:17:50,0.001,0.0,0.0,0.0
03/09/2023,04:18:50,0.001,0.0,0.0,0.0
03/09/2023,04:19:50,0.001,0.0,0.0,0.0
03/09/2023,04:20:50,0.001,0.0,0.0,0.0
03/09/2023,04:21:50,0.001,0.0,0.0,0.0
03/09/2023,04:22:50,0.002,0.0,0.0,0.0
03/09/2023,04:23:52,0.001,0.0,0.0,0.0
03/09/2023,04:24:50,0.001,0.0,0.0,0.0
03/09/2023,04:25:50,0.001,0.0,0.0,0.0
03/09/2023,04:26:50,0.001,0.0,0.0,0.0
03/09/2023,04:27:50,0.001,0.0,0.0,0.0
03/09/2023,04:28:50,0.001,0.0,0.0,0.0
03/09/2023,04:29:50,0.001,0.0,0.0,0.0
03/09/2023,04:30:50,0.002,0.0,0.0,0.0
03/09/2023,04:31:50,0.001,0.0,0.0,0.0
03/09/2023,04:32:50,0.001,0.0,0.0,0.0
03/09/2023,04:33:50,0.002,0.0,0.0,0.0
03/09/2023,04:34:50,0.001,0.0,0.0,0.0
03/09/2023,04:35:50,0.001,0.0,0.0,0.0
03/09/2023,04:36:51,0.001,0.0,0.0,0.0
03/09/2023,04:37:50,0.001,0.0,0.0,0.0
03/09/2023,04:38:50,0.002,0.0,0.0,0.0
03/09/2023,04:39:51,0.001,0.0,0.0,0.0
03/09/2023,04:40:50,0.002,0.0,0.0,0.0
03/09/2023,04:41:50,0.001,0.0,0.0,0.0
03/09/2023,04:42:51,0.001,0.0,0.0,0.0
03/09/2023,04:43:51,0.002,0.0,0.0,0.0
03/09/2023,04:44:51,0.001,0.0,0.0,0.0
03/09/2023,04:45:50,0.001,0.0,0.0,0.0
03/09/2023,04:46:52,0.001,0.0,0.0,0.0
03/09/2023,04:47:50,0.001,0.0,0.0,0.0
03/09/2023,04:48:50,0.001,0.0,0.0,0.0
03/09/2023,04:49:50,0.001,0.0,0.0,0.0
03/09/2023,04:50:50,0.001,0.0,0.0,0.0
03/09/2023,04:51:50,0.001,0.0,0.0,0.0
03/09/2023,04:52:50,0.002,0.0,0.0,0.0
03/09/2023,04:53:50,0.001,0.0,0.0,0.0
03/09/2023,04:54:50,0.001,0.0,0.0,0.0
03/09/2023,04:55:50,0.001,0.0,0.0,0.0
03/09/2023,04:56:50,0.001,0.0,0.0,0.0
03/09/2023,04:57:50,0.001,0.0,0.0,0.0
03/09/2023,04:58:50,0.002,0.0,0.0,0.0
03/09/2023,04:59:51,0.001,0.0,0.0,0.0
03/09/2023,05:00:50,0.001,0.0,0.0,0.0
03/09/2023,05:01:50,0.002,0.0,0.0,0.0
03/09/2023,05:02:50,0.002,0.0,0.0,0.0
03/09/2023,05:03:50,0.002,0.0,0.0,0.0
03/09/2023,05:04:50,0.002,0.0,0.0,0.0
03/09/2023,05:05:50,0.002,0.0,0.0,0.0
03/09/2023,05:06:50,0.001,0.0,0.0,0.0
03/09/2023,05:07:48,0.003,0.0,0.0,0.0
03/09/2023,05:08:48,0.002,0.0,0.0,0.0
03/09/2023,05:09:50,0.003,0.0,0.0,0.0
03/09/2023,05:10:50,0.002,0.0,0.0,0.0
03/09/2023,05:11:51,0.002,0.0,0.0,0.0
03/09/2023,05:12:50,0.003,0.0,0.0,0.0
03/09/2023,05:13:50,0.003,0.0,0.0,0.0
03/09/2023,05:14:50,0.003,0.0,0.0,0.0
03/09/2023,05:15:51,0.003,0.0,0.0,0.0
03/09/2023,05:16:50,0.003,0.0,0.0,0.0
03/09/2023,05:17:50,0.004,0.0,0.0,0.0
03/09/2023,05:18:50,0.003,0.0,0.0,0.0
03/09/2023,05:19:51,0.004,0.0,0.0,0.0
03/09/2023,05:20:50,0.004,0.0,0.0,0.0
03/09/2023,05:21:50,0.004,0.0,0.0,0.0
03/09/2023,05:22:50,0.004,0.0,0.0,0.0
03/09/2023,05:23:51,0.004,0.0,0.0,0.0
03/09/2023,05:24:50,0.004,0.0,0.0,0.0
03/09/2023,05:25:50,0.004,0.0,0.0,0.0
03/09/2023,05:26:51,0.005,0.0,0.0,0.0
03/09/2023,05:27:50,0.005,0.0,0.0,0.0
03/09/2023,05:28:50,0.005,0.0,0.0,0.0
03/09/2023,05:29:51,0.006,0.0,0.0,0.0
03/09/2023,05:30:50,0.007,0.0,0.0,0.0
03/09/2023,05:31:50,0.006,0.0,0.0,0.0
03/09/2023,05:32:50,0.007,0.0,0.0,0.0
03/09/2023,05:33:51,0.006,0.0,0.0,0.0
03/09/2023,05:34:50,0.007,0.0,0.0,0.0
03/09/2023,05:35:50,0.008,0.0,0.001,0.001
03/09/2023,05:36:50,0.008,0.0,0.001,0.0
03/09/2023,05:37:49,0.008,0.0,0.001,0.0
03/09/2023,05:38:48,0.008,0.0,0.001,0.0
03/09/2023,05:39:50,0.008,0.0,0.001,0.0
03/09/2023,05:40:48,0.009,0.0,0.001,0.0
03/09/2023,05:41:49,0.009,0.0,0.001,0.0
03/09/2023,05:42:50,0.010,0.0,0.002,0.001
03/09/2023,05:43:50,0.011,0.0,0.002,0.0
03/09/2023,05:44:50,0.010,0.0,0.002,0.0
03/09/2023,05:45:51,0.011,0.0,0.002,0.0
03/09/2023,05:46:50,0.012,0.0,0.002,0.0
03/09/2023,05:47:50,0.012,0.0,0.002,0.0
03/09/2023,05:48:50,0.012,0.0,0.003,0.001
03/09/2023,05:49:50,0.012,0.0,0.003,0.0
03/09/2023,05:50:49,0.014,0.0,0.003,0.0
03/09/2023,05:51:48,0.014,0.0,0.003,0.0
03/09/2023,05:52:52,0.014,0.0,0.004,0.001
03/09/2023,05:53:51,0.015,0.0,0.004,0.0
03/09/2023,05:54:51,0.016,0.0,0.004,0.0
03/09/2023,05:55:50,0.016,0.0,0.004,0.0
03/09/2023,05:56:50,0.017,0.0,0.005,0.001
03/09/2023,05:57:50,0.017,0.0,0.005,0.0
03/09/2023,05:58:50,0.018,0.0,0.005,0.0
03/09/2023,05:59:51,0.019,0.0,0.005,0.0
03/09/2023,06:00:50,0.019,0.0,0.006,0.001
03/09/2023,06:01:50,0.020,0.0,0.006,0.0
03/09/2023,06:02:51,0.021,0.0,0.006,0.0
03/09/2023,06:03:50,0.021,0.0,0.007,0.001
03/09/2023,06:04:51,0.023,0.0,0.007,0.0
03/09/2023,06:05:50,0.022,0.0,0.007,0.0
03/09/2023,06:06:51,0.022,0.0,0.008,0.001
03/09/2023,06:07:50,0.025,0.0,0.008,0.0
03/09/2023,06:08:51,0.025,0.0,0.009,0.001
03/09/2023,06:09:50,0.026,0.0,0.009,0.0
03/09/2023,06:10:50,0.027,0.0,0.009,0.0
03/09/2023,06:11:51,0.026,0.0,0.01,0.001
03/09/2023,06:12:50,0.027,0.0,0.01,0.0
03/09/2023,06:13:50,0.028,0.0,0.011,0.001
03/09/2023,06:14:51,0.030,0.0,0.011,0.0
03/09/2023,06:15:50,0.030,0.0,0.012,0.001
03/09/2023,06:16:50,0.032,0.0,0.012,0.0
03/09/2023,06:17:48,0.035,0.0,0.013,0.001
03/09/2023,06:18:49,0.036,0.0,0.014,0.001
03/09/2023,06:19:50,0.037,0.0,0.014,0.0
03/09/2023,06:20:50,0.038,0.0,0.015,0.001
03/09/2023,06:21:51,0.040,0.0,0.015,0.0
03/09/2023,06:22:50,0.042,0.0,0.016,0.001
03/09/2023,06:23:51,0.044,0.0,0.017,0.001
03/09/2023,06:24:50,0.044,0.0,0.018,0.001
03/09/2023,06:25:50,0.045,0.0,0.018,0.0
03/09/2023,06:26:50,0.047,0.0,0.019,0.001
03/09/2023,06:27:50,0.048,0.0,0.02,0.001
03/09/2023,06:28:50,0.049,0.0,0.021,0.001
03/09/2023,06:29:51,0.050,0.0,0.021,0.0
03/09/2023,06:30:50,0.053,0.0,0.022,0.001
03/09/2023,06:31:50,0.057,0.0,0.023,0.001
03/09/2023,06:32:50,0.057,0.0,0.024,0.001
03/09/2023,06:33:50,0.060,0.0,0.025,0.001
03/09/2023,06:34:51,0.061,0.0,0.026,0.001
03/09/2023,06:35:50,0.062,0.0,0.027,0.001
03/09/2023,06:36:50,0.065,0.0,0.028,0.001
03/09/2023,06:37:50,0.068,0.0,0.029,0.001
03/09/2023,06:38:51,0.070,0.0,0.031,0.002
03/09/2023,06:39:50,0.072,0.0,0.032,0.001
03/09/2023,06:40:50,0.075,0.0,0.033,0.001
03/09/2023,06:41:50,0.077,0.0,0.034,0.001
03/09/2023,06:42:50,0.079,0.0,0.035,0.001
03/09/2023,06:43:50,0.081,0.0,0.037,0.002
03/09/2023,06:44:51,0.083,0.0,0.038,0.001
03/09/2023,06:45:50,0.084,0.0,0.04,0.002
03/09/2023,06:46:50,0.085,0.0,0.041,0.001
03/09/2023,06:47:50,0.088,0.0,0.042,0.001
03/09/2023,06:48:51,0.090,0.0,0.044,0.002
03/09/2023,06:49:50,0.092,0.0,0.045,0.001
03/09/2023,06:50:51,0.095,0.0,0.047,0.002
03/09/2023,06:51:50,0.097,0.0,0.049,0.002
03/09/2023,06:52:51,0.102,0.0,0.05,0.001
03/09/2023,06:53:50,0.105,0.0,0.052,0.002
03/09/2023,06:54:50,0.108,0.0,0.054,0.002
03/09/2023,06:55:50,0.111,0.0,0.056,0.002
03/09/2023,06:56:51,0.115,0.0,0.057,0.001
03/09/2023,06:57:50,0.119,0.0,0.059,0.002
03/09/2023,06:58:51,0.121,0.0,0.061,0.002
03/09/2023,06:59:50,0.124,0.0,0.063,0.002
03/09/2023,07:00:51,0.128,0.0,0.066,0.003
03/09/2023,07:01:50,0.131,0.0,0.068,0.002
03/09/2023,07:02:50,0.133,0.0,0.07,0.002
03/09/2023,07:03:50,0.136,0.0,0.072,0.002
03/09/2023,07:04:51,0.140,0.0,0.074,0.002
03/09/2023,07:05:51,0.141,0.0,0.077,0.003
03/09/2023,07:06:50,0.144,0.0,0.079,0.002
03/09/2023,07:07:51,0.148,0.0,0.082,0.003
03/09/2023,07:08:50,0.148,0.0,0.084,0.002
03/09/2023,07:09:50,0.150,0.0,0.087,0.003
03/09/2023,07:10:50,0.154,0.0,0.089,0.002
03/09/2023,07:11:50,0.158,0.0,0.092,0.003
03/09/2023,07:12:51,0.160,0.0,0.094,0.002
03/09/2023,07:13:50,0.161,0.0,0.097,0.003
03/09/2023,07:14:50,0.164,0.0,0.1,0.003
03/09/2023,07:15:51,0.166,0.0,0.102,0.002
03/09/2023,07:16:50,0.168,0.0,0.105,0.003
03/09/2023,07:17:50,0.173,0.0,0.108,0.003
03/09/2023,07:18:51,0.178,0.0,0.111,0.003
03/09/2023,07:19:50,0.183,0.0,0.114,0.003
03/09/2023,07:20:51,0.187,0.0,0.117,0.003
03/09/2023,07:21:50,0.192,0.0,0.12,0.003
03/09/2023,07:22:50,0.195,0.0,0.124,0.004
03/09/2023,07:23:56,0.196,0.0,0.127,0.003
03/09/2023,07:24:51,0.201,0.0,0.13,0.003
03/09/2023,07:25:50,0.204,0.0,0.133,0.003
03/09/2023,07:26:51,0.207,0.0,0.137,0.004
03/09/2023,07:27:50,0.213,0.0,0.14,0.003
03/09/2023,07:28:50,0.218,1.0,0.144,0.004
03/09/2023,07:29:51,0.224,1.0,0.148,0.004
03/09/2023,07:30:50,0.228,1.0,0.152,0.004
03/09/2023,07:31:50,0.235,1.0,0.155,0.003
03/09/2023,07:32:50,0.238,1.0,0.159,0.004
03/09/2023,07:33:51,0.247,1.0,0.163,0.004
03/09/2023,07:34:51,0.254,1.0,0.167,0.004
03/09/2023,07:35:50,0.258,1.0,0.172,0.005
03/09/2023,07:36:50,0.268,1.0,0.176,0.004
03/09/2023,07:37:50,0.274,1.0,0.181,0.005
03/09/2023,07:38:51,0.282,1.0,0.185,0.004
03/09/2023,07:39:51,0.288,1.0,0.19,0.005
03/09/2023,07:40:50,0.295,1.0,0.195,0.005
03/09/2023,07:41:50,0.301,1.0,0.2,0.005
03/09/2023,07:42:50,0.306,1.0,0.205,0.005
03/09/2023,07:43:51,0.310,1.0,0.21,0.005
03/09/2023,07:44:50,0.313,1.0,0.215,0.005
03/09/2023,07:45:50,0.319,1.0,0.22,0.005
03/09/2023,07:46:50,0.321,1.0,0.226,0.006
03/09/2023,07:47:51,0.328,1.0,0.231,0.005
03/09/2023,07:48:48,0.337,1.0,0.237,0.006
03/09/2023,07:49:49,0.339,1.0,0.242,0.005
03/09/2023,07:50:51,0.348,1.0,0.248,0.006
03/09/2023,07:51:50,0.353,1.0,0.254,0.006
03/09/2023,07:52:50,0.359,1.0,0.26,0.006
03/09/2023,07:53:51,0.365,1.0,0.266,0.006
03/09/2023,07:54:50,0.371,1.0,0.272,0.006
03/09/2023,07:55:50,0.377,1.0,0.278,0.006
03/09/2023,07:56:50,0.383,1.0,0.285,0.007
03/09/2023,07:57:50,0.392,1.0,0.291,0.006
03/09/2023,07:58:51,0.397,1.0,0.298,0.007
03/09/2023,07:59:50,0.400,1.0,0.304,0.006
03/09/2023,08:00:50,0.407,1.0,0.311,0.007
03/09/2023,08:01:50,0.407,1.0,0.318,0.007
03/09/2023,08:02:51,0.410,1.0,0.325,0.007
03/09/2023,08:03:50,0.416,1.0,0.331,0.006
03/09/2023,08:04:50,0.407,1.0,0.338,0.007
03/09/2023,08:05:50,0.413,1.0,0.345,0.007
03/09/2023,08:06:51,0.416,1.0,0.352,0.007
03/09/2023,08:07:51,0.430,1.0,0.359,0.007
03/09/2023,08:08:51,0.428,1.0,0.366,0.007
03/09/2023,08:09:48,0.444,1.0,0.373,0.007
03/09/2023,08:10:48,0.456,1.0,0.381,0.008
03/09/2023,08:11:51,0.452,1.0,0.389,0.008
03/09/2023,08:12:50,0.460,1.0,0.397,0.008
03/09/2023,08:13:51,0.470,1.0,0.404,0.007
03/09/2023,08:14:50,0.485,1.0,0.412,0.008
03/09/2023,08:15:51,0.495,1.0,0.42,0.008
03/09/2023,08:16:51,0.491,1.0,0.429,0.009
03/09/2023,08:17:51,0.503,1.0,0.437,0.008
03/09/2023,08:18:50,0.517,1.0,0.445,0.008
03/09/2023,08:19:50,0.522,1.0,0.454,0.009
03/09/2023,08:20:51,0.527,1.0,0.463,0.009
03/09/2023,08:21:50,0.529,1.0,0.472,0.009
03/09/2023,08:22:50,0.536,1.0,0.48,0.008
03/09/2023,08:23:51,0.541,1.0,0.489,0.009
03/09/2023,08:24:50,0.545,1.0,0.498,0.009
03/09/2023,08:25:51,0.547,1.0,0.508,0.01
03/09/2023,08:26:50,0.554,1.0,0.517,0.009
03/09/2023,08:27:51,0.546,1.0,0.526,0.009
03/09/2023,08:28:50,0.570,1.0,0.535,0.009
03/09/2023,08:29:50,0.580,1.0,0.545,0.01
03/09/2023,08:30:51,0.587,1.0,0.555,0.01
03/09/2023,08:31:50,0.591,1.0,0.564,0.009
03/09/2023,08:32:51,0.593,1.0,0.575,0.011
03/09/2023,08:33:52,0.597,1.0,0.585,0.01
03/09/2023,08:34:51,0.605,1.0,0.594,0.009
03/09/2023,08:35:51,0.611,1.0,0.604,0.01
03/09/2023,08:36:50,0.614,1.0,0.615,0.011
03/09/2023,08:37:50,0.619,1.0,0.625,0.01
03/09/2023,08:38:50,0.622,1.0,0.635,0.01
03/09/2023,08:39:51,0.631,1.0,0.646,0.011
03/09/2023,08:40:50,0.634,1.0,0.656,0.01
03/09/2023,08:41:52,0.640,1.0,0.667,0.011
03/09/2023,08:42:52,0.643,1.0,0.678,0.011
03/09/2023,08:43:50,0.648,1.0,0.688,0.01
03/09/2023,08:44:51,0.656,2.0,0.699,0.011
03/09/2023,08:45:50,0.658,2.0,0.71,0.011
03/09/2023,08:46:51,0.656,2.0,0.721,0.011
03/09/2023,08:47:51,0.652,2.0,0.732,0.011
03/09/2023,08:48:50,0.655,2.0,0.743,0.011
03/09/2023,08:49:51,0.652,1.0,0.754,0.011
03/09/2023,08:50:50,0.656,2.0,0.765,0.011
03/09/2023,08:51:50,0.671,2.0,0.776,0.011
03/09/2023,08:52:51,0.677,2.0,0.787,0.011
03/09/2023,08:53:49,0.686,2.0,0.798,0.011
03/09/2023,08:54:48,0.693,2.0,0.809,0.011
03/09/2023,08:55:50,0.699,2.0,0.821,0.012
03/09/2023,08:56:51,0.703,2.0,0.833,0.012
03/09/2023,08:57:52,0.704,2.0,0.845,0.012
03/09/2023,08:58:50,0.706,2.0,0.857,0.012
03/09/2023,08:59:52,0.708,2.0,0.869,0.012
03/09/2023,09:00:50,0.712,2.0,0.88,0.011
03/09/2023,09:01:50,0.716,2.0,0.892,0.012
03/09/2023,09:02:51,0.721,2.0,0.904,0.012
03/09/2023,09:03:50,0.720,2.0,0.916,0.012
03/09/2023,09:04:50,0.725,2.0,0.928,0.012
03/09/2023,09:05:51,0.738,2.0,0.94,0.012
03/09/2023,09:06:50,0.737,2.0,0.953,0.013
03/09/2023,09:07:51,0.744,2.0,0.965,0.012
03/09/2023,09:08:50,0.751,2.0,0.977,0.012
03/09/2023,09:09:51,0.774,2.0,0.99,0.013
03/09/2023,09:10:50,0.791,2.0,1.003,0.013
03/09/2023,09:11:51,0.800,2.0,1.017,0.014
03/09/2023,09:12:51,0.811,2.0,1.03,0.013
03/09/2023,09:13:50,0.814,2.0,1.043,0.013
03/09/2023,09:14:51,0.823,2.0,1.057,0.014
03/09/2023,09:15:51,0.829,2.0,1.071,0.014
03/09/2023,09:16:51,0.852,2.0,1.085,0.014
03/09/2023,09:17:50,0.865,2.0,1.099,0.014
03/09/2023,09:18:51,0.874,2.0,1.114,0.015
03/09/2023,09:19:51,0.891,2.0,1.128,0.014
03/09/2023,09:20:51,0.894,2.0,1.143,0.015
03/09/2023,09:21:50,0.898,2.0,1.158,0.015
03/09/2023,09:22:51,0.894,2.0,1.173,0.015
03/09/2023,09:23:51,0.899,2.0,1.188,0.015
03/09/2023,09:24:50,0.910,2.0,1.203,0.015
03/09/2023,09:25:51,0.919,2.0,1.218,0.015
03/09/2023,09:26:51,0.925,2.0,1.234,0.016
03/09/2023,09:27:50,0.917,2.0,1.249,0.015
03/09/2023,09:28:50,0.923,2.0,1.264,0.015
03/09/2023,09:29:51,0.932,2.0,1.28,0.016
03/09/2023,09:30:50,0.942,2.0,1.296,0.016
03/09/2023,09:31:51,0.932,2.0,1.311,0.015
03/09/2023,09:32:50,0.940,2.0,1.327,0.016
03/09/2023,09:33:51,0.945,2.0,1.342,0.015
03/09/2023,09:34:50,0.943,2.0,1.358,0.016
03/09/2023,09:35:50,0.956,2.0,1.374,0.016
03/09/2023,09:36:52,0.976,2.0,1.391,0.017
03/09/2023,09:37:51,0.992,2.0,1.406,0.015
03/09/2023,09:38:51,0.995,2.0,1.423,0.017
03/09/2023,09:39:50,1.006,2.0,1.44,0.017
03/09/2023,09:40:51,1.036,2.0,1.457,0.017
03/09/2023,09:41:50,1.059,2.0,1.474,0.017
03/09/2023,09:42:50,1.068,2.0,1.492,0.018
03/09/2023,09:43:51,1.086,2.0,1.51,0.018
03/09/2023,09:44:51,1.102,3.0,1.528,0.018
03/09/2023,09:45:50,1.108,3.0,1.546,0.018
03/09/2023,09:46:51,1.114,3.0,1.565,0.019
03/09/2023,09:47:51,1.122,3.0,1.584,0.019
03/09/2023,09:48:51,1.140,3.0,1.602,0.018
03/09/2023,09:49:51,1.153,3.0,1.622,0.02
03/09/2023,09:50:51,1.162,3.0,1.641,0.019
03/09/2023,09:51:51,1.173,3.0,1.66,0.019
03/09/2023,09:52:50,1.174,3.0,1.68,0.02
03/09/2023,09:53:50,1.188,3.0,1.699,0.019
03/09/2023,09:54:50,1.195,3.0,1.719,0.02
03/09/2023,09:56:21,1.212,3.0,1.75,0.031
03/09/2023,09:57:51,1.241,3.0,1.781,0.031
03/09/2023,09:58:51,1.259,3.0,1.801,0.02
03/09/2023,09:59:51,1.270,3.0,1.822,0.021
03/09/2023,10:00:49,1.282,3.0,1.842,0.02
03/09/2023,10:01:48,1.291,3.0,1.864,0.022
03/09/2023,10:02:50,1.302,3.0,1.886,0.022
03/09/2023,10:03:50,1.312,3.0,1.908,0.022
03/09/2023,10:04:51,1.321,3.0,1.93,0.022