13-02-2022, 00:00:07,    152,    4.2,    5.4,   0.00,   0.00, 1008.4,   94.2, -999.0
13-02-2022, 00:00:17,    181,    1.6,    5.5,   0.00,   0.00, 1008.4,   94.1, -999.0
13-02-2022, 00:00:26,    204,    4.7,    5.4,   0.00,   0.00, 1008.4,   94.2, -999.0
13-02-2022, 00:00:37,    207,    3.6,    5.4,   0.00,   0.00, 1008.4,   94.1, -999.0
13-02-2022, 00:00:47,    204,    4.1,    5.3,   0.00,   0.00, 1008.4,   94.3, -999.0
13-02-2022, 00:00:56,    229,    3.8,    5.3,   0.00,   0.00, 1008.4,   94.2, -999.0
13-02-2022, 00:01:07,    196,    2.7,    5.4,   0.00,   0.00, 1008.5,   94.3, -999.0
13-02-2022, 00:01:17,    248,    1.5,    5.4,   0.00,   0.00, 1008.4,   94.3, -999.0
13-02-2022, 00:01:26,    198,    1.0,    5.3,   0.00,   0.00, 1008.4,   94.3, -999.0
13-02-2022, 00:01:36,    174,    3.4,    5.3,   0.00,   0.00, 1008.4,   94.3, -999.0
13-02-2022, 00:01:46,    186,    3.6,    5.4,   0.00,   0.00, 1008.4,   94.2, -999.0
13-02-2022, 00:01:56,    243,    3.1,    5.4,   0.00,   0.00, 1008.4,   94.3, -999.0
13-02-2022, 00:02:06,    188,    3.1,    5.4,   0.00,   0.00, 1008.4,   94.3, -999.0
13-02-2022, 00:02:16,    199,    0.6,    5.4,   0.00,   0.00, 1008.4,   94.2, -999.0
13-02-2022, 00:02:26,    198,    2.3,    5.3,   0.00,   0.00, 1008.4,   94.3, -999.0
13-02-2022, 00:02:36,    219,    1.8,    5.4,   0.00,   0.00, 1008.4,   94.4, -999.0
13-02-2022, 00:02:46,    213,    2.9,    5.4,   0.00,   0.00, 1008.4,   94.4, -999.0
13-02-2022, 00:02:56,    218,    0.3,    5.4,   0.00,   0.00, 1008.3,   94.1, -999.0
13-02-2022, 00:03:06,    203,    0.2,    5.4,   0.00,   0.00, 1008.3,   94.3, -999.0
13-02-2022, 00:03:16,    203,    0.0,    5.3,   0.00,   0.00, 1008.3,   94.0, -999.0
13-02-2022, 00:03:26,    186,    0.7,    5.3,   0.00,   0.00, 1008.4,   94.4, -999.0
13-02-2022, 00:03:36,    170,    0.9,    5.4,   0.00,   0.00, 1008.4,   94.4, -999.0
13-02-2022, 00:03:46,    161,    0.0,    5.3,   0.00,   0.00, 1008.3,   94.1, -999.0
13-02-2022, 00:03:56,    256,    0.6,    5.4,   0.00,   0.00, 1008.4,   94.4, -999.0
13-02-2022, 00:04:05,    207,    1.9,    5.4,   0.00,   0.00, 1008.4,   94.4, -999.0
13-02-2022, 00:04:16,    195,    1.6,    5.4,   0.00,   0.00, 1008.4,   94.5, -999.0
13-02-2022, 00:04:26,    246,    0.9,    5.4,   0.00,   0.00, 1008.3,   94.5, -999.0
13-02-2022, 00:04:35,    189,    2.3,    5.4,   0.00,   0.00, 1008.4,   94.4, -999.0
13-02-2022, 00:04:45,    208,    2.7,    5.4,   0.00,   0.00, 1008.3,   94.4, -999.0
13-02-2022, 00:04:56,    204,    1.7,    5.4,   0.00,   0.00, 1008.3,   94.5, -999.0
13-02-2022, 00:05:05,    201,    2.7,    5.4,   0.00,   0.00, 1008.3,   94.5, -999.0
13-02-2022, 00:05:15,    189,    3.9,    5.4,   0.00,   0.00, 1008.4,   94.6, -999.0
13-02-2022, 00:05:25,    169,    1.6,    5.4,   0.00,   0.00, 1008.4,   94.5, -999.0
13-02-2022, 00:05:35,    185,    0.7,    5.4,   0.00,   0.00, 1008.4,   94.5, -999.0
13-02-2022, 00:05:45,    185,    3.7,    5.4,   0.00,   0.00, 1008.4,   94.6, -999.0
13-02-2022, 00:05:55,    213,    2.4,    5.4,   0.00,   0.00, 1008.4,   94.6, -999.0
13-02-2022, 00:06:05,    184,    1.7,    5.4,   0.00,   0.00, 1008.3,   94.6, -999.0
13-02-2022, 00:06:15,    198,    2.5,    5.4,   0.00,   0.00, 1008.4,   94.6, -999.0
13-02-2022, 00:06:25,    213,    0.6,    5.4,   0.00,   0.00, 1008.3,   94.6, -999.0
13-02-2022, 00:06:35,    218,    1.1,    5.4,   0.00,   0.00, 1008.3,   94.5, -999.0
13-02-2022, 00:06:45,    155,    3.4,    5.3,   0.00,   0.00, 1008.3,   94.6, -999.0
13-02-2022, 00:06:55,    220,    1.4,    5.4,   0.00,   0.00, 1008.4,   94.7, -999.0
13-02-2022, 00:07:05,    144,    1.2,    5.4,   0.00,   0.00, 1008.3,   94.6, -999.0
13-02-2022, 00:07:15,    172,    0.5,    5.4,   0.00,   0.00, 1008.3,   94.6, -999.0
13-02-2022, 00:07:24,    172,    0.0,    5.3,   0.00,   0.00, 1008.2,   94.3, -999.0
13-02-2022, 00:07:35,    163,    1.3,    5.3,   0.00,   0.00, 1008.3,   94.6, -999.0
13-02-2022, 00:07:45,    231,    3.8,    5.5,   0.00,   0.00, 1008.3,   94.7, -999.0
13-02-2022, 00:07:54,    206,    5.2,    5.4,   0.00,   0.00, 1008.4,   94.8, -999.0
13-02-2022, 00:08:05,    249,    2.3,    5.4,   0.00,   0.00, 1008.3,   94.8, -999.0
13-02-2022, 00:08:15,    215,    2.6,    5.5,   0.00,   0.00, 1008.4,   94.8, -999.0
13-02-2022, 00:08:24,    211,    3.4,    5.5,   0.00,   0.00, 1008.3,   94.8, -999.0
13-02-2022, 00:08:34,    205,    2.9,    5.5,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:08:44,    219,    1.6,    5.5,   0.00,   0.00, 1008.4,   94.8, -999.0
13-02-2022, 00:08:54,    178,    1.7,    5.5,   0.00,   0.00, 1008.4,   94.9, -999.0
13-02-2022, 00:09:04,    186,    1.1,    5.5,   0.00,   0.00, 1008.4,   94.9, -999.0
13-02-2022, 00:09:14,    204,    1.6,    5.4,   0.00,   0.00, 1008.4,   94.9, -999.0
13-02-2022, 00:09:24,    239,    1.9,    5.5,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:09:34,    236,    4.3,    5.4,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:09:44,    177,    1.2,    5.5,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:09:54,    194,    0.2,    5.5,   0.00,   0.00, 1008.3,   94.8, -999.0
13-02-2022, 00:10:04,    184,    1.4,    5.5,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:10:14,    197,    1.2,    5.5,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:10:24,    205,    3.7,    5.5,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:10:34,    195,    5.6,    5.5,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:10:44,    237,    4.3,    5.5,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:10:54,    252,    3.8,    5.4,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:11:03,    224,    6.3,    5.5,   0.00,   0.00, 1008.4,   94.9, -999.0
13-02-2022, 00:11:14,    153,    3.1,    5.5,   0.00,   0.00, 1008.3,   95.1, -999.0
13-02-2022, 00:11:24,    198,    3.4,    5.5,   0.00,   0.00, 1008.3,   95.0, -999.0
13-02-2022, 00:11:33,    186,    2.6,    5.6,   0.00,   0.00, 1008.3,   95.0, -999.0
13-02-2022, 00:11:43,    202,    1.2,    5.6,   0.00,   0.00, 1008.3,   95.0, -999.0
13-02-2022, 00:11:54,    179,    0.9,    5.6,   0.00,   0.00, 1008.3,   95.1, -999.0
13-02-2022, 00:12:03,    203,    0.5,    5.4,   0.00,   0.00, 1008.3,   94.8, -999.0
13-02-2022, 00:12:13,    200,    0.4,    5.5,   0.00,   0.00, 1008.2,   94.8, -999.0
13-02-2022, 00:12:23,    229,    0.0,    5.5,   0.00,   0.00, 1008.2,   94.6, -999.0
13-02-2022, 00:12:33,    181,    1.9,    5.4,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:12:43,    205,    1.1,    5.5,   0.00,   0.00, 1008.2,   95.0, -999.0
13-02-2022, 00:12:53,    208,    0.6,    5.5,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:13:03,    206,    1.0,    5.5,   0.00,   0.00, 1008.3,   94.8, -999.0
13-02-2022, 00:13:13,    198,    4.0,    5.6,   0.00,   0.00, 1008.3,   95.0, -999.0
13-02-2022, 00:13:23,    176,    2.9,    5.4,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:13:33,    168,    1.2,    5.5,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:13:43,    185,    3.9,    5.5,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:13:53,    203,    2.1,    5.5,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:14:03,    212,    3.5,    5.6,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:14:13,    205,    1.0,    5.5,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:14:23,    171,    0.6,    5.5,   0.00,   0.00, 1008.2,   94.8, -999.0
13-02-2022, 00:14:33,    172,    0.3,    5.5,   0.00,   0.00, 1008.2,   94.7, -999.0
13-02-2022, 00:14:43,    226,    0.8,    5.5,   0.00,   0.00, 1008.2,   94.8, -999.0
13-02-2022, 00:14:52,    225,    0.2,    5.6,   0.00,   0.00, 1008.2,   94.8, -999.0
13-02-2022, 00:15:03,    222,    0.0,    5.4,   0.00,   0.00, 1008.2,   94.7, -999.0
13-02-2022, 00:15:13,    222,    0.0,    5.3,   0.00,   0.00, 1008.1,   94.5, -999.0
13-02-2022, 00:15:22,    201,    1.4,    5.5,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:15:32,    140,    1.6,    5.6,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:15:43,    252,    2.0,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:15:52,    166,    1.2,    5.6,   0.00,   0.00, 1008.2,   95.0, -999.0
13-02-2022, 00:16:02,    198,    2.1,    5.4,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:16:12,    178,    2.9,    5.5,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:16:22,    155,    0.9,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:16:32,    222,    3.1,    5.5,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:16:42,    229,    1.2,    5.5,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:16:52,    216,    1.0,    5.5,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:17:02,    227,    0.8,    5.6,   0.00,   0.00, 1008.3,   95.0, -999.0
13-02-2022, 00:17:12,    192,    0.3,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:17:22,    210,    1.5,    5.6,   0.00,   0.00, 1008.3,   94.9, -999.0
13-02-2022, 00:17:32,    204,    1.5,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:17:42,    198,    0.8,    5.6,   0.00,   0.00, 1008.2,   94.8, -999.0
13-02-2022, 00:17:52,    199,    0.5,    5.7,   0.00,   0.00, 1008.2,   94.8, -999.0
13-02-2022, 00:18:02,    219,    2.1,    5.5,   0.00,   0.00, 1008.2,   94.8, -999.0
13-02-2022, 00:18:12,    225,    5.6,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:18:22,    172,    1.7,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:18:31,    195,    2.9,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:18:41,    185,    2.1,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:18:52,    181,    2.1,    5.5,   0.00,   0.00, 1008.2,   95.0, -999.0
13-02-2022, 00:19:01,    149,    1.0,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:19:11,    196,    3.1,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:19:21,    195,    3.9,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:19:31,    228,    2.3,    5.6,   0.00,   0.00, 1008.2,   95.0, -999.0
13-02-2022, 00:19:41,    194,    0.8,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:19:51,    223,    1.4,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:20:01,    266,    1.9,    5.6,   0.00,   0.00, 1008.2,   95.0, -999.0
13-02-2022, 00:20:11,    213,    3.1,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:20:21,    190,    3.1,    5.6,   0.00,   0.00, 1008.2,   95.0, -999.0
13-02-2022, 00:20:31,    201,    3.0,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:20:41,    211,    2.4,    5.7,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:20:51,    206,    1.7,    5.6,   0.00,   0.00, 1008.2,   94.9, -999.0
13-02-2022, 00:21:01,    219,    1.3,    5.6,   0.00,   0.00, 1008.2,   94.8, -999.0
13-02-2022, 00:21:11,    225,    0.7,    5.7,   0.00,   0.00, 1008.2,   94.8, -999.0
13-02-2022, 00:21:21,    214,    0.5,    5.7,   0.00,   0.00, 1008.1,   94.8, -999.0
13-02-2022, 00:21:31,    154,    0.2,    5.6,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:21:41,    166,    3.6,    5.7,   0.00,   0.00, 1008.2,   94.8, -999.0
13-02-2022, 00:21:50,    207,    3.4,    5.6,   0.00,   0.00, 1008.2,   94.8, -999.0
13-02-2022, 00:22:01,    199,    2.4,    5.7,   0.00,   0.00, 1008.2,   94.8, -999.0
13-02-2022, 00:22:11,    232,    0.3,    5.6,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:22:20,    197,    0.5,    5.6,   0.00,   0.00, 1008.2,   94.7, -999.0
13-02-2022, 00:22:30,    198,    0.5,    5.6,   0.00,   0.00, 1008.2,   94.8, -999.0
13-02-2022, 00:22:41,    220,    0.8,    5.7,   0.00,   0.00, 1008.2,   94.7, -999.0
13-02-2022, 00:22:50,    220,    0.2,    5.7,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:23:00,    220,    0.1,    5.6,   0.00,   0.00, 1008.1,   94.4, -999.0
13-02-2022, 00:23:10,    137,    0.5,    5.6,   0.00,   0.00, 1008.2,   94.6, -999.0
13-02-2022, 00:23:20,    189,    2.1,    5.7,   0.00,   0.00, 1008.2,   94.7, -999.0
13-02-2022, 00:23:30,    191,    3.7,    5.7,   0.00,   0.00, 1008.2,   94.7, -999.0
13-02-2022, 00:23:40,    184,    2.0,    5.7,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:23:50,    201,    1.9,    5.6,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:24:00,    213,    1.6,    5.7,   0.00,   0.00, 1008.1,   94.7, -999.0
13-02-2022, 00:24:10,    186,    1.4,    5.7,   0.00,   0.00, 1008.2,   94.6, -999.0
13-02-2022, 00:24:20,    202,    1.5,    5.7,   0.00,   0.00, 1008.2,   94.6, -999.0
13-02-2022, 00:24:30,    211,    2.1,    5.7,   0.00,   0.00, 1008.2,   94.6, -999.0
13-02-2022, 00:24:40,    230,    2.0,    5.7,   0.00,   0.00, 1008.1,   94.7, -999.0
13-02-2022, 00:24:50,    176,    3.1,    5.6,   0.00,   0.00, 1008.1,   94.7, -999.0
13-02-2022, 00:25:00,    213,    2.7,    5.6,   0.00,   0.00, 1008.2,   94.7, -999.0
13-02-2022, 00:25:10,    200,    1.2,    5.7,   0.00,   0.00, 1008.0,   94.7, -999.0
13-02-2022, 00:25:20,    189,    0.6,    5.7,   0.00,   0.00, 1008.1,   94.7, -999.0
13-02-2022, 00:25:30,    201,    1.7,    5.8,   0.00,   0.00, 1008.1,   94.7, -999.0
13-02-2022, 00:25:39,    130,    0.8,    5.8,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:25:50,    173,    1.7,    5.7,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:26:00,    243,    1.1,    5.8,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:26:09,    171,    1.8,    5.7,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:26:19,    172,    2.3,    5.6,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:26:29,    221,    0.5,    5.7,   0.00,   0.00, 1008.0,   94.5, -999.0
13-02-2022, 00:26:39,    122,    0.9,    5.7,   0.00,   0.00, 1008.0,   94.6, -999.0
13-02-2022, 00:26:49,    209,    2.2,    5.8,   0.00,   0.00, 1008.1,   94.5, -999.0
13-02-2022, 00:26:59,    149,    3.2,    5.7,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:27:09,    187,    3.0,    5.6,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:27:19,    175,    3.8,    5.7,   0.00,   0.00, 1008.1,   94.4, -999.0
13-02-2022, 00:27:29,    135,    2.9,    5.7,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:27:39,    223,    2.4,    5.7,   0.00,   0.00, 1008.1,   94.5, -999.0
13-02-2022, 00:27:49,    145,    3.3,    5.7,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:27:59,    190,    1.0,    5.7,   0.00,   0.00, 1008.1,   94.6, -999.0
13-02-2022, 00:28:09,    219,    1.2,    5.8,   0.00,   0.00, 1008.1,   94.5, -999.0
13-02-2022, 00:28:19,    219,    1.6,    5.8,   0.00,   0.00, 1008.0,   94.5, -999.0
13-02-2022, 00:28:29,    210,    1.6,    5.8,   0.00,   0.00, 1008.1,   94.5, -999.0
13-02-2022, 00:28:39,    218,    1.7,    5.7,   0.00,   0.00, 1008.1,   94.4, -999.0
13-02-2022, 00:28:48,    221,    1.3,    5.8,   0.00,   0.00, 1008.1,   94.5, -999.0
13-02-2022, 00:28:59,    205,    2.1,    5.8,   0.00,   0.00, 1008.1,   94.4, -999.0
13-02-2022, 00:29:09,    195,    1.8,    5.8,   0.00,   0.00, 1008.1,   94.4, -999.0
13-02-2022, 00:29:18,    229,    2.7,    5.8,   0.00,   0.00, 1008.1,   94.5, -999.0
13-02-2022, 00:29:28,    201,    3.4,    5.7,   0.00,   0.00, 1008.1,   94.4, -999.0
13-02-2022, 00:29:39,    183,    1.1,    5.7,   0.00,   0.00, 1008.1,   94.4, -999.0
13-02-2022, 00:29:48,    120,    1.0,    5.7,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:29:58,    225,    0.3,    5.7,   0.00,   0.00, 1008.0,   94.1, -999.0
13-02-2022, 00:30:08,    188,    0.5,    5.7,   0.00,   0.00, 1008.0,   94.1, -999.0
13-02-2022, 00:30:18,    129,    1.6,    5.8,   0.00,   0.00, 1008.1,   94.5, -999.0
13-02-2022, 00:30:28,    174,    2.2,    5.8,   0.00,   0.00, 1008.0,   94.5, -999.0
13-02-2022, 00:30:38,    220,    4.3,    5.8,   0.00,   0.00, 1008.0,   94.4, -999.0
13-02-2022, 00:30:48,    130,    1.2,    5.7,   0.00,   0.00, 1008.0,   94.4, -999.0
13-02-2022, 00:30:58,    196,    1.1,    5.7,   0.00,   0.00, 1008.0,   94.4, -999.0
13-02-2022, 00:31:08,    165,    1.9,    5.8,   0.00,   0.00, 1008.0,   94.4, -999.0
13-02-2022, 00:31:18,    211,    1.6,    5.6,   0.00,   0.00, 1008.0,   94.4, -999.0
13-02-2022, 00:31:28,    142,    1.2,    5.7,   0.00,   0.00, 1008.0,   94.4, -999.0
13-02-2022, 00:31:38,    187,    2.2,    5.8,   0.00,   0.00, 1008.0,   94.4, -999.0
13-02-2022, 00:31:48,    167,    1.6,    5.7,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:31:58,    200,    1.0,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:32:08,    158,    1.7,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:32:18,    231,    2.1,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:32:28,    188,    1.9,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:32:37,    134,    1.3,    5.7,   0.00,   0.00, 1008.1,   94.3, -999.0
13-02-2022, 00:32:48,    207,    1.2,    5.7,   0.00,   0.00, 1008.1,   94.3, -999.0
13-02-2022, 00:32:58,    185,    0.8,    5.7,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:33:07,    219,    4.2,    5.7,   0.00,   0.00, 1008.1,   94.3, -999.0
13-02-2022, 00:33:17,    217,    4.6,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:33:28,    235,    3.9,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:33:37,    190,    3.1,    5.9,   0.00,   0.00, 1008.1,   94.4, -999.0
13-02-2022, 00:33:47,    188,    0.8,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:33:57,    195,    1.5,    5.8,   0.00,   0.00, 1008.0,   94.5, -999.0
13-02-2022, 00:34:07,    161,    2.1,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:34:17,    192,    5.2,    5.7,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:34:27,    232,    5.5,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:34:37,    171,    2.7,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:34:47,    190,    0.8,    5.7,   0.00,   0.00, 1008.0,   94.1, -999.0
13-02-2022, 00:34:57,    205,    2.5,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:35:07,    197,    2.5,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:35:17,    209,    1.2,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:35:27,    237,    1.8,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:35:37,    238,    0.7,    5.7,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:35:47,    189,    2.5,    5.8,   0.00,   0.00, 1008.1,   94.3, -999.0
13-02-2022, 00:35:57,    197,    1.4,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:36:07,    176,    2.8,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:36:16,    246,    1.1,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:36:26,    215,    0.5,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:36:37,    186,    0.5,    5.7,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:36:46,    187,    0.3,    5.7,   0.00,   0.00, 1008.0,   94.0, -999.0
13-02-2022, 00:36:56,    216,    2.2,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:37:06,    182,    2.6,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:37:16,    170,    2.1,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:37:26,    173,    1.6,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:37:36,    214,    1.8,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:37:46,    224,    0.5,    5.7,   0.00,   0.00, 1007.9,   94.0, -999.0
13-02-2022, 00:37:56,    206,    1.6,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:38:06,    182,    1.0,    5.8,   0.00,   0.00, 1008.1,   94.2, -999.0
13-02-2022, 00:38:16,    171,    2.2,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:38:26,    241,    3.2,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:38:36,    187,    1.7,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:38:46,    218,    3.9,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:38:56,    188,    4.4,    5.7,   0.00,   0.00, 1008.1,   94.3, -999.0
13-02-2022, 00:39:06,    244,    4.7,    5.7,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:39:16,    241,    2.9,    5.8,   0.00,   0.00, 1008.1,   94.2, -999.0
13-02-2022, 00:39:26,    113,    0.3,    5.7,   0.00,   0.00, 1007.9,   94.0, -999.0
13-02-2022, 00:39:35,    134,    2.5,    5.7,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:39:46,    196,    2.0,    5.8,   0.00,   0.00, 1008.1,   94.3, -999.0
13-02-2022, 00:39:56,    219,    0.5,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:40:05,    226,    0.0,    5.7,   0.00,   0.00, 1007.9,   94.0, -999.0
13-02-2022, 00:40:15,    226,    0.0,    5.7,   0.00,   0.00, 1007.9,   94.0, -999.0
13-02-2022, 00:40:26,    226,    0.0,    5.7,   0.00,   0.00, 1007.9,   93.9, -999.0
13-02-2022, 00:40:35,    231,    0.0,    5.7,   0.00,   0.00, 1007.9,   94.0, -999.0
13-02-2022, 00:40:45,    231,    0.0,    5.8,   0.00,   0.00, 1007.9,   94.0, -999.0
13-02-2022, 00:40:56,    160,    0.4,    5.6,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:41:05,    167,    0.7,    5.7,   0.00,   0.00, 1008.0,   94.1, -999.0
13-02-2022, 00:41:15,    207,    1.0,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:41:25,    207,    0.0,    5.7,   0.00,   0.00, 1007.9,   93.9, -999.0
13-02-2022, 00:41:35,    219,    1.2,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:41:45,    200,    2.0,    5.7,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:41:55,    172,    0.9,    5.7,   0.00,   0.00, 1007.9,   94.1, -999.0
13-02-2022, 00:42:05,    230,    4.8,    5.7,   0.00,   0.00, 1008.0,   94.4, -999.0
13-02-2022, 00:42:15,    200,    2.1,    5.7,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:42:25,    180,    1.8,    5.9,   0.00,   0.00, 1008.0,   94.4, -999.0
13-02-2022, 00:42:35,    180,    1.4,    5.9,   0.00,   0.00, 1008.0,   94.4, -999.0
13-02-2022, 00:42:45,    136,    2.3,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:42:55,    222,    1.9,    5.8,   0.00,   0.00, 1008.0,   94.4, -999.0
13-02-2022, 00:43:05,    224,    0.8,    5.9,   0.00,   0.00, 1008.0,   94.4, -999.0
13-02-2022, 00:43:15,    174,    2.8,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:43:24,    192,    0.6,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:43:35,    184,    3.9,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:43:45,    197,    1.9,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:43:54,    167,    0.4,    5.8,   0.00,   0.00, 1007.9,   94.1, -999.0
13-02-2022, 00:44:04,    206,    1.9,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:44:14,    215,    2.3,    5.7,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:44:24,    188,    2.5,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:44:34,    198,    1.7,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:44:44,    198,    3.2,    5.8,   0.00,   0.00, 1008.0,   94.2, -999.0
13-02-2022, 00:44:54,    231,    0.4,    5.7,   0.00,   0.00, 1007.9,   94.1, -999.0
13-02-2022, 00:45:04,    213,    2.6,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:45:14,    191,    0.6,    5.8,   0.00,   0.00, 1008.0,   94.3, -999.0
13-02-2022, 00:45:24,    195,    0.7,    5.8,   0.00,   0.01, 1007.9,   94.2, -999.0
13-02-2022, 00:45:34,    231,    1.6,    5.8,   0.00,   0.00, 1007.9,   94.1, -999.0
13-02-2022, 00:45:44,    174,    1.5,    5.8,   0.00,   0.00, 1007.9,   94.1, -999.0
13-02-2022, 00:45:54,    174,    0.3,    5.7,   0.00,   0.00, 1007.8,   94.0, -999.0
13-02-2022, 00:46:04,    186,    0.4,    5.7,   0.00,   0.01, 1007.9,   94.0, -999.0
13-02-2022, 00:46:14,    181,    0.7,    5.8,   0.00,   0.00, 1007.9,   94.2, -999.0
13-02-2022, 00:46:24,    220,    0.5,    5.9,   0.00,   0.00, 1007.9,   94.2, -999.0
13-02-2022, 00:46:33,    168,    1.4,    5.8,   0.00,   0.00, 1007.9,   94.4, -999.0
13-02-2022, 00:46:44,    189,    2.9,    5.7,   0.00,   0.00, 1007.9,   94.3, -999.0