date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
07/12/2023,00:04:25,0.001,0.0,0.0,0.0
07/12/2023,00:05:24,0.000,0.0,0.0,0.0
07/12/2023,00:06:24,0.001,0.0,0.0,0.0
07/12/2023,00:07:25,-0.001,0.0,0.0,0.0
07/12/2023,00:08:24,0.000,0.0,0.0,0.0
07/12/2023,00:09:25,-0.000,0.0,0.0,0.0
07/12/2023,00:10:28,-0.001,0.0,0.0,0.0
07/12/2023,00:11:25,0.000,0.0,0.0,0.0
07/12/2023,00:12:24,0.000,0.0,0.0,0.0
07/12/2023,00:13:24,0.000,0.0,0.0,0.0
07/12/2023,00:14:24,-0.000,0.0,0.0,0.0
07/12/2023,00:15:25,0.001,0.0,0.0,0.0
07/12/2023,00:16:24,0.001,0.0,0.0,0.0
07/12/2023,00:17:24,0.000,0.0,0.0,0.0
07/12/2023,00:18:24,-0.001,0.0,0.0,0.0
07/12/2023,00:19:25,-0.000,0.0,0.0,0.0
07/12/2023,00:20:24,-0.000,0.0,0.0,0.0
07/12/2023,00:21:24,0.000,0.0,0.0,0.0
07/12/2023,00:22:24,0.000,0.0,0.0,0.0
07/12/2023,00:23:24,-0.001,0.0,0.0,0.0
07/12/2023,00:24:24,-0.000,0.0,0.0,0.0
07/12/2023,00:25:25,0.000,0.0,0.0,0.0
07/12/2023,00:26:24,-0.000,0.0,0.0,0.0
07/12/2023,00:27:24,0.000,0.0,0.0,0.0
07/12/2023,00:28:24,0.000,0.0,0.0,0.0
07/12/2023,00:29:24,0.000,0.0,0.0,0.0
07/12/2023,00:30:25,-0.001,0.0,0.0,0.0
07/12/2023,00:31:25,-0.000,0.0,0.0,0.0
07/12/2023,00:32:24,0.001,0.0,0.0,0.0
07/12/2023,00:33:24,-0.001,0.0,0.0,0.0
07/12/2023,00:34:24,-0.000,0.0,0.0,0.0
07/12/2023,00:35:27,-0.000,0.0,0.0,0.0
07/12/2023,00:36:25,-0.001,0.0,0.0,0.0
07/12/2023,00:37:24,0.001,0.0,0.0,0.0
07/12/2023,00:38:24,-0.000,0.0,0.0,0.0
07/12/2023,00:39:24,0.001,0.0,0.0,0.0
07/12/2023,00:40:24,-0.000,0.0,0.0,0.0
07/12/2023,00:41:24,-0.000,0.0,0.0,0.0
07/12/2023,00:42:24,0.000,0.0,0.0,0.0
07/12/2023,00:43:24,-0.000,0.0,0.0,0.0
07/12/2023,00:44:24,-0.000,0.0,0.0,0.0
07/12/2023,00:45:25,-0.000,0.0,0.0,0.0
07/12/2023,00:46:25,-0.000,0.0,0.0,0.0
07/12/2023,00:47:25,-0.000,0.0,0.0,0.0
07/12/2023,00:48:24,-0.000,0.0,0.0,0.0
07/12/2023,00:49:24,-0.001,0.0,0.0,0.0
07/12/2023,00:50:24,0.000,0.0,0.0,0.0
07/12/2023,00:51:25,-0.000,0.0,0.0,0.0
07/12/2023,00:52:25,-0.000,0.0,0.0,0.0
07/12/2023,00:53:25,-0.001,0.0,0.0,0.0
07/12/2023,00:54:24,-0.000,0.0,0.0,0.0
07/12/2023,00:55:24,0.001,0.0,0.0,0.0
07/12/2023,00:56:24,0.000,0.0,0.0,0.0
07/12/2023,00:57:24,-0.000,0.0,0.0,0.0
07/12/2023,00:58:24,-0.000,0.0,0.0,0.0
07/12/2023,00:59:24,-0.000,0.0,0.0,0.0
07/12/2023,01:00:25,0.000,0.0,0.0,0.0
07/12/2023,01:01:26,-0.000,0.0,0.0,0.0
07/12/2023,01:02:24,-0.000,0.0,0.0,0.0
07/12/2023,01:03:24,0.000,0.0,0.0,0.0
07/12/2023,01:04:25,-0.000,0.0,0.0,0.0
07/12/2023,01:05:25,-0.000,0.0,0.0,0.0
07/12/2023,01:06:24,-0.000,0.0,0.0,0.0
07/12/2023,01:07:24,0.001,0.0,0.0,0.0
07/12/2023,01:08:24,-0.000,0.0,0.0,0.0
07/12/2023,01:09:24,-0.000,0.0,0.0,0.0
07/12/2023,01:10:24,-0.001,0.0,0.0,0.0
07/12/2023,01:11:24,-0.001,0.0,0.0,0.0
07/12/2023,01:12:24,-0.000,0.0,0.0,0.0
07/12/2023,01:13:24,-0.001,0.0,0.0,0.0
07/12/2023,01:14:24,-0.000,0.0,0.0,0.0
07/12/2023,01:15:25,0.000,0.0,0.0,0.0
07/12/2023,01:16:25,-0.000,0.0,0.0,0.0
07/12/2023,01:17:24,-0.001,0.0,0.0,0.0
07/12/2023,01:18:24,-0.000,0.0,0.0,0.0
07/12/2023,01:19:24,0.000,0.0,0.0,0.0
07/12/2023,01:20:25,-0.000,0.0,0.0,0.0
07/12/2023,01:21:24,-0.001,0.0,0.0,0.0
07/12/2023,01:22:25,-0.000,0.0,0.0,0.0
07/12/2023,01:23:24,-0.000,0.0,0.0,0.0
07/12/2023,01:24:25,-0.000,0.0,0.0,0.0
07/12/2023,01:25:25,0.000,0.0,0.0,0.0
07/12/2023,01:26:24,-0.000,0.0,0.0,0.0
07/12/2023,01:27:24,0.001,0.0,0.0,0.0
07/12/2023,01:28:24,-0.000,0.0,0.0,0.0
07/12/2023,01:29:24,0.000,0.0,0.0,0.0
07/12/2023,01:30:25,-0.000,0.0,0.0,0.0
07/12/2023,01:31:25,0.000,0.0,0.0,0.0
07/12/2023,01:32:24,-0.000,0.0,0.0,0.0
07/12/2023,01:33:25,0.001,0.0,0.0,0.0
07/12/2023,01:34:25,-0.000,0.0,0.0,0.0
07/12/2023,01:35:25,-0.001,0.0,0.0,0.0
07/12/2023,01:36:24,0.000,0.0,0.0,0.0
07/12/2023,01:37:25,-0.000,0.0,0.0,0.0
07/12/2023,01:38:24,-0.000,0.0,0.0,0.0
07/12/2023,01:39:25,-0.000,0.0,0.0,0.0
07/12/2023,01:40:25,-0.000,0.0,0.0,0.0
07/12/2023,01:41:25,-0.000,0.0,0.0,0.0
07/12/2023,01:42:24,-0.000,0.0,0.0,0.0
07/12/2023,01:43:24,-0.000,0.0,0.0,0.0
07/12/2023,01:44:25,-0.000,0.0,0.0,0.0
07/12/2023,01:45:24,-0.001,0.0,0.0,0.0
07/12/2023,01:46:24,-0.000,0.0,0.0,0.0
07/12/2023,01:47:24,-0.000,0.0,0.0,0.0
07/12/2023,01:48:24,0.001,0.0,0.0,0.0
07/12/2023,01:49:24,-0.000,0.0,0.0,0.0
07/12/2023,01:50:24,-0.000,0.0,0.0,0.0
07/12/2023,01:51:25,-0.000,0.0,0.0,0.0
07/12/2023,01:52:25,-0.000,0.0,0.0,0.0
07/12/2023,01:53:25,0.001,0.0,0.0,0.0
07/12/2023,01:54:24,-0.000,0.0,0.0,0.0
07/12/2023,01:55:24,0.000,0.0,0.0,0.0
07/12/2023,01:56:24,0.000,0.0,0.0,0.0
07/12/2023,01:57:24,-0.001,0.0,0.0,0.0
07/12/2023,01:58:25,0.000,0.0,0.0,0.0
07/12/2023,01:59:25,0.000,0.0,0.0,0.0
07/12/2023,02:00:24,0.000,0.0,0.0,0.0
07/12/2023,02:01:25,0.000,0.0,0.0,0.0
07/12/2023,02:02:24,0.000,0.0,0.0,0.0
07/12/2023,02:03:25,0.000,0.0,0.0,0.0
07/12/2023,02:04:24,0.000,0.0,0.0,0.0
07/12/2023,02:05:25,-0.000,0.0,0.0,0.0
07/12/2023,02:06:25,-0.002,0.0,0.0,0.0
07/12/2023,02:07:24,-0.001,0.0,0.0,0.0
07/12/2023,02:08:25,0.000,0.0,0.0,0.0
07/12/2023,02:09:24,0.000,0.0,0.0,0.0
07/12/2023,02:10:25,0.000,0.0,0.0,0.0
07/12/2023,02:11:25,-0.000,0.0,0.0,0.0
07/12/2023,02:12:24,0.000,0.0,0.0,0.0
07/12/2023,02:13:25,0.000,0.0,0.0,0.0
07/12/2023,02:14:25,0.000,0.0,0.0,0.0
07/12/2023,02:15:25,0.000,0.0,0.0,0.0
07/12/2023,02:16:24,-0.000,0.0,0.0,0.0
07/12/2023,02:17:24,0.001,0.0,0.0,0.0
07/12/2023,02:18:24,-0.000,0.0,0.0,0.0
07/12/2023,02:19:24,0.001,0.0,0.0,0.0
07/12/2023,02:20:24,-0.001,0.0,0.0,0.0
07/12/2023,02:21:24,-0.001,0.0,0.0,0.0
07/12/2023,02:22:25,-0.000,0.0,0.0,0.0
07/12/2023,02:23:24,-0.000,0.0,0.0,0.0
07/12/2023,02:24:24,-0.000,0.0,0.0,0.0
07/12/2023,02:25:25,0.000,0.0,0.0,0.0
07/12/2023,02:26:24,-0.000,0.0,0.0,0.0
07/12/2023,02:27:24,-0.000,0.0,0.0,0.0
07/12/2023,02:28:24,0.000,0.0,0.0,0.0
07/12/2023,02:29:25,0.001,0.0,0.0,0.0
07/12/2023,02:30:25,0.001,0.0,0.0,0.0
07/12/2023,02:31:25,0.000,0.0,0.0,0.0
07/12/2023,02:32:24,0.000,0.0,0.0,0.0
07/12/2023,02:33:24,-0.000,0.0,0.0,0.0
07/12/2023,02:34:24,-0.001,0.0,0.0,0.0
07/12/2023,02:35:25,0.000,0.0,0.0,0.0
07/12/2023,02:36:25,-0.000,0.0,0.0,0.0
07/12/2023,02:37:25,-0.001,0.0,0.0,0.0
07/12/2023,02:38:25,-0.000,0.0,0.0,0.0
07/12/2023,02:39:25,-0.001,0.0,0.0,0.0
07/12/2023,02:40:24,0.000,0.0,0.0,0.0
07/12/2023,02:41:25,-0.000,0.0,0.0,0.0
07/12/2023,02:42:24,-0.000,0.0,0.0,0.0
07/12/2023,02:43:24,0.000,0.0,0.0,0.0
07/12/2023,02:44:25,-0.001,0.0,0.0,0.0
07/12/2023,02:45:24,0.001,0.0,0.0,0.0
07/12/2023,02:46:24,0.000,0.0,0.0,0.0
07/12/2023,02:47:24,0.000,0.0,0.0,0.0
07/12/2023,02:48:24,0.001,0.0,0.0,0.0
07/12/2023,02:49:24,-0.000,0.0,0.0,0.0
07/12/2023,02:50:24,-0.000,0.0,0.0,0.0
07/12/2023,02:51:24,-0.000,0.0,0.0,0.0
07/12/2023,02:52:24,0.000,0.0,0.0,0.0
07/12/2023,02:53:24,0.000,0.0,0.0,0.0
07/12/2023,02:54:25,0.000,0.0,0.0,0.0
07/12/2023,02:55:25,-0.000,0.0,0.0,0.0
07/12/2023,02:56:25,0.000,0.0,0.0,0.0
07/12/2023,02:57:25,-0.001,0.0,0.0,0.0
07/12/2023,02:58:25,-0.000,0.0,0.0,0.0
07/12/2023,02:59:25,-0.001,0.0,0.0,0.0
07/12/2023,03:00:25,0.000,0.0,0.0,0.0
07/12/2023,03:01:25,0.000,0.0,0.0,0.0
07/12/2023,03:02:24,-0.001,0.0,0.0,0.0
07/12/2023,03:03:25,0.000,0.0,0.0,0.0
07/12/2023,03:04:25,0.000,0.0,0.0,0.0
07/12/2023,03:05:25,0.000,0.0,0.0,0.0
07/12/2023,03:06:24,0.000,0.0,0.0,0.0
07/12/2023,03:07:25,0.000,0.0,0.0,0.0
07/12/2023,03:08:25,0.000,0.0,0.0,0.0
07/12/2023,03:09:24,0.000,0.0,0.0,0.0
07/12/2023,03:10:24,0.000,0.0,0.0,0.0
07/12/2023,03:11:25,0.000,0.0,0.0,0.0
07/12/2023,03:12:24,-0.001,0.0,0.0,0.0
07/12/2023,03:13:25,0.000,0.0,0.0,0.0
07/12/2023,03:14:24,0.000,0.0,0.0,0.0
07/12/2023,03:15:25,0.000,0.0,0.0,0.0
07/12/2023,03:16:25,0.000,0.0,0.0,0.0
07/12/2023,03:17:25,0.000,0.0,0.0,0.0
07/12/2023,03:18:25,0.000,0.0,0.0,0.0
07/12/2023,03:19:25,0.000,0.0,0.0,0.0
07/12/2023,03:20:24,0.000,0.0,0.0,0.0
07/12/2023,03:21:25,0.000,0.0,0.0,0.0
07/12/2023,03:22:24,0.000,0.0,0.0,0.0
07/12/2023,03:23:24,0.001,0.0,0.0,0.0
07/12/2023,03:24:24,-0.001,0.0,0.0,0.0
07/12/2023,03:25:25,-0.001,0.0,0.0,0.0
07/12/2023,03:26:25,-0.000,0.0,0.0,0.0
07/12/2023,03:27:24,0.000,0.0,0.0,0.0
07/12/2023,03:28:24,0.000,0.0,0.0,0.0
07/12/2023,03:29:25,0.000,0.0,0.0,0.0
07/12/2023,03:30:24,-0.001,0.0,0.0,0.0
07/12/2023,03:31:25,0.000,0.0,0.0,0.0
07/12/2023,03:32:24,0.000,0.0,0.0,0.0
07/12/2023,03:33:25,0.000,0.0,0.0,0.0
07/12/2023,03:34:25,0.000,0.0,0.0,0.0
07/12/2023,03:35:25,0.000,0.0,0.0,0.0
07/12/2023,03:36:25,0.000,0.0,0.0,0.0
07/12/2023,03:37:25,0.000,0.0,0.0,0.0
07/12/2023,03:38:25,0.000,0.0,0.0,0.0
07/12/2023,03:39:25,0.000,0.0,0.0,0.0
07/12/2023,03:40:25,0.000,0.0,0.0,0.0
07/12/2023,03:41:25,0.001,0.0,0.0,0.0
07/12/2023,03:42:25,0.000,0.0,0.0,0.0
07/12/2023,03:43:25,0.000,0.0,0.0,0.0
07/12/2023,03:44:24,0.000,0.0,0.0,0.0
07/12/2023,03:45:25,0.000,0.0,0.0,0.0
07/12/2023,03:46:25,-0.001,0.0,0.0,0.0
07/12/2023,03:47:24,0.000,0.0,0.0,0.0
07/12/2023,03:48:24,0.001,0.0,0.0,0.0
07/12/2023,03:49:25,-0.000,0.0,0.0,0.0
07/12/2023,03:50:24,0.000,0.0,0.0,0.0
07/12/2023,03:51:24,0.000,0.0,0.0,0.0
07/12/2023,03:52:24,0.000,0.0,0.0,0.0
07/12/2023,03:53:25,0.000,0.0,0.0,0.0
07/12/2023,03:54:25,0.000,0.0,0.0,0.0
07/12/2023,03:55:24,0.000,0.0,0.0,0.0
07/12/2023,03:56:25,0.000,0.0,0.0,0.0
07/12/2023,03:57:25,0.001,0.0,0.0,0.0
07/12/2023,03:58:25,0.000,0.0,0.0,0.0
07/12/2023,03:59:25,0.000,0.0,0.0,0.0
07/12/2023,04:00:25,0.000,0.0,0.0,0.0
07/12/2023,04:01:25,0.000,0.0,0.0,0.0
07/12/2023,04:02:24,0.000,0.0,0.0,0.0
07/12/2023,04:03:25,0.000,0.0,0.0,0.0
07/12/2023,04:04:24,0.000,0.0,0.0,0.0
07/12/2023,04:05:24,0.001,0.0,0.0,0.0
07/12/2023,04:06:24,0.001,0.0,0.0,0.0
07/12/2023,04:07:24,0.000,0.0,0.0,0.0
07/12/2023,04:08:25,0.000,0.0,0.0,0.0
07/12/2023,04:09:24,0.000,0.0,0.0,0.0
07/12/2023,04:10:24,0.000,0.0,0.0,0.0
07/12/2023,04:11:25,0.000,0.0,0.0,0.0
07/12/2023,04:12:25,0.001,0.0,0.0,0.0
07/12/2023,04:13:24,0.000,0.0,0.0,0.0
07/12/2023,04:14:25,0.000,0.0,0.0,0.0
07/12/2023,04:15:24,0.001,0.0,0.0,0.0
07/12/2023,04:16:25,0.000,0.0,0.0,0.0
07/12/2023,04:17:25,-0.001,0.0,0.0,0.0
07/12/2023,04:18:25,0.000,0.0,0.0,0.0
07/12/2023,04:19:25,0.001,0.0,0.0,0.0
07/12/2023,04:20:25,0.000,0.0,0.0,0.0
07/12/2023,04:21:25,0.000,0.0,0.0,0.0
07/12/2023,04:22:24,0.001,0.0,0.0,0.0
07/12/2023,04:23:24,0.000,0.0,0.0,0.0
07/12/2023,04:24:25,-0.000,0.0,0.0,0.0
07/12/2023,04:25:24,0.000,0.0,0.0,0.0
07/12/2023,04:26:25,0.000,0.0,0.0,0.0
07/12/2023,04:27:24,0.001,0.0,0.0,0.0
07/12/2023,04:28:25,0.000,0.0,0.0,0.0
07/12/2023,04:29:25,0.000,0.0,0.0,0.0
07/12/2023,04:30:25,0.000,0.0,0.0,0.0
07/12/2023,04:31:24,0.001,0.0,0.0,0.0
07/12/2023,04:32:25,-0.001,0.0,0.0,0.0
07/12/2023,04:33:25,-0.001,0.0,0.0,0.0
07/12/2023,04:34:24,-0.001,0.0,0.0,0.0
07/12/2023,04:35:24,0.000,0.0,0.0,0.0
07/12/2023,04:36:24,0.001,0.0,0.0,0.0
07/12/2023,04:37:25,0.000,0.0,0.0,0.0
07/12/2023,04:38:24,0.000,0.0,0.0,0.0
07/12/2023,04:39:25,-0.000,0.0,0.0,0.0
07/12/2023,04:40:25,0.000,0.0,0.0,0.0
07/12/2023,04:41:25,0.001,0.0,0.0,0.0
07/12/2023,04:42:25,0.000,0.0,0.0,0.0
07/12/2023,04:43:24,0.000,0.0,0.0,0.0
07/12/2023,04:44:25,0.000,0.0,0.0,0.0
07/12/2023,04:45:25,0.000,0.0,0.0,0.0
07/12/2023,04:46:25,0.000,0.0,0.0,0.0
07/12/2023,04:47:25,0.001,0.0,0.0,0.0
07/12/2023,04:48:24,-0.001,0.0,0.0,0.0
07/12/2023,04:49:25,0.000,0.0,0.0,0.0
07/12/2023,04:50:25,0.000,0.0,0.0,0.0
07/12/2023,04:51:25,0.000,0.0,0.0,0.0
07/12/2023,04:52:25,0.000,0.0,0.0,0.0
07/12/2023,04:53:25,0.000,0.0,0.0,0.0
07/12/2023,04:54:25,-0.000,0.0,0.0,0.0
07/12/2023,04:55:24,-0.000,0.0,0.0,0.0
07/12/2023,04:56:25,0.001,0.0,0.0,0.0
07/12/2023,04:57:24,0.000,0.0,0.0,0.0
07/12/2023,04:58:25,0.000,0.0,0.0,0.0
07/12/2023,04:59:25,-0.000,0.0,0.0,0.0
07/12/2023,05:00:25,0.000,0.0,0.0,0.0
07/12/2023,05:01:23,0.000,0.0,0.0,0.0
07/12/2023,05:02:24,0.000,0.0,0.0,0.0
07/12/2023,05:03:24,-0.001,0.0,0.0,0.0
07/12/2023,05:04:25,0.000,0.0,0.0,0.0
07/12/2023,05:05:26,0.000,0.0,0.0,0.0
07/12/2023,05:06:24,-0.000,0.0,0.0,0.0
07/12/2023,05:07:24,0.000,0.0,0.0,0.0
07/12/2023,05:08:25,0.001,0.0,0.0,0.0
07/12/2023,05:09:25,0.001,0.0,0.0,0.0
07/12/2023,05:10:27,0.000,0.0,0.0,0.0
07/12/2023,05:11:24,-0.000,0.0,0.0,0.0
07/12/2023,05:12:25,0.000,0.0,0.0,0.0
07/12/2023,05:13:25,0.000,0.0,0.0,0.0
07/12/2023,05:14:25,0.000,0.0,0.0,0.0
07/12/2023,05:15:25,-0.000,0.0,0.0,0.0
07/12/2023,05:16:24,-0.000,0.0,0.0,0.0
07/12/2023,05:17:24,0.000,0.0,0.0,0.0
07/12/2023,05:18:25,0.000,0.0,0.0,0.0
07/12/2023,05:19:25,0.000,0.0,0.0,0.0
07/12/2023,05:20:25,-0.001,0.0,0.0,0.0
07/12/2023,05:21:24,0.000,0.0,0.0,0.0
07/12/2023,05:22:25,0.000,0.0,0.0,0.0
07/12/2023,05:23:25,0.000,0.0,0.0,0.0
07/12/2023,05:24:25,-0.001,0.0,0.0,0.0
07/12/2023,05:25:24,0.001,0.0,0.0,0.0
07/12/2023,05:26:24,0.000,0.0,0.0,0.0
07/12/2023,05:27:25,-0.001,0.0,0.0,0.0
07/12/2023,05:28:25,0.000,0.0,0.0,0.0
07/12/2023,05:29:25,0.000,0.0,0.0,0.0
07/12/2023,05:30:24,-0.000,0.0,0.0,0.0
07/12/2023,05:31:24,-0.000,0.0,0.0,0.0
07/12/2023,05:32:25,-0.000,0.0,0.0,0.0
07/12/2023,05:33:25,0.001,0.0,0.0,0.0
07/12/2023,05:34:25,0.000,0.0,0.0,0.0
07/12/2023,05:35:25,0.000,0.0,0.0,0.0
07/12/2023,05:36:25,-0.000,0.0,0.0,0.0
07/12/2023,05:37:25,-0.001,0.0,0.0,0.0
07/12/2023,05:38:24,0.000,0.0,0.0,0.0
07/12/2023,05:39:25,-0.000,0.0,0.0,0.0
07/12/2023,05:40:24,-0.000,0.0,0.0,0.0
07/12/2023,05:41:24,0.000,0.0,0.0,0.0
07/12/2023,05:42:25,-0.001,0.0,0.0,0.0
07/12/2023,05:43:25,-0.000,0.0,0.0,0.0
07/12/2023,05:44:25,0.001,0.0,0.0,0.0
07/12/2023,05:45:25,-0.000,0.0,0.0,0.0
07/12/2023,05:46:25,-0.000,0.0,0.0,0.0
07/12/2023,05:47:25,0.000,0.0,0.0,0.0
07/12/2023,05:48:24,0.000,0.0,0.0,0.0
07/12/2023,05:49:24,-0.001,0.0,0.0,0.0
07/12/2023,05:50:25,-0.000,0.0,0.0,0.0
07/12/2023,05:51:25,-0.001,0.0,0.0,0.0
07/12/2023,05:52:25,-0.001,0.0,0.0,0.0
07/12/2023,05:53:25,-0.000,0.0,0.0,0.0
07/12/2023,05:54:25,0.000,0.0,0.0,0.0
07/12/2023,05:55:24,0.000,0.0,0.0,0.0
07/12/2023,05:56:25,-0.000,0.0,0.0,0.0
07/12/2023,05:57:24,-0.000,0.0,0.0,0.0
07/12/2023,05:58:25,-0.000,0.0,0.0,0.0
07/12/2023,05:59:25,-0.000,0.0,0.0,0.0
07/12/2023,06:00:25,-0.001,0.0,0.0,0.0
07/12/2023,06:01:26,0.000,0.0,0.0,0.0
07/12/2023,06:02:26,0.000,0.0,0.0,0.0
07/12/2023,06:03:25,-0.001,0.0,0.0,0.0
07/12/2023,06:04:25,0.000,0.0,0.0,0.0
07/12/2023,06:05:24,-0.000,0.0,0.0,0.0
07/12/2023,06:06:25,-0.001,0.0,0.0,0.0
07/12/2023,06:07:24,-0.000,0.0,0.0,0.0
07/12/2023,06:08:25,-0.000,0.0,0.0,0.0
07/12/2023,06:09:25,-0.000,0.0,0.0,0.0
07/12/2023,06:10:25,-0.000,0.0,0.0,0.0
07/12/2023,06:11:24,-0.000,0.0,0.0,0.0
07/12/2023,06:12:25,-0.000,0.0,0.0,0.0
07/12/2023,06:13:24,0.000,0.0,0.0,0.0
07/12/2023,06:14:25,-0.001,0.0,0.0,0.0
07/12/2023,06:15:25,-0.000,0.0,0.0,0.0
07/12/2023,06:16:24,-0.000,0.0,0.0,0.0
07/12/2023,06:17:25,-0.000,0.0,0.0,0.0
07/12/2023,06:18:24,-0.000,0.0,0.0,0.0
07/12/2023,06:19:25,-0.000,0.0,0.0,0.0
07/12/2023,06:20:25,-0.000,0.0,0.0,0.0
07/12/2023,06:21:25,-0.000,0.0,0.0,0.0
07/12/2023,06:22:24,-0.000,0.0,0.0,0.0
07/12/2023,06:23:24,-0.000,0.0,0.0,0.0
07/12/2023,06:24:25,-0.000,0.0,0.0,0.0
07/12/2023,06:25:25,-0.000,0.0,0.0,0.0
07/12/2023,06:26:24,0.001,0.0,0.0,0.0
07/12/2023,06:27:24,-0.000,0.0,0.0,0.0
07/12/2023,06:28:25,0.000,0.0,0.0,0.0
07/12/2023,06:29:25,-0.001,0.0,0.0,0.0
07/12/2023,06:30:25,-0.000,0.0,0.0,0.0
07/12/2023,06:31:25,-0.000,0.0,0.0,0.0
07/12/2023,06:32:25,-0.001,0.0,0.0,0.0
07/12/2023,06:33:25,0.001,0.0,0.0,0.0
07/12/2023,06:34:25,-0.000,0.0,0.0,0.0
07/12/2023,06:35:25,-0.001,0.0,0.0,0.0
07/12/2023,06:36:25,0.000,0.0,0.0,0.0
07/12/2023,06:37:25,-0.000,0.0,0.0,0.0
07/12/2023,06:38:25,-0.000,0.0,0.0,0.0
07/12/2023,06:39:25,0.000,0.0,0.0,0.0
07/12/2023,06:40:25,-0.000,0.0,0.0,0.0
07/12/2023,06:41:25,-0.000,0.0,0.0,0.0
07/12/2023,06:42:25,-0.000,0.0,0.0,0.0
07/12/2023,06:43:25,-0.000,0.0,0.0,0.0
07/12/2023,06:44:25,0.000,0.0,0.0,0.0
07/12/2023,06:45:25,0.000,0.0,0.0,0.0
07/12/2023,06:46:24,-0.000,0.0,0.0,0.0
07/12/2023,06:47:25,-0.000,0.0,0.0,0.0
07/12/2023,06:48:24,-0.000,0.0,0.0,0.0
07/12/2023,06:49:24,-0.000,0.0,0.0,0.0
07/12/2023,06:50:25,-0.000,0.0,0.0,0.0
07/12/2023,06:51:25,-0.001,0.0,0.0,0.0
07/12/2023,06:52:25,-0.000,0.0,0.0,0.0
07/12/2023,06:53:25,-0.000,0.0,0.0,0.0
07/12/2023,06:54:25,0.000,0.0,0.0,0.0
07/12/2023,06:55:25,-0.001,0.0,0.0,0.0
07/12/2023,06:56:25,-0.000,0.0,0.0,0.0
07/12/2023,06:57:25,0.000,0.0,0.0,0.0
07/12/2023,06:58:25,-0.001,0.0,0.0,0.0
07/12/2023,06:59:25,-0.000,0.0,0.0,0.0
07/12/2023,07:00:25,-0.000,0.0,0.0,0.0
07/12/2023,07:01:25,-0.000,0.0,0.0,0.0
07/12/2023,07:02:25,-0.000,0.0,0.0,0.0
07/12/2023,07:03:25,-0.000,0.0,0.0,0.0
07/12/2023,07:04:25,-0.000,0.0,0.0,0.0
07/12/2023,07:05:25,0.000,0.0,0.0,0.0
07/12/2023,07:06:25,-0.000,0.0,0.0,0.0
07/12/2023,07:07:25,-0.000,0.0,0.0,0.0
07/12/2023,07:08:24,-0.000,0.0,0.0,0.0
07/12/2023,07:09:25,-0.001,0.0,0.0,0.0
07/12/2023,07:10:25,0.001,0.0,0.0,0.0
07/12/2023,07:11:25,-0.000,0.0,0.0,0.0
07/12/2023,07:12:25,-0.000,0.0,0.0,0.0
07/12/2023,07:13:25,-0.001,0.0,0.0,0.0
07/12/2023,07:14:24,0.000,0.0,0.0,0.0
07/12/2023,07:15:25,0.000,0.0,0.0,0.0
07/12/2023,07:16:25,-0.000,0.0,0.0,0.0
07/12/2023,07:17:25,-0.000,0.0,0.0,0.0
07/12/2023,07:18:24,-0.001,0.0,0.0,0.0
07/12/2023,07:19:25,0.000,0.0,0.0,0.0
07/12/2023,07:20:25,-0.000,0.0,0.0,0.0
07/12/2023,07:21:25,-0.000,0.0,0.0,0.0
07/12/2023,07:22:25,-0.000,0.0,0.0,0.0
07/12/2023,07:23:25,-0.001,0.0,0.0,0.0
07/12/2023,07:24:25,-0.000,0.0,0.0,0.0
07/12/2023,07:25:24,0.001,0.0,0.0,0.0
07/12/2023,07:26:25,-0.000,0.0,0.0,0.0
07/12/2023,07:27:25,-0.000,0.0,0.0,0.0
07/12/2023,07:28:24,-0.000,0.0,0.0,0.0
07/12/2023,07:29:25,-0.000,0.0,0.0,0.0
07/12/2023,07:30:25,-0.000,0.0,0.0,0.0
07/12/2023,07:31:25,-0.001,0.0,0.0,0.0
07/12/2023,07:32:25,0.000,0.0,0.0,0.0
07/12/2023,07:33:25,-0.000,0.0,0.0,0.0
07/12/2023,07:34:25,-0.000,0.0,0.0,0.0
07/12/2023,07:35:25,0.000,0.0,0.0,0.0
07/12/2023,07:36:25,-0.000,0.0,0.0,0.0
07/12/2023,07:37:25,0.000,0.0,0.0,0.0
07/12/2023,07:38:25,-0.000,0.0,0.0,0.0
07/12/2023,07:39:25,0.001,0.0,0.0,0.0
07/12/2023,07:40:25,0.001,0.0,0.0,0.0
07/12/2023,07:41:25,-0.001,0.0,0.0,0.0
07/12/2023,07:42:25,-0.001,0.0,0.0,0.0
07/12/2023,07:43:25,-0.001,0.0,0.0,0.0
07/12/2023,07:44:25,-0.000,0.0,0.0,0.0
07/12/2023,07:45:25,0.001,0.0,0.0,0.0
07/12/2023,07:46:25,-0.000,0.0,0.0,0.0
07/12/2023,07:47:25,0.000,0.0,0.0,0.0
07/12/2023,07:48:25,-0.001,0.0,0.0,0.0
07/12/2023,07:49:25,-0.000,0.0,0.0,0.0
07/12/2023,07:50:25,0.001,0.0,0.0,0.0
07/12/2023,07:51:25,0.000,0.0,0.0,0.0
07/12/2023,07:52:25,0.000,0.0,0.0,0.0
07/12/2023,07:53:25,0.001,0.0,0.0,0.0
07/12/2023,07:54:25,-0.000,0.0,0.0,0.0
07/12/2023,07:55:25,-0.000,0.0,0.0,0.0
07/12/2023,07:56:25,0.000,0.0,0.0,0.0
07/12/2023,07:57:25,0.000,0.0,0.0,0.0
07/12/2023,07:58:25,0.000,0.0,0.0,0.0
07/12/2023,07:59:25,-0.000,0.0,0.0,0.0
07/12/2023,08:00:25,0.001,0.0,0.0,0.0
07/12/2023,08:01:25,0.000,0.0,0.0,0.0
07/12/2023,08:02:25,0.000,0.0,0.0,0.0
07/12/2023,08:03:25,0.001,0.0,0.0,0.0
07/12/2023,08:04:25,0.000,0.0,0.0,0.0
07/12/2023,08:05:25,0.000,0.0,0.0,0.0
07/12/2023,08:06:25,-0.001,0.0,0.0,0.0
07/12/2023,08:07:25,0.000,0.0,0.0,0.0
07/12/2023,08:08:25,0.001,0.0,0.0,0.0
07/12/2023,08:09:25,0.000,0.0,0.0,0.0
07/12/2023,08:10:25,-0.001,0.0,0.0,0.0
07/12/2023,08:11:25,0.001,0.0,0.0,0.0
07/12/2023,08:12:25,0.000,0.0,0.0,0.0
07/12/2023,08:13:25,0.000,0.0,0.0,0.0
07/12/2023,08:14:25,0.001,0.0,0.0,0.0
07/12/2023,08:15:25,-0.000,0.0,0.0,0.0
07/12/2023,08:16:25,0.000,0.0,0.0,0.0
07/12/2023,08:17:29,0.000,0.0,0.0,0.0
07/12/2023,08:18:26,0.000,0.0,0.0,0.0
07/12/2023,08:19:25,0.001,0.0,0.0,0.0
07/12/2023,08:20:25,0.001,0.0,0.0,0.0
07/12/2023,08:21:25,0.001,0.0,0.0,0.0
07/12/2023,08:22:25,0.001,0.0,0.0,0.0
07/12/2023,08:23:25,0.001,0.0,0.0,0.0
07/12/2023,08:24:25,0.001,0.0,0.0,0.0
07/12/2023,08:25:25,0.001,0.0,0.0,0.0
07/12/2023,08:26:26,0.002,0.0,0.0,0.0
07/12/2023,08:27:25,0.001,0.0,0.0,0.0
07/12/2023,08:28:25,0.001,0.0,0.0,0.0
07/12/2023,08:29:25,0.001,0.0,0.0,0.0
07/12/2023,08:30:25,0.001,0.0,0.0,0.0
07/12/2023,08:31:25,0.002,0.0,0.0,0.0
07/12/2023,08:32:25,0.001,0.0,0.0,0.0
07/12/2023,08:33:25,0.001,0.0,0.0,0.0
07/12/2023,08:34:25,0.001,0.0,0.0,0.0
07/12/2023,08:35:25,0.003,0.0,0.0,0.0
07/12/2023,08:36:25,0.002,0.0,0.0,0.0
07/12/2023,08:37:25,0.002,0.0,0.0,0.0
07/12/2023,08:38:25,0.002,0.0,0.0,0.0
07/12/2023,08:39:26,0.003,0.0,0.0,0.0
07/12/2023,08:40:25,0.001,0.0,0.0,0.0
07/12/2023,08:41:25,0.002,0.0,0.0,0.0
07/12/2023,08:42:25,0.003,0.0,0.0,0.0
07/12/2023,08:43:25,0.003,0.0,0.0,0.0
07/12/2023,08:44:26,0.003,0.0,0.0,0.0
07/12/2023,08:45:25,0.003,0.0,0.0,0.0
07/12/2023,08:46:25,0.003,0.0,0.0,0.0
07/12/2023,08:47:25,0.005,0.0,0.0,0.0
07/12/2023,08:48:25,0.004,0.0,0.0,0.0
07/12/2023,08:49:25,0.005,0.0,0.0,0.0
07/12/2023,08:50:25,0.005,0.0,0.0,0.0
07/12/2023,08:51:26,0.004,0.0,0.0,0.0
07/12/2023,08:52:25,0.007,0.0,0.0,0.0
07/12/2023,08:53:25,0.006,0.0,0.0,0.0
07/12/2023,08:54:25,0.007,0.0,0.0,0.0
07/12/2023,08:55:25,0.006,0.0,0.0,0.0
07/12/2023,08:56:25,0.007,0.0,0.0,0.0
07/12/2023,08:57:25,0.006,0.0,0.0,0.0
07/12/2023,08:58:25,0.007,0.0,0.0,0.0
07/12/2023,08:59:25,0.007,0.0,0.001,0.001
07/12/2023,09:00:25,0.007,0.0,0.001,0.0
07/12/2023,09:01:25,0.009,0.0,0.001,0.0
07/12/2023,09:02:25,0.008,0.0,0.001,0.0
07/12/2023,09:03:25,0.008,0.0,0.001,0.0
07/12/2023,09:04:26,0.009,0.0,0.001,0.0
07/12/2023,09:05:25,0.010,0.0,0.001,0.0
07/12/2023,09:06:25,0.012,0.0,0.001,0.0
07/12/2023,09:07:25,0.011,0.0,0.002,0.001
07/12/2023,09:08:25,0.011,0.0,0.002,0.0
07/12/2023,09:09:25,0.013,0.0,0.002,0.0
07/12/2023,09:10:26,0.013,0.0,0.002,0.0
07/12/2023,09:11:25,0.015,0.0,0.002,0.0
07/12/2023,09:12:25,0.016,0.0,0.003,0.001
07/12/2023,09:13:25,0.016,0.0,0.003,0.0
07/12/2023,09:14:25,0.017,0.0,0.003,0.0
07/12/2023,09:15:25,0.017,0.0,0.004,0.001
07/12/2023,09:16:25,0.017,0.0,0.004,0.0
07/12/2023,09:17:25,0.017,0.0,0.004,0.0
07/12/2023,09:18:25,0.018,0.0,0.004,0.0
07/12/2023,09:19:25,0.019,0.0,0.005,0.001
07/12/2023,09:20:25,0.019,0.0,0.005,0.0
07/12/2023,09:21:25,0.020,0.0,0.005,0.0
07/12/2023,09:22:25,0.020,0.0,0.006,0.001
07/12/2023,09:23:25,0.020,0.0,0.006,0.0
07/12/2023,09:24:25,0.021,0.0,0.006,0.0
07/12/2023,09:25:26,0.022,0.0,0.007,0.001
07/12/2023,09:26:25,0.024,0.0,0.007,0.0
07/12/2023,09:27:26,0.024,0.0,0.007,0.0
07/12/2023,09:28:26,0.024,0.0,0.008,0.001
07/12/2023,09:29:25,0.025,0.0,0.008,0.0
07/12/2023,09:30:25,0.025,0.0,0.009,0.001
07/12/2023,09:31:25,0.024,0.0,0.009,0.0
07/12/2023,09:32:25,0.023,0.0,0.009,0.0
07/12/2023,09:33:25,0.025,0.0,0.01,0.001
07/12/2023,09:34:25,0.024,0.0,0.01,0.0
07/12/2023,09:35:25,0.026,0.0,0.011,0.001
07/12/2023,09:36:26,0.025,0.0,0.011,0.0
07/12/2023,09:37:25,0.026,0.0,0.012,0.001
07/12/2023,09:38:25,0.025,0.0,0.012,0.0
07/12/2023,09:39:25,0.026,0.0,0.012,0.0
07/12/2023,09:40:25,0.026,0.0,0.013,0.001
07/12/2023,09:41:25,0.025,0.0,0.013,0.0
07/12/2023,09:42:25,0.026,0.0,0.014,0.001
07/12/2023,09:43:25,0.026,0.0,0.014,0.0
07/12/2023,09:44:26,0.026,0.0,0.015,0.001
07/12/2023,09:45:26,0.026,0.0,0.015,0.0
07/12/2023,09:46:25,0.026,0.0,0.015,0.0
07/12/2023,09:47:25,0.026,0.0,0.016,0.001
07/12/2023,09:48:26,0.025,0.0,0.016,0.0
07/12/2023,09:49:26,0.025,0.0,0.017,0.001
07/12/2023,09:50:25,0.025,0.0,0.017,0.0
07/12/2023,09:51:25,0.026,0.0,0.018,0.001
07/12/2023,09:52:25,0.026,0.0,0.018,0.0
07/12/2023,09:53:25,0.025,0.0,0.018,0.0
07/12/2023,09:54:25,0.026,0.0,0.019,0.001
07/12/2023,09:55:26,0.025,0.0,0.019,0.0
07/12/2023,09:56:25,0.026,0.0,0.02,0.001
07/12/2023,09:57:25,0.026,0.0,0.02,0.0
07/12/2023,09:58:25,0.028,0.0,0.021,0.001
07/12/2023,09:59:26,0.028,0.0,0.021,0.0
07/12/2023,10:00:25,0.028,0.0,0.021,0.0
07/12/2023,10:01:25,0.030,0.0,0.022,0.001
07/12/2023,10:02:25,0.029,0.0,0.022,0.0
07/12/2023,10:03:26,0.030,0.0,0.023,0.001
07/12/2023,10:04:25,0.030,0.0,0.023,0.0
07/12/2023,10:05:27,0.030,0.0,0.024,0.001
07/12/2023,10:06:25,0.031,0.0,0.024,0.0
07/12/2023,10:07:25,0.031,0.0,0.025,0.001
07/12/2023,10:08:25,0.030,0.0,0.025,0.0
07/12/2023,10:09:25,0.030,0.0,0.026,0.001
07/12/2023,10:10:25,0.029,0.0,0.026,0.0
07/12/2023,10:11:25,0.030,0.0,0.027,0.001
07/12/2023,10:12:26,0.030,0.0,0.027,0.0
07/12/2023,10:13:25,0.030,0.0,0.028,0.001
07/12/2023,10:14:25,0.030,0.0,0.028,0.0
07/12/2023,10:15:25,0.029,0.0,0.029,0.001
07/12/2023,10:16:25,0.029,0.0,0.029,0.0
07/12/2023,10:17:25,0.029,0.0,0.03,0.001
07/12/2023,10:18:25,0.030,0.0,0.03,0.0
07/12/2023,10:19:25,0.031,0.0,0.031,0.001
07/12/2023,10:20:26,0.032,0.0,0.031,0.0