date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
25/08/2023,00:00:29,0.000,0.0,0.0,0.0
25/08/2023,00:01:30,0.000,0.0,0.0,0.0
25/08/2023,00:02:29,0.000,0.0,0.0,0.0
25/08/2023,00:03:30,0.000,0.0,0.0,0.0
25/08/2023,00:04:29,0.000,0.0,0.0,0.0
25/08/2023,00:05:29,0.000,0.0,0.0,0.0
25/08/2023,00:06:29,-0.001,0.0,0.0,0.0
25/08/2023,00:07:30,0.000,0.0,0.0,0.0
25/08/2023,00:08:31,0.000,0.0,0.0,0.0
25/08/2023,00:09:30,0.000,0.0,0.0,0.0
25/08/2023,00:10:29,0.000,0.0,0.0,0.0
25/08/2023,00:11:30,0.000,0.0,0.0,0.0
25/08/2023,00:12:29,0.000,0.0,0.0,0.0
25/08/2023,00:13:29,0.000,0.0,0.0,0.0
25/08/2023,00:14:29,0.000,0.0,0.0,0.0
25/08/2023,00:15:30,0.000,0.0,0.0,0.0
25/08/2023,00:16:29,0.000,0.0,0.0,0.0
25/08/2023,00:17:30,0.000,0.0,0.0,0.0
25/08/2023,00:18:29,0.000,0.0,0.0,0.0
25/08/2023,00:19:29,0.000,0.0,0.0,0.0
25/08/2023,00:20:29,0.000,0.0,0.0,0.0
25/08/2023,00:21:30,0.000,0.0,0.0,0.0
25/08/2023,00:22:28,0.000,0.0,0.0,0.0
25/08/2023,00:23:28,0.000,0.0,0.0,0.0
25/08/2023,00:24:30,0.000,0.0,0.0,0.0
25/08/2023,00:25:28,0.000,0.0,0.0,0.0
25/08/2023,00:26:27,0.000,0.0,0.0,0.0
25/08/2023,00:27:30,0.000,0.0,0.0,0.0
25/08/2023,00:28:30,0.000,0.0,0.0,0.0
25/08/2023,00:29:30,0.000,0.0,0.0,0.0
25/08/2023,00:30:30,0.000,0.0,0.0,0.0
25/08/2023,00:31:30,0.000,0.0,0.0,0.0
25/08/2023,00:32:29,0.000,0.0,0.0,0.0
25/08/2023,00:33:29,0.000,0.0,0.0,0.0
25/08/2023,00:34:29,0.000,0.0,0.0,0.0
25/08/2023,00:35:30,0.000,0.0,0.0,0.0
25/08/2023,00:36:30,0.000,0.0,0.0,0.0
25/08/2023,00:37:30,0.000,0.0,0.0,0.0
25/08/2023,00:38:30,0.000,0.0,0.0,0.0
25/08/2023,00:39:29,0.000,0.0,0.0,0.0
25/08/2023,00:40:30,0.000,0.0,0.0,0.0
25/08/2023,00:41:29,0.000,0.0,0.0,0.0
25/08/2023,00:42:30,0.001,0.0,0.0,0.0
25/08/2023,00:43:30,0.000,0.0,0.0,0.0
25/08/2023,00:44:29,0.001,0.0,0.0,0.0
25/08/2023,00:45:30,0.000,0.0,0.0,0.0
25/08/2023,00:46:29,0.000,0.0,0.0,0.0
25/08/2023,00:47:29,0.000,0.0,0.0,0.0
25/08/2023,00:48:28,0.000,0.0,0.0,0.0
25/08/2023,00:49:27,0.000,0.0,0.0,0.0
25/08/2023,00:50:29,0.000,0.0,0.0,0.0
25/08/2023,00:51:30,0.002,0.0,0.0,0.0
25/08/2023,00:52:29,0.000,0.0,0.0,0.0
25/08/2023,00:53:30,0.000,0.0,0.0,0.0
25/08/2023,00:54:29,0.000,0.0,0.0,0.0
25/08/2023,00:55:30,0.000,0.0,0.0,0.0
25/08/2023,00:56:30,0.000,0.0,0.0,0.0
25/08/2023,00:57:30,0.000,0.0,0.0,0.0
25/08/2023,00:58:29,0.000,0.0,0.0,0.0
25/08/2023,00:59:29,-0.001,0.0,0.0,0.0
25/08/2023,01:00:30,0.000,0.0,0.0,0.0
25/08/2023,01:01:30,0.001,0.0,0.0,0.0
25/08/2023,01:02:30,0.000,0.0,0.0,0.0
25/08/2023,01:03:29,0.000,0.0,0.0,0.0
25/08/2023,01:04:30,0.000,0.0,0.0,0.0
25/08/2023,01:05:30,0.001,0.0,0.0,0.0
25/08/2023,01:06:29,0.000,0.0,0.0,0.0
25/08/2023,01:07:29,0.000,0.0,0.0,0.0
25/08/2023,01:08:30,0.000,0.0,0.0,0.0
25/08/2023,01:09:30,0.000,0.0,0.0,0.0
25/08/2023,01:10:29,0.000,0.0,0.0,0.0
25/08/2023,01:11:30,0.001,0.0,0.0,0.0
25/08/2023,01:12:30,0.000,0.0,0.0,0.0
25/08/2023,01:13:29,0.001,0.0,0.0,0.0
25/08/2023,01:14:29,0.000,0.0,0.0,0.0
25/08/2023,01:15:28,0.001,0.0,0.0,0.0
25/08/2023,01:16:27,0.001,0.0,0.0,0.0
25/08/2023,01:17:29,0.001,0.0,0.0,0.0
25/08/2023,01:18:30,0.001,0.0,0.0,0.0
25/08/2023,01:19:30,0.000,0.0,0.0,0.0
25/08/2023,01:20:29,0.001,0.0,0.0,0.0
25/08/2023,01:21:30,0.001,0.0,0.0,0.0
25/08/2023,01:22:29,0.000,0.0,0.0,0.0
25/08/2023,01:23:30,0.001,0.0,0.0,0.0
25/08/2023,01:24:30,0.000,0.0,0.0,0.0
25/08/2023,01:25:30,0.000,0.0,0.0,0.0
25/08/2023,01:26:30,0.002,0.0,0.0,0.0
25/08/2023,01:27:29,0.001,0.0,0.0,0.0
25/08/2023,01:28:30,0.002,0.0,0.0,0.0
25/08/2023,01:29:30,0.000,0.0,0.0,0.0
25/08/2023,01:30:30,0.001,0.0,0.0,0.0
25/08/2023,01:31:30,0.001,0.0,0.0,0.0
25/08/2023,01:32:29,0.001,0.0,0.0,0.0
25/08/2023,01:33:28,0.002,0.0,0.0,0.0
25/08/2023,01:34:28,0.001,0.0,0.0,0.0
25/08/2023,01:35:30,0.001,0.0,0.0,0.0
25/08/2023,01:36:30,0.003,0.0,0.0,0.0
25/08/2023,01:37:29,0.001,0.0,0.0,0.0
25/08/2023,01:38:29,0.001,0.0,0.0,0.0
25/08/2023,01:39:30,0.001,0.0,0.0,0.0
25/08/2023,01:40:30,0.001,0.0,0.0,0.0
25/08/2023,01:41:30,0.000,0.0,0.0,0.0
25/08/2023,01:42:30,0.001,0.0,0.0,0.0
25/08/2023,01:43:29,0.000,0.0,0.0,0.0
25/08/2023,01:44:30,0.001,0.0,0.0,0.0
25/08/2023,01:45:30,0.002,0.0,0.0,0.0
25/08/2023,01:46:30,0.000,0.0,0.0,0.0
25/08/2023,01:47:29,0.001,0.0,0.0,0.0
25/08/2023,01:48:29,0.001,0.0,0.0,0.0
25/08/2023,01:49:30,0.000,0.0,0.0,0.0
25/08/2023,01:50:30,0.001,0.0,0.0,0.0
25/08/2023,01:51:29,0.002,0.0,0.0,0.0
25/08/2023,01:52:29,0.001,0.0,0.0,0.0
25/08/2023,01:53:30,0.000,0.0,0.0,0.0
25/08/2023,01:54:29,0.000,0.0,0.0,0.0
25/08/2023,01:55:29,0.000,0.0,0.0,0.0
25/08/2023,01:56:30,0.001,0.0,0.0,0.0
25/08/2023,01:57:30,0.000,0.0,0.0,0.0
25/08/2023,01:58:30,0.001,0.0,0.0,0.0
25/08/2023,01:59:29,0.001,0.0,0.0,0.0
25/08/2023,02:00:30,0.001,0.0,0.0,0.0
25/08/2023,02:01:29,0.001,0.0,0.0,0.0
25/08/2023,02:02:30,0.001,0.0,0.0,0.0
25/08/2023,02:03:29,0.002,0.0,0.0,0.0
25/08/2023,02:04:30,0.001,0.0,0.0,0.0
25/08/2023,02:05:29,-0.000,0.0,0.0,0.0
25/08/2023,02:06:30,0.001,0.0,0.0,0.0
25/08/2023,02:07:30,0.001,0.0,0.0,0.0
25/08/2023,02:08:30,0.000,0.0,0.0,0.0
25/08/2023,02:09:29,0.002,0.0,0.0,0.0
25/08/2023,02:10:29,0.001,0.0,0.0,0.0
25/08/2023,02:11:30,0.001,0.0,0.0,0.0
25/08/2023,02:12:30,0.001,0.0,0.0,0.0
25/08/2023,02:13:30,0.001,0.0,0.0,0.0
25/08/2023,02:14:30,0.001,0.0,0.0,0.0
25/08/2023,02:15:30,0.001,0.0,0.0,0.0
25/08/2023,02:16:30,0.002,0.0,0.0,0.0
25/08/2023,02:17:29,0.002,0.0,0.0,0.0
25/08/2023,02:18:30,0.001,0.0,0.0,0.0
25/08/2023,02:19:29,0.000,0.0,0.0,0.0
25/08/2023,02:20:29,0.001,0.0,0.0,0.0
25/08/2023,02:21:30,0.001,0.0,0.0,0.0
25/08/2023,02:22:30,0.001,0.0,0.0,0.0
25/08/2023,02:23:29,0.001,0.0,0.0,0.0
25/08/2023,02:24:29,0.000,0.0,0.0,0.0
25/08/2023,02:25:29,0.000,0.0,0.0,0.0
25/08/2023,02:26:30,0.001,0.0,0.0,0.0
25/08/2023,02:27:30,0.001,0.0,0.0,0.0
25/08/2023,02:28:30,0.001,0.0,0.0,0.0
25/08/2023,02:29:29,0.002,0.0,0.0,0.0
25/08/2023,02:30:30,0.001,0.0,0.0,0.0
25/08/2023,02:31:30,0.001,0.0,0.0,0.0
25/08/2023,02:32:29,0.001,0.0,0.0,0.0
25/08/2023,02:33:30,0.000,0.0,0.0,0.0
25/08/2023,02:34:29,0.001,0.0,0.0,0.0
25/08/2023,02:35:29,0.001,0.0,0.0,0.0
25/08/2023,02:36:30,0.001,0.0,0.0,0.0
25/08/2023,02:37:29,0.002,0.0,0.0,0.0
25/08/2023,02:38:32,0.002,0.0,0.0,0.0
25/08/2023,02:39:30,0.001,0.0,0.0,0.0
25/08/2023,02:40:30,0.001,0.0,0.0,0.0
25/08/2023,02:41:30,0.001,0.0,0.0,0.0
25/08/2023,02:42:29,0.001,0.0,0.0,0.0
25/08/2023,02:43:30,0.001,0.0,0.0,0.0
25/08/2023,02:44:29,0.001,0.0,0.0,0.0
25/08/2023,02:45:29,0.002,0.0,0.0,0.0
25/08/2023,02:46:29,0.000,0.0,0.0,0.0
25/08/2023,02:47:30,0.001,0.0,0.0,0.0
25/08/2023,02:48:30,0.002,0.0,0.0,0.0
25/08/2023,02:49:30,0.002,0.0,0.0,0.0
25/08/2023,02:50:30,0.002,0.0,0.0,0.0
25/08/2023,02:51:30,0.002,0.0,0.0,0.0
25/08/2023,02:52:30,0.001,0.0,0.0,0.0
25/08/2023,02:53:30,0.001,0.0,0.0,0.0
25/08/2023,02:54:30,0.002,0.0,0.0,0.0
25/08/2023,02:55:28,0.002,0.0,0.0,0.0
25/08/2023,02:56:28,0.001,0.0,0.0,0.0
25/08/2023,02:57:29,0.002,0.0,0.0,0.0
25/08/2023,02:58:30,0.001,0.0,0.0,0.0
25/08/2023,02:59:30,0.001,0.0,0.0,0.0
25/08/2023,03:00:29,0.001,0.0,0.0,0.0
25/08/2023,03:01:30,0.001,0.0,0.0,0.0
25/08/2023,03:02:28,0.001,0.0,0.0,0.0
25/08/2023,03:03:28,0.001,0.0,0.0,0.0
25/08/2023,03:04:30,0.001,0.0,0.0,0.0
25/08/2023,03:05:29,0.001,0.0,0.0,0.0
25/08/2023,03:06:30,0.001,0.0,0.0,0.0
25/08/2023,03:07:29,0.002,0.0,0.0,0.0
25/08/2023,03:08:30,0.002,0.0,0.0,0.0
25/08/2023,03:09:32,0.002,0.0,0.0,0.0
25/08/2023,03:10:30,0.001,0.0,0.0,0.0
25/08/2023,03:11:30,0.001,0.0,0.0,0.0
25/08/2023,03:12:30,0.001,0.0,0.0,0.0
25/08/2023,03:13:30,0.001,0.0,0.0,0.0
25/08/2023,03:14:30,0.001,0.0,0.0,0.0
25/08/2023,03:15:29,0.001,0.0,0.0,0.0
25/08/2023,03:16:30,0.001,0.0,0.0,0.0
25/08/2023,03:17:30,0.002,0.0,0.0,0.0
25/08/2023,03:18:30,0.001,0.0,0.0,0.0
25/08/2023,03:19:28,0.001,0.0,0.0,0.0
25/08/2023,03:20:27,0.001,0.0,0.0,0.0
25/08/2023,03:21:30,0.000,0.0,0.0,0.0
25/08/2023,03:22:29,0.001,0.0,0.0,0.0
25/08/2023,03:23:30,0.002,0.0,0.0,0.0
25/08/2023,03:24:30,0.002,0.0,0.0,0.0
25/08/2023,03:25:30,0.001,0.0,0.0,0.0
25/08/2023,03:26:27,0.003,0.0,0.0,0.0
25/08/2023,03:27:28,0.002,0.0,0.0,0.0
25/08/2023,03:28:30,0.001,0.0,0.0,0.0
25/08/2023,03:29:29,0.001,0.0,0.0,0.0
25/08/2023,03:30:28,0.001,0.0,0.0,0.0
25/08/2023,03:31:28,0.001,0.0,0.0,0.0
25/08/2023,03:32:30,0.001,0.0,0.0,0.0
25/08/2023,03:33:30,0.002,0.0,0.0,0.0
25/08/2023,03:34:28,0.002,0.0,0.0,0.0
25/08/2023,03:35:28,0.001,0.0,0.0,0.0
25/08/2023,03:36:30,0.001,0.0,0.0,0.0
25/08/2023,03:37:30,0.001,0.0,0.0,0.0
25/08/2023,03:38:28,0.001,0.0,0.0,0.0
25/08/2023,03:39:28,0.001,0.0,0.0,0.0
25/08/2023,03:40:30,0.001,0.0,0.0,0.0
25/08/2023,03:41:30,0.001,0.0,0.0,0.0
25/08/2023,03:42:29,0.001,0.0,0.0,0.0
25/08/2023,03:43:30,0.002,0.0,0.0,0.0
25/08/2023,03:44:30,0.002,0.0,0.0,0.0
25/08/2023,03:45:30,0.001,0.0,0.0,0.0
25/08/2023,03:46:30,0.001,0.0,0.0,0.0
25/08/2023,03:47:29,0.002,0.0,0.0,0.0
25/08/2023,03:48:29,0.001,0.0,0.0,0.0
25/08/2023,03:49:30,0.001,0.0,0.0,0.0
25/08/2023,03:50:30,0.000,0.0,0.0,0.0
25/08/2023,03:51:30,0.002,0.0,0.0,0.0
25/08/2023,03:52:30,0.001,0.0,0.0,0.0
25/08/2023,03:53:30,0.001,0.0,0.0,0.0
25/08/2023,03:54:30,0.002,0.0,0.0,0.0
25/08/2023,03:55:28,0.002,0.0,0.0,0.0
25/08/2023,03:56:28,0.002,0.0,0.0,0.0
25/08/2023,03:57:30,0.001,0.0,0.0,0.0
25/08/2023,03:58:30,0.001,0.0,0.0,0.0
25/08/2023,03:59:30,0.001,0.0,0.0,0.0
25/08/2023,04:00:30,0.002,0.0,0.0,0.0
25/08/2023,04:01:30,0.001,0.0,0.0,0.0
25/08/2023,04:02:30,0.002,0.0,0.0,0.0
25/08/2023,04:03:30,0.001,0.0,0.0,0.0
25/08/2023,04:04:30,0.001,0.0,0.0,0.0
25/08/2023,04:05:30,0.002,0.0,0.0,0.0
25/08/2023,04:06:30,0.002,0.0,0.0,0.0
25/08/2023,04:07:30,0.002,0.0,0.0,0.0
25/08/2023,04:08:29,0.001,0.0,0.0,0.0
25/08/2023,04:09:30,0.001,0.0,0.0,0.0
25/08/2023,04:10:30,0.002,0.0,0.0,0.0
25/08/2023,04:11:29,0.002,0.0,0.0,0.0
25/08/2023,04:12:28,0.001,0.0,0.0,0.0
25/08/2023,04:13:28,0.002,0.0,0.0,0.0
25/08/2023,04:14:30,0.002,0.0,0.0,0.0
25/08/2023,04:15:30,0.002,0.0,0.0,0.0
25/08/2023,04:16:30,0.002,0.0,0.0,0.0
25/08/2023,04:17:30,0.001,0.0,0.0,0.0
25/08/2023,04:18:28,0.001,0.0,0.0,0.0
25/08/2023,04:19:28,0.002,0.0,0.0,0.0
25/08/2023,04:20:30,0.001,0.0,0.0,0.0
25/08/2023,04:21:30,0.001,0.0,0.0,0.0
25/08/2023,04:22:30,0.002,0.0,0.0,0.0
25/08/2023,04:23:30,0.001,0.0,0.0,0.0
25/08/2023,04:24:30,0.001,0.0,0.0,0.0
25/08/2023,04:25:30,0.002,0.0,0.0,0.0
25/08/2023,04:26:28,0.002,0.0,0.0,0.0
25/08/2023,04:27:28,0.002,0.0,0.0,0.0
25/08/2023,04:28:30,0.002,0.0,0.0,0.0
25/08/2023,04:29:30,0.002,0.0,0.0,0.0
25/08/2023,04:30:30,0.002,0.0,0.0,0.0
25/08/2023,04:31:30,0.001,0.0,0.0,0.0
25/08/2023,04:32:30,0.002,0.0,0.0,0.0
25/08/2023,04:33:30,0.001,0.0,0.0,0.0
25/08/2023,04:34:30,0.001,0.0,0.0,0.0
25/08/2023,04:35:30,0.002,0.0,0.0,0.0
25/08/2023,04:36:30,0.001,0.0,0.0,0.0
25/08/2023,04:37:30,0.001,0.0,0.0,0.0
25/08/2023,04:38:30,0.002,0.0,0.0,0.0
25/08/2023,04:39:30,0.001,0.0,0.0,0.0
25/08/2023,04:40:29,0.001,0.0,0.0,0.0
25/08/2023,04:41:30,0.002,0.0,0.0,0.0
25/08/2023,04:42:30,0.002,0.0,0.0,0.0
25/08/2023,04:43:30,0.002,0.0,0.0,0.0
25/08/2023,04:44:30,0.001,0.0,0.0,0.0
25/08/2023,04:45:30,0.002,0.0,0.0,0.0
25/08/2023,04:46:30,0.002,0.0,0.0,0.0
25/08/2023,04:47:30,0.003,0.0,0.0,0.0
25/08/2023,04:48:30,0.002,0.0,0.0,0.0
25/08/2023,04:49:30,0.001,0.0,0.0,0.0
25/08/2023,04:50:30,0.003,0.0,0.0,0.0
25/08/2023,04:51:30,0.003,0.0,0.0,0.0
25/08/2023,04:52:30,0.002,0.0,0.0,0.0
25/08/2023,04:53:30,0.003,0.0,0.0,0.0
25/08/2023,04:54:30,0.003,0.0,0.0,0.0
25/08/2023,04:55:28,0.002,0.0,0.0,0.0
25/08/2023,04:56:28,0.003,0.0,0.0,0.0
25/08/2023,04:57:30,0.002,0.0,0.0,0.0
25/08/2023,04:58:30,0.003,0.0,0.0,0.0
25/08/2023,04:59:30,0.004,0.0,0.0,0.0
25/08/2023,05:00:30,0.003,0.0,0.0,0.0
25/08/2023,05:01:30,0.003,0.0,0.0,0.0
25/08/2023,05:02:30,0.004,0.0,0.0,0.0
25/08/2023,05:03:30,0.004,0.0,0.0,0.0
25/08/2023,05:04:30,0.004,0.0,0.0,0.0
25/08/2023,05:05:30,0.004,0.0,0.0,0.0
25/08/2023,05:06:30,0.004,0.0,0.0,0.0
25/08/2023,05:07:30,0.005,0.0,0.0,0.0
25/08/2023,05:08:30,0.005,0.0,0.0,0.0
25/08/2023,05:09:28,0.005,0.0,0.0,0.0
25/08/2023,05:10:28,0.006,0.0,0.0,0.0
25/08/2023,05:11:30,0.005,0.0,0.0,0.0
25/08/2023,05:12:30,0.005,0.0,0.0,0.0
25/08/2023,05:13:30,0.007,0.0,0.0,0.0
25/08/2023,05:14:30,0.007,0.0,0.0,0.0
25/08/2023,05:15:30,0.007,0.0,0.0,0.0
25/08/2023,05:16:30,0.007,0.0,0.0,0.0
25/08/2023,05:17:30,0.007,0.0,0.001,0.001
25/08/2023,05:18:30,0.007,0.0,0.001,0.0
25/08/2023,05:19:30,0.007,0.0,0.001,0.0
25/08/2023,05:20:30,0.008,0.0,0.001,0.0
25/08/2023,05:21:30,0.008,0.0,0.001,0.0
25/08/2023,05:22:30,0.009,0.0,0.001,0.0
25/08/2023,05:23:29,0.009,0.0,0.001,0.0
25/08/2023,05:24:30,0.010,0.0,0.002,0.001
25/08/2023,05:25:30,0.010,0.0,0.002,0.0
25/08/2023,05:26:30,0.010,0.0,0.002,0.0
25/08/2023,05:27:30,0.011,0.0,0.002,0.0
25/08/2023,05:28:30,0.011,0.0,0.002,0.0
25/08/2023,05:29:30,0.013,0.0,0.002,0.0
25/08/2023,05:30:30,0.014,0.0,0.003,0.001
25/08/2023,05:31:30,0.013,0.0,0.003,0.0
25/08/2023,05:32:30,0.013,0.0,0.003,0.0
25/08/2023,05:33:30,0.014,0.0,0.003,0.0
25/08/2023,05:34:30,0.015,0.0,0.003,0.0
25/08/2023,05:35:30,0.015,0.0,0.004,0.001
25/08/2023,05:36:30,0.017,0.0,0.004,0.0
25/08/2023,05:37:30,0.016,0.0,0.004,0.0
25/08/2023,05:38:30,0.017,0.0,0.005,0.001
25/08/2023,05:39:30,0.017,0.0,0.005,0.0
25/08/2023,05:40:30,0.018,0.0,0.005,0.0
25/08/2023,05:41:30,0.019,0.0,0.005,0.0
25/08/2023,05:42:30,0.020,0.0,0.006,0.001
25/08/2023,05:43:30,0.020,0.0,0.006,0.0
25/08/2023,05:44:30,0.021,0.0,0.006,0.0
25/08/2023,05:45:30,0.021,0.0,0.007,0.001
25/08/2023,05:46:30,0.022,0.0,0.007,0.0
25/08/2023,05:47:30,0.024,0.0,0.008,0.001
25/08/2023,05:48:30,0.023,0.0,0.008,0.0
25/08/2023,05:49:30,0.025,0.0,0.008,0.0
25/08/2023,05:50:30,0.026,0.0,0.009,0.001
25/08/2023,05:51:30,0.025,0.0,0.009,0.0
25/08/2023,05:52:31,0.028,0.0,0.01,0.001
25/08/2023,05:53:28,0.028,0.0,0.01,0.0
25/08/2023,05:54:28,0.029,0.0,0.011,0.001
25/08/2023,05:55:30,0.030,0.0,0.011,0.0
25/08/2023,05:56:31,0.031,0.0,0.012,0.001
25/08/2023,05:57:30,0.033,0.0,0.012,0.0
25/08/2023,05:58:30,0.034,0.0,0.013,0.001
25/08/2023,05:59:30,0.034,0.0,0.013,0.0
25/08/2023,06:00:30,0.036,0.0,0.014,0.001
25/08/2023,06:01:30,0.036,0.0,0.014,0.0
25/08/2023,06:02:31,0.038,0.0,0.015,0.001
25/08/2023,06:03:30,0.038,0.0,0.016,0.001
25/08/2023,06:04:31,0.039,0.0,0.016,0.0
25/08/2023,06:05:30,0.041,0.0,0.017,0.001
25/08/2023,06:06:30,0.042,0.0,0.018,0.001
25/08/2023,06:07:30,0.043,0.0,0.018,0.0
25/08/2023,06:08:30,0.044,0.0,0.019,0.001
25/08/2023,06:09:31,0.045,0.0,0.02,0.001
25/08/2023,06:10:30,0.046,0.0,0.021,0.001
25/08/2023,06:11:31,0.048,0.0,0.021,0.0
25/08/2023,06:12:30,0.050,0.0,0.022,0.001
25/08/2023,06:13:30,0.052,0.0,0.023,0.001
25/08/2023,06:14:30,0.053,0.0,0.024,0.001
25/08/2023,06:15:30,0.055,0.0,0.025,0.001
25/08/2023,06:16:30,0.056,0.0,0.026,0.001
25/08/2023,06:17:30,0.056,0.0,0.027,0.001
25/08/2023,06:18:28,0.058,0.0,0.027,0.0
25/08/2023,06:19:28,0.060,0.0,0.028,0.001
25/08/2023,06:20:30,0.062,0.0,0.03,0.002
25/08/2023,06:21:30,0.063,0.0,0.031,0.001
25/08/2023,06:22:30,0.066,0.0,0.032,0.001
25/08/2023,06:23:30,0.067,0.0,0.033,0.001
25/08/2023,06:24:30,0.069,0.0,0.034,0.001
25/08/2023,06:25:30,0.070,0.0,0.035,0.001
25/08/2023,06:26:28,0.072,0.0,0.036,0.001
25/08/2023,06:27:28,0.076,0.0,0.037,0.001
25/08/2023,06:28:30,0.077,0.0,0.039,0.002
25/08/2023,06:29:31,0.079,0.0,0.04,0.001
25/08/2023,06:30:30,0.081,0.0,0.041,0.001
25/08/2023,06:31:30,0.084,0.0,0.043,0.002
25/08/2023,06:32:28,0.086,0.0,0.044,0.001
25/08/2023,06:33:29,0.088,0.0,0.046,0.002
25/08/2023,06:34:30,0.090,0.0,0.047,0.001
25/08/2023,06:35:30,0.093,0.0,0.049,0.002
25/08/2023,06:36:30,0.094,0.0,0.05,0.001
25/08/2023,06:37:31,0.097,0.0,0.052,0.002
25/08/2023,06:38:30,0.098,0.0,0.053,0.001
25/08/2023,06:39:30,0.100,0.0,0.055,0.002
25/08/2023,06:40:30,0.103,0.0,0.057,0.002
25/08/2023,06:41:31,0.105,0.0,0.058,0.001
25/08/2023,06:42:30,0.107,0.0,0.06,0.002
25/08/2023,06:43:31,0.110,0.0,0.062,0.002
25/08/2023,06:44:30,0.113,0.0,0.064,0.002
25/08/2023,06:45:30,0.116,0.0,0.066,0.002
25/08/2023,06:46:30,0.119,0.0,0.068,0.002
25/08/2023,06:47:31,0.119,0.0,0.07,0.002
25/08/2023,06:48:30,0.124,0.0,0.072,0.002
25/08/2023,06:49:30,0.127,0.0,0.074,0.002
25/08/2023,06:50:30,0.131,0.0,0.076,0.002
25/08/2023,06:51:31,0.134,0.0,0.078,0.002
25/08/2023,06:52:30,0.137,0.0,0.081,0.003
25/08/2023,06:53:30,0.140,0.0,0.083,0.002
25/08/2023,06:54:59,0.145,0.0,0.086,0.003
25/08/2023,06:56:30,0.154,0.0,0.09,0.004
25/08/2023,06:57:30,0.157,0.0,0.093,0.003
25/08/2023,06:58:30,0.160,0.0,0.095,0.002
25/08/2023,06:59:31,0.163,0.0,0.098,0.003
25/08/2023,07:00:30,0.165,0.0,0.101,0.003
25/08/2023,07:01:30,0.169,0.0,0.104,0.003
25/08/2023,07:02:30,0.172,0.0,0.106,0.002
25/08/2023,07:03:31,0.177,0.0,0.109,0.003
25/08/2023,07:04:30,0.180,0.0,0.112,0.003
25/08/2023,07:05:59,0.182,0.0,0.117,0.005
25/08/2023,07:07:31,0.177,0.0,0.121,0.004
25/08/2023,07:08:30,0.174,0.0,0.124,0.003
25/08/2023,07:09:30,0.165,0.0,0.127,0.003
25/08/2023,07:10:28,0.165,0.0,0.13,0.003
25/08/2023,07:11:29,0.165,0.0,0.132,0.002
25/08/2023,07:12:31,0.165,0.0,0.135,0.003
25/08/2023,07:13:30,0.166,0.0,0.138,0.003
25/08/2023,07:14:30,0.164,0.0,0.141,0.003
25/08/2023,07:15:31,0.162,0.0,0.143,0.002
25/08/2023,07:16:30,0.161,0.0,0.146,0.003
25/08/2023,07:17:30,0.159,0.0,0.149,0.003
25/08/2023,07:18:30,0.161,0.0,0.151,0.002
25/08/2023,07:19:31,0.162,0.0,0.154,0.003
25/08/2023,07:20:30,0.163,0.0,0.157,0.003
25/08/2023,07:21:30,0.165,0.0,0.16,0.003
25/08/2023,07:22:30,0.166,0.0,0.162,0.002
25/08/2023,07:23:30,0.168,0.0,0.165,0.003
25/08/2023,07:24:31,0.171,0.0,0.168,0.003
25/08/2023,07:25:30,0.174,0.0,0.171,0.003
25/08/2023,07:26:28,0.176,0.0,0.174,0.003
25/08/2023,07:27:28,0.178,0.0,0.177,0.003
25/08/2023,07:28:30,0.183,0.0,0.18,0.003
25/08/2023,07:29:31,0.187,0.0,0.183,0.003
25/08/2023,07:30:30,0.192,0.0,0.186,0.003
25/08/2023,07:31:30,0.197,0.0,0.189,0.003
25/08/2023,07:32:31,0.203,0.0,0.193,0.004
25/08/2023,07:33:30,0.208,0.0,0.196,0.003
25/08/2023,07:34:30,0.213,0.0,0.199,0.003
25/08/2023,07:35:31,0.217,0.0,0.203,0.004
25/08/2023,07:36:30,0.221,1.0,0.207,0.004
25/08/2023,07:37:30,0.225,1.0,0.21,0.003
25/08/2023,07:38:30,0.230,1.0,0.214,0.004
25/08/2023,07:39:30,0.233,1.0,0.218,0.004
25/08/2023,07:40:30,0.236,1.0,0.222,0.004
25/08/2023,07:41:30,0.236,1.0,0.226,0.004
25/08/2023,07:42:31,0.237,1.0,0.23,0.004
25/08/2023,07:43:30,0.236,1.0,0.234,0.004
25/08/2023,07:44:30,0.235,1.0,0.238,0.004
25/08/2023,07:45:31,0.233,1.0,0.242,0.004
25/08/2023,07:46:28,0.233,1.0,0.245,0.003
25/08/2023,07:47:28,0.234,1.0,0.249,0.004
25/08/2023,07:48:30,0.237,1.0,0.253,0.004
25/08/2023,07:49:30,0.241,1.0,0.257,0.004
25/08/2023,07:50:31,0.248,1.0,0.261,0.004
25/08/2023,07:51:30,0.253,1.0,0.266,0.005
25/08/2023,07:52:30,0.261,1.0,0.27,0.004
25/08/2023,07:53:30,0.269,1.0,0.274,0.004
25/08/2023,07:54:31,0.278,1.0,0.279,0.005
25/08/2023,07:55:30,0.286,1.0,0.284,0.005
25/08/2023,07:56:30,0.294,1.0,0.288,0.004
25/08/2023,07:57:30,0.300,1.0,0.293,0.005
25/08/2023,07:58:31,0.303,1.0,0.298,0.005
25/08/2023,07:59:30,0.306,1.0,0.303,0.005
25/08/2023,08:00:31,0.310,1.0,0.309,0.006
25/08/2023,08:01:30,0.310,1.0,0.314,0.005
25/08/2023,08:02:30,0.311,1.0,0.319,0.005
25/08/2023,08:03:30,0.314,1.0,0.324,0.005
25/08/2023,08:04:31,0.317,1.0,0.329,0.005
25/08/2023,08:05:30,0.321,1.0,0.335,0.006
25/08/2023,08:06:30,0.322,1.0,0.34,0.005
25/08/2023,08:07:30,0.328,1.0,0.345,0.005
25/08/2023,08:08:30,0.330,1.0,0.351,0.006
25/08/2023,08:09:30,0.335,1.0,0.356,0.005
25/08/2023,08:10:30,0.343,1.0,0.362,0.006
25/08/2023,08:11:31,0.351,1.0,0.368,0.006
25/08/2023,08:12:30,0.361,1.0,0.374,0.006
25/08/2023,08:13:31,0.384,1.0,0.38,0.006
25/08/2023,08:14:30,0.394,1.0,0.387,0.007
25/08/2023,08:15:30,0.390,1.0,0.393,0.006
25/08/2023,08:16:30,0.404,1.0,0.4,0.007
25/08/2023,08:17:31,0.429,1.0,0.407,0.007
25/08/2023,08:18:30,0.398,1.0,0.414,0.007
25/08/2023,08:19:31,0.429,1.0,0.421,0.007
25/08/2023,08:20:30,0.422,1.0,0.428,0.007
25/08/2023,08:21:29,0.446,1.0,0.435,0.007
25/08/2023,08:22:28,0.400,1.0,0.442,0.007
25/08/2023,08:23:31,0.417,1.0,0.449,0.007
25/08/2023,08:24:30,0.401,1.0,0.455,0.006
25/08/2023,08:25:30,0.400,1.0,0.462,0.007
25/08/2023,08:26:30,0.413,1.0,0.469,0.007
25/08/2023,08:27:31,0.423,1.0,0.476,0.007
25/08/2023,08:28:30,0.429,1.0,0.483,0.007
25/08/2023,08:29:30,0.431,1.0,0.49,0.007
25/08/2023,08:30:30,0.442,1.0,0.497,0.007
25/08/2023,08:31:30,0.453,1.0,0.505,0.008
25/08/2023,08:32:30,0.468,1.0,0.513,0.008
25/08/2023,08:33:31,0.513,1.0,0.521,0.008
25/08/2023,08:34:30,0.566,1.0,0.53,0.009
25/08/2023,08:35:30,0.615,1.0,0.539,0.009
25/08/2023,08:36:30,0.510,1.0,0.548,0.009
25/08/2023,08:37:30,0.548,1.0,0.558,0.01
25/08/2023,08:38:31,0.593,1.0,0.567,0.009
25/08/2023,08:39:30,0.629,1.0,0.577,0.01
25/08/2023,08:40:30,0.618,1.0,0.588,0.011
25/08/2023,08:41:30,0.636,1.0,0.598,0.01
25/08/2023,08:42:30,0.694,2.0,0.609,0.011
25/08/2023,08:43:30,0.715,2.0,0.621,0.012
25/08/2023,08:44:30,0.700,2.0,0.633,0.012
25/08/2023,08:45:30,0.716,2.0,0.644,0.011
25/08/2023,08:46:30,0.735,2.0,0.656,0.012
25/08/2023,08:47:30,0.745,2.0,0.668,0.012
25/08/2023,08:48:29,0.704,2.0,0.68,0.012
25/08/2023,08:49:28,0.668,2.0,0.692,0.012
25/08/2023,08:50:31,0.671,2.0,0.703,0.011
25/08/2023,08:51:30,0.629,1.0,0.714,0.011
25/08/2023,08:52:31,0.724,2.0,0.725,0.011
25/08/2023,08:53:30,0.736,2.0,0.737,0.012
25/08/2023,08:54:30,0.747,2.0,0.749,0.012
25/08/2023,08:55:31,0.773,2.0,0.761,0.012
25/08/2023,08:56:30,0.789,2.0,0.774,0.013
25/08/2023,08:57:30,0.801,2.0,0.788,0.014
25/08/2023,08:58:31,0.805,2.0,0.801,0.013
25/08/2023,08:59:30,0.822,2.0,0.814,0.013
25/08/2023,09:00:30,0.802,2.0,0.827,0.013
25/08/2023,09:01:28,0.813,2.0,0.84,0.013
25/08/2023,09:02:28,0.852,2.0,0.854,0.014
25/08/2023,09:03:30,0.841,2.0,0.868,0.014
25/08/2023,09:04:30,0.706,2.0,0.88,0.012
25/08/2023,09:05:31,0.811,2.0,0.892,0.012
25/08/2023,09:06:31,0.875,2.0,0.906,0.014
25/08/2023,09:07:30,0.823,2.0,0.92,0.014
25/08/2023,09:08:28,0.792,2.0,0.934,0.014
25/08/2023,09:09:29,0.705,2.0,0.947,0.013
25/08/2023,09:10:30,0.904,2.0,0.961,0.014
25/08/2023,09:11:30,0.820,2.0,0.974,0.013
25/08/2023,09:12:31,0.832,2.0,0.987,0.013
25/08/2023,09:13:30,0.888,2.0,1.001,0.014
25/08/2023,09:14:30,0.929,2.0,1.015,0.014
25/08/2023,09:15:30,0.835,2.0,1.03,0.015
25/08/2023,09:16:30,0.734,2.0,1.043,0.013
25/08/2023,09:17:30,0.666,2.0,1.055,0.012
25/08/2023,09:18:30,0.871,2.0,1.069,0.014
25/08/2023,09:19:31,0.934,2.0,1.084,0.015
25/08/2023,09:20:30,0.978,2.0,1.1,0.016
25/08/2023,09:21:30,0.992,2.0,1.117,0.017
25/08/2023,09:22:31,1.004,2.0,1.133,0.016
25/08/2023,09:23:30,1.011,2.0,1.15,0.017
25/08/2023,09:24:29,1.022,2.0,1.166,0.016
25/08/2023,09:25:29,1.022,2.0,1.183,0.017
25/08/2023,09:26:28,1.024,2.0,1.2,0.017
25/08/2023,09:27:28,1.034,2.0,1.218,0.018
25/08/2023,09:28:31,1.047,2.0,1.236,0.018
25/08/2023,09:29:30,1.048,2.0,1.253,0.017
25/08/2023,09:30:31,1.051,2.0,1.271,0.018
25/08/2023,09:31:31,1.058,2.0,1.288,0.017
25/08/2023,09:32:30,1.077,2.0,1.306,0.018
25/08/2023,09:33:31,1.085,2.0,1.324,0.018
25/08/2023,09:34:28,1.092,3.0,1.341,0.017
25/08/2023,09:35:29,1.097,3.0,1.36,0.019
25/08/2023,09:36:30,1.105,3.0,1.379,0.019
25/08/2023,09:37:31,1.109,3.0,1.397,0.018
25/08/2023,09:38:30,1.119,3.0,1.416,0.019
25/08/2023,09:39:30,1.127,3.0,1.434,0.018
25/08/2023,09:40:30,1.136,3.0,1.453,0.019
25/08/2023,09:41:31,1.154,3.0,1.472,0.019
25/08/2023,09:42:30,1.155,3.0,1.491,0.019
25/08/2023,09:43:30,0.999,2.0,1.51,0.019
25/08/2023,09:44:30,1.186,3.0,1.53,0.02
25/08/2023,09:45:31,1.199,3.0,1.55,0.02
25/08/2023,09:46:31,1.204,3.0,1.57,0.02
25/08/2023,09:47:31,1.208,3.0,1.59,0.02
25/08/2023,09:48:30,1.211,3.0,1.609,0.019
25/08/2023,09:49:30,1.231,3.0,1.629,0.02
25/08/2023,09:50:30,1.122,3.0,1.647,0.018
25/08/2023,09:51:31,1.229,3.0,1.668,0.021
25/08/2023,09:52:30,1.242,3.0,1.688,0.02
25/08/2023,09:53:30,1.233,3.0,1.709,0.021
25/08/2023,09:54:31,0.788,2.0,1.725,0.016
25/08/2023,09:55:30,1.261,3.0,1.742,0.017
25/08/2023,09:56:30,1.264,3.0,1.763,0.021
25/08/2023,09:57:31,1.229,3.0,1.784,0.021
25/08/2023,09:58:31,1.281,3.0,1.805,0.021
25/08/2023,09:59:30,1.286,3.0,1.827,0.022
25/08/2023,10:00:30,1.293,3.0,1.848,0.021
25/08/2023,10:01:30,1.299,3.0,1.87,0.022
25/08/2023,10:02:31,1.308,3.0,1.891,0.021
25/08/2023,10:03:28,1.314,3.0,1.912,0.021