05-03-2023, 00:00:09,    298,    0.0,    0.9,   0.00,   0.00, 1021.8,   61.8, -999.0
05-03-2023, 00:00:19,    299,    0.1,    1.1,   0.00,   0.00, 1021.8,   62.0, -999.0
05-03-2023, 00:00:29,    298,    0.0,    1.0,   0.00,   0.00, 1021.8,   61.9, -999.0
05-03-2023, 00:00:39,    298,    0.0,    0.9,   0.00,   0.00, 1021.7,   61.7, -999.0
05-03-2023, 00:00:48,    298,    0.0,    0.9,   0.00,   0.00, 1021.7,   61.8, -999.0
05-03-2023, 00:00:59,    298,    0.1,    1.0,   0.00,   0.00, 1021.8,   62.0, -999.0
05-03-2023, 00:01:09,    298,    0.3,    1.1,   0.00,   0.00, 1021.8,   62.0, -999.0
05-03-2023, 00:01:19,    298,    0.0,    1.0,   0.00,   0.00, 1021.7,   61.9, -999.0
05-03-2023, 00:01:28,    298,    0.0,    1.0,   0.00,   0.00, 1021.7,   61.8, -999.0
05-03-2023, 00:01:39,    298,    0.2,    1.1,   0.00,   0.00, 1021.8,   62.0, -999.0
05-03-2023, 00:01:49,    298,    0.2,    1.1,   0.00,   0.00, 1021.8,   62.0, -999.0
05-03-2023, 00:01:58,    298,    0.0,    1.1,   0.00,   0.00, 1021.7,   61.8, -999.0
05-03-2023, 00:02:09,    298,    0.0,    1.1,   0.00,   0.00, 1021.7,   61.7, -999.0
05-03-2023, 00:02:19,    297,    0.0,    1.1,   0.00,   0.00, 1021.7,   61.8, -999.0
05-03-2023, 00:02:28,    298,    0.0,    1.1,   0.00,   0.00, 1021.7,   61.7, -999.0
05-03-2023, 00:02:38,    298,    0.0,    1.1,   0.00,   0.00, 1021.7,   61.7, -999.0
05-03-2023, 00:02:49,    298,    0.0,    1.0,   0.00,   0.00, 1021.7,   61.8, -999.0
05-03-2023, 00:02:59,    308,    0.4,    1.2,   0.00,   0.00, 1021.9,   62.0, -999.0
05-03-2023, 00:03:08,    308,    0.3,    1.2,   0.00,   0.00, 1021.8,   62.1, -999.0
05-03-2023, 00:03:18,    310,    0.3,    1.1,   0.00,   0.00, 1021.8,   61.9, -999.0
05-03-2023, 00:03:29,    310,    0.7,    1.2,   0.00,   0.00, 1021.9,   61.8, -999.0
05-03-2023, 00:03:38,    304,    0.0,    1.1,   0.00,   0.00, 1021.7,   61.4, -999.0
05-03-2023, 00:03:48,    304,    0.2,    1.1,   0.00,   0.00, 1021.8,   61.6, -999.0
05-03-2023, 00:03:59,    304,    0.0,    1.1,   0.00,   0.00, 1021.8,   61.6, -999.0
05-03-2023, 00:04:08,    303,    0.0,    1.1,   0.00,   0.00, 1021.8,   61.6, -999.0
05-03-2023, 00:04:18,    304,    0.2,    1.2,   0.00,   0.00, 1021.8,   61.5, -999.0
05-03-2023, 00:04:28,    306,    1.0,    1.1,   0.00,   0.00, 1021.9,   61.8, -999.0
05-03-2023, 00:04:39,    304,    0.8,    1.2,   0.00,   0.00, 1021.8,   61.7, -999.0
05-03-2023, 00:04:48,    304,    0.0,    1.1,   0.00,   0.00, 1021.8,   61.6, -999.0
05-03-2023, 00:04:58,    303,    0.2,    1.2,   0.00,   0.00, 1021.8,   61.7, -999.0
05-03-2023, 00:05:08,    303,    0.0,    1.1,   0.00,   0.00, 1021.7,   61.5, -999.0
05-03-2023, 00:05:18,    303,    0.0,    1.1,   0.00,   0.00, 1021.7,   61.5, -999.0
05-03-2023, 00:05:28,    302,    0.2,    1.1,   0.00,   0.00, 1021.8,   61.7, -999.0
05-03-2023, 00:05:38,    302,    0.2,    1.2,   0.00,   0.00, 1021.8,   61.7, -999.0
05-03-2023, 00:05:48,    302,    0.0,    1.1,   0.00,   0.00, 1021.7,   61.5, -999.0
05-03-2023, 00:05:58,    302,    0.2,    1.2,   0.00,   0.00, 1021.8,   61.5, -999.0
05-03-2023, 00:06:08,    302,    0.0,    1.1,   0.00,   0.00, 1021.7,   61.3, -999.0
05-03-2023, 00:06:18,    302,    0.0,    1.2,   0.00,   0.00, 1021.8,   61.4, -999.0
05-03-2023, 00:06:28,    303,    0.4,    1.2,   0.00,   0.00, 1021.8,   61.6, -999.0
05-03-2023, 00:06:38,    304,    0.0,    1.1,   0.00,   0.00, 1021.7,   61.3, -999.0
05-03-2023, 00:06:48,    303,    0.0,    1.0,   0.00,   0.00, 1021.7,   61.3, -999.0
05-03-2023, 00:06:58,    304,    0.0,    1.2,   0.00,   0.00, 1021.8,   61.3, -999.0
05-03-2023, 00:07:08,    304,    0.3,    1.2,   0.00,   0.00, 1021.8,   61.5, -999.0
05-03-2023, 00:07:18,    304,    1.7,    1.2,   0.00,   0.00, 1021.9,   61.6, -999.0
05-03-2023, 00:07:28,    308,    0.9,    1.2,   0.00,   0.00, 1021.9,   61.5, -999.0
05-03-2023, 00:07:38,    308,    0.5,    1.2,   0.00,   0.00, 1021.8,   61.4, -999.0
05-03-2023, 00:07:48,    309,    0.0,    1.1,   0.00,   0.00, 1021.8,   61.4, -999.0
05-03-2023, 00:07:58,    308,    0.4,    1.2,   0.00,   0.00, 1021.8,   61.6, -999.0
05-03-2023, 00:08:08,    309,    0.7,    1.2,   0.00,   0.00, 1021.9,   61.6, -999.0
05-03-2023, 00:08:18,    309,    0.8,    1.1,   0.00,   0.00, 1021.9,   61.6, -999.0
05-03-2023, 00:08:28,    308,    0.1,    1.2,   0.00,   0.00, 1021.8,   61.4, -999.0
05-03-2023, 00:08:38,    305,    0.9,    1.2,   0.00,   0.00, 1021.9,   61.5, -999.0
05-03-2023, 00:08:48,    306,    0.4,    1.1,   0.00,   0.00, 1021.8,   61.4, -999.0
05-03-2023, 00:08:58,    342,    1.6,    1.1,   0.00,   0.00, 1021.9,   61.6, -999.0
05-03-2023, 00:09:08,    353,    0.2,    1.1,   0.00,   0.00, 1021.8,   61.4, -999.0
05-03-2023, 00:09:18,    352,    0.1,    1.1,   0.00,   0.00, 1021.8,   61.4, -999.0
05-03-2023, 00:09:28,    352,    0.3,    1.1,   0.00,   0.00, 1021.8,   61.5, -999.0
05-03-2023, 00:09:38,    352,    0.1,    1.1,   0.00,   0.00, 1021.8,   61.4, -999.0
05-03-2023, 00:09:48,    352,    0.0,    1.0,   0.00,   0.00, 1021.7,   61.3, -999.0
05-03-2023, 00:09:58,    351,    0.0,    1.1,   0.00,   0.00, 1021.7,   61.3, -999.0
05-03-2023, 00:10:08,    317,    0.4,    1.1,   0.00,   0.00, 1021.8,   61.6, -999.0
05-03-2023, 00:10:18,    317,    0.6,    1.1,   0.00,   0.00, 1021.8,   61.5, -999.0
05-03-2023, 00:10:28,    327,    0.2,    1.1,   0.00,   0.00, 1021.8,   61.4, -999.0
05-03-2023, 00:10:38,    327,    0.0,    1.1,   0.00,   0.00, 1021.8,   61.3, -999.0
05-03-2023, 00:10:48,    327,    0.1,    1.1,   0.00,   0.00, 1021.8,   61.4, -999.0
05-03-2023, 00:10:58,    327,    0.2,    1.1,   0.00,   0.00, 1021.8,   61.5, -999.0
05-03-2023, 00:11:08,    327,    0.5,    1.0,   0.00,   0.00, 1021.9,   61.6, -999.0
05-03-2023, 00:11:18,    327,    0.6,    1.0,   0.00,   0.00, 1021.9,   61.5, -999.0
05-03-2023, 00:11:28,    326,    0.0,    0.9,   0.00,   0.00, 1021.8,   61.1, -999.0
05-03-2023, 00:11:38,    325,    0.0,    1.0,   0.00,   0.00, 1021.7,   61.3, -999.0
05-03-2023, 00:11:48,    326,    0.0,    0.9,   0.00,   0.00, 1021.8,   61.3, -999.0
05-03-2023, 00:11:58,    326,    0.0,    1.0,   0.00,   0.00, 1021.8,   61.4, -999.0
05-03-2023, 00:12:07,    327,    0.0,    1.0,   0.00,   0.00, 1021.8,   61.5, -999.0
05-03-2023, 00:12:18,    326,    0.1,    1.0,   0.00,   0.00, 1021.8,   61.6, -999.0
05-03-2023, 00:12:28,    327,    0.0,    0.9,   0.00,   0.00, 1021.7,   61.5, -999.0
05-03-2023, 00:12:38,    327,    0.3,    1.1,   0.00,   0.00, 1021.9,   61.6, -999.0
05-03-2023, 00:12:47,    327,    0.0,    1.0,   0.00,   0.00, 1021.7,   61.2, -999.0
05-03-2023, 00:12:58,    327,    0.3,    1.0,   0.00,   0.00, 1021.8,   61.5, -999.0
05-03-2023, 00:13:08,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   61.2, -999.0
05-03-2023, 00:13:17,    326,    0.0,    0.9,   0.00,   0.00, 1021.7,   61.4, -999.0
05-03-2023, 00:13:27,    326,    0.0,    0.9,   0.00,   0.00, 1021.8,   61.5, -999.0
05-03-2023, 00:13:38,    326,    0.0,    0.9,   0.00,   0.00, 1021.7,   61.7, -999.0
05-03-2023, 00:13:48,    326,    0.0,    0.8,   0.00,   0.00, 1021.7,   61.9, -999.0
05-03-2023, 00:13:57,    326,    0.0,    0.9,   0.00,   0.00, 1021.7,   62.0, -999.0
05-03-2023, 00:14:07,    327,    0.0,    0.9,   0.00,   0.00, 1021.7,   62.0, -999.0
05-03-2023, 00:14:18,    326,    0.0,    0.9,   0.00,   0.00, 1021.7,   61.9, -999.0
05-03-2023, 00:14:27,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.0, -999.0
05-03-2023, 00:14:37,    326,    0.0,    0.9,   0.00,   0.00, 1021.7,   61.9, -999.0
05-03-2023, 00:14:47,    327,    0.0,    1.0,   0.00,   0.00, 1021.7,   61.9, -999.0
05-03-2023, 00:14:58,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.0, -999.0
05-03-2023, 00:15:07,    326,    0.0,    0.9,   0.00,   0.00, 1021.7,   62.0, -999.0
05-03-2023, 00:15:17,    326,    0.0,    0.9,   0.00,   0.00, 1021.7,   61.9, -999.0
05-03-2023, 00:15:28,    326,    0.0,    0.9,   0.00,   0.00, 1021.7,   62.0, -999.0
05-03-2023, 00:15:37,    327,    0.0,    0.9,   0.00,   0.00, 1021.7,   62.0, -999.0
05-03-2023, 00:15:47,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.2, -999.0
05-03-2023, 00:15:57,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.1, -999.0
05-03-2023, 00:16:08,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.1, -999.0
05-03-2023, 00:16:17,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.1, -999.0
05-03-2023, 00:16:27,    327,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.1, -999.0
05-03-2023, 00:16:37,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.2, -999.0
05-03-2023, 00:16:47,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.3, -999.0
05-03-2023, 00:16:57,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.2, -999.0
05-03-2023, 00:17:07,    327,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.4, -999.0
05-03-2023, 00:17:17,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.6, -999.0
05-03-2023, 00:17:27,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.3, -999.0
05-03-2023, 00:17:37,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.1, -999.0
05-03-2023, 00:17:47,    327,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.1, -999.0
05-03-2023, 00:17:57,    325,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.3, -999.0
05-03-2023, 00:18:07,    327,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.3, -999.0
05-03-2023, 00:18:17,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.2, -999.0
05-03-2023, 00:18:27,    326,    0.0,    0.9,   0.00,   0.00, 1021.7,   62.0, -999.0
05-03-2023, 00:18:37,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.1, -999.0
05-03-2023, 00:18:47,    327,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.2, -999.0
05-03-2023, 00:18:59,    326,    0.0,    1.0,   0.00,   0.00, 1021.7,   62.3, -999.0
05-03-2023, 00:19:07,    327,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.2, -999.0
05-03-2023, 00:19:17,    327,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.1, -999.0
05-03-2023, 00:19:27,    326,    0.0,    0.9,   0.00,   0.00, 1021.7,   62.2, -999.0
05-03-2023, 00:19:37,    327,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.2, -999.0
05-03-2023, 00:19:47,    326,    0.6,    1.0,   0.00,   0.00, 1021.7,   62.3, -999.0
05-03-2023, 00:19:57,    327,    0.5,    1.0,   0.00,   0.00, 1021.7,   62.2, -999.0
05-03-2023, 00:20:07,    326,    0.0,    0.9,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:20:17,    326,    0.0,    1.1,   0.00,   0.00, 1021.6,   62.1, -999.0
05-03-2023, 00:20:27,    326,    0.0,    0.9,   0.00,   0.00, 1021.6,   62.0, -999.0
05-03-2023, 00:20:37,    326,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.0, -999.0
05-03-2023, 00:20:47,    326,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.1, -999.0
05-03-2023, 00:20:57,    326,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.0, -999.0
05-03-2023, 00:21:07,    326,    0.0,    0.9,   0.00,   0.00, 1021.6,   62.1, -999.0
05-03-2023, 00:21:17,    326,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.2, -999.0
05-03-2023, 00:21:27,    326,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.3, -999.0
05-03-2023, 00:21:37,    326,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.4, -999.0
05-03-2023, 00:21:48,    326,    0.0,    0.9,   0.00,   0.00, 1021.6,   62.4, -999.0
05-03-2023, 00:21:57,    325,    0.1,    1.0,   0.00,   0.00, 1021.6,   62.5, -999.0
05-03-2023, 00:22:07,    325,    0.2,    1.0,   0.00,   0.00, 1021.7,   62.4, -999.0
05-03-2023, 00:22:17,    325,    0.0,    0.9,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:22:27,    325,    0.9,    0.9,   0.00,   0.00, 1021.7,   62.1, -999.0
05-03-2023, 00:22:37,    323,    1.1,    1.0,   0.00,   0.00, 1021.7,   62.3, -999.0
05-03-2023, 00:22:47,    323,    0.5,    1.0,   0.00,   0.00, 1021.7,   62.2, -999.0
05-03-2023, 00:22:57,    323,    0.5,    1.0,   0.00,   0.00, 1021.7,   62.2, -999.0
05-03-2023, 00:23:06,    323,    0.1,    1.0,   0.00,   0.00, 1021.7,   62.1, -999.0
05-03-2023, 00:23:17,    322,    0.2,    1.1,   0.00,   0.00, 1021.7,   62.1, -999.0
05-03-2023, 00:23:27,    323,    0.0,    1.0,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:23:36,    322,    0.1,    1.0,   0.00,   0.00, 1021.6,   62.2, -999.0
05-03-2023, 00:23:46,    322,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.0, -999.0
05-03-2023, 00:23:57,    322,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.1, -999.0
05-03-2023, 00:24:07,    322,    0.0,    1.1,   0.00,   0.00, 1021.6,   62.0, -999.0
05-03-2023, 00:24:16,    322,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.1, -999.0
05-03-2023, 00:24:27,    322,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.1, -999.0
05-03-2023, 00:24:37,    322,    0.0,    1.1,   0.00,   0.00, 1021.6,   62.1, -999.0
05-03-2023, 00:24:46,    321,    0.1,    1.1,   0.00,   0.00, 1021.7,   62.4, -999.0
05-03-2023, 00:24:56,    321,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.1, -999.0
05-03-2023, 00:25:06,    321,    0.0,    1.1,   0.00,   0.00, 1021.6,   62.0, -999.0
05-03-2023, 00:25:17,    321,    0.0,    1.1,   0.00,   0.00, 1021.6,   62.0, -999.0
05-03-2023, 00:25:26,    321,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.0, -999.0
05-03-2023, 00:25:36,    321,    0.0,    1.0,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:25:46,    321,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:25:59,    319,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:26:06,    320,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:26:16,    320,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:26:27,    320,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:26:36,    320,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:26:46,    320,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:26:56,    320,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:27:06,    320,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:27:16,    319,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:27:26,    319,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.7, -999.0
05-03-2023, 00:27:36,    319,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:27:46,    319,    0.0,    1.0,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:27:56,    319,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:28:06,    319,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:28:16,    319,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:28:26,    319,    0.0,    1.0,   0.00,   0.00, 1021.6,   62.1, -999.0
05-03-2023, 00:28:36,    319,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:28:46,    319,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:28:56,    291,    0.4,    1.1,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:29:06,    291,    0.5,    1.1,   0.00,   0.00, 1021.7,   62.2, -999.0
05-03-2023, 00:29:16,    291,    0.1,    1.1,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:29:26,    291,    0.0,    1.1,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:29:36,    300,    0.6,    1.1,   0.00,   0.00, 1021.6,   62.0, -999.0
05-03-2023, 00:29:46,    298,    0.3,    1.1,   0.00,   0.00, 1021.6,   62.0, -999.0
05-03-2023, 00:29:56,    299,    0.1,    1.1,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:30:06,    298,    0.8,    1.1,   0.00,   0.00, 1021.7,   62.0, -999.0
05-03-2023, 00:30:16,    298,    0.4,    1.0,   0.00,   0.00, 1021.7,   62.0, -999.0
05-03-2023, 00:30:26,    298,    0.2,    1.0,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:30:36,    298,    0.2,    1.0,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:30:46,    304,    0.7,    1.1,   0.00,   0.00, 1021.7,   62.1, -999.0
05-03-2023, 00:30:56,    305,    0.2,    1.0,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:31:06,    305,    0.0,    1.0,   0.00,   0.00, 1021.6,   61.7, -999.0
05-03-2023, 00:31:16,    306,    0.0,    1.0,   0.00,   0.00, 1021.6,   61.7, -999.0
05-03-2023, 00:31:26,    306,    0.0,    1.0,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:31:36,    305,    0.0,    1.0,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:31:46,    306,    0.0,    1.0,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:31:56,    305,    0.4,    1.1,   0.00,   0.00, 1021.6,   62.2, -999.0
05-03-2023, 00:32:06,    305,    0.0,    1.0,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:32:16,    305,    0.2,    1.0,   0.00,   0.00, 1021.6,   62.0, -999.0
05-03-2023, 00:32:26,    306,    0.4,    1.1,   0.00,   0.00, 1021.7,   62.1, -999.0
05-03-2023, 00:32:36,    305,    0.3,    1.0,   0.00,   0.00, 1021.6,   62.0, -999.0
05-03-2023, 00:32:46,    305,    0.0,    0.9,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:32:56,    305,    0.0,    0.9,   0.00,   0.00, 1021.6,   61.9, -999.0
05-03-2023, 00:33:06,    305,    0.1,    1.0,   0.00,   0.00, 1021.6,   62.1, -999.0
05-03-2023, 00:33:16,    305,    0.0,    1.0,   0.00,   0.00, 1021.5,   61.8, -999.0
05-03-2023, 00:33:25,    305,    0.0,    1.0,   0.00,   0.00, 1021.5,   61.9, -999.0
05-03-2023, 00:33:36,    306,    0.0,    0.9,   0.00,   0.00, 1021.5,   61.9, -999.0
05-03-2023, 00:33:46,    305,    0.0,    0.9,   0.00,   0.00, 1021.6,   61.8, -999.0
05-03-2023, 00:33:56,    305,    0.0,    0.9,   0.00,   0.00, 1021.5,   61.8, -999.0
05-03-2023, 00:34:05,    305,    0.0,    0.8,   0.00,   0.00, 1021.5,   62.0, -999.0
05-03-2023, 00:34:16,    306,    0.0,    0.9,   0.00,   0.00, 1021.5,   61.8, -999.0
05-03-2023, 00:34:26,    305,    0.0,    0.9,   0.00,   0.00, 1021.5,   62.0, -999.0
05-03-2023, 00:34:36,    306,    0.0,    0.9,   0.00,   0.00, 1021.5,   62.0, -999.0
05-03-2023, 00:34:45,    305,    0.0,    1.0,   0.00,   0.00, 1021.5,   62.1, -999.0
05-03-2023, 00:34:56,    306,    0.0,    0.9,   0.00,   0.00, 1021.5,   62.1, -999.0
05-03-2023, 00:35:06,    306,    0.0,    1.0,   0.00,   0.00, 1021.5,   62.2, -999.0
05-03-2023, 00:35:15,    304,    0.0,    1.0,   0.00,   0.00, 1021.5,   62.2, -999.0
05-03-2023, 00:35:25,    306,    0.0,    1.1,   0.00,   0.00, 1021.5,   62.3, -999.0
05-03-2023, 00:35:36,    306,    0.0,    1.0,   0.00,   0.00, 1021.5,   62.1, -999.0
05-03-2023, 00:35:45,    306,    0.0,    1.1,   0.00,   0.00, 1021.5,   62.0, -999.0
05-03-2023, 00:35:55,    305,    0.0,    1.0,   0.00,   0.00, 1021.5,   62.0, -999.0
05-03-2023, 00:36:06,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.8, -999.0
05-03-2023, 00:36:16,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.8, -999.0
05-03-2023, 00:36:25,    306,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.9, -999.0
05-03-2023, 00:36:35,    306,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.9, -999.0
05-03-2023, 00:36:46,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   62.0, -999.0
05-03-2023, 00:36:55,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   62.0, -999.0
05-03-2023, 00:37:05,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.9, -999.0
05-03-2023, 00:37:15,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.8, -999.0
05-03-2023, 00:37:25,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.7, -999.0
05-03-2023, 00:37:35,    305,    0.0,    0.9,   0.00,   0.00, 1021.5,   61.6, -999.0
05-03-2023, 00:37:45,    305,    0.0,    1.0,   0.00,   0.00, 1021.5,   61.4, -999.0
05-03-2023, 00:37:55,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.4, -999.0
05-03-2023, 00:38:05,    305,    0.0,    1.0,   0.00,   0.00, 1021.5,   61.6, -999.0
05-03-2023, 00:38:15,    305,    0.0,    0.9,   0.00,   0.00, 1021.5,   61.5, -999.0
05-03-2023, 00:38:25,    305,    0.0,    1.0,   0.00,   0.00, 1021.5,   61.7, -999.0
05-03-2023, 00:38:35,    305,    0.0,    1.0,   0.00,   0.00, 1021.5,   61.8, -999.0
05-03-2023, 00:38:45,    305,    0.0,    1.0,   0.00,   0.00, 1021.5,   61.8, -999.0
05-03-2023, 00:38:55,    305,    0.0,    1.0,   0.00,   0.00, 1021.5,   61.7, -999.0
05-03-2023, 00:39:05,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.7, -999.0
05-03-2023, 00:39:15,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.7, -999.0
05-03-2023, 00:39:25,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.7, -999.0
05-03-2023, 00:39:35,    305,    0.0,    1.0,   0.00,   0.00, 1021.5,   61.7, -999.0
05-03-2023, 00:39:45,    305,    0.0,    1.0,   0.00,   0.00, 1021.5,   61.8, -999.0
05-03-2023, 00:39:55,    305,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.8, -999.0
05-03-2023, 00:40:05,    305,    0.0,    1.0,   0.00,   0.00, 1021.4,   61.8, -999.0
05-03-2023, 00:40:15,    305,    0.0,    1.0,   0.00,   0.00, 1021.5,   61.8, -999.0
05-03-2023, 00:40:25,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.7, -999.0
05-03-2023, 00:40:35,    305,    0.0,    1.0,   0.00,   0.00, 1021.4,   61.6, -999.0
05-03-2023, 00:40:45,    305,    0.0,    1.0,   0.00,   0.00, 1021.4,   61.6, -999.0
05-03-2023, 00:40:55,    305,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.6, -999.0
05-03-2023, 00:41:05,    305,    0.3,    1.0,   0.00,   0.00, 1021.5,   61.9, -999.0
05-03-2023, 00:41:15,    305,    0.2,    1.1,   0.00,   0.00, 1021.5,   61.9, -999.0
05-03-2023, 00:41:25,    304,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.7, -999.0
05-03-2023, 00:41:35,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.8, -999.0
05-03-2023, 00:41:45,    305,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.7, -999.0
05-03-2023, 00:41:55,    304,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.7, -999.0
05-03-2023, 00:42:05,    305,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.7, -999.0
05-03-2023, 00:42:15,    304,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.6, -999.0
05-03-2023, 00:42:25,    305,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.6, -999.0
05-03-2023, 00:42:35,    304,    0.0,    1.1,   0.00,   0.00, 1021.5,   61.6, -999.0
05-03-2023, 00:42:45,    305,    0.2,    1.2,   0.00,   0.00, 1021.5,   61.8, -999.0
05-03-2023, 00:42:55,    297,    0.3,    1.1,   0.00,   0.00, 1021.5,   61.9, -999.0
05-03-2023, 00:43:05,    298,    0.0,    1.0,   0.00,   0.00, 1021.4,   61.7, -999.0
05-03-2023, 00:43:15,    295,    0.0,    1.0,   0.00,   0.00, 1021.4,   61.7, -999.0
05-03-2023, 00:43:25,    298,    0.0,    1.0,   0.00,   0.00, 1021.5,   61.7, -999.0
05-03-2023, 00:43:35,    298,    0.0,    1.0,   0.00,   0.00, 1021.4,   61.7, -999.0
05-03-2023, 00:43:44,    298,    0.0,    1.0,   0.00,   0.00, 1021.4,   61.7, -999.0
05-03-2023, 00:43:55,    298,    0.0,    0.9,   0.00,   0.00, 1021.4,   61.8, -999.0
05-03-2023, 00:44:05,    298,    0.0,    1.0,   0.00,   0.00, 1021.4,   61.7, -999.0
05-03-2023, 00:44:15,    298,    0.0,    1.0,   0.00,   0.00, 1021.4,   61.7, -999.0
05-03-2023, 00:44:24,    298,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.7, -999.0
05-03-2023, 00:44:35,    298,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.9, -999.0
05-03-2023, 00:44:45,    298,    0.0,    0.9,   0.00,   0.00, 1021.4,   61.9, -999.0
05-03-2023, 00:44:55,    298,    0.0,    1.1,   0.00,   0.00, 1021.4,   62.0, -999.0
05-03-2023, 00:45:04,    298,    0.0,    1.0,   0.00,   0.00, 1021.4,   61.9, -999.0
05-03-2023, 00:45:15,    298,    0.0,    1.2,   0.00,   0.00, 1021.4,   61.9, -999.0
05-03-2023, 00:45:25,    298,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.9, -999.0
05-03-2023, 00:45:34,    297,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.9, -999.0
05-03-2023, 00:45:44,    297,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.9, -999.0
05-03-2023, 00:45:55,    298,    0.0,    1.2,   0.00,   0.00, 1021.4,   61.9, -999.0
05-03-2023, 00:46:05,    298,    0.0,    1.2,   0.00,   0.00, 1021.4,   61.8, -999.0
05-03-2023, 00:46:14,    298,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.9, -999.0
05-03-2023, 00:46:24,    298,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.8, -999.0
05-03-2023, 00:46:35,    298,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.8, -999.0
05-03-2023, 00:46:44,    298,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.9, -999.0
05-03-2023, 00:46:54,    298,    0.0,    1.1,   0.00,   0.00, 1021.4,   61.7, -999.0