20-04-2022, 00:00:06,     22,    0.0,    6.8,   0.00,   0.00, 1014.6,   74.1, -999.0
20-04-2022, 00:00:16,     22,    0.0,    6.8,   0.00,   0.00, 1014.6,   74.2, -999.0
20-04-2022, 00:00:26,     22,    0.0,    6.8,   0.00,   0.00, 1014.7,   74.3, -999.0
20-04-2022, 00:00:36,     22,    0.0,    6.8,   0.00,   0.00, 1014.6,   74.4, -999.0
20-04-2022, 00:00:46,     22,    0.0,    6.7,   0.00,   0.00, 1014.6,   74.5, -999.0
20-04-2022, 00:00:56,     21,    0.0,    6.8,   0.00,   0.00, 1014.6,   74.4, -999.0
20-04-2022, 00:01:06,     21,    0.0,    6.7,   0.00,   0.00, 1014.6,   74.5, -999.0
20-04-2022, 00:01:16,     21,    0.0,    6.7,   0.00,   0.00, 1014.6,   74.5, -999.0
20-04-2022, 00:01:26,     21,    0.0,    6.7,   0.00,   0.00, 1014.6,   74.6, -999.0
20-04-2022, 00:01:36,     22,    0.0,    6.7,   0.00,   0.00, 1014.6,   74.5, -999.0
20-04-2022, 00:01:46,     21,    0.0,    6.6,   0.00,   0.00, 1014.6,   74.5, -999.0
20-04-2022, 00:01:56,     21,    0.0,    6.7,   0.00,   0.00, 1014.6,   74.5, -999.0
20-04-2022, 00:02:06,     21,    0.0,    6.7,   0.00,   0.00, 1014.6,   74.7, -999.0
20-04-2022, 00:02:16,     21,    0.0,    6.7,   0.00,   0.00, 1014.6,   74.6, -999.0
20-04-2022, 00:02:26,     21,    0.0,    6.7,   0.00,   0.00, 1014.6,   74.7, -999.0
20-04-2022, 00:02:36,     21,    0.0,    6.7,   0.00,   0.00, 1014.6,   74.8, -999.0
20-04-2022, 00:02:45,     22,    0.0,    6.7,   0.00,   0.00, 1014.6,   74.8, -999.0
20-04-2022, 00:02:55,     21,    0.0,    6.7,   0.00,   0.00, 1014.7,   74.9, -999.0
20-04-2022, 00:03:06,     21,    0.0,    6.7,   0.00,   0.00, 1014.6,   74.7, -999.0
20-04-2022, 00:03:15,     21,    0.0,    6.6,   0.00,   0.00, 1014.7,   74.8, -999.0
20-04-2022, 00:03:25,     21,    0.0,    6.6,   0.00,   0.00, 1014.6,   74.7, -999.0
20-04-2022, 00:03:36,     21,    0.0,    6.6,   0.00,   0.00, 1014.6,   75.0, -999.0
20-04-2022, 00:03:45,     21,    0.0,    6.5,   0.00,   0.00, 1014.6,   74.9, -999.0
20-04-2022, 00:03:55,     21,    0.0,    6.5,   0.00,   0.00, 1014.6,   74.9, -999.0
20-04-2022, 00:04:05,     21,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.0, -999.0
20-04-2022, 00:04:15,     26,    0.5,    6.7,   0.00,   0.00, 1014.7,   75.5, -999.0
20-04-2022, 00:04:25,     26,    0.2,    6.6,   0.00,   0.00, 1014.6,   75.3, -999.0
20-04-2022, 00:04:35,     26,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.2, -999.0
20-04-2022, 00:04:45,     25,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.3, -999.0
20-04-2022, 00:04:55,     26,    0.0,    6.4,   0.00,   0.00, 1014.6,   75.4, -999.0
20-04-2022, 00:05:05,     26,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.5, -999.0
20-04-2022, 00:05:15,     26,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.3, -999.0
20-04-2022, 00:05:25,     25,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.5, -999.0
20-04-2022, 00:05:35,     26,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.4, -999.0
20-04-2022, 00:05:45,     26,    0.0,    6.4,   0.00,   0.00, 1014.6,   75.6, -999.0
20-04-2022, 00:05:55,     26,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.5, -999.0
20-04-2022, 00:06:05,     26,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.6, -999.0
20-04-2022, 00:06:15,     26,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.6, -999.0
20-04-2022, 00:06:24,     26,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.5, -999.0
20-04-2022, 00:06:34,     26,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.5, -999.0
20-04-2022, 00:06:45,     26,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.6, -999.0
20-04-2022, 00:06:54,     26,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.6, -999.0
20-04-2022, 00:07:04,     26,    0.0,    6.5,   0.00,   0.00, 1014.6,   75.6, -999.0
20-04-2022, 00:07:14,     26,    0.0,    6.4,   0.00,   0.00, 1014.7,   75.5, -999.0
20-04-2022, 00:07:24,     26,    0.0,    6.3,   0.00,   0.00, 1014.6,   75.6, -999.0
20-04-2022, 00:07:34,     26,    0.0,    6.3,   0.00,   0.00, 1014.6,   75.5, -999.0
20-04-2022, 00:07:44,     26,    0.0,    6.4,   0.00,   0.00, 1014.6,   75.6, -999.0
20-04-2022, 00:07:54,     26,    0.0,    6.4,   0.00,   0.00, 1014.6,   75.7, -999.0
20-04-2022, 00:08:04,     26,    0.0,    6.4,   0.00,   0.00, 1014.6,   75.7, -999.0
20-04-2022, 00:08:14,     25,    0.0,    6.4,   0.00,   0.00, 1014.6,   75.8, -999.0
20-04-2022, 00:08:24,     26,    0.0,    6.3,   0.00,   0.00, 1014.6,   75.9, -999.0
20-04-2022, 00:08:34,     26,    0.0,    6.4,   0.00,   0.00, 1014.6,   76.0, -999.0
20-04-2022, 00:08:44,     26,    0.0,    6.4,   0.00,   0.00, 1014.6,   76.0, -999.0
20-04-2022, 00:08:54,     26,    0.0,    6.4,   0.00,   0.00, 1014.6,   76.1, -999.0
20-04-2022, 00:09:04,     26,    0.0,    6.4,   0.00,   0.00, 1014.6,   76.1, -999.0
20-04-2022, 00:09:14,     26,    0.0,    6.4,   0.00,   0.00, 1014.6,   76.1, -999.0
20-04-2022, 00:09:24,     26,    0.0,    6.4,   0.00,   0.00, 1014.6,   76.2, -999.0
20-04-2022, 00:09:34,     26,    0.0,    6.4,   0.00,   0.00, 1014.6,   76.1, -999.0
20-04-2022, 00:09:43,     20,    0.0,    6.4,   0.00,   0.00, 1014.7,   76.3, -999.0
20-04-2022, 00:09:54,     24,    0.6,    6.5,   0.00,   0.00, 1014.7,   76.6, -999.0
20-04-2022, 00:10:03,     24,    0.0,    6.4,   0.00,   0.00, 1014.6,   76.4, -999.0
20-04-2022, 00:10:13,     25,    0.0,    6.4,   0.00,   0.00, 1014.6,   76.3, -999.0
20-04-2022, 00:10:23,     24,    0.0,    6.4,   0.00,   0.00, 1014.6,   76.4, -999.0
20-04-2022, 00:10:33,     24,    0.0,    6.4,   0.00,   0.00, 1014.6,   76.2, -999.0
20-04-2022, 00:10:43,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.3, -999.0
20-04-2022, 00:10:53,     25,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.2, -999.0
20-04-2022, 00:11:03,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.3, -999.0
20-04-2022, 00:11:13,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.3, -999.0
20-04-2022, 00:11:23,     24,    0.0,    6.4,   0.00,   0.00, 1014.7,   76.5, -999.0
20-04-2022, 00:11:33,     24,    0.0,    6.4,   0.00,   0.00, 1014.6,   76.5, -999.0
20-04-2022, 00:11:43,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.5, -999.0
20-04-2022, 00:11:53,     25,    0.0,    6.2,   0.00,   0.00, 1014.6,   76.6, -999.0
20-04-2022, 00:12:03,     24,    0.0,    6.3,   0.00,   0.00, 1014.7,   76.4, -999.0
20-04-2022, 00:12:13,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.5, -999.0
20-04-2022, 00:12:23,     25,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.6, -999.0
20-04-2022, 00:12:33,     25,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.6, -999.0
20-04-2022, 00:12:43,     25,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.6, -999.0
20-04-2022, 00:12:53,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.7, -999.0
20-04-2022, 00:13:03,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.7, -999.0
20-04-2022, 00:13:12,     25,    0.0,    6.2,   0.00,   0.00, 1014.6,   76.6, -999.0
20-04-2022, 00:13:22,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.8, -999.0
20-04-2022, 00:13:33,     25,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.7, -999.0
20-04-2022, 00:13:42,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.9, -999.0
20-04-2022, 00:13:52,     25,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.9, -999.0
20-04-2022, 00:14:02,     25,    0.0,    6.3,   0.00,   0.00, 1014.6,   77.0, -999.0
20-04-2022, 00:14:12,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   76.9, -999.0
20-04-2022, 00:14:22,     24,    0.0,    6.2,   0.00,   0.00, 1014.6,   76.9, -999.0
20-04-2022, 00:14:32,     25,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.8, -999.0
20-04-2022, 00:14:42,     25,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.9, -999.0
20-04-2022, 00:14:52,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   77.0, -999.0
20-04-2022, 00:15:02,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.9, -999.0
20-04-2022, 00:15:12,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.9, -999.0
20-04-2022, 00:15:22,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   76.9, -999.0
20-04-2022, 00:15:32,     24,    0.0,    6.3,   0.00,   0.00, 1014.6,   77.2, -999.0
20-04-2022, 00:15:42,     25,    0.0,    6.3,   0.00,   0.00, 1014.6,   77.1, -999.0
20-04-2022, 00:15:52,     24,    0.0,    6.2,   0.00,   0.00, 1014.6,   77.0, -999.0
20-04-2022, 00:16:02,     24,    0.0,    6.2,   0.00,   0.00, 1014.6,   77.0, -999.0
20-04-2022, 00:16:12,     23,    0.2,    6.2,   0.00,   0.00, 1014.7,   77.3, -999.0
20-04-2022, 00:16:22,     24,    0.0,    6.3,   0.00,   0.00, 1014.7,   77.1, -999.0
20-04-2022, 00:16:31,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.1, -999.0
20-04-2022, 00:16:42,     25,    0.0,    6.2,   0.00,   0.00, 1014.6,   77.2, -999.0
20-04-2022, 00:16:51,     25,    0.0,    6.2,   0.00,   0.00, 1014.7,   77.2, -999.0
20-04-2022, 00:17:01,     25,    0.0,    6.2,   0.00,   0.00, 1014.6,   77.1, -999.0
20-04-2022, 00:17:12,     24,    0.0,    6.2,   0.00,   0.00, 1014.6,   77.3, -999.0
20-04-2022, 00:17:21,     24,    0.0,    6.2,   0.00,   0.00, 1014.6,   77.3, -999.0
20-04-2022, 00:17:31,     25,    0.0,    6.2,   0.00,   0.00, 1014.6,   77.3, -999.0
20-04-2022, 00:17:41,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.4, -999.0
20-04-2022, 00:17:51,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.4, -999.0
20-04-2022, 00:18:01,     25,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.4, -999.0
20-04-2022, 00:18:11,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.4, -999.0
20-04-2022, 00:18:21,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.5, -999.0
20-04-2022, 00:18:31,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.3, -999.0
20-04-2022, 00:18:41,     25,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.6, -999.0
20-04-2022, 00:18:51,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.5, -999.0
20-04-2022, 00:19:01,     25,    0.0,    6.0,   0.00,   0.00, 1014.6,   77.6, -999.0
20-04-2022, 00:19:11,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.6, -999.0
20-04-2022, 00:19:21,     25,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.6, -999.0
20-04-2022, 00:19:31,     24,    0.0,    5.9,   0.00,   0.00, 1014.6,   77.6, -999.0
20-04-2022, 00:19:41,     25,    0.0,    6.1,   0.00,   0.00, 1014.7,   77.6, -999.0
20-04-2022, 00:19:51,     24,    0.0,    6.1,   0.00,   0.00, 1014.7,   77.7, -999.0
20-04-2022, 00:20:00,     24,    0.0,    6.0,   0.00,   0.00, 1014.6,   77.7, -999.0
20-04-2022, 00:20:10,     25,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.6, -999.0
20-04-2022, 00:20:21,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.7, -999.0
20-04-2022, 00:20:30,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.9, -999.0
20-04-2022, 00:20:40,     25,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.1, -999.0
20-04-2022, 00:20:50,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.8, -999.0
20-04-2022, 00:21:00,     25,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.9, -999.0
20-04-2022, 00:21:10,     25,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.2, -999.0
20-04-2022, 00:21:20,     25,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.0, -999.0
20-04-2022, 00:21:30,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   77.8, -999.0
20-04-2022, 00:21:40,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.0, -999.0
20-04-2022, 00:21:50,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.1, -999.0
20-04-2022, 00:22:00,     25,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.0, -999.0
20-04-2022, 00:22:10,     24,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.0, -999.0
20-04-2022, 00:22:20,     22,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.1, -999.0
20-04-2022, 00:22:30,     22,    0.0,    6.2,   0.00,   0.00, 1014.6,   78.1, -999.0
20-04-2022, 00:22:40,     22,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.2, -999.0
20-04-2022, 00:22:50,     22,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.2, -999.0
20-04-2022, 00:23:00,     22,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.2, -999.0
20-04-2022, 00:23:10,     22,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.2, -999.0
20-04-2022, 00:23:19,     22,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.2, -999.0
20-04-2022, 00:23:30,     22,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.2, -999.0
20-04-2022, 00:23:40,     22,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.1, -999.0
20-04-2022, 00:23:50,     22,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.1, -999.0
20-04-2022, 00:23:59,     22,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.3, -999.0
20-04-2022, 00:24:09,     22,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.2, -999.0
20-04-2022, 00:24:19,     22,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.1, -999.0
20-04-2022, 00:24:29,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.1, -999.0
20-04-2022, 00:24:39,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.1, -999.0
20-04-2022, 00:24:49,     22,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.3, -999.0
20-04-2022, 00:24:59,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.4, -999.0
20-04-2022, 00:25:09,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.4, -999.0
20-04-2022, 00:25:19,     22,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.3, -999.0
20-04-2022, 00:25:29,     22,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.4, -999.0
20-04-2022, 00:25:39,     26,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.4, -999.0
20-04-2022, 00:25:49,     22,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.5, -999.0
20-04-2022, 00:25:59,     22,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.4, -999.0
20-04-2022, 00:26:08,     22,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.3, -999.0
20-04-2022, 00:26:19,     22,    0.0,    6.0,   0.00,   0.00, 1014.5,   78.5, -999.0
20-04-2022, 00:26:29,     22,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.6, -999.0
20-04-2022, 00:26:38,     22,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.6, -999.0
20-04-2022, 00:26:49,     22,    0.0,    5.9,   0.00,   0.00, 1014.5,   78.4, -999.0
20-04-2022, 00:26:59,     22,    0.0,    6.0,   0.00,   0.00, 1014.6,   78.5, -999.0
20-04-2022, 00:27:08,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.4, -999.0
20-04-2022, 00:27:18,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.4, -999.0
20-04-2022, 00:27:29,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.4, -999.0
20-04-2022, 00:27:38,     23,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.4, -999.0
20-04-2022, 00:27:48,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.5, -999.0
20-04-2022, 00:27:58,     22,    0.0,    6.1,   0.00,   0.00, 1014.6,   78.6, -999.0
20-04-2022, 00:28:08,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.6, -999.0
20-04-2022, 00:28:18,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.6, -999.0
20-04-2022, 00:28:28,     21,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.6, -999.0
20-04-2022, 00:28:38,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.6, -999.0
20-04-2022, 00:28:48,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.6, -999.0
20-04-2022, 00:28:58,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.6, -999.0
20-04-2022, 00:29:08,     22,    0.0,    5.8,   0.00,   0.00, 1014.6,   78.5, -999.0
20-04-2022, 00:29:18,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   78.7, -999.0
20-04-2022, 00:29:28,     22,    0.0,    5.8,   0.00,   0.00, 1014.6,   78.7, -999.0
20-04-2022, 00:29:38,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.9, -999.0
20-04-2022, 00:29:48,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.8, -999.0
20-04-2022, 00:29:58,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   79.0, -999.0
20-04-2022, 00:30:08,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.9, -999.0
20-04-2022, 00:30:17,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.9, -999.0
20-04-2022, 00:30:27,     22,    0.0,    5.8,   0.00,   0.00, 1014.6,   78.9, -999.0
20-04-2022, 00:30:38,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.9, -999.0
20-04-2022, 00:30:47,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   78.9, -999.0
20-04-2022, 00:30:57,     22,    0.0,    5.8,   0.00,   0.00, 1014.6,   79.0, -999.0
20-04-2022, 00:31:07,     22,    0.0,    5.8,   0.00,   0.00, 1014.6,   78.9, -999.0
20-04-2022, 00:31:17,     22,    0.0,    5.8,   0.00,   0.00, 1014.6,   79.0, -999.0
20-04-2022, 00:31:27,     22,    0.0,    5.8,   0.00,   0.00, 1014.6,   78.9, -999.0
20-04-2022, 00:31:37,     22,    0.0,    5.8,   0.00,   0.00, 1014.6,   79.0, -999.0
20-04-2022, 00:31:47,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   78.9, -999.0
20-04-2022, 00:31:57,     21,    0.0,    5.8,   0.00,   0.00, 1014.6,   79.0, -999.0
20-04-2022, 00:32:07,     22,    0.0,    5.9,   0.00,   0.00, 1014.6,   79.1, -999.0
20-04-2022, 00:32:17,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.0, -999.0
20-04-2022, 00:32:27,     21,    0.0,    5.9,   0.00,   0.00, 1014.6,   79.0, -999.0
20-04-2022, 00:32:37,     22,    0.0,    5.8,   0.00,   0.00, 1014.6,   79.0, -999.0
20-04-2022, 00:32:47,     22,    0.0,    5.8,   0.00,   0.00, 1014.6,   79.0, -999.0
20-04-2022, 00:32:57,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.3, -999.0
20-04-2022, 00:33:07,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.1, -999.0
20-04-2022, 00:33:17,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.2, -999.0
20-04-2022, 00:33:27,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.3, -999.0
20-04-2022, 00:33:36,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.2, -999.0
20-04-2022, 00:33:47,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.3, -999.0
20-04-2022, 00:33:56,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.3, -999.0
20-04-2022, 00:34:06,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.4, -999.0
20-04-2022, 00:34:16,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.4, -999.0
20-04-2022, 00:34:26,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.3, -999.0
20-04-2022, 00:34:36,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.5, -999.0
20-04-2022, 00:34:46,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.4, -999.0
20-04-2022, 00:34:56,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.4, -999.0
20-04-2022, 00:35:06,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.5, -999.0
20-04-2022, 00:35:16,     22,    0.0,    5.8,   0.00,   0.00, 1014.6,   79.4, -999.0
20-04-2022, 00:35:26,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.6, -999.0
20-04-2022, 00:35:36,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.6, -999.0
20-04-2022, 00:35:46,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.7, -999.0
20-04-2022, 00:35:56,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.6, -999.0
20-04-2022, 00:36:06,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.6, -999.0
20-04-2022, 00:36:16,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.8, -999.0
20-04-2022, 00:36:26,     22,    0.3,    5.7,   0.00,   0.00, 1014.6,   79.9, -999.0
20-04-2022, 00:36:36,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.6, -999.0
20-04-2022, 00:36:46,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.6, -999.0
20-04-2022, 00:36:56,     22,    0.0,    5.6,   0.00,   0.00, 1014.6,   79.6, -999.0
20-04-2022, 00:37:06,     22,    0.0,    5.6,   0.00,   0.00, 1014.6,   79.6, -999.0
20-04-2022, 00:37:15,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.7, -999.0
20-04-2022, 00:37:26,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.8, -999.0
20-04-2022, 00:37:35,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.9, -999.0
20-04-2022, 00:37:45,     22,    0.0,    5.7,   0.00,   0.00, 1014.5,   79.9, -999.0
20-04-2022, 00:37:55,     22,    0.0,    5.6,   0.00,   0.00, 1014.6,   79.8, -999.0
20-04-2022, 00:38:05,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.8, -999.0
20-04-2022, 00:38:15,     22,    0.0,    5.5,   0.00,   0.00, 1014.6,   79.9, -999.0
20-04-2022, 00:38:25,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.9, -999.0
20-04-2022, 00:38:35,     22,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.9, -999.0
20-04-2022, 00:38:45,     22,    0.0,    5.6,   0.00,   0.00, 1014.6,   79.9, -999.0
20-04-2022, 00:38:55,     21,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.8, -999.0
20-04-2022, 00:39:05,     21,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.8, -999.0
20-04-2022, 00:39:15,     22,    0.0,    5.6,   0.00,   0.00, 1014.6,   79.8, -999.0
20-04-2022, 00:39:25,      0,    0.0,    5.6,   0.00,   0.00, 1014.6,   79.9, -999.0
20-04-2022, 00:39:35,      0,    0.0,    5.6,   0.00,   0.00, 1014.6,   79.9, -999.0
20-04-2022, 00:39:45,      0,    0.0,    5.7,   0.00,   0.00, 1014.6,   79.9, -999.0
20-04-2022, 00:39:55,      0,    0.0,    5.7,   0.00,   0.00, 1014.6,   80.1, -999.0
20-04-2022, 00:40:05,      0,    0.0,    5.7,   0.00,   0.00, 1014.6,   80.0, -999.0
20-04-2022, 00:40:15,      0,    0.0,    5.7,   0.00,   0.00, 1014.5,   80.0, -999.0
20-04-2022, 00:40:24,      0,    0.0,    5.7,   0.00,   0.00, 1014.6,   80.1, -999.0
20-04-2022, 00:40:35,      0,    0.0,    5.7,   0.00,   0.00, 1014.5,   80.1, -999.0
20-04-2022, 00:40:45,      0,    0.0,    5.7,   0.00,   0.00, 1014.6,   80.0, -999.0
20-04-2022, 00:40:54,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.0, -999.0
20-04-2022, 00:41:04,      0,    0.0,    5.7,   0.00,   0.00, 1014.5,   80.0, -999.0
20-04-2022, 00:41:14,      0,    0.0,    5.7,   0.00,   0.00, 1014.6,   80.0, -999.0
20-04-2022, 00:41:24,      0,    0.0,    5.7,   0.00,   0.00, 1014.5,   80.1, -999.0
20-04-2022, 00:41:34,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.0, -999.0
20-04-2022, 00:41:44,      0,    0.0,    5.7,   0.00,   0.00, 1014.5,   80.0, -999.0
20-04-2022, 00:41:54,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.2, -999.0
20-04-2022, 00:42:06,      0,    0.0,    5.7,   0.00,   0.00, 1014.5,   80.0, -999.0
20-04-2022, 00:42:14,      1,    0.0,    5.7,   0.00,   0.00, 1014.5,   80.2, -999.0
20-04-2022, 00:42:24,      0,    0.0,    5.6,   0.00,   0.00, 1014.6,   80.0, -999.0
20-04-2022, 00:42:34,      0,    0.0,    5.7,   0.00,   0.00, 1014.5,   80.1, -999.0
20-04-2022, 00:42:44,      0,    0.0,    5.7,   0.00,   0.00, 1014.5,   80.0, -999.0
20-04-2022, 00:42:54,      0,    0.0,    5.7,   0.00,   0.00, 1014.5,   80.1, -999.0
20-04-2022, 00:43:04,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.1, -999.0
20-04-2022, 00:43:14,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.0, -999.0
20-04-2022, 00:43:24,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.0, -999.0
20-04-2022, 00:43:33,      0,    0.0,    5.6,   0.00,   0.00, 1014.6,   80.0, -999.0
20-04-2022, 00:43:44,      0,    0.0,    5.7,   0.00,   0.00, 1014.5,   80.0, -999.0
20-04-2022, 00:43:54,      0,    0.0,    5.6,   0.00,   0.00, 1014.6,   79.9, -999.0
20-04-2022, 00:44:03,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.1, -999.0
20-04-2022, 00:44:14,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.2, -999.0
20-04-2022, 00:44:24,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.1, -999.0
20-04-2022, 00:44:33,      0,    0.0,    5.5,   0.00,   0.00, 1014.5,   80.2, -999.0
20-04-2022, 00:44:43,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.2, -999.0
20-04-2022, 00:44:53,      0,    0.0,    5.5,   0.00,   0.00, 1014.5,   80.2, -999.0
20-04-2022, 00:45:03,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.2, -999.0
20-04-2022, 00:45:13,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.2, -999.0
20-04-2022, 00:45:23,      0,    0.0,    5.5,   0.00,   0.00, 1014.5,   80.2, -999.0
20-04-2022, 00:45:33,      0,    0.0,    5.5,   0.00,   0.00, 1014.5,   80.2, -999.0
20-04-2022, 00:45:43,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.2, -999.0
20-04-2022, 00:45:53,      0,    0.0,    5.6,   0.00,   0.00, 1014.6,   80.3, -999.0
20-04-2022, 00:46:03,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.3, -999.0
20-04-2022, 00:46:13,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.3, -999.0
20-04-2022, 00:46:23,      0,    0.0,    5.6,   0.00,   0.00, 1014.6,   80.4, -999.0
20-04-2022, 00:46:33,      0,    0.0,    5.5,   0.00,   0.00, 1014.5,   80.4, -999.0
20-04-2022, 00:46:43,      0,    0.0,    5.6,   0.00,   0.00, 1014.5,   80.3, -999.0