date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
16/01/2023,00:01:47,0.000,0.0,0.0,0.0
16/01/2023,00:02:47,-0.000,0.0,0.0,0.0
16/01/2023,00:03:48,0.000,0.0,0.0,0.0
16/01/2023,00:04:47,-0.001,0.0,0.0,0.0
16/01/2023,00:05:47,-0.000,0.0,0.0,0.0
16/01/2023,00:06:48,-0.000,0.0,0.0,0.0
16/01/2023,00:07:47,0.000,0.0,0.0,0.0
16/01/2023,00:08:47,-0.000,0.0,0.0,0.0
16/01/2023,00:09:48,0.000,0.0,0.0,0.0
16/01/2023,00:10:47,-0.000,0.0,0.0,0.0
16/01/2023,00:11:48,0.000,0.0,0.0,0.0
16/01/2023,00:12:48,0.000,0.0,0.0,0.0
16/01/2023,00:13:47,0.000,0.0,0.0,0.0
16/01/2023,00:14:48,0.000,0.0,0.0,0.0
16/01/2023,00:15:47,-0.001,0.0,0.0,0.0
16/01/2023,00:16:47,-0.001,0.0,0.0,0.0
16/01/2023,00:17:48,0.001,0.0,0.0,0.0
16/01/2023,00:18:47,-0.000,0.0,0.0,0.0
16/01/2023,00:19:47,0.000,0.0,0.0,0.0
16/01/2023,00:20:47,0.000,0.0,0.0,0.0
16/01/2023,00:21:47,0.000,0.0,0.0,0.0
16/01/2023,00:22:47,-0.001,0.0,0.0,0.0
16/01/2023,00:23:48,0.000,0.0,0.0,0.0
16/01/2023,00:24:47,0.000,0.0,0.0,0.0
16/01/2023,00:25:47,0.000,0.0,0.0,0.0
16/01/2023,00:26:48,0.000,0.0,0.0,0.0
16/01/2023,00:27:47,0.001,0.0,0.0,0.0
16/01/2023,00:28:47,-0.000,0.0,0.0,0.0
16/01/2023,00:29:47,-0.000,0.0,0.0,0.0
16/01/2023,00:30:47,-0.001,0.0,0.0,0.0
16/01/2023,00:31:47,0.001,0.0,0.0,0.0
16/01/2023,00:32:48,0.000,0.0,0.0,0.0
16/01/2023,00:33:47,0.000,0.0,0.0,0.0
16/01/2023,00:34:48,0.000,0.0,0.0,0.0
16/01/2023,00:35:48,0.000,0.0,0.0,0.0
16/01/2023,00:36:47,0.000,0.0,0.0,0.0
16/01/2023,00:37:48,-0.000,0.0,0.0,0.0
16/01/2023,00:38:48,-0.001,0.0,0.0,0.0
16/01/2023,00:39:48,0.001,0.0,0.0,0.0
16/01/2023,00:40:48,0.000,0.0,0.0,0.0
16/01/2023,00:41:47,0.000,0.0,0.0,0.0
16/01/2023,00:42:47,0.000,0.0,0.0,0.0
16/01/2023,00:43:48,-0.000,0.0,0.0,0.0
16/01/2023,00:44:47,0.000,0.0,0.0,0.0
16/01/2023,00:45:47,0.000,0.0,0.0,0.0
16/01/2023,00:46:47,0.000,0.0,0.0,0.0
16/01/2023,00:47:47,0.000,0.0,0.0,0.0
16/01/2023,00:48:48,0.000,0.0,0.0,0.0
16/01/2023,00:49:47,0.001,0.0,0.0,0.0
16/01/2023,00:50:47,0.000,0.0,0.0,0.0
16/01/2023,00:51:47,-0.001,0.0,0.0,0.0
16/01/2023,00:52:47,0.000,0.0,0.0,0.0
16/01/2023,00:53:48,-0.000,0.0,0.0,0.0
16/01/2023,00:54:47,0.000,0.0,0.0,0.0
16/01/2023,00:55:48,0.000,0.0,0.0,0.0
16/01/2023,00:56:48,0.000,0.0,0.0,0.0
16/01/2023,00:57:47,0.001,0.0,0.0,0.0
16/01/2023,00:58:48,0.000,0.0,0.0,0.0
16/01/2023,00:59:47,-0.000,0.0,0.0,0.0
16/01/2023,01:00:48,0.000,0.0,0.0,0.0
16/01/2023,01:01:48,0.000,0.0,0.0,0.0
16/01/2023,01:02:47,0.000,0.0,0.0,0.0
16/01/2023,01:03:47,0.000,0.0,0.0,0.0
16/01/2023,01:04:48,0.000,0.0,0.0,0.0
16/01/2023,01:05:47,0.000,0.0,0.0,0.0
16/01/2023,01:06:47,0.001,0.0,0.0,0.0
16/01/2023,01:07:48,-0.000,0.0,0.0,0.0
16/01/2023,01:08:47,0.000,0.0,0.0,0.0
16/01/2023,01:09:48,0.000,0.0,0.0,0.0
16/01/2023,01:10:48,0.000,0.0,0.0,0.0
16/01/2023,01:11:47,0.000,0.0,0.0,0.0
16/01/2023,01:12:48,0.000,0.0,0.0,0.0
16/01/2023,01:13:47,-0.001,0.0,0.0,0.0
16/01/2023,01:14:47,0.000,0.0,0.0,0.0
16/01/2023,01:15:48,0.001,0.0,0.0,0.0
16/01/2023,01:16:47,0.000,0.0,0.0,0.0
16/01/2023,01:17:48,0.000,0.0,0.0,0.0
16/01/2023,01:18:47,-0.000,0.0,0.0,0.0
16/01/2023,01:19:48,0.000,0.0,0.0,0.0
16/01/2023,01:20:47,0.000,0.0,0.0,0.0
16/01/2023,01:21:48,0.000,0.0,0.0,0.0
16/01/2023,01:22:47,-0.000,0.0,0.0,0.0
16/01/2023,01:23:47,0.000,0.0,0.0,0.0
16/01/2023,01:24:48,0.000,0.0,0.0,0.0
16/01/2023,01:25:48,0.000,0.0,0.0,0.0
16/01/2023,01:26:48,0.000,0.0,0.0,0.0
16/01/2023,01:27:48,0.000,0.0,0.0,0.0
16/01/2023,01:28:47,0.000,0.0,0.0,0.0
16/01/2023,01:29:48,-0.000,0.0,0.0,0.0
16/01/2023,01:30:48,0.000,0.0,0.0,0.0
16/01/2023,01:31:48,0.001,0.0,0.0,0.0
16/01/2023,01:32:48,-0.000,0.0,0.0,0.0
16/01/2023,01:33:48,0.000,0.0,0.0,0.0
16/01/2023,01:34:47,0.000,0.0,0.0,0.0
16/01/2023,01:35:47,0.000,0.0,0.0,0.0
16/01/2023,01:36:48,-0.001,0.0,0.0,0.0
16/01/2023,01:37:47,-0.001,0.0,0.0,0.0
16/01/2023,01:38:47,0.000,0.0,0.0,0.0
16/01/2023,01:39:48,0.000,0.0,0.0,0.0
16/01/2023,01:40:47,-0.000,0.0,0.0,0.0
16/01/2023,01:41:47,0.000,0.0,0.0,0.0
16/01/2023,01:42:48,0.001,0.0,0.0,0.0
16/01/2023,01:43:48,0.000,0.0,0.0,0.0
16/01/2023,01:44:48,0.001,0.0,0.0,0.0
16/01/2023,01:45:48,0.000,0.0,0.0,0.0
16/01/2023,01:46:48,0.000,0.0,0.0,0.0
16/01/2023,01:47:47,0.000,0.0,0.0,0.0
16/01/2023,01:48:48,0.000,0.0,0.0,0.0
16/01/2023,01:49:48,0.000,0.0,0.0,0.0
16/01/2023,01:50:48,-0.001,0.0,0.0,0.0
16/01/2023,01:51:48,0.000,0.0,0.0,0.0
16/01/2023,01:52:47,0.000,0.0,0.0,0.0
16/01/2023,01:53:47,0.001,0.0,0.0,0.0
16/01/2023,01:54:48,0.000,0.0,0.0,0.0
16/01/2023,01:55:47,0.000,0.0,0.0,0.0
16/01/2023,01:56:47,0.000,0.0,0.0,0.0
16/01/2023,01:57:48,0.000,0.0,0.0,0.0
16/01/2023,01:58:48,0.000,0.0,0.0,0.0
16/01/2023,01:59:48,0.000,0.0,0.0,0.0
16/01/2023,02:00:47,0.000,0.0,0.0,0.0
16/01/2023,02:01:47,0.000,0.0,0.0,0.0
16/01/2023,02:02:48,0.000,0.0,0.0,0.0
16/01/2023,02:03:47,-0.000,0.0,0.0,0.0
16/01/2023,02:04:48,0.001,0.0,0.0,0.0
16/01/2023,02:05:48,0.001,0.0,0.0,0.0
16/01/2023,02:06:47,0.001,0.0,0.0,0.0
16/01/2023,02:07:48,-0.000,0.0,0.0,0.0
16/01/2023,02:08:48,0.000,0.0,0.0,0.0
16/01/2023,02:09:48,0.001,0.0,0.0,0.0
16/01/2023,02:10:48,0.000,0.0,0.0,0.0
16/01/2023,02:11:47,-0.001,0.0,0.0,0.0
16/01/2023,02:12:48,0.000,0.0,0.0,0.0
16/01/2023,02:13:48,-0.000,0.0,0.0,0.0
16/01/2023,02:14:48,-0.000,0.0,0.0,0.0
16/01/2023,02:15:48,0.001,0.0,0.0,0.0
16/01/2023,02:16:48,0.000,0.0,0.0,0.0
16/01/2023,02:17:48,0.000,0.0,0.0,0.0
16/01/2023,02:18:48,0.000,0.0,0.0,0.0
16/01/2023,02:19:48,0.000,0.0,0.0,0.0
16/01/2023,02:20:47,-0.000,0.0,0.0,0.0
16/01/2023,02:21:47,0.000,0.0,0.0,0.0
16/01/2023,02:22:47,0.000,0.0,0.0,0.0
16/01/2023,02:23:47,0.000,0.0,0.0,0.0
16/01/2023,02:24:48,0.000,0.0,0.0,0.0
16/01/2023,02:25:47,0.000,0.0,0.0,0.0
16/01/2023,02:26:47,0.000,0.0,0.0,0.0
16/01/2023,02:27:48,0.001,0.0,0.0,0.0
16/01/2023,02:28:48,0.000,0.0,0.0,0.0
16/01/2023,02:29:47,0.000,0.0,0.0,0.0
16/01/2023,02:30:48,0.000,0.0,0.0,0.0
16/01/2023,02:31:48,0.000,0.0,0.0,0.0
16/01/2023,02:32:48,0.000,0.0,0.0,0.0
16/01/2023,02:33:48,0.000,0.0,0.0,0.0
16/01/2023,02:34:48,0.001,0.0,0.0,0.0
16/01/2023,02:35:48,0.001,0.0,0.0,0.0
16/01/2023,02:36:48,0.000,0.0,0.0,0.0
16/01/2023,02:37:47,-0.000,0.0,0.0,0.0
16/01/2023,02:38:48,0.000,0.0,0.0,0.0
16/01/2023,02:39:47,0.000,0.0,0.0,0.0
16/01/2023,02:40:48,0.001,0.0,0.0,0.0
16/01/2023,02:41:47,0.001,0.0,0.0,0.0
16/01/2023,02:42:47,0.000,0.0,0.0,0.0
16/01/2023,02:43:48,0.000,0.0,0.0,0.0
16/01/2023,02:44:48,0.000,0.0,0.0,0.0
16/01/2023,02:45:47,0.000,0.0,0.0,0.0
16/01/2023,02:46:48,0.000,0.0,0.0,0.0
16/01/2023,02:47:48,0.000,0.0,0.0,0.0
16/01/2023,02:48:48,0.000,0.0,0.0,0.0
16/01/2023,02:49:48,0.000,0.0,0.0,0.0
16/01/2023,02:50:48,0.000,0.0,0.0,0.0
16/01/2023,02:51:48,0.000,0.0,0.0,0.0
16/01/2023,02:52:48,0.000,0.0,0.0,0.0
16/01/2023,02:53:48,-0.000,0.0,0.0,0.0
16/01/2023,02:54:48,-0.001,0.0,0.0,0.0
16/01/2023,02:55:48,0.000,0.0,0.0,0.0
16/01/2023,02:56:48,-0.000,0.0,0.0,0.0
16/01/2023,02:57:48,0.000,0.0,0.0,0.0
16/01/2023,02:58:47,0.000,0.0,0.0,0.0
16/01/2023,02:59:48,0.000,0.0,0.0,0.0
16/01/2023,03:00:47,0.002,0.0,0.0,0.0
16/01/2023,03:01:47,0.000,0.0,0.0,0.0
16/01/2023,03:02:48,-0.001,0.0,0.0,0.0
16/01/2023,03:03:48,0.001,0.0,0.0,0.0
16/01/2023,03:04:48,0.000,0.0,0.0,0.0
16/01/2023,03:05:48,0.000,0.0,0.0,0.0
16/01/2023,03:06:47,-0.001,0.0,0.0,0.0
16/01/2023,03:07:48,0.000,0.0,0.0,0.0
16/01/2023,03:08:48,0.001,0.0,0.0,0.0
16/01/2023,03:09:47,0.000,0.0,0.0,0.0
16/01/2023,03:10:48,0.001,0.0,0.0,0.0
16/01/2023,03:11:47,0.000,0.0,0.0,0.0
16/01/2023,03:12:48,0.000,0.0,0.0,0.0
16/01/2023,03:13:48,-0.000,0.0,0.0,0.0
16/01/2023,03:14:48,0.000,0.0,0.0,0.0
16/01/2023,03:15:48,0.001,0.0,0.0,0.0
16/01/2023,03:16:47,0.000,0.0,0.0,0.0
16/01/2023,03:17:47,0.000,0.0,0.0,0.0
16/01/2023,03:18:48,0.000,0.0,0.0,0.0
16/01/2023,03:19:48,0.000,0.0,0.0,0.0
16/01/2023,03:20:47,0.000,0.0,0.0,0.0
16/01/2023,03:22:10,0.000,0.0,0.0,0.0
16/01/2023,03:22:47,0.000,0.0,0.0,0.0
16/01/2023,03:23:47,0.000,0.0,0.0,0.0
16/01/2023,03:24:47,-0.001,0.0,0.0,0.0
16/01/2023,03:25:47,0.000,0.0,0.0,0.0
16/01/2023,03:26:48,0.000,0.0,0.0,0.0
16/01/2023,03:27:48,0.000,0.0,0.0,0.0
16/01/2023,03:28:48,0.000,0.0,0.0,0.0
16/01/2023,03:29:47,-0.001,0.0,0.0,0.0
16/01/2023,03:30:47,0.001,0.0,0.0,0.0
16/01/2023,03:31:48,0.000,0.0,0.0,0.0
16/01/2023,03:32:48,0.001,0.0,0.0,0.0
16/01/2023,03:33:48,0.000,0.0,0.0,0.0
16/01/2023,03:34:47,-0.001,0.0,0.0,0.0
16/01/2023,03:35:48,-0.000,0.0,0.0,0.0
16/01/2023,03:36:48,-0.000,0.0,0.0,0.0
16/01/2023,03:37:48,0.000,0.0,0.0,0.0
16/01/2023,03:38:48,0.000,0.0,0.0,0.0
16/01/2023,03:39:48,0.000,0.0,0.0,0.0
16/01/2023,03:40:48,0.000,0.0,0.0,0.0
16/01/2023,03:41:48,0.000,0.0,0.0,0.0
16/01/2023,03:42:47,0.000,0.0,0.0,0.0
16/01/2023,03:43:47,0.000,0.0,0.0,0.0
16/01/2023,03:44:48,0.000,0.0,0.0,0.0
16/01/2023,03:45:48,0.000,0.0,0.0,0.0
16/01/2023,03:46:47,0.000,0.0,0.0,0.0
16/01/2023,03:47:48,0.000,0.0,0.0,0.0
16/01/2023,03:48:48,0.000,0.0,0.0,0.0
16/01/2023,03:49:48,0.001,0.0,0.0,0.0
16/01/2023,03:50:47,-0.001,0.0,0.0,0.0
16/01/2023,03:51:47,0.000,0.0,0.0,0.0
16/01/2023,03:52:48,0.000,0.0,0.0,0.0
16/01/2023,03:53:48,-0.000,0.0,0.0,0.0
16/01/2023,03:54:48,0.001,0.0,0.0,0.0
16/01/2023,03:55:48,0.001,0.0,0.0,0.0
16/01/2023,03:56:48,-0.000,0.0,0.0,0.0
16/01/2023,03:57:48,0.000,0.0,0.0,0.0
16/01/2023,03:58:48,0.000,0.0,0.0,0.0
16/01/2023,03:59:48,0.001,0.0,0.0,0.0
16/01/2023,04:00:48,0.000,0.0,0.0,0.0
16/01/2023,04:01:48,0.000,0.0,0.0,0.0
16/01/2023,04:02:48,0.000,0.0,0.0,0.0
16/01/2023,04:03:48,0.000,0.0,0.0,0.0
16/01/2023,04:04:48,0.000,0.0,0.0,0.0
16/01/2023,04:05:48,-0.000,0.0,0.0,0.0
16/01/2023,04:06:48,-0.000,0.0,0.0,0.0
16/01/2023,04:07:48,0.000,0.0,0.0,0.0
16/01/2023,04:08:48,0.001,0.0,0.0,0.0
16/01/2023,04:09:48,-0.001,0.0,0.0,0.0
16/01/2023,04:10:48,0.000,0.0,0.0,0.0
16/01/2023,04:11:48,0.001,0.0,0.0,0.0
16/01/2023,04:12:48,-0.000,0.0,0.0,0.0
16/01/2023,04:13:48,0.000,0.0,0.0,0.0
16/01/2023,04:14:48,0.000,0.0,0.0,0.0
16/01/2023,04:15:48,0.001,0.0,0.0,0.0
16/01/2023,04:16:48,0.001,0.0,0.0,0.0
16/01/2023,04:17:48,0.001,0.0,0.0,0.0
16/01/2023,04:18:48,0.001,0.0,0.0,0.0
16/01/2023,04:19:48,0.000,0.0,0.0,0.0
16/01/2023,04:20:47,0.000,0.0,0.0,0.0
16/01/2023,04:21:48,0.000,0.0,0.0,0.0
16/01/2023,04:22:47,0.000,0.0,0.0,0.0
16/01/2023,04:23:48,-0.000,0.0,0.0,0.0
16/01/2023,04:24:47,0.001,0.0,0.0,0.0
16/01/2023,04:25:47,0.000,0.0,0.0,0.0
16/01/2023,04:26:48,0.000,0.0,0.0,0.0
16/01/2023,04:27:48,0.001,0.0,0.0,0.0
16/01/2023,04:28:48,0.000,0.0,0.0,0.0
16/01/2023,04:29:48,0.001,0.0,0.0,0.0
16/01/2023,04:30:48,-0.000,0.0,0.0,0.0
16/01/2023,04:31:48,0.000,0.0,0.0,0.0
16/01/2023,04:32:47,0.001,0.0,0.0,0.0
16/01/2023,04:33:48,0.000,0.0,0.0,0.0
16/01/2023,04:34:48,0.000,0.0,0.0,0.0
16/01/2023,04:35:48,0.000,0.0,0.0,0.0
16/01/2023,04:36:48,0.001,0.0,0.0,0.0
16/01/2023,04:37:47,0.000,0.0,0.0,0.0
16/01/2023,04:38:47,0.001,0.0,0.0,0.0
16/01/2023,04:39:48,0.000,0.0,0.0,0.0
16/01/2023,04:40:48,0.000,0.0,0.0,0.0
16/01/2023,04:41:47,0.000,0.0,0.0,0.0
16/01/2023,04:42:48,0.000,0.0,0.0,0.0
16/01/2023,04:43:47,0.001,0.0,0.0,0.0
16/01/2023,04:44:48,-0.000,0.0,0.0,0.0
16/01/2023,04:45:48,0.000,0.0,0.0,0.0
16/01/2023,04:46:48,-0.001,0.0,0.0,0.0
16/01/2023,04:47:47,0.000,0.0,0.0,0.0
16/01/2023,04:48:48,0.000,0.0,0.0,0.0
16/01/2023,04:49:48,0.000,0.0,0.0,0.0
16/01/2023,04:50:48,0.000,0.0,0.0,0.0
16/01/2023,04:51:48,-0.000,0.0,0.0,0.0
16/01/2023,04:52:47,0.001,0.0,0.0,0.0
16/01/2023,04:53:48,0.000,0.0,0.0,0.0
16/01/2023,04:54:48,0.000,0.0,0.0,0.0
16/01/2023,04:55:48,0.001,0.0,0.0,0.0
16/01/2023,04:56:47,0.000,0.0,0.0,0.0
16/01/2023,04:57:48,-0.000,0.0,0.0,0.0
16/01/2023,04:58:48,-0.000,0.0,0.0,0.0
16/01/2023,04:59:48,0.000,0.0,0.0,0.0
16/01/2023,05:00:48,0.001,0.0,0.0,0.0
16/01/2023,05:01:48,0.001,0.0,0.0,0.0
16/01/2023,05:02:48,0.001,0.0,0.0,0.0
16/01/2023,05:03:48,0.000,0.0,0.0,0.0
16/01/2023,05:04:48,0.000,0.0,0.0,0.0
16/01/2023,05:05:48,-0.001,0.0,0.0,0.0
16/01/2023,05:06:48,0.000,0.0,0.0,0.0
16/01/2023,05:07:48,0.000,0.0,0.0,0.0
16/01/2023,05:08:48,0.000,0.0,0.0,0.0
16/01/2023,05:09:47,-0.000,0.0,0.0,0.0
16/01/2023,05:10:48,0.001,0.0,0.0,0.0
16/01/2023,05:11:48,0.000,0.0,0.0,0.0
16/01/2023,05:12:48,0.000,0.0,0.0,0.0
16/01/2023,05:13:47,-0.001,0.0,0.0,0.0
16/01/2023,05:14:48,0.000,0.0,0.0,0.0
16/01/2023,05:15:48,-0.000,0.0,0.0,0.0
16/01/2023,05:16:48,0.001,0.0,0.0,0.0
16/01/2023,05:17:48,0.000,0.0,0.0,0.0
16/01/2023,05:18:48,0.000,0.0,0.0,0.0
16/01/2023,05:19:48,0.000,0.0,0.0,0.0
16/01/2023,05:20:48,0.001,0.0,0.0,0.0
16/01/2023,05:21:47,0.000,0.0,0.0,0.0
16/01/2023,05:22:48,0.000,0.0,0.0,0.0
16/01/2023,05:23:48,0.000,0.0,0.0,0.0
16/01/2023,05:24:48,0.001,0.0,0.0,0.0
16/01/2023,05:25:48,0.000,0.0,0.0,0.0
16/01/2023,05:26:48,0.000,0.0,0.0,0.0
16/01/2023,05:27:47,0.001,0.0,0.0,0.0
16/01/2023,05:28:48,0.000,0.0,0.0,0.0
16/01/2023,05:29:48,0.002,0.0,0.0,0.0
16/01/2023,05:30:49,0.001,0.0,0.0,0.0
16/01/2023,05:31:48,0.000,0.0,0.0,0.0
16/01/2023,05:32:48,0.002,0.0,0.0,0.0
16/01/2023,05:33:48,0.000,0.0,0.0,0.0
16/01/2023,05:34:48,0.001,0.0,0.0,0.0
16/01/2023,05:35:49,0.001,0.0,0.0,0.0
16/01/2023,05:36:48,0.001,0.0,0.0,0.0
16/01/2023,05:37:48,0.000,0.0,0.0,0.0
16/01/2023,05:38:48,0.000,0.0,0.0,0.0
16/01/2023,05:39:48,-0.000,0.0,0.0,0.0
16/01/2023,05:40:48,-0.000,0.0,0.0,0.0
16/01/2023,05:41:48,0.000,0.0,0.0,0.0
16/01/2023,05:42:48,0.000,0.0,0.0,0.0
16/01/2023,05:43:48,0.001,0.0,0.0,0.0
16/01/2023,05:44:48,0.000,0.0,0.0,0.0
16/01/2023,05:45:48,0.000,0.0,0.0,0.0
16/01/2023,05:46:49,0.002,0.0,0.0,0.0
16/01/2023,05:47:49,-0.001,0.0,0.0,0.0
16/01/2023,05:48:48,0.001,0.0,0.0,0.0
16/01/2023,05:49:48,0.000,0.0,0.0,0.0
16/01/2023,05:50:48,-0.000,0.0,0.0,0.0
16/01/2023,05:51:48,0.001,0.0,0.0,0.0
16/01/2023,05:52:48,0.000,0.0,0.0,0.0
16/01/2023,05:53:48,0.000,0.0,0.0,0.0
16/01/2023,05:54:48,0.000,0.0,0.0,0.0
16/01/2023,05:55:48,-0.000,0.0,0.0,0.0
16/01/2023,05:56:48,0.001,0.0,0.0,0.0
16/01/2023,05:57:48,-0.000,0.0,0.0,0.0
16/01/2023,05:58:48,0.000,0.0,0.0,0.0
16/01/2023,05:59:48,0.001,0.0,0.0,0.0
16/01/2023,06:00:48,0.000,0.0,0.0,0.0
16/01/2023,06:01:48,0.001,0.0,0.0,0.0
16/01/2023,06:02:48,0.000,0.0,0.0,0.0
16/01/2023,06:03:48,0.000,0.0,0.0,0.0
16/01/2023,06:04:48,0.001,0.0,0.0,0.0
16/01/2023,06:05:48,0.001,0.0,0.0,0.0
16/01/2023,06:06:48,-0.000,0.0,0.0,0.0
16/01/2023,06:07:48,0.001,0.0,0.0,0.0
16/01/2023,06:08:48,0.000,0.0,0.0,0.0
16/01/2023,06:09:48,0.000,0.0,0.0,0.0
16/01/2023,06:10:48,0.000,0.0,0.0,0.0
16/01/2023,06:11:48,0.000,0.0,0.0,0.0
16/01/2023,06:12:48,0.000,0.0,0.0,0.0
16/01/2023,06:13:48,0.000,0.0,0.0,0.0
16/01/2023,06:14:48,-0.000,0.0,0.0,0.0
16/01/2023,06:15:48,-0.000,0.0,0.0,0.0
16/01/2023,06:16:48,0.001,0.0,0.0,0.0
16/01/2023,06:17:48,0.000,0.0,0.0,0.0
16/01/2023,06:18:48,0.000,0.0,0.0,0.0
16/01/2023,06:19:48,0.001,0.0,0.0,0.0
16/01/2023,06:20:48,0.000,0.0,0.0,0.0
16/01/2023,06:21:48,0.001,0.0,0.0,0.0
16/01/2023,06:22:48,-0.001,0.0,0.0,0.0
16/01/2023,06:23:48,0.000,0.0,0.0,0.0
16/01/2023,06:24:48,0.000,0.0,0.0,0.0
16/01/2023,06:25:51,-0.001,0.0,0.0,0.0
16/01/2023,06:26:49,0.000,0.0,0.0,0.0
16/01/2023,06:27:48,0.000,0.0,0.0,0.0
16/01/2023,06:28:48,-0.000,0.0,0.0,0.0
16/01/2023,06:29:48,0.000,0.0,0.0,0.0
16/01/2023,06:30:48,0.000,0.0,0.0,0.0
16/01/2023,06:31:48,-0.001,0.0,0.0,0.0
16/01/2023,06:32:48,0.001,0.0,0.0,0.0
16/01/2023,06:33:48,0.001,0.0,0.0,0.0
16/01/2023,06:34:48,0.000,0.0,0.0,0.0
16/01/2023,06:35:48,0.002,0.0,0.0,0.0
16/01/2023,06:36:48,-0.000,0.0,0.0,0.0
16/01/2023,06:37:48,0.000,0.0,0.0,0.0
16/01/2023,06:38:48,-0.000,0.0,0.0,0.0
16/01/2023,06:39:48,0.000,0.0,0.0,0.0
16/01/2023,06:40:48,-0.000,0.0,0.0,0.0
16/01/2023,06:41:48,0.000,0.0,0.0,0.0
16/01/2023,06:42:48,0.000,0.0,0.0,0.0
16/01/2023,06:43:48,0.000,0.0,0.0,0.0
16/01/2023,06:44:48,-0.001,0.0,0.0,0.0
16/01/2023,06:45:48,-0.001,0.0,0.0,0.0
16/01/2023,06:46:48,0.001,0.0,0.0,0.0
16/01/2023,06:47:48,0.001,0.0,0.0,0.0
16/01/2023,06:48:48,-0.000,0.0,0.0,0.0
16/01/2023,06:49:48,0.000,0.0,0.0,0.0
16/01/2023,06:50:48,0.000,0.0,0.0,0.0
16/01/2023,06:51:48,-0.001,0.0,0.0,0.0
16/01/2023,06:52:48,0.000,0.0,0.0,0.0
16/01/2023,06:53:48,0.001,0.0,0.0,0.0
16/01/2023,06:54:48,0.000,0.0,0.0,0.0
16/01/2023,06:55:48,0.000,0.0,0.0,0.0
16/01/2023,06:56:48,0.001,0.0,0.0,0.0
16/01/2023,06:57:48,0.000,0.0,0.0,0.0
16/01/2023,06:58:48,0.001,0.0,0.0,0.0
16/01/2023,06:59:48,0.000,0.0,0.0,0.0
16/01/2023,07:00:48,0.000,0.0,0.0,0.0
16/01/2023,07:01:48,0.000,0.0,0.0,0.0
16/01/2023,07:02:48,0.001,0.0,0.0,0.0
16/01/2023,07:03:48,-0.000,0.0,0.0,0.0
16/01/2023,07:04:48,0.001,0.0,0.0,0.0
16/01/2023,07:05:48,0.001,0.0,0.0,0.0
16/01/2023,07:06:48,0.001,0.0,0.0,0.0
16/01/2023,07:07:48,-0.001,0.0,0.0,0.0
16/01/2023,07:08:48,0.000,0.0,0.0,0.0
16/01/2023,07:09:48,0.001,0.0,0.0,0.0
16/01/2023,07:10:48,0.001,0.0,0.0,0.0
16/01/2023,07:11:48,0.000,0.0,0.0,0.0
16/01/2023,07:12:48,0.000,0.0,0.0,0.0
16/01/2023,07:13:48,0.000,0.0,0.0,0.0
16/01/2023,07:14:48,-0.000,0.0,0.0,0.0
16/01/2023,07:15:48,0.000,0.0,0.0,0.0
16/01/2023,07:16:48,0.000,0.0,0.0,0.0
16/01/2023,07:17:48,0.001,0.0,0.0,0.0
16/01/2023,07:18:48,-0.001,0.0,0.0,0.0
16/01/2023,07:19:48,0.000,0.0,0.0,0.0
16/01/2023,07:20:48,-0.000,0.0,0.0,0.0
16/01/2023,07:21:48,0.001,0.0,0.0,0.0
16/01/2023,07:22:48,0.000,0.0,0.0,0.0
16/01/2023,07:23:49,0.000,0.0,0.0,0.0
16/01/2023,07:24:48,-0.000,0.0,0.0,0.0
16/01/2023,07:25:48,-0.001,0.0,0.0,0.0
16/01/2023,07:26:49,0.001,0.0,0.0,0.0
16/01/2023,07:27:48,0.000,0.0,0.0,0.0
16/01/2023,07:28:48,0.000,0.0,0.0,0.0
16/01/2023,07:29:49,0.000,0.0,0.0,0.0
16/01/2023,07:30:48,0.001,0.0,0.0,0.0
16/01/2023,07:31:48,0.000,0.0,0.0,0.0
16/01/2023,07:32:48,0.000,0.0,0.0,0.0
16/01/2023,07:33:48,0.001,0.0,0.0,0.0
16/01/2023,07:34:48,0.000,0.0,0.0,0.0
16/01/2023,07:35:48,0.000,0.0,0.0,0.0
16/01/2023,07:36:48,0.001,0.0,0.0,0.0
16/01/2023,07:37:48,0.000,0.0,0.0,0.0
16/01/2023,07:38:49,0.001,0.0,0.0,0.0
16/01/2023,07:39:49,0.001,0.0,0.0,0.0
16/01/2023,07:40:48,0.001,0.0,0.0,0.0
16/01/2023,07:41:48,0.000,0.0,0.0,0.0
16/01/2023,07:42:48,0.001,0.0,0.0,0.0
16/01/2023,07:43:48,0.000,0.0,0.0,0.0
16/01/2023,07:44:48,0.000,0.0,0.0,0.0
16/01/2023,07:45:48,0.000,0.0,0.0,0.0
16/01/2023,07:46:48,0.000,0.0,0.0,0.0
16/01/2023,07:47:48,-0.000,0.0,0.0,0.0
16/01/2023,07:48:48,0.001,0.0,0.0,0.0
16/01/2023,07:49:48,-0.000,0.0,0.0,0.0
16/01/2023,07:50:48,0.000,0.0,0.0,0.0
16/01/2023,07:51:48,0.000,0.0,0.0,0.0
16/01/2023,07:52:48,0.000,0.0,0.0,0.0
16/01/2023,07:53:48,0.000,0.0,0.0,0.0
16/01/2023,07:54:48,0.000,0.0,0.0,0.0
16/01/2023,07:55:48,0.000,0.0,0.0,0.0
16/01/2023,07:56:48,0.000,0.0,0.0,0.0
16/01/2023,07:57:49,0.001,0.0,0.0,0.0
16/01/2023,07:58:48,0.001,0.0,0.0,0.0
16/01/2023,07:59:53,0.001,0.0,0.0,0.0
16/01/2023,08:00:49,0.001,0.0,0.0,0.0
16/01/2023,08:01:48,0.001,0.0,0.0,0.0
16/01/2023,08:02:49,0.002,0.0,0.0,0.0
16/01/2023,08:03:48,0.002,0.0,0.0,0.0
16/01/2023,08:04:48,0.000,0.0,0.0,0.0
16/01/2023,08:05:48,0.001,0.0,0.0,0.0
16/01/2023,08:06:48,0.000,0.0,0.0,0.0
16/01/2023,08:07:48,0.001,0.0,0.0,0.0
16/01/2023,08:08:48,0.001,0.0,0.0,0.0
16/01/2023,08:09:48,0.001,0.0,0.0,0.0
16/01/2023,08:10:48,0.001,0.0,0.0,0.0
16/01/2023,08:11:48,0.000,0.0,0.0,0.0
16/01/2023,08:12:48,0.002,0.0,0.0,0.0
16/01/2023,08:13:49,0.002,0.0,0.0,0.0
16/01/2023,08:14:48,0.001,0.0,0.0,0.0
16/01/2023,08:15:49,0.002,0.0,0.0,0.0
16/01/2023,08:16:48,0.001,0.0,0.0,0.0
16/01/2023,08:17:48,0.002,0.0,0.0,0.0
16/01/2023,08:18:48,0.002,0.0,0.0,0.0
16/01/2023,08:19:48,0.003,0.0,0.0,0.0
16/01/2023,08:20:48,0.003,0.0,0.0,0.0
16/01/2023,08:21:48,0.003,0.0,0.0,0.0
16/01/2023,08:22:48,0.002,0.0,0.0,0.0
16/01/2023,08:23:48,0.003,0.0,0.0,0.0
16/01/2023,08:24:48,0.003,0.0,0.0,0.0
16/01/2023,08:25:48,0.004,0.0,0.0,0.0
16/01/2023,08:26:48,0.004,0.0,0.0,0.0
16/01/2023,08:27:48,0.004,0.0,0.0,0.0
16/01/2023,08:28:48,0.004,0.0,0.0,0.0
16/01/2023,08:29:48,0.004,0.0,0.0,0.0
16/01/2023,08:30:48,0.005,0.0,0.0,0.0
16/01/2023,08:31:48,0.004,0.0,0.0,0.0
16/01/2023,08:32:48,0.005,0.0,0.0,0.0
16/01/2023,08:33:48,0.005,0.0,0.0,0.0
16/01/2023,08:34:48,0.005,0.0,0.0,0.0
16/01/2023,08:35:48,0.005,0.0,0.0,0.0
16/01/2023,08:36:48,0.004,0.0,0.0,0.0
16/01/2023,08:37:49,0.006,0.0,0.0,0.0
16/01/2023,08:38:48,0.006,0.0,0.0,0.0
16/01/2023,08:39:48,0.006,0.0,0.0,0.0
16/01/2023,08:40:48,0.006,0.0,0.0,0.0
16/01/2023,08:41:48,0.007,0.0,0.0,0.0
16/01/2023,08:42:48,0.006,0.0,0.0,0.0
16/01/2023,08:43:48,0.007,0.0,0.0,0.0
16/01/2023,08:44:48,0.009,0.0,0.001,0.001
16/01/2023,08:45:48,0.008,0.0,0.001,0.0
16/01/2023,08:46:49,0.008,0.0,0.001,0.0
16/01/2023,08:47:49,0.008,0.0,0.001,0.0
16/01/2023,08:48:48,0.007,0.0,0.001,0.0
16/01/2023,08:49:48,0.006,0.0,0.001,0.0
16/01/2023,08:50:49,0.007,0.0,0.001,0.0
16/01/2023,08:51:48,0.007,0.0,0.001,0.0
16/01/2023,08:52:48,0.008,0.0,0.002,0.001
16/01/2023,08:53:49,0.009,0.0,0.002,0.0
16/01/2023,08:54:49,0.010,0.0,0.002,0.0
16/01/2023,08:55:48,0.010,0.0,0.002,0.0
16/01/2023,08:56:48,0.009,0.0,0.002,0.0
16/01/2023,08:57:48,0.009,0.0,0.002,0.0
16/01/2023,08:58:48,0.009,0.0,0.002,0.0
16/01/2023,08:59:48,0.008,0.0,0.003,0.001
16/01/2023,09:00:48,0.007,0.0,0.003,0.0
16/01/2023,09:01:48,0.007,0.0,0.003,0.0
16/01/2023,09:02:48,0.009,0.0,0.003,0.0
16/01/2023,09:03:48,0.008,0.0,0.003,0.0
16/01/2023,09:04:48,0.009,0.0,0.003,0.0
16/01/2023,09:05:49,0.010,0.0,0.003,0.0
16/01/2023,09:06:48,0.010,0.0,0.004,0.001
16/01/2023,09:07:49,0.009,0.0,0.004,0.0
16/01/2023,09:08:48,0.010,0.0,0.004,0.0
16/01/2023,09:09:49,0.011,0.0,0.004,0.0
16/01/2023,09:10:48,0.009,0.0,0.004,0.0
16/01/2023,09:11:48,0.008,0.0,0.004,0.0
16/01/2023,09:12:48,0.010,0.0,0.005,0.001
16/01/2023,09:13:48,0.008,0.0,0.005,0.0
16/01/2023,09:14:49,0.006,0.0,0.005,0.0
16/01/2023,09:15:48,0.007,0.0,0.005,0.0
16/01/2023,09:16:49,0.008,0.0,0.005,0.0
16/01/2023,09:17:48,0.008,0.0,0.005,0.0
16/01/2023,09:18:48,0.008,0.0,0.005,0.0
16/01/2023,09:19:48,0.007,0.0,0.005,0.0
16/01/2023,09:20:48,0.006,0.0,0.005,0.0
16/01/2023,09:21:48,0.007,0.0,0.006,0.001
16/01/2023,09:22:48,0.006,0.0,0.006,0.0
16/01/2023,09:23:49,0.006,0.0,0.006,0.0
16/01/2023,09:24:49,0.008,0.0,0.006,0.0
16/01/2023,09:25:49,0.007,0.0,0.006,0.0
16/01/2023,09:26:48,0.008,0.0,0.006,0.0
16/01/2023,09:27:48,0.008,0.0,0.006,0.0
16/01/2023,09:28:49,0.007,0.0,0.006,0.0
16/01/2023,09:29:48,0.006,0.0,0.006,0.0
16/01/2023,09:30:48,0.006,0.0,0.006,0.0
16/01/2023,09:31:49,0.007,0.0,0.007,0.001
16/01/2023,09:32:49,0.007,0.0,0.007,0.0
16/01/2023,09:33:49,0.008,0.0,0.007,0.0
16/01/2023,09:34:48,0.009,0.0,0.007,0.0
16/01/2023,09:35:49,0.010,0.0,0.007,0.0
16/01/2023,09:36:48,0.011,0.0,0.007,0.0
16/01/2023,09:37:49,0.011,0.0,0.007,0.0
16/01/2023,09:38:48,0.009,0.0,0.008,0.001
16/01/2023,09:39:48,0.009,0.0,0.008,0.0
16/01/2023,09:40:48,0.009,0.0,0.008,0.0
16/01/2023,09:41:48,0.010,0.0,0.008,0.0
16/01/2023,09:42:49,0.014,0.0,0.008,0.0
16/01/2023,09:43:48,0.017,0.0,0.009,0.001
16/01/2023,09:44:48,0.018,0.0,0.009,0.0
16/01/2023,09:45:48,0.016,0.0,0.009,0.0
16/01/2023,09:46:49,0.014,0.0,0.009,0.0
16/01/2023,09:47:48,0.015,0.0,0.01,0.001
16/01/2023,09:48:49,0.016,0.0,0.01,0.0
16/01/2023,09:49:48,0.018,0.0,0.01,0.0
16/01/2023,09:50:48,0.020,0.0,0.01,0.0
16/01/2023,09:51:49,0.020,0.0,0.011,0.001
16/01/2023,09:52:48,0.024,0.0,0.011,0.0
16/01/2023,09:53:49,0.027,0.0,0.012,0.001
16/01/2023,09:54:50,0.029,0.0,0.012,0.0
16/01/2023,09:55:48,0.028,0.0,0.013,0.001
16/01/2023,09:56:48,0.028,0.0,0.013,0.0
16/01/2023,09:57:49,0.028,0.0,0.014,0.001
16/01/2023,09:58:48,0.027,0.0,0.014,0.0
16/01/2023,09:59:49,0.029,0.0,0.014,0.0
16/01/2023,10:00:48,0.032,0.0,0.015,0.001
16/01/2023,10:01:48,0.031,0.0,0.015,0.0
16/01/2023,10:02:49,0.030,0.0,0.016,0.001
16/01/2023,10:03:48,0.032,0.0,0.016,0.0
16/01/2023,10:04:49,0.031,0.0,0.017,0.001
16/01/2023,10:05:48,0.031,0.0,0.018,0.001
16/01/2023,10:06:48,0.028,0.0,0.018,0.0
16/01/2023,10:07:48,0.028,0.0,0.018,0.0
16/01/2023,10:08:48,0.030,0.0,0.019,0.001
16/01/2023,10:09:49,0.032,0.0,0.019,0.0
16/01/2023,10:10:48,0.035,0.0,0.02,0.001
16/01/2023,10:11:49,0.039,0.0,0.021,0.001
16/01/2023,10:12:48,0.041,0.0,0.021,0.0
16/01/2023,10:13:49,0.041,0.0,0.022,0.001
16/01/2023,10:14:48,0.042,0.0,0.023,0.001
16/01/2023,10:15:48,0.043,0.0,0.023,0.0
16/01/2023,10:16:48,0.045,0.0,0.024,0.001
16/01/2023,10:17:48,0.046,0.0,0.025,0.001
16/01/2023,10:18:49,0.049,0.0,0.026,0.001
16/01/2023,10:19:48,0.051,0.0,0.027,0.001
16/01/2023,10:20:48,0.052,0.0,0.027,0.0