date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
22/12/2023,00:04:59,0.000,0.0,0.0,0.0
22/12/2023,00:05:59,0.000,0.0,0.0,0.0
22/12/2023,00:06:59,0.000,0.0,0.0,0.0
22/12/2023,00:07:59,0.001,0.0,0.0,0.0
22/12/2023,00:08:59,0.000,0.0,0.0,0.0
22/12/2023,00:09:59,-0.000,0.0,0.0,0.0
22/12/2023,00:10:59,0.001,0.0,0.0,0.0
22/12/2023,00:11:59,-0.000,0.0,0.0,0.0
22/12/2023,00:12:59,0.001,0.0,0.0,0.0
22/12/2023,00:13:59,0.001,0.0,0.0,0.0
22/12/2023,00:14:59,0.001,0.0,0.0,0.0
22/12/2023,00:15:59,-0.000,0.0,0.0,0.0
22/12/2023,00:16:59,0.001,0.0,0.0,0.0
22/12/2023,00:17:59,0.000,0.0,0.0,0.0
22/12/2023,00:18:59,0.000,0.0,0.0,0.0
22/12/2023,00:19:59,0.000,0.0,0.0,0.0
22/12/2023,00:20:59,0.000,0.0,0.0,0.0
22/12/2023,00:21:59,0.000,0.0,0.0,0.0
22/12/2023,00:23:00,0.000,0.0,0.0,0.0
22/12/2023,00:23:59,-0.000,0.0,0.0,0.0
22/12/2023,00:24:59,0.001,0.0,0.0,0.0
22/12/2023,00:25:59,-0.000,0.0,0.0,0.0
22/12/2023,00:26:59,-0.000,0.0,0.0,0.0
22/12/2023,00:27:59,-0.001,0.0,0.0,0.0
22/12/2023,00:28:59,-0.000,0.0,0.0,0.0
22/12/2023,00:29:59,-0.001,0.0,0.0,0.0
22/12/2023,00:31:00,-0.000,0.0,0.0,0.0
22/12/2023,00:31:59,-0.000,0.0,0.0,0.0
22/12/2023,00:32:59,0.000,0.0,0.0,0.0
22/12/2023,00:33:59,0.001,0.0,0.0,0.0
22/12/2023,00:34:59,0.000,0.0,0.0,0.0
22/12/2023,00:35:59,0.000,0.0,0.0,0.0
22/12/2023,00:36:59,0.001,0.0,0.0,0.0
22/12/2023,00:37:59,0.000,0.0,0.0,0.0
22/12/2023,00:38:59,0.000,0.0,0.0,0.0
22/12/2023,00:39:59,0.001,0.0,0.0,0.0
22/12/2023,00:41:00,-0.001,0.0,0.0,0.0
22/12/2023,00:41:59,-0.000,0.0,0.0,0.0
22/12/2023,00:42:59,-0.001,0.0,0.0,0.0
22/12/2023,00:43:59,0.001,0.0,0.0,0.0
22/12/2023,00:45:00,0.000,0.0,0.0,0.0
22/12/2023,00:45:59,0.001,0.0,0.0,0.0
22/12/2023,00:46:59,-0.000,0.0,0.0,0.0
22/12/2023,00:48:00,0.000,0.0,0.0,0.0
22/12/2023,00:48:59,0.000,0.0,0.0,0.0
22/12/2023,00:49:59,0.001,0.0,0.0,0.0
22/12/2023,00:50:59,0.000,0.0,0.0,0.0
22/12/2023,00:51:59,0.000,0.0,0.0,0.0
22/12/2023,00:52:59,-0.001,0.0,0.0,0.0
22/12/2023,00:53:59,0.000,0.0,0.0,0.0
22/12/2023,00:54:59,0.001,0.0,0.0,0.0
22/12/2023,00:55:59,-0.001,0.0,0.0,0.0
22/12/2023,00:56:59,-0.001,0.0,0.0,0.0
22/12/2023,00:58:28,0.000,0.0,0.0,0.0
22/12/2023,01:00:00,0.000,0.0,0.0,0.0
22/12/2023,01:00:59,0.000,0.0,0.0,0.0
22/12/2023,01:01:59,0.000,0.0,0.0,0.0
22/12/2023,01:03:00,0.000,0.0,0.0,0.0
22/12/2023,01:03:59,0.000,0.0,0.0,0.0
22/12/2023,01:04:59,0.001,0.0,0.0,0.0
22/12/2023,01:05:59,0.000,0.0,0.0,0.0
22/12/2023,01:06:59,0.001,0.0,0.0,0.0
22/12/2023,01:07:59,-0.000,0.0,0.0,0.0
22/12/2023,01:08:59,0.001,0.0,0.0,0.0
22/12/2023,01:09:59,0.002,0.0,0.0,0.0
22/12/2023,01:10:59,0.001,0.0,0.0,0.0
22/12/2023,01:11:59,-0.001,0.0,0.0,0.0
22/12/2023,01:12:59,0.001,0.0,0.0,0.0
22/12/2023,01:13:59,0.001,0.0,0.0,0.0
22/12/2023,01:14:59,0.001,0.0,0.0,0.0
22/12/2023,01:16:00,0.001,0.0,0.0,0.0
22/12/2023,01:16:59,0.000,0.0,0.0,0.0
22/12/2023,01:17:59,0.001,0.0,0.0,0.0
22/12/2023,01:19:00,0.001,0.0,0.0,0.0
22/12/2023,01:19:59,0.001,0.0,0.0,0.0
22/12/2023,01:21:00,0.001,0.0,0.0,0.0
22/12/2023,01:21:59,0.001,0.0,0.0,0.0
22/12/2023,01:22:59,0.001,0.0,0.0,0.0
22/12/2023,01:24:00,-0.000,0.0,0.0,0.0
22/12/2023,01:24:59,0.001,0.0,0.0,0.0
22/12/2023,01:25:59,0.001,0.0,0.0,0.0
22/12/2023,01:26:59,0.000,0.0,0.0,0.0
22/12/2023,01:27:59,0.002,0.0,0.0,0.0
22/12/2023,01:28:59,0.001,0.0,0.0,0.0
22/12/2023,01:29:59,0.001,0.0,0.0,0.0
22/12/2023,01:30:59,0.001,0.0,0.0,0.0
22/12/2023,01:31:59,0.001,0.0,0.0,0.0
22/12/2023,01:33:00,0.002,0.0,0.0,0.0
22/12/2023,01:33:59,0.001,0.0,0.0,0.0
22/12/2023,01:34:59,0.001,0.0,0.0,0.0
22/12/2023,01:35:59,0.001,0.0,0.0,0.0
22/12/2023,01:36:59,0.001,0.0,0.0,0.0
22/12/2023,01:37:59,0.000,0.0,0.0,0.0
22/12/2023,01:38:59,0.001,0.0,0.0,0.0
22/12/2023,01:40:00,0.001,0.0,0.0,0.0
22/12/2023,01:40:59,0.000,0.0,0.0,0.0
22/12/2023,01:41:59,0.001,0.0,0.0,0.0
22/12/2023,01:42:59,-0.000,0.0,0.0,0.0
22/12/2023,01:43:59,-0.000,0.0,0.0,0.0
22/12/2023,01:45:00,0.001,0.0,0.0,0.0
22/12/2023,01:45:59,-0.000,0.0,0.0,0.0
22/12/2023,01:46:59,0.001,0.0,0.0,0.0
22/12/2023,01:47:59,0.002,0.0,0.0,0.0
22/12/2023,01:48:59,0.000,0.0,0.0,0.0
22/12/2023,01:49:59,0.000,0.0,0.0,0.0
22/12/2023,01:50:59,0.000,0.0,0.0,0.0
22/12/2023,01:51:59,0.001,0.0,0.0,0.0
22/12/2023,01:52:59,0.001,0.0,0.0,0.0
22/12/2023,01:54:00,0.001,0.0,0.0,0.0
22/12/2023,01:55:01,0.001,0.0,0.0,0.0
22/12/2023,01:55:59,0.002,0.0,0.0,0.0
22/12/2023,01:56:59,0.001,0.0,0.0,0.0
22/12/2023,01:57:59,0.000,0.0,0.0,0.0
22/12/2023,01:58:59,0.001,0.0,0.0,0.0
22/12/2023,02:00:00,0.001,0.0,0.0,0.0
22/12/2023,02:01:28,0.001,0.0,0.0,0.0
22/12/2023,02:03:00,0.001,0.0,0.0,0.0
22/12/2023,02:03:59,0.002,0.0,0.0,0.0
22/12/2023,02:04:59,0.001,0.0,0.0,0.0
22/12/2023,02:05:59,0.001,0.0,0.0,0.0
22/12/2023,02:06:59,0.000,0.0,0.0,0.0
22/12/2023,02:07:59,-0.000,0.0,0.0,0.0
22/12/2023,02:08:59,0.001,0.0,0.0,0.0
22/12/2023,02:10:00,0.000,0.0,0.0,0.0
22/12/2023,02:10:59,0.001,0.0,0.0,0.0
22/12/2023,02:12:00,0.000,0.0,0.0,0.0
22/12/2023,02:12:59,0.001,0.0,0.0,0.0
22/12/2023,02:13:59,0.001,0.0,0.0,0.0
22/12/2023,02:15:00,0.001,0.0,0.0,0.0
22/12/2023,02:15:59,0.001,0.0,0.0,0.0
22/12/2023,02:16:59,0.000,0.0,0.0,0.0
22/12/2023,02:17:59,0.001,0.0,0.0,0.0
22/12/2023,02:19:00,0.001,0.0,0.0,0.0
22/12/2023,02:19:59,0.001,0.0,0.0,0.0
22/12/2023,02:21:00,0.001,0.0,0.0,0.0
22/12/2023,02:21:59,0.001,0.0,0.0,0.0
22/12/2023,02:22:59,0.001,0.0,0.0,0.0
22/12/2023,02:24:00,0.001,0.0,0.0,0.0
22/12/2023,02:25:00,0.000,0.0,0.0,0.0
22/12/2023,02:25:59,0.001,0.0,0.0,0.0
22/12/2023,02:26:59,0.001,0.0,0.0,0.0
22/12/2023,02:27:59,0.001,0.0,0.0,0.0
22/12/2023,02:28:59,0.001,0.0,0.0,0.0
22/12/2023,02:30:01,0.001,0.0,0.0,0.0
22/12/2023,02:30:59,0.001,0.0,0.0,0.0
22/12/2023,02:32:00,0.001,0.0,0.0,0.0
22/12/2023,02:32:59,0.001,0.0,0.0,0.0
22/12/2023,02:33:59,0.000,0.0,0.0,0.0
22/12/2023,02:35:00,0.001,0.0,0.0,0.0
22/12/2023,02:35:59,0.000,0.0,0.0,0.0
22/12/2023,02:36:59,0.001,0.0,0.0,0.0
22/12/2023,02:38:00,0.001,0.0,0.0,0.0
22/12/2023,02:38:59,0.000,0.0,0.0,0.0
22/12/2023,02:39:59,0.001,0.0,0.0,0.0
22/12/2023,02:40:59,0.001,0.0,0.0,0.0
22/12/2023,02:42:00,0.001,0.0,0.0,0.0
22/12/2023,02:42:59,0.002,0.0,0.0,0.0
22/12/2023,02:43:59,0.000,0.0,0.0,0.0
22/12/2023,02:44:59,0.000,0.0,0.0,0.0
22/12/2023,02:46:00,0.001,0.0,0.0,0.0
22/12/2023,02:46:59,0.000,0.0,0.0,0.0
22/12/2023,02:48:00,0.001,0.0,0.0,0.0
22/12/2023,02:48:59,0.001,0.0,0.0,0.0
22/12/2023,02:49:59,0.002,0.0,0.0,0.0
22/12/2023,02:51:00,0.001,0.0,0.0,0.0
22/12/2023,02:51:59,0.001,0.0,0.0,0.0
22/12/2023,02:52:59,0.001,0.0,0.0,0.0
22/12/2023,02:53:59,0.001,0.0,0.0,0.0
22/12/2023,02:55:00,0.001,0.0,0.0,0.0
22/12/2023,02:55:59,0.001,0.0,0.0,0.0
22/12/2023,02:57:00,0.001,0.0,0.0,0.0
22/12/2023,02:57:59,0.001,0.0,0.0,0.0
22/12/2023,02:58:59,0.000,0.0,0.0,0.0
22/12/2023,03:00:00,0.000,0.0,0.0,0.0
22/12/2023,03:00:59,0.001,0.0,0.0,0.0
22/12/2023,03:01:59,0.001,0.0,0.0,0.0
22/12/2023,03:03:00,0.001,0.0,0.0,0.0
22/12/2023,03:03:59,0.000,0.0,0.0,0.0
22/12/2023,03:05:00,0.001,0.0,0.0,0.0
22/12/2023,03:05:59,0.002,0.0,0.0,0.0
22/12/2023,03:07:00,0.000,0.0,0.0,0.0
22/12/2023,03:07:59,0.001,0.0,0.0,0.0
22/12/2023,03:09:00,0.001,0.0,0.0,0.0
22/12/2023,03:10:01,0.000,0.0,0.0,0.0
22/12/2023,03:11:00,0.002,0.0,0.0,0.0
22/12/2023,03:12:00,0.001,0.0,0.0,0.0
22/12/2023,03:12:59,0.002,0.0,0.0,0.0
22/12/2023,03:14:00,0.001,0.0,0.0,0.0
22/12/2023,03:14:59,-0.000,0.0,0.0,0.0
22/12/2023,03:15:59,0.001,0.0,0.0,0.0
22/12/2023,03:17:00,0.000,0.0,0.0,0.0
22/12/2023,03:18:00,0.000,0.0,0.0,0.0
22/12/2023,03:18:59,0.000,0.0,0.0,0.0
22/12/2023,03:20:00,0.001,0.0,0.0,0.0
22/12/2023,03:20:59,0.002,0.0,0.0,0.0
22/12/2023,03:21:59,-0.001,0.0,0.0,0.0
22/12/2023,03:22:59,0.001,0.0,0.0,0.0
22/12/2023,03:23:59,-0.000,0.0,0.0,0.0
22/12/2023,03:25:00,0.001,0.0,0.0,0.0
22/12/2023,03:25:59,0.001,0.0,0.0,0.0
22/12/2023,03:27:00,0.001,0.0,0.0,0.0
22/12/2023,03:28:00,0.001,0.0,0.0,0.0
22/12/2023,03:28:59,-0.000,0.0,0.0,0.0
22/12/2023,03:29:59,0.001,0.0,0.0,0.0
22/12/2023,03:31:00,0.001,0.0,0.0,0.0
22/12/2023,03:32:00,0.001,0.0,0.0,0.0
22/12/2023,03:33:00,0.000,0.0,0.0,0.0
22/12/2023,03:33:59,0.001,0.0,0.0,0.0
22/12/2023,03:35:00,0.002,0.0,0.0,0.0
22/12/2023,03:35:59,0.001,0.0,0.0,0.0
22/12/2023,03:37:00,0.000,0.0,0.0,0.0
22/12/2023,03:37:59,0.001,0.0,0.0,0.0
22/12/2023,03:38:59,0.000,0.0,0.0,0.0
22/12/2023,03:39:59,0.001,0.0,0.0,0.0
22/12/2023,03:41:00,0.000,0.0,0.0,0.0
22/12/2023,03:41:59,0.001,0.0,0.0,0.0
22/12/2023,03:42:59,0.000,0.0,0.0,0.0
22/12/2023,03:44:00,0.001,0.0,0.0,0.0
22/12/2023,03:44:59,0.001,0.0,0.0,0.0
22/12/2023,03:45:59,0.001,0.0,0.0,0.0
22/12/2023,03:47:01,-0.001,0.0,0.0,0.0
22/12/2023,03:48:00,0.000,0.0,0.0,0.0
22/12/2023,03:48:59,0.000,0.0,0.0,0.0
22/12/2023,03:50:01,0.000,0.0,0.0,0.0
22/12/2023,03:51:00,0.000,0.0,0.0,0.0
22/12/2023,03:52:00,0.000,0.0,0.0,0.0
22/12/2023,03:53:02,0.001,0.0,0.0,0.0
22/12/2023,03:54:00,0.000,0.0,0.0,0.0
22/12/2023,03:55:00,0.000,0.0,0.0,0.0
22/12/2023,03:55:59,0.000,0.0,0.0,0.0
22/12/2023,03:57:00,0.001,0.0,0.0,0.0
22/12/2023,03:57:59,0.000,0.0,0.0,0.0
22/12/2023,03:58:59,0.001,0.0,0.0,0.0
22/12/2023,04:00:00,0.000,0.0,0.0,0.0
22/12/2023,04:00:59,0.001,0.0,0.0,0.0
22/12/2023,04:01:59,0.000,0.0,0.0,0.0
22/12/2023,04:02:59,0.000,0.0,0.0,0.0
22/12/2023,04:04:00,0.000,0.0,0.0,0.0
22/12/2023,04:05:00,0.000,0.0,0.0,0.0
22/12/2023,04:05:59,0.001,0.0,0.0,0.0
22/12/2023,04:07:00,-0.001,0.0,0.0,0.0
22/12/2023,04:07:59,0.000,0.0,0.0,0.0
22/12/2023,04:09:00,0.000,0.0,0.0,0.0
22/12/2023,04:10:00,0.001,0.0,0.0,0.0
22/12/2023,04:10:59,0.000,0.0,0.0,0.0
22/12/2023,04:12:00,0.001,0.0,0.0,0.0
22/12/2023,04:13:00,-0.000,0.0,0.0,0.0
22/12/2023,04:13:59,0.000,0.0,0.0,0.0
22/12/2023,04:14:59,0.001,0.0,0.0,0.0
22/12/2023,04:15:59,-0.001,0.0,0.0,0.0
22/12/2023,04:16:59,-0.000,0.0,0.0,0.0
22/12/2023,04:17:59,0.001,0.0,0.0,0.0
22/12/2023,04:18:59,0.001,0.0,0.0,0.0
22/12/2023,04:20:00,-0.001,0.0,0.0,0.0
22/12/2023,04:20:59,0.000,0.0,0.0,0.0
22/12/2023,04:22:00,0.000,0.0,0.0,0.0
22/12/2023,04:22:59,-0.000,0.0,0.0,0.0
22/12/2023,04:24:00,-0.001,0.0,0.0,0.0
22/12/2023,04:25:00,0.001,0.0,0.0,0.0
22/12/2023,04:25:59,0.001,0.0,0.0,0.0
22/12/2023,04:26:59,0.001,0.0,0.0,0.0
22/12/2023,04:28:00,0.000,0.0,0.0,0.0
22/12/2023,04:29:00,0.001,0.0,0.0,0.0
22/12/2023,04:29:59,-0.001,0.0,0.0,0.0
22/12/2023,04:31:00,-0.000,0.0,0.0,0.0
22/12/2023,04:32:00,0.000,0.0,0.0,0.0
22/12/2023,04:33:00,0.000,0.0,0.0,0.0
22/12/2023,04:33:59,0.000,0.0,0.0,0.0
22/12/2023,04:35:00,0.000,0.0,0.0,0.0
22/12/2023,04:35:59,0.000,0.0,0.0,0.0
22/12/2023,04:37:00,0.000,0.0,0.0,0.0
22/12/2023,04:38:00,0.000,0.0,0.0,0.0
22/12/2023,04:39:00,0.000,0.0,0.0,0.0
22/12/2023,04:40:00,0.000,0.0,0.0,0.0
22/12/2023,04:41:00,0.001,0.0,0.0,0.0
22/12/2023,04:41:59,0.001,0.0,0.0,0.0
22/12/2023,04:43:00,0.000,0.0,0.0,0.0
22/12/2023,04:43:59,0.000,0.0,0.0,0.0
22/12/2023,04:44:59,-0.000,0.0,0.0,0.0
22/12/2023,04:45:59,-0.001,0.0,0.0,0.0
22/12/2023,04:47:00,0.000,0.0,0.0,0.0
22/12/2023,04:47:59,0.000,0.0,0.0,0.0
22/12/2023,04:48:59,0.001,0.0,0.0,0.0
22/12/2023,04:50:00,0.000,0.0,0.0,0.0
22/12/2023,04:51:00,0.000,0.0,0.0,0.0
22/12/2023,04:52:00,0.001,0.0,0.0,0.0
22/12/2023,04:52:59,0.000,0.0,0.0,0.0
22/12/2023,04:54:00,0.000,0.0,0.0,0.0
22/12/2023,04:55:00,0.000,0.0,0.0,0.0
22/12/2023,04:55:59,0.000,0.0,0.0,0.0
22/12/2023,04:57:00,0.000,0.0,0.0,0.0
22/12/2023,04:58:00,0.000,0.0,0.0,0.0
22/12/2023,04:59:00,-0.001,0.0,0.0,0.0
22/12/2023,04:59:59,0.001,0.0,0.0,0.0
22/12/2023,05:01:00,0.000,0.0,0.0,0.0
22/12/2023,05:01:59,0.000,0.0,0.0,0.0
22/12/2023,05:03:00,0.000,0.0,0.0,0.0
22/12/2023,05:03:59,0.000,0.0,0.0,0.0
22/12/2023,05:05:00,0.001,0.0,0.0,0.0
22/12/2023,05:05:59,0.000,0.0,0.0,0.0
22/12/2023,05:07:00,0.000,0.0,0.0,0.0
22/12/2023,05:08:00,0.000,0.0,0.0,0.0
22/12/2023,05:08:59,0.000,0.0,0.0,0.0
22/12/2023,05:10:00,-0.001,0.0,0.0,0.0
22/12/2023,05:10:59,-0.000,0.0,0.0,0.0
22/12/2023,05:12:00,0.000,0.0,0.0,0.0
22/12/2023,05:13:00,-0.001,0.0,0.0,0.0
22/12/2023,05:14:00,0.001,0.0,0.0,0.0
22/12/2023,05:14:59,0.000,0.0,0.0,0.0
22/12/2023,05:16:00,0.000,0.0,0.0,0.0
22/12/2023,05:16:59,0.000,0.0,0.0,0.0
22/12/2023,05:18:00,0.001,0.0,0.0,0.0
22/12/2023,05:19:00,0.000,0.0,0.0,0.0
22/12/2023,05:19:59,0.000,0.0,0.0,0.0
22/12/2023,05:21:00,-0.000,0.0,0.0,0.0
22/12/2023,05:22:00,0.000,0.0,0.0,0.0
22/12/2023,05:22:59,0.000,0.0,0.0,0.0
22/12/2023,05:23:59,0.000,0.0,0.0,0.0
22/12/2023,05:25:00,0.000,0.0,0.0,0.0
22/12/2023,05:26:00,-0.000,0.0,0.0,0.0
22/12/2023,05:26:59,0.000,0.0,0.0,0.0
22/12/2023,05:28:00,0.001,0.0,0.0,0.0
22/12/2023,05:29:00,0.000,0.0,0.0,0.0
22/12/2023,05:29:59,0.000,0.0,0.0,0.0
22/12/2023,05:31:00,0.001,0.0,0.0,0.0
22/12/2023,05:31:59,0.000,0.0,0.0,0.0
22/12/2023,05:33:00,0.000,0.0,0.0,0.0
22/12/2023,05:34:00,-0.000,0.0,0.0,0.0
22/12/2023,05:35:00,-0.001,0.0,0.0,0.0
22/12/2023,05:35:59,0.001,0.0,0.0,0.0
22/12/2023,05:37:00,0.000,0.0,0.0,0.0
22/12/2023,05:37:59,0.000,0.0,0.0,0.0
22/12/2023,05:39:00,0.001,0.0,0.0,0.0
22/12/2023,05:40:00,0.000,0.0,0.0,0.0
22/12/2023,05:40:59,0.000,0.0,0.0,0.0
22/12/2023,05:42:00,0.000,0.0,0.0,0.0
22/12/2023,05:43:00,0.000,0.0,0.0,0.0
22/12/2023,05:43:59,0.000,0.0,0.0,0.0
22/12/2023,05:44:59,0.000,0.0,0.0,0.0
22/12/2023,05:46:00,0.000,0.0,0.0,0.0
22/12/2023,05:47:00,-0.000,0.0,0.0,0.0
22/12/2023,05:47:59,0.001,0.0,0.0,0.0
22/12/2023,05:49:00,-0.000,0.0,0.0,0.0
22/12/2023,05:50:00,-0.000,0.0,0.0,0.0
22/12/2023,05:51:00,0.000,0.0,0.0,0.0
22/12/2023,05:51:59,0.001,0.0,0.0,0.0
22/12/2023,05:53:00,0.000,0.0,0.0,0.0
22/12/2023,05:54:00,-0.000,0.0,0.0,0.0
22/12/2023,05:54:59,-0.001,0.0,0.0,0.0
22/12/2023,05:55:59,-0.001,0.0,0.0,0.0
22/12/2023,05:56:59,-0.000,0.0,0.0,0.0
22/12/2023,05:57:59,0.000,0.0,0.0,0.0
22/12/2023,05:59:00,-0.001,0.0,0.0,0.0
22/12/2023,06:00:00,-0.000,0.0,0.0,0.0
22/12/2023,06:01:00,-0.001,0.0,0.0,0.0
22/12/2023,06:01:59,-0.000,0.0,0.0,0.0
22/12/2023,06:03:00,-0.000,0.0,0.0,0.0
22/12/2023,06:04:00,-0.000,0.0,0.0,0.0
22/12/2023,06:04:59,-0.001,0.0,0.0,0.0
22/12/2023,06:06:00,-0.000,0.0,0.0,0.0
22/12/2023,06:06:59,-0.000,0.0,0.0,0.0
22/12/2023,06:08:00,-0.000,0.0,0.0,0.0
22/12/2023,06:08:59,0.001,0.0,0.0,0.0
22/12/2023,06:09:59,-0.001,0.0,0.0,0.0
22/12/2023,06:11:00,-0.000,0.0,0.0,0.0
22/12/2023,06:12:00,-0.001,0.0,0.0,0.0
22/12/2023,06:13:00,-0.001,0.0,0.0,0.0
22/12/2023,06:13:59,0.001,0.0,0.0,0.0
22/12/2023,06:15:00,0.000,0.0,0.0,0.0
22/12/2023,06:16:00,0.000,0.0,0.0,0.0
22/12/2023,06:16:59,-0.001,0.0,0.0,0.0
22/12/2023,06:18:00,0.000,0.0,0.0,0.0
22/12/2023,06:18:59,0.001,0.0,0.0,0.0
22/12/2023,06:20:00,-0.001,0.0,0.0,0.0
22/12/2023,06:21:00,-0.001,0.0,0.0,0.0
22/12/2023,06:21:59,0.000,0.0,0.0,0.0
22/12/2023,06:23:00,0.000,0.0,0.0,0.0
22/12/2023,06:24:00,0.000,0.0,0.0,0.0
22/12/2023,06:24:59,0.001,0.0,0.0,0.0
22/12/2023,06:25:59,0.000,0.0,0.0,0.0
22/12/2023,06:27:00,0.000,0.0,0.0,0.0
22/12/2023,06:28:00,0.000,0.0,0.0,0.0
22/12/2023,06:29:00,-0.001,0.0,0.0,0.0
22/12/2023,06:30:00,0.000,0.0,0.0,0.0
22/12/2023,06:31:00,0.000,0.0,0.0,0.0
22/12/2023,06:31:59,0.000,0.0,0.0,0.0
22/12/2023,06:33:00,0.000,0.0,0.0,0.0
22/12/2023,06:34:01,0.001,0.0,0.0,0.0
22/12/2023,06:35:00,-0.000,0.0,0.0,0.0
22/12/2023,06:36:00,0.000,0.0,0.0,0.0
22/12/2023,06:36:59,0.001,0.0,0.0,0.0
22/12/2023,06:37:59,-0.001,0.0,0.0,0.0
22/12/2023,06:38:59,0.000,0.0,0.0,0.0
22/12/2023,06:40:00,0.001,0.0,0.0,0.0
22/12/2023,06:41:00,0.000,0.0,0.0,0.0
22/12/2023,06:42:00,0.001,0.0,0.0,0.0
22/12/2023,06:43:00,0.000,0.0,0.0,0.0
22/12/2023,06:44:00,0.002,0.0,0.0,0.0
22/12/2023,06:44:59,0.001,0.0,0.0,0.0
22/12/2023,06:46:00,0.000,0.0,0.0,0.0
22/12/2023,06:47:00,0.001,0.0,0.0,0.0
22/12/2023,06:47:59,0.001,0.0,0.0,0.0
22/12/2023,06:49:00,0.001,0.0,0.0,0.0
22/12/2023,06:49:59,0.000,0.0,0.0,0.0
22/12/2023,06:51:00,0.000,0.0,0.0,0.0
22/12/2023,06:51:59,0.000,0.0,0.0,0.0
22/12/2023,06:53:00,-0.000,0.0,0.0,0.0
22/12/2023,06:54:00,0.000,0.0,0.0,0.0
22/12/2023,06:55:00,0.001,0.0,0.0,0.0
22/12/2023,06:55:59,0.001,0.0,0.0,0.0
22/12/2023,06:57:00,-0.001,0.0,0.0,0.0
22/12/2023,06:58:00,0.001,0.0,0.0,0.0
22/12/2023,06:58:59,0.000,0.0,0.0,0.0
22/12/2023,06:59:59,0.000,0.0,0.0,0.0
22/12/2023,07:01:00,0.001,0.0,0.0,0.0
22/12/2023,07:02:00,-0.001,0.0,0.0,0.0
22/12/2023,07:03:00,0.000,0.0,0.0,0.0
22/12/2023,07:03:59,0.001,0.0,0.0,0.0
22/12/2023,07:05:00,0.001,0.0,0.0,0.0
22/12/2023,07:06:00,-0.001,0.0,0.0,0.0
22/12/2023,07:07:00,0.001,0.0,0.0,0.0
22/12/2023,07:07:59,0.000,0.0,0.0,0.0
22/12/2023,07:09:00,0.000,0.0,0.0,0.0
22/12/2023,07:10:00,0.000,0.0,0.0,0.0
22/12/2023,07:11:00,0.000,0.0,0.0,0.0
22/12/2023,07:12:00,-0.001,0.0,0.0,0.0
22/12/2023,07:13:00,0.000,0.0,0.0,0.0
22/12/2023,07:14:00,0.000,0.0,0.0,0.0
22/12/2023,07:15:00,0.002,0.0,0.0,0.0
22/12/2023,07:16:00,0.000,0.0,0.0,0.0
22/12/2023,07:17:01,0.001,0.0,0.0,0.0
22/12/2023,07:18:00,0.000,0.0,0.0,0.0
22/12/2023,07:18:59,0.001,0.0,0.0,0.0
22/12/2023,07:19:59,-0.001,0.0,0.0,0.0
22/12/2023,07:21:00,-0.001,0.0,0.0,0.0
22/12/2023,07:22:00,-0.000,0.0,0.0,0.0
22/12/2023,07:23:00,-0.000,0.0,0.0,0.0
22/12/2023,07:24:00,-0.001,0.0,0.0,0.0
22/12/2023,07:25:00,-0.000,0.0,0.0,0.0
22/12/2023,07:26:00,-0.000,0.0,0.0,0.0
22/12/2023,07:27:00,-0.001,0.0,0.0,0.0
22/12/2023,07:28:00,-0.000,0.0,0.0,0.0
22/12/2023,07:29:00,-0.000,0.0,0.0,0.0
22/12/2023,07:30:00,-0.000,0.0,0.0,0.0
22/12/2023,07:31:00,-0.001,0.0,0.0,0.0
22/12/2023,07:32:00,-0.001,0.0,0.0,0.0
22/12/2023,07:32:59,0.000,0.0,0.0,0.0
22/12/2023,07:34:00,0.000,0.0,0.0,0.0
22/12/2023,07:35:00,-0.001,0.0,0.0,0.0
22/12/2023,07:35:59,0.001,0.0,0.0,0.0
22/12/2023,07:37:00,-0.000,0.0,0.0,0.0
22/12/2023,07:38:00,-0.000,0.0,0.0,0.0
22/12/2023,07:39:00,-0.000,0.0,0.0,0.0
22/12/2023,07:39:59,0.001,0.0,0.0,0.0
22/12/2023,07:41:00,-0.000,0.0,0.0,0.0
22/12/2023,07:42:00,0.000,0.0,0.0,0.0
22/12/2023,07:43:00,-0.000,0.0,0.0,0.0
22/12/2023,07:44:00,0.000,0.0,0.0,0.0
22/12/2023,07:45:00,-0.000,0.0,0.0,0.0
22/12/2023,07:46:00,0.000,0.0,0.0,0.0
22/12/2023,07:47:00,0.000,0.0,0.0,0.0
22/12/2023,07:48:00,-0.000,0.0,0.0,0.0
22/12/2023,07:49:00,0.001,0.0,0.0,0.0
22/12/2023,07:49:59,0.000,0.0,0.0,0.0
22/12/2023,07:50:59,0.000,0.0,0.0,0.0
22/12/2023,07:52:00,0.000,0.0,0.0,0.0
22/12/2023,07:53:00,0.000,0.0,0.0,0.0
22/12/2023,07:54:00,0.001,0.0,0.0,0.0
22/12/2023,07:55:00,0.000,0.0,0.0,0.0
22/12/2023,07:55:59,0.000,0.0,0.0,0.0
22/12/2023,07:56:59,0.000,0.0,0.0,0.0
22/12/2023,07:58:01,0.000,0.0,0.0,0.0
22/12/2023,07:59:00,0.000,0.0,0.0,0.0
22/12/2023,08:00:00,0.000,0.0,0.0,0.0
22/12/2023,08:01:00,0.001,0.0,0.0,0.0
22/12/2023,08:02:00,0.001,0.0,0.0,0.0
22/12/2023,08:03:00,0.001,0.0,0.0,0.0
22/12/2023,08:04:00,0.001,0.0,0.0,0.0
22/12/2023,08:05:00,0.001,0.0,0.0,0.0
22/12/2023,08:06:00,0.001,0.0,0.0,0.0
22/12/2023,08:07:00,0.002,0.0,0.0,0.0
22/12/2023,08:07:59,0.001,0.0,0.0,0.0
22/12/2023,08:09:00,0.003,0.0,0.0,0.0
22/12/2023,08:10:00,0.001,0.0,0.0,0.0
22/12/2023,08:11:00,0.001,0.0,0.0,0.0
22/12/2023,08:11:59,0.001,0.0,0.0,0.0
22/12/2023,08:13:00,0.003,0.0,0.0,0.0
22/12/2023,08:14:00,0.002,0.0,0.0,0.0
22/12/2023,08:15:00,0.002,0.0,0.0,0.0
22/12/2023,08:16:00,0.003,0.0,0.0,0.0
22/12/2023,08:17:00,0.003,0.0,0.0,0.0
22/12/2023,08:18:00,0.003,0.0,0.0,0.0
22/12/2023,08:18:59,0.003,0.0,0.0,0.0
22/12/2023,08:20:00,0.003,0.0,0.0,0.0
22/12/2023,08:21:00,0.005,0.0,0.0,0.0
22/12/2023,08:22:00,0.005,0.0,0.0,0.0
22/12/2023,08:23:00,0.004,0.0,0.0,0.0
22/12/2023,08:23:59,0.005,0.0,0.0,0.0
22/12/2023,08:25:00,0.004,0.0,0.0,0.0
22/12/2023,08:25:59,0.004,0.0,0.0,0.0
22/12/2023,08:27:00,0.005,0.0,0.0,0.0
22/12/2023,08:27:59,0.005,0.0,0.0,0.0
22/12/2023,08:29:00,0.005,0.0,0.0,0.0
22/12/2023,08:29:59,0.006,0.0,0.0,0.0
22/12/2023,08:31:00,0.006,0.0,0.0,0.0
22/12/2023,08:31:59,0.006,0.0,0.0,0.0
22/12/2023,08:32:59,0.007,0.0,0.0,0.0
22/12/2023,08:34:00,0.007,0.0,0.0,0.0
22/12/2023,08:35:00,0.007,0.0,0.0,0.0
22/12/2023,08:36:00,0.007,0.0,0.001,0.001
22/12/2023,08:37:00,0.008,0.0,0.001,0.0
22/12/2023,08:38:00,0.008,0.0,0.001,0.0
22/12/2023,08:39:00,0.010,0.0,0.001,0.0
22/12/2023,08:40:00,0.009,0.0,0.001,0.0
22/12/2023,08:41:00,0.009,0.0,0.001,0.0
22/12/2023,08:42:00,0.009,0.0,0.001,0.0
22/12/2023,08:43:00,0.009,0.0,0.002,0.001
22/12/2023,08:44:00,0.010,0.0,0.002,0.0
22/12/2023,08:45:00,0.011,0.0,0.002,0.0
22/12/2023,08:46:00,0.012,0.0,0.002,0.0
22/12/2023,08:46:59,0.011,0.0,0.002,0.0
22/12/2023,08:48:00,0.013,0.0,0.003,0.001
22/12/2023,08:49:00,0.013,0.0,0.003,0.0
22/12/2023,08:50:00,0.013,0.0,0.003,0.0
22/12/2023,08:51:00,0.014,0.0,0.003,0.0
22/12/2023,08:52:00,0.014,0.0,0.003,0.0
22/12/2023,08:53:00,0.013,0.0,0.004,0.001
22/12/2023,08:54:00,0.013,0.0,0.004,0.0
22/12/2023,08:54:59,0.013,0.0,0.004,0.0
22/12/2023,08:56:00,0.015,0.0,0.004,0.0
22/12/2023,08:57:00,0.015,0.0,0.005,0.001
22/12/2023,08:58:00,0.016,0.0,0.005,0.0
22/12/2023,08:59:00,0.017,0.0,0.005,0.0
22/12/2023,09:00:00,0.017,0.0,0.005,0.0
22/12/2023,09:01:00,0.018,0.0,0.006,0.001
22/12/2023,09:02:00,0.017,0.0,0.006,0.0
22/12/2023,09:03:00,0.017,0.0,0.006,0.0
22/12/2023,09:04:00,0.018,0.0,0.007,0.001
22/12/2023,09:04:59,0.020,0.0,0.007,0.0
22/12/2023,09:06:00,0.023,0.0,0.007,0.0
22/12/2023,09:07:00,0.023,0.0,0.008,0.001
22/12/2023,09:07:59,0.022,0.0,0.008,0.0
22/12/2023,09:09:00,0.022,0.0,0.008,0.0
22/12/2023,09:09:59,0.020,0.0,0.009,0.001
22/12/2023,09:11:00,0.019,0.0,0.009,0.0
22/12/2023,09:12:00,0.019,0.0,0.009,0.0
22/12/2023,09:13:00,0.019,0.0,0.01,0.001
22/12/2023,09:14:05,0.018,0.0,0.01,0.0
22/12/2023,09:15:01,0.017,0.0,0.01,0.0
22/12/2023,09:16:01,0.019,0.0,0.011,0.001
22/12/2023,09:17:01,0.019,0.0,0.011,0.0
22/12/2023,09:18:00,0.019,0.0,0.011,0.0
22/12/2023,09:19:00,0.019,0.0,0.011,0.0
22/12/2023,09:20:00,0.022,0.0,0.012,0.001
22/12/2023,09:21:00,0.024,0.0,0.012,0.0
22/12/2023,09:22:00,0.028,0.0,0.013,0.001
22/12/2023,09:23:00,0.030,0.0,0.013,0.0
22/12/2023,09:24:00,0.029,0.0,0.014,0.001
22/12/2023,09:25:00,0.026,0.0,0.014,0.0
22/12/2023,09:26:00,0.024,0.0,0.014,0.0
22/12/2023,09:27:00,0.023,0.0,0.015,0.001
22/12/2023,09:28:00,0.023,0.0,0.015,0.0
22/12/2023,09:29:00,0.026,0.0,0.016,0.001
22/12/2023,09:30:00,0.025,0.0,0.016,0.0
22/12/2023,09:31:00,0.024,0.0,0.017,0.001
22/12/2023,09:32:00,0.026,0.0,0.017,0.0
22/12/2023,09:33:03,0.027,0.0,0.017,0.0
22/12/2023,09:34:01,0.027,0.0,0.018,0.001
22/12/2023,09:35:00,0.026,0.0,0.018,0.0
22/12/2023,09:36:00,0.026,0.0,0.019,0.001
22/12/2023,09:37:00,0.029,0.0,0.019,0.0
22/12/2023,09:37:59,0.033,0.0,0.02,0.001
22/12/2023,09:39:00,0.036,0.0,0.02,0.0
22/12/2023,09:40:00,0.039,0.0,0.021,0.001
22/12/2023,09:41:00,0.045,0.0,0.022,0.001
22/12/2023,09:42:00,0.049,0.0,0.022,0.0
22/12/2023,09:43:00,0.052,0.0,0.023,0.001
22/12/2023,09:44:00,0.053,0.0,0.024,0.001
22/12/2023,09:45:00,0.052,0.0,0.025,0.001
22/12/2023,09:46:01,0.051,0.0,0.026,0.001
22/12/2023,09:47:00,0.050,0.0,0.027,0.001
22/12/2023,09:48:00,0.053,0.0,0.027,0.0
22/12/2023,09:49:00,0.054,0.0,0.028,0.001
22/12/2023,09:50:00,0.058,0.0,0.029,0.001
22/12/2023,09:51:00,0.060,0.0,0.03,0.001
22/12/2023,09:52:00,0.061,0.0,0.031,0.001
22/12/2023,09:53:00,0.063,0.0,0.032,0.001
22/12/2023,09:54:00,0.064,0.0,0.033,0.001
22/12/2023,09:54:58,0.065,0.0,0.034,0.001
22/12/2023,09:56:00,0.065,0.0,0.036,0.002
22/12/2023,09:57:00,0.066,0.0,0.037,0.001
22/12/2023,09:58:00,0.067,0.0,0.038,0.001
22/12/2023,09:59:00,0.068,0.0,0.039,0.001
22/12/2023,10:00:00,0.068,0.0,0.04,0.001
22/12/2023,10:01:00,0.067,0.0,0.041,0.001
22/12/2023,10:02:00,0.070,0.0,0.042,0.001
22/12/2023,10:03:00,0.071,0.0,0.043,0.001
22/12/2023,10:04:00,0.072,0.0,0.045,0.002
22/12/2023,10:05:00,0.074,0.0,0.046,0.001
22/12/2023,10:06:00,0.075,0.0,0.047,0.001
22/12/2023,10:07:00,0.077,0.0,0.048,0.001
22/12/2023,10:08:00,0.077,0.0,0.05,0.002
22/12/2023,10:09:00,0.076,0.0,0.051,0.001
22/12/2023,10:10:00,0.077,0.0,0.052,0.001
22/12/2023,10:11:00,0.076,0.0,0.054,0.002
22/12/2023,10:12:00,0.075,0.0,0.055,0.001
22/12/2023,10:13:00,0.074,0.0,0.056,0.001
22/12/2023,10:14:00,0.076,0.0,0.057,0.001
22/12/2023,10:15:00,0.078,0.0,0.059,0.002
22/12/2023,10:16:00,0.079,0.0,0.06,0.001
22/12/2023,10:17:01,0.080,0.0,0.061,0.001
22/12/2023,10:18:00,0.079,0.0,0.062,0.001
22/12/2023,10:19:00,0.081,0.0,0.064,0.002
22/12/2023,10:20:00,0.084,0.0,0.065,0.001
22/12/2023,10:21:00,0.084,0.0,0.067,0.002
22/12/2023,10:22:00,0.082,0.0,0.068,0.001
22/12/2023,10:23:00,0.077,0.0,0.069,0.001
22/12/2023,10:24:00,0.075,0.0,0.071,0.002