28-08-2022, 00:00:08,     89,    0.0,   13.8,   0.00,   0.00, 1017.6,   74.0, -999.0
28-08-2022, 00:00:18,     89,    0.0,   13.8,   0.00,   0.00, 1017.6,   73.9, -999.0
28-08-2022, 00:00:27,     90,    0.0,   13.8,   0.00,   0.00, 1017.6,   73.9, -999.0
28-08-2022, 00:00:38,     89,    0.0,   13.7,   0.00,   0.00, 1017.6,   73.9, -999.0
28-08-2022, 00:00:48,     89,    0.0,   13.7,   0.00,   0.00, 1017.6,   74.0, -999.0
28-08-2022, 00:00:57,     89,    0.0,   13.7,   0.00,   0.00, 1017.6,   74.1, -999.0
28-08-2022, 00:01:08,     89,    0.0,   13.7,   0.00,   0.00, 1017.6,   74.2, -999.0
28-08-2022, 00:01:18,     89,    0.0,   13.8,   0.00,   0.00, 1017.6,   74.2, -999.0
28-08-2022, 00:01:27,     90,    0.0,   13.7,   0.00,   0.00, 1017.6,   74.3, -999.0
28-08-2022, 00:01:37,     90,    0.0,   13.8,   0.00,   0.00, 1017.6,   74.3, -999.0
28-08-2022, 00:01:47,     90,    0.0,   13.8,   0.00,   0.00, 1017.6,   74.3, -999.0
28-08-2022, 00:01:57,     90,    0.0,   13.7,   0.00,   0.00, 1017.6,   74.4, -999.0
28-08-2022, 00:02:07,     90,    0.0,   13.7,   0.00,   0.00, 1017.6,   74.4, -999.0
28-08-2022, 00:02:17,     89,    0.0,   13.7,   0.00,   0.00, 1017.6,   74.3, -999.0
28-08-2022, 00:02:27,     89,    0.0,   13.7,   0.00,   0.00, 1017.6,   74.3, -999.0
28-08-2022, 00:02:37,     89,    0.0,   13.6,   0.00,   0.00, 1017.6,   74.3, -999.0
28-08-2022, 00:02:47,     90,    0.0,   13.5,   0.00,   0.00, 1017.6,   74.3, -999.0
28-08-2022, 00:02:57,     89,    0.0,   13.5,   0.00,   0.00, 1017.6,   74.4, -999.0
28-08-2022, 00:03:07,     90,    0.0,   13.4,   0.00,   0.00, 1017.6,   74.4, -999.0
28-08-2022, 00:03:17,     89,    0.0,   13.4,   0.00,   0.00, 1017.6,   74.5, -999.0
28-08-2022, 00:03:27,     90,    0.0,   13.4,   0.00,   0.00, 1017.6,   74.7, -999.0
28-08-2022, 00:03:37,     89,    0.0,   13.4,   0.00,   0.00, 1017.6,   74.8, -999.0
28-08-2022, 00:03:47,     89,    0.0,   13.3,   0.00,   0.00, 1017.6,   74.9, -999.0
28-08-2022, 00:03:57,     90,    0.0,   13.3,   0.00,   0.00, 1017.6,   74.8, -999.0
28-08-2022, 00:04:06,     89,    0.0,   13.3,   0.00,   0.00, 1017.6,   75.0, -999.0
28-08-2022, 00:04:17,     90,    0.0,   13.3,   0.00,   0.00, 1017.6,   75.1, -999.0
28-08-2022, 00:04:26,     90,    0.0,   13.3,   0.00,   0.00, 1017.6,   75.2, -999.0
28-08-2022, 00:04:36,     90,    0.0,   13.2,   0.00,   0.00, 1017.6,   75.2, -999.0
28-08-2022, 00:04:46,     89,    0.0,   13.2,   0.00,   0.00, 1017.6,   75.3, -999.0
28-08-2022, 00:04:56,     89,    0.0,   13.2,   0.00,   0.00, 1017.6,   75.4, -999.0
28-08-2022, 00:05:06,     89,    0.0,   13.2,   0.00,   0.00, 1017.6,   75.5, -999.0
28-08-2022, 00:05:16,     90,    0.0,   13.2,   0.00,   0.00, 1017.6,   75.5, -999.0
28-08-2022, 00:05:26,     90,    0.0,   13.2,   0.00,   0.00, 1017.6,   75.7, -999.0
28-08-2022, 00:05:36,     89,    0.0,   13.0,   0.00,   0.00, 1017.6,   75.8, -999.0
28-08-2022, 00:05:46,     89,    0.0,   13.3,   0.00,   0.00, 1017.6,   76.0, -999.0
28-08-2022, 00:05:56,     89,    0.0,   13.2,   0.00,   0.00, 1017.6,   76.0, -999.0
28-08-2022, 00:06:06,     89,    0.0,   13.2,   0.00,   0.00, 1017.6,   76.0, -999.0
28-08-2022, 00:06:16,     89,    0.0,   13.2,   0.00,   0.00, 1017.6,   76.0, -999.0
28-08-2022, 00:06:26,     89,    0.0,   13.2,   0.00,   0.00, 1017.6,   76.0, -999.0
28-08-2022, 00:06:35,     90,    0.0,   13.2,   0.00,   0.00, 1017.6,   76.1, -999.0
28-08-2022, 00:06:46,     90,    0.0,   13.2,   0.00,   0.00, 1017.6,   76.1, -999.0
28-08-2022, 00:06:56,     89,    0.0,   13.3,   0.00,   0.00, 1017.6,   76.1, -999.0
28-08-2022, 00:07:05,     89,    0.0,   13.2,   0.00,   0.00, 1017.6,   76.2, -999.0
28-08-2022, 00:07:15,     90,    0.0,   13.2,   0.00,   0.00, 1017.6,   76.2, -999.0
28-08-2022, 00:07:26,     90,    0.0,   13.1,   0.00,   0.00, 1017.6,   76.1, -999.0
28-08-2022, 00:07:35,     90,    0.0,   13.1,   0.00,   0.00, 1017.6,   76.2, -999.0
28-08-2022, 00:07:45,     89,    0.0,   13.2,   0.00,   0.00, 1017.6,   76.3, -999.0
28-08-2022, 00:07:55,     89,    0.0,   13.0,   0.00,   0.00, 1017.6,   76.4, -999.0
28-08-2022, 00:08:05,     90,    0.0,   13.2,   0.00,   0.00, 1017.6,   76.5, -999.0
28-08-2022, 00:08:15,     90,    0.0,   13.3,   0.00,   0.00, 1017.6,   76.5, -999.0
28-08-2022, 00:08:25,     90,    0.0,   13.3,   0.00,   0.00, 1017.6,   76.6, -999.0
28-08-2022, 00:08:35,     89,    0.0,   13.3,   0.00,   0.00, 1017.6,   76.6, -999.0
28-08-2022, 00:08:45,     89,    0.0,   13.2,   0.00,   0.00, 1017.5,   76.6, -999.0
28-08-2022, 00:08:55,     90,    0.0,   13.3,   0.00,   0.00, 1017.5,   76.5, -999.0
28-08-2022, 00:09:05,     89,    0.0,   13.4,   0.00,   0.00, 1017.6,   76.6, -999.0
28-08-2022, 00:09:15,     90,    0.0,   13.4,   0.00,   0.00, 1017.6,   76.6, -999.0
28-08-2022, 00:09:25,     90,    0.0,   13.4,   0.00,   0.00, 1017.6,   76.4, -999.0
28-08-2022, 00:09:35,     90,    0.0,   13.5,   0.00,   0.00, 1017.6,   76.6, -999.0
28-08-2022, 00:09:44,     90,    0.0,   13.4,   0.00,   0.00, 1017.6,   76.4, -999.0
28-08-2022, 00:09:55,     90,    0.0,   13.4,   0.00,   0.00, 1017.6,   76.4, -999.0
28-08-2022, 00:10:04,     90,    0.0,   13.4,   0.00,   0.00, 1017.5,   76.3, -999.0
28-08-2022, 00:10:14,     90,    0.0,   13.4,   0.00,   0.00, 1017.5,   76.3, -999.0
28-08-2022, 00:10:25,     89,    0.0,   13.4,   0.00,   0.00, 1017.6,   76.3, -999.0
28-08-2022, 00:10:34,     90,    0.0,   13.3,   0.00,   0.00, 1017.5,   76.4, -999.0
28-08-2022, 00:10:44,     89,    0.0,   13.4,   0.00,   0.00, 1017.5,   76.3, -999.0
28-08-2022, 00:10:54,     89,    0.0,   13.4,   0.00,   0.00, 1017.5,   76.3, -999.0
28-08-2022, 00:11:04,     90,    0.0,   13.4,   0.00,   0.00, 1017.5,   76.4, -999.0
28-08-2022, 00:11:14,     90,    0.0,   13.4,   0.00,   0.00, 1017.5,   76.4, -999.0
28-08-2022, 00:11:24,     90,    0.0,   13.3,   0.00,   0.00, 1017.6,   76.4, -999.0
28-08-2022, 00:11:34,     90,    0.0,   13.3,   0.00,   0.00, 1017.5,   76.4, -999.0
28-08-2022, 00:11:44,     89,    0.0,   13.3,   0.00,   0.00, 1017.5,   76.3, -999.0
28-08-2022, 00:11:54,     90,    0.0,   13.3,   0.00,   0.00, 1017.5,   76.3, -999.0
28-08-2022, 00:12:04,     90,    0.0,   13.3,   0.00,   0.00, 1017.5,   76.4, -999.0
28-08-2022, 00:12:14,     90,    0.0,   13.4,   0.00,   0.00, 1017.6,   76.5, -999.0
28-08-2022, 00:12:24,     90,    0.0,   13.4,   0.00,   0.00, 1017.5,   76.5, -999.0
28-08-2022, 00:12:34,     89,    0.0,   13.4,   0.00,   0.00, 1017.5,   76.5, -999.0
28-08-2022, 00:12:43,     89,    0.0,   13.5,   0.00,   0.00, 1017.5,   76.5, -999.0
28-08-2022, 00:12:54,     90,    0.0,   13.5,   0.00,   0.00, 1017.5,   76.7, -999.0
28-08-2022, 00:13:04,     90,    0.0,   13.5,   0.00,   0.00, 1017.6,   76.7, -999.0
28-08-2022, 00:13:13,     89,    0.0,   13.5,   0.00,   0.00, 1017.5,   76.6, -999.0
28-08-2022, 00:13:23,     89,    0.0,   13.6,   0.00,   0.00, 1017.5,   76.5, -999.0
28-08-2022, 00:13:33,     90,    0.0,   13.5,   0.00,   0.00, 1017.5,   76.3, -999.0
28-08-2022, 00:13:43,     90,    0.0,   13.5,   0.00,   0.00, 1017.5,   76.2, -999.0
28-08-2022, 00:13:53,     90,    0.0,   13.5,   0.00,   0.00, 1017.5,   76.2, -999.0
28-08-2022, 00:14:03,     89,    0.0,   13.5,   0.00,   0.00, 1017.5,   76.2, -999.0
28-08-2022, 00:14:13,     89,    0.0,   13.5,   0.00,   0.00, 1017.5,   76.3, -999.0
28-08-2022, 00:14:23,     90,    0.0,   13.5,   0.00,   0.00, 1017.6,   76.3, -999.0
28-08-2022, 00:14:33,     89,    0.0,   13.6,   0.00,   0.00, 1017.5,   76.3, -999.0
28-08-2022, 00:14:43,     89,    0.0,   13.6,   0.00,   0.00, 1017.6,   76.3, -999.0
28-08-2022, 00:14:53,     90,    0.0,   13.6,   0.00,   0.00, 1017.5,   76.3, -999.0
28-08-2022, 00:15:03,     90,    0.0,   13.6,   0.00,   0.00, 1017.5,   76.1, -999.0
28-08-2022, 00:15:13,     89,    0.0,   13.7,   0.00,   0.00, 1017.5,   76.1, -999.0
28-08-2022, 00:15:23,     89,    0.0,   13.6,   0.00,   0.00, 1017.5,   76.1, -999.0
28-08-2022, 00:15:33,     89,    0.0,   13.6,   0.00,   0.00, 1017.5,   76.1, -999.0
28-08-2022, 00:15:43,     90,    0.0,   13.6,   0.00,   0.00, 1017.6,   76.0, -999.0
28-08-2022, 00:15:52,     89,    0.0,   13.6,   0.00,   0.00, 1017.5,   76.0, -999.0
28-08-2022, 00:16:03,     89,    0.0,   13.6,   0.00,   0.00, 1017.6,   75.9, -999.0
28-08-2022, 00:16:12,     89,    0.0,   13.7,   0.00,   0.00, 1017.5,   75.9, -999.0
28-08-2022, 00:16:22,     90,    0.0,   13.7,   0.00,   0.00, 1017.5,   75.9, -999.0
28-08-2022, 00:16:33,     90,    0.0,   13.7,   0.00,   0.00, 1017.5,   75.8, -999.0
28-08-2022, 00:16:42,     89,    0.0,   13.6,   0.00,   0.00, 1017.6,   75.8, -999.0
28-08-2022, 00:16:52,     89,    0.0,   13.6,   0.00,   0.00, 1017.6,   75.7, -999.0
28-08-2022, 00:17:02,     90,    0.0,   13.6,   0.00,   0.00, 1017.6,   75.7, -999.0
28-08-2022, 00:17:12,     90,    0.0,   13.7,   0.00,   0.00, 1017.6,   75.8, -999.0
28-08-2022, 00:17:22,     90,    0.0,   13.6,   0.00,   0.00, 1017.6,   75.6, -999.0
28-08-2022, 00:17:32,     89,    0.0,   13.6,   0.00,   0.00, 1017.5,   75.6, -999.0
28-08-2022, 00:17:42,     90,    0.0,   13.5,   0.00,   0.00, 1017.6,   75.6, -999.0
28-08-2022, 00:17:54,     90,    0.0,   13.6,   0.00,   0.00, 1017.5,   75.6, -999.0
28-08-2022, 00:18:02,     90,    0.0,   13.6,   0.00,   0.00, 1017.5,   75.7, -999.0
28-08-2022, 00:18:12,     89,    0.0,   13.5,   0.00,   0.00, 1017.5,   75.6, -999.0
28-08-2022, 00:18:22,     89,    0.0,   13.5,   0.00,   0.00, 1017.5,   75.7, -999.0
28-08-2022, 00:18:32,     90,    0.0,   13.5,   0.00,   0.00, 1017.5,   75.7, -999.0
28-08-2022, 00:18:42,     90,    0.0,   13.6,   0.00,   0.00, 1017.5,   75.8, -999.0
28-08-2022, 00:18:51,     90,    0.0,   13.6,   0.00,   0.00, 1017.6,   75.9, -999.0
28-08-2022, 00:19:02,     90,    0.0,   13.6,   0.00,   0.00, 1017.5,   75.8, -999.0
28-08-2022, 00:19:11,     90,    0.0,   13.7,   0.00,   0.00, 1017.6,   75.7, -999.0
28-08-2022, 00:19:21,     90,    0.0,   13.6,   0.00,   0.00, 1017.5,   75.7, -999.0
28-08-2022, 00:19:31,     90,    0.0,   13.5,   0.00,   0.00, 1017.5,   75.6, -999.0
28-08-2022, 00:19:41,     90,    0.0,   13.5,   0.00,   0.00, 1017.5,   75.5, -999.0
28-08-2022, 00:19:51,     90,    0.0,   13.5,   0.00,   0.00, 1017.6,   75.6, -999.0
28-08-2022, 00:20:01,     89,    0.0,   13.5,   0.00,   0.00, 1017.5,   75.5, -999.0
28-08-2022, 00:20:11,     89,    0.0,   13.4,   0.00,   0.00, 1017.5,   75.6, -999.0
28-08-2022, 00:20:21,     89,    0.0,   13.4,   0.00,   0.00, 1017.6,   75.6, -999.0
28-08-2022, 00:20:31,     90,    0.0,   13.2,   0.00,   0.00, 1017.5,   75.7, -999.0
28-08-2022, 00:20:41,     89,    0.0,   13.3,   0.00,   0.00, 1017.5,   75.7, -999.0
28-08-2022, 00:20:51,     89,    0.0,   13.3,   0.00,   0.00, 1017.5,   75.9, -999.0
28-08-2022, 00:21:01,     89,    0.0,   13.3,   0.00,   0.00, 1017.5,   76.0, -999.0
28-08-2022, 00:21:11,     89,    0.0,   13.4,   0.00,   0.00, 1017.5,   76.1, -999.0
28-08-2022, 00:21:20,     87,    0.0,   13.4,   0.00,   0.00, 1017.6,   76.1, -999.0
28-08-2022, 00:21:31,     90,    0.0,   13.3,   0.00,   0.00, 1017.5,   76.1, -999.0
28-08-2022, 00:21:41,     89,    0.0,   13.3,   0.00,   0.00, 1017.5,   76.1, -999.0
28-08-2022, 00:21:50,     90,    0.0,   13.3,   0.00,   0.00, 1017.5,   75.9, -999.0
28-08-2022, 00:22:00,     90,    0.0,   13.3,   0.00,   0.00, 1017.5,   76.0, -999.0
28-08-2022, 00:22:11,     90,    0.0,   13.3,   0.00,   0.00, 1017.6,   75.9, -999.0
28-08-2022, 00:22:20,     89,    0.0,   13.3,   0.00,   0.00, 1017.5,   76.1, -999.0
28-08-2022, 00:22:30,     90,    0.0,   13.3,   0.00,   0.00, 1017.5,   76.2, -999.0
28-08-2022, 00:22:40,     90,    0.0,   13.2,   0.00,   0.00, 1017.6,   76.2, -999.0
28-08-2022, 00:22:50,     90,    0.0,   13.2,   0.00,   0.00, 1017.5,   76.1, -999.0
28-08-2022, 00:23:00,     89,    0.0,   13.2,   0.00,   0.00, 1017.5,   76.0, -999.0
28-08-2022, 00:23:10,     89,    0.0,   13.1,   0.00,   0.00, 1017.6,   76.1, -999.0
28-08-2022, 00:23:20,     90,    0.0,   13.1,   0.00,   0.00, 1017.6,   76.1, -999.0
28-08-2022, 00:23:30,     90,    0.0,   13.1,   0.00,   0.00, 1017.6,   76.2, -999.0
28-08-2022, 00:23:40,     90,    0.0,   13.0,   0.00,   0.00, 1017.6,   76.2, -999.0
28-08-2022, 00:23:50,     90,    0.0,   13.0,   0.00,   0.00, 1017.6,   76.2, -999.0
28-08-2022, 00:24:00,     90,    0.0,   13.0,   0.00,   0.00, 1017.6,   76.3, -999.0
28-08-2022, 00:24:10,     90,    0.0,   13.0,   0.00,   0.00, 1017.5,   76.4, -999.0
28-08-2022, 00:24:20,     90,    0.0,   12.9,   0.00,   0.00, 1017.6,   76.5, -999.0
28-08-2022, 00:24:29,     90,    0.0,   13.0,   0.00,   0.00, 1017.6,   76.5, -999.0
28-08-2022, 00:24:40,     90,    0.0,   12.9,   0.00,   0.00, 1017.6,   76.6, -999.0
28-08-2022, 00:24:50,     89,    0.0,   12.9,   0.00,   0.00, 1017.6,   76.7, -999.0
28-08-2022, 00:24:59,     90,    0.0,   12.9,   0.00,   0.00, 1017.6,   76.7, -999.0
28-08-2022, 00:25:10,     90,    0.0,   12.7,   0.00,   0.00, 1017.6,   76.8, -999.0
28-08-2022, 00:25:19,     89,    0.0,   12.8,   0.00,   0.00, 1017.6,   76.9, -999.0
28-08-2022, 00:25:29,     90,    0.0,   12.8,   0.00,   0.00, 1017.6,   77.0, -999.0
28-08-2022, 00:25:39,     89,    0.0,   12.8,   0.00,   0.00, 1017.6,   77.2, -999.0
28-08-2022, 00:25:49,     90,    0.0,   12.8,   0.00,   0.00, 1017.5,   77.1, -999.0
28-08-2022, 00:25:59,     89,    0.0,   12.8,   0.00,   0.00, 1017.5,   77.1, -999.0
28-08-2022, 00:26:09,     90,    0.0,   12.7,   0.00,   0.00, 1017.5,   77.2, -999.0
28-08-2022, 00:26:19,     90,    0.0,   12.7,   0.00,   0.00, 1017.6,   77.3, -999.0
28-08-2022, 00:26:29,     90,    0.0,   12.7,   0.00,   0.00, 1017.5,   77.3, -999.0
28-08-2022, 00:26:39,     89,    0.0,   12.7,   0.00,   0.00, 1017.5,   77.3, -999.0
28-08-2022, 00:26:49,     90,    0.0,   12.6,   0.00,   0.00, 1017.5,   77.4, -999.0
28-08-2022, 00:26:59,     90,    0.0,   12.6,   0.00,   0.00, 1017.5,   77.4, -999.0
28-08-2022, 00:27:09,     90,    0.0,   12.6,   0.00,   0.00, 1017.6,   77.5, -999.0
28-08-2022, 00:27:19,     89,    0.0,   12.6,   0.00,   0.00, 1017.5,   77.5, -999.0
28-08-2022, 00:27:28,     90,    0.0,   12.6,   0.00,   0.00, 1017.5,   77.6, -999.0
28-08-2022, 00:27:39,     89,    0.0,   12.5,   0.00,   0.00, 1017.5,   77.5, -999.0
28-08-2022, 00:27:49,     89,    0.0,   12.5,   0.00,   0.00, 1017.5,   77.6, -999.0
28-08-2022, 00:27:58,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   77.8, -999.0
28-08-2022, 00:28:08,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   77.8, -999.0
28-08-2022, 00:28:19,     90,    0.0,   12.5,   0.00,   0.00, 1017.6,   77.8, -999.0
28-08-2022, 00:28:28,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   78.0, -999.0
28-08-2022, 00:28:38,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   78.1, -999.0
28-08-2022, 00:28:48,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   78.1, -999.0
28-08-2022, 00:28:58,     90,    0.0,   12.4,   0.00,   0.00, 1017.6,   78.3, -999.0
28-08-2022, 00:29:08,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   78.4, -999.0
28-08-2022, 00:29:18,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   78.5, -999.0
28-08-2022, 00:29:28,     89,    0.0,   12.5,   0.00,   0.00, 1017.5,   78.5, -999.0
28-08-2022, 00:29:38,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   78.6, -999.0
28-08-2022, 00:29:48,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   78.7, -999.0
28-08-2022, 00:29:58,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   78.8, -999.0
28-08-2022, 00:30:08,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   78.9, -999.0
28-08-2022, 00:30:18,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   78.9, -999.0
28-08-2022, 00:30:28,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   78.9, -999.0
28-08-2022, 00:30:37,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   79.0, -999.0
28-08-2022, 00:30:48,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.1, -999.0
28-08-2022, 00:30:57,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.1, -999.0
28-08-2022, 00:31:07,     89,    0.0,   12.3,   0.00,   0.00, 1017.5,   79.1, -999.0
28-08-2022, 00:31:17,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.3, -999.0
28-08-2022, 00:31:27,     90,    0.0,   12.5,   0.00,   0.00, 1017.6,   79.3, -999.0
28-08-2022, 00:31:37,     89,    0.0,   12.5,   0.00,   0.00, 1017.5,   79.4, -999.0
28-08-2022, 00:31:47,     89,    0.0,   12.5,   0.00,   0.00, 1017.5,   79.4, -999.0
28-08-2022, 00:31:57,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   79.4, -999.0
28-08-2022, 00:32:07,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   79.5, -999.0
28-08-2022, 00:32:17,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   79.6, -999.0
28-08-2022, 00:32:27,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.5, -999.0
28-08-2022, 00:32:37,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.6, -999.0
28-08-2022, 00:32:47,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.6, -999.0
28-08-2022, 00:32:57,     89,    0.0,   12.5,   0.00,   0.00, 1017.5,   79.7, -999.0
28-08-2022, 00:33:07,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.7, -999.0
28-08-2022, 00:33:17,     89,    0.0,   12.5,   0.00,   0.00, 1017.5,   79.7, -999.0
28-08-2022, 00:33:27,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.7, -999.0
28-08-2022, 00:33:36,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.8, -999.0
28-08-2022, 00:33:46,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.7, -999.0
28-08-2022, 00:33:57,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.7, -999.0
28-08-2022, 00:34:06,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.8, -999.0
28-08-2022, 00:34:16,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   79.8, -999.0
28-08-2022, 00:34:27,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.9, -999.0
28-08-2022, 00:34:36,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   79.9, -999.0
28-08-2022, 00:34:46,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.0, -999.0
28-08-2022, 00:34:56,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.1, -999.0
28-08-2022, 00:35:06,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.2, -999.0
28-08-2022, 00:35:16,     89,    0.0,   12.5,   0.00,   0.00, 1017.5,   80.2, -999.0
28-08-2022, 00:35:26,     89,    0.0,   12.3,   0.00,   0.00, 1017.5,   80.3, -999.0
28-08-2022, 00:35:36,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   80.3, -999.0
28-08-2022, 00:35:46,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   80.2, -999.0
28-08-2022, 00:35:56,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.3, -999.0
28-08-2022, 00:36:06,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.3, -999.0
28-08-2022, 00:36:15,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   80.3, -999.0
28-08-2022, 00:36:26,     89,    0.0,   12.5,   0.00,   0.00, 1017.5,   80.4, -999.0
28-08-2022, 00:36:36,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.4, -999.0
28-08-2022, 00:36:45,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.4, -999.0
28-08-2022, 00:36:56,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.4, -999.0
28-08-2022, 00:37:05,     89,    0.0,   12.3,   0.00,   0.00, 1017.5,   80.5, -999.0
28-08-2022, 00:37:15,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   80.5, -999.0
28-08-2022, 00:37:25,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.5, -999.0
28-08-2022, 00:37:35,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.7, -999.0
28-08-2022, 00:37:45,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   80.6, -999.0
28-08-2022, 00:37:55,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.7, -999.0
28-08-2022, 00:38:05,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.8, -999.0
28-08-2022, 00:38:15,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.8, -999.0
28-08-2022, 00:38:25,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.8, -999.0
28-08-2022, 00:38:35,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.8, -999.0
28-08-2022, 00:38:45,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.7, -999.0
28-08-2022, 00:38:55,     90,    0.0,   12.5,   0.00,   0.00, 1017.5,   80.9, -999.0
28-08-2022, 00:39:05,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.9, -999.0
28-08-2022, 00:39:14,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.9, -999.0
28-08-2022, 00:39:25,     89,    0.0,   12.3,   0.00,   0.00, 1017.5,   80.8, -999.0
28-08-2022, 00:39:35,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.9, -999.0
28-08-2022, 00:39:44,     89,    0.0,   12.3,   0.00,   0.00, 1017.5,   80.8, -999.0
28-08-2022, 00:39:54,     89,    0.0,   12.4,   0.00,   0.00, 1017.4,   80.9, -999.0
28-08-2022, 00:40:05,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   80.9, -999.0
28-08-2022, 00:40:14,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.8, -999.0
28-08-2022, 00:40:24,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.8, -999.0
28-08-2022, 00:40:34,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.9, -999.0
28-08-2022, 00:40:44,     89,    0.0,   12.3,   0.00,   0.00, 1017.5,   80.8, -999.0
28-08-2022, 00:40:54,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.8, -999.0
28-08-2022, 00:41:04,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.0, -999.0
28-08-2022, 00:41:14,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   80.9, -999.0
28-08-2022, 00:41:24,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   80.9, -999.0
28-08-2022, 00:41:34,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.0, -999.0
28-08-2022, 00:41:44,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.0, -999.0
28-08-2022, 00:41:53,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.1, -999.0
28-08-2022, 00:42:04,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.1, -999.0
28-08-2022, 00:42:14,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   81.1, -999.0
28-08-2022, 00:42:23,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   81.1, -999.0
28-08-2022, 00:42:34,     91,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.0, -999.0
28-08-2022, 00:42:44,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   81.1, -999.0
28-08-2022, 00:42:53,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.1, -999.0
28-08-2022, 00:43:03,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.2, -999.0
28-08-2022, 00:43:13,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.1, -999.0
28-08-2022, 00:43:23,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   81.3, -999.0
28-08-2022, 00:43:33,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.3, -999.0
28-08-2022, 00:43:43,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.3, -999.0
28-08-2022, 00:43:53,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.4, -999.0
28-08-2022, 00:44:03,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.4, -999.0
28-08-2022, 00:44:13,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.4, -999.0
28-08-2022, 00:44:23,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   81.4, -999.0
28-08-2022, 00:44:33,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.2, -999.0
28-08-2022, 00:44:43,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   81.3, -999.0
28-08-2022, 00:44:53,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.3, -999.0
28-08-2022, 00:45:03,     90,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.2, -999.0
28-08-2022, 00:45:13,     89,    0.0,   12.4,   0.00,   0.00, 1017.5,   81.3, -999.0
28-08-2022, 00:45:22,     89,    0.0,   12.3,   0.00,   0.00, 1017.4,   81.2, -999.0
28-08-2022, 00:45:32,     90,    0.0,   12.2,   0.00,   0.00, 1017.5,   81.3, -999.0
28-08-2022, 00:45:43,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   81.3, -999.0
28-08-2022, 00:45:52,     89,    0.0,   12.3,   0.00,   0.00, 1017.5,   81.2, -999.0
28-08-2022, 00:46:02,     89,    0.0,   12.3,   0.00,   0.00, 1017.5,   81.2, -999.0
28-08-2022, 00:46:13,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   81.3, -999.0
28-08-2022, 00:46:22,     89,    0.0,   12.3,   0.00,   0.00, 1017.5,   81.2, -999.0
28-08-2022, 00:46:32,     90,    0.0,   12.3,   0.00,   0.00, 1017.5,   81.3, -999.0
28-08-2022, 00:46:42,     90,    0.0,   12.2,   0.00,   0.00, 1017.5,   81.3, -999.0