date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
09/02/2022,00:04:27,-0.000,0.0,0.0,0.0
09/02/2022,00:05:27,0.000,0.0,0.0,0.0
09/02/2022,00:06:26,0.000,0.0,0.0,0.0
09/02/2022,00:07:27,0.000,0.0,0.0,0.0
09/02/2022,00:08:26,0.001,0.0,0.0,0.0
09/02/2022,00:09:27,0.000,0.0,0.0,0.0
09/02/2022,00:10:27,-0.000,0.0,0.0,0.0
09/02/2022,00:11:27,0.001,0.0,0.0,0.0
09/02/2022,00:12:27,0.000,0.0,0.0,0.0
09/02/2022,00:13:26,0.001,0.0,0.0,0.0
09/02/2022,00:14:35,0.000,0.0,0.0,0.0
09/02/2022,00:15:26,0.000,0.0,0.0,0.0
09/02/2022,00:16:35,0.000,0.0,0.0,0.0
09/02/2022,00:17:26,0.000,0.0,0.0,0.0
09/02/2022,00:18:26,-0.001,0.0,0.0,0.0
09/02/2022,00:19:27,-0.000,0.0,0.0,0.0
09/02/2022,00:20:34,0.001,0.0,0.0,0.0
09/02/2022,00:22:27,0.000,0.0,0.0,0.0
09/02/2022,00:23:27,0.000,0.0,0.0,0.0
09/02/2022,00:24:26,-0.001,0.0,0.0,0.0
09/02/2022,00:25:27,0.001,0.0,0.0,0.0
09/02/2022,00:26:27,0.000,0.0,0.0,0.0
09/02/2022,00:27:26,-0.001,0.0,0.0,0.0
09/02/2022,00:28:27,-0.001,0.0,0.0,0.0
09/02/2022,00:29:26,0.000,0.0,0.0,0.0
09/02/2022,00:30:36,0.001,0.0,0.0,0.0
09/02/2022,00:32:28,-0.001,0.0,0.0,0.0
09/02/2022,00:33:26,0.000,0.0,0.0,0.0
09/02/2022,00:34:26,0.000,0.0,0.0,0.0
09/02/2022,00:35:27,0.000,0.0,0.0,0.0
09/02/2022,00:36:27,0.000,0.0,0.0,0.0
09/02/2022,00:37:26,0.000,0.0,0.0,0.0
09/02/2022,00:38:26,0.000,0.0,0.0,0.0
09/02/2022,00:39:26,0.000,0.0,0.0,0.0
09/02/2022,00:40:35,-0.001,0.0,0.0,0.0
09/02/2022,00:42:27,-0.000,0.0,0.0,0.0
09/02/2022,00:43:26,0.001,0.0,0.0,0.0
09/02/2022,00:44:27,0.000,0.0,0.0,0.0
09/02/2022,00:45:27,-0.001,0.0,0.0,0.0
09/02/2022,00:46:26,0.000,0.0,0.0,0.0
09/02/2022,00:47:27,0.000,0.0,0.0,0.0
09/02/2022,00:48:26,-0.000,0.0,0.0,0.0
09/02/2022,00:49:28,0.000,0.0,0.0,0.0
09/02/2022,00:50:26,0.001,0.0,0.0,0.0
09/02/2022,00:51:28,0.000,0.0,0.0,0.0
09/02/2022,00:52:27,0.000,0.0,0.0,0.0
09/02/2022,00:53:27,0.000,0.0,0.0,0.0
09/02/2022,00:54:28,-0.001,0.0,0.0,0.0
09/02/2022,00:55:26,0.000,0.0,0.0,0.0
09/02/2022,00:56:36,0.000,0.0,0.0,0.0
09/02/2022,00:57:25,0.001,0.0,0.0,0.0
09/02/2022,00:58:27,0.000,0.0,0.0,0.0
09/02/2022,00:59:26,0.000,0.0,0.0,0.0
09/02/2022,01:00:27,0.001,0.0,0.0,0.0
09/02/2022,01:01:27,-0.001,0.0,0.0,0.0
09/02/2022,01:02:26,0.000,0.0,0.0,0.0
09/02/2022,01:03:28,0.000,0.0,0.0,0.0
09/02/2022,01:04:27,0.000,0.0,0.0,0.0
09/02/2022,01:05:26,0.000,0.0,0.0,0.0
09/02/2022,01:06:36,0.001,0.0,0.0,0.0
09/02/2022,01:08:20,0.000,0.0,0.0,0.0
09/02/2022,01:09:30,-0.000,0.0,0.0,0.0
09/02/2022,01:10:26,0.000,0.0,0.0,0.0
09/02/2022,01:11:26,0.000,0.0,0.0,0.0
09/02/2022,01:12:27,-0.001,0.0,0.0,0.0
09/02/2022,01:13:26,0.000,0.0,0.0,0.0
09/02/2022,01:14:26,0.000,0.0,0.0,0.0
09/02/2022,01:15:28,0.000,0.0,0.0,0.0
09/02/2022,01:16:27,0.001,0.0,0.0,0.0
09/02/2022,01:17:26,0.000,0.0,0.0,0.0
09/02/2022,01:18:27,-0.001,0.0,0.0,0.0
09/02/2022,01:19:34,-0.000,0.0,0.0,0.0
09/02/2022,01:20:26,0.001,0.0,0.0,0.0
09/02/2022,01:21:28,0.000,0.0,0.0,0.0
09/02/2022,01:22:35,0.001,0.0,0.0,0.0
09/02/2022,01:23:26,0.000,0.0,0.0,0.0
09/02/2022,01:24:27,0.000,0.0,0.0,0.0
09/02/2022,01:25:26,-0.001,0.0,0.0,0.0
09/02/2022,01:26:29,0.000,0.0,0.0,0.0
09/02/2022,01:27:26,0.000,0.0,0.0,0.0
09/02/2022,01:28:26,0.000,0.0,0.0,0.0
09/02/2022,01:29:26,0.000,0.0,0.0,0.0
09/02/2022,01:30:27,0.000,0.0,0.0,0.0
09/02/2022,01:31:27,0.000,0.0,0.0,0.0
09/02/2022,01:32:27,0.001,0.0,0.0,0.0
09/02/2022,01:33:27,0.001,0.0,0.0,0.0
09/02/2022,01:34:26,0.000,0.0,0.0,0.0
09/02/2022,01:35:26,0.000,0.0,0.0,0.0
09/02/2022,01:36:27,0.000,0.0,0.0,0.0
09/02/2022,01:37:26,-0.001,0.0,0.0,0.0
09/02/2022,01:38:27,0.000,0.0,0.0,0.0
09/02/2022,01:39:27,0.000,0.0,0.0,0.0
09/02/2022,01:40:26,0.000,0.0,0.0,0.0
09/02/2022,01:41:27,0.000,0.0,0.0,0.0
09/02/2022,01:42:27,-0.001,0.0,0.0,0.0
09/02/2022,01:43:34,0.000,0.0,0.0,0.0
09/02/2022,01:44:27,0.000,0.0,0.0,0.0
09/02/2022,01:45:26,0.001,0.0,0.0,0.0
09/02/2022,01:46:27,0.001,0.0,0.0,0.0
09/02/2022,01:47:26,0.000,0.0,0.0,0.0
09/02/2022,01:48:26,0.000,0.0,0.0,0.0
09/02/2022,01:49:26,0.001,0.0,0.0,0.0
09/02/2022,01:50:27,0.001,0.0,0.0,0.0
09/02/2022,01:51:27,-0.000,0.0,0.0,0.0
09/02/2022,01:52:26,0.000,0.0,0.0,0.0
09/02/2022,01:53:35,0.000,0.0,0.0,0.0
09/02/2022,01:54:26,0.001,0.0,0.0,0.0
09/02/2022,01:55:26,0.000,0.0,0.0,0.0
09/02/2022,01:56:27,0.001,0.0,0.0,0.0
09/02/2022,01:57:26,0.000,0.0,0.0,0.0
09/02/2022,01:58:27,0.000,0.0,0.0,0.0
09/02/2022,01:59:34,0.001,0.0,0.0,0.0
09/02/2022,02:00:27,0.001,0.0,0.0,0.0
09/02/2022,02:01:26,0.000,0.0,0.0,0.0
09/02/2022,02:02:27,-0.000,0.0,0.0,0.0
09/02/2022,02:03:27,-0.001,0.0,0.0,0.0
09/02/2022,02:04:26,0.000,0.0,0.0,0.0
09/02/2022,02:05:27,0.000,0.0,0.0,0.0
09/02/2022,02:06:26,0.001,0.0,0.0,0.0
09/02/2022,02:07:26,0.000,0.0,0.0,0.0
09/02/2022,02:08:27,0.000,0.0,0.0,0.0
09/02/2022,02:09:34,0.000,0.0,0.0,0.0
09/02/2022,02:10:26,0.001,0.0,0.0,0.0
09/02/2022,02:11:26,-0.001,0.0,0.0,0.0
09/02/2022,02:12:26,-0.001,0.0,0.0,0.0
09/02/2022,02:13:26,0.001,0.0,0.0,0.0
09/02/2022,02:14:26,0.000,0.0,0.0,0.0
09/02/2022,02:15:26,-0.001,0.0,0.0,0.0
09/02/2022,02:16:27,0.000,0.0,0.0,0.0
09/02/2022,02:17:26,0.000,0.0,0.0,0.0
09/02/2022,02:18:26,0.000,0.0,0.0,0.0
09/02/2022,02:19:35,0.000,0.0,0.0,0.0
09/02/2022,02:20:27,0.000,0.0,0.0,0.0
09/02/2022,02:21:26,-0.001,0.0,0.0,0.0
09/02/2022,02:22:26,0.000,0.0,0.0,0.0
09/02/2022,02:23:27,0.001,0.0,0.0,0.0
09/02/2022,02:24:26,0.000,0.0,0.0,0.0
09/02/2022,02:25:26,0.001,0.0,0.0,0.0
09/02/2022,02:26:27,0.000,0.0,0.0,0.0
09/02/2022,02:27:27,0.001,0.0,0.0,0.0
09/02/2022,02:28:26,-0.000,0.0,0.0,0.0
09/02/2022,02:29:35,0.000,0.0,0.0,0.0
09/02/2022,02:30:27,-0.000,0.0,0.0,0.0
09/02/2022,02:31:27,0.000,0.0,0.0,0.0
09/02/2022,02:32:28,0.000,0.0,0.0,0.0
09/02/2022,02:33:27,0.001,0.0,0.0,0.0
09/02/2022,02:34:26,-0.000,0.0,0.0,0.0
09/02/2022,02:35:35,0.000,0.0,0.0,0.0
09/02/2022,02:36:27,0.000,0.0,0.0,0.0
09/02/2022,02:37:27,-0.000,0.0,0.0,0.0
09/02/2022,02:38:27,0.000,0.0,0.0,0.0
09/02/2022,02:39:26,0.000,0.0,0.0,0.0
09/02/2022,02:40:26,0.000,0.0,0.0,0.0
09/02/2022,02:41:27,0.000,0.0,0.0,0.0
09/02/2022,02:42:27,0.000,0.0,0.0,0.0
09/02/2022,02:43:27,0.001,0.0,0.0,0.0
09/02/2022,02:44:26,0.000,0.0,0.0,0.0
09/02/2022,02:45:26,0.001,0.0,0.0,0.0
09/02/2022,02:46:26,0.000,0.0,0.0,0.0
09/02/2022,02:47:26,0.000,0.0,0.0,0.0
09/02/2022,02:48:26,-0.000,0.0,0.0,0.0
09/02/2022,02:49:26,0.000,0.0,0.0,0.0
09/02/2022,02:50:26,0.000,0.0,0.0,0.0
09/02/2022,02:51:26,0.000,0.0,0.0,0.0
09/02/2022,02:52:26,0.000,0.0,0.0,0.0
09/02/2022,02:53:26,0.000,0.0,0.0,0.0
09/02/2022,02:54:27,0.001,0.0,0.0,0.0
09/02/2022,02:55:27,-0.000,0.0,0.0,0.0
09/02/2022,02:56:27,0.000,0.0,0.0,0.0
09/02/2022,02:57:26,0.001,0.0,0.0,0.0
09/02/2022,02:58:27,-0.001,0.0,0.0,0.0
09/02/2022,02:59:27,0.000,0.0,0.0,0.0
09/02/2022,03:00:27,0.001,0.0,0.0,0.0
09/02/2022,03:01:26,0.000,0.0,0.0,0.0
09/02/2022,03:02:28,-0.001,0.0,0.0,0.0
09/02/2022,03:03:27,0.000,0.0,0.0,0.0
09/02/2022,03:04:27,0.001,0.0,0.0,0.0
09/02/2022,03:05:27,0.000,0.0,0.0,0.0
09/02/2022,03:06:27,0.000,0.0,0.0,0.0
09/02/2022,03:07:26,-0.001,0.0,0.0,0.0
09/02/2022,03:08:27,0.001,0.0,0.0,0.0
09/02/2022,03:09:26,-0.000,0.0,0.0,0.0
09/02/2022,03:10:26,0.000,0.0,0.0,0.0
09/02/2022,03:11:27,0.000,0.0,0.0,0.0
09/02/2022,03:12:35,0.001,0.0,0.0,0.0
09/02/2022,03:13:27,0.001,0.0,0.0,0.0
09/02/2022,03:14:27,0.001,0.0,0.0,0.0
09/02/2022,03:15:34,-0.001,0.0,0.0,0.0
09/02/2022,03:16:27,0.000,0.0,0.0,0.0
09/02/2022,03:17:27,0.001,0.0,0.0,0.0
09/02/2022,03:18:26,0.001,0.0,0.0,0.0
09/02/2022,03:19:27,0.001,0.0,0.0,0.0
09/02/2022,03:20:27,0.000,0.0,0.0,0.0
09/02/2022,03:21:26,-0.001,0.0,0.0,0.0
09/02/2022,03:22:26,-0.000,0.0,0.0,0.0
09/02/2022,03:23:27,-0.001,0.0,0.0,0.0
09/02/2022,03:24:26,0.000,0.0,0.0,0.0
09/02/2022,03:25:35,0.001,0.0,0.0,0.0
09/02/2022,03:26:27,0.000,0.0,0.0,0.0
09/02/2022,03:27:27,0.000,0.0,0.0,0.0
09/02/2022,03:28:27,0.001,0.0,0.0,0.0
09/02/2022,03:29:27,0.001,0.0,0.0,0.0
09/02/2022,03:30:27,0.001,0.0,0.0,0.0
09/02/2022,03:31:27,0.000,0.0,0.0,0.0
09/02/2022,03:32:27,0.000,0.0,0.0,0.0
09/02/2022,03:33:26,0.001,0.0,0.0,0.0
09/02/2022,03:34:26,0.000,0.0,0.0,0.0
09/02/2022,03:35:27,0.000,0.0,0.0,0.0
09/02/2022,03:36:26,0.000,0.0,0.0,0.0
09/02/2022,03:37:26,0.001,0.0,0.0,0.0
09/02/2022,03:38:28,-0.001,0.0,0.0,0.0
09/02/2022,03:39:35,0.000,0.0,0.0,0.0
09/02/2022,03:40:26,-0.001,0.0,0.0,0.0
09/02/2022,03:41:27,0.000,0.0,0.0,0.0
09/02/2022,03:42:27,0.000,0.0,0.0,0.0
09/02/2022,03:43:27,0.001,0.0,0.0,0.0
09/02/2022,03:44:27,0.000,0.0,0.0,0.0
09/02/2022,03:45:27,-0.001,0.0,0.0,0.0
09/02/2022,03:46:26,0.000,0.0,0.0,0.0
09/02/2022,03:47:27,-0.001,0.0,0.0,0.0
09/02/2022,03:48:26,0.001,0.0,0.0,0.0
09/02/2022,03:49:35,-0.001,0.0,0.0,0.0
09/02/2022,03:50:27,0.000,0.0,0.0,0.0
09/02/2022,03:51:27,0.001,0.0,0.0,0.0
09/02/2022,03:52:35,0.001,0.0,0.0,0.0
09/02/2022,03:53:27,-0.000,0.0,0.0,0.0
09/02/2022,03:54:27,0.000,0.0,0.0,0.0
09/02/2022,03:55:27,0.000,0.0,0.0,0.0
09/02/2022,03:56:27,0.000,0.0,0.0,0.0
09/02/2022,03:57:26,0.001,0.0,0.0,0.0
09/02/2022,03:58:26,0.000,0.0,0.0,0.0
09/02/2022,03:59:27,0.000,0.0,0.0,0.0
09/02/2022,04:00:27,0.001,0.0,0.0,0.0
09/02/2022,04:01:27,0.001,0.0,0.0,0.0
09/02/2022,04:02:36,0.000,0.0,0.0,0.0
09/02/2022,04:03:27,0.001,0.0,0.0,0.0
09/02/2022,04:04:27,0.000,0.0,0.0,0.0
09/02/2022,04:05:34,-0.001,0.0,0.0,0.0
09/02/2022,04:06:27,0.000,0.0,0.0,0.0
09/02/2022,04:07:27,0.000,0.0,0.0,0.0
09/02/2022,04:08:27,0.000,0.0,0.0,0.0
09/02/2022,04:09:26,0.001,0.0,0.0,0.0
09/02/2022,04:10:27,0.000,0.0,0.0,0.0
09/02/2022,04:11:27,0.001,0.0,0.0,0.0
09/02/2022,04:12:26,0.001,0.0,0.0,0.0
09/02/2022,04:13:27,0.000,0.0,0.0,0.0
09/02/2022,04:14:27,0.000,0.0,0.0,0.0
09/02/2022,04:17:37,0.000,0.0,0.0,0.0
09/02/2022,04:18:26,0.000,0.0,0.0,0.0
09/02/2022,04:19:27,0.000,0.0,0.0,0.0
09/02/2022,04:20:26,0.000,0.0,0.0,0.0
09/02/2022,04:21:26,0.000,0.0,0.0,0.0
09/02/2022,04:22:27,0.001,0.0,0.0,0.0
09/02/2022,04:23:27,0.001,0.0,0.0,0.0
09/02/2022,04:24:27,0.000,0.0,0.0,0.0
09/02/2022,04:25:27,0.001,0.0,0.0,0.0
09/02/2022,04:26:27,0.001,0.0,0.0,0.0
09/02/2022,04:27:27,0.001,0.0,0.0,0.0
09/02/2022,04:28:27,0.001,0.0,0.0,0.0
09/02/2022,04:29:34,0.001,0.0,0.0,0.0
09/02/2022,04:30:26,0.001,0.0,0.0,0.0
09/02/2022,04:31:27,0.000,0.0,0.0,0.0
09/02/2022,04:32:26,0.001,0.0,0.0,0.0
09/02/2022,04:33:26,0.001,0.0,0.0,0.0
09/02/2022,04:34:27,0.001,0.0,0.0,0.0
09/02/2022,04:35:27,0.001,0.0,0.0,0.0
09/02/2022,04:36:26,0.001,0.0,0.0,0.0
09/02/2022,04:37:27,0.001,0.0,0.0,0.0
09/02/2022,04:38:27,0.001,0.0,0.0,0.0
09/02/2022,04:39:35,0.000,0.0,0.0,0.0
09/02/2022,04:40:27,0.001,0.0,0.0,0.0
09/02/2022,04:41:27,0.001,0.0,0.0,0.0
09/02/2022,04:42:35,0.000,0.0,0.0,0.0
09/02/2022,04:43:27,0.001,0.0,0.0,0.0
09/02/2022,04:44:27,0.001,0.0,0.0,0.0
09/02/2022,04:45:35,0.001,0.0,0.0,0.0
09/02/2022,04:46:27,0.001,0.0,0.0,0.0
09/02/2022,04:47:14,0.001,0.0,0.0,0.0
09/02/2022,04:48:28,0.001,0.0,0.0,0.0
09/02/2022,04:49:26,0.001,0.0,0.0,0.0
09/02/2022,04:50:26,0.000,0.0,0.0,0.0
09/02/2022,04:51:27,0.000,0.0,0.0,0.0
09/02/2022,04:52:26,0.000,0.0,0.0,0.0
09/02/2022,04:53:26,0.001,0.0,0.0,0.0
09/02/2022,04:54:27,0.001,0.0,0.0,0.0
09/02/2022,04:55:35,0.001,0.0,0.0,0.0
09/02/2022,04:56:27,0.001,0.0,0.0,0.0
09/02/2022,04:57:27,0.001,0.0,0.0,0.0
09/02/2022,04:58:26,0.001,0.0,0.0,0.0
09/02/2022,04:59:27,0.001,0.0,0.0,0.0
09/02/2022,05:00:27,0.001,0.0,0.0,0.0
09/02/2022,05:01:27,0.000,0.0,0.0,0.0
09/02/2022,05:02:27,0.001,0.0,0.0,0.0
09/02/2022,05:03:26,0.001,0.0,0.0,0.0
09/02/2022,05:04:27,0.001,0.0,0.0,0.0
09/02/2022,05:05:26,0.001,0.0,0.0,0.0
09/02/2022,05:06:27,0.001,0.0,0.0,0.0
09/02/2022,05:07:27,0.001,0.0,0.0,0.0
09/02/2022,05:08:27,0.001,0.0,0.0,0.0
09/02/2022,05:09:27,0.001,0.0,0.0,0.0
09/02/2022,05:10:27,0.001,0.0,0.0,0.0
09/02/2022,05:11:27,0.000,0.0,0.0,0.0
09/02/2022,05:12:27,0.001,0.0,0.0,0.0
09/02/2022,05:13:27,0.001,0.0,0.0,0.0
09/02/2022,05:14:26,0.001,0.0,0.0,0.0
09/02/2022,05:15:26,0.001,0.0,0.0,0.0
09/02/2022,05:16:26,0.001,0.0,0.0,0.0
09/02/2022,05:17:27,0.001,0.0,0.0,0.0
09/02/2022,05:18:27,0.001,0.0,0.0,0.0
09/02/2022,05:19:27,0.001,0.0,0.0,0.0
09/02/2022,05:20:27,0.001,0.0,0.0,0.0
09/02/2022,05:21:26,0.001,0.0,0.0,0.0
09/02/2022,05:22:35,0.001,0.0,0.0,0.0
09/02/2022,05:23:27,0.001,0.0,0.0,0.0
09/02/2022,05:24:27,0.001,0.0,0.0,0.0
09/02/2022,05:25:26,0.001,0.0,0.0,0.0
09/02/2022,05:26:27,0.001,0.0,0.0,0.0
09/02/2022,05:27:27,0.001,0.0,0.0,0.0
09/02/2022,05:28:27,0.001,0.0,0.0,0.0
09/02/2022,05:29:27,0.000,0.0,0.0,0.0
09/02/2022,05:30:27,0.001,0.0,0.0,0.0
09/02/2022,05:31:27,0.001,0.0,0.0,0.0
09/02/2022,05:32:35,0.001,0.0,0.0,0.0
09/02/2022,05:33:27,0.001,0.0,0.0,0.0
09/02/2022,05:34:26,0.001,0.0,0.0,0.0
09/02/2022,05:35:26,0.000,0.0,0.0,0.0
09/02/2022,05:36:26,0.001,0.0,0.0,0.0
09/02/2022,05:37:27,0.000,0.0,0.0,0.0
09/02/2022,05:38:27,0.001,0.0,0.0,0.0
09/02/2022,05:39:27,0.001,0.0,0.0,0.0
09/02/2022,05:40:27,0.001,0.0,0.0,0.0
09/02/2022,05:41:27,0.000,0.0,0.0,0.0
09/02/2022,05:42:35,0.001,0.0,0.0,0.0
09/02/2022,05:43:27,0.000,0.0,0.0,0.0
09/02/2022,05:44:27,0.000,0.0,0.0,0.0
09/02/2022,05:45:26,0.001,0.0,0.0,0.0
09/02/2022,05:46:26,0.001,0.0,0.0,0.0
09/02/2022,05:47:27,0.001,0.0,0.0,0.0
09/02/2022,05:48:26,0.000,0.0,0.0,0.0
09/02/2022,05:49:26,0.001,0.0,0.0,0.0
09/02/2022,05:50:27,0.001,0.0,0.0,0.0
09/02/2022,05:51:27,0.001,0.0,0.0,0.0
09/02/2022,05:52:26,0.001,0.0,0.0,0.0
09/02/2022,05:53:27,0.001,0.0,0.0,0.0
09/02/2022,05:54:27,0.001,0.0,0.0,0.0
09/02/2022,05:55:27,0.001,0.0,0.0,0.0
09/02/2022,05:56:36,0.001,0.0,0.0,0.0
09/02/2022,05:57:27,0.000,0.0,0.0,0.0
09/02/2022,05:58:27,0.001,0.0,0.0,0.0
09/02/2022,05:59:27,0.000,0.0,0.0,0.0
09/02/2022,06:00:26,0.000,0.0,0.0,0.0
09/02/2022,06:01:27,0.001,0.0,0.0,0.0
09/02/2022,06:02:27,0.001,0.0,0.0,0.0
09/02/2022,06:03:27,0.000,0.0,0.0,0.0
09/02/2022,06:04:27,0.001,0.0,0.0,0.0
09/02/2022,06:05:27,0.001,0.0,0.0,0.0
09/02/2022,06:06:35,0.001,0.0,0.0,0.0
09/02/2022,06:07:28,0.001,0.0,0.0,0.0
09/02/2022,06:08:26,0.001,0.0,0.0,0.0
09/02/2022,06:09:27,0.001,0.0,0.0,0.0
09/02/2022,06:10:26,0.000,0.0,0.0,0.0
09/02/2022,06:11:27,0.001,0.0,0.0,0.0
09/02/2022,06:12:27,0.001,0.0,0.0,0.0
09/02/2022,06:13:27,0.001,0.0,0.0,0.0
09/02/2022,06:14:27,0.001,0.0,0.0,0.0
09/02/2022,06:15:27,0.001,0.0,0.0,0.0
09/02/2022,06:16:27,0.001,0.0,0.0,0.0
09/02/2022,06:17:27,0.001,0.0,0.0,0.0
09/02/2022,06:18:27,0.001,0.0,0.0,0.0
09/02/2022,06:19:36,0.001,0.0,0.0,0.0
09/02/2022,06:20:27,0.001,0.0,0.0,0.0
09/02/2022,06:21:27,0.001,0.0,0.0,0.0
09/02/2022,06:22:27,0.001,0.0,0.0,0.0
09/02/2022,06:23:27,0.001,0.0,0.0,0.0
09/02/2022,06:24:26,0.001,0.0,0.0,0.0
09/02/2022,06:25:27,0.001,0.0,0.0,0.0
09/02/2022,06:26:27,0.001,0.0,0.0,0.0
09/02/2022,06:27:27,0.001,0.0,0.0,0.0
09/02/2022,06:28:27,0.001,0.0,0.0,0.0
09/02/2022,06:29:26,0.001,0.0,0.0,0.0
09/02/2022,06:30:24,0.001,0.0,0.0,0.0
09/02/2022,06:31:28,0.001,0.0,0.0,0.0
09/02/2022,06:32:35,0.001,0.0,0.0,0.0
09/02/2022,06:33:27,0.000,0.0,0.0,0.0
09/02/2022,06:34:27,0.001,0.0,0.0,0.0
09/02/2022,06:35:26,0.002,0.0,0.0,0.0
09/02/2022,06:36:26,0.001,0.0,0.0,0.0
09/02/2022,06:37:27,0.001,0.0,0.0,0.0
09/02/2022,06:38:27,0.000,0.0,0.0,0.0
09/02/2022,06:39:35,0.001,0.0,0.0,0.0
09/02/2022,06:40:27,0.001,0.0,0.0,0.0
09/02/2022,06:41:27,0.001,0.0,0.0,0.0
09/02/2022,06:42:27,0.001,0.0,0.0,0.0
09/02/2022,06:43:27,0.001,0.0,0.0,0.0
09/02/2022,06:44:27,0.001,0.0,0.0,0.0
09/02/2022,06:45:27,0.001,0.0,0.0,0.0
09/02/2022,06:46:27,0.001,0.0,0.0,0.0
09/02/2022,06:47:27,0.001,0.0,0.0,0.0
09/02/2022,06:48:27,0.001,0.0,0.0,0.0
09/02/2022,06:49:35,0.001,0.0,0.0,0.0
09/02/2022,06:50:27,0.001,0.0,0.0,0.0
09/02/2022,06:51:27,0.001,0.0,0.0,0.0
09/02/2022,06:52:27,0.001,0.0,0.0,0.0
09/02/2022,06:53:27,0.001,0.0,0.0,0.0
09/02/2022,06:54:27,0.001,0.0,0.0,0.0
09/02/2022,06:55:27,0.001,0.0,0.0,0.0
09/02/2022,06:56:27,0.001,0.0,0.0,0.0
09/02/2022,06:57:27,0.001,0.0,0.0,0.0
09/02/2022,06:58:27,0.001,0.0,0.0,0.0
09/02/2022,06:59:27,0.001,0.0,0.0,0.0
09/02/2022,07:00:35,0.001,0.0,0.0,0.0
09/02/2022,07:01:27,0.001,0.0,0.0,0.0
09/02/2022,07:02:27,0.001,0.0,0.0,0.0
09/02/2022,07:03:27,0.000,0.0,0.0,0.0
09/02/2022,07:04:27,0.001,0.0,0.0,0.0
09/02/2022,07:05:27,0.001,0.0,0.0,0.0
09/02/2022,07:06:27,0.000,0.0,0.0,0.0
09/02/2022,07:07:28,0.001,0.0,0.0,0.0
09/02/2022,07:08:27,0.001,0.0,0.0,0.0
09/02/2022,07:09:27,0.001,0.0,0.0,0.0
09/02/2022,07:10:27,0.001,0.0,0.0,0.0
09/02/2022,07:11:26,0.001,0.0,0.0,0.0
09/02/2022,07:12:18,0.001,0.0,0.0,0.0
09/02/2022,07:13:28,0.001,0.0,0.0,0.0
09/02/2022,07:14:28,0.001,0.0,0.0,0.0
09/02/2022,07:15:27,0.001,0.0,0.0,0.0
09/02/2022,07:16:36,0.001,0.0,0.0,0.0
09/02/2022,07:17:27,0.001,0.0,0.0,0.0
09/02/2022,07:18:27,0.001,0.0,0.0,0.0
09/02/2022,07:19:36,0.001,0.0,0.0,0.0
09/02/2022,07:20:27,0.001,0.0,0.0,0.0
09/02/2022,07:21:27,0.001,0.0,0.0,0.0
09/02/2022,07:22:27,0.001,0.0,0.0,0.0
09/02/2022,07:23:26,0.001,0.0,0.0,0.0
09/02/2022,07:24:27,0.001,0.0,0.0,0.0
09/02/2022,07:25:27,0.001,0.0,0.0,0.0
09/02/2022,07:26:27,0.001,0.0,0.0,0.0
09/02/2022,07:27:27,0.002,0.0,0.0,0.0
09/02/2022,07:28:27,0.002,0.0,0.0,0.0
09/02/2022,07:29:26,0.001,0.0,0.0,0.0
09/02/2022,07:30:27,0.001,0.0,0.0,0.0
09/02/2022,07:31:28,0.002,0.0,0.0,0.0
09/02/2022,07:32:26,0.002,0.0,0.0,0.0
09/02/2022,07:33:27,0.002,0.0,0.0,0.0
09/02/2022,07:34:27,0.002,0.0,0.0,0.0
09/02/2022,07:35:35,0.002,0.0,0.0,0.0
09/02/2022,07:36:27,0.003,0.0,0.0,0.0
09/02/2022,07:37:27,0.003,0.0,0.0,0.0
09/02/2022,07:38:26,0.002,0.0,0.0,0.0
09/02/2022,07:39:27,0.002,0.0,0.0,0.0
09/02/2022,07:40:27,0.003,0.0,0.0,0.0
09/02/2022,07:41:26,0.002,0.0,0.0,0.0
09/02/2022,07:42:27,0.003,0.0,0.0,0.0
09/02/2022,07:43:36,0.003,0.0,0.0,0.0
09/02/2022,07:44:27,0.002,0.0,0.0,0.0
09/02/2022,07:45:27,0.005,0.0,0.0,0.0
09/02/2022,07:46:27,0.004,0.0,0.0,0.0
09/02/2022,07:47:27,0.005,0.0,0.0,0.0
09/02/2022,07:48:27,0.004,0.0,0.0,0.0
09/02/2022,07:49:27,0.005,0.0,0.0,0.0
09/02/2022,07:50:27,0.005,0.0,0.0,0.0
09/02/2022,07:51:27,0.005,0.0,0.0,0.0
09/02/2022,07:52:27,0.005,0.0,0.0,0.0
09/02/2022,07:53:35,0.006,0.0,0.0,0.0
09/02/2022,07:55:28,0.006,0.0,0.0,0.0
09/02/2022,07:56:19,0.006,0.0,0.0,0.0
09/02/2022,07:57:28,0.006,0.0,0.0,0.0
09/02/2022,07:58:27,0.008,0.0,0.0,0.0
09/02/2022,07:59:27,0.008,0.0,0.001,0.001
09/02/2022,08:00:28,0.008,0.0,0.001,0.0
09/02/2022,08:01:27,0.008,0.0,0.001,0.0
09/02/2022,08:02:18,0.009,0.0,0.001,0.0
09/02/2022,08:03:28,0.010,0.0,0.001,0.0
09/02/2022,08:04:27,0.010,0.0,0.001,0.0
09/02/2022,08:05:44,0.010,0.0,0.001,0.0
09/02/2022,08:07:28,0.010,0.0,0.002,0.001
09/02/2022,08:08:27,0.011,0.0,0.002,0.0
09/02/2022,08:09:27,0.011,0.0,0.002,0.0
09/02/2022,08:10:27,0.012,0.0,0.002,0.0
09/02/2022,08:11:28,0.012,0.0,0.003,0.001
09/02/2022,08:12:27,0.013,0.0,0.003,0.0
09/02/2022,08:14:20,0.014,0.0,0.003,0.0
09/02/2022,08:15:27,0.015,0.0,0.003,0.0
09/02/2022,08:16:27,0.014,0.0,0.004,0.001
09/02/2022,08:17:35,0.016,0.0,0.004,0.0
09/02/2022,08:18:26,0.017,0.0,0.004,0.0
09/02/2022,08:19:28,0.018,0.0,0.004,0.0
09/02/2022,08:20:36,0.019,0.0,0.005,0.001
09/02/2022,08:21:27,0.020,0.0,0.005,0.0
09/02/2022,08:22:27,0.020,0.0,0.005,0.0
09/02/2022,08:23:27,0.021,0.0,0.006,0.001
09/02/2022,08:24:27,0.022,0.0,0.006,0.0
09/02/2022,08:25:27,0.024,0.0,0.007,0.001
09/02/2022,08:26:27,0.024,0.0,0.007,0.0
09/02/2022,08:27:27,0.025,0.0,0.007,0.0
09/02/2022,08:28:27,0.026,0.0,0.008,0.001
09/02/2022,08:29:27,0.026,0.0,0.008,0.0
09/02/2022,08:30:35,0.027,0.0,0.009,0.001
09/02/2022,08:31:28,0.028,0.0,0.009,-0.0
09/02/2022,08:32:27,0.029,0.0,0.01,0.001
09/02/2022,08:33:27,0.030,0.0,0.01,0.0
09/02/2022,08:34:27,0.031,0.0,0.011,0.001
09/02/2022,08:35:28,0.032,0.0,0.011,-0.0
09/02/2022,08:36:27,0.033,0.0,0.012,0.001
09/02/2022,08:37:27,0.035,0.0,0.012,0.0
09/02/2022,08:38:27,0.036,0.0,0.013,0.001
09/02/2022,08:39:27,0.037,0.0,0.013,-0.0
09/02/2022,08:40:27,0.038,0.0,0.014,0.001
09/02/2022,08:41:27,0.039,0.0,0.015,0.001
09/02/2022,08:42:27,0.041,0.0,0.015,0.0
09/02/2022,08:43:29,0.041,0.0,0.016,0.001
09/02/2022,08:44:36,0.042,0.0,0.017,0.001
09/02/2022,08:45:27,0.043,0.0,0.017,0.0
09/02/2022,08:46:27,0.044,0.0,0.018,0.001
09/02/2022,08:47:28,0.046,0.0,0.019,0.001
09/02/2022,08:48:27,0.047,0.0,0.02,0.001
09/02/2022,08:49:27,0.048,0.0,0.02,0.0
09/02/2022,08:50:27,0.049,0.0,0.021,0.001
09/02/2022,08:51:28,0.050,0.0,0.022,0.001
09/02/2022,08:52:27,0.052,0.0,0.023,0.001
09/02/2022,08:53:28,0.053,0.0,0.024,0.001
09/02/2022,08:54:28,0.055,0.0,0.025,0.001
09/02/2022,08:55:27,0.055,0.0,0.026,0.001
09/02/2022,08:56:28,0.056,0.0,0.026,-0.0
09/02/2022,08:57:35,0.057,0.0,0.028,0.002
09/02/2022,08:58:27,0.058,0.0,0.028,0.0
09/02/2022,08:59:28,0.060,0.0,0.029,0.001
09/02/2022,09:00:27,0.062,0.0,0.03,0.001
09/02/2022,09:01:27,0.063,0.0,0.031,0.001
09/02/2022,09:02:27,0.064,0.0,0.032,0.001
09/02/2022,09:03:27,0.066,0.0,0.034,0.002
09/02/2022,09:04:28,0.066,0.0,0.035,0.001
09/02/2022,09:05:27,0.067,0.0,0.036,0.001
09/02/2022,09:06:28,0.067,0.0,0.037,0.001
09/02/2022,09:07:18,0.065,0.0,0.038,0.001
09/02/2022,09:08:28,0.065,0.0,0.039,0.001
09/02/2022,09:09:27,0.067,0.0,0.04,0.001
09/02/2022,09:10:27,0.068,0.0,0.041,0.001
09/02/2022,09:11:27,0.070,0.0,0.042,0.001
09/02/2022,09:12:28,0.072,0.0,0.044,0.002
09/02/2022,09:13:29,0.071,0.0,0.045,0.001
09/02/2022,09:14:27,0.072,0.0,0.046,0.001
09/02/2022,09:15:27,0.073,0.0,0.047,0.001
09/02/2022,09:16:27,0.075,0.0,0.048,0.001
09/02/2022,09:17:27,0.077,0.0,0.05,0.002
09/02/2022,09:18:27,0.080,0.0,0.051,0.001
09/02/2022,09:19:27,0.081,0.0,0.052,0.001
09/02/2022,09:20:27,0.083,0.0,0.054,0.002
09/02/2022,09:21:35,0.085,0.0,0.055,0.001
09/02/2022,09:22:27,0.087,0.0,0.057,0.002
09/02/2022,09:23:27,0.088,0.0,0.058,0.001
09/02/2022,09:24:27,0.090,0.0,0.06,0.002
09/02/2022,09:25:27,0.091,0.0,0.061,0.001
09/02/2022,09:26:27,0.093,0.0,0.063,0.002
09/02/2022,09:27:27,0.094,0.0,0.064,0.001
09/02/2022,09:28:27,0.097,0.0,0.066,0.002
09/02/2022,09:29:27,0.098,0.0,0.067,0.001
09/02/2022,09:30:27,0.099,0.0,0.069,0.002
09/02/2022,09:31:35,0.101,0.0,0.071,0.002
09/02/2022,09:32:27,0.101,0.0,0.072,0.001
09/02/2022,09:33:27,0.101,0.0,0.074,0.002
09/02/2022,09:34:28,0.100,0.0,0.076,0.002
09/02/2022,09:35:28,0.102,0.0,0.077,0.001
09/02/2022,09:36:28,0.103,0.0,0.079,0.002
09/02/2022,09:37:28,0.102,0.0,0.081,0.002
09/02/2022,09:38:27,0.100,0.0,0.082,0.001
09/02/2022,09:39:27,0.096,0.0,0.084,0.002
09/02/2022,09:40:28,0.093,0.0,0.086,0.002
09/02/2022,09:41:36,0.095,0.0,0.088,0.002
09/02/2022,09:42:27,0.097,0.0,0.089,0.001
09/02/2022,09:43:27,0.099,0.0,0.091,0.002
09/02/2022,09:44:27,0.100,0.0,0.092,0.001
09/02/2022,09:45:27,0.099,0.0,0.094,0.002
09/02/2022,09:46:28,0.101,0.0,0.095,0.001
09/02/2022,09:47:27,0.104,0.0,0.097,0.002
09/02/2022,09:48:27,0.108,0.0,0.099,0.002
09/02/2022,09:49:28,0.109,0.0,0.101,0.002
09/02/2022,09:50:27,0.109,0.0,0.103,0.002
09/02/2022,09:51:28,0.108,0.0,0.104,0.001
09/02/2022,09:52:27,0.108,0.0,0.106,0.002
09/02/2022,09:53:27,0.107,0.0,0.108,0.002
09/02/2022,09:54:27,0.105,0.0,0.11,0.002
09/02/2022,09:55:28,0.103,0.0,0.112,0.002
09/02/2022,09:56:27,0.106,0.0,0.113,0.001
09/02/2022,09:57:27,0.112,0.0,0.115,0.002
09/02/2022,09:58:27,0.114,0.0,0.117,0.002
09/02/2022,09:59:27,0.116,0.0,0.119,0.002
09/02/2022,10:00:27,0.116,0.0,0.121,0.002
09/02/2022,10:01:28,0.117,0.0,0.123,0.002
09/02/2022,10:02:28,0.119,0.0,0.125,0.002
09/02/2022,10:03:28,0.120,0.0,0.127,0.002
09/02/2022,10:04:27,0.126,0.0,0.129,0.002
09/02/2022,10:05:35,0.133,0.0,0.131,0.002
09/02/2022,10:06:27,0.134,0.0,0.133,0.002
09/02/2022,10:07:28,0.138,0.0,0.135,0.002
09/02/2022,10:08:27,0.141,0.0,0.138,0.003
09/02/2022,10:09:27,0.143,0.0,0.14,0.002
09/02/2022,10:10:27,0.145,0.0,0.143,0.003
09/02/2022,10:11:27,0.144,0.0,0.145,0.002
09/02/2022,10:12:27,0.138,0.0,0.147,0.002
09/02/2022,10:13:27,0.134,0.0,0.149,0.002
09/02/2022,10:14:28,0.140,0.0,0.152,0.003
09/02/2022,10:15:27,0.147,0.0,0.154,0.002
09/02/2022,10:16:27,0.143,0.0,0.157,0.003
09/02/2022,10:17:28,0.143,0.0,0.159,0.002
09/02/2022,10:18:35,0.144,0.0,0.162,0.003
09/02/2022,10:19:27,0.143,0.0,0.164,0.002
09/02/2022,10:20:27,0.140,0.0,0.166,0.002
09/02/2022,10:21:35,0.133,0.0,0.169,0.003
09/02/2022,10:22:27,0.126,0.0,0.17,0.001
09/02/2022,10:23:28,0.139,0.0,0.173,0.003
09/02/2022,10:24:27,0.148,0.0,0.175,0.002
09/02/2022,10:25:28,0.148,0.0,0.178,0.003
09/02/2022,10:26:27,0.134,0.0,0.18,0.002