03-10-2022, 00:00:05,    324,    0.0,    6.0,   0.00,   0.00, 1022.1,   86.8, -999.0
03-10-2022, 00:00:15,    323,    0.0,    6.0,   0.00,   0.00, 1022.1,   86.7, -999.0
03-10-2022, 00:00:25,    324,    0.0,    6.0,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:00:35,    323,    0.0,    6.1,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:00:45,    323,    0.0,    6.0,   0.00,   0.00, 1022.1,   86.5, -999.0
03-10-2022, 00:00:55,    324,    0.0,    6.0,   0.00,   0.00, 1022.1,   86.4, -999.0
03-10-2022, 00:01:05,    323,    0.0,    6.0,   0.00,   0.00, 1022.1,   86.4, -999.0
03-10-2022, 00:01:15,    323,    0.0,    6.0,   0.00,   0.00, 1022.1,   86.4, -999.0
03-10-2022, 00:01:25,    324,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.3, -999.0
03-10-2022, 00:01:35,    324,    0.0,    6.0,   0.00,   0.00, 1022.1,   86.2, -999.0
03-10-2022, 00:01:45,    323,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.2, -999.0
03-10-2022, 00:01:54,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.2, -999.0
03-10-2022, 00:02:05,    324,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.3, -999.0
03-10-2022, 00:02:15,    323,    0.0,    5.9,   0.00,   0.00, 1022.0,   86.3, -999.0
03-10-2022, 00:02:24,    323,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.3, -999.0
03-10-2022, 00:02:34,    323,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.5, -999.0
03-10-2022, 00:02:45,    323,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.5, -999.0
03-10-2022, 00:02:54,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:03:04,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:03:14,    324,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:03:24,    323,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:03:34,    323,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:03:44,    324,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:03:54,    323,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.7, -999.0
03-10-2022, 00:04:04,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:04:14,    323,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.5, -999.0
03-10-2022, 00:04:24,    323,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:04:34,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:04:44,    324,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:04:54,    323,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:05:03,    324,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:05:14,    323,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.7, -999.0
03-10-2022, 00:05:24,    323,    0.0,    5.9,   0.00,   0.00, 1022.1,   86.7, -999.0
03-10-2022, 00:05:33,    324,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.7, -999.0
03-10-2022, 00:05:43,    324,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.7, -999.0
03-10-2022, 00:05:54,    324,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:06:03,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.7, -999.0
03-10-2022, 00:06:13,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.6, -999.0
03-10-2022, 00:06:23,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.7, -999.0
03-10-2022, 00:06:33,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.8, -999.0
03-10-2022, 00:06:43,    324,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.8, -999.0
03-10-2022, 00:06:53,    324,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.8, -999.0
03-10-2022, 00:07:03,    324,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.9, -999.0
03-10-2022, 00:07:13,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.9, -999.0
03-10-2022, 00:07:23,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.9, -999.0
03-10-2022, 00:07:33,    324,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.9, -999.0
03-10-2022, 00:07:43,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   87.0, -999.0
03-10-2022, 00:07:53,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   86.9, -999.0
03-10-2022, 00:08:03,    323,    0.0,    5.7,   0.00,   0.00, 1022.1,   87.1, -999.0
03-10-2022, 00:08:12,    324,    0.0,    5.8,   0.00,   0.00, 1022.1,   87.1, -999.0
03-10-2022, 00:08:23,    323,    0.0,    5.7,   0.00,   0.00, 1022.1,   87.2, -999.0
03-10-2022, 00:08:33,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   87.2, -999.0
03-10-2022, 00:08:42,    324,    0.0,    5.8,   0.00,   0.00, 1022.1,   87.3, -999.0
03-10-2022, 00:08:52,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   87.3, -999.0
03-10-2022, 00:09:03,    323,    0.0,    5.8,   0.00,   0.00, 1022.1,   87.4, -999.0
03-10-2022, 00:09:12,    323,    0.0,    5.7,   0.00,   0.00, 1022.1,   87.4, -999.0
03-10-2022, 00:09:22,    323,    0.0,    5.7,   0.00,   0.00, 1022.1,   87.4, -999.0
03-10-2022, 00:09:32,    324,    0.0,    5.7,   0.00,   0.00, 1022.1,   87.5, -999.0
03-10-2022, 00:09:42,    324,    0.0,    5.7,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:09:52,    323,    0.0,    5.7,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:10:02,    324,    0.0,    5.7,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:10:12,    323,    0.0,    5.7,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:10:22,    324,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:10:32,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:10:42,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:10:52,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.5, -999.0
03-10-2022, 00:11:02,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.5, -999.0
03-10-2022, 00:11:12,    324,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.5, -999.0
03-10-2022, 00:11:21,    324,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:11:32,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.5, -999.0
03-10-2022, 00:11:42,    323,    0.0,    5.5,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:11:51,    324,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:12:01,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.7, -999.0
03-10-2022, 00:12:12,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.7, -999.0
03-10-2022, 00:12:21,    324,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:12:31,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.5, -999.0
03-10-2022, 00:12:41,    324,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:12:51,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   87.6, -999.0
03-10-2022, 00:13:01,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:13:11,    323,    0.0,    5.5,   0.00,   0.00, 1022.1,   87.5, -999.0
03-10-2022, 00:13:21,    324,    0.0,    5.5,   0.00,   0.00, 1022.1,   87.5, -999.0
03-10-2022, 00:13:31,    324,    0.0,    5.5,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:13:41,    323,    0.0,    5.5,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:13:51,    323,    0.0,    5.5,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:14:01,    323,    0.0,    5.5,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:14:11,    324,    0.0,    5.4,   0.00,   0.00, 1022.1,   87.7, -999.0
03-10-2022, 00:14:21,    323,    0.0,    5.5,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:14:30,    323,    0.0,    5.5,   0.00,   0.00, 1022.2,   87.6, -999.0
03-10-2022, 00:14:41,    323,    0.0,    5.4,   0.00,   0.00, 1022.1,   87.6, -999.0
03-10-2022, 00:14:51,    324,    0.0,    5.5,   0.00,   0.00, 1022.2,   87.8, -999.0
03-10-2022, 00:15:00,    323,    0.0,    5.5,   0.00,   0.00, 1022.1,   87.7, -999.0
03-10-2022, 00:15:10,    323,    0.0,    5.5,   0.00,   0.00, 1022.1,   87.8, -999.0
03-10-2022, 00:15:21,    324,    0.0,    5.5,   0.00,   0.00, 1022.2,   87.8, -999.0
03-10-2022, 00:15:30,    323,    0.0,    5.5,   0.00,   0.00, 1022.2,   87.8, -999.0
03-10-2022, 00:15:40,    323,    0.0,    5.5,   0.00,   0.00, 1022.2,   87.8, -999.0
03-10-2022, 00:15:50,    324,    0.0,    5.5,   0.00,   0.00, 1022.2,   87.8, -999.0
03-10-2022, 00:16:00,    324,    0.0,    5.5,   0.00,   0.00, 1022.2,   87.8, -999.0
03-10-2022, 00:16:10,    324,    0.0,    5.5,   0.00,   0.00, 1022.2,   87.9, -999.0
03-10-2022, 00:16:20,    323,    0.0,    5.5,   0.00,   0.00, 1022.2,   87.9, -999.0
03-10-2022, 00:16:30,    323,    0.0,    5.5,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:16:40,    323,    0.0,    5.5,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:16:50,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   87.9, -999.0
03-10-2022, 00:17:00,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:17:10,    324,    0.0,    5.5,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:17:20,    323,    0.0,    5.5,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:17:30,    323,    0.0,    5.5,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:17:39,    324,    0.0,    5.5,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:17:50,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:18:00,    323,    0.0,    5.5,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:18:09,    323,    0.0,    5.5,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:18:19,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   88.1, -999.0
03-10-2022, 00:18:30,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:18:39,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:18:49,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.2, -999.0
03-10-2022, 00:18:59,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   88.2, -999.0
03-10-2022, 00:19:09,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:19:19,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   88.2, -999.0
03-10-2022, 00:19:29,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   88.2, -999.0
03-10-2022, 00:19:39,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:19:49,    323,    0.0,    5.5,   0.00,   0.00, 1022.1,   88.1, -999.0
03-10-2022, 00:19:59,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   88.1, -999.0
03-10-2022, 00:20:09,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:20:19,    323,    0.0,    5.5,   0.00,   0.00, 1022.1,   88.0, -999.0
03-10-2022, 00:20:29,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:20:39,    324,    0.0,    5.6,   0.00,   0.00, 1022.1,   88.0, -999.0
03-10-2022, 00:20:48,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   88.0, -999.0
03-10-2022, 00:20:59,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:21:09,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:21:18,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:21:28,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   88.1, -999.0
03-10-2022, 00:21:39,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:21:48,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.2, -999.0
03-10-2022, 00:21:58,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   88.3, -999.0
03-10-2022, 00:22:08,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.2, -999.0
03-10-2022, 00:22:18,    323,    0.0,    5.6,   0.00,   0.00, 1022.1,   88.2, -999.0
03-10-2022, 00:22:28,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.2, -999.0
03-10-2022, 00:22:38,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.2, -999.0
03-10-2022, 00:22:48,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.3, -999.0
03-10-2022, 00:22:58,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.2, -999.0
03-10-2022, 00:23:08,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.2, -999.0
03-10-2022, 00:23:18,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.2, -999.0
03-10-2022, 00:23:28,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:23:38,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:23:48,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:23:57,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:24:08,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   87.9, -999.0
03-10-2022, 00:24:18,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:24:27,    323,    0.0,    5.5,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:24:37,    324,    0.0,    5.5,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:24:48,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   88.2, -999.0
03-10-2022, 00:24:57,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:25:07,    323,    0.0,    5.5,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:25:18,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:25:27,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:25:37,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:25:47,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.2, -999.0
03-10-2022, 00:25:57,    324,    0.0,    5.7,   0.00,   0.00, 1022.2,   88.2, -999.0
03-10-2022, 00:26:07,    323,    0.0,    5.7,   0.00,   0.00, 1022.2,   88.2, -999.0
03-10-2022, 00:26:17,    324,    0.0,    5.6,   0.00,   0.00, 1022.3,   88.2, -999.0
03-10-2022, 00:26:27,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   88.1, -999.0
03-10-2022, 00:26:37,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   88.1, -999.0
03-10-2022, 00:26:47,    323,    0.0,    5.7,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:26:57,    324,    0.0,    5.7,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:27:06,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:27:17,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:27:27,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:27:36,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:27:46,    323,    0.0,    5.7,   0.00,   0.00, 1022.2,   87.9, -999.0
03-10-2022, 00:27:57,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:28:06,    323,    0.0,    5.6,   0.00,   0.00, 1022.2,   87.9, -999.0
03-10-2022, 00:28:16,    323,    0.0,    5.7,   0.00,   0.00, 1022.2,   88.0, -999.0
03-10-2022, 00:28:27,    324,    0.0,    5.6,   0.00,   0.00, 1022.2,   87.9, -999.0
03-10-2022, 00:28:36,    324,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:28:46,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:28:56,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:29:06,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:29:16,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:29:26,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.6, -999.0
03-10-2022, 00:29:36,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.6, -999.0
03-10-2022, 00:29:46,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.5, -999.0
03-10-2022, 00:29:56,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.5, -999.0
03-10-2022, 00:30:06,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.6, -999.0
03-10-2022, 00:30:15,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.5, -999.0
03-10-2022, 00:30:26,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.5, -999.0
03-10-2022, 00:30:36,    323,    0.0,    5.4,   0.00,   0.00, 1022.3,   87.4, -999.0
03-10-2022, 00:30:45,    324,    0.0,    5.4,   0.00,   0.00, 1022.3,   87.4, -999.0
03-10-2022, 00:30:55,    323,    0.0,    5.4,   0.00,   0.00, 1022.3,   87.5, -999.0
03-10-2022, 00:31:06,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.4, -999.0
03-10-2022, 00:31:15,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.4, -999.0
03-10-2022, 00:31:25,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.3, -999.0
03-10-2022, 00:31:36,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.4, -999.0
03-10-2022, 00:31:45,    323,    0.0,    5.4,   0.00,   0.00, 1022.3,   87.5, -999.0
03-10-2022, 00:31:55,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.5, -999.0
03-10-2022, 00:32:05,    324,    0.0,    5.4,   0.00,   0.00, 1022.3,   87.6, -999.0
03-10-2022, 00:32:15,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:32:25,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:32:35,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:32:45,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:32:55,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:33:05,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:33:15,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:33:24,    324,    0.0,    5.5,   0.00,   0.00, 1022.4,   87.9, -999.0
03-10-2022, 00:33:35,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:33:45,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:33:54,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:34:05,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:34:15,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:34:24,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:34:34,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:34:44,    323,    0.0,    5.5,   0.00,   0.00, 1022.4,   87.8, -999.0
03-10-2022, 00:34:54,    324,    0.0,    5.5,   0.00,   0.00, 1022.4,   87.8, -999.0
03-10-2022, 00:35:04,    323,    0.0,    5.5,   0.00,   0.00, 1022.4,   87.8, -999.0
03-10-2022, 00:35:14,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:35:24,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:35:34,    324,    0.0,    5.5,   0.00,   0.00, 1022.4,   87.8, -999.0
03-10-2022, 00:35:44,    323,    0.0,    5.5,   0.00,   0.00, 1022.4,   87.8, -999.0
03-10-2022, 00:35:54,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:36:04,    323,    0.0,    5.3,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:36:14,    324,    0.0,    5.4,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:36:24,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:36:33,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:36:44,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:36:54,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:37:03,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:37:14,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:37:24,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:37:33,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:37:43,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:37:53,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   88.1, -999.0
03-10-2022, 00:38:03,    324,    0.0,    5.6,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:38:13,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:38:23,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:38:33,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:38:43,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:38:53,    324,    0.0,    5.6,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:39:03,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:39:13,    324,    0.0,    5.7,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:39:23,    324,    0.0,    5.6,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:39:33,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:39:42,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:39:53,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:40:03,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   88.0, -999.0
03-10-2022, 00:40:12,    323,    0.0,    5.7,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:40:23,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:40:33,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:40:42,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:40:52,    323,    0.0,    5.7,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:41:02,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:41:12,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:41:22,    324,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:41:32,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:41:44,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:41:52,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:42:02,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:42:12,    324,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:42:22,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:42:32,    324,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:42:42,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.6, -999.0
03-10-2022, 00:42:51,    324,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:43:02,    323,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:43:12,    324,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.6, -999.0
03-10-2022, 00:43:21,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.6, -999.0
03-10-2022, 00:43:32,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:43:42,    324,    0.0,    5.6,   0.00,   0.00, 1022.4,   87.7, -999.0
03-10-2022, 00:43:51,    324,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:44:01,    323,    0.0,    5.6,   0.00,   0.00, 1022.4,   87.8, -999.0
03-10-2022, 00:44:11,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:44:21,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:44:31,    323,    0.0,    5.6,   0.00,   0.00, 1022.4,   87.8, -999.0
03-10-2022, 00:44:41,    324,    0.0,    5.6,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:44:51,    323,    0.0,    5.6,   0.00,   0.00, 1022.4,   87.8, -999.0
03-10-2022, 00:45:01,    323,    0.0,    5.5,   0.00,   0.00, 1022.4,   87.8, -999.0
03-10-2022, 00:45:11,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:45:21,    323,    0.0,    5.5,   0.00,   0.00, 1022.4,   87.8, -999.0
03-10-2022, 00:45:31,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.7, -999.0
03-10-2022, 00:45:41,    323,    0.0,    5.5,   0.00,   0.00, 1022.4,   87.8, -999.0
03-10-2022, 00:45:51,    324,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:46:00,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:46:11,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:46:21,    323,    0.0,    5.4,   0.00,   0.00, 1022.3,   87.9, -999.0
03-10-2022, 00:46:30,    323,    0.0,    5.5,   0.00,   0.00, 1022.3,   87.8, -999.0
03-10-2022, 00:46:41,    323,    0.0,    5.4,   0.00,   0.00, 1022.3,   87.8, -999.0