date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
04/07/2023,23:58:34,0.001,0.0,3.315,3.315
04/07/2023,23:59:34,0.000,0.0,3.315,0.0
05/07/2023,00:00:34,-0.001,0.0,0.0,-3.315
05/07/2023,00:01:34,-0.000,0.0,0.0,0.0
05/07/2023,00:02:35,0.000,0.0,0.0,0.0
05/07/2023,00:03:34,0.001,0.0,0.0,0.0
05/07/2023,00:04:34,0.000,0.0,0.0,0.0
05/07/2023,00:05:33,-0.001,0.0,0.0,0.0
05/07/2023,00:06:34,-0.001,0.0,0.0,0.0
05/07/2023,00:07:34,-0.000,0.0,0.0,0.0
05/07/2023,00:08:34,0.000,0.0,0.0,0.0
05/07/2023,00:09:34,-0.001,0.0,0.0,0.0
05/07/2023,00:10:34,0.000,0.0,0.0,0.0
05/07/2023,00:11:34,0.000,0.0,0.0,0.0
05/07/2023,00:12:34,-0.000,0.0,0.0,0.0
05/07/2023,00:13:33,0.000,0.0,0.0,0.0
05/07/2023,00:14:34,0.000,0.0,0.0,0.0
05/07/2023,00:15:34,0.000,0.0,0.0,0.0
05/07/2023,00:16:34,0.000,0.0,0.0,0.0
05/07/2023,00:17:34,0.000,0.0,0.0,0.0
05/07/2023,00:18:34,0.001,0.0,0.0,0.0
05/07/2023,00:19:34,0.001,0.0,0.0,0.0
05/07/2023,00:20:34,0.000,0.0,0.0,0.0
05/07/2023,00:21:34,0.000,0.0,0.0,0.0
05/07/2023,00:22:34,0.000,0.0,0.0,0.0
05/07/2023,00:23:34,0.000,0.0,0.0,0.0
05/07/2023,00:24:34,0.000,0.0,0.0,0.0
05/07/2023,00:25:34,0.000,0.0,0.0,0.0
05/07/2023,00:26:34,0.000,0.0,0.0,0.0
05/07/2023,00:27:34,0.000,0.0,0.0,0.0
05/07/2023,00:28:34,0.000,0.0,0.0,0.0
05/07/2023,00:29:34,0.000,0.0,0.0,0.0
05/07/2023,00:30:34,-0.000,0.0,0.0,0.0
05/07/2023,00:31:34,0.001,0.0,0.0,0.0
05/07/2023,00:32:34,0.000,0.0,0.0,0.0
05/07/2023,00:33:34,0.000,0.0,0.0,0.0
05/07/2023,00:34:34,0.000,0.0,0.0,0.0
05/07/2023,00:35:34,0.001,0.0,0.0,0.0
05/07/2023,00:36:34,0.001,0.0,0.0,0.0
05/07/2023,00:37:34,-0.001,0.0,0.0,0.0
05/07/2023,00:38:34,0.000,0.0,0.0,0.0
05/07/2023,00:39:34,-0.000,0.0,0.0,0.0
05/07/2023,00:40:34,-0.000,0.0,0.0,0.0
05/07/2023,00:41:34,0.000,0.0,0.0,0.0
05/07/2023,00:42:34,0.000,0.0,0.0,0.0
05/07/2023,00:43:35,0.000,0.0,0.0,0.0
05/07/2023,00:44:34,0.001,0.0,0.0,0.0
05/07/2023,00:45:34,-0.000,0.0,0.0,0.0
05/07/2023,00:46:34,0.000,0.0,0.0,0.0
05/07/2023,00:47:33,0.001,0.0,0.0,0.0
05/07/2023,00:48:34,0.001,0.0,0.0,0.0
05/07/2023,00:49:34,0.000,0.0,0.0,0.0
05/07/2023,00:50:34,0.001,0.0,0.0,0.0
05/07/2023,00:51:34,0.000,0.0,0.0,0.0
05/07/2023,00:52:34,0.000,0.0,0.0,0.0
05/07/2023,00:53:34,0.001,0.0,0.0,0.0
05/07/2023,00:54:34,-0.001,0.0,0.0,0.0
05/07/2023,00:55:35,0.000,0.0,0.0,0.0
05/07/2023,00:56:34,0.001,0.0,0.0,0.0
05/07/2023,00:57:34,0.001,0.0,0.0,0.0
05/07/2023,00:58:34,0.000,0.0,0.0,0.0
05/07/2023,00:59:34,0.001,0.0,0.0,0.0
05/07/2023,01:00:34,0.001,0.0,0.0,0.0
05/07/2023,01:01:35,0.001,0.0,0.0,0.0
05/07/2023,01:02:34,-0.000,0.0,0.0,0.0
05/07/2023,01:03:34,0.000,0.0,0.0,0.0
05/07/2023,01:04:34,-0.000,0.0,0.0,0.0
05/07/2023,01:05:34,0.001,0.0,0.0,0.0
05/07/2023,01:06:35,0.001,0.0,0.0,0.0
05/07/2023,01:07:34,0.001,0.0,0.0,0.0
05/07/2023,01:08:34,-0.000,0.0,0.0,0.0
05/07/2023,01:09:34,0.001,0.0,0.0,0.0
05/07/2023,01:10:34,0.001,0.0,0.0,0.0
05/07/2023,01:11:34,0.000,0.0,0.0,0.0
05/07/2023,01:12:35,0.000,0.0,0.0,0.0
05/07/2023,01:13:34,0.001,0.0,0.0,0.0
05/07/2023,01:14:34,-0.000,0.0,0.0,0.0
05/07/2023,01:15:34,0.001,0.0,0.0,0.0
05/07/2023,01:16:34,0.001,0.0,0.0,0.0
05/07/2023,01:17:34,0.001,0.0,0.0,0.0
05/07/2023,01:18:34,0.001,0.0,0.0,0.0
05/07/2023,01:19:34,0.001,0.0,0.0,0.0
05/07/2023,01:20:35,-0.000,0.0,0.0,0.0
05/07/2023,01:21:34,0.001,0.0,0.0,0.0
05/07/2023,01:22:34,0.001,0.0,0.0,0.0
05/07/2023,01:23:34,0.001,0.0,0.0,0.0
05/07/2023,01:24:34,0.001,0.0,0.0,0.0
05/07/2023,01:25:34,0.001,0.0,0.0,0.0
05/07/2023,01:26:34,0.001,0.0,0.0,0.0
05/07/2023,01:27:34,0.001,0.0,0.0,0.0
05/07/2023,01:28:34,0.001,0.0,0.0,0.0
05/07/2023,01:29:34,0.001,0.0,0.0,0.0
05/07/2023,01:30:34,0.001,0.0,0.0,0.0
05/07/2023,01:31:34,0.001,0.0,0.0,0.0
05/07/2023,01:32:34,-0.000,0.0,0.0,0.0
05/07/2023,01:33:35,0.001,0.0,0.0,0.0
05/07/2023,01:34:34,0.000,0.0,0.0,0.0
05/07/2023,01:35:34,0.002,0.0,0.0,0.0
05/07/2023,01:36:34,0.001,0.0,0.0,0.0
05/07/2023,01:37:34,0.001,0.0,0.0,0.0
05/07/2023,01:38:35,0.001,0.0,0.0,0.0
05/07/2023,01:39:34,0.000,0.0,0.0,0.0
05/07/2023,01:40:35,0.001,0.0,0.0,0.0
05/07/2023,01:41:34,0.001,0.0,0.0,0.0
05/07/2023,01:42:34,0.001,0.0,0.0,0.0
05/07/2023,01:43:34,0.001,0.0,0.0,0.0
05/07/2023,01:44:34,0.001,0.0,0.0,0.0
05/07/2023,01:45:34,0.002,0.0,0.0,0.0
05/07/2023,01:46:34,0.001,0.0,0.0,0.0
05/07/2023,01:47:34,0.001,0.0,0.0,0.0
05/07/2023,01:48:34,0.001,0.0,0.0,0.0
05/07/2023,01:49:34,0.000,0.0,0.0,0.0
05/07/2023,01:50:34,0.001,0.0,0.0,0.0
05/07/2023,01:51:35,0.001,0.0,0.0,0.0
05/07/2023,01:52:34,0.001,0.0,0.0,0.0
05/07/2023,01:53:34,0.002,0.0,0.0,0.0
05/07/2023,01:54:34,0.001,0.0,0.0,0.0
05/07/2023,01:55:34,0.001,0.0,0.0,0.0
05/07/2023,01:56:34,0.001,0.0,0.0,0.0
05/07/2023,01:57:35,0.001,0.0,0.0,0.0
05/07/2023,01:58:34,0.001,0.0,0.0,0.0
05/07/2023,01:59:34,0.001,0.0,0.0,0.0
05/07/2023,02:00:34,0.001,0.0,0.0,0.0
05/07/2023,02:01:34,0.001,0.0,0.0,0.0
05/07/2023,02:02:34,0.001,0.0,0.0,0.0
05/07/2023,02:03:34,0.002,0.0,0.0,0.0
05/07/2023,02:04:34,0.001,0.0,0.0,0.0
05/07/2023,02:05:34,0.001,0.0,0.0,0.0
05/07/2023,02:06:35,0.001,0.0,0.0,0.0
05/07/2023,02:07:34,0.001,0.0,0.0,0.0
05/07/2023,02:08:34,0.002,0.0,0.0,0.0
05/07/2023,02:09:35,0.001,0.0,0.0,0.0
05/07/2023,02:10:34,0.000,0.0,0.0,0.0
05/07/2023,02:11:34,0.001,0.0,0.0,0.0
05/07/2023,02:12:34,0.001,0.0,0.0,0.0
05/07/2023,02:13:34,0.001,0.0,0.0,0.0
05/07/2023,02:14:35,0.001,0.0,0.0,0.0
05/07/2023,02:15:34,0.001,0.0,0.0,0.0
05/07/2023,02:16:35,0.003,0.0,0.0,0.0
05/07/2023,02:17:34,0.001,0.0,0.0,0.0
05/07/2023,02:18:35,0.001,0.0,0.0,0.0
05/07/2023,02:19:33,0.001,0.0,0.0,0.0
05/07/2023,02:20:35,0.000,0.0,0.0,0.0
05/07/2023,02:21:34,0.001,0.0,0.0,0.0
05/07/2023,02:22:34,0.001,0.0,0.0,0.0
05/07/2023,02:23:34,0.001,0.0,0.0,0.0
05/07/2023,02:24:35,0.001,0.0,0.0,0.0
05/07/2023,02:25:34,0.001,0.0,0.0,0.0
05/07/2023,02:26:34,0.001,0.0,0.0,0.0
05/07/2023,02:27:34,0.001,0.0,0.0,0.0
05/07/2023,02:28:34,0.001,0.0,0.0,0.0
05/07/2023,02:29:35,0.001,0.0,0.0,0.0
05/07/2023,02:30:34,0.002,0.0,0.0,0.0
05/07/2023,02:31:35,0.001,0.0,0.0,0.0
05/07/2023,02:32:34,-0.001,0.0,0.0,0.0
05/07/2023,02:33:35,0.000,0.0,0.0,0.0
05/07/2023,02:34:34,0.001,0.0,0.0,0.0
05/07/2023,02:35:35,0.001,0.0,0.0,0.0
05/07/2023,02:36:35,0.001,0.0,0.0,0.0
05/07/2023,02:37:34,0.001,0.0,0.0,0.0
05/07/2023,02:38:35,0.001,0.0,0.0,0.0
05/07/2023,02:39:34,0.001,0.0,0.0,0.0
05/07/2023,02:40:34,0.000,0.0,0.0,0.0
05/07/2023,02:41:34,0.000,0.0,0.0,0.0
05/07/2023,02:42:34,0.003,0.0,0.0,0.0
05/07/2023,02:43:34,0.001,0.0,0.0,0.0
05/07/2023,02:44:34,0.001,0.0,0.0,0.0
05/07/2023,02:45:34,0.001,0.0,0.0,0.0
05/07/2023,02:46:34,0.001,0.0,0.0,0.0
05/07/2023,02:47:34,0.001,0.0,0.0,0.0
05/07/2023,02:48:34,0.001,0.0,0.0,0.0
05/07/2023,02:49:33,0.001,0.0,0.0,0.0
05/07/2023,02:50:35,0.001,0.0,0.0,0.0
05/07/2023,02:51:34,0.002,0.0,0.0,0.0
05/07/2023,02:52:34,0.001,0.0,0.0,0.0
05/07/2023,02:53:34,0.000,0.0,0.0,0.0
05/07/2023,02:54:34,0.000,0.0,0.0,0.0
05/07/2023,02:55:34,0.002,0.0,0.0,0.0
05/07/2023,02:56:34,0.001,0.0,0.0,0.0
05/07/2023,02:57:34,0.002,0.0,0.0,0.0
05/07/2023,02:58:34,0.001,0.0,0.0,0.0
05/07/2023,02:59:34,0.001,0.0,0.0,0.0
05/07/2023,03:00:34,0.001,0.0,0.0,0.0
05/07/2023,03:01:34,0.002,0.0,0.0,0.0
05/07/2023,03:02:35,0.000,0.0,0.0,0.0
05/07/2023,03:03:34,0.001,0.0,0.0,0.0
05/07/2023,03:04:34,0.000,0.0,0.0,0.0
05/07/2023,03:05:34,0.002,0.0,0.0,0.0
05/07/2023,03:06:34,0.001,0.0,0.0,0.0
05/07/2023,03:07:35,0.000,0.0,0.0,0.0
05/07/2023,03:08:34,0.002,0.0,0.0,0.0
05/07/2023,03:09:35,0.001,0.0,0.0,0.0
05/07/2023,03:10:34,0.001,0.0,0.0,0.0
05/07/2023,03:11:34,0.001,0.0,0.0,0.0
05/07/2023,03:12:34,0.001,0.0,0.0,0.0
05/07/2023,03:13:34,0.001,0.0,0.0,0.0
05/07/2023,03:14:34,0.001,0.0,0.0,0.0
05/07/2023,03:15:34,0.001,0.0,0.0,0.0
05/07/2023,03:16:34,0.001,0.0,0.0,0.0
05/07/2023,03:17:35,0.001,0.0,0.0,0.0
05/07/2023,03:18:34,0.001,0.0,0.0,0.0
05/07/2023,03:19:34,0.001,0.0,0.0,0.0
05/07/2023,03:20:35,0.002,0.0,0.0,0.0
05/07/2023,03:21:34,0.001,0.0,0.0,0.0
05/07/2023,03:22:35,0.001,0.0,0.0,0.0
05/07/2023,03:23:34,0.001,0.0,0.0,0.0
05/07/2023,03:24:34,0.001,0.0,0.0,0.0
05/07/2023,03:25:34,0.002,0.0,0.0,0.0
05/07/2023,03:26:34,0.001,0.0,0.0,0.0
05/07/2023,03:27:34,0.001,0.0,0.0,0.0
05/07/2023,03:28:35,0.001,0.0,0.0,0.0
05/07/2023,03:29:34,0.001,0.0,0.0,0.0
05/07/2023,03:30:34,0.002,0.0,0.0,0.0
05/07/2023,03:31:34,0.002,0.0,0.0,0.0
05/07/2023,03:32:35,0.002,0.0,0.0,0.0
05/07/2023,03:33:35,0.002,0.0,0.0,0.0
05/07/2023,03:34:34,0.002,0.0,0.0,0.0
05/07/2023,03:35:34,0.002,0.0,0.0,0.0
05/07/2023,03:36:34,0.002,0.0,0.0,0.0
05/07/2023,03:37:35,0.002,0.0,0.0,0.0
05/07/2023,03:38:34,0.002,0.0,0.0,0.0
05/07/2023,03:39:35,0.002,0.0,0.0,0.0
05/07/2023,03:40:34,0.002,0.0,0.0,0.0
05/07/2023,03:41:35,0.002,0.0,0.0,0.0
05/07/2023,03:42:34,0.002,0.0,0.0,0.0
05/07/2023,03:43:35,0.002,0.0,0.0,0.0
05/07/2023,03:44:35,0.002,0.0,0.0,0.0
05/07/2023,03:45:34,0.003,0.0,0.0,0.0
05/07/2023,03:46:34,0.003,0.0,0.0,0.0
05/07/2023,03:47:34,0.003,0.0,0.0,0.0
05/07/2023,03:48:34,0.003,0.0,0.0,0.0
05/07/2023,03:49:34,0.003,0.0,0.0,0.0
05/07/2023,03:50:35,0.003,0.0,0.0,0.0
05/07/2023,03:51:34,0.003,0.0,0.0,0.0
05/07/2023,03:52:35,0.003,0.0,0.0,0.0
05/07/2023,03:53:33,0.004,0.0,0.0,0.0
05/07/2023,03:54:56,0.004,0.0,0.0,0.0
05/07/2023,03:56:34,0.003,0.0,0.0,0.0
05/07/2023,03:57:34,0.004,0.0,0.0,0.0
05/07/2023,03:58:34,0.004,0.0,0.0,0.0
05/07/2023,03:59:35,0.004,0.0,0.0,0.0
05/07/2023,04:00:34,0.004,0.0,0.0,0.0
05/07/2023,04:01:35,0.006,0.0,0.0,0.0
05/07/2023,04:02:34,0.006,0.0,0.0,0.0
05/07/2023,04:03:34,0.005,0.0,0.0,0.0
05/07/2023,04:04:35,0.005,0.0,0.0,0.0
05/07/2023,04:05:35,0.006,0.0,0.0,0.0
05/07/2023,04:06:34,0.006,0.0,0.0,0.0
05/07/2023,04:07:34,0.006,0.0,0.0,0.0
05/07/2023,04:08:34,0.007,0.0,0.0,0.0
05/07/2023,04:09:34,0.006,0.0,0.0,0.0
05/07/2023,04:10:35,0.007,0.0,0.0,0.0
05/07/2023,04:11:34,0.007,0.0,0.0,0.0
05/07/2023,04:12:34,0.007,0.0,0.001,0.001
05/07/2023,04:13:35,0.008,0.0,0.001,0.0
05/07/2023,04:14:34,0.008,0.0,0.001,0.0
05/07/2023,04:15:35,0.008,0.0,0.001,0.0
05/07/2023,04:16:34,0.008,0.0,0.001,0.0
05/07/2023,04:17:35,0.009,0.0,0.001,0.0
05/07/2023,04:18:35,0.010,0.0,0.001,0.0
05/07/2023,04:19:35,0.010,0.0,0.002,0.001
05/07/2023,04:20:34,0.010,0.0,0.002,0.0
05/07/2023,04:21:34,0.010,0.0,0.002,0.0
05/07/2023,04:22:35,0.009,0.0,0.002,0.0
05/07/2023,04:23:35,0.011,0.0,0.002,0.0
05/07/2023,04:24:34,0.011,0.0,0.002,0.0
05/07/2023,04:25:34,0.011,0.0,0.003,0.001
05/07/2023,04:26:34,0.011,0.0,0.003,0.0
05/07/2023,04:27:34,0.011,0.0,0.003,0.0
05/07/2023,04:28:35,0.012,0.0,0.003,0.0
05/07/2023,04:29:34,0.012,0.0,0.003,0.0
05/07/2023,04:30:35,0.012,0.0,0.004,0.001
05/07/2023,04:31:34,0.013,0.0,0.004,0.0
05/07/2023,04:32:35,0.012,0.0,0.004,0.0
05/07/2023,04:33:34,0.014,0.0,0.004,0.0
05/07/2023,04:34:35,0.015,0.0,0.004,0.0
05/07/2023,04:35:34,0.014,0.0,0.005,0.001
05/07/2023,04:36:35,0.015,0.0,0.005,0.0
05/07/2023,04:37:34,0.015,0.0,0.005,0.0
05/07/2023,04:38:35,0.015,0.0,0.005,0.0
05/07/2023,04:39:34,0.015,0.0,0.006,0.001
05/07/2023,04:40:34,0.017,0.0,0.006,0.0
05/07/2023,04:41:35,0.017,0.0,0.006,0.0
05/07/2023,04:42:34,0.017,0.0,0.006,0.0
05/07/2023,04:43:34,0.017,0.0,0.007,0.001
05/07/2023,04:44:34,0.017,0.0,0.007,0.0
05/07/2023,04:45:34,0.018,0.0,0.007,0.0
05/07/2023,04:46:34,0.017,0.0,0.008,0.001
05/07/2023,04:47:38,0.017,0.0,0.008,0.0
05/07/2023,04:48:35,0.018,0.0,0.008,0.0
05/07/2023,04:49:34,0.017,0.0,0.008,0.0
05/07/2023,04:50:35,0.017,0.0,0.009,0.001
05/07/2023,04:51:34,0.018,0.0,0.009,0.0
05/07/2023,04:52:35,0.018,0.0,0.009,0.0
05/07/2023,04:53:34,0.017,0.0,0.01,0.001
05/07/2023,04:54:35,0.019,0.0,0.01,0.0
05/07/2023,04:55:34,0.019,0.0,0.01,0.0
05/07/2023,04:56:35,0.019,0.0,0.011,0.001
05/07/2023,04:57:34,0.020,0.0,0.011,0.0
05/07/2023,04:58:34,0.020,0.0,0.011,0.0
05/07/2023,04:59:35,0.022,0.0,0.012,0.001
05/07/2023,05:00:35,0.022,0.0,0.012,0.0
05/07/2023,05:01:34,0.023,0.0,0.012,0.0
05/07/2023,05:02:35,0.023,0.0,0.013,0.001
05/07/2023,05:03:34,0.024,0.0,0.013,0.0
05/07/2023,05:04:35,0.026,0.0,0.013,0.0
05/07/2023,05:05:34,0.025,0.0,0.014,0.001
05/07/2023,05:06:35,0.026,0.0,0.014,0.0
05/07/2023,05:07:35,0.027,0.0,0.015,0.001
05/07/2023,05:08:34,0.028,0.0,0.015,0.0
05/07/2023,05:09:34,0.027,0.0,0.016,0.001
05/07/2023,05:10:35,0.027,0.0,0.016,0.0
05/07/2023,05:11:34,0.027,0.0,0.017,0.001
05/07/2023,05:12:35,0.028,0.0,0.017,0.0
05/07/2023,05:13:34,0.028,0.0,0.017,0.0
05/07/2023,05:14:35,0.027,0.0,0.018,0.001
05/07/2023,05:15:34,0.028,0.0,0.018,0.0
05/07/2023,05:16:34,0.028,0.0,0.019,0.001
05/07/2023,05:17:34,0.029,0.0,0.019,0.0
05/07/2023,05:18:35,0.031,0.0,0.02,0.001
05/07/2023,05:19:34,0.031,0.0,0.02,0.0
05/07/2023,05:20:35,0.032,0.0,0.021,0.001
05/07/2023,05:21:34,0.033,0.0,0.021,0.0
05/07/2023,05:22:35,0.033,0.0,0.022,0.001
05/07/2023,05:23:34,0.035,0.0,0.023,0.001
05/07/2023,05:24:34,0.036,0.0,0.023,0.0
05/07/2023,05:25:35,0.036,0.0,0.024,0.001
05/07/2023,05:26:34,0.037,0.0,0.024,0.0
05/07/2023,05:27:34,0.037,0.0,0.025,0.001
05/07/2023,05:28:34,0.038,0.0,0.026,0.001
05/07/2023,05:29:35,0.039,0.0,0.026,0.0
05/07/2023,05:30:34,0.040,0.0,0.027,0.001
05/07/2023,05:31:35,0.041,0.0,0.028,0.001
05/07/2023,05:32:35,0.042,0.0,0.028,0.0
05/07/2023,05:33:34,0.043,0.0,0.029,0.001
05/07/2023,05:34:35,0.045,0.0,0.03,0.001
05/07/2023,05:35:34,0.047,0.0,0.031,0.001
05/07/2023,05:36:35,0.049,0.0,0.031,0.0
05/07/2023,05:37:35,0.051,0.0,0.032,0.001
05/07/2023,05:38:34,0.053,0.0,0.033,0.001
05/07/2023,05:39:34,0.056,0.0,0.034,0.001
05/07/2023,05:40:34,0.058,0.0,0.035,0.001
05/07/2023,05:41:35,0.059,0.0,0.036,0.001
05/07/2023,05:42:34,0.061,0.0,0.037,0.001
05/07/2023,05:43:35,0.061,0.0,0.038,0.001
05/07/2023,05:44:34,0.062,0.0,0.039,0.001
05/07/2023,05:45:35,0.062,0.0,0.04,0.001
05/07/2023,05:46:34,0.062,0.0,0.041,0.001
05/07/2023,05:47:35,0.063,0.0,0.042,0.001
05/07/2023,05:48:34,0.062,0.0,0.043,0.001
05/07/2023,05:49:35,0.064,0.0,0.044,0.001
05/07/2023,05:50:34,0.063,0.0,0.045,0.001
05/07/2023,05:51:34,0.065,0.0,0.046,0.001
05/07/2023,05:52:35,0.067,0.0,0.047,0.001
05/07/2023,05:53:34,0.068,0.0,0.049,0.002
05/07/2023,05:54:34,0.070,0.0,0.05,0.001
05/07/2023,05:55:35,0.069,0.0,0.051,0.001
05/07/2023,05:56:35,0.072,0.0,0.052,0.001
05/07/2023,05:57:35,0.073,0.0,0.053,0.001
05/07/2023,05:58:34,0.073,0.0,0.054,0.001
05/07/2023,05:59:35,0.074,0.0,0.056,0.002
05/07/2023,06:00:34,0.074,0.0,0.057,0.001
05/07/2023,06:01:35,0.074,0.0,0.058,0.001
05/07/2023,06:02:34,0.074,0.0,0.059,0.001
05/07/2023,06:03:35,0.074,0.0,0.061,0.002
05/07/2023,06:04:34,0.074,0.0,0.062,0.001
05/07/2023,06:05:34,0.073,0.0,0.063,0.001
05/07/2023,06:06:35,0.074,0.0,0.064,0.001
05/07/2023,06:07:34,0.075,0.0,0.066,0.002
05/07/2023,06:08:35,0.077,0.0,0.067,0.001
05/07/2023,06:09:34,0.079,0.0,0.068,0.001
05/07/2023,06:10:35,0.082,0.0,0.069,0.001
05/07/2023,06:11:34,0.084,0.0,0.071,0.002
05/07/2023,06:12:34,0.088,0.0,0.072,0.001
05/07/2023,06:13:35,0.090,0.0,0.074,0.002
05/07/2023,06:14:34,0.093,0.0,0.075,0.001
05/07/2023,06:15:35,0.099,0.0,0.077,0.002
05/07/2023,06:16:34,0.100,0.0,0.079,0.002
05/07/2023,06:17:35,0.101,0.0,0.08,0.001
05/07/2023,06:18:34,0.104,0.0,0.082,0.002
05/07/2023,06:19:34,0.107,0.0,0.084,0.002
05/07/2023,06:20:35,0.111,0.0,0.085,0.001
05/07/2023,06:21:35,0.114,0.0,0.087,0.002
05/07/2023,06:22:34,0.118,0.0,0.089,0.002
05/07/2023,06:23:34,0.124,0.0,0.091,0.002
05/07/2023,06:24:34,0.125,0.0,0.093,0.002
05/07/2023,06:25:35,0.129,0.0,0.095,0.002
05/07/2023,06:26:34,0.134,0.0,0.098,0.003
05/07/2023,06:27:35,0.136,0.0,0.1,0.002
05/07/2023,06:28:34,0.142,0.0,0.102,0.002
05/07/2023,06:29:35,0.149,0.0,0.105,0.003
05/07/2023,06:30:34,0.154,0.0,0.107,0.002
05/07/2023,06:31:35,0.160,0.0,0.11,0.003
05/07/2023,06:32:34,0.164,0.0,0.112,0.002
05/07/2023,06:33:34,0.166,0.0,0.115,0.003
05/07/2023,06:34:34,0.169,0.0,0.118,0.003
05/07/2023,06:35:35,0.177,0.0,0.121,0.003
05/07/2023,06:36:35,0.197,0.0,0.124,0.003
05/07/2023,06:37:35,0.205,0.0,0.127,0.003
05/07/2023,06:38:34,0.189,0.0,0.131,0.004
05/07/2023,06:39:35,0.175,0.0,0.134,0.003
05/07/2023,06:40:35,0.177,0.0,0.137,0.003
05/07/2023,06:41:34,0.184,0.0,0.14,0.003
05/07/2023,06:42:34,0.152,0.0,0.143,0.003
05/07/2023,06:43:35,0.135,0.0,0.145,0.002
05/07/2023,06:44:35,0.136,0.0,0.147,0.002
05/07/2023,06:45:34,0.115,0.0,0.149,0.002
05/07/2023,06:46:35,0.104,0.0,0.151,0.002
05/07/2023,06:47:34,0.096,0.0,0.153,0.002
05/07/2023,06:48:34,0.091,0.0,0.154,0.001
05/07/2023,06:49:35,0.092,0.0,0.156,0.002
05/07/2023,06:50:35,0.091,0.0,0.158,0.002
05/07/2023,06:51:35,0.089,0.0,0.159,0.001
05/07/2023,06:52:34,0.089,0.0,0.16,0.001
05/07/2023,06:53:35,0.095,0.0,0.162,0.002
05/07/2023,06:54:35,0.106,0.0,0.164,0.002
05/07/2023,06:55:34,0.117,0.0,0.166,0.002
05/07/2023,06:56:35,0.129,0.0,0.168,0.002
05/07/2023,06:57:34,0.143,0.0,0.17,0.002
05/07/2023,06:58:35,0.159,0.0,0.172,0.002
05/07/2023,06:59:35,0.175,0.0,0.175,0.003
05/07/2023,07:00:34,0.187,0.0,0.178,0.003
05/07/2023,07:01:35,0.198,0.0,0.181,0.003
05/07/2023,07:02:34,0.206,0.0,0.185,0.004
05/07/2023,07:03:35,0.215,0.0,0.188,0.003
05/07/2023,07:04:34,0.231,1.0,0.192,0.004
05/07/2023,07:05:36,0.244,1.0,0.196,0.004
05/07/2023,07:06:35,0.268,1.0,0.2,0.004
05/07/2023,07:07:34,0.270,1.0,0.205,0.005
05/07/2023,07:08:34,0.289,1.0,0.21,0.005
05/07/2023,07:09:35,0.301,1.0,0.215,0.005
05/07/2023,07:10:34,0.280,1.0,0.22,0.005
05/07/2023,07:11:35,0.281,1.0,0.224,0.004
05/07/2023,07:12:35,0.281,1.0,0.229,0.005
05/07/2023,07:13:34,0.279,1.0,0.234,0.005
05/07/2023,07:14:35,0.269,1.0,0.238,0.004
05/07/2023,07:15:34,0.271,1.0,0.243,0.005
05/07/2023,07:16:36,0.267,1.0,0.247,0.004
05/07/2023,07:17:35,0.276,1.0,0.252,0.005
05/07/2023,07:18:35,0.276,1.0,0.256,0.004
05/07/2023,07:19:34,0.264,1.0,0.261,0.005
05/07/2023,07:20:35,0.281,1.0,0.265,0.004
05/07/2023,07:21:35,0.286,1.0,0.27,0.005
05/07/2023,07:22:35,0.287,1.0,0.275,0.005
05/07/2023,07:23:35,0.289,1.0,0.28,0.005
05/07/2023,07:24:35,0.299,1.0,0.285,0.005
05/07/2023,07:25:34,0.306,1.0,0.29,0.005
05/07/2023,07:26:35,0.311,1.0,0.295,0.005
05/07/2023,07:27:35,0.334,1.0,0.3,0.005
05/07/2023,07:28:34,0.364,1.0,0.306,0.006
05/07/2023,07:29:35,0.461,1.0,0.313,0.007
05/07/2023,07:30:35,0.431,1.0,0.32,0.007
05/07/2023,07:31:34,0.500,1.0,0.328,0.008
05/07/2023,07:32:35,0.518,1.0,0.336,0.008
05/07/2023,07:33:34,0.495,1.0,0.345,0.009
05/07/2023,07:34:35,0.389,1.0,0.352,0.007
05/07/2023,07:35:34,0.367,1.0,0.358,0.006
05/07/2023,07:36:35,0.351,1.0,0.365,0.007
05/07/2023,07:37:34,0.371,1.0,0.37,0.005
05/07/2023,07:38:34,0.392,1.0,0.377,0.007
05/07/2023,07:39:35,0.425,1.0,0.383,0.006
05/07/2023,07:40:35,0.422,1.0,0.391,0.008
05/07/2023,07:41:35,0.397,1.0,0.398,0.007
05/07/2023,07:42:34,0.418,1.0,0.405,0.007
05/07/2023,07:43:35,0.430,1.0,0.412,0.007
05/07/2023,07:44:39,0.422,1.0,0.419,0.007
05/07/2023,07:45:35,0.428,1.0,0.426,0.007
05/07/2023,07:46:35,0.440,1.0,0.433,0.007
05/07/2023,07:47:35,0.417,1.0,0.441,0.008
05/07/2023,07:48:35,0.413,1.0,0.447,0.006
05/07/2023,07:49:34,0.415,1.0,0.454,0.007
05/07/2023,07:50:35,0.423,1.0,0.461,0.007
05/07/2023,07:51:34,0.441,1.0,0.468,0.007
05/07/2023,07:52:35,0.502,1.0,0.476,0.008
05/07/2023,07:53:35,0.601,1.0,0.486,0.01
05/07/2023,07:54:34,0.562,1.0,0.496,0.01
05/07/2023,07:55:35,0.502,1.0,0.505,0.009
05/07/2023,07:56:34,0.483,1.0,0.513,0.008
05/07/2023,07:57:34,0.492,1.0,0.521,0.008
05/07/2023,07:58:35,0.511,1.0,0.53,0.009
05/07/2023,07:59:34,0.492,1.0,0.538,0.008
05/07/2023,08:00:35,0.519,1.0,0.546,0.008
05/07/2023,08:01:35,0.355,1.0,0.554,0.008
05/07/2023,08:02:34,0.343,1.0,0.559,0.005
05/07/2023,08:03:35,0.351,1.0,0.565,0.006
05/07/2023,08:04:34,0.367,1.0,0.571,0.006
05/07/2023,08:05:35,0.322,1.0,0.577,0.006
05/07/2023,08:06:34,0.340,1.0,0.582,0.005
05/07/2023,08:07:35,0.369,1.0,0.588,0.006
05/07/2023,08:08:34,0.367,1.0,0.594,0.006
05/07/2023,08:09:35,0.350,1.0,0.601,0.007
05/07/2023,08:10:35,0.243,1.0,0.606,0.005
05/07/2023,08:11:35,0.282,1.0,0.61,0.004
05/07/2023,08:12:35,0.309,1.0,0.615,0.005
05/07/2023,08:13:35,0.292,1.0,0.62,0.005
05/07/2023,08:14:34,0.299,1.0,0.625,0.005
05/07/2023,08:15:35,0.337,1.0,0.63,0.005
05/07/2023,08:16:35,0.400,1.0,0.636,0.006
05/07/2023,08:17:35,0.426,1.0,0.643,0.007
05/07/2023,08:18:34,0.431,1.0,0.65,0.007
05/07/2023,08:19:35,0.446,1.0,0.657,0.007
05/07/2023,08:20:34,0.467,1.0,0.665,0.008
05/07/2023,08:21:35,0.449,1.0,0.672,0.007
05/07/2023,08:22:35,0.408,1.0,0.68,0.008
05/07/2023,08:23:35,0.344,1.0,0.686,0.006
05/07/2023,08:24:34,0.366,1.0,0.692,0.006
05/07/2023,08:25:35,0.430,1.0,0.698,0.006
05/07/2023,08:26:34,0.469,1.0,0.706,0.008
05/07/2023,08:27:35,0.517,1.0,0.714,0.008
05/07/2023,08:28:35,0.566,1.0,0.723,0.009
05/07/2023,08:29:35,0.612,1.0,0.733,0.01
05/07/2023,08:30:35,0.650,1.0,0.744,0.011
05/07/2023,08:31:34,0.662,2.0,0.757,0.013
05/07/2023,08:32:35,0.634,1.0,0.768,0.011
05/07/2023,08:33:35,0.591,1.0,0.777,0.009
05/07/2023,08:34:35,0.550,1.0,0.787,0.01
05/07/2023,08:35:35,0.470,1.0,0.795,0.008
05/07/2023,08:36:35,0.433,1.0,0.803,0.008
05/07/2023,08:37:35,0.502,1.0,0.81,0.007
05/07/2023,08:38:34,0.547,1.0,0.819,0.009
05/07/2023,08:39:35,0.426,1.0,0.828,0.009
05/07/2023,08:40:35,0.438,1.0,0.835,0.007
05/07/2023,08:41:35,0.471,1.0,0.842,0.007
05/07/2023,08:42:34,0.504,1.0,0.85,0.008
05/07/2023,08:43:34,0.529,1.0,0.859,0.009
05/07/2023,08:44:35,0.529,1.0,0.868,0.009
05/07/2023,08:45:35,0.545,1.0,0.877,0.009
05/07/2023,08:46:35,0.551,1.0,0.886,0.009
05/07/2023,08:47:34,0.548,1.0,0.895,0.009
05/07/2023,08:48:34,0.525,1.0,0.904,0.009
05/07/2023,08:49:34,0.516,1.0,0.913,0.009
05/07/2023,08:50:35,0.522,1.0,0.921,0.008
05/07/2023,08:51:35,0.475,1.0,0.93,0.009
05/07/2023,08:52:35,0.396,1.0,0.937,0.007
05/07/2023,08:53:34,0.370,1.0,0.943,0.006
05/07/2023,08:54:35,0.363,1.0,0.949,0.006
05/07/2023,08:55:35,0.351,1.0,0.955,0.006
05/07/2023,08:56:35,0.432,1.0,0.962,0.007
05/07/2023,08:57:35,0.581,1.0,0.97,0.008
05/07/2023,08:58:34,0.654,2.0,0.981,0.011
05/07/2023,08:59:34,0.720,2.0,0.992,0.011
05/07/2023,09:00:35,0.687,2.0,1.007,0.015
05/07/2023,09:01:35,0.599,1.0,1.017,0.01
05/07/2023,09:02:35,0.568,1.0,1.027,0.01
05/07/2023,09:03:35,0.539,1.0,1.036,0.009
05/07/2023,09:04:34,0.496,1.0,1.045,0.009
05/07/2023,09:05:35,0.459,1.0,1.053,0.008
05/07/2023,09:06:35,0.426,1.0,1.06,0.007
05/07/2023,09:07:35,0.386,1.0,1.067,0.007
05/07/2023,09:08:34,0.336,1.0,1.073,0.006
05/07/2023,09:09:35,0.313,1.0,1.078,0.005
05/07/2023,09:10:35,0.305,1.0,1.083,0.005
05/07/2023,09:11:35,0.325,1.0,1.089,0.006
05/07/2023,09:12:35,0.402,1.0,1.095,0.006
05/07/2023,09:13:35,0.506,1.0,1.102,0.007
05/07/2023,09:14:35,0.616,1.0,1.112,0.01
05/07/2023,09:15:35,0.691,2.0,1.123,0.011
05/07/2023,09:16:35,0.760,2.0,1.135,0.012
05/07/2023,09:17:35,0.950,2.0,1.148,0.013
05/07/2023,09:18:34,1.099,3.0,1.164,0.016
05/07/2023,09:19:35,0.699,2.0,1.179,0.015
05/07/2023,09:20:35,0.753,2.0,1.191,0.012
05/07/2023,09:21:34,0.869,2.0,1.204,0.013
05/07/2023,09:22:35,0.979,2.0,1.22,0.016
05/07/2023,09:23:35,1.043,2.0,1.24,0.02
05/07/2023,09:24:35,1.015,2.0,1.257,0.017
05/07/2023,09:25:35,0.951,2.0,1.274,0.017
05/07/2023,09:26:34,1.008,2.0,1.29,0.016
05/07/2023,09:27:34,0.885,2.0,1.306,0.016
05/07/2023,09:28:36,0.814,2.0,1.321,0.015
05/07/2023,09:29:35,0.770,2.0,1.333,0.012
05/07/2023,09:30:35,0.753,2.0,1.346,0.013
05/07/2023,09:31:35,0.686,2.0,1.358,0.012
05/07/2023,09:32:35,0.617,1.0,1.369,0.011
05/07/2023,09:33:35,0.536,1.0,1.378,0.009
05/07/2023,09:34:35,0.477,1.0,1.387,0.009
05/07/2023,09:35:35,0.422,1.0,1.394,0.007
05/07/2023,09:36:34,0.377,1.0,1.401,0.007
05/07/2023,09:37:35,0.330,1.0,1.407,0.006
05/07/2023,09:38:35,0.282,1.0,1.412,0.005
05/07/2023,09:39:35,0.238,1.0,1.416,0.004
05/07/2023,09:40:35,0.201,0.0,1.42,0.004
05/07/2023,09:41:35,0.169,0.0,1.423,0.003
05/07/2023,09:42:35,0.149,0.0,1.426,0.003
05/07/2023,09:43:35,0.145,0.0,1.428,0.002
05/07/2023,09:44:34,0.157,0.0,1.43,0.002
05/07/2023,09:45:35,0.183,0.0,1.433,0.003
05/07/2023,09:46:35,0.236,1.0,1.437,0.004
05/07/2023,09:47:35,0.347,1.0,1.441,0.004
05/07/2023,09:48:36,0.508,1.0,1.449,0.008
05/07/2023,09:49:34,0.668,2.0,1.458,0.009
05/07/2023,09:50:35,0.835,2.0,1.471,0.013
05/07/2023,09:51:35,1.377,3.0,1.49,0.019
05/07/2023,09:52:34,1.425,3.0,1.512,0.022
05/07/2023,09:53:35,1.483,3.0,1.537,0.025
05/07/2023,09:54:35,1.528,4.0,1.561,0.024