09-01-2022, 00:00:05,    207,    1.3,    1.8,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:00:15,    223,    1.0,    1.9,   0.00,   0.00,  996.2,   80.3, -999.0
09-01-2022, 00:00:25,    255,    0.2,    1.8,   0.00,   0.00,  996.1,   80.1, -999.0
09-01-2022, 00:00:34,    220,    0.4,    1.8,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:00:45,    222,    1.7,    1.8,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:00:55,    207,    2.0,    1.9,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:01:04,    233,    2.1,    1.9,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:01:14,    239,    2.4,    1.8,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:01:25,    239,    0.1,    1.8,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:01:34,    238,    0.0,    1.7,   0.00,   0.00,  996.1,   79.8, -999.0
09-01-2022, 00:01:44,    219,    1.2,    1.8,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:01:55,    232,    0.9,    1.9,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:02:04,    232,    0.0,    1.8,   0.00,   0.00,  996.2,   79.8, -999.0
09-01-2022, 00:02:14,    230,    0.2,    1.8,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:02:24,    230,    0.0,    1.7,   0.00,   0.00,  996.1,   79.7, -999.0
09-01-2022, 00:02:34,    230,    0.2,    1.8,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:02:44,    227,    0.9,    1.8,   0.00,   0.00,  996.3,   80.0, -999.0
09-01-2022, 00:02:54,    227,    0.1,    1.8,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:03:04,    220,    0.3,    1.7,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:03:14,    224,    0.5,    1.8,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:03:24,    223,    0.1,    1.8,   0.00,   0.00,  996.2,   79.8, -999.0
09-01-2022, 00:03:34,    201,    0.7,    1.8,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:03:43,    227,    1.5,    1.8,   0.00,   0.00,  996.3,   80.0, -999.0
09-01-2022, 00:03:54,    227,    1.6,    1.8,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:04:04,    230,    1.3,    1.8,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:04:13,    227,    1.2,    1.8,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:04:24,    227,    1.1,    1.8,   0.00,   0.00,  996.3,   80.0, -999.0
09-01-2022, 00:04:34,    243,    1.6,    1.8,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:04:43,    243,    0.4,    1.7,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:04:53,    218,    0.0,    1.7,   0.00,   0.00,  996.2,   79.8, -999.0
09-01-2022, 00:05:04,    218,    0.0,    1.8,   0.00,   0.00,  996.1,   79.7, -999.0
09-01-2022, 00:05:13,    262,    0.3,    1.8,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:05:23,    246,    1.7,    1.8,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:05:33,    247,    1.4,    1.8,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:05:43,    243,    1.5,    1.7,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:05:53,    232,    0.7,    1.8,   0.00,   0.00,  996.3,   80.0, -999.0
09-01-2022, 00:06:03,    228,    2.1,    1.8,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:06:13,    235,    1.0,    1.8,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:06:23,    217,    1.6,    1.8,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:06:33,    219,    2.5,    1.9,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:06:43,    244,    1.8,    1.9,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:06:53,    227,    1.3,    1.7,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:07:03,    223,    1.9,    1.8,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:07:13,    219,    1.4,    1.8,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:07:22,    228,    1.1,    1.8,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:07:33,    225,    0.3,    1.8,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:07:43,    222,    0.2,    1.7,   0.00,   0.00,  996.1,   79.8, -999.0
09-01-2022, 00:07:52,    221,    0.3,    1.7,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:08:02,    224,    2.1,    1.7,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:08:12,    224,    0.8,    1.8,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:08:22,    220,    1.6,    1.7,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:08:32,    216,    0.5,    1.8,   0.00,   0.00,  996.1,   79.8, -999.0
09-01-2022, 00:08:42,    236,    0.9,    1.8,   0.00,   0.00,  996.1,   79.9, -999.0
09-01-2022, 00:08:52,    246,    0.0,    1.8,   0.00,   0.00,  996.1,   79.6, -999.0
09-01-2022, 00:09:02,    246,    0.3,    1.7,   0.00,   0.00,  996.2,   79.8, -999.0
09-01-2022, 00:09:12,    236,    0.4,    1.7,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:09:22,    232,    1.2,    1.8,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:09:32,    220,    0.2,    1.8,   0.00,   0.00,  996.2,   79.8, -999.0
09-01-2022, 00:09:42,    218,    0.0,    1.7,   0.00,   0.00,  996.1,   79.7, -999.0
09-01-2022, 00:09:52,    226,    0.3,    1.7,   0.00,   0.00,  996.1,   79.8, -999.0
09-01-2022, 00:10:02,    209,    1.6,    1.7,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:10:12,    228,    0.7,    1.8,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:10:22,    241,    1.0,    1.8,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:10:31,    223,    0.7,    1.8,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:10:42,    224,    0.2,    1.8,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:10:52,    226,    0.1,    1.7,   0.00,   0.00,  996.0,   79.8, -999.0
09-01-2022, 00:11:01,    236,    0.7,    1.7,   0.00,   0.00,  996.1,   80.0, -999.0
09-01-2022, 00:11:12,    234,    0.0,    1.6,   0.00,   0.00,  996.1,   79.7, -999.0
09-01-2022, 00:11:21,    236,    0.0,    1.7,   0.00,   0.00,  996.0,   79.7, -999.0
09-01-2022, 00:11:31,    232,    0.5,    1.7,   0.00,   0.00,  996.1,   79.9, -999.0
09-01-2022, 00:11:41,    247,    0.9,    1.8,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:11:51,    239,    1.3,    1.8,   0.00,   0.00,  996.1,   80.0, -999.0
09-01-2022, 00:12:01,    217,    1.4,    1.8,   0.00,   0.00,  996.1,   80.0, -999.0
09-01-2022, 00:12:11,    244,    0.5,    1.8,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:12:21,    244,    0.0,    1.7,   0.00,   0.00,  996.1,   79.7, -999.0
09-01-2022, 00:12:31,    266,    1.4,    1.7,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:12:41,    280,    2.2,    1.7,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:12:51,    199,    1.5,    1.8,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:13:01,    250,    0.4,    1.8,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:13:11,    211,    0.2,    1.7,   0.00,   0.00,  996.2,   79.8, -999.0
09-01-2022, 00:13:21,    222,    0.2,    1.7,   0.00,   0.00,  996.2,   79.8, -999.0
09-01-2022, 00:13:31,    248,    1.4,    1.7,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:13:41,    266,    1.5,    1.7,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:13:51,    273,    1.4,    1.6,   0.00,   0.00,  996.3,   80.0, -999.0
09-01-2022, 00:14:00,    238,    0.6,    1.7,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:14:10,    240,    0.9,    1.7,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:14:21,    275,    0.6,    1.6,   0.00,   0.00,  996.3,   80.0, -999.0
09-01-2022, 00:14:30,    267,    2.3,    1.7,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:14:40,    252,    1.2,    1.7,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:14:50,    226,    0.6,    1.7,   0.00,   0.00,  996.3,   79.9, -999.0
09-01-2022, 00:15:00,    229,    1.1,    1.7,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:15:10,    229,    0.1,    1.7,   0.00,   0.00,  996.2,   79.8, -999.0
09-01-2022, 00:15:20,    229,    0.0,    1.5,   0.00,   0.00,  996.2,   79.7, -999.0
09-01-2022, 00:15:30,    257,    0.4,    1.7,   0.00,   0.00,  996.2,   79.8, -999.0
09-01-2022, 00:15:40,    258,    0.4,    1.7,   0.00,   0.00,  996.2,   79.8, -999.0
09-01-2022, 00:15:50,    256,    0.1,    1.7,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:16:00,    223,    1.0,    1.6,   0.00,   0.00,  996.2,   79.8, -999.0
09-01-2022, 00:16:10,    231,    1.0,    1.7,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:16:20,    253,    0.6,    1.7,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:16:30,    241,    0.2,    1.7,   0.00,   0.00,  996.2,   79.8, -999.0
09-01-2022, 00:16:39,    249,    0.0,    1.6,   0.00,   0.00,  996.2,   79.8, -999.0
09-01-2022, 00:16:50,    239,    1.3,    1.7,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:17:00,    263,    1.6,    1.7,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:17:09,    228,    2.1,    1.7,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:17:19,    244,    2.1,    1.7,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:17:30,    243,    0.5,    1.7,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:17:39,    242,    0.0,    1.6,   0.00,   0.00,  996.1,   79.8, -999.0
09-01-2022, 00:17:49,    237,    0.1,    1.6,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:18:00,    237,    0.2,    1.7,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:18:09,    240,    0.0,    1.5,   0.00,   0.00,  996.1,   79.8, -999.0
09-01-2022, 00:18:19,    248,    0.2,    1.6,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:18:29,    276,    2.2,    1.7,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:18:39,    251,    2.0,    1.7,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:18:49,    285,    0.9,    1.7,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:18:59,    258,    3.0,    1.7,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:19:09,    216,    1.2,    1.7,   0.00,   0.00,  996.2,   80.2, -999.0
09-01-2022, 00:19:19,    260,    3.6,    1.6,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:19:29,    283,    2.4,    1.7,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:19:39,    234,    3.4,    1.6,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:19:48,    213,    2.5,    1.7,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:19:59,    225,    1.2,    1.7,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:20:09,    247,    1.8,    1.7,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:20:18,    261,    1.9,    1.8,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:20:29,    258,    1.0,    1.7,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:20:39,    214,    0.1,    1.6,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:20:48,    245,    0.7,    1.6,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:20:58,    237,    1.6,    1.7,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:21:09,    232,    1.9,    1.7,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:21:18,    238,    1.0,    1.7,   0.00,   0.00,  996.2,   80.4, -999.0
09-01-2022, 00:21:28,    238,    0.0,    1.6,   0.00,   0.00,  996.1,   79.9, -999.0
09-01-2022, 00:21:38,    237,    0.0,    1.6,   0.00,   0.00,  996.2,   79.9, -999.0
09-01-2022, 00:21:48,    235,    1.0,    1.7,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:21:58,    274,    2.1,    1.6,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:22:08,    275,    3.2,    1.7,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:22:18,    249,    1.7,    1.6,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:22:28,    233,    1.8,    1.6,   0.00,   0.00,  996.3,   80.1, -999.0
09-01-2022, 00:22:38,    227,    0.4,    1.6,   0.00,   0.00,  996.2,   80.0, -999.0
09-01-2022, 00:22:48,    255,    2.5,    1.6,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:22:58,    253,    2.6,    1.6,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:23:08,    246,    0.9,    1.6,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:23:18,    305,    0.8,    1.6,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:23:27,    225,    1.4,    1.6,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:23:38,    270,    0.8,    1.6,   0.00,   0.00,  996.2,   80.2, -999.0
09-01-2022, 00:23:48,    268,    0.7,    1.6,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:23:57,    268,    1.3,    1.6,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:24:07,    276,    2.6,    1.5,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:24:17,    249,    3.2,    1.6,   0.00,   0.00,  996.3,   80.2, -999.0
09-01-2022, 00:24:27,    235,    3.4,    1.6,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:24:37,    249,    0.7,    1.5,   0.00,   0.00,  996.2,   80.3, -999.0
09-01-2022, 00:24:47,    273,    1.2,    1.5,   0.00,   0.00,  996.2,   80.1, -999.0
09-01-2022, 00:24:57,    256,    1.1,    1.6,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:25:07,    263,    2.5,    1.6,   0.00,   0.00,  996.2,   80.3, -999.0
09-01-2022, 00:25:17,    248,    2.3,    1.5,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:25:27,    295,    1.3,    1.3,   0.00,   0.00,  996.3,   80.4, -999.0
09-01-2022, 00:25:37,    249,    0.4,    1.5,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:25:47,    262,    1.6,    1.5,   0.00,   0.00,  996.3,   80.3, -999.0
09-01-2022, 00:25:57,    238,    1.4,    1.5,   0.00,   0.00,  996.2,   80.4, -999.0
09-01-2022, 00:26:07,    238,    0.3,    1.5,   0.00,   0.00,  996.2,   80.4, -999.0
09-01-2022, 00:26:17,    251,    0.8,    1.5,   0.00,   0.00,  996.3,   80.5, -999.0
09-01-2022, 00:26:27,    256,    1.1,    1.5,   0.00,   0.00,  996.2,   80.3, -999.0
09-01-2022, 00:26:37,    257,    0.9,    1.5,   0.00,   0.00,  996.2,   80.5, -999.0
09-01-2022, 00:26:47,    247,    0.4,    1.5,   0.00,   0.00,  996.2,   80.4, -999.0
09-01-2022, 00:26:56,    245,    1.3,    1.5,   0.00,   0.00,  996.2,   80.4, -999.0
09-01-2022, 00:27:06,    261,    0.8,    1.4,   0.00,   0.00,  996.2,   80.3, -999.0
09-01-2022, 00:27:17,    219,    0.4,    1.4,   0.00,   0.00,  996.2,   80.4, -999.0
09-01-2022, 00:27:26,    236,    2.7,    1.5,   0.00,   0.00,  996.3,   80.4, -999.0
09-01-2022, 00:27:36,    242,    1.0,    1.5,   0.00,   0.00,  996.2,   80.6, -999.0
09-01-2022, 00:27:46,    259,    0.2,    1.5,   0.00,   0.00,  996.2,   80.6, -999.0
09-01-2022, 00:27:56,    287,    0.3,    1.5,   0.00,   0.00,  996.2,   80.6, -999.0
09-01-2022, 00:28:06,    262,    2.1,    1.5,   0.00,   0.00,  996.3,   80.6, -999.0
09-01-2022, 00:28:16,    274,    2.2,    1.5,   0.00,   0.00,  996.2,   80.6, -999.0
09-01-2022, 00:28:28,    235,    1.1,    1.4,   0.00,   0.00,  996.2,   80.5, -999.0
09-01-2022, 00:28:36,    253,    1.3,    1.4,   0.00,   0.00,  996.2,   80.6, -999.0
09-01-2022, 00:28:46,    251,    1.1,    1.5,   0.00,   0.00,  996.2,   80.7, -999.0
09-01-2022, 00:28:56,    262,    0.7,    1.5,   0.00,   0.00,  996.3,   80.6, -999.0
09-01-2022, 00:29:06,    264,    0.3,    1.5,   0.00,   0.00,  996.2,   80.6, -999.0
09-01-2022, 00:29:16,    264,    0.0,    1.3,   0.00,   0.00,  996.1,   80.3, -999.0
09-01-2022, 00:29:26,    264,    0.0,    1.4,   0.00,   0.00,  996.1,   80.4, -999.0
09-01-2022, 00:29:35,    225,    0.0,    1.3,   0.00,   0.00,  996.1,   80.4, -999.0
09-01-2022, 00:29:46,    275,    2.7,    1.4,   0.00,   0.00,  996.3,   80.8, -999.0
09-01-2022, 00:29:56,    253,    1.7,    1.5,   0.00,   0.00,  996.3,   80.8, -999.0
09-01-2022, 00:30:05,    238,    3.6,    1.5,   0.00,   0.00,  996.3,   80.8, -999.0
09-01-2022, 00:30:15,    248,    1.9,    1.5,   0.00,   0.00,  996.3,   80.9, -999.0
09-01-2022, 00:30:26,    227,    1.3,    1.5,   0.00,   0.00,  996.3,   80.9, -999.0
09-01-2022, 00:30:35,    233,    2.7,    1.4,   0.00,   0.00,  996.3,   81.0, -999.0
09-01-2022, 00:30:45,    294,    0.9,    1.5,   0.00,   0.00,  996.3,   80.9, -999.0
09-01-2022, 00:30:55,    289,    0.0,    1.4,   0.00,   0.00,  996.2,   80.6, -999.0
09-01-2022, 00:31:05,    236,    0.4,    1.4,   0.00,   0.00,  996.2,   80.8, -999.0
09-01-2022, 00:31:15,    251,    2.6,    1.5,   0.00,   0.00,  996.2,   80.9, -999.0
09-01-2022, 00:31:25,    274,    2.9,    1.4,   0.00,   0.00,  996.3,   80.9, -999.0
09-01-2022, 00:31:35,    222,    0.6,    1.4,   0.00,   0.00,  996.2,   80.9, -999.0
09-01-2022, 00:31:45,    231,    0.2,    1.4,   0.00,   0.00,  996.2,   80.6, -999.0
09-01-2022, 00:31:55,    232,    2.3,    1.5,   0.00,   0.00,  996.3,   80.9, -999.0
09-01-2022, 00:32:05,    249,    1.9,    1.4,   0.00,   0.00,  996.2,   80.9, -999.0
09-01-2022, 00:32:15,    282,    0.7,    1.5,   0.00,   0.00,  996.2,   80.9, -999.0
09-01-2022, 00:32:25,    259,    1.0,    1.5,   0.00,   0.00,  996.3,   81.0, -999.0
09-01-2022, 00:32:35,    268,    2.3,    1.5,   0.00,   0.00,  996.3,   81.0, -999.0
09-01-2022, 00:32:45,    253,    2.3,    1.5,   0.00,   0.00,  996.3,   81.0, -999.0
09-01-2022, 00:32:55,    265,    3.0,    1.5,   0.00,   0.00,  996.3,   81.0, -999.0
09-01-2022, 00:33:05,    285,    3.1,    1.5,   0.00,   0.00,  996.3,   81.0, -999.0
09-01-2022, 00:33:14,    282,    0.8,    1.5,   0.00,   0.00,  996.3,   81.1, -999.0
09-01-2022, 00:33:25,    280,    0.1,    1.5,   0.00,   0.00,  996.2,   80.7, -999.0
09-01-2022, 00:33:35,    280,    0.8,    1.5,   0.00,   0.00,  996.3,   81.0, -999.0
09-01-2022, 00:33:44,    252,    2.7,    1.5,   0.00,   0.00,  996.3,   80.9, -999.0
09-01-2022, 00:33:54,    246,    0.7,    1.6,   0.00,   0.00,  996.3,   80.9, -999.0
09-01-2022, 00:34:04,    268,    2.1,    1.5,   0.00,   0.00,  996.3,   80.9, -999.0
09-01-2022, 00:34:14,    291,    1.7,    1.5,   0.00,   0.00,  996.4,   80.9, -999.0
09-01-2022, 00:34:24,    261,    0.5,    1.5,   0.00,   0.00,  996.3,   80.8, -999.0
09-01-2022, 00:34:34,    261,    0.2,    1.5,   0.00,   0.00,  996.3,   80.8, -999.0
09-01-2022, 00:34:44,    261,    0.2,    1.5,   0.00,   0.00,  996.3,   80.8, -999.0
09-01-2022, 00:34:54,    260,    0.0,    1.5,   0.00,   0.00,  996.3,   80.6, -999.0
09-01-2022, 00:35:04,    259,    0.4,    1.6,   0.00,   0.00,  996.3,   80.8, -999.0
09-01-2022, 00:35:14,    241,    0.2,    1.5,   0.00,   0.00,  996.3,   80.6, -999.0
09-01-2022, 00:35:24,    238,    2.3,    1.5,   0.00,   0.00,  996.4,   80.9, -999.0
09-01-2022, 00:35:34,    228,    0.4,    1.6,   0.00,   0.00,  996.3,   80.8, -999.0
09-01-2022, 00:35:44,    230,    0.0,    1.5,   0.00,   0.00,  996.2,   80.5, -999.0
09-01-2022, 00:35:54,    239,    0.1,    1.5,   0.00,   0.00,  996.3,   80.7, -999.0
09-01-2022, 00:36:04,    268,    3.1,    1.5,   0.00,   0.00,  996.4,   81.0, -999.0
09-01-2022, 00:36:14,    222,    3.4,    1.6,   0.00,   0.00,  996.4,   80.8, -999.0
09-01-2022, 00:36:23,    266,    3.1,    1.6,   0.00,   0.00,  996.4,   80.9, -999.0
09-01-2022, 00:36:34,    224,    3.6,    1.6,   0.00,   0.00,  996.4,   81.0, -999.0
09-01-2022, 00:36:43,    261,    4.7,    1.6,   0.00,   0.00,  996.4,   81.1, -999.0
09-01-2022, 00:36:53,    231,    3.8,    1.6,   0.00,   0.00,  996.4,   81.0, -999.0
09-01-2022, 00:37:04,    222,    1.0,    1.7,   0.00,   0.00,  996.4,   80.9, -999.0
09-01-2022, 00:37:13,    228,    0.2,    1.5,   0.00,   0.00,  996.3,   80.7, -999.0
09-01-2022, 00:37:23,    214,    0.6,    1.7,   0.00,   0.00,  996.4,   80.9, -999.0
09-01-2022, 00:37:33,    216,    0.3,    1.6,   0.00,   0.00,  996.4,   80.7, -999.0
09-01-2022, 00:37:43,    247,    2.3,    1.7,   0.00,   0.00,  996.4,   80.8, -999.0
09-01-2022, 00:37:53,    257,    3.0,    1.7,   0.00,   0.00,  996.4,   80.8, -999.0
09-01-2022, 00:38:03,    227,    3.7,    1.7,   0.00,   0.00,  996.4,   80.7, -999.0
09-01-2022, 00:38:13,    237,    1.4,    1.7,   0.00,   0.00,  996.4,   80.8, -999.0
09-01-2022, 00:38:24,    238,    0.3,    1.7,   0.00,   0.00,  996.3,   80.7, -999.0
09-01-2022, 00:38:33,    244,    2.8,    1.7,   0.00,   0.00,  996.4,   80.7, -999.0
09-01-2022, 00:38:43,    247,    0.8,    1.8,   0.00,   0.00,  996.3,   80.6, -999.0
09-01-2022, 00:38:53,    253,    1.3,    1.7,   0.00,   0.00,  996.4,   80.6, -999.0
09-01-2022, 00:39:03,    245,    2.0,    1.8,   0.00,   0.00,  996.4,   80.7, -999.0
09-01-2022, 00:39:13,    277,    0.5,    1.8,   0.00,   0.00,  996.4,   80.4, -999.0
09-01-2022, 00:39:22,    231,    1.3,    1.7,   0.00,   0.00,  996.4,   80.4, -999.0
09-01-2022, 00:39:33,    215,    2.3,    1.8,   0.00,   0.00,  996.4,   80.4, -999.0
09-01-2022, 00:39:43,    249,    1.8,    1.8,   0.00,   0.00,  996.5,   80.5, -999.0
09-01-2022, 00:39:52,    287,    0.6,    1.8,   0.00,   0.00,  996.5,   80.4, -999.0
09-01-2022, 00:40:02,    260,    1.8,    1.7,   0.00,   0.00,  996.4,   80.4, -999.0
09-01-2022, 00:40:13,    256,    2.6,    1.8,   0.00,   0.00,  996.5,   80.4, -999.0
09-01-2022, 00:40:22,    259,    2.7,    1.7,   0.00,   0.00,  996.5,   80.4, -999.0
09-01-2022, 00:40:32,    246,    2.9,    1.8,   0.00,   0.00,  996.5,   80.3, -999.0
09-01-2022, 00:40:42,    302,    1.7,    1.9,   0.00,   0.00,  996.5,   80.2, -999.0
09-01-2022, 00:40:52,    264,    1.2,    1.7,   0.00,   0.00,  996.4,   80.2, -999.0
09-01-2022, 00:41:02,    264,    3.3,    1.8,   0.00,   0.00,  996.5,   80.3, -999.0
09-01-2022, 00:41:12,    239,    2.1,    1.8,   0.00,   0.00,  996.5,   80.2, -999.0
09-01-2022, 00:41:22,    239,    0.6,    1.8,   0.00,   0.00,  996.4,   80.0, -999.0
09-01-2022, 00:41:32,    256,    1.0,    1.8,   0.00,   0.00,  996.5,   80.1, -999.0
09-01-2022, 00:41:42,    259,    1.6,    1.8,   0.00,   0.00,  996.5,   80.0, -999.0
09-01-2022, 00:41:52,    268,    1.9,    1.8,   0.00,   0.00,  996.5,   79.9, -999.0
09-01-2022, 00:42:02,    248,    3.2,    1.8,   0.00,   0.00,  996.5,   80.0, -999.0
09-01-2022, 00:42:12,    222,    2.2,    1.8,   0.00,   0.00,  996.5,   80.0, -999.0
09-01-2022, 00:42:22,    273,    2.4,    1.8,   0.00,   0.00,  996.5,   80.0, -999.0
09-01-2022, 00:42:31,    232,    3.7,    1.8,   0.00,   0.00,  996.5,   79.9, -999.0
09-01-2022, 00:42:42,    272,    2.5,    1.8,   0.00,   0.00,  996.5,   79.9, -999.0
09-01-2022, 00:42:52,    247,    3.8,    1.9,   0.00,   0.00,  996.5,   79.9, -999.0
09-01-2022, 00:43:01,    247,    2.2,    1.9,   0.00,   0.00,  996.5,   79.8, -999.0
09-01-2022, 00:43:11,    250,    2.6,    1.9,   0.00,   0.00,  996.5,   79.8, -999.0
09-01-2022, 00:43:22,    275,    1.3,    1.9,   0.00,   0.00,  996.5,   79.7, -999.0
09-01-2022, 00:43:31,    242,    1.6,    1.9,   0.00,   0.00,  996.5,   79.7, -999.0
09-01-2022, 00:43:41,    250,    2.0,    1.9,   0.00,   0.00,  996.5,   79.7, -999.0
09-01-2022, 00:43:51,    257,    1.7,    1.9,   0.00,   0.00,  996.5,   79.5, -999.0
09-01-2022, 00:44:01,    261,    3.4,    1.9,   0.00,   0.00,  996.5,   79.6, -999.0
09-01-2022, 00:44:11,    265,    2.7,    1.9,   0.00,   0.00,  996.5,   79.5, -999.0
09-01-2022, 00:44:21,    267,    1.6,    1.9,   0.00,   0.00,  996.5,   79.6, -999.0
09-01-2022, 00:44:31,    217,    0.6,    1.8,   0.00,   0.00,  996.5,   79.4, -999.0
09-01-2022, 00:44:41,    218,    0.1,    1.9,   0.00,   0.00,  996.4,   79.2, -999.0
09-01-2022, 00:44:51,    220,    0.4,    1.9,   0.00,   0.00,  996.5,   79.2, -999.0
09-01-2022, 00:45:01,    222,    0.2,    1.9,   0.00,   0.00,  996.4,   79.3, -999.0
09-01-2022, 00:45:11,    222,    0.0,    1.8,   0.00,   0.00,  996.4,   78.8, -999.0
09-01-2022, 00:45:21,    222,    0.0,    1.8,   0.00,   0.00,  996.4,   79.0, -999.0
09-01-2022, 00:45:31,    254,    1.6,    1.8,   0.00,   0.00,  996.5,   79.1, -999.0
09-01-2022, 00:45:41,    284,    1.0,    1.9,   0.00,   0.00,  996.5,   79.3, -999.0
09-01-2022, 00:45:51,    279,    0.5,    1.8,   0.00,   0.00,  996.5,   79.0, -999.0
09-01-2022, 00:46:01,    227,    0.2,    1.8,   0.00,   0.00,  996.4,   78.9, -999.0
09-01-2022, 00:46:10,    228,    0.1,    1.8,   0.00,   0.00,  996.5,   79.0, -999.0
09-01-2022, 00:46:21,    274,    0.6,    1.8,   0.00,   0.00,  996.5,   79.0, -999.0
09-01-2022, 00:46:30,    283,    3.8,    1.9,   0.00,   0.00,  996.5,   79.2, -999.0
09-01-2022, 00:46:40,    270,    2.8,    1.9,   0.00,   0.00,  996.5,   79.1, -999.0