date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
19/12/2022,00:00:43,0.001,0.0,0.0,0.0
19/12/2022,00:01:43,-0.001,0.0,0.0,0.0
19/12/2022,00:02:43,0.000,0.0,0.0,0.0
19/12/2022,00:03:43,0.000,0.0,0.0,0.0
19/12/2022,00:04:43,-0.001,0.0,0.0,0.0
19/12/2022,00:05:43,0.001,0.0,0.0,0.0
19/12/2022,00:06:45,-0.000,0.0,0.0,0.0
19/12/2022,00:07:43,-0.000,0.0,0.0,0.0
19/12/2022,00:08:43,0.000,0.0,0.0,0.0
19/12/2022,00:09:43,-0.000,0.0,0.0,0.0
19/12/2022,00:10:43,-0.000,0.0,0.0,0.0
19/12/2022,00:11:43,-0.000,0.0,0.0,0.0
19/12/2022,00:12:43,0.000,0.0,0.0,0.0
19/12/2022,00:13:43,-0.000,0.0,0.0,0.0
19/12/2022,00:14:43,-0.000,0.0,0.0,0.0
19/12/2022,00:15:43,-0.000,0.0,0.0,0.0
19/12/2022,00:16:43,-0.000,0.0,0.0,0.0
19/12/2022,00:17:43,0.001,0.0,0.0,0.0
19/12/2022,00:18:43,-0.000,0.0,0.0,0.0
19/12/2022,00:19:43,0.001,0.0,0.0,0.0
19/12/2022,00:20:43,0.000,0.0,0.0,0.0
19/12/2022,00:21:43,0.000,0.0,0.0,0.0
19/12/2022,00:22:43,-0.000,0.0,0.0,0.0
19/12/2022,00:23:43,-0.001,0.0,0.0,0.0
19/12/2022,00:24:43,-0.000,0.0,0.0,0.0
19/12/2022,00:25:43,-0.001,0.0,0.0,0.0
19/12/2022,00:26:43,-0.000,0.0,0.0,0.0
19/12/2022,00:27:43,-0.000,0.0,0.0,0.0
19/12/2022,00:28:43,-0.000,0.0,0.0,0.0
19/12/2022,00:29:43,-0.000,0.0,0.0,0.0
19/12/2022,00:30:43,-0.001,0.0,0.0,0.0
19/12/2022,00:31:42,-0.000,0.0,0.0,0.0
19/12/2022,00:32:43,0.001,0.0,0.0,0.0
19/12/2022,00:33:43,0.000,0.0,0.0,0.0
19/12/2022,00:34:43,-0.000,0.0,0.0,0.0
19/12/2022,00:35:43,-0.000,0.0,0.0,0.0
19/12/2022,00:36:43,-0.000,0.0,0.0,0.0
19/12/2022,00:37:43,-0.001,0.0,0.0,0.0
19/12/2022,00:38:43,-0.000,0.0,0.0,0.0
19/12/2022,00:39:43,0.000,0.0,0.0,0.0
19/12/2022,00:40:43,0.000,0.0,0.0,0.0
19/12/2022,00:41:43,-0.000,0.0,0.0,0.0
19/12/2022,00:42:43,0.001,0.0,0.0,0.0
19/12/2022,00:43:43,0.000,0.0,0.0,0.0
19/12/2022,00:44:43,-0.000,0.0,0.0,0.0
19/12/2022,00:45:43,-0.001,0.0,0.0,0.0
19/12/2022,00:46:43,-0.000,0.0,0.0,0.0
19/12/2022,00:47:43,0.000,0.0,0.0,0.0
19/12/2022,00:48:43,-0.000,0.0,0.0,0.0
19/12/2022,00:49:43,-0.001,0.0,0.0,0.0
19/12/2022,00:50:43,-0.001,0.0,0.0,0.0
19/12/2022,00:51:43,-0.001,0.0,0.0,0.0
19/12/2022,00:52:43,-0.000,0.0,0.0,0.0
19/12/2022,00:53:43,-0.002,0.0,0.0,0.0
19/12/2022,00:54:43,-0.000,0.0,0.0,0.0
19/12/2022,00:55:43,-0.000,0.0,0.0,0.0
19/12/2022,00:56:42,0.000,0.0,0.0,0.0
19/12/2022,00:58:05,-0.000,0.0,0.0,0.0
19/12/2022,00:58:43,-0.001,0.0,0.0,0.0
19/12/2022,00:59:43,-0.000,0.0,0.0,0.0
19/12/2022,01:00:43,-0.001,0.0,0.0,0.0
19/12/2022,01:01:43,-0.000,0.0,0.0,0.0
19/12/2022,01:02:43,0.001,0.0,0.0,0.0
19/12/2022,01:03:43,-0.000,0.0,0.0,0.0
19/12/2022,01:04:43,-0.000,0.0,0.0,0.0
19/12/2022,01:05:43,-0.000,0.0,0.0,0.0
19/12/2022,01:06:43,-0.001,0.0,0.0,0.0
19/12/2022,01:07:43,-0.001,0.0,0.0,0.0
19/12/2022,01:08:43,-0.000,0.0,0.0,0.0
19/12/2022,01:09:43,-0.001,0.0,0.0,0.0
19/12/2022,01:10:43,-0.000,0.0,0.0,0.0
19/12/2022,01:11:44,-0.001,0.0,0.0,0.0
19/12/2022,01:12:43,-0.001,0.0,0.0,0.0
19/12/2022,01:13:43,-0.000,0.0,0.0,0.0
19/12/2022,01:14:43,-0.000,0.0,0.0,0.0
19/12/2022,01:15:43,-0.000,0.0,0.0,0.0
19/12/2022,01:16:43,-0.000,0.0,0.0,0.0
19/12/2022,01:17:43,-0.000,0.0,0.0,0.0
19/12/2022,01:18:43,-0.002,0.0,0.0,0.0
19/12/2022,01:19:43,0.001,0.0,0.0,0.0
19/12/2022,01:20:43,-0.000,0.0,0.0,0.0
19/12/2022,01:21:43,-0.001,0.0,0.0,0.0
19/12/2022,01:22:43,-0.000,0.0,0.0,0.0
19/12/2022,01:23:43,-0.001,0.0,0.0,0.0
19/12/2022,01:24:43,-0.000,0.0,0.0,0.0
19/12/2022,01:25:43,-0.001,0.0,0.0,0.0
19/12/2022,01:26:43,-0.000,0.0,0.0,0.0
19/12/2022,01:27:43,-0.000,0.0,0.0,0.0
19/12/2022,01:28:43,-0.001,0.0,0.0,0.0
19/12/2022,01:29:43,-0.002,0.0,0.0,0.0
19/12/2022,01:30:43,-0.001,0.0,0.0,0.0
19/12/2022,01:31:43,-0.000,0.0,0.0,0.0
19/12/2022,01:32:43,0.001,0.0,0.0,0.0
19/12/2022,01:33:43,0.000,0.0,0.0,0.0
19/12/2022,01:34:43,-0.001,0.0,0.0,0.0
19/12/2022,01:35:43,-0.001,0.0,0.0,0.0
19/12/2022,01:36:43,-0.001,0.0,0.0,0.0
19/12/2022,01:37:43,-0.000,0.0,0.0,0.0
19/12/2022,01:38:43,-0.001,0.0,0.0,0.0
19/12/2022,01:39:43,0.000,0.0,0.0,0.0
19/12/2022,01:40:43,-0.001,0.0,0.0,0.0
19/12/2022,01:41:43,-0.001,0.0,0.0,0.0
19/12/2022,01:42:43,-0.001,0.0,0.0,0.0
19/12/2022,01:43:43,-0.001,0.0,0.0,0.0
19/12/2022,01:44:43,0.000,0.0,0.0,0.0
19/12/2022,01:45:43,-0.001,0.0,0.0,0.0
19/12/2022,01:46:43,-0.001,0.0,0.0,0.0
19/12/2022,01:47:44,-0.001,0.0,0.0,0.0
19/12/2022,01:48:43,-0.001,0.0,0.0,0.0
19/12/2022,01:49:43,-0.001,0.0,0.0,0.0
19/12/2022,01:50:43,-0.001,0.0,0.0,0.0
19/12/2022,01:51:43,-0.001,0.0,0.0,0.0
19/12/2022,01:52:43,-0.002,0.0,0.0,0.0
19/12/2022,01:53:43,-0.001,0.0,0.0,0.0
19/12/2022,01:54:43,-0.001,0.0,0.0,0.0
19/12/2022,01:55:43,-0.001,0.0,0.0,0.0
19/12/2022,01:56:43,-0.001,0.0,0.0,0.0
19/12/2022,01:57:43,0.000,0.0,0.0,0.0
19/12/2022,01:58:43,-0.001,0.0,0.0,0.0
19/12/2022,01:59:43,0.000,0.0,0.0,0.0
19/12/2022,02:00:43,-0.001,0.0,0.0,0.0
19/12/2022,02:01:43,-0.001,0.0,0.0,0.0
19/12/2022,02:02:43,-0.001,0.0,0.0,0.0
19/12/2022,02:03:43,-0.000,0.0,0.0,0.0
19/12/2022,02:04:43,0.000,0.0,0.0,0.0
19/12/2022,02:05:43,-0.000,0.0,0.0,0.0
19/12/2022,02:06:43,-0.001,0.0,0.0,0.0
19/12/2022,02:07:43,-0.001,0.0,0.0,0.0
19/12/2022,02:08:43,-0.001,0.0,0.0,0.0
19/12/2022,02:09:43,-0.001,0.0,0.0,0.0
19/12/2022,02:10:43,-0.001,0.0,0.0,0.0
19/12/2022,02:11:43,-0.001,0.0,0.0,0.0
19/12/2022,02:12:43,-0.001,0.0,0.0,0.0
19/12/2022,02:13:43,-0.002,0.0,0.0,0.0
19/12/2022,02:14:43,-0.001,0.0,0.0,0.0
19/12/2022,02:15:43,-0.001,0.0,0.0,0.0
19/12/2022,02:16:43,-0.002,0.0,0.0,0.0
19/12/2022,02:17:43,-0.001,0.0,0.0,0.0
19/12/2022,02:18:43,-0.002,0.0,0.0,0.0
19/12/2022,02:19:43,-0.001,0.0,0.0,0.0
19/12/2022,02:20:43,-0.001,0.0,0.0,0.0
19/12/2022,02:21:44,-0.001,0.0,0.0,0.0
19/12/2022,02:22:43,-0.001,0.0,0.0,0.0
19/12/2022,02:23:43,-0.001,0.0,0.0,0.0
19/12/2022,02:24:43,-0.001,0.0,0.0,0.0
19/12/2022,02:25:43,-0.001,0.0,0.0,0.0
19/12/2022,02:26:43,-0.000,0.0,0.0,0.0
19/12/2022,02:27:43,-0.000,0.0,0.0,0.0
19/12/2022,02:28:43,-0.001,0.0,0.0,0.0
19/12/2022,02:29:43,-0.002,0.0,0.0,0.0
19/12/2022,02:30:43,-0.002,0.0,0.0,0.0
19/12/2022,02:31:43,-0.001,0.0,0.0,0.0
19/12/2022,02:32:43,-0.001,0.0,0.0,0.0
19/12/2022,02:33:44,-0.001,0.0,0.0,0.0
19/12/2022,02:34:43,-0.001,0.0,0.0,0.0
19/12/2022,02:35:43,-0.000,0.0,0.0,0.0
19/12/2022,02:36:43,-0.001,0.0,0.0,0.0
19/12/2022,02:37:43,-0.001,0.0,0.0,0.0
19/12/2022,02:38:43,-0.001,0.0,0.0,0.0
19/12/2022,02:39:43,-0.001,0.0,0.0,0.0
19/12/2022,02:40:43,-0.002,0.0,0.0,0.0
19/12/2022,02:41:43,-0.001,0.0,0.0,0.0
19/12/2022,02:42:44,0.000,0.0,0.0,0.0
19/12/2022,02:43:44,-0.001,0.0,0.0,0.0
19/12/2022,02:44:43,-0.001,0.0,0.0,0.0
19/12/2022,02:45:43,-0.002,0.0,0.0,0.0
19/12/2022,02:46:43,0.000,0.0,0.0,0.0
19/12/2022,02:47:43,-0.001,0.0,0.0,0.0
19/12/2022,02:48:44,-0.001,0.0,0.0,0.0
19/12/2022,02:49:43,-0.001,0.0,0.0,0.0
19/12/2022,02:50:44,-0.002,0.0,0.0,0.0
19/12/2022,02:51:43,-0.001,0.0,0.0,0.0
19/12/2022,02:52:43,-0.002,0.0,0.0,0.0
19/12/2022,02:53:44,-0.000,0.0,0.0,0.0
19/12/2022,02:54:43,-0.001,0.0,0.0,0.0
19/12/2022,02:55:43,-0.001,0.0,0.0,0.0
19/12/2022,02:56:43,-0.001,0.0,0.0,0.0
19/12/2022,02:57:44,-0.001,0.0,0.0,0.0
19/12/2022,02:58:43,-0.001,0.0,0.0,0.0
19/12/2022,02:59:43,-0.001,0.0,0.0,0.0
19/12/2022,03:00:43,-0.001,0.0,0.0,0.0
19/12/2022,03:01:43,-0.002,0.0,0.0,0.0
19/12/2022,03:02:43,0.000,0.0,0.0,0.0
19/12/2022,03:03:43,-0.001,0.0,0.0,0.0
19/12/2022,03:04:43,-0.001,0.0,0.0,0.0
19/12/2022,03:05:44,-0.001,0.0,0.0,0.0
19/12/2022,03:06:43,-0.001,0.0,0.0,0.0
19/12/2022,03:07:44,-0.001,0.0,0.0,0.0
19/12/2022,03:08:43,0.000,0.0,0.0,0.0
19/12/2022,03:09:43,0.000,0.0,0.0,0.0
19/12/2022,03:10:43,0.000,0.0,0.0,0.0
19/12/2022,03:11:43,-0.001,0.0,0.0,0.0
19/12/2022,03:12:44,-0.000,0.0,0.0,0.0
19/12/2022,03:13:43,-0.001,0.0,0.0,0.0
19/12/2022,03:14:43,-0.002,0.0,0.0,0.0
19/12/2022,03:15:43,-0.001,0.0,0.0,0.0
19/12/2022,03:16:43,-0.000,0.0,0.0,0.0
19/12/2022,03:17:43,-0.002,0.0,0.0,0.0
19/12/2022,03:18:43,-0.001,0.0,0.0,0.0
19/12/2022,03:19:43,-0.000,0.0,0.0,0.0
19/12/2022,03:20:43,0.000,0.0,0.0,0.0
19/12/2022,03:21:43,-0.001,0.0,0.0,0.0
19/12/2022,03:22:43,-0.001,0.0,0.0,0.0
19/12/2022,03:23:43,-0.002,0.0,0.0,0.0
19/12/2022,03:24:44,-0.001,0.0,0.0,0.0
19/12/2022,03:25:43,-0.001,0.0,0.0,0.0
19/12/2022,03:26:43,-0.001,0.0,0.0,0.0
19/12/2022,03:27:43,-0.001,0.0,0.0,0.0
19/12/2022,03:28:43,-0.002,0.0,0.0,0.0
19/12/2022,03:29:43,-0.001,0.0,0.0,0.0
19/12/2022,03:30:43,-0.002,0.0,0.0,0.0
19/12/2022,03:31:43,-0.002,0.0,0.0,0.0
19/12/2022,03:32:43,-0.002,0.0,0.0,0.0
19/12/2022,03:33:43,-0.002,0.0,0.0,0.0
19/12/2022,03:34:44,-0.002,0.0,0.0,0.0
19/12/2022,03:35:43,-0.001,0.0,0.0,0.0
19/12/2022,03:36:44,-0.001,0.0,0.0,0.0
19/12/2022,03:37:44,-0.001,0.0,0.0,0.0
19/12/2022,03:38:43,-0.001,0.0,0.0,0.0
19/12/2022,03:39:43,-0.002,0.0,0.0,0.0
19/12/2022,03:40:43,-0.001,0.0,0.0,0.0
19/12/2022,03:41:43,-0.001,0.0,0.0,0.0
19/12/2022,03:42:43,-0.001,0.0,0.0,0.0
19/12/2022,03:43:44,-0.001,0.0,0.0,0.0
19/12/2022,03:44:44,-0.002,0.0,0.0,0.0
19/12/2022,03:45:43,-0.002,0.0,0.0,0.0
19/12/2022,03:46:43,-0.001,0.0,0.0,0.0
19/12/2022,03:47:44,-0.002,0.0,0.0,0.0
19/12/2022,03:48:43,-0.001,0.0,0.0,0.0
19/12/2022,03:49:43,-0.002,0.0,0.0,0.0
19/12/2022,03:50:43,-0.001,0.0,0.0,0.0
19/12/2022,03:51:43,-0.001,0.0,0.0,0.0
19/12/2022,03:52:43,-0.000,0.0,0.0,0.0
19/12/2022,03:53:43,-0.002,0.0,0.0,0.0
19/12/2022,03:54:43,-0.001,0.0,0.0,0.0
19/12/2022,03:55:43,-0.000,0.0,0.0,0.0
19/12/2022,03:56:43,-0.002,0.0,0.0,0.0
19/12/2022,03:57:43,-0.001,0.0,0.0,0.0
19/12/2022,03:58:43,-0.001,0.0,0.0,0.0
19/12/2022,03:59:43,-0.002,0.0,0.0,0.0
19/12/2022,04:00:43,-0.001,0.0,0.0,0.0
19/12/2022,04:01:43,-0.001,0.0,0.0,0.0
19/12/2022,04:02:43,-0.002,0.0,0.0,0.0
19/12/2022,04:03:43,-0.001,0.0,0.0,0.0
19/12/2022,04:04:43,-0.002,0.0,0.0,0.0
19/12/2022,04:05:43,-0.001,0.0,0.0,0.0
19/12/2022,04:06:43,-0.000,0.0,0.0,0.0
19/12/2022,04:07:44,-0.000,0.0,0.0,0.0
19/12/2022,04:08:43,-0.001,0.0,0.0,0.0
19/12/2022,04:09:43,-0.001,0.0,0.0,0.0
19/12/2022,04:10:43,-0.001,0.0,0.0,0.0
19/12/2022,04:11:45,-0.001,0.0,0.0,0.0
19/12/2022,04:12:43,-0.001,0.0,0.0,0.0
19/12/2022,04:13:43,-0.002,0.0,0.0,0.0
19/12/2022,04:14:43,-0.002,0.0,0.0,0.0
19/12/2022,04:15:43,-0.002,0.0,0.0,0.0
19/12/2022,04:16:44,-0.001,0.0,0.0,0.0
19/12/2022,04:17:44,-0.000,0.0,0.0,0.0
19/12/2022,04:18:44,-0.000,0.0,0.0,0.0
19/12/2022,04:19:43,-0.002,0.0,0.0,0.0
19/12/2022,04:20:43,-0.002,0.0,0.0,0.0
19/12/2022,04:21:43,-0.001,0.0,0.0,0.0
19/12/2022,04:22:43,-0.002,0.0,0.0,0.0
19/12/2022,04:23:43,-0.001,0.0,0.0,0.0
19/12/2022,04:24:44,-0.001,0.0,0.0,0.0
19/12/2022,04:25:43,-0.002,0.0,0.0,0.0
19/12/2022,04:26:43,-0.001,0.0,0.0,0.0
19/12/2022,04:27:43,-0.001,0.0,0.0,0.0
19/12/2022,04:28:43,-0.001,0.0,0.0,0.0
19/12/2022,04:29:43,-0.001,0.0,0.0,0.0
19/12/2022,04:30:43,-0.001,0.0,0.0,0.0
19/12/2022,04:31:43,-0.001,0.0,0.0,0.0
19/12/2022,04:32:43,-0.001,0.0,0.0,0.0
19/12/2022,04:33:43,-0.001,0.0,0.0,0.0
19/12/2022,04:34:43,-0.001,0.0,0.0,0.0
19/12/2022,04:35:43,-0.001,0.0,0.0,0.0
19/12/2022,04:36:43,-0.002,0.0,0.0,0.0
19/12/2022,04:37:43,-0.001,0.0,0.0,0.0
19/12/2022,04:38:43,-0.001,0.0,0.0,0.0
19/12/2022,04:39:43,-0.000,0.0,0.0,0.0
19/12/2022,04:40:44,-0.001,0.0,0.0,0.0
19/12/2022,04:41:43,-0.001,0.0,0.0,0.0
19/12/2022,04:42:43,-0.002,0.0,0.0,0.0
19/12/2022,04:43:43,-0.001,0.0,0.0,0.0
19/12/2022,04:44:44,-0.002,0.0,0.0,0.0
19/12/2022,04:45:44,-0.002,0.0,0.0,0.0
19/12/2022,04:46:44,-0.002,0.0,0.0,0.0
19/12/2022,04:47:44,-0.002,0.0,0.0,0.0
19/12/2022,04:48:44,-0.002,0.0,0.0,0.0
19/12/2022,04:49:43,-0.002,0.0,0.0,0.0
19/12/2022,04:50:43,-0.000,0.0,0.0,0.0
19/12/2022,04:51:43,-0.001,0.0,0.0,0.0
19/12/2022,04:52:43,-0.001,0.0,0.0,0.0
19/12/2022,04:53:43,-0.002,0.0,0.0,0.0
19/12/2022,04:54:43,-0.001,0.0,0.0,0.0
19/12/2022,04:55:44,-0.001,0.0,0.0,0.0
19/12/2022,04:56:43,-0.001,0.0,0.0,0.0
19/12/2022,04:57:45,-0.002,0.0,0.0,0.0
19/12/2022,04:58:43,-0.001,0.0,0.0,0.0
19/12/2022,04:59:43,-0.002,0.0,0.0,0.0
19/12/2022,05:00:44,-0.001,0.0,0.0,0.0
19/12/2022,05:01:43,-0.001,0.0,0.0,0.0
19/12/2022,05:02:44,-0.001,0.0,0.0,0.0
19/12/2022,05:03:43,-0.001,0.0,0.0,0.0
19/12/2022,05:04:43,-0.001,0.0,0.0,0.0
19/12/2022,05:05:43,-0.001,0.0,0.0,0.0
19/12/2022,05:06:43,-0.002,0.0,0.0,0.0
19/12/2022,05:07:43,-0.001,0.0,0.0,0.0
19/12/2022,05:08:43,-0.001,0.0,0.0,0.0
19/12/2022,05:09:43,-0.002,0.0,0.0,0.0
19/12/2022,05:10:44,-0.001,0.0,0.0,0.0
19/12/2022,05:11:43,-0.001,0.0,0.0,0.0
19/12/2022,05:12:44,-0.001,0.0,0.0,0.0
19/12/2022,05:13:43,-0.001,0.0,0.0,0.0
19/12/2022,05:14:43,-0.000,0.0,0.0,0.0
19/12/2022,05:15:43,-0.001,0.0,0.0,0.0
19/12/2022,05:16:43,-0.001,0.0,0.0,0.0
19/12/2022,05:17:43,-0.001,0.0,0.0,0.0
19/12/2022,05:18:43,-0.000,0.0,0.0,0.0
19/12/2022,05:19:44,-0.001,0.0,0.0,0.0
19/12/2022,05:20:43,-0.002,0.0,0.0,0.0
19/12/2022,05:21:43,0.000,0.0,0.0,0.0
19/12/2022,05:22:43,-0.001,0.0,0.0,0.0
19/12/2022,05:23:43,-0.000,0.0,0.0,0.0
19/12/2022,05:24:44,-0.001,0.0,0.0,0.0
19/12/2022,05:25:44,-0.000,0.0,0.0,0.0
19/12/2022,05:26:43,-0.001,0.0,0.0,0.0
19/12/2022,05:27:44,-0.001,0.0,0.0,0.0
19/12/2022,05:28:45,-0.001,0.0,0.0,0.0
19/12/2022,05:29:43,-0.001,0.0,0.0,0.0
19/12/2022,05:30:43,-0.002,0.0,0.0,0.0
19/12/2022,05:31:44,-0.001,0.0,0.0,0.0
19/12/2022,05:32:43,-0.001,0.0,0.0,0.0
19/12/2022,05:33:43,-0.001,0.0,0.0,0.0
19/12/2022,05:34:44,-0.002,0.0,0.0,0.0
19/12/2022,05:35:44,-0.001,0.0,0.0,0.0
19/12/2022,05:36:43,-0.000,0.0,0.0,0.0
19/12/2022,05:37:44,-0.002,0.0,0.0,0.0
19/12/2022,05:38:43,-0.001,0.0,0.0,0.0
19/12/2022,05:39:43,-0.001,0.0,0.0,0.0
19/12/2022,05:40:45,-0.001,0.0,0.0,0.0
19/12/2022,05:41:43,-0.001,0.0,0.0,0.0
19/12/2022,05:42:43,-0.001,0.0,0.0,0.0
19/12/2022,05:43:44,-0.001,0.0,0.0,0.0
19/12/2022,05:44:43,-0.001,0.0,0.0,0.0
19/12/2022,05:45:44,-0.001,0.0,0.0,0.0
19/12/2022,05:46:43,-0.000,0.0,0.0,0.0
19/12/2022,05:47:43,-0.002,0.0,0.0,0.0
19/12/2022,05:48:43,-0.001,0.0,0.0,0.0
19/12/2022,05:49:43,-0.001,0.0,0.0,0.0
19/12/2022,05:50:44,-0.001,0.0,0.0,0.0
19/12/2022,05:51:43,-0.001,0.0,0.0,0.0
19/12/2022,05:52:43,-0.000,0.0,0.0,0.0
19/12/2022,05:53:44,-0.001,0.0,0.0,0.0
19/12/2022,05:54:43,-0.001,0.0,0.0,0.0
19/12/2022,05:55:44,-0.001,0.0,0.0,0.0
19/12/2022,05:56:43,-0.001,0.0,0.0,0.0
19/12/2022,05:57:43,-0.002,0.0,0.0,0.0
19/12/2022,05:58:43,-0.001,0.0,0.0,0.0
19/12/2022,05:59:43,-0.002,0.0,0.0,0.0
19/12/2022,06:00:44,-0.001,0.0,0.0,0.0
19/12/2022,06:01:43,-0.002,0.0,0.0,0.0
19/12/2022,06:02:44,-0.001,0.0,0.0,0.0
19/12/2022,06:03:43,-0.001,0.0,0.0,0.0
19/12/2022,06:04:43,-0.001,0.0,0.0,0.0
19/12/2022,06:05:43,-0.001,0.0,0.0,0.0
19/12/2022,06:06:43,-0.001,0.0,0.0,0.0
19/12/2022,06:07:44,-0.002,0.0,0.0,0.0
19/12/2022,06:08:44,-0.001,0.0,0.0,0.0
19/12/2022,06:09:43,-0.002,0.0,0.0,0.0
19/12/2022,06:10:44,-0.001,0.0,0.0,0.0
19/12/2022,06:11:44,-0.001,0.0,0.0,0.0
19/12/2022,06:12:44,-0.001,0.0,0.0,0.0
19/12/2022,06:13:43,-0.001,0.0,0.0,0.0
19/12/2022,06:14:43,-0.002,0.0,0.0,0.0
19/12/2022,06:15:43,-0.001,0.0,0.0,0.0
19/12/2022,06:16:44,-0.002,0.0,0.0,0.0
19/12/2022,06:17:43,-0.002,0.0,0.0,0.0
19/12/2022,06:18:45,-0.001,0.0,0.0,0.0
19/12/2022,06:19:44,-0.002,0.0,0.0,0.0
19/12/2022,06:20:44,-0.001,0.0,0.0,0.0
19/12/2022,06:21:44,-0.001,0.0,0.0,0.0
19/12/2022,06:22:44,-0.001,0.0,0.0,0.0
19/12/2022,06:23:43,-0.001,0.0,0.0,0.0
19/12/2022,06:24:44,-0.002,0.0,0.0,0.0
19/12/2022,06:25:43,-0.001,0.0,0.0,0.0
19/12/2022,06:26:43,-0.002,0.0,0.0,0.0
19/12/2022,06:27:43,-0.001,0.0,0.0,0.0
19/12/2022,06:28:43,-0.002,0.0,0.0,0.0
19/12/2022,06:29:44,-0.001,0.0,0.0,0.0
19/12/2022,06:30:43,-0.001,0.0,0.0,0.0
19/12/2022,06:31:43,-0.001,0.0,0.0,0.0
19/12/2022,06:32:44,-0.001,0.0,0.0,0.0
19/12/2022,06:33:43,-0.002,0.0,0.0,0.0
19/12/2022,06:34:44,-0.001,0.0,0.0,0.0
19/12/2022,06:35:43,-0.001,0.0,0.0,0.0
19/12/2022,06:36:43,-0.001,0.0,0.0,0.0
19/12/2022,06:37:44,-0.001,0.0,0.0,0.0
19/12/2022,06:38:43,-0.001,0.0,0.0,0.0
19/12/2022,06:39:44,-0.000,0.0,0.0,0.0
19/12/2022,06:40:43,-0.002,0.0,0.0,0.0
19/12/2022,06:41:44,-0.001,0.0,0.0,0.0
19/12/2022,06:42:43,-0.002,0.0,0.0,0.0
19/12/2022,06:43:44,-0.001,0.0,0.0,0.0
19/12/2022,06:44:43,-0.001,0.0,0.0,0.0
19/12/2022,06:45:44,-0.001,0.0,0.0,0.0
19/12/2022,06:46:43,-0.001,0.0,0.0,0.0
19/12/2022,06:47:43,-0.001,0.0,0.0,0.0
19/12/2022,06:48:44,-0.001,0.0,0.0,0.0
19/12/2022,06:49:43,-0.001,0.0,0.0,0.0
19/12/2022,06:50:44,-0.001,0.0,0.0,0.0
19/12/2022,06:51:44,-0.001,0.0,0.0,0.0
19/12/2022,06:52:44,-0.001,0.0,0.0,0.0
19/12/2022,06:53:44,-0.001,0.0,0.0,0.0
19/12/2022,06:54:44,-0.001,0.0,0.0,0.0
19/12/2022,06:55:43,-0.001,0.0,0.0,0.0
19/12/2022,06:56:43,-0.001,0.0,0.0,0.0
19/12/2022,06:57:44,-0.000,0.0,0.0,0.0
19/12/2022,06:58:44,-0.000,0.0,0.0,0.0
19/12/2022,06:59:44,-0.002,0.0,0.0,0.0
19/12/2022,07:00:43,-0.001,0.0,0.0,0.0
19/12/2022,07:01:44,-0.000,0.0,0.0,0.0
19/12/2022,07:02:44,-0.002,0.0,0.0,0.0
19/12/2022,07:03:44,-0.001,0.0,0.0,0.0
19/12/2022,07:04:43,-0.001,0.0,0.0,0.0
19/12/2022,07:05:44,-0.001,0.0,0.0,0.0
19/12/2022,07:06:43,-0.002,0.0,0.0,0.0
19/12/2022,07:07:44,-0.001,0.0,0.0,0.0
19/12/2022,07:08:43,-0.002,0.0,0.0,0.0
19/12/2022,07:09:43,-0.001,0.0,0.0,0.0
19/12/2022,07:10:44,-0.001,0.0,0.0,0.0
19/12/2022,07:11:44,-0.001,0.0,0.0,0.0
19/12/2022,07:12:44,-0.001,0.0,0.0,0.0
19/12/2022,07:13:44,-0.001,0.0,0.0,0.0
19/12/2022,07:14:43,-0.001,0.0,0.0,0.0
19/12/2022,07:15:44,-0.000,0.0,0.0,0.0
19/12/2022,07:16:43,-0.001,0.0,0.0,0.0
19/12/2022,07:17:43,-0.001,0.0,0.0,0.0
19/12/2022,07:18:44,-0.001,0.0,0.0,0.0
19/12/2022,07:19:43,-0.001,0.0,0.0,0.0
19/12/2022,07:20:44,-0.000,0.0,0.0,0.0
19/12/2022,07:21:43,-0.000,0.0,0.0,0.0
19/12/2022,07:22:44,-0.001,0.0,0.0,0.0
19/12/2022,07:23:43,-0.000,0.0,0.0,0.0
19/12/2022,07:24:44,-0.001,0.0,0.0,0.0
19/12/2022,07:25:44,-0.001,0.0,0.0,0.0
19/12/2022,07:26:44,-0.001,0.0,0.0,0.0
19/12/2022,07:27:43,-0.001,0.0,0.0,0.0
19/12/2022,07:28:44,-0.002,0.0,0.0,0.0
19/12/2022,07:29:43,-0.001,0.0,0.0,0.0
19/12/2022,07:30:44,-0.001,0.0,0.0,0.0
19/12/2022,07:31:44,-0.001,0.0,0.0,0.0
19/12/2022,07:32:44,-0.001,0.0,0.0,0.0
19/12/2022,07:33:44,-0.002,0.0,0.0,0.0
19/12/2022,07:34:44,-0.001,0.0,0.0,0.0
19/12/2022,07:35:43,-0.001,0.0,0.0,0.0
19/12/2022,07:36:43,-0.002,0.0,0.0,0.0
19/12/2022,07:37:44,-0.001,0.0,0.0,0.0
19/12/2022,07:38:44,-0.000,0.0,0.0,0.0
19/12/2022,07:39:44,-0.001,0.0,0.0,0.0
19/12/2022,07:40:44,-0.001,0.0,0.0,0.0
19/12/2022,07:41:44,-0.001,0.0,0.0,0.0
19/12/2022,07:42:44,-0.001,0.0,0.0,0.0
19/12/2022,07:43:44,-0.001,0.0,0.0,0.0
19/12/2022,07:44:44,-0.001,0.0,0.0,0.0
19/12/2022,07:45:44,-0.002,0.0,0.0,0.0
19/12/2022,07:46:44,-0.001,0.0,0.0,0.0
19/12/2022,07:47:44,-0.002,0.0,0.0,0.0
19/12/2022,07:48:44,-0.001,0.0,0.0,0.0
19/12/2022,07:49:44,-0.001,0.0,0.0,0.0
19/12/2022,07:50:44,0.000,0.0,0.0,0.0
19/12/2022,07:51:44,-0.001,0.0,0.0,0.0
19/12/2022,07:52:43,-0.001,0.0,0.0,0.0
19/12/2022,07:53:44,-0.000,0.0,0.0,0.0
19/12/2022,07:54:43,-0.001,0.0,0.0,0.0
19/12/2022,07:55:43,-0.001,0.0,0.0,0.0
19/12/2022,07:56:44,-0.001,0.0,0.0,0.0
19/12/2022,07:57:44,-0.002,0.0,0.0,0.0
19/12/2022,07:58:43,-0.001,0.0,0.0,0.0
19/12/2022,07:59:44,-0.001,0.0,0.0,0.0
19/12/2022,08:00:44,-0.000,0.0,0.0,0.0
19/12/2022,08:01:44,-0.001,0.0,0.0,0.0
19/12/2022,08:02:44,-0.000,0.0,0.0,0.0
19/12/2022,08:03:44,-0.001,0.0,0.0,0.0
19/12/2022,08:04:43,0.001,0.0,0.0,0.0
19/12/2022,08:05:44,0.000,0.0,0.0,0.0
19/12/2022,08:06:44,-0.001,0.0,0.0,0.0
19/12/2022,08:07:44,-0.000,0.0,0.0,0.0
19/12/2022,08:08:44,0.000,0.0,0.0,0.0
19/12/2022,08:09:44,-0.000,0.0,0.0,0.0
19/12/2022,08:10:44,-0.001,0.0,0.0,0.0
19/12/2022,08:11:43,0.000,0.0,0.0,0.0
19/12/2022,08:12:44,0.000,0.0,0.0,0.0
19/12/2022,08:13:44,0.001,0.0,0.0,0.0
19/12/2022,08:14:44,0.000,0.0,0.0,0.0
19/12/2022,08:15:43,0.001,0.0,0.0,0.0
19/12/2022,08:16:44,0.002,0.0,0.0,0.0
19/12/2022,08:17:44,0.002,0.0,0.0,0.0
19/12/2022,08:18:44,0.001,0.0,0.0,0.0
19/12/2022,08:19:43,0.001,0.0,0.0,0.0
19/12/2022,08:20:44,0.001,0.0,0.0,0.0
19/12/2022,08:21:43,0.001,0.0,0.0,0.0
19/12/2022,08:22:44,0.002,0.0,0.0,0.0
19/12/2022,08:23:44,0.001,0.0,0.0,0.0
19/12/2022,08:24:44,-0.000,0.0,0.0,0.0
19/12/2022,08:25:44,0.001,0.0,0.0,0.0
19/12/2022,08:26:44,0.001,0.0,0.0,0.0
19/12/2022,08:27:43,0.001,0.0,0.0,0.0
19/12/2022,08:28:44,0.001,0.0,0.0,0.0
19/12/2022,08:29:44,-0.000,0.0,0.0,0.0
19/12/2022,08:30:43,0.001,0.0,0.0,0.0
19/12/2022,08:31:44,0.001,0.0,0.0,0.0
19/12/2022,08:32:44,0.002,0.0,0.0,0.0
19/12/2022,08:33:44,0.000,0.0,0.0,0.0
19/12/2022,08:34:43,0.000,0.0,0.0,0.0
19/12/2022,08:35:44,0.000,0.0,0.0,0.0
19/12/2022,08:36:43,0.001,0.0,0.0,0.0
19/12/2022,08:37:44,-0.000,0.0,0.0,0.0
19/12/2022,08:38:44,0.001,0.0,0.0,0.0
19/12/2022,08:39:44,0.000,0.0,0.0,0.0
19/12/2022,08:40:44,-0.000,0.0,0.0,0.0
19/12/2022,08:41:44,0.001,0.0,0.0,0.0
19/12/2022,08:42:43,0.001,0.0,0.0,0.0
19/12/2022,08:43:44,0.001,0.0,0.0,0.0
19/12/2022,08:44:44,0.002,0.0,0.0,0.0
19/12/2022,08:45:44,0.003,0.0,0.0,0.0
19/12/2022,08:46:44,0.003,0.0,0.0,0.0
19/12/2022,08:47:44,0.004,0.0,0.0,0.0
19/12/2022,08:48:44,0.003,0.0,0.0,0.0
19/12/2022,08:49:44,0.004,0.0,0.0,0.0
19/12/2022,08:50:43,0.004,0.0,0.0,0.0
19/12/2022,08:51:44,0.004,0.0,0.0,0.0
19/12/2022,08:52:43,0.003,0.0,0.0,0.0
19/12/2022,08:53:44,0.004,0.0,0.0,0.0
19/12/2022,08:54:44,0.005,0.0,0.0,0.0
19/12/2022,08:55:44,0.004,0.0,0.0,0.0
19/12/2022,08:56:44,0.005,0.0,0.0,0.0
19/12/2022,08:57:43,0.005,0.0,0.0,0.0
19/12/2022,08:58:44,0.004,0.0,0.0,0.0
19/12/2022,08:59:44,0.005,0.0,0.0,0.0
19/12/2022,09:00:44,0.005,0.0,0.0,0.0
19/12/2022,09:01:44,0.005,0.0,0.0,0.0
19/12/2022,09:02:44,0.005,0.0,0.0,0.0
19/12/2022,09:03:43,0.005,0.0,0.0,0.0
19/12/2022,09:04:44,0.005,0.0,0.0,0.0
19/12/2022,09:05:44,0.004,0.0,0.0,0.0
19/12/2022,09:06:44,0.005,0.0,0.0,0.0
19/12/2022,09:07:44,0.006,0.0,0.0,0.0
19/12/2022,09:08:44,0.006,0.0,0.0,0.0
19/12/2022,09:09:44,0.007,0.0,0.0,0.0
19/12/2022,09:10:44,0.008,0.0,0.0,0.0
19/12/2022,09:11:44,0.007,0.0,0.0,0.0
19/12/2022,09:12:44,0.008,0.0,0.001,0.001
19/12/2022,09:13:44,0.011,0.0,0.001,0.0
19/12/2022,09:14:44,0.010,0.0,0.001,0.0
19/12/2022,09:15:44,0.009,0.0,0.001,0.0
19/12/2022,09:16:43,0.009,0.0,0.001,0.0
19/12/2022,09:17:44,0.007,0.0,0.001,0.0
19/12/2022,09:18:43,0.006,0.0,0.001,0.0
19/12/2022,09:19:44,0.007,0.0,0.002,0.001
19/12/2022,09:20:44,0.007,0.0,0.002,0.0
19/12/2022,09:21:44,0.006,0.0,0.002,0.0
19/12/2022,09:22:44,0.005,0.0,0.002,0.0
19/12/2022,09:23:44,0.007,0.0,0.002,0.0
19/12/2022,09:24:44,0.009,0.0,0.002,0.0
19/12/2022,09:25:43,0.009,0.0,0.002,0.0
19/12/2022,09:26:44,0.011,0.0,0.002,0.0
19/12/2022,09:27:43,0.014,0.0,0.002,0.0
19/12/2022,09:28:44,0.013,0.0,0.003,0.001
19/12/2022,09:29:44,0.011,0.0,0.003,0.0
19/12/2022,09:30:44,0.015,0.0,0.003,0.0
19/12/2022,09:31:44,0.014,0.0,0.003,0.0
19/12/2022,09:32:43,0.015,0.0,0.004,0.001
19/12/2022,09:33:44,0.010,0.0,0.004,0.0
19/12/2022,09:34:44,0.008,0.0,0.004,0.0
19/12/2022,09:35:43,0.006,0.0,0.004,0.0
19/12/2022,09:36:44,0.005,0.0,0.004,0.0
19/12/2022,09:37:44,0.005,0.0,0.004,0.0
19/12/2022,09:38:44,0.006,0.0,0.004,0.0
19/12/2022,09:39:44,0.007,0.0,0.004,0.0
19/12/2022,09:40:44,0.009,0.0,0.004,0.0
19/12/2022,09:41:44,0.010,0.0,0.004,0.0
19/12/2022,09:42:44,0.009,0.0,0.005,0.001
19/12/2022,09:43:44,0.009,0.0,0.005,0.0
19/12/2022,09:44:44,0.011,0.0,0.005,0.0
19/12/2022,09:45:44,0.011,0.0,0.005,0.0
19/12/2022,09:46:44,0.010,0.0,0.005,0.0
19/12/2022,09:47:46,0.008,0.0,0.006,0.001
19/12/2022,09:48:44,0.007,0.0,0.006,0.0
19/12/2022,09:49:43,0.008,0.0,0.006,0.0
19/12/2022,09:50:44,0.009,0.0,0.006,0.0
19/12/2022,09:51:44,0.007,0.0,0.006,0.0
19/12/2022,09:52:44,0.007,0.0,0.006,0.0
19/12/2022,09:53:44,0.009,0.0,0.006,0.0
19/12/2022,09:54:44,0.009,0.0,0.006,0.0
19/12/2022,09:55:43,0.010,0.0,0.007,0.001
19/12/2022,09:56:44,0.010,0.0,0.007,0.0
19/12/2022,09:57:44,0.010,0.0,0.007,0.0
19/12/2022,09:58:44,0.012,0.0,0.007,0.0
19/12/2022,09:59:44,0.011,0.0,0.007,0.0
19/12/2022,10:00:44,0.013,0.0,0.007,0.0
19/12/2022,10:01:44,0.015,0.0,0.008,0.001
19/12/2022,10:02:44,0.015,0.0,0.008,0.0
19/12/2022,10:03:44,0.018,0.0,0.008,0.0
19/12/2022,10:04:44,0.018,0.0,0.008,0.0
19/12/2022,10:05:44,0.018,0.0,0.009,0.001
19/12/2022,10:06:44,0.020,0.0,0.009,0.0
19/12/2022,10:07:44,0.021,0.0,0.009,0.0
19/12/2022,10:08:44,0.019,0.0,0.01,0.001
19/12/2022,10:09:44,0.019,0.0,0.01,0.0
19/12/2022,10:10:44,0.016,0.0,0.01,0.0
19/12/2022,10:11:44,0.017,0.0,0.011,0.001
19/12/2022,10:12:44,0.015,0.0,0.011,0.0