date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
03/10/2023,00:01:56,0.000,0.0,0.0,0.0
03/10/2023,00:02:56,0.000,0.0,0.0,0.0
03/10/2023,00:03:57,0.000,0.0,0.0,0.0
03/10/2023,00:04:56,-0.001,0.0,0.0,0.0
03/10/2023,00:05:56,0.000,0.0,0.0,0.0
03/10/2023,00:06:56,0.000,0.0,0.0,0.0
03/10/2023,00:07:56,0.000,0.0,0.0,0.0
03/10/2023,00:08:56,0.001,0.0,0.0,0.0
03/10/2023,00:09:57,0.000,0.0,0.0,0.0
03/10/2023,00:10:56,0.001,0.0,0.0,0.0
03/10/2023,00:11:56,-0.001,0.0,0.0,0.0
03/10/2023,00:12:56,0.000,0.0,0.0,0.0
03/10/2023,00:13:56,-0.001,0.0,0.0,0.0
03/10/2023,00:14:56,-0.001,0.0,0.0,0.0
03/10/2023,00:15:57,0.000,0.0,0.0,0.0
03/10/2023,00:16:56,-0.001,0.0,0.0,0.0
03/10/2023,00:17:56,-0.000,0.0,0.0,0.0
03/10/2023,00:18:56,0.001,0.0,0.0,0.0
03/10/2023,00:19:56,-0.001,0.0,0.0,0.0
03/10/2023,00:20:57,-0.000,0.0,0.0,0.0
03/10/2023,00:21:56,0.000,0.0,0.0,0.0
03/10/2023,00:22:57,-0.000,0.0,0.0,0.0
03/10/2023,00:23:57,-0.001,0.0,0.0,0.0
03/10/2023,00:24:57,0.000,0.0,0.0,0.0
03/10/2023,00:25:57,0.001,0.0,0.0,0.0
03/10/2023,00:26:57,0.000,0.0,0.0,0.0
03/10/2023,00:27:56,0.000,0.0,0.0,0.0
03/10/2023,00:28:56,0.000,0.0,0.0,0.0
03/10/2023,00:29:56,0.000,0.0,0.0,0.0
03/10/2023,00:30:57,-0.000,0.0,0.0,0.0
03/10/2023,00:31:56,-0.001,0.0,0.0,0.0
03/10/2023,00:32:57,0.000,0.0,0.0,0.0
03/10/2023,00:33:56,0.001,0.0,0.0,0.0
03/10/2023,00:34:56,0.000,0.0,0.0,0.0
03/10/2023,00:35:56,0.001,0.0,0.0,0.0
03/10/2023,00:36:56,-0.000,0.0,0.0,0.0
03/10/2023,00:37:56,-0.001,0.0,0.0,0.0
03/10/2023,00:38:56,0.001,0.0,0.0,0.0
03/10/2023,00:39:56,0.000,0.0,0.0,0.0
03/10/2023,00:40:56,-0.001,0.0,0.0,0.0
03/10/2023,00:41:56,0.000,0.0,0.0,0.0
03/10/2023,00:42:57,-0.001,0.0,0.0,0.0
03/10/2023,00:43:56,-0.001,0.0,0.0,0.0
03/10/2023,00:45:02,-0.000,0.0,0.0,0.0
03/10/2023,00:45:56,-0.001,0.0,0.0,0.0
03/10/2023,00:46:56,0.000,0.0,0.0,0.0
03/10/2023,00:47:56,0.000,0.0,0.0,0.0
03/10/2023,00:48:56,0.000,0.0,0.0,0.0
03/10/2023,00:49:56,-0.000,0.0,0.0,0.0
03/10/2023,00:50:57,0.000,0.0,0.0,0.0
03/10/2023,00:51:56,0.000,0.0,0.0,0.0
03/10/2023,00:52:56,0.000,0.0,0.0,0.0
03/10/2023,00:53:57,-0.000,0.0,0.0,0.0
03/10/2023,00:54:57,0.000,0.0,0.0,0.0
03/10/2023,00:55:57,0.001,0.0,0.0,0.0
03/10/2023,00:56:56,-0.000,0.0,0.0,0.0
03/10/2023,00:57:56,0.000,0.0,0.0,0.0
03/10/2023,00:58:57,0.000,0.0,0.0,0.0
03/10/2023,00:59:56,-0.001,0.0,0.0,0.0
03/10/2023,01:00:56,0.001,0.0,0.0,0.0
03/10/2023,01:01:56,-0.001,0.0,0.0,0.0
03/10/2023,01:02:56,0.002,0.0,0.0,0.0
03/10/2023,01:03:57,0.001,0.0,0.0,0.0
03/10/2023,01:04:56,0.000,0.0,0.0,0.0
03/10/2023,01:05:56,0.000,0.0,0.0,0.0
03/10/2023,01:06:56,0.000,0.0,0.0,0.0
03/10/2023,01:07:56,-0.001,0.0,0.0,0.0
03/10/2023,01:08:57,0.001,0.0,0.0,0.0
03/10/2023,01:09:57,-0.000,0.0,0.0,0.0
03/10/2023,01:10:56,-0.000,0.0,0.0,0.0
03/10/2023,01:11:56,-0.001,0.0,0.0,0.0
03/10/2023,01:12:56,0.000,0.0,0.0,0.0
03/10/2023,01:13:57,-0.000,0.0,0.0,0.0
03/10/2023,01:14:57,0.000,0.0,0.0,0.0
03/10/2023,01:15:58,-0.000,0.0,0.0,0.0
03/10/2023,01:16:56,0.000,0.0,0.0,0.0
03/10/2023,01:17:56,0.000,0.0,0.0,0.0
03/10/2023,01:18:56,0.000,0.0,0.0,0.0
03/10/2023,01:19:56,-0.001,0.0,0.0,0.0
03/10/2023,01:20:56,-0.000,0.0,0.0,0.0
03/10/2023,01:21:57,-0.001,0.0,0.0,0.0
03/10/2023,01:22:56,0.000,0.0,0.0,0.0
03/10/2023,01:23:56,-0.000,0.0,0.0,0.0
03/10/2023,01:24:56,0.000,0.0,0.0,0.0
03/10/2023,01:25:57,0.000,0.0,0.0,0.0
03/10/2023,01:26:56,0.000,0.0,0.0,0.0
03/10/2023,01:27:56,0.000,0.0,0.0,0.0
03/10/2023,01:28:56,0.000,0.0,0.0,0.0
03/10/2023,01:29:57,0.001,0.0,0.0,0.0
03/10/2023,01:30:57,0.000,0.0,0.0,0.0
03/10/2023,01:31:56,0.000,0.0,0.0,0.0
03/10/2023,01:32:56,-0.001,0.0,0.0,0.0
03/10/2023,01:33:57,0.000,0.0,0.0,0.0
03/10/2023,01:34:56,0.000,0.0,0.0,0.0
03/10/2023,01:35:56,-0.001,0.0,0.0,0.0
03/10/2023,01:36:56,0.001,0.0,0.0,0.0
03/10/2023,01:38:03,0.000,0.0,0.0,0.0
03/10/2023,01:38:56,0.000,0.0,0.0,0.0
03/10/2023,01:39:56,0.000,0.0,0.0,0.0
03/10/2023,01:40:56,0.000,0.0,0.0,0.0
03/10/2023,01:41:57,0.001,0.0,0.0,0.0
03/10/2023,01:42:57,0.001,0.0,0.0,0.0
03/10/2023,01:43:56,-0.001,0.0,0.0,0.0
03/10/2023,01:44:56,-0.001,0.0,0.0,0.0
03/10/2023,01:45:56,0.001,0.0,0.0,0.0
03/10/2023,01:46:56,0.000,0.0,0.0,0.0
03/10/2023,01:47:56,0.001,0.0,0.0,0.0
03/10/2023,01:48:57,-0.001,0.0,0.0,0.0
03/10/2023,01:49:57,0.001,0.0,0.0,0.0
03/10/2023,01:50:57,0.000,0.0,0.0,0.0
03/10/2023,01:51:56,0.000,0.0,0.0,0.0
03/10/2023,01:52:57,0.000,0.0,0.0,0.0
03/10/2023,01:53:57,-0.000,0.0,0.0,0.0
03/10/2023,01:54:57,-0.001,0.0,0.0,0.0
03/10/2023,01:55:57,-0.001,0.0,0.0,0.0
03/10/2023,01:56:56,-0.001,0.0,0.0,0.0
03/10/2023,01:57:56,0.000,0.0,0.0,0.0
03/10/2023,01:59:25,0.000,0.0,0.0,0.0
03/10/2023,02:00:57,0.000,0.0,0.0,0.0
03/10/2023,02:01:56,0.000,0.0,0.0,0.0
03/10/2023,02:02:57,0.000,0.0,0.0,0.0
03/10/2023,02:03:57,0.001,0.0,0.0,0.0
03/10/2023,02:04:56,0.001,0.0,0.0,0.0
03/10/2023,02:05:56,0.000,0.0,0.0,0.0
03/10/2023,02:06:57,-0.000,0.0,0.0,0.0
03/10/2023,02:07:57,0.000,0.0,0.0,0.0
03/10/2023,02:08:57,0.000,0.0,0.0,0.0
03/10/2023,02:09:57,0.001,0.0,0.0,0.0
03/10/2023,02:10:56,0.000,0.0,0.0,0.0
03/10/2023,02:11:57,0.000,0.0,0.0,0.0
03/10/2023,02:12:57,0.000,0.0,0.0,0.0
03/10/2023,02:13:56,-0.001,0.0,0.0,0.0
03/10/2023,02:14:56,-0.000,0.0,0.0,0.0
03/10/2023,02:15:57,-0.001,0.0,0.0,0.0
03/10/2023,02:16:56,0.001,0.0,0.0,0.0
03/10/2023,02:17:57,0.000,0.0,0.0,0.0
03/10/2023,02:18:56,-0.001,0.0,0.0,0.0
03/10/2023,02:19:57,-0.000,0.0,0.0,0.0
03/10/2023,02:20:56,-0.000,0.0,0.0,0.0
03/10/2023,02:21:56,0.000,0.0,0.0,0.0
03/10/2023,02:22:58,0.001,0.0,0.0,0.0
03/10/2023,02:23:56,-0.000,0.0,0.0,0.0
03/10/2023,02:24:57,-0.001,0.0,0.0,0.0
03/10/2023,02:25:57,-0.000,0.0,0.0,0.0
03/10/2023,02:26:56,0.000,0.0,0.0,0.0
03/10/2023,02:27:56,-0.000,0.0,0.0,0.0
03/10/2023,02:28:57,0.001,0.0,0.0,0.0
03/10/2023,02:29:56,-0.000,0.0,0.0,0.0
03/10/2023,02:30:57,-0.001,0.0,0.0,0.0
03/10/2023,02:31:57,-0.001,0.0,0.0,0.0
03/10/2023,02:32:56,0.000,0.0,0.0,0.0
03/10/2023,02:33:57,-0.000,0.0,0.0,0.0
03/10/2023,02:34:56,0.000,0.0,0.0,0.0
03/10/2023,02:35:57,-0.001,0.0,0.0,0.0
03/10/2023,02:36:57,-0.001,0.0,0.0,0.0
03/10/2023,02:37:57,-0.001,0.0,0.0,0.0
03/10/2023,02:38:57,-0.000,0.0,0.0,0.0
03/10/2023,02:39:56,0.000,0.0,0.0,0.0
03/10/2023,02:40:56,0.000,0.0,0.0,0.0
03/10/2023,02:41:56,-0.001,0.0,0.0,0.0
03/10/2023,02:42:56,0.000,0.0,0.0,0.0
03/10/2023,02:43:56,0.000,0.0,0.0,0.0
03/10/2023,02:44:56,0.001,0.0,0.0,0.0
03/10/2023,02:45:57,-0.000,0.0,0.0,0.0
03/10/2023,02:46:56,-0.001,0.0,0.0,0.0
03/10/2023,02:47:56,0.000,0.0,0.0,0.0
03/10/2023,02:48:56,-0.000,0.0,0.0,0.0
03/10/2023,02:49:57,0.000,0.0,0.0,0.0
03/10/2023,02:50:56,0.000,0.0,0.0,0.0
03/10/2023,02:51:57,0.000,0.0,0.0,0.0
03/10/2023,02:52:57,-0.001,0.0,0.0,0.0
03/10/2023,02:53:57,-0.000,0.0,0.0,0.0
03/10/2023,02:54:56,-0.001,0.0,0.0,0.0
03/10/2023,02:55:57,-0.001,0.0,0.0,0.0
03/10/2023,02:56:57,-0.000,0.0,0.0,0.0
03/10/2023,02:57:56,-0.000,0.0,0.0,0.0
03/10/2023,02:58:57,0.000,0.0,0.0,0.0
03/10/2023,02:59:56,-0.001,0.0,0.0,0.0
03/10/2023,03:00:56,-0.001,0.0,0.0,0.0
03/10/2023,03:01:56,0.000,0.0,0.0,0.0
03/10/2023,03:02:57,-0.000,0.0,0.0,0.0
03/10/2023,03:03:57,0.000,0.0,0.0,0.0
03/10/2023,03:04:57,-0.000,0.0,0.0,0.0
03/10/2023,03:05:56,0.000,0.0,0.0,0.0
03/10/2023,03:06:57,-0.000,0.0,0.0,0.0
03/10/2023,03:07:57,0.000,0.0,0.0,0.0
03/10/2023,03:08:57,0.001,0.0,0.0,0.0
03/10/2023,03:09:56,-0.000,0.0,0.0,0.0
03/10/2023,03:10:57,-0.000,0.0,0.0,0.0
03/10/2023,03:11:57,0.000,0.0,0.0,0.0
03/10/2023,03:12:56,-0.000,0.0,0.0,0.0
03/10/2023,03:13:56,-0.000,0.0,0.0,0.0
03/10/2023,03:14:57,-0.000,0.0,0.0,0.0
03/10/2023,03:15:57,-0.000,0.0,0.0,0.0
03/10/2023,03:16:56,-0.000,0.0,0.0,0.0
03/10/2023,03:17:56,-0.000,0.0,0.0,0.0
03/10/2023,03:18:57,-0.000,0.0,0.0,0.0
03/10/2023,03:19:57,0.000,0.0,0.0,0.0
03/10/2023,03:20:56,-0.001,0.0,0.0,0.0
03/10/2023,03:21:57,-0.001,0.0,0.0,0.0
03/10/2023,03:22:57,-0.000,0.0,0.0,0.0
03/10/2023,03:23:56,-0.000,0.0,0.0,0.0
03/10/2023,03:24:56,0.000,0.0,0.0,0.0
03/10/2023,03:25:57,0.000,0.0,0.0,0.0
03/10/2023,03:26:56,0.001,0.0,0.0,0.0
03/10/2023,03:27:57,0.000,0.0,0.0,0.0
03/10/2023,03:28:57,-0.000,0.0,0.0,0.0
03/10/2023,03:29:56,0.000,0.0,0.0,0.0
03/10/2023,03:30:56,-0.000,0.0,0.0,0.0
03/10/2023,03:31:57,-0.000,0.0,0.0,0.0
03/10/2023,03:32:58,-0.000,0.0,0.0,0.0
03/10/2023,03:33:57,0.001,0.0,0.0,0.0
03/10/2023,03:34:56,-0.001,0.0,0.0,0.0
03/10/2023,03:35:57,-0.000,0.0,0.0,0.0
03/10/2023,03:36:57,0.001,0.0,0.0,0.0
03/10/2023,03:37:57,-0.000,0.0,0.0,0.0
03/10/2023,03:38:57,-0.000,0.0,0.0,0.0
03/10/2023,03:39:56,0.000,0.0,0.0,0.0
03/10/2023,03:40:57,-0.001,0.0,0.0,0.0
03/10/2023,03:41:57,-0.000,0.0,0.0,0.0
03/10/2023,03:42:56,0.001,0.0,0.0,0.0
03/10/2023,03:43:57,-0.001,0.0,0.0,0.0
03/10/2023,03:44:56,-0.000,0.0,0.0,0.0
03/10/2023,03:45:56,-0.000,0.0,0.0,0.0
03/10/2023,03:46:56,-0.000,0.0,0.0,0.0
03/10/2023,03:47:56,0.000,0.0,0.0,0.0
03/10/2023,03:48:56,-0.001,0.0,0.0,0.0
03/10/2023,03:49:57,-0.000,0.0,0.0,0.0
03/10/2023,03:50:56,-0.000,0.0,0.0,0.0
03/10/2023,03:51:57,0.000,0.0,0.0,0.0
03/10/2023,03:52:56,-0.000,0.0,0.0,0.0
03/10/2023,03:53:57,0.000,0.0,0.0,0.0
03/10/2023,03:54:57,-0.001,0.0,0.0,0.0
03/10/2023,03:55:56,-0.000,0.0,0.0,0.0
03/10/2023,03:56:56,-0.000,0.0,0.0,0.0
03/10/2023,03:57:57,-0.001,0.0,0.0,0.0
03/10/2023,03:58:57,0.000,0.0,0.0,0.0
03/10/2023,03:59:56,0.000,0.0,0.0,0.0
03/10/2023,04:00:57,-0.000,0.0,0.0,0.0
03/10/2023,04:01:56,0.000,0.0,0.0,0.0
03/10/2023,04:02:57,-0.000,0.0,0.0,0.0
03/10/2023,04:03:57,-0.000,0.0,0.0,0.0
03/10/2023,04:04:56,-0.000,0.0,0.0,0.0
03/10/2023,04:05:57,-0.001,0.0,0.0,0.0
03/10/2023,04:06:56,-0.000,0.0,0.0,0.0
03/10/2023,04:07:56,0.000,0.0,0.0,0.0
03/10/2023,04:08:57,-0.000,0.0,0.0,0.0
03/10/2023,04:09:57,-0.000,0.0,0.0,0.0
03/10/2023,04:10:56,-0.000,0.0,0.0,0.0
03/10/2023,04:11:57,0.000,0.0,0.0,0.0
03/10/2023,04:12:57,0.000,0.0,0.0,0.0
03/10/2023,04:13:57,-0.000,0.0,0.0,0.0
03/10/2023,04:14:56,-0.000,0.0,0.0,0.0
03/10/2023,04:15:57,-0.001,0.0,0.0,0.0
03/10/2023,04:16:57,0.000,0.0,0.0,0.0
03/10/2023,04:17:57,0.001,0.0,0.0,0.0
03/10/2023,04:18:56,-0.001,0.0,0.0,0.0
03/10/2023,04:19:57,0.001,0.0,0.0,0.0
03/10/2023,04:20:57,0.001,0.0,0.0,0.0
03/10/2023,04:21:57,0.000,0.0,0.0,0.0
03/10/2023,04:22:56,-0.000,0.0,0.0,0.0
03/10/2023,04:23:56,-0.001,0.0,0.0,0.0
03/10/2023,04:24:57,0.000,0.0,0.0,0.0
03/10/2023,04:26:26,-0.000,0.0,0.0,0.0
03/10/2023,04:27:57,-0.000,0.0,0.0,0.0
03/10/2023,04:28:57,-0.001,0.0,0.0,0.0
03/10/2023,04:29:56,-0.000,0.0,0.0,0.0
03/10/2023,04:30:57,-0.000,0.0,0.0,0.0
03/10/2023,04:31:57,0.000,0.0,0.0,0.0
03/10/2023,04:32:56,-0.001,0.0,0.0,0.0
03/10/2023,04:33:59,-0.000,0.0,0.0,0.0
03/10/2023,04:34:57,-0.000,0.0,0.0,0.0
03/10/2023,04:35:57,-0.000,0.0,0.0,0.0
03/10/2023,04:36:56,0.000,0.0,0.0,0.0
03/10/2023,04:37:57,-0.000,0.0,0.0,0.0
03/10/2023,04:38:57,0.000,0.0,0.0,0.0
03/10/2023,04:39:56,-0.001,0.0,0.0,0.0
03/10/2023,04:40:56,0.000,0.0,0.0,0.0
03/10/2023,04:41:57,-0.001,0.0,0.0,0.0
03/10/2023,04:42:57,-0.000,0.0,0.0,0.0
03/10/2023,04:43:56,0.000,0.0,0.0,0.0
03/10/2023,04:44:57,0.000,0.0,0.0,0.0
03/10/2023,04:45:57,-0.000,0.0,0.0,0.0
03/10/2023,04:46:57,-0.000,0.0,0.0,0.0
03/10/2023,04:47:57,-0.000,0.0,0.0,0.0
03/10/2023,04:48:57,-0.000,0.0,0.0,0.0
03/10/2023,04:49:57,-0.000,0.0,0.0,0.0
03/10/2023,04:50:57,-0.000,0.0,0.0,0.0
03/10/2023,04:51:57,-0.000,0.0,0.0,0.0
03/10/2023,04:52:57,-0.000,0.0,0.0,0.0
03/10/2023,04:53:57,-0.001,0.0,0.0,0.0
03/10/2023,04:54:56,0.000,0.0,0.0,0.0
03/10/2023,04:55:57,-0.000,0.0,0.0,0.0
03/10/2023,04:56:57,-0.001,0.0,0.0,0.0
03/10/2023,04:57:57,0.000,0.0,0.0,0.0
03/10/2023,04:58:56,-0.000,0.0,0.0,0.0
03/10/2023,04:59:57,0.001,0.0,0.0,0.0
03/10/2023,05:01:03,0.000,0.0,0.0,0.0
03/10/2023,05:01:57,0.000,0.0,0.0,0.0
03/10/2023,05:02:56,-0.000,0.0,0.0,0.0
03/10/2023,05:03:57,-0.001,0.0,0.0,0.0
03/10/2023,05:04:57,0.001,0.0,0.0,0.0
03/10/2023,05:05:56,-0.000,0.0,0.0,0.0
03/10/2023,05:06:57,-0.000,0.0,0.0,0.0
03/10/2023,05:07:57,-0.000,0.0,0.0,0.0
03/10/2023,05:08:56,-0.000,0.0,0.0,0.0
03/10/2023,05:09:56,-0.000,0.0,0.0,0.0
03/10/2023,05:10:56,-0.001,0.0,0.0,0.0
03/10/2023,05:11:57,-0.000,0.0,0.0,0.0
03/10/2023,05:12:57,-0.000,0.0,0.0,0.0
03/10/2023,05:13:57,-0.000,0.0,0.0,0.0
03/10/2023,05:14:57,0.000,0.0,0.0,0.0
03/10/2023,05:15:57,0.000,0.0,0.0,0.0
03/10/2023,05:16:57,-0.000,0.0,0.0,0.0
03/10/2023,05:17:57,-0.000,0.0,0.0,0.0
03/10/2023,05:18:57,-0.000,0.0,0.0,0.0
03/10/2023,05:19:57,-0.000,0.0,0.0,0.0
03/10/2023,05:20:57,-0.000,0.0,0.0,0.0
03/10/2023,05:21:57,-0.000,0.0,0.0,0.0
03/10/2023,05:22:57,-0.000,0.0,0.0,0.0
03/10/2023,05:23:57,-0.000,0.0,0.0,0.0
03/10/2023,05:24:57,-0.000,0.0,0.0,0.0
03/10/2023,05:25:57,-0.000,0.0,0.0,0.0
03/10/2023,05:26:57,-0.000,0.0,0.0,0.0
03/10/2023,05:27:57,-0.000,0.0,0.0,0.0
03/10/2023,05:28:56,-0.000,0.0,0.0,0.0
03/10/2023,05:29:57,-0.001,0.0,0.0,0.0
03/10/2023,05:30:57,-0.001,0.0,0.0,0.0
03/10/2023,05:31:57,-0.001,0.0,0.0,0.0
03/10/2023,05:32:56,-0.001,0.0,0.0,0.0
03/10/2023,05:33:56,0.000,0.0,0.0,0.0
03/10/2023,05:34:57,-0.000,0.0,0.0,0.0
03/10/2023,05:35:57,0.000,0.0,0.0,0.0
03/10/2023,05:36:56,-0.000,0.0,0.0,0.0
03/10/2023,05:37:56,0.001,0.0,0.0,0.0
03/10/2023,05:38:57,-0.000,0.0,0.0,0.0
03/10/2023,05:39:57,0.000,0.0,0.0,0.0
03/10/2023,05:40:56,0.000,0.0,0.0,0.0
03/10/2023,05:41:57,-0.001,0.0,0.0,0.0
03/10/2023,05:42:57,0.001,0.0,0.0,0.0
03/10/2023,05:43:57,-0.001,0.0,0.0,0.0
03/10/2023,05:44:56,0.000,0.0,0.0,0.0
03/10/2023,05:45:57,-0.001,0.0,0.0,0.0
03/10/2023,05:46:57,0.001,0.0,0.0,0.0
03/10/2023,05:47:57,-0.001,0.0,0.0,0.0
03/10/2023,05:48:56,0.000,0.0,0.0,0.0
03/10/2023,05:49:57,-0.000,0.0,0.0,0.0
03/10/2023,05:50:57,0.000,0.0,0.0,0.0
03/10/2023,05:51:56,0.000,0.0,0.0,0.0
03/10/2023,05:52:57,0.000,0.0,0.0,0.0
03/10/2023,05:53:56,0.000,0.0,0.0,0.0
03/10/2023,05:54:57,0.001,0.0,0.0,0.0
03/10/2023,05:55:56,0.000,0.0,0.0,0.0
03/10/2023,05:56:57,-0.000,0.0,0.0,0.0
03/10/2023,05:57:56,0.000,0.0,0.0,0.0
03/10/2023,05:58:56,0.001,0.0,0.0,0.0
03/10/2023,05:59:57,0.001,0.0,0.0,0.0
03/10/2023,06:00:57,0.000,0.0,0.0,0.0
03/10/2023,06:01:56,0.001,0.0,0.0,0.0
03/10/2023,06:02:57,0.001,0.0,0.0,0.0
03/10/2023,06:03:56,0.001,0.0,0.0,0.0
03/10/2023,06:04:57,0.002,0.0,0.0,0.0
03/10/2023,06:05:56,0.001,0.0,0.0,0.0
03/10/2023,06:06:57,0.002,0.0,0.0,0.0
03/10/2023,06:07:56,0.002,0.0,0.0,0.0
03/10/2023,06:08:57,0.001,0.0,0.0,0.0
03/10/2023,06:09:57,0.002,0.0,0.0,0.0
03/10/2023,06:10:56,0.002,0.0,0.0,0.0
03/10/2023,06:11:57,0.002,0.0,0.0,0.0
03/10/2023,06:12:57,0.002,0.0,0.0,0.0
03/10/2023,06:13:56,0.003,0.0,0.0,0.0
03/10/2023,06:14:57,0.003,0.0,0.0,0.0
03/10/2023,06:15:57,0.003,0.0,0.0,0.0
03/10/2023,06:16:56,0.003,0.0,0.0,0.0
03/10/2023,06:17:57,0.003,0.0,0.0,0.0
03/10/2023,06:18:57,0.004,0.0,0.0,0.0
03/10/2023,06:19:57,0.004,0.0,0.0,0.0
03/10/2023,06:20:56,0.004,0.0,0.0,0.0
03/10/2023,06:21:58,0.005,0.0,0.0,0.0
03/10/2023,06:22:57,0.005,0.0,0.0,0.0
03/10/2023,06:23:57,0.004,0.0,0.0,0.0
03/10/2023,06:24:57,0.004,0.0,0.0,0.0
03/10/2023,06:25:57,0.005,0.0,0.0,0.0
03/10/2023,06:26:56,0.005,0.0,0.0,0.0
03/10/2023,06:27:57,0.005,0.0,0.0,0.0
03/10/2023,06:28:57,0.006,0.0,0.0,0.0
03/10/2023,06:29:57,0.007,0.0,0.0,0.0
03/10/2023,06:30:57,0.007,0.0,0.0,0.0
03/10/2023,06:31:57,0.008,0.0,0.0,0.0
03/10/2023,06:32:57,0.008,0.0,0.001,0.001
03/10/2023,06:33:57,0.009,0.0,0.001,0.0
03/10/2023,06:34:57,0.009,0.0,0.001,0.0
03/10/2023,06:35:57,0.009,0.0,0.001,0.0
03/10/2023,06:36:56,0.011,0.0,0.001,0.0
03/10/2023,06:37:57,0.010,0.0,0.001,0.0
03/10/2023,06:38:57,0.011,0.0,0.002,0.001
03/10/2023,06:39:57,0.012,0.0,0.002,0.0
03/10/2023,06:40:56,0.012,0.0,0.002,0.0
03/10/2023,06:41:57,0.014,0.0,0.002,0.0
03/10/2023,06:42:57,0.013,0.0,0.002,0.0
03/10/2023,06:43:57,0.014,0.0,0.003,0.001
03/10/2023,06:44:57,0.014,0.0,0.003,0.0
03/10/2023,06:45:57,0.015,0.0,0.003,0.0
03/10/2023,06:46:57,0.015,0.0,0.003,0.0
03/10/2023,06:47:57,0.015,0.0,0.004,0.001
03/10/2023,06:48:57,0.015,0.0,0.004,0.0
03/10/2023,06:49:57,0.016,0.0,0.004,0.0
03/10/2023,06:50:57,0.016,0.0,0.004,0.0
03/10/2023,06:51:56,0.016,0.0,0.005,0.001
03/10/2023,06:52:57,0.017,0.0,0.005,0.0
03/10/2023,06:53:57,0.018,0.0,0.005,0.0
03/10/2023,06:54:57,0.019,0.0,0.005,0.0
03/10/2023,06:55:57,0.020,0.0,0.006,0.001
03/10/2023,06:56:57,0.021,0.0,0.006,0.0
03/10/2023,06:57:56,0.024,0.0,0.006,0.0
03/10/2023,06:58:57,0.024,0.0,0.007,0.001
03/10/2023,06:59:57,0.025,0.0,0.007,0.0
03/10/2023,07:00:57,0.027,0.0,0.008,0.001
03/10/2023,07:01:57,0.028,0.0,0.008,0.0
03/10/2023,07:02:57,0.029,0.0,0.009,0.001
03/10/2023,07:03:57,0.031,0.0,0.009,0.0
03/10/2023,07:04:57,0.031,0.0,0.01,0.001
03/10/2023,07:05:57,0.032,0.0,0.01,0.0
03/10/2023,07:06:57,0.034,0.0,0.011,0.001
03/10/2023,07:07:57,0.035,0.0,0.011,0.0
03/10/2023,07:08:57,0.036,0.0,0.012,0.001
03/10/2023,07:09:57,0.036,0.0,0.012,0.0
03/10/2023,07:10:57,0.038,0.0,0.013,0.001
03/10/2023,07:11:57,0.038,0.0,0.014,0.001
03/10/2023,07:12:57,0.040,0.0,0.014,0.0
03/10/2023,07:13:56,0.041,0.0,0.015,0.001
03/10/2023,07:14:57,0.042,0.0,0.016,0.001
03/10/2023,07:15:56,0.044,0.0,0.016,0.0
03/10/2023,07:16:57,0.045,0.0,0.017,0.001
03/10/2023,07:17:57,0.045,0.0,0.018,0.001
03/10/2023,07:18:57,0.047,0.0,0.019,0.001
03/10/2023,07:19:57,0.049,0.0,0.02,0.001
03/10/2023,07:20:57,0.050,0.0,0.02,0.0
03/10/2023,07:21:57,0.052,0.0,0.021,0.001
03/10/2023,07:22:57,0.052,0.0,0.022,0.001
03/10/2023,07:23:57,0.053,0.0,0.023,0.001
03/10/2023,07:24:57,0.054,0.0,0.024,0.001
03/10/2023,07:25:57,0.056,0.0,0.025,0.001
03/10/2023,07:26:57,0.057,0.0,0.026,0.001
03/10/2023,07:27:57,0.059,0.0,0.027,0.001
03/10/2023,07:28:57,0.060,0.0,0.028,0.001
03/10/2023,07:29:57,0.062,0.0,0.029,0.001
03/10/2023,07:30:57,0.063,0.0,0.03,0.001
03/10/2023,07:31:56,0.064,0.0,0.031,0.001
03/10/2023,07:32:57,0.066,0.0,0.032,0.001
03/10/2023,07:33:57,0.069,0.0,0.033,0.001
03/10/2023,07:34:56,0.068,0.0,0.034,0.001
03/10/2023,07:35:57,0.071,0.0,0.035,0.001
03/10/2023,07:36:57,0.073,0.0,0.037,0.002
03/10/2023,07:37:57,0.074,0.0,0.038,0.001
03/10/2023,07:38:57,0.077,0.0,0.039,0.001
03/10/2023,07:39:57,0.079,0.0,0.04,0.001
03/10/2023,07:40:57,0.079,0.0,0.042,0.002
03/10/2023,07:41:57,0.081,0.0,0.043,0.001
03/10/2023,07:42:57,0.083,0.0,0.044,0.001
03/10/2023,07:43:57,0.084,0.0,0.046,0.002
03/10/2023,07:44:57,0.087,0.0,0.047,0.001
03/10/2023,07:45:57,0.088,0.0,0.049,0.002
03/10/2023,07:46:57,0.091,0.0,0.05,0.001
03/10/2023,07:47:57,0.092,0.0,0.052,0.002
03/10/2023,07:48:57,0.094,0.0,0.053,0.001
03/10/2023,07:49:57,0.097,0.0,0.055,0.002
03/10/2023,07:50:57,0.098,0.0,0.056,0.001
03/10/2023,07:51:57,0.100,0.0,0.058,0.002
03/10/2023,07:52:57,0.102,0.0,0.06,0.002
03/10/2023,07:53:57,0.105,0.0,0.061,0.001
03/10/2023,07:54:57,0.105,0.0,0.063,0.002
03/10/2023,07:55:57,0.108,0.0,0.065,0.002
03/10/2023,07:56:57,0.110,0.0,0.067,0.002
03/10/2023,07:57:57,0.112,0.0,0.069,0.002
03/10/2023,07:58:57,0.115,0.0,0.07,0.001
03/10/2023,07:59:57,0.116,0.0,0.072,0.002
03/10/2023,08:00:57,0.119,0.0,0.074,0.002
03/10/2023,08:01:57,0.120,0.0,0.076,0.002
03/10/2023,08:02:57,0.123,0.0,0.078,0.002
03/10/2023,08:03:58,0.124,0.0,0.08,0.002
03/10/2023,08:04:57,0.127,0.0,0.082,0.002
03/10/2023,08:05:57,0.129,0.0,0.085,0.003
03/10/2023,08:06:57,0.132,0.0,0.087,0.002
03/10/2023,08:07:57,0.134,0.0,0.089,0.002
03/10/2023,08:08:57,0.138,0.0,0.091,0.002
03/10/2023,08:09:57,0.139,0.0,0.094,0.003
03/10/2023,08:10:57,0.142,0.0,0.096,0.002
03/10/2023,08:11:57,0.144,0.0,0.098,0.002
03/10/2023,08:12:57,0.145,0.0,0.101,0.003
03/10/2023,08:13:57,0.148,0.0,0.103,0.002
03/10/2023,08:14:57,0.151,0.0,0.106,0.003
03/10/2023,08:15:57,0.153,0.0,0.108,0.002
03/10/2023,08:16:57,0.155,0.0,0.111,0.003
03/10/2023,08:17:57,0.158,0.0,0.113,0.002
03/10/2023,08:18:57,0.161,0.0,0.116,0.003
03/10/2023,08:19:57,0.163,0.0,0.119,0.003
03/10/2023,08:20:57,0.166,0.0,0.122,0.003
03/10/2023,08:21:57,0.168,0.0,0.124,0.002
03/10/2023,08:22:57,0.170,0.0,0.127,0.003
03/10/2023,08:23:57,0.174,0.0,0.13,0.003
03/10/2023,08:24:57,0.176,0.0,0.133,0.003
03/10/2023,08:25:57,0.178,0.0,0.136,0.003
03/10/2023,08:26:57,0.181,0.0,0.139,0.003
03/10/2023,08:27:57,0.185,0.0,0.142,0.003
03/10/2023,08:28:57,0.187,0.0,0.145,0.003
03/10/2023,08:29:57,0.189,0.0,0.148,0.003
03/10/2023,08:30:57,0.193,0.0,0.151,0.003
03/10/2023,08:31:57,0.196,0.0,0.154,0.003
03/10/2023,08:32:56,0.198,0.0,0.158,0.004
03/10/2023,08:34:20,0.203,0.0,0.162,0.004
03/10/2023,08:34:57,0.203,0.0,0.164,0.002
03/10/2023,08:35:57,0.208,0.0,0.168,0.004
03/10/2023,08:36:57,0.211,0.0,0.171,0.003
03/10/2023,08:37:57,0.214,0.0,0.175,0.004
03/10/2023,08:38:57,0.218,1.0,0.178,0.003
03/10/2023,08:39:57,0.208,0.0,0.182,0.004
03/10/2023,08:40:57,0.205,0.0,0.186,0.004
03/10/2023,08:41:57,0.200,0.0,0.189,0.003
03/10/2023,08:42:57,0.229,1.0,0.193,0.004
03/10/2023,08:43:57,0.233,1.0,0.197,0.004
03/10/2023,08:44:57,0.236,1.0,0.201,0.004
03/10/2023,08:45:58,0.240,1.0,0.204,0.003
03/10/2023,08:46:57,0.244,1.0,0.208,0.004
03/10/2023,08:47:57,0.245,1.0,0.212,0.004
03/10/2023,08:48:57,0.246,1.0,0.217,0.005
03/10/2023,08:49:57,0.253,1.0,0.221,0.004
03/10/2023,08:50:57,0.257,1.0,0.225,0.004
03/10/2023,08:51:57,0.261,1.0,0.229,0.004
03/10/2023,08:52:57,0.265,1.0,0.234,0.005
03/10/2023,08:53:57,0.270,1.0,0.238,0.004
03/10/2023,08:54:57,0.272,1.0,0.243,0.005
03/10/2023,08:55:57,0.275,1.0,0.247,0.004
03/10/2023,08:56:57,0.279,1.0,0.252,0.005
03/10/2023,08:57:57,0.283,1.0,0.257,0.005
03/10/2023,08:58:57,0.288,1.0,0.261,0.004
03/10/2023,08:59:57,0.291,1.0,0.266,0.005
03/10/2023,09:00:57,0.295,1.0,0.271,0.005
03/10/2023,09:01:57,0.298,1.0,0.276,0.005
03/10/2023,09:02:57,0.304,1.0,0.281,0.005
03/10/2023,09:03:57,0.306,1.0,0.286,0.005
03/10/2023,09:04:57,0.311,1.0,0.291,0.005
03/10/2023,09:05:57,0.314,1.0,0.296,0.005
03/10/2023,09:06:57,0.319,1.0,0.302,0.006
03/10/2023,09:07:57,0.322,1.0,0.307,0.005
03/10/2023,09:08:57,0.327,1.0,0.313,0.006
03/10/2023,09:09:57,0.331,1.0,0.318,0.005
03/10/2023,09:10:57,0.336,1.0,0.324,0.006
03/10/2023,09:11:57,0.339,1.0,0.329,0.005
03/10/2023,09:12:57,0.343,1.0,0.335,0.006
03/10/2023,09:13:57,0.348,1.0,0.34,0.005
03/10/2023,09:14:57,0.351,1.0,0.346,0.006
03/10/2023,09:17:59,0.362,1.0,0.364,0.018
03/10/2023,09:18:57,0.366,1.0,0.37,0.006
03/10/2023,09:19:57,0.370,1.0,0.376,0.006
03/10/2023,09:20:57,0.374,1.0,0.383,0.007
03/10/2023,09:21:57,0.378,1.0,0.389,0.006
03/10/2023,09:22:57,0.382,1.0,0.395,0.006
03/10/2023,09:23:58,0.386,1.0,0.402,0.007
03/10/2023,09:24:57,0.390,1.0,0.408,0.006
03/10/2023,09:25:57,0.393,1.0,0.414,0.006
03/10/2023,09:26:57,0.397,1.0,0.421,0.007
03/10/2023,09:27:57,0.401,1.0,0.428,0.007
03/10/2023,09:28:57,0.405,1.0,0.435,0.007
03/10/2023,09:29:58,0.410,1.0,0.441,0.006
03/10/2023,09:30:57,0.424,1.0,0.448,0.007
03/10/2023,09:31:58,0.357,1.0,0.455,0.007
03/10/2023,09:32:57,0.383,1.0,0.461,0.006
03/10/2023,09:33:57,0.335,1.0,0.467,0.006
03/10/2023,09:34:57,0.325,1.0,0.473,0.006
03/10/2023,09:35:57,0.330,1.0,0.478,0.005
03/10/2023,09:36:57,0.390,1.0,0.484,0.006
03/10/2023,09:37:57,0.406,1.0,0.49,0.006
03/10/2023,09:38:57,0.443,1.0,0.498,0.008
03/10/2023,09:39:57,0.449,1.0,0.505,0.007
03/10/2023,09:40:57,0.437,1.0,0.512,0.007
03/10/2023,09:41:57,0.459,1.0,0.52,0.008
03/10/2023,09:42:58,0.457,1.0,0.527,0.007
03/10/2023,09:43:57,0.461,1.0,0.535,0.008
03/10/2023,09:44:58,0.463,1.0,0.543,0.008
03/10/2023,09:45:57,0.466,1.0,0.55,0.007
03/10/2023,09:46:57,0.470,1.0,0.558,0.008
03/10/2023,09:47:58,0.475,1.0,0.566,0.008
03/10/2023,09:48:57,0.479,1.0,0.574,0.008
03/10/2023,09:49:57,0.483,1.0,0.582,0.008
03/10/2023,09:50:57,0.484,1.0,0.59,0.008
03/10/2023,09:51:58,0.489,1.0,0.598,0.008
03/10/2023,09:52:57,0.494,1.0,0.606,0.008
03/10/2023,09:53:57,0.498,1.0,0.615,0.009
03/10/2023,09:54:57,0.500,1.0,0.623,0.008
03/10/2023,09:55:58,0.507,1.0,0.632,0.009
03/10/2023,09:56:57,0.511,1.0,0.64,0.008
03/10/2023,09:57:57,0.520,1.0,0.649,0.009
03/10/2023,09:58:58,0.524,1.0,0.657,0.008
03/10/2023,09:59:58,0.535,1.0,0.666,0.009
03/10/2023,10:00:57,0.540,1.0,0.675,0.009
03/10/2023,10:02:02,0.541,1.0,0.685,0.01
03/10/2023,10:02:58,0.420,1.0,0.692,0.007
03/10/2023,10:03:57,0.510,1.0,0.7,0.008
03/10/2023,10:04:58,0.549,1.0,0.709,0.009
03/10/2023,10:05:57,0.513,1.0,0.717,0.008
03/10/2023,10:06:57,0.534,1.0,0.726,0.009
03/10/2023,10:07:57,0.546,1.0,0.735,0.009
03/10/2023,10:08:57,0.465,1.0,0.744,0.009