08-05-2023, 00:00:08,    208,    0.0,   10.4,   0.00,   0.00, 1016.6,   96.0, -999.0
08-05-2023, 00:00:18,    207,    0.0,   10.4,   0.00,   0.00, 1016.6,   96.0, -999.0
08-05-2023, 00:00:28,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   96.0, -999.0
08-05-2023, 00:00:38,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   96.3, -999.0
08-05-2023, 00:00:48,    207,    0.0,   10.5,   0.00,   0.00, 1016.6,   96.6, -999.0
08-05-2023, 00:00:58,    207,    0.0,   10.5,   0.00,   0.00, 1016.6,   96.4, -999.0
08-05-2023, 00:01:08,    207,    0.0,   10.4,   0.00,   0.00, 1016.6,   96.2, -999.0
08-05-2023, 00:01:18,    207,    0.0,   10.4,   0.00,   0.00, 1016.7,   96.2, -999.0
08-05-2023, 00:01:28,    207,    0.0,   10.3,   0.00,   0.00, 1016.7,   96.3, -999.0
08-05-2023, 00:01:38,    207,    0.0,   10.4,   0.00,   0.00, 1016.6,   96.3, -999.0
08-05-2023, 00:01:48,    207,    0.0,   10.4,   0.00,   0.00, 1016.6,   96.1, -999.0
08-05-2023, 00:01:58,    208,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.9, -999.0
08-05-2023, 00:02:08,    207,    0.0,   10.4,   0.00,   0.00, 1016.6,   95.7, -999.0
08-05-2023, 00:02:18,    208,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.6, -999.0
08-05-2023, 00:02:28,    208,    0.0,   10.4,   0.00,   0.00, 1016.6,   95.5, -999.0
08-05-2023, 00:02:38,    208,    0.0,   10.4,   0.00,   0.00, 1016.6,   95.6, -999.0
08-05-2023, 00:02:48,    208,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.5, -999.0
08-05-2023, 00:02:58,    207,    0.0,   10.3,   0.00,   0.00, 1016.7,   95.6, -999.0
08-05-2023, 00:03:08,    207,    0.0,   10.4,   0.00,   0.00, 1016.7,   95.6, -999.0
08-05-2023, 00:03:18,    207,    0.0,   10.3,   0.00,   0.00, 1016.7,   95.6, -999.0
08-05-2023, 00:03:28,    208,    0.0,   10.3,   0.00,   0.00, 1016.7,   95.6, -999.0
08-05-2023, 00:03:38,    207,    0.0,   10.4,   0.00,   0.00, 1016.7,   95.6, -999.0
08-05-2023, 00:03:48,    207,    0.0,   10.4,   0.00,   0.00, 1016.7,   95.4, -999.0
08-05-2023, 00:03:58,    207,    0.0,   10.4,   0.00,   0.00, 1016.7,   95.3, -999.0
08-05-2023, 00:04:08,    207,    0.0,   10.4,   0.00,   0.00, 1016.7,   95.4, -999.0
08-05-2023, 00:04:17,    207,    0.0,   10.3,   0.00,   0.00, 1016.7,   95.1, -999.0
08-05-2023, 00:04:28,    207,    0.0,   10.3,   0.00,   0.00, 1016.7,   95.1, -999.0
08-05-2023, 00:04:38,    207,    0.0,   10.4,   0.00,   0.00, 1016.7,   95.3, -999.0
08-05-2023, 00:04:48,    207,    0.0,   10.4,   0.00,   0.00, 1016.6,   95.4, -999.0
08-05-2023, 00:04:57,    207,    0.0,   10.3,   0.00,   0.00, 1016.7,   95.3, -999.0
08-05-2023, 00:05:08,    208,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.1, -999.0
08-05-2023, 00:05:18,    207,    0.0,   10.4,   0.00,   0.00, 1016.6,   95.1, -999.0
08-05-2023, 00:05:27,    208,    0.0,   10.4,   0.00,   0.00, 1016.6,   94.9, -999.0
08-05-2023, 00:05:37,    207,    0.0,   10.2,   0.00,   0.00, 1016.7,   95.2, -999.0
08-05-2023, 00:05:48,    207,    0.0,   10.4,   0.00,   0.00, 1016.6,   95.0, -999.0
08-05-2023, 00:05:57,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   95.0, -999.0
08-05-2023, 00:06:07,    207,    0.0,   10.4,   0.00,   0.00, 1016.6,   95.0, -999.0
08-05-2023, 00:06:18,    207,    0.0,   10.3,   0.00,   0.00, 1016.7,   94.9, -999.0
08-05-2023, 00:06:28,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   94.8, -999.0
08-05-2023, 00:06:37,    208,    0.0,   10.3,   0.00,   0.00, 1016.6,   94.8, -999.0
08-05-2023, 00:06:47,    206,    0.0,   10.4,   0.00,   0.00, 1016.6,   95.0, -999.0
08-05-2023, 00:06:58,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.0, -999.0
08-05-2023, 00:07:07,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.1, -999.0
08-05-2023, 00:07:17,    207,    0.0,   10.4,   0.00,   0.00, 1016.6,   95.2, -999.0
08-05-2023, 00:07:27,    207,    0.0,   10.4,   0.00,   0.00, 1016.6,   95.2, -999.0
08-05-2023, 00:07:37,    207,    0.0,   10.4,   0.00,   0.00, 1016.6,   95.1, -999.0
08-05-2023, 00:07:47,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.2, -999.0
08-05-2023, 00:07:57,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.2, -999.0
08-05-2023, 00:08:07,    208,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.1, -999.0
08-05-2023, 00:08:17,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.0, -999.0
08-05-2023, 00:08:27,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.0, -999.0
08-05-2023, 00:08:37,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.1, -999.0
08-05-2023, 00:08:47,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   95.1, -999.0
08-05-2023, 00:08:57,    208,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.1, -999.0
08-05-2023, 00:09:07,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   95.2, -999.0
08-05-2023, 00:09:17,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.6, -999.0
08-05-2023, 00:09:27,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.5, -999.0
08-05-2023, 00:09:37,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.6, -999.0
08-05-2023, 00:09:47,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.7, -999.0
08-05-2023, 00:09:57,    208,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.8, -999.0
08-05-2023, 00:10:07,    208,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.8, -999.0
08-05-2023, 00:10:17,    208,    0.0,   10.3,   0.00,   0.00, 1016.6,   95.9, -999.0
08-05-2023, 00:10:27,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.2, -999.0
08-05-2023, 00:10:37,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.4, -999.0
08-05-2023, 00:10:47,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.5, -999.0
08-05-2023, 00:10:57,    208,    0.0,   10.3,   0.00,   0.00, 1016.6,   96.5, -999.0
08-05-2023, 00:11:07,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   96.5, -999.0
08-05-2023, 00:11:17,    210,    0.0,   10.1,   0.00,   0.00, 1016.6,   96.5, -999.0
08-05-2023, 00:11:27,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.7, -999.0
08-05-2023, 00:11:37,    208,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.9, -999.0
08-05-2023, 00:11:47,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.0, -999.0
08-05-2023, 00:11:57,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.0, -999.0
08-05-2023, 00:12:07,    208,    0.0,   10.1,   0.00,   0.00, 1016.6,   97.0, -999.0
08-05-2023, 00:12:17,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.1, -999.0
08-05-2023, 00:12:27,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.3, -999.0
08-05-2023, 00:12:36,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.2, -999.0
08-05-2023, 00:12:47,    208,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.3, -999.0
08-05-2023, 00:12:57,    208,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.2, -999.0
08-05-2023, 00:13:06,    208,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.2, -999.0
08-05-2023, 00:13:16,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.1, -999.0
08-05-2023, 00:13:27,    207,    0.0,   10.2,   0.00,   0.00, 1016.7,   97.6, -999.0
08-05-2023, 00:13:37,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.5, -999.0
08-05-2023, 00:13:46,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   97.3, -999.0
08-05-2023, 00:13:57,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.1, -999.0
08-05-2023, 00:14:07,    206,    0.0,   10.2,   0.00,   0.00, 1016.7,   97.0, -999.0
08-05-2023, 00:14:16,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.0, -999.0
08-05-2023, 00:14:26,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.1, -999.0
08-05-2023, 00:14:37,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.1, -999.0
08-05-2023, 00:14:46,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.5, -999.0
08-05-2023, 00:14:56,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.7, -999.0
08-05-2023, 00:15:06,    206,    0.0,   10.3,   0.00,   0.00, 1016.6,   97.9, -999.0
08-05-2023, 00:15:17,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   98.0, -999.0
08-05-2023, 00:15:26,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   97.8, -999.0
08-05-2023, 00:15:36,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   97.5, -999.0
08-05-2023, 00:15:46,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   97.4, -999.0
08-05-2023, 00:15:56,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   97.2, -999.0
08-05-2023, 00:16:06,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   97.0, -999.0
08-05-2023, 00:16:16,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.0, -999.0
08-05-2023, 00:16:26,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   96.8, -999.0
08-05-2023, 00:16:36,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   96.6, -999.0
08-05-2023, 00:16:46,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.5, -999.0
08-05-2023, 00:16:56,    206,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.4, -999.0
08-05-2023, 00:17:06,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.4, -999.0
08-05-2023, 00:17:16,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.6, -999.0
08-05-2023, 00:17:26,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.7, -999.0
08-05-2023, 00:17:36,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   96.7, -999.0
08-05-2023, 00:17:46,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.8, -999.0
08-05-2023, 00:17:56,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.9, -999.0
08-05-2023, 00:18:06,    200,    0.0,   10.3,   0.00,   0.00, 1016.6,   97.1, -999.0
08-05-2023, 00:18:16,    211,    0.0,   10.3,   0.00,   0.00, 1016.6,   97.1, -999.0
08-05-2023, 00:18:26,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.0, -999.0
08-05-2023, 00:18:36,    205,    0.0,   10.1,   0.00,   0.00, 1016.6,   97.0, -999.0
08-05-2023, 00:18:46,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.9, -999.0
08-05-2023, 00:18:56,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   97.0, -999.0
08-05-2023, 00:19:06,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.4, -999.0
08-05-2023, 00:19:16,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   97.4, -999.0
08-05-2023, 00:19:26,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.2, -999.0
08-05-2023, 00:19:36,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.5, -999.0
08-05-2023, 00:19:46,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   97.3, -999.0
08-05-2023, 00:19:56,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   97.1, -999.0
08-05-2023, 00:20:06,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   96.8, -999.0
08-05-2023, 00:20:16,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.7, -999.0
08-05-2023, 00:20:26,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.7, -999.0
08-05-2023, 00:20:36,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.7, -999.0
08-05-2023, 00:20:46,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   96.7, -999.0
08-05-2023, 00:20:55,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.8, -999.0
08-05-2023, 00:21:06,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.7, -999.0
08-05-2023, 00:21:16,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   96.8, -999.0
08-05-2023, 00:21:26,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   96.9, -999.0
08-05-2023, 00:21:35,    207,    0.0,   10.3,   0.00,   0.00, 1016.6,   97.1, -999.0
08-05-2023, 00:21:46,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   97.1, -999.0
08-05-2023, 00:21:56,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.1, -999.0
08-05-2023, 00:22:05,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.2, -999.0
08-05-2023, 00:22:15,    206,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.5, -999.0
08-05-2023, 00:22:26,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.6, -999.0
08-05-2023, 00:22:35,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.5, -999.0
08-05-2023, 00:22:45,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.6, -999.0
08-05-2023, 00:22:55,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   98.0, -999.0
08-05-2023, 00:23:06,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   98.0, -999.0
08-05-2023, 00:23:15,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   98.0, -999.0
08-05-2023, 00:23:25,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.1, -999.0
08-05-2023, 00:23:35,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.9, -999.0
08-05-2023, 00:23:45,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   97.8, -999.0
08-05-2023, 00:23:55,    211,    0.0,   10.2,   0.00,   0.00, 1016.5,   97.8, -999.0
08-05-2023, 00:24:05,    207,    0.0,   10.1,   0.00,   0.00, 1016.5,   97.9, -999.0
08-05-2023, 00:24:15,    207,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.0, -999.0
08-05-2023, 00:24:25,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.2, -999.0
08-05-2023, 00:24:35,    207,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.2, -999.0
08-05-2023, 00:24:45,    207,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.3, -999.0
08-05-2023, 00:24:55,    207,    0.0,   10.2,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:25:05,    208,    0.0,   10.2,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:25:15,    207,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:25:25,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:25:35,    207,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:25:45,    206,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:25:55,    207,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:26:05,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:26:15,    208,    0.0,   10.2,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:26:25,    207,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:26:35,    206,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:26:45,    207,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:26:55,    207,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:27:05,    206,    0.0,   10.2,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:27:15,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:27:25,    208,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:27:35,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:27:45,    208,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:27:55,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:28:04,    207,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:28:15,    207,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:28:25,    207,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:28:35,    207,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:28:45,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:28:55,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:29:05,    206,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:29:14,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:29:25,    207,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:29:35,    207,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:29:44,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:29:54,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:30:05,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:30:15,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:30:24,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:30:34,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:30:45,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:30:54,    207,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:31:04,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:31:14,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:31:25,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:31:34,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:31:45,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:31:54,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:32:04,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:32:14,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:32:24,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:32:34,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:32:44,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:32:54,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:33:04,    207,    0.0,   10.2,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:33:14,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:33:24,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:33:34,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:33:44,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:33:54,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:34:04,    208,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:34:14,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:34:24,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:34:34,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:34:44,    206,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:34:54,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:35:04,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:35:14,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:35:24,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:35:34,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:35:44,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:35:54,    206,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:36:04,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:36:14,    207,    0.0,    9.9,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:36:23,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:36:34,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:36:44,    208,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:36:54,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:37:03,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:37:14,    207,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:37:24,    207,    0.0,   10.1,   0.00,   0.00, 1016.6,   98.6, -999.0
08-05-2023, 00:37:33,    207,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:37:44,    206,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:37:54,    209,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:38:03,    209,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:38:13,    208,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:38:24,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:38:34,    209,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:38:43,    209,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:38:53,    208,    0.0,   10.0,   0.00,   0.00, 1016.6,   98.7, -999.0
08-05-2023, 00:39:04,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:39:13,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:39:23,    207,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:39:33,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:39:43,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:39:53,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:40:03,    208,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:40:13,    207,    0.0,    9.9,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:40:25,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:40:33,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:40:43,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:40:53,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:41:03,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:41:13,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:41:23,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:41:33,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:41:43,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:41:53,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:42:03,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:42:13,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:42:23,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:42:33,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:42:43,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:42:53,    209,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:43:03,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:43:13,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:43:23,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:43:33,    209,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:43:43,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:43:53,    210,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:44:03,    208,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:44:13,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:44:23,    209,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:44:33,    208,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:44:42,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:44:53,    209,    0.0,   10.1,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:45:03,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:45:13,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:45:22,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:45:33,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:45:43,    208,    0.0,   10.0,   0.00,   0.00, 1016.4,   98.6, -999.0
08-05-2023, 00:45:52,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:46:02,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:46:13,    209,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:46:22,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0
08-05-2023, 00:46:32,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:46:42,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.7, -999.0
08-05-2023, 00:46:53,    208,    0.0,   10.0,   0.00,   0.00, 1016.5,   98.6, -999.0