31-01-2022, 00:00:10,    258,    2.6,    6.0,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:00:20,    291,    1.5,    6.1,   0.00,   0.00, 1015.7,   66.4, -999.0
31-01-2022, 00:00:29,    291,    0.6,    6.0,   0.00,   0.00, 1015.7,   66.5, -999.0
31-01-2022, 00:00:40,    318,    0.6,    6.0,   0.00,   0.00, 1015.7,   66.4, -999.0
31-01-2022, 00:00:50,    330,    2.4,    6.0,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:00:59,    290,    1.1,    6.1,   0.00,   0.00, 1015.7,   66.4, -999.0
31-01-2022, 00:01:09,    296,    2.0,    6.1,   0.00,   0.00, 1015.8,   66.5, -999.0
31-01-2022, 00:01:19,    289,    3.8,    6.0,   0.00,   0.00, 1015.8,   66.5, -999.0
31-01-2022, 00:01:29,    280,    4.4,    6.0,   0.00,   0.00, 1015.7,   66.4, -999.0
31-01-2022, 00:01:39,    305,    4.9,    6.0,   0.00,   0.00, 1015.7,   66.3, -999.0
31-01-2022, 00:01:49,    279,    4.2,    6.1,   0.00,   0.00, 1015.8,   66.2, -999.0
31-01-2022, 00:01:59,    328,    3.3,    6.1,   0.00,   0.00, 1015.7,   66.3, -999.0
31-01-2022, 00:02:09,    295,    2.2,    6.0,   0.00,   0.00, 1015.7,   66.2, -999.0
31-01-2022, 00:02:19,    296,    3.3,    6.0,   0.00,   0.00, 1015.8,   66.3, -999.0
31-01-2022, 00:02:29,    288,    1.5,    6.1,   0.00,   0.00, 1015.7,   66.2, -999.0
31-01-2022, 00:02:39,    288,    0.4,    6.0,   0.00,   0.00, 1015.8,   66.3, -999.0
31-01-2022, 00:02:49,    317,    0.7,    6.0,   0.00,   0.00, 1015.8,   66.3, -999.0
31-01-2022, 00:02:59,    306,    0.1,    6.0,   0.00,   0.00, 1015.7,   66.3, -999.0
31-01-2022, 00:03:09,    306,    0.0,    5.9,   0.00,   0.00, 1015.7,   66.2, -999.0
31-01-2022, 00:03:19,    304,    0.0,    5.9,   0.00,   0.00, 1015.7,   66.2, -999.0
31-01-2022, 00:03:29,    292,    0.7,    6.1,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:03:38,    320,    1.3,    6.1,   0.00,   0.00, 1015.8,   66.6, -999.0
31-01-2022, 00:03:49,    312,    2.4,    6.0,   0.00,   0.00, 1015.8,   66.6, -999.0
31-01-2022, 00:03:59,    247,    0.2,    6.0,   0.00,   0.00, 1015.7,   66.4, -999.0
31-01-2022, 00:04:08,    275,    0.7,    5.9,   0.00,   0.00, 1015.8,   66.6, -999.0
31-01-2022, 00:04:18,    276,    2.3,    6.0,   0.00,   0.00, 1015.8,   66.7, -999.0
31-01-2022, 00:04:28,    270,    1.1,    6.0,   0.00,   0.00, 1015.8,   66.6, -999.0
31-01-2022, 00:04:38,    274,    1.9,    6.0,   0.00,   0.00, 1015.8,   66.7, -999.0
31-01-2022, 00:04:48,    274,    0.6,    6.0,   0.00,   0.00, 1015.8,   66.7, -999.0
31-01-2022, 00:04:58,    274,    0.9,    6.0,   0.00,   0.00, 1015.8,   66.7, -999.0
31-01-2022, 00:05:08,    274,    0.4,    5.9,   0.00,   0.00, 1015.8,   66.7, -999.0
31-01-2022, 00:05:18,    274,    0.2,    5.9,   0.00,   0.00, 1015.7,   66.5, -999.0
31-01-2022, 00:05:29,    274,    0.1,    5.8,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:05:38,    287,    0.7,    5.9,   0.00,   0.00, 1015.8,   66.9, -999.0
31-01-2022, 00:05:48,    305,    1.2,    5.9,   0.00,   0.00, 1015.8,   67.1, -999.0
31-01-2022, 00:05:58,    275,    0.6,    5.9,   0.00,   0.00, 1015.8,   66.8, -999.0
31-01-2022, 00:06:08,    281,    0.8,    5.9,   0.00,   0.00, 1015.8,   66.9, -999.0
31-01-2022, 00:06:18,    292,    2.6,    5.9,   0.00,   0.00, 1015.8,   66.9, -999.0
31-01-2022, 00:06:28,    295,    2.6,    6.0,   0.00,   0.00, 1015.8,   67.0, -999.0
31-01-2022, 00:06:38,    321,    2.3,    6.1,   0.00,   0.00, 1015.8,   67.0, -999.0
31-01-2022, 00:06:47,    257,    2.1,    6.0,   0.00,   0.00, 1015.8,   67.1, -999.0
31-01-2022, 00:06:58,    261,    0.4,    5.9,   0.00,   0.00, 1015.7,   66.8, -999.0
31-01-2022, 00:07:08,    282,    1.3,    5.9,   0.00,   0.00, 1015.8,   66.9, -999.0
31-01-2022, 00:07:17,    292,    2.1,    5.9,   0.00,   0.00, 1015.8,   67.0, -999.0
31-01-2022, 00:07:28,    277,    0.6,    6.0,   0.00,   0.00, 1015.7,   67.0, -999.0
31-01-2022, 00:07:37,    275,    0.2,    5.9,   0.00,   0.00, 1015.6,   66.8, -999.0
31-01-2022, 00:07:47,    313,    1.0,    6.0,   0.00,   0.00, 1015.7,   67.0, -999.0
31-01-2022, 00:07:57,    315,    1.9,    6.0,   0.00,   0.00, 1015.7,   67.0, -999.0
31-01-2022, 00:08:07,    312,    2.5,    5.8,   0.00,   0.00, 1015.7,   67.1, -999.0
31-01-2022, 00:08:17,    321,    3.1,    5.9,   0.00,   0.00, 1015.8,   67.1, -999.0
31-01-2022, 00:08:27,    312,    2.1,    5.9,   0.00,   0.00, 1015.8,   67.1, -999.0
31-01-2022, 00:08:37,      0,    1.2,    5.9,   0.00,   0.00, 1015.7,   67.3, -999.0
31-01-2022, 00:08:47,    342,    0.2,    5.9,   0.00,   0.00, 1015.6,   66.9, -999.0
31-01-2022, 00:08:57,    278,    0.8,    5.8,   0.00,   0.00, 1015.7,   66.9, -999.0
31-01-2022, 00:09:07,    298,    2.7,    5.9,   0.00,   0.00, 1015.8,   67.2, -999.0
31-01-2022, 00:09:17,    310,    3.1,    5.9,   0.00,   0.00, 1015.7,   67.1, -999.0
31-01-2022, 00:09:27,    309,    3.3,    5.9,   0.00,   0.00, 1015.8,   67.0, -999.0
31-01-2022, 00:09:37,    289,    3.6,    5.9,   0.00,   0.00, 1015.8,   67.1, -999.0
31-01-2022, 00:09:47,    315,    1.1,    5.9,   0.00,   0.00, 1015.8,   67.0, -999.0
31-01-2022, 00:09:57,    315,    0.1,    5.9,   0.00,   0.00, 1015.8,   67.0, -999.0
31-01-2022, 00:10:07,    260,    1.8,    5.8,   0.00,   0.00, 1015.8,   67.2, -999.0
31-01-2022, 00:10:17,    247,    3.0,    6.1,   0.00,   0.00, 1015.9,   67.3, -999.0
31-01-2022, 00:10:26,    283,    3.8,    5.9,   0.00,   0.00, 1015.9,   67.2, -999.0
31-01-2022, 00:10:37,    320,    2.0,    5.9,   0.00,   0.00, 1015.9,   67.3, -999.0
31-01-2022, 00:10:47,    310,    2.0,    5.9,   0.00,   0.00, 1015.9,   67.2, -999.0
31-01-2022, 00:10:56,    299,    2.3,    6.0,   0.00,   0.00, 1015.9,   67.3, -999.0
31-01-2022, 00:11:06,    310,    3.9,    6.0,   0.00,   0.00, 1016.0,   67.2, -999.0
31-01-2022, 00:11:16,    313,    6.0,    5.9,   0.00,   0.00, 1016.0,   67.1, -999.0
31-01-2022, 00:11:26,    321,    4.0,    5.9,   0.00,   0.00, 1016.0,   66.9, -999.0
31-01-2022, 00:11:36,    282,    1.5,    5.9,   0.00,   0.00, 1016.0,   67.0, -999.0
31-01-2022, 00:11:46,    257,    1.0,    5.9,   0.00,   0.00, 1016.0,   67.0, -999.0
31-01-2022, 00:11:56,    305,    1.0,    5.9,   0.00,   0.00, 1016.0,   67.2, -999.0
31-01-2022, 00:12:06,    303,    2.1,    5.9,   0.00,   0.00, 1016.0,   67.1, -999.0
31-01-2022, 00:12:16,    266,    1.6,    5.9,   0.00,   0.00, 1016.0,   67.2, -999.0
31-01-2022, 00:12:26,    248,    3.5,    5.9,   0.00,   0.00, 1016.0,   67.3, -999.0
31-01-2022, 00:12:36,    308,    3.2,    5.9,   0.00,   0.00, 1016.0,   67.1, -999.0
31-01-2022, 00:12:46,    296,    2.5,    5.9,   0.00,   0.00, 1016.0,   67.1, -999.0
31-01-2022, 00:12:56,    313,    2.8,    5.9,   0.00,   0.00, 1016.0,   67.1, -999.0
31-01-2022, 00:13:06,    244,    0.7,    5.9,   0.00,   0.00, 1016.0,   67.1, -999.0
31-01-2022, 00:13:16,    308,    1.7,    5.9,   0.00,   0.00, 1016.0,   67.3, -999.0
31-01-2022, 00:13:26,    321,    0.8,    5.9,   0.00,   0.00, 1015.9,   67.2, -999.0
31-01-2022, 00:13:36,    275,    1.1,    5.9,   0.00,   0.00, 1016.0,   67.2, -999.0
31-01-2022, 00:13:46,    275,    2.7,    5.9,   0.00,   0.00, 1016.0,   67.2, -999.0
31-01-2022, 00:13:56,    257,    2.0,    5.9,   0.00,   0.00, 1016.0,   67.1, -999.0
31-01-2022, 00:14:05,    267,    3.1,    5.9,   0.00,   0.00, 1016.0,   67.2, -999.0
31-01-2022, 00:14:16,    263,    3.3,    5.9,   0.00,   0.00, 1016.0,   67.3, -999.0
31-01-2022, 00:14:25,    266,    3.6,    5.9,   0.00,   0.00, 1015.9,   67.1, -999.0
31-01-2022, 00:14:35,    286,    3.2,    5.9,   0.00,   0.00, 1015.9,   67.1, -999.0
31-01-2022, 00:14:45,    291,    1.1,    5.9,   0.00,   0.00, 1015.9,   67.2, -999.0
31-01-2022, 00:14:55,    269,    1.4,    5.9,   0.00,   0.00, 1015.9,   67.1, -999.0
31-01-2022, 00:15:05,    287,    1.2,    5.7,   0.00,   0.00, 1015.9,   67.1, -999.0
31-01-2022, 00:15:15,    301,    0.2,    5.9,   0.00,   0.00, 1015.8,   67.0, -999.0
31-01-2022, 00:15:25,    298,    1.7,    5.9,   0.00,   0.00, 1015.9,   67.2, -999.0
31-01-2022, 00:15:35,    304,    3.6,    5.9,   0.00,   0.00, 1015.9,   67.1, -999.0
31-01-2022, 00:15:45,    250,    1.7,    5.9,   0.00,   0.00, 1015.8,   67.1, -999.0
31-01-2022, 00:15:55,    308,    1.5,    5.9,   0.00,   0.00, 1015.8,   67.1, -999.0
31-01-2022, 00:16:05,    274,    2.1,    5.8,   0.00,   0.00, 1015.8,   66.9, -999.0
31-01-2022, 00:16:15,    240,    2.3,    5.8,   0.00,   0.00, 1015.9,   67.1, -999.0
31-01-2022, 00:16:25,    315,    1.0,    5.8,   0.00,   0.00, 1015.8,   67.1, -999.0
31-01-2022, 00:16:35,    301,    0.1,    5.7,   0.00,   0.00, 1015.7,   66.8, -999.0
31-01-2022, 00:16:45,    283,    3.9,    5.8,   0.00,   0.00, 1015.8,   67.0, -999.0
31-01-2022, 00:16:55,    289,    2.7,    5.9,   0.00,   0.00, 1015.8,   66.9, -999.0
31-01-2022, 00:17:05,    309,    2.5,    5.8,   0.00,   0.00, 1015.8,   66.9, -999.0
31-01-2022, 00:17:14,    288,    1.7,    5.9,   0.00,   0.00, 1015.8,   66.8, -999.0
31-01-2022, 00:17:25,    287,    1.0,    5.9,   0.00,   0.00, 1015.8,   66.8, -999.0
31-01-2022, 00:17:34,    289,    2.0,    5.7,   0.00,   0.00, 1015.8,   66.8, -999.0
31-01-2022, 00:17:44,    305,    3.4,    5.8,   0.00,   0.00, 1015.8,   66.8, -999.0
31-01-2022, 00:17:54,    280,    3.1,    5.8,   0.00,   0.00, 1015.8,   66.7, -999.0
31-01-2022, 00:18:04,    284,    4.1,    5.8,   0.00,   0.00, 1015.8,   66.6, -999.0
31-01-2022, 00:18:14,    268,    4.7,    5.8,   0.00,   0.00, 1015.8,   66.5, -999.0
31-01-2022, 00:18:24,    320,    2.9,    5.8,   0.00,   0.00, 1015.8,   66.5, -999.0
31-01-2022, 00:18:34,    311,    2.7,    5.8,   0.00,   0.00, 1015.8,   66.5, -999.0
31-01-2022, 00:18:44,    277,    3.2,    5.7,   0.00,   0.00, 1015.8,   66.5, -999.0
31-01-2022, 00:18:54,    243,    4.5,    5.8,   0.00,   0.00, 1015.7,   66.5, -999.0
31-01-2022, 00:19:04,    302,    3.9,    5.8,   0.00,   0.00, 1015.7,   66.5, -999.0
31-01-2022, 00:19:14,    270,    2.7,    5.8,   0.00,   0.00, 1015.7,   66.4, -999.0
31-01-2022, 00:19:24,    321,    2.5,    5.8,   0.00,   0.00, 1015.7,   66.4, -999.0
31-01-2022, 00:19:34,    301,    1.8,    5.8,   0.00,   0.00, 1015.7,   66.3, -999.0
31-01-2022, 00:19:44,    324,    3.1,    5.8,   0.00,   0.00, 1015.7,   66.4, -999.0
31-01-2022, 00:19:54,    308,    3.5,    5.8,   0.00,   0.00, 1015.6,   66.4, -999.0
31-01-2022, 00:20:04,    310,    4.7,    5.8,   0.00,   0.00, 1015.6,   66.1, -999.0
31-01-2022, 00:20:14,    267,    1.6,    5.7,   0.00,   0.00, 1015.6,   66.0, -999.0
31-01-2022, 00:20:24,    294,    1.7,    5.8,   0.00,   0.00, 1015.6,   66.0, -999.0
31-01-2022, 00:20:34,    263,    2.0,    5.8,   0.00,   0.00, 1015.6,   66.1, -999.0
31-01-2022, 00:20:43,    243,    4.2,    5.8,   0.00,   0.00, 1015.6,   66.1, -999.0
31-01-2022, 00:20:53,    262,    3.6,    5.8,   0.00,   0.00, 1015.6,   66.1, -999.0
31-01-2022, 00:21:04,    318,    2.3,    5.8,   0.00,   0.00, 1015.6,   66.2, -999.0
31-01-2022, 00:21:13,    290,    3.1,    5.8,   0.00,   0.00, 1015.6,   66.1, -999.0
31-01-2022, 00:21:23,    301,    1.6,    5.8,   0.00,   0.00, 1015.6,   66.1, -999.0
31-01-2022, 00:21:33,    301,    1.6,    5.8,   0.00,   0.00, 1015.6,   66.2, -999.0
31-01-2022, 00:21:43,    284,    2.1,    5.8,   0.00,   0.00, 1015.6,   66.3, -999.0
31-01-2022, 00:21:53,    299,    4.6,    5.7,   0.00,   0.00, 1015.6,   66.3, -999.0
31-01-2022, 00:22:03,    323,    4.2,    5.6,   0.00,   0.00, 1015.6,   66.2, -999.0
31-01-2022, 00:22:13,    311,    3.2,    5.7,   0.00,   0.00, 1015.6,   66.3, -999.0
31-01-2022, 00:22:23,    281,    1.8,    5.7,   0.00,   0.00, 1015.6,   66.3, -999.0
31-01-2022, 00:22:33,    292,    2.5,    5.7,   0.00,   0.00, 1015.6,   66.4, -999.0
31-01-2022, 00:22:43,    276,    1.9,    5.5,   0.00,   0.00, 1015.6,   66.4, -999.0
31-01-2022, 00:22:53,    320,    1.9,    5.7,   0.00,   0.00, 1015.5,   66.3, -999.0
31-01-2022, 00:23:03,    310,    1.6,    5.7,   0.00,   0.00, 1015.6,   66.5, -999.0
31-01-2022, 00:23:13,    234,    1.5,    5.7,   0.00,   0.00, 1015.6,   66.6, -999.0
31-01-2022, 00:23:23,    230,    2.5,    5.7,   0.00,   0.00, 1015.6,   66.6, -999.0
31-01-2022, 00:23:33,    287,    1.7,    5.6,   0.00,   0.00, 1015.5,   66.4, -999.0
31-01-2022, 00:23:43,    280,    1.7,    5.6,   0.00,   0.00, 1015.6,   66.7, -999.0
31-01-2022, 00:23:52,    285,    0.4,    5.6,   0.00,   0.00, 1015.6,   66.5, -999.0
31-01-2022, 00:24:03,    325,    1.1,    5.6,   0.00,   0.00, 1015.6,   66.6, -999.0
31-01-2022, 00:24:13,    313,    1.6,    5.5,   0.00,   0.00, 1015.6,   66.6, -999.0
31-01-2022, 00:24:22,    281,    0.3,    5.5,   0.00,   0.00, 1015.5,   66.5, -999.0
31-01-2022, 00:24:32,    339,    3.4,    5.5,   0.00,   0.00, 1015.6,   66.7, -999.0
31-01-2022, 00:24:43,    302,    4.4,    5.6,   0.00,   0.00, 1015.6,   66.8, -999.0
31-01-2022, 00:24:52,    238,    0.6,    5.6,   0.00,   0.00, 1015.6,   66.4, -999.0
31-01-2022, 00:25:02,    242,    0.1,    5.5,   0.00,   0.00, 1015.5,   66.3, -999.0
31-01-2022, 00:25:12,    278,    1.1,    5.7,   0.00,   0.00, 1015.6,   66.7, -999.0
31-01-2022, 00:25:22,    274,    4.1,    5.6,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:25:32,    278,    2.5,    5.6,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:25:42,    235,    4.5,    5.6,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:25:52,    278,    2.3,    5.6,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:26:02,    312,    2.2,    5.6,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:26:12,    309,    1.1,    5.6,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:26:22,    301,    1.5,    5.6,   0.00,   0.00, 1015.8,   66.6, -999.0
31-01-2022, 00:26:32,    250,    1.0,    5.6,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:26:42,    283,    2.7,    5.6,   0.00,   0.00, 1015.8,   66.6, -999.0
31-01-2022, 00:26:52,    299,    2.9,    5.6,   0.00,   0.00, 1015.8,   66.7, -999.0
31-01-2022, 00:27:02,    243,    1.9,    5.6,   0.00,   0.00, 1015.8,   66.7, -999.0
31-01-2022, 00:27:12,    291,    0.8,    5.6,   0.00,   0.00, 1015.8,   66.6, -999.0
31-01-2022, 00:27:22,    307,    2.4,    5.6,   0.00,   0.00, 1015.8,   66.6, -999.0
31-01-2022, 00:27:31,    294,    3.4,    5.6,   0.00,   0.00, 1015.8,   66.7, -999.0
31-01-2022, 00:27:41,    289,    1.6,    5.6,   0.00,   0.00, 1015.8,   66.6, -999.0
31-01-2022, 00:27:52,    289,    0.3,    5.6,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:28:01,    267,    0.2,    5.5,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:28:11,    263,    1.4,    5.6,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:28:21,    288,    1.6,    5.6,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:28:31,    285,    0.7,    5.6,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:28:41,    310,    0.7,    5.6,   0.00,   0.00, 1015.7,   66.8, -999.0
31-01-2022, 00:28:51,    310,    0.1,    5.5,   0.00,   0.00, 1015.6,   66.6, -999.0
31-01-2022, 00:29:01,    310,    0.1,    5.5,   0.00,   0.00, 1015.6,   66.6, -999.0
31-01-2022, 00:29:11,    298,    0.9,    5.5,   0.00,   0.00, 1015.6,   66.8, -999.0
31-01-2022, 00:29:21,    299,    3.6,    5.5,   0.00,   0.00, 1015.6,   66.8, -999.0
31-01-2022, 00:29:31,    236,    1.9,    5.6,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:29:41,    266,    2.3,    5.6,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:29:51,    278,    2.4,    5.6,   0.00,   0.00, 1015.6,   66.7, -999.0
31-01-2022, 00:30:01,    317,    2.0,    5.6,   0.00,   0.00, 1015.6,   66.7, -999.0
31-01-2022, 00:30:11,    308,    1.7,    5.5,   0.00,   0.00, 1015.6,   66.6, -999.0
31-01-2022, 00:30:21,    291,    2.4,    5.5,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:30:31,    302,    0.8,    5.6,   0.00,   0.00, 1015.6,   66.7, -999.0
31-01-2022, 00:30:40,    302,    0.2,    5.5,   0.00,   0.00, 1015.5,   66.6, -999.0
31-01-2022, 00:30:50,    272,    0.7,    5.5,   0.00,   0.00, 1015.6,   66.7, -999.0
31-01-2022, 00:31:01,    296,    1.0,    5.5,   0.00,   0.00, 1015.6,   66.9, -999.0
31-01-2022, 00:31:10,    292,    0.7,    5.6,   0.00,   0.00, 1015.6,   66.9, -999.0
31-01-2022, 00:31:20,    302,    0.3,    5.4,   0.00,   0.00, 1015.6,   66.7, -999.0
31-01-2022, 00:31:31,    301,    1.8,    5.5,   0.00,   0.00, 1015.6,   66.9, -999.0
31-01-2022, 00:31:40,    301,    0.4,    5.5,   0.00,   0.00, 1015.7,   66.8, -999.0
31-01-2022, 00:31:50,    275,    0.1,    5.4,   0.00,   0.00, 1015.5,   66.7, -999.0
31-01-2022, 00:32:00,    289,    0.4,    5.5,   0.00,   0.00, 1015.6,   66.9, -999.0
31-01-2022, 00:32:10,    304,    0.9,    5.5,   0.00,   0.00, 1015.7,   67.0, -999.0
31-01-2022, 00:32:20,    304,    3.7,    5.5,   0.00,   0.00, 1015.6,   66.9, -999.0
31-01-2022, 00:32:30,    322,    4.1,    5.5,   0.00,   0.00, 1015.7,   66.8, -999.0
31-01-2022, 00:32:40,    295,    3.1,    5.4,   0.00,   0.00, 1015.6,   66.6, -999.0
31-01-2022, 00:32:50,    287,    0.4,    5.5,   0.00,   0.00, 1015.6,   66.4, -999.0
31-01-2022, 00:33:00,    293,    0.1,    5.5,   0.00,   0.00, 1015.6,   66.5, -999.0
31-01-2022, 00:33:10,    274,    2.4,    5.5,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:33:20,    304,    2.8,    5.6,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:33:30,    315,    0.9,    5.5,   0.00,   0.00, 1015.6,   66.6, -999.0
31-01-2022, 00:33:40,    297,    3.1,    5.6,   0.00,   0.00, 1015.6,   66.6, -999.0
31-01-2022, 00:33:49,    289,    1.8,    5.5,   0.00,   0.00, 1015.7,   66.5, -999.0
31-01-2022, 00:34:00,    298,    2.4,    5.5,   0.00,   0.00, 1015.6,   66.5, -999.0
31-01-2022, 00:34:10,    281,    0.8,    5.5,   0.00,   0.00, 1015.6,   66.5, -999.0
31-01-2022, 00:34:19,    281,    0.4,    5.6,   0.00,   0.00, 1015.6,   66.5, -999.0
31-01-2022, 00:34:29,    281,    0.6,    5.5,   0.00,   0.00, 1015.6,   66.4, -999.0
31-01-2022, 00:34:40,    212,    0.6,    5.6,   0.00,   0.00, 1015.6,   66.6, -999.0
31-01-2022, 00:34:49,    280,    0.0,    5.4,   0.00,   0.00, 1015.5,   66.2, -999.0
31-01-2022, 00:34:59,    266,    1.3,    5.5,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:35:09,    263,    2.0,    5.5,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:35:19,    239,    2.0,    5.6,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:35:29,    259,    0.7,    5.5,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:35:39,    313,    0.6,    5.5,   0.00,   0.00, 1015.6,   66.5, -999.0
31-01-2022, 00:35:49,    313,    0.1,    5.4,   0.00,   0.00, 1015.6,   66.4, -999.0
31-01-2022, 00:35:59,    314,    0.0,    5.4,   0.00,   0.00, 1015.5,   66.2, -999.0
31-01-2022, 00:36:09,    299,    1.0,    5.5,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:36:19,    283,    2.0,    5.5,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:36:29,    283,    0.8,    5.5,   0.00,   0.00, 1015.6,   66.6, -999.0
31-01-2022, 00:36:39,    283,    0.2,    5.5,   0.00,   0.00, 1015.6,   66.5, -999.0
31-01-2022, 00:36:49,    283,    0.2,    5.4,   0.00,   0.00, 1015.6,   66.5, -999.0
31-01-2022, 00:36:58,    302,    0.0,    5.4,   0.00,   0.00, 1015.6,   66.4, -999.0
31-01-2022, 00:37:09,    301,    0.5,    5.5,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:37:19,    306,    1.9,    5.5,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:37:28,    307,    2.2,    5.5,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:37:38,    298,    1.0,    5.4,   0.00,   0.00, 1015.7,   66.6, -999.0
31-01-2022, 00:37:49,    329,    3.1,    5.5,   0.00,   0.00, 1015.7,   66.7, -999.0
31-01-2022, 00:37:58,    285,    1.1,    5.4,   0.00,   0.00, 1015.8,   66.5, -999.0
31-01-2022, 00:38:08,    313,    2.5,    5.4,   0.00,   0.00, 1015.8,   66.6, -999.0
31-01-2022, 00:38:19,    305,    2.7,    5.5,   0.00,   0.00, 1015.7,   66.5, -999.0
31-01-2022, 00:38:30,    274,    1.6,    5.4,   0.00,   0.00, 1015.7,   66.2, -999.0
31-01-2022, 00:38:38,    285,    3.1,    5.5,   0.00,   0.00, 1015.8,   66.5, -999.0
31-01-2022, 00:38:48,    179,    1.5,    5.5,   0.00,   0.00, 1015.8,   66.3, -999.0
31-01-2022, 00:38:58,    249,    1.9,    5.5,   0.00,   0.00, 1015.8,   66.4, -999.0
31-01-2022, 00:39:08,    310,    1.6,    5.5,   0.00,   0.00, 1015.7,   66.3, -999.0
31-01-2022, 00:39:18,    281,    2.8,    5.5,   0.00,   0.00, 1015.8,   66.2, -999.0
31-01-2022, 00:39:28,    308,    3.8,    5.5,   0.00,   0.00, 1015.8,   66.2, -999.0
31-01-2022, 00:39:38,    296,    1.7,    5.5,   0.00,   0.00, 1015.8,   66.2, -999.0
31-01-2022, 00:39:48,    278,    0.6,    5.4,   0.00,   0.00, 1015.8,   66.0, -999.0
31-01-2022, 00:39:58,    261,    0.9,    5.5,   0.00,   0.00, 1015.8,   66.1, -999.0
31-01-2022, 00:40:08,    310,    0.2,    5.5,   0.00,   0.00, 1015.7,   66.0, -999.0
31-01-2022, 00:40:18,    275,    0.9,    5.4,   0.00,   0.00, 1015.7,   66.0, -999.0
31-01-2022, 00:40:28,    307,    4.9,    5.5,   0.00,   0.00, 1015.8,   66.1, -999.0
31-01-2022, 00:40:41,    323,    2.5,    5.4,   0.00,   0.00, 1015.8,   66.2, -999.0
31-01-2022, 00:40:47,    300,    0.7,    5.5,   0.00,   0.00, 1015.8,   66.1, -999.0
31-01-2022, 00:40:58,    262,    1.4,    5.5,   0.00,   0.00, 1015.9,   66.1, -999.0
31-01-2022, 00:41:08,    276,    0.8,    5.5,   0.00,   0.00, 1015.7,   66.1, -999.0
31-01-2022, 00:41:17,    276,    4.5,    5.5,   0.00,   0.00, 1015.8,   66.2, -999.0
31-01-2022, 00:41:27,    284,    3.2,    5.5,   0.00,   0.00, 1015.7,   66.1, -999.0
31-01-2022, 00:41:37,    294,    1.4,    5.5,   0.00,   0.00, 1015.7,   66.0, -999.0
31-01-2022, 00:41:47,    294,    0.0,    5.4,   0.00,   0.00, 1015.6,   65.7, -999.0
31-01-2022, 00:41:57,    304,    1.5,    5.5,   0.00,   0.00, 1015.7,   65.9, -999.0
31-01-2022, 00:42:07,    341,    4.2,    5.5,   0.00,   0.00, 1015.7,   65.8, -999.0
31-01-2022, 00:42:17,    311,    3.6,    5.4,   0.00,   0.00, 1015.8,   65.6, -999.0
31-01-2022, 00:42:27,    261,    1.0,    5.5,   0.00,   0.00, 1015.7,   65.6, -999.0
31-01-2022, 00:42:37,    269,    4.6,    5.5,   0.00,   0.00, 1015.7,   65.7, -999.0
31-01-2022, 00:42:47,    294,    2.8,    5.5,   0.00,   0.00, 1015.7,   65.6, -999.0
31-01-2022, 00:42:57,    268,    1.6,    5.5,   0.00,   0.00, 1015.7,   65.6, -999.0
31-01-2022, 00:43:07,    283,    4.1,    5.5,   0.00,   0.00, 1015.7,   65.6, -999.0
31-01-2022, 00:43:17,    315,    3.1,    5.5,   0.00,   0.00, 1015.7,   65.6, -999.0
31-01-2022, 00:43:27,    304,    1.6,    5.5,   0.00,   0.00, 1015.7,   65.5, -999.0
31-01-2022, 00:43:37,    295,    1.6,    5.5,   0.00,   0.00, 1015.7,   65.4, -999.0
31-01-2022, 00:43:47,    269,    5.0,    5.5,   0.00,   0.00, 1015.7,   65.4, -999.0
31-01-2022, 00:43:56,    273,    5.3,    5.6,   0.00,   0.00, 1015.8,   65.3, -999.0
31-01-2022, 00:44:07,    298,    4.2,    5.5,   0.00,   0.00, 1015.7,   65.3, -999.0
31-01-2022, 00:44:17,    318,    3.3,    5.5,   0.00,   0.00, 1015.8,   65.3, -999.0
31-01-2022, 00:44:26,    301,    2.6,    5.5,   0.00,   0.00, 1015.8,   65.2, -999.0
31-01-2022, 00:44:36,    262,    2.7,    5.5,   0.00,   0.00, 1015.8,   65.2, -999.0
31-01-2022, 00:44:47,    269,    2.1,    5.4,   0.00,   0.00, 1015.9,   65.2, -999.0
31-01-2022, 00:44:56,    242,    5.2,    5.6,   0.00,   0.00, 1015.8,   65.2, -999.0
31-01-2022, 00:45:06,    316,    3.8,    5.6,   0.00,   0.00, 1015.8,   65.1, -999.0
31-01-2022, 00:45:16,    233,    4.6,    5.6,   0.00,   0.00, 1015.8,   64.8, -999.0
31-01-2022, 00:45:26,    271,    5.1,    5.6,   0.00,   0.00, 1015.8,   64.6, -999.0
31-01-2022, 00:45:36,    297,    5.0,    5.6,   0.00,   0.00, 1015.8,   64.6, -999.0
31-01-2022, 00:45:46,    251,    6.0,    5.6,   0.00,   0.00, 1015.8,   64.6, -999.0
31-01-2022, 00:45:56,    282,    3.8,    5.6,   0.00,   0.00, 1015.7,   64.5, -999.0
31-01-2022, 00:46:06,    311,    3.8,    5.6,   0.00,   0.00, 1015.8,   64.4, -999.0
31-01-2022, 00:46:16,    331,    5.8,    5.6,   0.00,   0.00, 1015.8,   64.2, -999.0
31-01-2022, 00:46:26,    301,    4.1,    5.6,   0.00,   0.00, 1015.8,   64.2, -999.0
31-01-2022, 00:46:36,    339,    2.9,    5.5,   0.00,   0.00, 1015.8,   64.1, -999.0
31-01-2022, 00:46:46,    312,    2.6,    5.6,   0.00,   0.00, 1015.9,   64.2, -999.0