14-04-2023, 00:00:03,    173,    0.0,    3.1,   0.00,   0.00, 1002.7,   73.6, -999.0
14-04-2023, 00:00:13,    173,    0.0,    3.1,   0.00,   0.00, 1002.7,   73.6, -999.0
14-04-2023, 00:00:24,    173,    0.0,    3.1,   0.00,   0.00, 1002.7,   73.7, -999.0
14-04-2023, 00:00:33,    167,    0.4,    3.3,   0.00,   0.00, 1002.8,   74.0, -999.0
14-04-2023, 00:00:43,    167,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:00:54,    167,    0.0,    3.2,   0.00,   0.00, 1002.7,   73.6, -999.0
14-04-2023, 00:01:03,    167,    0.0,    3.2,   0.00,   0.00, 1002.8,   73.9, -999.0
14-04-2023, 00:01:13,    167,    0.0,    3.1,   0.00,   0.00, 1002.7,   73.6, -999.0
14-04-2023, 00:01:23,    166,    0.0,    3.2,   0.00,   0.00, 1002.7,   73.6, -999.0
14-04-2023, 00:01:34,    167,    0.0,    3.2,   0.00,   0.00, 1002.7,   73.5, -999.0
14-04-2023, 00:01:43,    167,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.6, -999.0
14-04-2023, 00:01:53,    167,    0.0,    3.2,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:02:03,    166,    0.0,    3.2,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:02:13,    166,    0.0,    3.2,   0.00,   0.00, 1002.7,   73.6, -999.0
14-04-2023, 00:02:23,    167,    0.0,    3.2,   0.00,   0.00, 1002.8,   73.5, -999.0
14-04-2023, 00:02:33,    166,    0.0,    3.2,   0.00,   0.00, 1002.7,   73.6, -999.0
14-04-2023, 00:02:43,    157,    0.1,    3.2,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:02:53,    153,    0.6,    3.2,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:03:03,    157,    0.1,    3.1,   0.00,   0.00, 1002.8,   73.6, -999.0
14-04-2023, 00:03:13,    157,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:03:23,    157,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.5, -999.0
14-04-2023, 00:03:33,    157,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:03:43,    157,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:03:53,    182,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:04:03,    181,    0.0,    3.2,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:04:13,    160,    0.5,    3.2,   0.00,   0.00, 1002.9,   73.9, -999.0
14-04-2023, 00:04:23,    159,    0.1,    3.2,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:04:33,    159,    0.0,    3.2,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:04:43,    159,    0.0,    3.2,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:04:53,    159,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.8, -999.0
14-04-2023, 00:05:03,    159,    0.0,    3.2,   0.00,   0.00, 1002.7,   73.9, -999.0
14-04-2023, 00:05:13,    156,    0.4,    3.3,   0.00,   0.00, 1002.9,   73.9, -999.0
14-04-2023, 00:05:23,    156,    0.1,    3.3,   0.00,   0.00, 1002.8,   73.6, -999.0
14-04-2023, 00:05:33,    156,    0.0,    3.2,   0.00,   0.00, 1002.7,   73.4, -999.0
14-04-2023, 00:05:43,    156,    0.0,    3.2,   0.00,   0.00, 1002.8,   73.4, -999.0
14-04-2023, 00:05:53,    151,    0.2,    3.2,   0.00,   0.00, 1002.9,   73.7, -999.0
14-04-2023, 00:06:03,    151,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.4, -999.0
14-04-2023, 00:06:13,    151,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.5, -999.0
14-04-2023, 00:06:23,    151,    0.0,    3.2,   0.00,   0.00, 1002.8,   73.3, -999.0
14-04-2023, 00:06:33,    151,    0.0,    3.2,   0.00,   0.00, 1002.8,   73.5, -999.0
14-04-2023, 00:06:43,    152,    0.1,    3.1,   0.00,   0.00, 1002.8,   73.6, -999.0
14-04-2023, 00:06:53,    152,    0.5,    3.1,   0.00,   0.00, 1002.9,   73.6, -999.0
14-04-2023, 00:07:03,    152,    0.0,    3.0,   0.00,   0.00, 1002.8,   73.3, -999.0
14-04-2023, 00:07:13,    158,    0.5,    3.0,   0.00,   0.00, 1002.9,   73.6, -999.0
14-04-2023, 00:07:23,    158,    0.2,    3.2,   0.00,   0.00, 1002.9,   73.8, -999.0
14-04-2023, 00:07:33,    156,    0.4,    3.1,   0.00,   0.00, 1002.9,   73.9, -999.0
14-04-2023, 00:07:43,    155,    0.1,    3.1,   0.00,   0.00, 1002.9,   73.7, -999.0
14-04-2023, 00:07:52,    155,    0.2,    3.1,   0.00,   0.00, 1002.9,   73.7, -999.0
14-04-2023, 00:08:03,    154,    0.0,    3.0,   0.00,   0.00, 1002.8,   73.6, -999.0
14-04-2023, 00:08:13,    155,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.6, -999.0
14-04-2023, 00:08:23,    155,    0.0,    3.0,   0.00,   0.00, 1002.8,   73.6, -999.0
14-04-2023, 00:08:32,    149,    0.7,    3.1,   0.00,   0.00, 1002.8,   73.8, -999.0
14-04-2023, 00:08:43,    149,    1.1,    3.1,   0.00,   0.00, 1002.9,   74.0, -999.0
14-04-2023, 00:08:53,    126,    1.2,    3.1,   0.00,   0.00, 1002.9,   74.0, -999.0
14-04-2023, 00:09:02,    137,    1.2,    3.2,   0.00,   0.00, 1002.9,   74.1, -999.0
14-04-2023, 00:09:12,    138,    1.1,    3.1,   0.00,   0.00, 1002.9,   74.1, -999.0
14-04-2023, 00:09:23,    137,    0.4,    3.2,   0.00,   0.00, 1002.9,   74.1, -999.0
14-04-2023, 00:09:33,    137,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.9, -999.0
14-04-2023, 00:09:42,    137,    0.0,    3.0,   0.00,   0.00, 1002.8,   73.9, -999.0
14-04-2023, 00:09:52,    137,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.9, -999.0
14-04-2023, 00:10:03,    137,    0.4,    3.2,   0.00,   0.00, 1002.9,   74.3, -999.0
14-04-2023, 00:10:12,    158,    0.8,    3.2,   0.00,   0.00, 1002.9,   74.2, -999.0
14-04-2023, 00:10:22,    162,    0.1,    3.1,   0.00,   0.00, 1002.8,   74.0, -999.0
14-04-2023, 00:10:32,    162,    0.0,    3.0,   0.00,   0.00, 1002.8,   73.8, -999.0
14-04-2023, 00:10:43,    162,    0.0,    3.0,   0.00,   0.00, 1002.8,   73.8, -999.0
14-04-2023, 00:10:52,    162,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:11:02,    162,    0.0,    3.1,   0.00,   0.00, 1002.7,   73.6, -999.0
14-04-2023, 00:11:12,    161,    0.0,    3.0,   0.00,   0.00, 1002.8,   73.8, -999.0
14-04-2023, 00:11:22,    136,    0.4,    3.1,   0.00,   0.00, 1002.9,   74.0, -999.0
14-04-2023, 00:11:32,    136,    0.2,    3.2,   0.00,   0.00, 1002.8,   74.1, -999.0
14-04-2023, 00:11:42,    136,    0.0,    3.1,   0.00,   0.00, 1002.7,   74.0, -999.0
14-04-2023, 00:11:52,    136,    0.0,    3.1,   0.00,   0.00, 1002.8,   74.2, -999.0
14-04-2023, 00:12:02,    136,    0.0,    3.2,   0.00,   0.00, 1002.8,   74.1, -999.0
14-04-2023, 00:12:12,    167,    0.1,    3.1,   0.00,   0.00, 1002.8,   74.2, -999.0
14-04-2023, 00:12:22,    166,    0.0,    3.2,   0.00,   0.00, 1002.8,   74.1, -999.0
14-04-2023, 00:12:32,    167,    0.2,    3.1,   0.00,   0.00, 1002.8,   74.0, -999.0
14-04-2023, 00:12:42,    184,    0.5,    3.2,   0.00,   0.00, 1002.8,   73.9, -999.0
14-04-2023, 00:12:52,    183,    0.0,    3.1,   0.00,   0.00, 1002.7,   73.6, -999.0
14-04-2023, 00:13:02,    183,    0.0,    3.1,   0.00,   0.00, 1002.7,   73.5, -999.0
14-04-2023, 00:13:12,    182,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:13:22,    153,    0.1,    3.2,   0.00,   0.00, 1002.8,   73.8, -999.0
14-04-2023, 00:13:32,    153,    0.5,    3.2,   0.00,   0.00, 1002.9,   74.0, -999.0
14-04-2023, 00:13:42,    152,    0.0,    3.2,   0.00,   0.00, 1002.8,   73.8, -999.0
14-04-2023, 00:13:52,    153,    0.9,    3.2,   0.00,   0.00, 1002.9,   74.0, -999.0
14-04-2023, 00:14:02,    153,    0.4,    3.1,   0.00,   0.00, 1002.9,   73.9, -999.0
14-04-2023, 00:14:12,    152,    0.2,    3.1,   0.00,   0.00, 1002.8,   73.7, -999.0
14-04-2023, 00:14:22,    152,    0.0,    3.0,   0.00,   0.00, 1002.7,   73.5, -999.0
14-04-2023, 00:14:32,    152,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.6, -999.0
14-04-2023, 00:14:42,    152,    0.9,    3.1,   0.00,   0.00, 1002.9,   73.9, -999.0
14-04-2023, 00:14:52,    152,    0.5,    3.2,   0.00,   0.00, 1002.9,   73.9, -999.0
14-04-2023, 00:15:02,    152,    0.1,    3.0,   0.00,   0.00, 1002.8,   73.9, -999.0
14-04-2023, 00:15:12,    152,    0.0,    3.1,   0.00,   0.00, 1002.8,   73.9, -999.0
14-04-2023, 00:15:23,    161,    0.4,    3.1,   0.00,   0.00, 1002.9,   74.1, -999.0
14-04-2023, 00:15:32,    162,    0.1,    3.0,   0.00,   0.00, 1002.8,   74.0, -999.0
14-04-2023, 00:15:42,    162,    0.2,    3.1,   0.00,   0.00, 1002.9,   74.1, -999.0
14-04-2023, 00:15:52,    162,    0.0,    3.0,   0.00,   0.00, 1002.8,   74.0, -999.0
14-04-2023, 00:16:02,    161,    0.0,    3.0,   0.00,   0.00, 1002.8,   73.8, -999.0
14-04-2023, 00:16:12,    162,    0.0,    3.0,   0.00,   0.00, 1002.8,   73.9, -999.0
14-04-2023, 00:16:22,    162,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.1, -999.0
14-04-2023, 00:16:32,    162,    0.0,    3.1,   0.00,   0.00, 1002.8,   74.3, -999.0
14-04-2023, 00:16:42,    161,    0.0,    3.1,   0.00,   0.00, 1002.7,   74.2, -999.0
14-04-2023, 00:16:52,    161,    0.2,    3.1,   0.00,   0.00, 1002.8,   74.3, -999.0
14-04-2023, 00:17:02,    158,    0.8,    3.2,   0.00,   0.00, 1002.9,   74.5, -999.0
14-04-2023, 00:17:12,    157,    0.0,    3.2,   0.00,   0.00, 1002.8,   74.0, -999.0
14-04-2023, 00:17:22,    157,    0.0,    3.1,   0.00,   0.00, 1002.8,   74.0, -999.0
14-04-2023, 00:17:32,    157,    0.0,    3.0,   0.00,   0.00, 1002.8,   74.1, -999.0
14-04-2023, 00:17:42,    157,    0.0,    3.1,   0.00,   0.00, 1002.8,   74.1, -999.0
14-04-2023, 00:17:52,    123,    2.0,    3.1,   0.00,   0.00, 1002.9,   74.5, -999.0
14-04-2023, 00:18:02,    132,    1.5,    3.1,   0.00,   0.00, 1002.9,   74.2, -999.0
14-04-2023, 00:18:11,    142,    0.4,    3.0,   0.00,   0.00, 1002.9,   74.1, -999.0
14-04-2023, 00:18:22,    152,    1.1,    3.0,   0.00,   0.00, 1002.9,   74.4, -999.0
14-04-2023, 00:18:32,    152,    0.9,    3.1,   0.00,   0.00, 1002.9,   74.3, -999.0
14-04-2023, 00:18:41,    151,    0.6,    3.0,   0.00,   0.00, 1002.9,   74.3, -999.0
14-04-2023, 00:18:52,    162,    0.7,    3.0,   0.00,   0.00, 1002.9,   74.3, -999.0
14-04-2023, 00:19:02,    160,    0.2,    3.0,   0.00,   0.00, 1002.8,   74.4, -999.0
14-04-2023, 00:19:12,    160,    0.0,    3.0,   0.00,   0.00, 1002.8,   74.5, -999.0
14-04-2023, 00:19:21,    160,    0.1,    2.9,   0.00,   0.00, 1002.8,   74.5, -999.0
14-04-2023, 00:19:32,    161,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:19:42,    160,    0.0,    3.0,   0.00,   0.00, 1002.8,   74.5, -999.0
14-04-2023, 00:19:51,    160,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:20:01,    160,    0.0,    3.0,   0.00,   0.00, 1002.8,   74.5, -999.0
14-04-2023, 00:20:12,    160,    0.0,    3.0,   0.00,   0.00, 1002.8,   74.5, -999.0
14-04-2023, 00:20:21,    160,    0.0,    3.0,   0.00,   0.00, 1002.8,   74.3, -999.0
14-04-2023, 00:20:31,    160,    0.4,    3.1,   0.00,   0.00, 1002.9,   74.6, -999.0
14-04-2023, 00:20:41,    160,    0.1,    3.0,   0.00,   0.00, 1002.8,   74.6, -999.0
14-04-2023, 00:20:52,    160,    0.1,    2.9,   0.00,   0.00, 1002.8,   74.6, -999.0
14-04-2023, 00:21:01,    161,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:21:11,    160,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.3, -999.0
14-04-2023, 00:21:21,    159,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.3, -999.0
14-04-2023, 00:21:31,    165,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.3, -999.0
14-04-2023, 00:21:41,    165,    0.0,    2.8,   0.00,   0.00, 1002.7,   74.3, -999.0
14-04-2023, 00:21:51,    165,    0.3,    2.9,   0.00,   0.00, 1002.8,   74.6, -999.0
14-04-2023, 00:22:01,    163,    0.0,    2.8,   0.00,   0.00, 1002.7,   74.3, -999.0
14-04-2023, 00:22:11,    164,    0.0,    2.9,   0.00,   0.00, 1002.8,   74.3, -999.0
14-04-2023, 00:22:21,    161,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.6, -999.0
14-04-2023, 00:22:31,    163,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:22:41,    163,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.6, -999.0
14-04-2023, 00:22:51,    163,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.6, -999.0
14-04-2023, 00:23:01,    163,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:23:11,    164,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.6, -999.0
14-04-2023, 00:23:21,    163,    0.0,    2.8,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:23:31,    163,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:23:41,    163,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.6, -999.0
14-04-2023, 00:23:51,    163,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.8, -999.0
14-04-2023, 00:24:01,    162,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.6, -999.0
14-04-2023, 00:24:11,    162,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:24:21,    163,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:24:31,    162,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:24:41,    162,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:24:51,    163,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:25:01,    163,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:25:11,    162,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:25:21,    163,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:25:31,    162,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:25:41,    162,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:25:51,    162,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:26:01,    162,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.3, -999.0
14-04-2023, 00:26:11,    162,    0.0,    3.0,   0.00,   0.00, 1002.6,   74.4, -999.0
14-04-2023, 00:26:21,    162,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:26:31,    162,    0.0,    2.9,   0.00,   0.00, 1002.6,   74.4, -999.0
14-04-2023, 00:26:41,    162,    0.0,    2.8,   0.00,   0.00, 1002.7,   74.2, -999.0
14-04-2023, 00:26:51,    163,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.2, -999.0
14-04-2023, 00:27:01,    162,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.2, -999.0
14-04-2023, 00:27:11,    163,    0.0,    2.9,   0.00,   0.00, 1002.6,   74.5, -999.0
14-04-2023, 00:27:21,    163,    0.2,    3.0,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:27:31,    162,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:27:41,    162,    0.0,    2.8,   0.00,   0.00, 1002.6,   74.3, -999.0
14-04-2023, 00:27:50,    162,    0.0,    2.9,   0.00,   0.00, 1002.6,   74.3, -999.0
14-04-2023, 00:28:01,    164,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:28:11,    162,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:28:21,    162,    0.0,    2.9,   0.00,   0.00, 1002.6,   74.4, -999.0
14-04-2023, 00:28:30,    163,    0.0,    3.0,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:28:41,    162,    0.2,    3.0,   0.00,   0.00, 1002.7,   74.6, -999.0
14-04-2023, 00:28:51,    162,    0.1,    3.0,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:29:00,    162,    0.0,    2.9,   0.00,   0.00, 1002.6,   74.2, -999.0
14-04-2023, 00:29:10,    162,    0.1,    3.0,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:29:21,    162,    0.0,    2.9,   0.00,   0.00, 1002.6,   74.2, -999.0
14-04-2023, 00:29:31,    161,    0.0,    2.9,   0.00,   0.00, 1002.6,   74.2, -999.0
14-04-2023, 00:29:40,    162,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:29:50,    163,    0.0,    3.0,   0.00,   0.00, 1002.6,   74.4, -999.0
14-04-2023, 00:30:01,    169,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:30:10,    169,    0.0,    2.9,   0.00,   0.00, 1002.6,   74.4, -999.0
14-04-2023, 00:30:20,    169,    0.0,    2.9,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:30:30,    152,    0.2,    2.8,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:30:41,    151,    0.3,    2.9,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:30:50,    184,    0.9,    2.9,   0.00,   0.00, 1002.7,   74.5, -999.0
14-04-2023, 00:31:00,    183,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.2, -999.0
14-04-2023, 00:31:11,    182,    0.1,    2.9,   0.00,   0.00, 1002.7,   74.3, -999.0
14-04-2023, 00:31:20,    182,    0.1,    2.9,   0.00,   0.00, 1002.7,   74.3, -999.0
14-04-2023, 00:31:30,    182,    0.0,    2.9,   0.00,   0.00, 1002.6,   74.1, -999.0
14-04-2023, 00:31:40,    186,    0.0,    2.8,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:31:51,    181,    0.0,    2.9,   0.00,   0.00, 1002.6,   74.2, -999.0
14-04-2023, 00:32:00,    182,    0.0,    2.8,   0.00,   0.00, 1002.6,   74.2, -999.0
14-04-2023, 00:32:10,    180,    0.2,    2.9,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:32:20,    176,    0.4,    3.0,   0.00,   0.00, 1002.8,   74.3, -999.0
14-04-2023, 00:32:30,    162,    0.2,    2.9,   0.00,   0.00, 1002.7,   74.1, -999.0
14-04-2023, 00:32:40,    163,    0.0,    2.9,   0.00,   0.00, 1002.7,   73.8, -999.0
14-04-2023, 00:32:50,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.7, -999.0
14-04-2023, 00:33:00,    163,    0.3,    2.9,   0.00,   0.00, 1002.7,   73.9, -999.0
14-04-2023, 00:33:10,    162,    0.3,    2.9,   0.00,   0.00, 1002.8,   74.5, -999.0
14-04-2023, 00:33:20,    163,    0.0,    2.8,   0.00,   0.00, 1002.7,   74.0, -999.0
14-04-2023, 00:33:30,    162,    0.0,    2.8,   0.00,   0.00, 1002.6,   73.7, -999.0
14-04-2023, 00:33:40,    162,    0.7,    2.9,   0.00,   0.00, 1002.8,   74.1, -999.0
14-04-2023, 00:33:50,    161,    0.7,    2.8,   0.00,   0.00, 1002.8,   74.1, -999.0
14-04-2023, 00:34:00,    160,    0.1,    2.8,   0.00,   0.00, 1002.7,   73.8, -999.0
14-04-2023, 00:34:10,    161,    0.1,    2.8,   0.00,   0.00, 1002.7,   73.8, -999.0
14-04-2023, 00:34:20,    161,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.8, -999.0
14-04-2023, 00:34:30,    161,    0.0,    2.8,   0.00,   0.00, 1002.7,   74.1, -999.0
14-04-2023, 00:34:40,    161,    0.3,    2.8,   0.00,   0.00, 1002.7,   74.3, -999.0
14-04-2023, 00:34:50,    192,    0.3,    2.9,   0.00,   0.00, 1002.7,   74.3, -999.0
14-04-2023, 00:35:00,    188,    0.1,    2.9,   0.00,   0.00, 1002.7,   74.1, -999.0
14-04-2023, 00:35:10,    187,    0.0,    2.8,   0.00,   0.00, 1002.7,   73.8, -999.0
14-04-2023, 00:35:20,    163,    0.6,    2.8,   0.00,   0.00, 1002.7,   73.9, -999.0
14-04-2023, 00:35:30,    163,    0.5,    2.9,   0.00,   0.00, 1002.8,   74.2, -999.0
14-04-2023, 00:35:40,    163,    0.0,    2.8,   0.00,   0.00, 1002.6,   73.9, -999.0
14-04-2023, 00:35:50,    162,    0.0,    2.8,   0.00,   0.00, 1002.6,   73.8, -999.0
14-04-2023, 00:36:00,    163,    0.0,    2.7,   0.00,   0.00, 1002.7,   73.9, -999.0
14-04-2023, 00:36:10,    163,    0.0,    2.6,   0.00,   0.00, 1002.7,   74.0, -999.0
14-04-2023, 00:36:20,    163,    0.0,    2.8,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:36:30,    163,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:36:40,    163,    0.0,    2.9,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:36:50,    162,    0.0,    2.8,   0.00,   0.00, 1002.7,   74.0, -999.0
14-04-2023, 00:37:00,    162,    0.0,    2.8,   0.00,   0.00, 1002.7,   74.1, -999.0
14-04-2023, 00:37:10,    162,    0.0,    2.8,   0.00,   0.00, 1002.6,   73.9, -999.0
14-04-2023, 00:37:20,    164,    0.2,    2.7,   0.00,   0.00, 1002.7,   74.0, -999.0
14-04-2023, 00:37:30,    163,    0.3,    2.8,   0.00,   0.00, 1002.7,   74.1, -999.0
14-04-2023, 00:37:40,    162,    0.1,    2.8,   0.00,   0.00, 1002.7,   74.1, -999.0
14-04-2023, 00:37:50,    163,    0.1,    2.7,   0.00,   0.00, 1002.7,   74.0, -999.0
14-04-2023, 00:38:00,    163,    0.0,    2.7,   0.00,   0.00, 1002.7,   74.0, -999.0
14-04-2023, 00:38:09,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.8, -999.0
14-04-2023, 00:38:20,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.9, -999.0
14-04-2023, 00:38:30,    163,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:38:39,    163,    0.0,    2.5,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:38:50,    162,    0.4,    2.7,   0.00,   0.00, 1002.7,   74.2, -999.0
14-04-2023, 00:39:00,    163,    0.3,    2.7,   0.00,   0.00, 1002.7,   74.2, -999.0
14-04-2023, 00:39:10,    162,    0.3,    2.8,   0.00,   0.00, 1002.7,   74.1, -999.0
14-04-2023, 00:39:19,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.8, -999.0
14-04-2023, 00:39:30,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:39:41,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:39:49,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.1, -999.0
14-04-2023, 00:39:59,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.2, -999.0
14-04-2023, 00:40:10,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.1, -999.0
14-04-2023, 00:40:20,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.1, -999.0
14-04-2023, 00:40:29,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:40:39,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:40:50,    162,    0.0,    2.8,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:40:59,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.1, -999.0
14-04-2023, 00:41:09,    162,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.2, -999.0
14-04-2023, 00:41:19,    163,    0.4,    2.8,   0.00,   0.00, 1002.7,   74.4, -999.0
14-04-2023, 00:41:30,    174,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.1, -999.0
14-04-2023, 00:41:39,    174,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.8, -999.0
14-04-2023, 00:41:49,    173,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.8, -999.0
14-04-2023, 00:41:59,    173,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.8, -999.0
14-04-2023, 00:42:09,    173,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:42:19,    173,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:42:29,    173,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.1, -999.0
14-04-2023, 00:42:39,    174,    0.0,    2.6,   0.00,   0.00, 1002.6,   74.0, -999.0
14-04-2023, 00:42:49,    173,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.9, -999.0
14-04-2023, 00:42:59,    174,    0.0,    2.7,   0.00,   0.00, 1002.5,   73.8, -999.0
14-04-2023, 00:43:09,    174,    0.0,    2.7,   0.00,   0.00, 1002.5,   74.0, -999.0
14-04-2023, 00:43:19,    173,    0.0,    2.7,   0.00,   0.00, 1002.5,   74.1, -999.0
14-04-2023, 00:43:29,    173,    0.0,    2.7,   0.00,   0.00, 1002.6,   74.3, -999.0
14-04-2023, 00:43:39,    173,    0.0,    2.8,   0.00,   0.00, 1002.6,   74.4, -999.0
14-04-2023, 00:43:49,    174,    0.0,    2.9,   0.00,   0.00, 1002.6,   74.1, -999.0
14-04-2023, 00:43:59,    173,    0.0,    2.8,   0.00,   0.00, 1002.5,   74.1, -999.0
14-04-2023, 00:44:09,    173,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.7, -999.0
14-04-2023, 00:44:19,    192,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.6, -999.0
14-04-2023, 00:44:29,    190,    0.0,    2.8,   0.00,   0.00, 1002.6,   73.7, -999.0
14-04-2023, 00:44:39,    188,    0.1,    2.7,   0.00,   0.00, 1002.7,   73.8, -999.0
14-04-2023, 00:44:49,    188,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.7, -999.0
14-04-2023, 00:44:59,    187,    0.1,    2.8,   0.00,   0.00, 1002.6,   73.7, -999.0
14-04-2023, 00:45:09,    187,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.5, -999.0
14-04-2023, 00:45:19,    187,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.7, -999.0
14-04-2023, 00:45:29,    188,    0.0,    2.8,   0.00,   0.00, 1002.6,   73.7, -999.0
14-04-2023, 00:45:39,    187,    0.0,    2.7,   0.00,   0.00, 1002.5,   73.5, -999.0
14-04-2023, 00:45:49,    187,    0.0,    2.7,   0.00,   0.00, 1002.5,   73.6, -999.0
14-04-2023, 00:45:59,    188,    0.0,    2.7,   0.00,   0.00, 1002.6,   73.6, -999.0
14-04-2023, 00:46:09,    187,    0.0,    2.7,   0.00,   0.00, 1002.5,   73.6, -999.0
14-04-2023, 00:46:19,    187,    0.0,    2.7,   0.00,   0.00, 1002.5,   73.8, -999.0
14-04-2023, 00:46:29,    187,    0.0,    2.7,   0.00,   0.00, 1002.5,   73.8, -999.0
14-04-2023, 00:46:39,    187,    0.0,    2.7,   0.00,   0.00, 1002.5,   73.8, -999.0
14-04-2023, 00:46:49,    187,    0.0,    2.7,   0.00,   0.00, 1002.5,   73.9, -999.0