date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
19/01/2022,00:03:40,0.001,0.0,0.0,0.0
19/01/2022,00:04:38,-0.001,0.0,0.0,0.0
19/01/2022,00:05:39,0.000,0.0,0.0,0.0
19/01/2022,00:06:39,0.000,0.0,0.0,0.0
19/01/2022,00:07:38,0.000,0.0,0.0,0.0
19/01/2022,00:08:40,0.001,0.0,0.0,0.0
19/01/2022,00:09:39,0.000,0.0,0.0,0.0
19/01/2022,00:10:38,0.001,0.0,0.0,0.0
19/01/2022,00:11:38,0.000,0.0,0.0,0.0
19/01/2022,00:12:38,0.001,0.0,0.0,0.0
19/01/2022,00:13:40,0.000,0.0,0.0,0.0
19/01/2022,00:14:47,-0.001,0.0,0.0,0.0
19/01/2022,00:15:39,0.001,0.0,0.0,0.0
19/01/2022,00:16:39,0.000,0.0,0.0,0.0
19/01/2022,00:17:48,0.000,0.0,0.0,0.0
19/01/2022,00:19:41,0.001,0.0,0.0,0.0
19/01/2022,00:20:46,0.000,0.0,0.0,0.0
19/01/2022,00:21:38,0.001,0.0,0.0,0.0
19/01/2022,00:22:38,0.000,0.0,0.0,0.0
19/01/2022,00:23:31,0.000,0.0,0.0,0.0
19/01/2022,00:24:42,-0.001,0.0,0.0,0.0
19/01/2022,00:25:38,0.000,0.0,0.0,0.0
19/01/2022,00:26:40,-0.000,0.0,0.0,0.0
19/01/2022,00:27:40,0.001,0.0,0.0,0.0
19/01/2022,00:28:46,0.000,0.0,0.0,0.0
19/01/2022,00:30:40,0.000,0.0,0.0,0.0
19/01/2022,00:31:38,0.000,0.0,0.0,0.0
19/01/2022,00:32:38,0.000,0.0,0.0,0.0
19/01/2022,00:33:39,0.001,0.0,0.0,0.0
19/01/2022,00:34:39,0.001,0.0,0.0,0.0
19/01/2022,00:35:39,0.001,0.0,0.0,0.0
19/01/2022,00:36:39,0.001,0.0,0.0,0.0
19/01/2022,00:37:38,-0.001,0.0,0.0,0.0
19/01/2022,00:38:47,0.000,0.0,0.0,0.0
19/01/2022,00:40:39,0.000,0.0,0.0,0.0
19/01/2022,00:41:40,0.000,0.0,0.0,0.0
19/01/2022,00:42:38,0.000,0.0,0.0,0.0
19/01/2022,00:43:39,-0.001,0.0,0.0,0.0
19/01/2022,00:44:39,-0.001,0.0,0.0,0.0
19/01/2022,00:45:39,0.000,0.0,0.0,0.0
19/01/2022,00:46:38,0.000,0.0,0.0,0.0
19/01/2022,00:47:40,0.000,0.0,0.0,0.0
19/01/2022,00:48:46,0.000,0.0,0.0,0.0
19/01/2022,00:50:39,0.000,0.0,0.0,0.0
19/01/2022,00:51:38,0.000,0.0,0.0,0.0
19/01/2022,00:52:38,-0.000,0.0,0.0,0.0
19/01/2022,00:53:39,0.000,0.0,0.0,0.0
19/01/2022,00:54:38,0.000,0.0,0.0,0.0
19/01/2022,00:55:39,0.000,0.0,0.0,0.0
19/01/2022,00:56:38,0.001,0.0,0.0,0.0
19/01/2022,00:57:40,-0.000,0.0,0.0,0.0
19/01/2022,00:58:48,0.000,0.0,0.0,0.0
19/01/2022,01:00:48,0.000,0.0,0.0,0.0
19/01/2022,01:01:38,0.001,0.0,0.0,0.0
19/01/2022,01:02:40,0.001,0.0,0.0,0.0
19/01/2022,01:03:39,0.000,0.0,0.0,0.0
19/01/2022,01:04:39,0.001,0.0,0.0,0.0
19/01/2022,01:05:39,0.000,0.0,0.0,0.0
19/01/2022,01:06:47,-0.000,0.0,0.0,0.0
19/01/2022,01:07:38,-0.000,0.0,0.0,0.0
19/01/2022,01:08:39,0.000,0.0,0.0,0.0
19/01/2022,01:09:47,0.000,0.0,0.0,0.0
19/01/2022,01:11:40,0.001,0.0,0.0,0.0
19/01/2022,01:12:39,0.000,0.0,0.0,0.0
19/01/2022,01:13:39,-0.000,0.0,0.0,0.0
19/01/2022,01:14:38,0.001,0.0,0.0,0.0
19/01/2022,01:15:39,0.001,0.0,0.0,0.0
19/01/2022,01:16:47,0.000,0.0,0.0,0.0
19/01/2022,01:17:39,0.001,0.0,0.0,0.0
19/01/2022,01:18:38,0.000,0.0,0.0,0.0
19/01/2022,01:19:38,0.000,0.0,0.0,0.0
19/01/2022,01:20:38,-0.001,0.0,0.0,0.0
19/01/2022,01:21:38,0.000,0.0,0.0,0.0
19/01/2022,01:22:38,0.000,0.0,0.0,0.0
19/01/2022,01:24:39,-0.001,0.0,0.0,0.0
19/01/2022,01:25:39,-0.000,0.0,0.0,0.0
19/01/2022,01:26:41,-0.000,0.0,0.0,0.0
19/01/2022,01:27:39,-0.000,0.0,0.0,0.0
19/01/2022,01:28:39,-0.001,0.0,0.0,0.0
19/01/2022,01:29:38,-0.001,0.0,0.0,0.0
19/01/2022,01:30:39,-0.001,0.0,0.0,0.0
19/01/2022,01:31:38,0.000,0.0,0.0,0.0
19/01/2022,01:32:39,-0.000,0.0,0.0,0.0
19/01/2022,01:33:39,-0.001,0.0,0.0,0.0
19/01/2022,01:34:38,-0.000,0.0,0.0,0.0
19/01/2022,01:35:38,-0.000,0.0,0.0,0.0
19/01/2022,01:36:40,-0.000,0.0,0.0,0.0
19/01/2022,01:37:38,0.001,0.0,0.0,0.0
19/01/2022,01:38:39,-0.000,0.0,0.0,0.0
19/01/2022,01:39:39,-0.000,0.0,0.0,0.0
19/01/2022,01:40:48,-0.000,0.0,0.0,0.0
19/01/2022,01:41:37,-0.000,0.0,0.0,0.0
19/01/2022,01:42:39,-0.000,0.0,0.0,0.0
19/01/2022,01:43:38,-0.000,0.0,0.0,0.0
19/01/2022,01:44:39,-0.000,0.0,0.0,0.0
19/01/2022,01:45:39,-0.000,0.0,0.0,0.0
19/01/2022,01:46:38,-0.001,0.0,0.0,0.0
19/01/2022,01:47:38,-0.000,0.0,0.0,0.0
19/01/2022,01:48:39,0.000,0.0,0.0,0.0
19/01/2022,01:49:39,-0.000,0.0,0.0,0.0
19/01/2022,01:50:39,-0.000,0.0,0.0,0.0
19/01/2022,01:51:39,-0.000,0.0,0.0,0.0
19/01/2022,01:52:41,0.001,0.0,0.0,0.0
19/01/2022,01:53:39,-0.000,0.0,0.0,0.0
19/01/2022,01:54:39,-0.001,0.0,0.0,0.0
19/01/2022,01:55:40,-0.001,0.0,0.0,0.0
19/01/2022,01:56:38,-0.000,0.0,0.0,0.0
19/01/2022,01:57:31,0.001,0.0,0.0,0.0
19/01/2022,01:58:39,-0.000,0.0,0.0,0.0
19/01/2022,01:59:40,-0.000,0.0,0.0,0.0
19/01/2022,02:00:41,-0.001,0.0,0.0,0.0
19/01/2022,02:01:47,-0.000,0.0,0.0,0.0
19/01/2022,02:02:37,-0.000,0.0,0.0,0.0
19/01/2022,02:03:39,-0.001,0.0,0.0,0.0
19/01/2022,02:04:38,-0.000,0.0,0.0,0.0
19/01/2022,02:05:39,0.000,0.0,0.0,0.0
19/01/2022,02:06:39,-0.001,0.0,0.0,0.0
19/01/2022,02:07:39,-0.000,0.0,0.0,0.0
19/01/2022,02:08:41,-0.000,0.0,0.0,0.0
19/01/2022,02:09:39,-0.001,0.0,0.0,0.0
19/01/2022,02:10:39,-0.001,0.0,0.0,0.0
19/01/2022,02:11:40,-0.001,0.0,0.0,0.0
19/01/2022,02:12:47,0.000,0.0,0.0,0.0
19/01/2022,02:13:38,-0.001,0.0,0.0,0.0
19/01/2022,02:14:39,-0.001,0.0,0.0,0.0
19/01/2022,02:15:39,-0.001,0.0,0.0,0.0
19/01/2022,02:16:39,-0.000,0.0,0.0,0.0
19/01/2022,02:17:38,-0.000,0.0,0.0,0.0
19/01/2022,02:18:40,-0.001,0.0,0.0,0.0
19/01/2022,02:19:39,-0.001,0.0,0.0,0.0
19/01/2022,02:20:41,0.000,0.0,0.0,0.0
19/01/2022,02:21:40,-0.001,0.0,0.0,0.0
19/01/2022,02:22:47,-0.001,0.0,0.0,0.0
19/01/2022,02:23:38,-0.001,0.0,0.0,0.0
19/01/2022,02:24:40,0.000,0.0,0.0,0.0
19/01/2022,02:25:38,-0.000,0.0,0.0,0.0
19/01/2022,02:26:39,-0.001,0.0,0.0,0.0
19/01/2022,02:27:38,-0.001,0.0,0.0,0.0
19/01/2022,02:28:39,-0.001,0.0,0.0,0.0
19/01/2022,02:29:39,-0.001,0.0,0.0,0.0
19/01/2022,02:30:39,0.000,0.0,0.0,0.0
19/01/2022,02:31:39,-0.001,0.0,0.0,0.0
19/01/2022,02:32:40,-0.000,0.0,0.0,0.0
19/01/2022,02:33:48,-0.001,0.0,0.0,0.0
19/01/2022,02:34:38,-0.001,0.0,0.0,0.0
19/01/2022,02:35:39,-0.001,0.0,0.0,0.0
19/01/2022,02:36:40,-0.001,0.0,0.0,0.0
19/01/2022,02:37:39,-0.000,0.0,0.0,0.0
19/01/2022,02:38:39,0.000,0.0,0.0,0.0
19/01/2022,02:39:38,-0.001,0.0,0.0,0.0
19/01/2022,02:40:40,-0.000,0.0,0.0,0.0
19/01/2022,02:41:38,-0.001,0.0,0.0,0.0
19/01/2022,02:42:38,-0.001,0.0,0.0,0.0
19/01/2022,02:43:47,-0.000,0.0,0.0,0.0
19/01/2022,02:45:39,0.000,0.0,0.0,0.0
19/01/2022,02:46:47,-0.000,0.0,0.0,0.0
19/01/2022,02:47:37,-0.000,0.0,0.0,0.0
19/01/2022,02:48:39,-0.001,0.0,0.0,0.0
19/01/2022,02:49:39,-0.000,0.0,0.0,0.0
19/01/2022,02:50:39,-0.000,0.0,0.0,0.0
19/01/2022,02:51:39,-0.002,0.0,0.0,0.0
19/01/2022,02:52:38,0.000,0.0,0.0,0.0
19/01/2022,02:53:39,-0.000,0.0,0.0,0.0
19/01/2022,02:54:47,-0.000,0.0,0.0,0.0
19/01/2022,02:55:37,0.001,0.0,0.0,0.0
19/01/2022,02:56:38,-0.000,0.0,0.0,0.0
19/01/2022,02:57:39,-0.000,0.0,0.0,0.0
19/01/2022,02:58:39,-0.001,0.0,0.0,0.0
19/01/2022,02:59:38,-0.000,0.0,0.0,0.0
19/01/2022,03:00:39,-0.001,0.0,0.0,0.0
19/01/2022,03:01:38,-0.001,0.0,0.0,0.0
19/01/2022,03:02:39,-0.000,0.0,0.0,0.0
19/01/2022,03:03:38,-0.001,0.0,0.0,0.0
19/01/2022,03:04:47,-0.001,0.0,0.0,0.0
19/01/2022,03:05:37,-0.000,0.0,0.0,0.0
19/01/2022,03:06:39,0.000,0.0,0.0,0.0
19/01/2022,03:07:47,-0.000,0.0,0.0,0.0
19/01/2022,03:08:46,-0.000,0.0,0.0,0.0
19/01/2022,03:09:39,0.001,0.0,0.0,0.0
19/01/2022,03:10:40,-0.000,0.0,0.0,0.0
19/01/2022,03:11:38,-0.000,0.0,0.0,0.0
19/01/2022,03:12:39,-0.000,0.0,0.0,0.0
19/01/2022,03:13:38,-0.000,0.0,0.0,0.0
19/01/2022,03:14:38,0.000,0.0,0.0,0.0
19/01/2022,03:15:48,-0.001,0.0,0.0,0.0
19/01/2022,03:17:40,-0.000,0.0,0.0,0.0
19/01/2022,03:18:49,0.001,0.0,0.0,0.0
19/01/2022,03:20:42,-0.000,0.0,0.0,0.0
19/01/2022,03:21:46,-0.000,0.0,0.0,0.0
19/01/2022,03:22:38,-0.000,0.0,0.0,0.0
19/01/2022,03:23:39,0.001,0.0,0.0,0.0
19/01/2022,03:24:38,-0.000,0.0,0.0,0.0
19/01/2022,03:25:38,-0.000,0.0,0.0,0.0
19/01/2022,03:26:39,0.001,0.0,0.0,0.0
19/01/2022,03:27:39,-0.000,0.0,0.0,0.0
19/01/2022,03:28:47,0.001,0.0,0.0,0.0
19/01/2022,03:30:39,-0.000,0.0,0.0,0.0
19/01/2022,03:31:40,-0.000,0.0,0.0,0.0
19/01/2022,03:32:38,-0.001,0.0,0.0,0.0
19/01/2022,03:33:39,-0.001,0.0,0.0,0.0
19/01/2022,03:34:43,-0.000,0.0,0.0,0.0
19/01/2022,03:35:39,-0.000,0.0,0.0,0.0
19/01/2022,03:36:43,-0.000,0.0,0.0,0.0
19/01/2022,03:37:39,0.001,0.0,0.0,0.0
19/01/2022,03:38:39,0.000,0.0,0.0,0.0
19/01/2022,03:39:40,0.001,0.0,0.0,0.0
19/01/2022,03:40:39,-0.000,0.0,0.0,0.0
19/01/2022,03:41:40,-0.000,0.0,0.0,0.0
19/01/2022,03:42:40,0.000,0.0,0.0,0.0
19/01/2022,03:43:39,-0.000,0.0,0.0,0.0
19/01/2022,03:44:39,-0.000,0.0,0.0,0.0
19/01/2022,03:45:39,-0.000,0.0,0.0,0.0
19/01/2022,03:46:48,-0.002,0.0,0.0,0.0
19/01/2022,03:48:42,-0.001,0.0,0.0,0.0
19/01/2022,03:49:47,-0.000,0.0,0.0,0.0
19/01/2022,03:50:37,-0.001,0.0,0.0,0.0
19/01/2022,03:51:39,-0.001,0.0,0.0,0.0
19/01/2022,03:52:39,0.001,0.0,0.0,0.0
19/01/2022,03:53:47,-0.001,0.0,0.0,0.0
19/01/2022,03:54:39,-0.001,0.0,0.0,0.0
19/01/2022,03:55:39,0.000,0.0,0.0,0.0
19/01/2022,03:56:46,-0.001,0.0,0.0,0.0
19/01/2022,03:58:39,-0.000,0.0,0.0,0.0
19/01/2022,03:59:39,-0.001,0.0,0.0,0.0
19/01/2022,04:00:47,-0.001,0.0,0.0,0.0
19/01/2022,04:02:41,-0.001,0.0,0.0,0.0
19/01/2022,04:04:40,0.000,0.0,0.0,0.0
19/01/2022,04:05:39,-0.001,0.0,0.0,0.0
19/01/2022,04:06:41,-0.001,0.0,0.0,0.0
19/01/2022,04:07:39,0.000,0.0,0.0,0.0
19/01/2022,04:08:38,-0.001,0.0,0.0,0.0
19/01/2022,04:09:39,-0.001,0.0,0.0,0.0
19/01/2022,04:10:41,0.000,0.0,0.0,0.0
19/01/2022,04:11:39,-0.000,0.0,0.0,0.0
19/01/2022,04:12:39,-0.000,0.0,0.0,0.0
19/01/2022,04:13:40,-0.000,0.0,0.0,0.0
19/01/2022,04:14:41,-0.001,0.0,0.0,0.0
19/01/2022,04:15:40,0.001,0.0,0.0,0.0
19/01/2022,04:16:39,-0.002,0.0,0.0,0.0
19/01/2022,04:17:39,0.000,0.0,0.0,0.0
19/01/2022,04:18:39,-0.000,0.0,0.0,0.0
19/01/2022,04:19:39,-0.000,0.0,0.0,0.0
19/01/2022,04:20:39,-0.000,0.0,0.0,0.0
19/01/2022,04:21:47,-0.000,0.0,0.0,0.0
19/01/2022,04:23:41,-0.001,0.0,0.0,0.0
19/01/2022,04:24:47,-0.000,0.0,0.0,0.0
19/01/2022,04:25:37,-0.000,0.0,0.0,0.0
19/01/2022,04:26:43,-0.000,0.0,0.0,0.0
19/01/2022,04:27:42,0.000,0.0,0.0,0.0
19/01/2022,04:28:38,-0.000,0.0,0.0,0.0
19/01/2022,04:29:39,0.001,0.0,0.0,0.0
19/01/2022,04:30:40,-0.000,0.0,0.0,0.0
19/01/2022,04:31:39,0.001,0.0,0.0,0.0
19/01/2022,04:32:41,-0.001,0.0,0.0,0.0
19/01/2022,04:33:39,-0.000,0.0,0.0,0.0
19/01/2022,04:34:39,-0.000,0.0,0.0,0.0
19/01/2022,04:35:47,-0.001,0.0,0.0,0.0
19/01/2022,04:36:39,-0.000,0.0,0.0,0.0
19/01/2022,04:37:39,-0.001,0.0,0.0,0.0
19/01/2022,04:38:39,-0.000,0.0,0.0,0.0
19/01/2022,04:39:40,-0.001,0.0,0.0,0.0
19/01/2022,04:40:47,-0.001,0.0,0.0,0.0
19/01/2022,04:41:38,-0.000,0.0,0.0,0.0
19/01/2022,04:42:39,-0.002,0.0,0.0,0.0
19/01/2022,04:43:39,-0.001,0.0,0.0,0.0
19/01/2022,04:44:38,-0.001,0.0,0.0,0.0
19/01/2022,04:45:39,0.000,0.0,0.0,0.0
19/01/2022,04:46:39,-0.001,0.0,0.0,0.0
19/01/2022,04:47:42,-0.001,0.0,0.0,0.0
19/01/2022,04:48:39,-0.002,0.0,0.0,0.0
19/01/2022,04:49:48,-0.001,0.0,0.0,0.0
19/01/2022,04:51:41,-0.002,0.0,0.0,0.0
19/01/2022,04:52:38,-0.001,0.0,0.0,0.0
19/01/2022,04:53:41,0.000,0.0,0.0,0.0
19/01/2022,04:54:39,-0.001,0.0,0.0,0.0
19/01/2022,04:55:39,-0.001,0.0,0.0,0.0
19/01/2022,04:56:48,-0.002,0.0,0.0,0.0
19/01/2022,04:57:37,-0.001,0.0,0.0,0.0
19/01/2022,04:58:40,-0.001,0.0,0.0,0.0
19/01/2022,04:59:39,-0.002,0.0,0.0,0.0
19/01/2022,05:00:39,-0.001,0.0,0.0,0.0
19/01/2022,05:01:40,0.000,0.0,0.0,0.0
19/01/2022,05:02:39,-0.001,0.0,0.0,0.0
19/01/2022,05:03:38,-0.001,0.0,0.0,0.0
19/01/2022,05:04:39,-0.001,0.0,0.0,0.0
19/01/2022,05:05:38,-0.001,0.0,0.0,0.0
19/01/2022,05:06:40,-0.002,0.0,0.0,0.0
19/01/2022,05:07:40,-0.002,0.0,0.0,0.0
19/01/2022,05:08:39,-0.001,0.0,0.0,0.0
19/01/2022,05:09:39,-0.001,0.0,0.0,0.0
19/01/2022,05:10:47,-0.001,0.0,0.0,0.0
19/01/2022,05:11:39,-0.001,0.0,0.0,0.0
19/01/2022,05:12:40,-0.001,0.0,0.0,0.0
19/01/2022,05:13:39,-0.001,0.0,0.0,0.0
19/01/2022,05:14:38,-0.001,0.0,0.0,0.0
19/01/2022,05:15:39,-0.001,0.0,0.0,0.0
19/01/2022,05:16:39,-0.001,0.0,0.0,0.0
19/01/2022,05:17:48,-0.001,0.0,0.0,0.0
19/01/2022,05:18:38,-0.001,0.0,0.0,0.0
19/01/2022,05:19:38,-0.001,0.0,0.0,0.0
19/01/2022,05:20:47,-0.000,0.0,0.0,0.0
19/01/2022,05:21:47,-0.001,0.0,0.0,0.0
19/01/2022,05:22:39,-0.001,0.0,0.0,0.0
19/01/2022,05:23:39,-0.001,0.0,0.0,0.0
19/01/2022,05:24:39,-0.001,0.0,0.0,0.0
19/01/2022,05:25:39,-0.000,0.0,0.0,0.0
19/01/2022,05:26:38,-0.001,0.0,0.0,0.0
19/01/2022,05:27:39,0.000,0.0,0.0,0.0
19/01/2022,05:28:47,-0.001,0.0,0.0,0.0
19/01/2022,05:29:39,-0.002,0.0,0.0,0.0
19/01/2022,05:30:39,-0.001,0.0,0.0,0.0
19/01/2022,05:31:39,-0.001,0.0,0.0,0.0
19/01/2022,05:32:38,-0.001,0.0,0.0,0.0
19/01/2022,05:33:39,-0.001,0.0,0.0,0.0
19/01/2022,05:34:38,-0.001,0.0,0.0,0.0
19/01/2022,05:35:40,-0.000,0.0,0.0,0.0
19/01/2022,05:36:39,-0.001,0.0,0.0,0.0
19/01/2022,05:37:39,-0.001,0.0,0.0,0.0
19/01/2022,05:38:48,-0.002,0.0,0.0,0.0
19/01/2022,05:39:38,-0.002,0.0,0.0,0.0
19/01/2022,05:40:40,-0.001,0.0,0.0,0.0
19/01/2022,05:41:47,-0.000,0.0,0.0,0.0
19/01/2022,05:42:37,-0.001,0.0,0.0,0.0
19/01/2022,05:43:40,-0.001,0.0,0.0,0.0
19/01/2022,05:44:40,-0.000,0.0,0.0,0.0
19/01/2022,05:45:38,-0.001,0.0,0.0,0.0
19/01/2022,05:46:40,-0.001,0.0,0.0,0.0
19/01/2022,05:47:39,-0.000,0.0,0.0,0.0
19/01/2022,05:48:39,-0.001,0.0,0.0,0.0
19/01/2022,05:49:48,-0.001,0.0,0.0,0.0
19/01/2022,05:50:40,0.000,0.0,0.0,0.0
19/01/2022,05:51:39,-0.001,0.0,0.0,0.0
19/01/2022,05:52:39,-0.001,0.0,0.0,0.0
19/01/2022,05:53:40,-0.001,0.0,0.0,0.0
19/01/2022,05:54:38,-0.001,0.0,0.0,0.0
19/01/2022,05:55:39,-0.001,0.0,0.0,0.0
19/01/2022,05:56:39,-0.002,0.0,0.0,0.0
19/01/2022,05:57:39,-0.001,0.0,0.0,0.0
19/01/2022,05:58:38,-0.001,0.0,0.0,0.0
19/01/2022,05:59:48,-0.001,0.0,0.0,0.0
19/01/2022,06:00:38,-0.002,0.0,0.0,0.0
19/01/2022,06:01:39,-0.001,0.0,0.0,0.0
19/01/2022,06:02:38,-0.000,0.0,0.0,0.0
19/01/2022,06:03:39,-0.001,0.0,0.0,0.0
19/01/2022,06:04:39,-0.001,0.0,0.0,0.0
19/01/2022,06:05:39,-0.001,0.0,0.0,0.0
19/01/2022,06:06:39,-0.001,0.0,0.0,0.0
19/01/2022,06:07:39,-0.001,0.0,0.0,0.0
19/01/2022,06:08:39,-0.001,0.0,0.0,0.0
19/01/2022,06:09:47,-0.000,0.0,0.0,0.0
19/01/2022,06:10:48,-0.002,0.0,0.0,0.0
19/01/2022,06:12:40,-0.002,0.0,0.0,0.0
19/01/2022,06:13:40,-0.001,0.0,0.0,0.0
19/01/2022,06:14:39,-0.002,0.0,0.0,0.0
19/01/2022,06:15:40,-0.001,0.0,0.0,0.0
19/01/2022,06:16:39,-0.001,0.0,0.0,0.0
19/01/2022,06:17:39,-0.002,0.0,0.0,0.0
19/01/2022,06:18:40,-0.001,0.0,0.0,0.0
19/01/2022,06:19:39,-0.001,0.0,0.0,0.0
19/01/2022,06:20:48,-0.001,0.0,0.0,0.0
19/01/2022,06:21:38,-0.000,0.0,0.0,0.0
19/01/2022,06:22:39,-0.000,0.0,0.0,0.0
19/01/2022,06:23:39,-0.001,0.0,0.0,0.0
19/01/2022,06:24:39,-0.000,0.0,0.0,0.0
19/01/2022,06:25:39,0.000,0.0,0.0,0.0
19/01/2022,06:26:47,-0.001,0.0,0.0,0.0
19/01/2022,06:28:40,-0.000,0.0,0.0,0.0
19/01/2022,06:29:38,-0.001,0.0,0.0,0.0
19/01/2022,06:30:38,-0.001,0.0,0.0,0.0
19/01/2022,06:31:38,-0.000,0.0,0.0,0.0
19/01/2022,06:32:39,-0.001,0.0,0.0,0.0
19/01/2022,06:33:38,-0.002,0.0,0.0,0.0
19/01/2022,06:34:39,-0.001,0.0,0.0,0.0
19/01/2022,06:35:40,-0.001,0.0,0.0,0.0
19/01/2022,06:36:39,-0.001,0.0,0.0,0.0
19/01/2022,06:37:39,-0.001,0.0,0.0,0.0
19/01/2022,06:38:48,-0.001,0.0,0.0,0.0
19/01/2022,06:39:38,-0.000,0.0,0.0,0.0
19/01/2022,06:40:42,-0.001,0.0,0.0,0.0
19/01/2022,06:41:47,-0.000,0.0,0.0,0.0
19/01/2022,06:42:39,-0.001,0.0,0.0,0.0
19/01/2022,06:43:39,-0.002,0.0,0.0,0.0
19/01/2022,06:44:39,0.000,0.0,0.0,0.0
19/01/2022,06:45:39,-0.001,0.0,0.0,0.0
19/01/2022,06:46:40,-0.001,0.0,0.0,0.0
19/01/2022,06:47:39,-0.002,0.0,0.0,0.0
19/01/2022,06:48:48,-0.001,0.0,0.0,0.0
19/01/2022,06:49:39,-0.001,0.0,0.0,0.0
19/01/2022,06:50:39,-0.000,0.0,0.0,0.0
19/01/2022,06:51:40,-0.001,0.0,0.0,0.0
19/01/2022,06:52:39,-0.001,0.0,0.0,0.0
19/01/2022,06:53:40,0.000,0.0,0.0,0.0
19/01/2022,06:54:39,-0.001,0.0,0.0,0.0
19/01/2022,06:55:40,-0.000,0.0,0.0,0.0
19/01/2022,06:56:39,-0.001,0.0,0.0,0.0
19/01/2022,06:57:39,0.000,0.0,0.0,0.0
19/01/2022,06:58:40,-0.000,0.0,0.0,0.0
19/01/2022,06:59:48,-0.000,0.0,0.0,0.0
19/01/2022,07:00:38,-0.002,0.0,0.0,0.0
19/01/2022,07:01:39,-0.001,0.0,0.0,0.0
19/01/2022,07:02:42,-0.001,0.0,0.0,0.0
19/01/2022,07:03:39,0.000,0.0,0.0,0.0
19/01/2022,07:04:39,-0.001,0.0,0.0,0.0
19/01/2022,07:05:39,-0.002,0.0,0.0,0.0
19/01/2022,07:06:39,-0.001,0.0,0.0,0.0
19/01/2022,07:07:40,-0.001,0.0,0.0,0.0
19/01/2022,07:08:39,-0.002,0.0,0.0,0.0
19/01/2022,07:09:48,-0.001,0.0,0.0,0.0
19/01/2022,07:10:48,-0.001,0.0,0.0,0.0
19/01/2022,07:11:41,-0.001,0.0,0.0,0.0
19/01/2022,07:12:39,-0.000,0.0,0.0,0.0
19/01/2022,07:13:39,-0.002,0.0,0.0,0.0
19/01/2022,07:14:39,-0.000,0.0,0.0,0.0
19/01/2022,07:15:41,-0.001,0.0,0.0,0.0
19/01/2022,07:16:42,-0.001,0.0,0.0,0.0
19/01/2022,07:17:39,-0.001,0.0,0.0,0.0
19/01/2022,07:18:40,-0.001,0.0,0.0,0.0
19/01/2022,07:20:40,-0.001,0.0,0.0,0.0
19/01/2022,07:21:40,-0.001,0.0,0.0,0.0
19/01/2022,07:22:39,-0.000,0.0,0.0,0.0
19/01/2022,07:23:39,-0.000,0.0,0.0,0.0
19/01/2022,07:24:39,-0.001,0.0,0.0,0.0
19/01/2022,07:25:40,-0.001,0.0,0.0,0.0
19/01/2022,07:26:39,-0.001,0.0,0.0,0.0
19/01/2022,07:27:39,-0.000,0.0,0.0,0.0
19/01/2022,07:28:42,-0.001,0.0,0.0,0.0
19/01/2022,07:29:39,-0.001,0.0,0.0,0.0
19/01/2022,07:30:39,-0.001,0.0,0.0,0.0
19/01/2022,07:31:39,-0.000,0.0,0.0,0.0
19/01/2022,07:32:39,-0.001,0.0,0.0,0.0
19/01/2022,07:33:39,-0.001,0.0,0.0,0.0
19/01/2022,07:34:39,-0.001,0.0,0.0,0.0
19/01/2022,07:35:38,-0.001,0.0,0.0,0.0
19/01/2022,07:36:39,-0.001,0.0,0.0,0.0
19/01/2022,07:37:39,-0.000,0.0,0.0,0.0
19/01/2022,07:38:39,-0.001,0.0,0.0,0.0
19/01/2022,07:39:39,-0.001,0.0,0.0,0.0
19/01/2022,07:40:39,-0.001,0.0,0.0,0.0
19/01/2022,07:41:39,-0.001,0.0,0.0,0.0
19/01/2022,07:42:38,-0.001,0.0,0.0,0.0
19/01/2022,07:43:39,-0.001,0.0,0.0,0.0
19/01/2022,07:44:40,-0.000,0.0,0.0,0.0
19/01/2022,07:45:47,-0.001,0.0,0.0,0.0
19/01/2022,07:46:38,-0.000,0.0,0.0,0.0
19/01/2022,07:47:40,-0.000,0.0,0.0,0.0
19/01/2022,07:48:41,-0.000,0.0,0.0,0.0
19/01/2022,07:49:40,-0.002,0.0,0.0,0.0
19/01/2022,07:50:39,-0.001,0.0,0.0,0.0
19/01/2022,07:51:39,0.001,0.0,0.0,0.0
19/01/2022,07:52:40,-0.001,0.0,0.0,0.0
19/01/2022,07:53:39,0.000,0.0,0.0,0.0
19/01/2022,07:54:39,0.000,0.0,0.0,0.0
19/01/2022,07:55:40,-0.000,0.0,0.0,0.0
19/01/2022,07:56:39,0.000,0.0,0.0,0.0
19/01/2022,07:57:39,0.000,0.0,0.0,0.0
19/01/2022,07:58:39,-0.000,0.0,0.0,0.0
19/01/2022,07:59:41,-0.001,0.0,0.0,0.0
19/01/2022,08:00:39,0.000,0.0,0.0,0.0
19/01/2022,08:01:40,0.001,0.0,0.0,0.0
19/01/2022,08:02:39,0.000,0.0,0.0,0.0
19/01/2022,08:03:39,-0.000,0.0,0.0,0.0
19/01/2022,08:04:39,-0.001,0.0,0.0,0.0
19/01/2022,08:05:39,0.001,0.0,0.0,0.0
19/01/2022,08:06:47,0.001,0.0,0.0,0.0
19/01/2022,08:07:38,0.000,0.0,0.0,0.0
19/01/2022,08:08:39,0.000,0.0,0.0,0.0
19/01/2022,08:09:47,0.001,0.0,0.0,0.0
19/01/2022,08:10:38,0.002,0.0,0.0,0.0
19/01/2022,08:11:39,0.001,0.0,0.0,0.0
19/01/2022,08:12:39,0.001,0.0,0.0,0.0
19/01/2022,08:13:41,0.001,0.0,0.0,0.0
19/01/2022,08:14:39,0.001,0.0,0.0,0.0
19/01/2022,08:15:39,0.002,0.0,0.0,0.0
19/01/2022,08:16:39,0.002,0.0,0.0,0.0
19/01/2022,08:17:40,0.001,0.0,0.0,0.0
19/01/2022,08:18:40,0.001,0.0,0.0,0.0
19/01/2022,08:19:40,0.001,0.0,0.0,0.0
19/01/2022,08:20:39,0.001,0.0,0.0,0.0
19/01/2022,08:21:39,0.002,0.0,0.0,0.0
19/01/2022,08:22:40,0.002,0.0,0.0,0.0
19/01/2022,08:23:39,0.003,0.0,0.0,0.0
19/01/2022,08:24:49,0.001,0.0,0.0,0.0
19/01/2022,08:26:40,0.002,0.0,0.0,0.0
19/01/2022,08:27:50,0.002,0.0,0.0,0.0
19/01/2022,08:29:40,0.002,0.0,0.0,0.0
19/01/2022,08:30:39,0.003,0.0,0.0,0.0
19/01/2022,08:31:40,0.003,0.0,0.0,0.0
19/01/2022,08:32:39,0.003,0.0,0.0,0.0
19/01/2022,08:33:39,0.003,0.0,0.0,0.0
19/01/2022,08:34:40,0.005,0.0,0.0,0.0
19/01/2022,08:35:39,0.005,0.0,0.0,0.0
19/01/2022,08:36:39,0.005,0.0,0.0,0.0
19/01/2022,08:37:40,0.003,0.0,0.0,0.0
19/01/2022,08:38:48,0.003,0.0,0.0,0.0
19/01/2022,08:39:38,0.003,0.0,0.0,0.0
19/01/2022,08:40:39,0.003,0.0,0.0,0.0
19/01/2022,08:41:39,0.003,0.0,0.0,0.0
19/01/2022,08:43:32,0.003,0.0,0.0,0.0
19/01/2022,08:44:39,0.002,0.0,0.0,0.0
19/01/2022,08:45:40,0.002,0.0,0.0,0.0
19/01/2022,08:46:39,0.003,0.0,0.0,0.0
19/01/2022,08:47:40,0.003,0.0,0.0,0.0
19/01/2022,08:48:48,0.004,0.0,0.0,0.0
19/01/2022,08:50:41,0.003,0.0,0.0,0.0
19/01/2022,08:51:39,0.004,0.0,0.0,0.0
19/01/2022,08:52:39,0.004,0.0,0.0,0.0
19/01/2022,08:53:40,0.005,0.0,0.0,0.0
19/01/2022,08:54:40,0.004,0.0,0.0,0.0
19/01/2022,08:55:40,0.005,0.0,0.0,0.0
19/01/2022,08:56:39,0.005,0.0,0.0,0.0
19/01/2022,08:57:40,0.005,0.0,0.0,0.0
19/01/2022,08:58:39,0.005,0.0,0.0,0.0
19/01/2022,08:59:47,0.007,0.0,0.0,0.0
19/01/2022,09:01:41,0.005,0.0,0.0,0.0
19/01/2022,09:02:40,0.004,0.0,0.0,0.0
19/01/2022,09:03:39,0.004,0.0,0.0,0.0
19/01/2022,09:04:39,0.004,0.0,0.0,0.0
19/01/2022,09:05:40,0.005,0.0,0.0,0.0
19/01/2022,09:06:40,0.009,0.0,0.0,0.0
19/01/2022,09:07:39,0.009,0.0,0.0,0.0
19/01/2022,09:08:39,0.008,0.0,0.001,0.001
19/01/2022,09:09:40,0.006,0.0,0.001,0.0
19/01/2022,09:10:47,0.005,0.0,0.001,0.0
19/01/2022,09:11:40,0.005,0.0,0.001,0.0
19/01/2022,09:12:40,0.006,0.0,0.001,0.0
19/01/2022,09:13:39,0.009,0.0,0.001,0.0
19/01/2022,09:14:39,0.009,0.0,0.001,0.0
19/01/2022,09:15:39,0.010,0.0,0.001,0.0
19/01/2022,09:16:39,0.008,0.0,0.001,0.0
19/01/2022,09:17:40,0.008,0.0,0.001,0.0
19/01/2022,09:18:40,0.006,0.0,0.002,0.001
19/01/2022,09:19:40,0.007,0.0,0.002,0.0
19/01/2022,09:20:48,0.008,0.0,0.002,0.0
19/01/2022,09:22:43,0.016,0.0,0.002,0.0
19/01/2022,09:23:40,0.016,0.0,0.002,0.0
19/01/2022,09:24:40,0.015,0.0,0.003,0.001
19/01/2022,09:25:39,0.015,0.0,0.003,0.0
19/01/2022,09:26:40,0.019,0.0,0.003,0.0
19/01/2022,09:27:39,0.021,0.0,0.004,0.001
19/01/2022,09:28:39,0.024,0.0,0.004,0.0
19/01/2022,09:29:40,0.026,0.0,0.004,0.0
19/01/2022,09:30:40,0.028,0.0,0.005,0.001
19/01/2022,09:31:39,0.031,0.0,0.005,0.0
19/01/2022,09:32:39,0.032,0.0,0.006,0.001
19/01/2022,09:33:40,0.033,0.0,0.006,0.0
19/01/2022,09:34:39,0.034,0.0,0.007,0.001
19/01/2022,09:35:40,0.038,0.0,0.008,0.001
19/01/2022,09:36:39,0.042,0.0,0.008,0.0
19/01/2022,09:37:40,0.044,0.0,0.009,0.001
19/01/2022,09:38:47,0.047,0.0,0.01,0.001
19/01/2022,09:39:38,0.050,0.0,0.01,0.0
19/01/2022,09:40:39,0.051,0.0,0.011,0.001
19/01/2022,09:41:39,0.053,0.0,0.012,0.001
19/01/2022,09:42:40,0.053,0.0,0.013,0.001
19/01/2022,09:43:40,0.054,0.0,0.014,0.001
19/01/2022,09:44:39,0.054,0.0,0.015,0.001
19/01/2022,09:45:39,0.056,0.0,0.016,0.001
19/01/2022,09:46:40,0.057,0.0,0.017,0.001
19/01/2022,09:47:39,0.057,0.0,0.018,0.001
19/01/2022,09:48:39,0.058,0.0,0.019,0.001
19/01/2022,09:49:48,0.060,0.0,0.02,0.001
19/01/2022,09:50:38,0.060,0.0,0.021,0.001
19/01/2022,09:51:40,0.061,0.0,0.022,0.001
19/01/2022,09:52:48,0.063,0.0,0.023,0.001
19/01/2022,09:53:39,0.063,0.0,0.024,0.001
19/01/2022,09:54:40,0.064,0.0,0.025,0.001
19/01/2022,09:55:40,0.065,0.0,0.026,0.001
19/01/2022,09:56:41,0.065,0.0,0.027,0.001
19/01/2022,09:57:39,0.066,0.0,0.028,0.001
19/01/2022,09:58:39,0.068,0.0,0.029,0.001
19/01/2022,09:59:48,0.069,0.0,0.03,0.001
19/01/2022,10:00:39,0.068,0.0,0.031,0.001
19/01/2022,10:01:39,0.070,0.0,0.033,0.002
19/01/2022,10:02:39,0.070,0.0,0.034,0.001
19/01/2022,10:03:40,0.071,0.0,0.035,0.001
19/01/2022,10:04:39,0.071,0.0,0.036,0.001
19/01/2022,10:05:40,0.072,0.0,0.037,0.001
19/01/2022,10:06:40,0.074,0.0,0.039,0.002
19/01/2022,10:07:39,0.073,0.0,0.04,0.001
19/01/2022,10:08:40,0.074,0.0,0.041,0.001
19/01/2022,10:09:39,0.074,0.0,0.042,0.001
19/01/2022,10:10:39,0.074,0.0,0.043,0.001
19/01/2022,10:11:39,0.073,0.0,0.045,0.002
19/01/2022,10:12:40,0.074,0.0,0.046,0.001
19/01/2022,10:13:39,0.076,0.0,0.047,0.001
19/01/2022,10:14:39,0.078,0.0,0.048,0.001
19/01/2022,10:15:39,0.079,0.0,0.05,0.002
19/01/2022,10:16:40,0.079,0.0,0.051,0.001
19/01/2022,10:17:39,0.083,0.0,0.052,0.001
19/01/2022,10:18:39,0.085,0.0,0.054,0.002
19/01/2022,10:19:39,0.087,0.0,0.055,0.001
19/01/2022,10:20:50,0.088,0.0,0.057,0.002
19/01/2022,10:22:40,0.087,0.0,0.06,0.003
19/01/2022,10:23:47,0.083,0.0,0.061,0.001
19/01/2022,10:24:40,0.086,0.0,0.062,0.001
19/01/2022,10:25:40,0.087,0.0,0.064,0.002
19/01/2022,10:26:41,0.088,0.0,0.065,0.001
19/01/2022,10:27:39,0.092,0.0,0.067,0.002
19/01/2022,10:28:40,0.096,0.0,0.068,0.001
19/01/2022,10:29:39,0.096,0.0,0.07,0.002
19/01/2022,10:30:41,0.100,0.0,0.072,0.002
19/01/2022,10:31:39,0.094,0.0,0.073,0.001
19/01/2022,10:32:39,0.095,0.0,0.075,0.002
19/01/2022,10:33:40,0.094,0.0,0.076,0.001
19/01/2022,10:34:40,0.098,0.0,0.078,0.002
19/01/2022,10:35:39,0.101,0.0,0.08,0.002
19/01/2022,10:36:39,0.102,0.0,0.081,0.001
19/01/2022,10:37:39,0.104,0.0,0.083,0.002
19/01/2022,10:38:39,0.107,0.0,0.085,0.002
19/01/2022,10:39:39,0.107,0.0,0.087,0.002
19/01/2022,10:40:41,0.106,0.0,0.089,0.002
19/01/2022,10:41:39,0.106,0.0,0.09,0.001