16-09-2023, 00:00:09,    172,    0.0,   12.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:00:19,    173,    0.0,   12.8,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:00:28,    172,    0.0,   12.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:00:39,    172,    0.0,   12.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:00:49,    172,    0.0,   12.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:00:58,    172,    0.0,   12.7,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:01:08,    171,    0.0,   12.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:01:19,    172,    0.0,   12.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:01:28,    172,    0.0,   12.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:01:38,    172,    0.0,   12.7,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:01:48,    172,    0.0,   12.7,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:01:58,    172,    0.0,   12.6,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:02:08,    172,    0.0,   12.6,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:02:18,    172,    0.0,   12.6,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:02:28,    172,    0.0,   12.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:02:38,    172,    0.0,   12.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:02:48,    172,    0.0,   12.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:02:58,    172,    0.0,   12.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:03:08,    172,    0.0,   12.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:03:18,    172,    0.0,   12.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:03:28,    172,    0.0,   12.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:03:38,    172,    0.0,   12.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:03:48,    172,    0.0,   12.5,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:03:58,    172,    0.0,   12.5,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:04:08,    172,    0.0,   12.5,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:04:18,    172,    0.0,   12.4,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:04:28,    172,    0.0,   12.5,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:04:38,    172,    0.0,   12.4,   0.00,   0.00, 1009.9,    0.1, -999.0
16-09-2023, 00:04:48,    172,    0.0,   12.4,   0.00,   0.00, 1009.8,    0.1, -999.0
16-09-2023, 00:04:58,    172,    0.0,   12.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:05:08,    172,    0.0,   12.4,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:05:18,    172,    0.0,   12.4,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:05:28,    172,    0.0,   12.4,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:05:38,    172,    0.0,   12.3,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:05:48,    173,    0.0,   12.3,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:05:58,    172,    0.0,   12.3,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:06:08,    172,    0.0,   12.3,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:06:17,    172,    0.0,   12.3,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:06:28,    172,    0.0,   12.3,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:06:38,    172,    0.0,   12.3,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:06:47,    172,    0.0,   12.3,   0.00,   0.00, 1009.9,    0.5, -999.0
16-09-2023, 00:06:57,    169,    0.0,   12.3,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:07:08,    172,    0.0,   12.3,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:07:17,    172,    0.0,   12.2,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:07:27,    172,    0.0,   12.3,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:07:37,    172,    0.0,   12.2,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:07:48,    172,    0.0,   12.3,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:07:57,    172,    0.0,   12.3,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:08:07,    172,    0.0,   12.2,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:08:17,    172,    0.0,   12.2,   0.00,   0.00, 1009.9,    0.6, -999.0
16-09-2023, 00:08:27,    172,    0.0,   12.1,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:08:37,    172,    0.0,   12.2,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:08:47,    172,    0.0,   12.2,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:08:57,    172,    0.0,   12.1,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:09:07,    172,    0.0,   12.1,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:09:17,    172,    0.0,   12.1,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:09:27,    172,    0.0,   12.1,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:09:37,    172,    0.0,   12.1,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:09:47,    172,    0.0,   12.1,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:09:57,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.5, -999.0
16-09-2023, 00:10:07,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.6, -999.0
16-09-2023, 00:10:17,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.0, -999.0
16-09-2023, 00:10:27,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.1, -999.0
16-09-2023, 00:10:37,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.5, -999.0
16-09-2023, 00:10:47,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.1, -999.0
16-09-2023, 00:10:57,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.1, -999.0
16-09-2023, 00:11:07,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.5, -999.0
16-09-2023, 00:11:17,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:11:27,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.1, -999.0
16-09-2023, 00:11:37,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:11:47,    172,    0.0,   11.9,   0.00,   0.00, 1010.0,    0.3, -999.0
16-09-2023, 00:11:57,    172,    0.0,   11.9,   0.00,   0.00, 1010.0,    0.5, -999.0
16-09-2023, 00:12:06,    172,    0.0,   12.0,   0.00,   0.00, 1010.0,    0.3, -999.0
16-09-2023, 00:12:17,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:12:27,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:12:36,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:12:46,    172,    0.0,   11.8,   0.00,   0.00, 1009.9,    0.1, -999.0
16-09-2023, 00:12:57,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:13:07,    172,    0.0,   11.8,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:13:16,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.2, -999.0
16-09-2023, 00:13:26,    172,    0.0,   11.8,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:13:37,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:13:46,    172,    0.0,   11.8,   0.00,   0.00, 1009.9,    0.1, -999.0
16-09-2023, 00:13:56,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:14:06,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.3, -999.0
16-09-2023, 00:14:16,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:14:26,    172,    0.0,   11.8,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:14:36,    173,    0.0,   11.8,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:14:46,    172,    0.0,   11.7,   0.00,   0.00, 1010.0,    0.5, -999.0
16-09-2023, 00:14:56,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.3, -999.0
16-09-2023, 00:15:06,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.2, -999.0
16-09-2023, 00:15:16,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.2, -999.0
16-09-2023, 00:15:26,    171,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.4, -999.0
16-09-2023, 00:15:36,    172,    0.0,   11.8,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:15:46,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.3, -999.0
16-09-2023, 00:15:56,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.3, -999.0
16-09-2023, 00:16:06,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.3, -999.0
16-09-2023, 00:16:16,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.4, -999.0
16-09-2023, 00:16:26,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.3, -999.0
16-09-2023, 00:16:36,    173,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.3, -999.0
16-09-2023, 00:16:46,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.2, -999.0
16-09-2023, 00:16:56,    172,    0.0,   11.7,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:17:06,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.4, -999.0
16-09-2023, 00:17:16,    172,    0.0,   11.7,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:17:26,    172,    0.0,   11.7,   0.00,   0.00, 1010.0,    0.3, -999.0
16-09-2023, 00:17:36,    172,    0.0,   11.7,   0.00,   0.00, 1010.0,    0.4, -999.0
16-09-2023, 00:17:46,    172,    0.0,   11.7,   0.00,   0.00, 1010.0,    0.3, -999.0
16-09-2023, 00:17:56,    172,    0.0,   11.7,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:18:06,    171,    0.0,   11.8,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:18:16,    172,    0.0,   11.8,   0.00,   0.00, 1009.9,    0.0, -999.0
16-09-2023, 00:18:26,    172,    0.0,   11.7,   0.00,   0.00, 1009.9,    0.0, -999.0
16-09-2023, 00:18:36,    172,    0.0,   11.7,   0.00,   0.00, 1010.0,    0.4, -999.0
16-09-2023, 00:18:46,    172,    0.0,   11.8,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:18:56,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.2, -999.0
16-09-2023, 00:19:05,    172,    0.0,   11.8,   0.00,   0.00, 1009.9,    0.6, -999.0
16-09-2023, 00:19:16,    172,    0.0,   11.8,   0.00,   0.00, 1010.0,    0.3, -999.0
16-09-2023, 00:19:26,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.1, -999.0
16-09-2023, 00:19:35,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:19:45,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.1, -999.0
16-09-2023, 00:19:56,    173,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:20:05,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.1, -999.0
16-09-2023, 00:20:15,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:20:25,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:20:36,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:20:45,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:20:55,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:21:05,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:21:15,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:21:25,    172,    0.0,   12.1,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:21:35,    171,    0.0,   12.1,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:21:45,    172,    0.0,   12.1,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:21:55,    172,    0.0,   12.1,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:22:05,    172,    0.0,   12.1,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:22:15,    172,    0.0,   12.1,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:22:25,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:22:35,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:22:45,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:22:55,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:23:05,    172,    0.0,   12.0,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:23:15,    172,    0.0,   12.0,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:23:25,    172,    0.0,   12.0,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:23:35,    172,    0.0,   12.0,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:23:45,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:23:55,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.3, -999.0
16-09-2023, 00:24:05,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:24:15,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:24:25,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:24:35,    172,    0.0,   11.9,   0.00,   0.00, 1009.9,    0.2, -999.0
16-09-2023, 00:24:45,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:24:55,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.5, -999.0
16-09-2023, 00:25:05,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.1, -999.0
16-09-2023, 00:25:15,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:25:25,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:25:34,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.1, -999.0
16-09-2023, 00:25:45,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:25:55,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:26:04,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:26:14,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:26:25,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.7, -999.0
16-09-2023, 00:26:35,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.1, -999.0
16-09-2023, 00:26:44,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.6, -999.0
16-09-2023, 00:26:54,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:27:04,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:27:14,    172,    0.0,   12.0,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:27:24,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:27:34,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:27:44,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:27:54,    172,    0.0,   12.0,   0.00,   0.00, 1009.8,    0.1, -999.0
16-09-2023, 00:28:04,    172,    0.0,   12.0,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:28:14,    172,    0.0,   12.0,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:28:24,    172,    0.0,   12.0,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:28:34,    172,    0.0,   12.0,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:28:44,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:28:54,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:29:04,    172,    0.0,   12.0,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:29:14,    172,    0.0,   12.0,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:29:24,    173,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:29:34,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.0, -999.0
16-09-2023, 00:29:44,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:29:54,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:30:04,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:30:14,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:30:24,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:30:34,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:30:44,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:30:54,    172,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:31:04,    171,    0.0,   11.9,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:31:14,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:31:24,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:31:33,    173,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:31:44,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:31:54,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:32:04,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:32:13,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:32:24,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:32:34,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:32:43,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:32:53,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:33:04,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:33:13,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:33:23,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:33:33,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:33:44,    172,    0.0,   11.8,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:33:53,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:34:03,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:34:13,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:34:23,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:34:33,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:34:43,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:34:53,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:35:03,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:35:13,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:35:23,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:35:33,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:35:43,    172,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:35:53,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:36:03,    173,    0.0,   11.7,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:36:13,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:36:23,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.5, -999.0
16-09-2023, 00:36:33,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:36:43,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:36:53,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:37:03,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:37:13,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:37:23,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:37:32,    173,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:37:43,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:37:53,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:38:02,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:38:12,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:38:23,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:38:32,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:38:42,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:38:52,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:39:03,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:39:12,    173,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:39:22,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:39:33,    173,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:39:42,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:39:52,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:40:02,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:40:12,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:40:22,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:40:32,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:40:42,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:40:52,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:41:02,    171,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:41:12,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.1, -999.0
16-09-2023, 00:41:22,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:41:32,    172,    0.0,   11.4,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:41:42,    172,    0.0,   11.4,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:41:52,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:42:02,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:42:12,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:42:22,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:42:32,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:42:42,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:42:52,    173,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:43:02,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:43:12,    173,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:43:22,    173,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:43:32,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:43:42,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:43:52,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:44:02,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:44:12,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:44:22,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:44:31,    172,    0.0,   11.6,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:44:42,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.4, -999.0
16-09-2023, 00:44:52,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:45:01,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:45:11,    172,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:45:22,    174,    0.0,   11.5,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:45:32,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:45:41,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:45:51,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:46:02,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:46:11,    173,    0.0,   11.6,   0.00,   0.00, 1009.9,    0.4, -999.0
16-09-2023, 00:46:21,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.2, -999.0
16-09-2023, 00:46:32,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:46:41,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.3, -999.0
16-09-2023, 00:46:51,    172,    0.0,   11.6,   0.00,   0.00, 1009.8,    0.2, -999.0