05-08-2022, 00:00:03,    329,    1.4,   12.6,   0.00,   0.00, 1016.6,   53.2, -999.0
05-08-2022, 00:00:13,    336,    1.1,   12.5,   0.00,   0.00, 1016.6,   53.4, -999.0
05-08-2022, 00:00:23,    358,    1.8,   12.5,   0.00,   0.00, 1016.6,   53.4, -999.0
05-08-2022, 00:00:33,    334,    2.2,   12.5,   0.00,   0.00, 1016.6,   53.3, -999.0
05-08-2022, 00:00:43,    320,    1.1,   12.5,   0.00,   0.00, 1016.6,   53.3, -999.0
05-08-2022, 00:00:53,    320,    1.0,   12.6,   0.00,   0.00, 1016.6,   53.3, -999.0
05-08-2022, 00:01:03,    333,    0.3,   12.4,   0.00,   0.00, 1016.6,   53.1, -999.0
05-08-2022, 00:01:13,    334,    1.0,   12.6,   0.00,   0.00, 1016.6,   53.2, -999.0
05-08-2022, 00:01:23,    338,    1.5,   12.6,   0.00,   0.00, 1016.6,   53.3, -999.0
05-08-2022, 00:01:33,    348,    1.6,   12.6,   0.00,   0.00, 1016.6,   53.3, -999.0
05-08-2022, 00:01:43,    317,    3.4,   12.5,   0.00,   0.00, 1016.6,   53.4, -999.0
05-08-2022, 00:01:52,    302,    2.6,   12.6,   0.00,   0.00, 1016.6,   53.4, -999.0
05-08-2022, 00:02:03,    325,    1.5,   12.6,   0.00,   0.00, 1016.6,   53.4, -999.0
05-08-2022, 00:02:13,    334,    2.9,   12.6,   0.00,   0.00, 1016.6,   53.4, -999.0
05-08-2022, 00:02:22,    320,    1.3,   12.6,   0.00,   0.00, 1016.6,   53.2, -999.0
05-08-2022, 00:02:32,    320,    0.3,   12.6,   0.00,   0.00, 1016.6,   53.2, -999.0
05-08-2022, 00:02:43,    337,    0.8,   12.5,   0.00,   0.00, 1016.6,   53.4, -999.0
05-08-2022, 00:02:52,    341,    0.9,   12.6,   0.00,   0.00, 1016.6,   53.4, -999.0
05-08-2022, 00:03:02,    337,    2.8,   12.6,   0.00,   0.00, 1016.6,   53.4, -999.0
05-08-2022, 00:03:12,    313,    1.9,   12.6,   0.00,   0.00, 1016.5,   53.4, -999.0
05-08-2022, 00:03:22,    318,    2.0,   12.5,   0.00,   0.00, 1016.5,   53.5, -999.0
05-08-2022, 00:03:32,      0,    1.3,   12.5,   0.00,   0.00, 1016.6,   53.6, -999.0
05-08-2022, 00:03:42,    337,    0.0,   12.4,   0.00,   0.00, 1016.5,   53.3, -999.0
05-08-2022, 00:03:52,      0,    1.3,   12.5,   0.00,   0.00, 1016.6,   53.6, -999.0
05-08-2022, 00:04:02,    348,    1.5,   12.6,   0.00,   0.00, 1016.6,   53.7, -999.0
05-08-2022, 00:04:12,    357,    1.2,   12.5,   0.00,   0.00, 1016.6,   53.7, -999.0
05-08-2022, 00:04:22,    358,    2.2,   12.5,   0.00,   0.00, 1016.6,   53.6, -999.0
05-08-2022, 00:04:32,    358,    0.8,   12.5,   0.00,   0.00, 1016.6,   53.6, -999.0
05-08-2022, 00:04:42,    357,    0.2,   12.5,   0.00,   0.00, 1016.6,   53.6, -999.0
05-08-2022, 00:04:52,    357,    0.3,   12.4,   0.00,   0.00, 1016.5,   53.6, -999.0
05-08-2022, 00:05:01,    345,    0.9,   12.4,   0.00,   0.00, 1016.6,   53.8, -999.0
05-08-2022, 00:05:12,    294,    1.9,   12.5,   0.00,   0.00, 1016.6,   54.0, -999.0
05-08-2022, 00:05:21,    302,    0.3,   12.5,   0.00,   0.00, 1016.6,   53.8, -999.0
05-08-2022, 00:05:31,    307,    0.4,   12.5,   0.00,   0.00, 1016.6,   53.9, -999.0
05-08-2022, 00:05:42,    324,    1.5,   12.6,   0.00,   0.00, 1016.6,   53.9, -999.0
05-08-2022, 00:05:51,    324,    0.6,   12.6,   0.00,   0.00, 1016.6,   53.8, -999.0
05-08-2022, 00:06:01,    324,    0.4,   12.5,   0.00,   0.00, 1016.6,   53.7, -999.0
05-08-2022, 00:06:11,    323,    0.4,   12.5,   0.00,   0.00, 1016.6,   53.8, -999.0
05-08-2022, 00:06:21,    324,    0.2,   12.5,   0.00,   0.00, 1016.6,   53.7, -999.0
05-08-2022, 00:06:31,     10,    0.7,   12.4,   0.00,   0.00, 1016.6,   53.7, -999.0
05-08-2022, 00:06:41,      4,    1.9,   12.5,   0.00,   0.00, 1016.6,   53.9, -999.0
05-08-2022, 00:06:51,    358,    2.2,   12.5,   0.00,   0.00, 1016.6,   53.9, -999.0
05-08-2022, 00:07:01,      3,    2.3,   12.5,   0.00,   0.00, 1016.6,   53.9, -999.0
05-08-2022, 00:07:11,     14,    2.8,   12.4,   0.00,   0.00, 1016.6,   54.1, -999.0
05-08-2022, 00:07:21,    295,    1.4,   12.5,   0.00,   0.00, 1016.6,   54.0, -999.0
05-08-2022, 00:07:30,    335,    2.0,   12.4,   0.00,   0.00, 1016.6,   54.0, -999.0
05-08-2022, 00:07:41,    336,    2.6,   12.5,   0.00,   0.00, 1016.6,   54.1, -999.0
05-08-2022, 00:07:51,    320,    2.2,   12.4,   0.00,   0.00, 1016.6,   54.0, -999.0
05-08-2022, 00:08:00,    320,    1.2,   12.4,   0.00,   0.00, 1016.6,   54.1, -999.0
05-08-2022, 00:08:11,    320,    0.6,   12.4,   0.00,   0.00, 1016.6,   53.9, -999.0
05-08-2022, 00:08:21,    314,    1.4,   12.4,   0.00,   0.00, 1016.6,   54.1, -999.0
05-08-2022, 00:08:30,    314,    0.9,   12.4,   0.00,   0.00, 1016.6,   54.1, -999.0
05-08-2022, 00:08:40,    320,    0.9,   12.5,   0.00,   0.00, 1016.6,   54.2, -999.0
05-08-2022, 00:08:50,    320,    0.5,   12.5,   0.00,   0.00, 1016.6,   54.1, -999.0
05-08-2022, 00:09:00,    320,    0.3,   12.5,   0.00,   0.00, 1016.6,   54.2, -999.0
05-08-2022, 00:09:10,      0,    0.3,   12.4,   0.00,   0.00, 1016.5,   54.2, -999.0
05-08-2022, 00:09:20,    344,    0.5,   12.5,   0.00,   0.00, 1016.5,   54.0, -999.0
05-08-2022, 00:09:30,      9,    1.1,   12.4,   0.00,   0.00, 1016.6,   54.3, -999.0
05-08-2022, 00:09:40,    353,    1.0,   12.5,   0.00,   0.00, 1016.6,   54.3, -999.0
05-08-2022, 00:09:50,    353,    0.0,   12.4,   0.00,   0.00, 1016.5,   54.0, -999.0
05-08-2022, 00:10:00,    344,    1.2,   12.5,   0.00,   0.00, 1016.6,   54.2, -999.0
05-08-2022, 00:10:10,    344,    1.1,   12.6,   0.00,   0.00, 1016.6,   54.4, -999.0
05-08-2022, 00:10:20,    344,    0.8,   12.4,   0.00,   0.00, 1016.6,   54.3, -999.0
05-08-2022, 00:10:30,    344,    0.9,   12.5,   0.00,   0.00, 1016.6,   54.3, -999.0
05-08-2022, 00:10:40,    358,    0.9,   12.5,   0.00,   0.00, 1016.6,   54.4, -999.0
05-08-2022, 00:10:50,    357,    0.3,   12.5,   0.00,   0.00, 1016.6,   54.5, -999.0
05-08-2022, 00:10:59,    342,    0.4,   12.4,   0.00,   0.00, 1016.5,   54.3, -999.0
05-08-2022, 00:11:09,    335,    1.5,   12.5,   0.00,   0.00, 1016.6,   54.4, -999.0
05-08-2022, 00:11:20,    324,    2.3,   12.5,   0.00,   0.00, 1016.6,   54.4, -999.0
05-08-2022, 00:11:29,    334,    3.0,   12.5,   0.00,   0.00, 1016.6,   54.7, -999.0
05-08-2022, 00:11:39,    340,    0.7,   12.4,   0.00,   0.00, 1016.6,   54.7, -999.0
05-08-2022, 00:11:50,     35,    0.9,   12.5,   0.00,   0.00, 1016.6,   54.7, -999.0
05-08-2022, 00:11:59,      0,    1.1,   12.5,   0.00,   0.00, 1016.6,   54.8, -999.0
05-08-2022, 00:12:09,      0,    2.1,   12.5,   0.00,   0.00, 1016.6,   54.8, -999.0
05-08-2022, 00:12:19,      0,    1.0,   12.5,   0.00,   0.00, 1016.6,   54.7, -999.0
05-08-2022, 00:12:29,    353,    2.3,   12.5,   0.00,   0.00, 1016.7,   54.8, -999.0
05-08-2022, 00:12:39,    349,    2.7,   12.5,   0.00,   0.00, 1016.7,   54.8, -999.0
05-08-2022, 00:12:49,     39,    1.2,   12.5,   0.00,   0.00, 1016.6,   54.9, -999.0
05-08-2022, 00:12:59,     17,    1.0,   12.5,   0.00,   0.00, 1016.6,   54.7, -999.0
05-08-2022, 00:13:09,     17,    0.0,   12.4,   0.00,   0.00, 1016.5,   54.6, -999.0
05-08-2022, 00:13:19,     17,    0.0,   12.3,   0.00,   0.00, 1016.5,   54.5, -999.0
05-08-2022, 00:13:29,     17,    0.0,   12.4,   0.00,   0.00, 1016.5,   54.5, -999.0
05-08-2022, 00:13:38,     17,    0.0,   12.4,   0.00,   0.00, 1016.5,   54.4, -999.0
05-08-2022, 00:13:49,    339,    0.7,   12.5,   0.00,   0.00, 1016.7,   54.7, -999.0
05-08-2022, 00:13:59,    338,    0.0,   12.5,   0.00,   0.00, 1016.5,   54.5, -999.0
05-08-2022, 00:14:08,    339,    0.0,   12.4,   0.00,   0.00, 1016.5,   54.5, -999.0
05-08-2022, 00:14:19,    338,    0.0,   12.4,   0.00,   0.00, 1016.5,   54.5, -999.0
05-08-2022, 00:14:28,    338,    0.0,   12.4,   0.00,   0.00, 1016.6,   54.5, -999.0
05-08-2022, 00:14:38,    332,    1.2,   12.4,   0.00,   0.00, 1016.7,   54.9, -999.0
05-08-2022, 00:14:48,    354,    2.0,   12.5,   0.00,   0.00, 1016.6,   54.9, -999.0
05-08-2022, 00:14:58,    337,    1.5,   12.5,   0.00,   0.00, 1016.6,   55.0, -999.0
05-08-2022, 00:15:08,    358,    0.9,   12.4,   0.00,   0.00, 1016.7,   55.1, -999.0
05-08-2022, 00:15:18,    325,    2.3,   12.4,   0.00,   0.00, 1016.6,   55.0, -999.0
05-08-2022, 00:15:28,    339,    2.8,   12.4,   0.00,   0.00, 1016.6,   55.2, -999.0
05-08-2022, 00:15:38,    337,    2.4,   12.4,   0.00,   0.00, 1016.7,   55.3, -999.0
05-08-2022, 00:15:48,    329,    1.8,   12.4,   0.00,   0.00, 1016.6,   55.4, -999.0
05-08-2022, 00:15:58,    329,    0.6,   12.4,   0.00,   0.00, 1016.6,   55.3, -999.0
05-08-2022, 00:16:08,    299,    1.6,   12.3,   0.00,   0.00, 1016.6,   55.4, -999.0
05-08-2022, 00:16:18,    312,    1.8,   12.4,   0.00,   0.00, 1016.6,   55.3, -999.0
05-08-2022, 00:16:28,    314,    0.9,   12.5,   0.00,   0.00, 1016.6,   55.4, -999.0
05-08-2022, 00:16:37,    312,    0.1,   12.4,   0.00,   0.00, 1016.6,   55.2, -999.0
05-08-2022, 00:16:48,    347,    1.2,   12.5,   0.00,   0.00, 1016.6,   55.3, -999.0
05-08-2022, 00:16:58,     20,    2.7,   12.4,   0.00,   0.00, 1016.6,   55.3, -999.0
05-08-2022, 00:17:07,     20,    0.4,   12.4,   0.00,   0.00, 1016.6,   55.1, -999.0
05-08-2022, 00:17:17,    341,    0.9,   12.3,   0.00,   0.00, 1016.6,   55.5, -999.0
05-08-2022, 00:17:28,    335,    1.1,   12.4,   0.00,   0.00, 1016.7,   55.5, -999.0
05-08-2022, 00:17:37,      6,    0.4,   12.3,   0.00,   0.00, 1016.6,   55.3, -999.0
05-08-2022, 00:17:47,    310,    1.4,   12.3,   0.00,   0.00, 1016.6,   55.5, -999.0
05-08-2022, 00:17:57,    314,    1.2,   12.3,   0.00,   0.00, 1016.6,   55.6, -999.0
05-08-2022, 00:18:07,    318,    1.0,   12.3,   0.00,   0.00, 1016.7,   55.5, -999.0
05-08-2022, 00:18:17,    339,    1.7,   12.4,   0.00,   0.00, 1016.7,   55.7, -999.0
05-08-2022, 00:18:27,    337,    1.2,   12.4,   0.00,   0.00, 1016.7,   55.6, -999.0
05-08-2022, 00:18:37,    340,    0.7,   12.3,   0.00,   0.00, 1016.6,   55.6, -999.0
05-08-2022, 00:18:47,    340,    1.3,   12.2,   0.00,   0.00, 1016.6,   55.7, -999.0
05-08-2022, 00:18:57,    341,    0.4,   12.3,   0.00,   0.00, 1016.6,   55.8, -999.0
05-08-2022, 00:19:07,    340,    0.0,   12.3,   0.00,   0.00, 1016.5,   55.4, -999.0
05-08-2022, 00:19:17,    341,    0.5,   12.3,   0.00,   0.00, 1016.6,   55.7, -999.0
05-08-2022, 00:19:27,    337,    0.0,   12.4,   0.00,   0.00, 1016.5,   55.5, -999.0
05-08-2022, 00:19:37,    315,    0.6,   12.3,   0.00,   0.00, 1016.6,   55.7, -999.0
05-08-2022, 00:19:46,    315,    0.0,   12.3,   0.00,   0.00, 1016.5,   55.5, -999.0
05-08-2022, 00:19:57,    315,    0.0,   12.3,   0.00,   0.00, 1016.5,   55.5, -999.0
05-08-2022, 00:20:06,    322,    0.5,   12.4,   0.00,   0.00, 1016.6,   55.7, -999.0
05-08-2022, 00:20:16,    322,    0.0,   12.3,   0.00,   0.00, 1016.5,   55.4, -999.0
05-08-2022, 00:20:26,    327,    1.7,   12.3,   0.00,   0.00, 1016.6,   55.7, -999.0
05-08-2022, 00:20:36,    327,    1.3,   12.4,   0.00,   0.00, 1016.7,   55.9, -999.0
05-08-2022, 00:20:46,    327,    0.1,   12.4,   0.00,   0.00, 1016.5,   55.6, -999.0
05-08-2022, 00:20:56,    334,    0.0,   12.2,   0.00,   0.00, 1016.5,   55.6, -999.0
05-08-2022, 00:21:06,    334,    0.0,   12.3,   0.00,   0.00, 1016.5,   55.5, -999.0
05-08-2022, 00:21:16,    334,    0.0,   12.2,   0.00,   0.00, 1016.5,   55.5, -999.0
05-08-2022, 00:21:26,    325,    1.5,   12.3,   0.00,   0.00, 1016.6,   55.9, -999.0
05-08-2022, 00:21:36,    325,    0.9,   12.2,   0.00,   0.00, 1016.6,   56.0, -999.0
05-08-2022, 00:21:46,      0,    1.0,   12.4,   0.00,   0.00, 1016.6,   55.9, -999.0
05-08-2022, 00:21:56,     24,    1.1,   12.3,   0.00,   0.00, 1016.6,   55.9, -999.0
05-08-2022, 00:22:06,     22,    0.4,   12.3,   0.00,   0.00, 1016.6,   55.9, -999.0
05-08-2022, 00:22:16,     22,    0.2,   12.3,   0.00,   0.00, 1016.6,   56.0, -999.0
05-08-2022, 00:22:26,     19,    0.3,   12.3,   0.00,   0.00, 1016.6,   55.8, -999.0
05-08-2022, 00:22:36,      9,    1.3,   12.3,   0.00,   0.00, 1016.7,   56.1, -999.0
05-08-2022, 00:22:45,      9,    0.6,   12.3,   0.00,   0.00, 1016.6,   56.1, -999.0
05-08-2022, 00:22:56,      0,    1.9,   12.4,   0.00,   0.00, 1016.6,   56.0, -999.0
05-08-2022, 00:23:06,      0,    3.4,   12.4,   0.00,   0.00, 1016.7,   56.1, -999.0
05-08-2022, 00:23:15,    345,    2.5,   12.3,   0.00,   0.00, 1016.7,   56.3, -999.0
05-08-2022, 00:23:25,    332,    2.6,   12.3,   0.00,   0.00, 1016.6,   56.3, -999.0
05-08-2022, 00:23:35,    352,    2.1,   12.3,   0.00,   0.00, 1016.7,   56.3, -999.0
05-08-2022, 00:23:45,    354,    1.0,   12.3,   0.00,   0.00, 1016.6,   56.2, -999.0
05-08-2022, 00:23:55,    347,    2.7,   12.3,   0.00,   0.00, 1016.7,   56.3, -999.0
05-08-2022, 00:24:05,    339,    2.1,   12.3,   0.00,   0.00, 1016.6,   56.4, -999.0
05-08-2022, 00:24:15,    339,    1.0,   12.2,   0.00,   0.00, 1016.6,   56.3, -999.0
05-08-2022, 00:24:25,    339,    0.4,   12.2,   0.00,   0.00, 1016.6,   56.3, -999.0
05-08-2022, 00:24:35,    339,    0.0,   12.2,   0.00,   0.00, 1016.5,   56.0, -999.0
05-08-2022, 00:24:45,    336,    0.6,   12.2,   0.00,   0.00, 1016.7,   56.4, -999.0
05-08-2022, 00:24:55,    327,    2.0,   12.2,   0.00,   0.00, 1016.7,   56.5, -999.0
05-08-2022, 00:25:05,     10,    2.6,   12.2,   0.00,   0.00, 1016.7,   56.6, -999.0
05-08-2022, 00:25:15,      8,    0.8,   12.3,   0.00,   0.00, 1016.7,   56.7, -999.0
05-08-2022, 00:25:25,    329,    2.0,   12.3,   0.00,   0.00, 1016.7,   56.7, -999.0
05-08-2022, 00:25:35,    349,    2.3,   12.3,   0.00,   0.00, 1016.7,   56.7, -999.0
05-08-2022, 00:25:45,    358,    2.3,   12.2,   0.00,   0.00, 1016.7,   56.7, -999.0
05-08-2022, 00:25:54,    345,    0.7,   12.2,   0.00,   0.00, 1016.8,   56.7, -999.0
05-08-2022, 00:26:05,    337,    1.5,   12.3,   0.00,   0.00, 1016.7,   56.7, -999.0
05-08-2022, 00:26:14,    343,    0.6,   12.2,   0.00,   0.00, 1016.7,   56.7, -999.0
05-08-2022, 00:26:24,    343,    0.0,   12.2,   0.00,   0.00, 1016.6,   56.6, -999.0
05-08-2022, 00:26:34,    343,    0.0,   12.1,   0.00,   0.00, 1016.5,   56.6, -999.0
05-08-2022, 00:26:45,    343,    0.0,   12.2,   0.00,   0.00, 1016.6,   56.6, -999.0
05-08-2022, 00:26:54,    343,    0.5,   12.3,   0.00,   0.00, 1016.7,   56.8, -999.0
05-08-2022, 00:27:04,    343,    0.8,   12.3,   0.00,   0.00, 1016.7,   56.8, -999.0
05-08-2022, 00:27:14,    328,    0.2,   12.2,   0.00,   0.00, 1016.6,   56.5, -999.0
05-08-2022, 00:27:24,    332,    0.6,   12.4,   0.00,   0.00, 1016.6,   56.8, -999.0
05-08-2022, 00:27:34,    333,    0.5,   12.3,   0.00,   0.00, 1016.7,   56.7, -999.0
05-08-2022, 00:27:44,    332,    1.0,   12.3,   0.00,   0.00, 1016.7,   56.9, -999.0
05-08-2022, 00:27:54,    334,    0.0,   12.2,   0.00,   0.00, 1016.6,   56.5, -999.0
05-08-2022, 00:28:04,    344,    0.5,   12.3,   0.00,   0.00, 1016.7,   56.8, -999.0
05-08-2022, 00:28:14,    339,    0.4,   12.3,   0.00,   0.00, 1016.7,   56.7, -999.0
05-08-2022, 00:28:23,    340,    0.9,   12.3,   0.00,   0.00, 1016.7,   56.8, -999.0
05-08-2022, 00:28:34,    340,    1.7,   12.3,   0.00,   0.00, 1016.7,   57.0, -999.0
05-08-2022, 00:28:44,    322,    2.8,   12.3,   0.00,   0.00, 1016.7,   56.9, -999.0
05-08-2022, 00:28:53,    322,    1.4,   12.3,   0.00,   0.00, 1016.7,   56.9, -999.0
05-08-2022, 00:29:03,    358,    1.8,   12.3,   0.00,   0.00, 1016.7,   56.9, -999.0
05-08-2022, 00:29:14,    357,    0.9,   12.3,   0.00,   0.00, 1016.7,   57.3, -999.0
05-08-2022, 00:29:23,      0,    1.0,   12.2,   0.00,   0.00, 1016.6,   56.9, -999.0
05-08-2022, 00:29:33,    358,    1.1,   12.3,   0.00,   0.00, 1016.7,   57.1, -999.0
05-08-2022, 00:29:43,      1,    1.7,   12.3,   0.00,   0.00, 1016.7,   57.1, -999.0
05-08-2022, 00:29:53,      0,    1.5,   12.3,   0.00,   0.00, 1016.7,   57.0, -999.0
05-08-2022, 00:30:03,      0,    0.0,   12.3,   0.00,   0.00, 1016.5,   56.7, -999.0
05-08-2022, 00:30:13,      0,    0.0,   12.3,   0.00,   0.00, 1016.6,   56.6, -999.0
05-08-2022, 00:30:23,      0,    0.0,   12.3,   0.00,   0.00, 1016.6,   56.6, -999.0
05-08-2022, 00:30:33,    358,    0.8,   12.3,   0.00,   0.00, 1016.6,   56.6, -999.0
05-08-2022, 00:30:43,    338,    2.1,   12.4,   0.00,   0.00, 1016.7,   56.9, -999.0
05-08-2022, 00:30:53,    340,    1.2,   12.2,   0.00,   0.00, 1016.7,   57.0, -999.0
05-08-2022, 00:31:03,    341,    0.3,   12.2,   0.00,   0.00, 1016.6,   56.7, -999.0
05-08-2022, 00:31:13,    339,    0.9,   12.3,   0.00,   0.00, 1016.7,   56.9, -999.0
05-08-2022, 00:31:23,    339,    0.7,   12.2,   0.00,   0.00, 1016.7,   57.2, -999.0
05-08-2022, 00:31:32,      0,    0.3,   12.2,   0.00,   0.00, 1016.7,   57.0, -999.0
05-08-2022, 00:31:43,    348,    0.2,   12.3,   0.00,   0.00, 1016.6,   57.1, -999.0
05-08-2022, 00:31:52,    349,    0.4,   12.2,   0.00,   0.00, 1016.6,   56.9, -999.0
05-08-2022, 00:32:02,    347,    0.6,   12.3,   0.00,   0.00, 1016.6,   57.0, -999.0
05-08-2022, 00:32:13,    347,    0.4,   12.3,   0.00,   0.00, 1016.6,   57.1, -999.0
05-08-2022, 00:32:22,    343,    0.3,   12.2,   0.00,   0.00, 1016.6,   57.0, -999.0
05-08-2022, 00:32:32,    343,    1.1,   12.3,   0.00,   0.00, 1016.6,   57.3, -999.0
05-08-2022, 00:32:42,      0,    1.0,   12.2,   0.00,   0.00, 1016.6,   57.1, -999.0
05-08-2022, 00:32:52,    355,    1.0,   12.3,   0.00,   0.00, 1016.6,   57.3, -999.0
05-08-2022, 00:33:02,    337,    1.9,   12.2,   0.00,   0.00, 1016.7,   57.4, -999.0
05-08-2022, 00:33:12,    346,    2.1,   12.3,   0.00,   0.00, 1016.6,   57.3, -999.0
05-08-2022, 00:33:22,    340,    1.8,   12.3,   0.00,   0.00, 1016.6,   57.4, -999.0
05-08-2022, 00:33:32,    341,    0.1,   12.1,   0.00,   0.00, 1016.5,   57.1, -999.0
05-08-2022, 00:33:42,    341,    0.0,   12.1,   0.00,   0.00, 1016.5,   57.1, -999.0
05-08-2022, 00:33:52,    344,    0.9,   12.2,   0.00,   0.00, 1016.7,   57.4, -999.0
05-08-2022, 00:34:01,    344,    1.5,   12.3,   0.00,   0.00, 1016.7,   57.5, -999.0
05-08-2022, 00:34:12,    345,    0.8,   12.2,   0.00,   0.00, 1016.7,   57.6, -999.0
05-08-2022, 00:34:22,    345,    1.0,   12.1,   0.00,   0.00, 1016.7,   57.6, -999.0
05-08-2022, 00:34:31,    345,    0.6,   12.2,   0.00,   0.00, 1016.6,   57.8, -999.0
05-08-2022, 00:34:42,    334,    2.3,   12.2,   0.00,   0.00, 1016.7,   57.8, -999.0
05-08-2022, 00:34:52,     27,    2.3,   12.2,   0.00,   0.00, 1016.6,   57.7, -999.0
05-08-2022, 00:35:01,    321,    1.3,   12.2,   0.00,   0.00, 1016.6,   57.7, -999.0
05-08-2022, 00:35:11,    325,    1.3,   12.3,   0.00,   0.00, 1016.7,   57.8, -999.0
05-08-2022, 00:35:21,    326,    0.9,   12.3,   0.00,   0.00, 1016.6,   57.8, -999.0
05-08-2022, 00:35:31,    326,    0.6,   12.3,   0.00,   0.00, 1016.7,   57.7, -999.0
05-08-2022, 00:35:41,    326,    0.2,   12.2,   0.00,   0.00, 1016.6,   57.6, -999.0
05-08-2022, 00:35:51,    326,    0.2,   12.2,   0.00,   0.00, 1016.6,   57.5, -999.0
05-08-2022, 00:36:01,      0,    0.4,   12.2,   0.00,   0.00, 1016.6,   57.6, -999.0
05-08-2022, 00:36:11,    321,    0.5,   12.1,   0.00,   0.00, 1016.6,   57.7, -999.0
05-08-2022, 00:36:21,    325,    1.6,   12.2,   0.00,   0.00, 1016.7,   57.8, -999.0
05-08-2022, 00:36:31,      0,    1.7,   12.3,   0.00,   0.00, 1016.6,   57.7, -999.0
05-08-2022, 00:36:41,    335,    2.1,   12.3,   0.00,   0.00, 1016.6,   57.8, -999.0
05-08-2022, 00:36:51,    328,    2.4,   12.3,   0.00,   0.00, 1016.7,   57.8, -999.0
05-08-2022, 00:37:01,    328,    1.0,   12.3,   0.00,   0.00, 1016.7,   57.8, -999.0
05-08-2022, 00:37:11,    346,    1.4,   12.3,   0.00,   0.00, 1016.6,   57.9, -999.0
05-08-2022, 00:37:21,    344,    3.4,   12.2,   0.00,   0.00, 1016.6,   57.9, -999.0
05-08-2022, 00:37:30,      0,    2.9,   12.2,   0.00,   0.00, 1016.7,   58.0, -999.0
05-08-2022, 00:37:40,    323,    1.5,   12.1,   0.00,   0.00, 1016.6,   58.0, -999.0
05-08-2022, 00:37:51,    323,    0.6,   12.2,   0.00,   0.00, 1016.6,   58.0, -999.0
05-08-2022, 00:38:00,    326,    0.7,   12.1,   0.00,   0.00, 1016.6,   58.0, -999.0
05-08-2022, 00:38:10,    338,    0.5,   12.2,   0.00,   0.00, 1016.6,   58.0, -999.0
05-08-2022, 00:38:21,    337,    0.5,   12.2,   0.00,   0.00, 1016.6,   58.0, -999.0
05-08-2022, 00:38:30,    341,    2.0,   12.1,   0.00,   0.00, 1016.6,   58.1, -999.0
05-08-2022, 00:38:40,    344,    1.8,   12.2,   0.00,   0.00, 1016.7,   58.0, -999.0
05-08-2022, 00:38:50,    342,    1.0,   12.2,   0.00,   0.00, 1016.6,   58.1, -999.0
05-08-2022, 00:39:00,    341,    0.0,   12.1,   0.00,   0.00, 1016.5,   57.9, -999.0
05-08-2022, 00:39:10,    348,    0.0,   12.1,   0.00,   0.00, 1016.5,   57.7, -999.0
05-08-2022, 00:39:20,     19,    1.8,   12.2,   0.00,   0.00, 1016.6,   58.3, -999.0
05-08-2022, 00:39:30,    314,    1.1,   12.3,   0.00,   0.00, 1016.6,   58.2, -999.0
05-08-2022, 00:39:40,    327,    0.8,   12.3,   0.00,   0.00, 1016.6,   58.2, -999.0
05-08-2022, 00:39:50,      0,    2.1,   12.2,   0.00,   0.00, 1016.6,   58.3, -999.0
05-08-2022, 00:40:00,      0,    0.7,   12.2,   0.00,   0.00, 1016.6,   58.1, -999.0
05-08-2022, 00:40:09,      0,    0.0,   12.2,   0.00,   0.00, 1016.5,   58.0, -999.0
05-08-2022, 00:40:20,      0,    0.0,   12.1,   0.00,   0.00, 1016.5,   57.9, -999.0
05-08-2022, 00:40:30,      0,    0.1,   12.2,   0.00,   0.00, 1016.6,   58.0, -999.0
05-08-2022, 00:40:39,      2,    0.8,   12.2,   0.00,   0.00, 1016.6,   58.2, -999.0
05-08-2022, 00:40:50,      7,    2.1,   12.2,   0.00,   0.00, 1016.6,   58.2, -999.0
05-08-2022, 00:40:59,      9,    0.4,   12.3,   0.00,   0.00, 1016.6,   58.0, -999.0
05-08-2022, 00:41:09,      4,    0.0,   12.2,   0.00,   0.00, 1016.5,   57.9, -999.0
05-08-2022, 00:41:19,      4,    0.0,   12.2,   0.00,   0.00, 1016.5,   57.8, -999.0
05-08-2022, 00:41:29,      4,    0.0,   12.1,   0.00,   0.00, 1016.5,   57.9, -999.0
05-08-2022, 00:41:39,      4,    0.0,   12.2,   0.00,   0.00, 1016.5,   57.8, -999.0
05-08-2022, 00:41:49,      4,    0.0,   12.2,   0.00,   0.00, 1016.5,   57.6, -999.0
05-08-2022, 00:41:59,    336,    0.3,   12.2,   0.00,   0.00, 1016.6,   58.0, -999.0
05-08-2022, 00:42:09,    336,    0.3,   12.3,   0.00,   0.00, 1016.6,   58.0, -999.0
05-08-2022, 00:42:19,    336,    0.0,   12.2,   0.00,   0.00, 1016.5,   57.8, -999.0
05-08-2022, 00:42:29,    336,    0.0,   12.1,   0.00,   0.00, 1016.5,   57.8, -999.0
05-08-2022, 00:42:39,    339,    0.1,   12.2,   0.00,   0.00, 1016.6,   58.0, -999.0
05-08-2022, 00:42:49,    340,    0.0,   12.2,   0.00,   0.00, 1016.5,   57.9, -999.0
05-08-2022, 00:42:59,    340,    0.0,   12.2,   0.00,   0.00, 1016.5,   57.9, -999.0
05-08-2022, 00:43:08,    340,    0.1,   12.2,   0.00,   0.00, 1016.6,   58.0, -999.0
05-08-2022, 00:43:19,    341,    0.4,   12.2,   0.00,   0.00, 1016.6,   58.0, -999.0
05-08-2022, 00:43:29,    329,    0.4,   12.3,   0.00,   0.00, 1016.6,   58.3, -999.0
05-08-2022, 00:43:38,    329,    0.3,   12.3,   0.00,   0.00, 1016.6,   58.2, -999.0
05-08-2022, 00:43:48,    329,    0.0,   12.1,   0.00,   0.00, 1016.5,   57.8, -999.0
05-08-2022, 00:43:59,    329,    0.0,   12.1,   0.00,   0.00, 1016.5,   57.9, -999.0
05-08-2022, 00:44:08,    356,    1.4,   12.1,   0.00,   0.00, 1016.7,   58.3, -999.0
05-08-2022, 00:44:18,    325,    1.8,   12.2,   0.00,   0.00, 1016.6,   58.5, -999.0
05-08-2022, 00:44:28,    318,    1.3,   12.2,   0.00,   0.00, 1016.6,   58.5, -999.0
05-08-2022, 00:44:38,      0,    1.4,   12.2,   0.00,   0.00, 1016.6,   58.6, -999.0
05-08-2022, 00:44:48,    311,    1.1,   12.2,   0.00,   0.00, 1016.6,   58.7, -999.0
05-08-2022, 00:44:58,    311,    0.0,   12.1,   0.00,   0.00, 1016.5,   58.3, -999.0
05-08-2022, 00:45:08,    311,    0.0,   12.1,   0.00,   0.00, 1016.5,   58.4, -999.0
05-08-2022, 00:45:18,    328,    0.6,   12.1,   0.00,   0.00, 1016.6,   58.5, -999.0
05-08-2022, 00:45:28,    338,    0.1,   12.0,   0.00,   0.00, 1016.6,   58.4, -999.0
05-08-2022, 00:45:38,    341,    1.6,   12.1,   0.00,   0.00, 1016.7,   58.7, -999.0
05-08-2022, 00:45:48,    357,    2.9,   12.2,   0.00,   0.00, 1016.7,   58.6, -999.0
05-08-2022, 00:45:58,    344,    1.3,   12.3,   0.00,   0.00, 1016.7,   58.7, -999.0
05-08-2022, 00:46:08,    345,    1.6,   12.2,   0.00,   0.00, 1016.7,   58.7, -999.0
05-08-2022, 00:46:17,    341,    1.8,   12.1,   0.00,   0.00, 1016.7,   58.9, -999.0
05-08-2022, 00:46:28,    341,    1.1,   12.1,   0.00,   0.00, 1016.7,   58.7, -999.0
05-08-2022, 00:46:37,    316,    1.2,   12.1,   0.00,   0.00, 1016.7,   58.8, -999.0