04-06-2022, 00:00:02,     42,    0.3,   10.8,   0.00,   0.00, 1016.7,   64.9, -999.0
04-06-2022, 00:00:12,     42,    1.1,   11.0,   0.00,   0.00, 1016.8,   64.7, -999.0
04-06-2022, 00:00:22,     42,    0.3,   10.9,   0.00,   0.00, 1016.7,   64.6, -999.0
04-06-2022, 00:00:32,     41,    0.1,   10.9,   0.00,   0.00, 1016.6,   64.5, -999.0
04-06-2022, 00:00:42,     42,    0.0,   10.7,   0.00,   0.00, 1016.6,   64.3, -999.0
04-06-2022, 00:00:52,     42,    0.0,   10.9,   0.00,   0.00, 1016.6,   64.3, -999.0
04-06-2022, 00:01:01,     42,    0.1,   10.9,   0.00,   0.00, 1016.7,   64.7, -999.0
04-06-2022, 00:01:12,     42,    0.2,   11.1,   0.00,   0.00, 1016.7,   64.5, -999.0
04-06-2022, 00:01:22,     49,    0.2,   11.0,   0.00,   0.00, 1016.7,   64.4, -999.0
04-06-2022, 00:01:31,      9,    2.6,   11.0,   0.00,   0.00, 1016.8,   64.3, -999.0
04-06-2022, 00:01:41,     73,    2.4,   10.9,   0.00,   0.00, 1016.8,   64.1, -999.0
04-06-2022, 00:01:51,     23,    2.5,   10.9,   0.00,   0.00, 1016.8,   63.9, -999.0
04-06-2022, 00:02:01,      0,    0.9,   11.0,   0.00,   0.00, 1016.8,   64.1, -999.0
04-06-2022, 00:02:11,     53,    1.1,   10.9,   0.00,   0.00, 1016.8,   64.1, -999.0
04-06-2022, 00:02:21,     53,    0.2,   10.8,   0.00,   0.00, 1016.7,   64.0, -999.0
04-06-2022, 00:02:31,     53,    0.1,   10.8,   0.00,   0.00, 1016.8,   64.3, -999.0
04-06-2022, 00:02:41,     53,    0.0,   10.8,   0.00,   0.00, 1016.7,   64.0, -999.0
04-06-2022, 00:02:51,     64,    0.0,   10.8,   0.00,   0.00, 1016.6,   64.0, -999.0
04-06-2022, 00:03:01,     47,    0.7,   10.7,   0.00,   0.00, 1016.8,   64.3, -999.0
04-06-2022, 00:03:11,     41,    0.6,   10.9,   0.00,   0.00, 1016.8,   64.2, -999.0
04-06-2022, 00:03:21,      5,    0.8,   10.9,   0.00,   0.00, 1016.8,   64.4, -999.0
04-06-2022, 00:03:31,     34,    1.5,   10.8,   0.00,   0.00, 1016.8,   64.2, -999.0
04-06-2022, 00:03:41,      0,    3.5,   10.8,   0.00,   0.00, 1016.8,   64.2, -999.0
04-06-2022, 00:03:51,     33,    2.8,   10.8,   0.00,   0.00, 1016.8,   64.1, -999.0
04-06-2022, 00:04:01,     33,    0.3,   10.7,   0.00,   0.00, 1016.8,   64.3, -999.0
04-06-2022, 00:04:10,     34,    0.1,   10.7,   0.00,   0.00, 1016.7,   64.4, -999.0
04-06-2022, 00:04:21,     33,    0.1,   10.7,   0.00,   0.00, 1016.7,   64.5, -999.0
04-06-2022, 00:04:31,     34,    0.0,   10.7,   0.00,   0.00, 1016.7,   64.3, -999.0
04-06-2022, 00:04:40,     71,    0.6,   10.9,   0.00,   0.00, 1016.8,   64.5, -999.0
04-06-2022, 00:04:50,     71,    0.5,   10.8,   0.00,   0.00, 1016.8,   64.5, -999.0
04-06-2022, 00:05:00,     52,    0.1,   10.8,   0.00,   0.00, 1016.7,   64.3, -999.0
04-06-2022, 00:05:10,      0,    2.4,   10.9,   0.00,   0.00, 1016.8,   64.4, -999.0
04-06-2022, 00:05:20,     37,    1.6,   10.8,   0.00,   0.00, 1016.8,   64.1, -999.0
04-06-2022, 00:05:30,     12,    1.0,   10.7,   0.00,   0.00, 1016.8,   64.3, -999.0
04-06-2022, 00:05:40,     11,    0.4,   10.7,   0.00,   0.00, 1016.7,   64.6, -999.0
04-06-2022, 00:05:50,     11,    0.0,   10.8,   0.00,   0.00, 1016.7,   64.4, -999.0
04-06-2022, 00:06:00,     14,    0.5,   10.8,   0.00,   0.00, 1016.8,   64.6, -999.0
04-06-2022, 00:06:10,     38,    1.9,   10.6,   0.00,   0.00, 1016.8,   64.8, -999.0
04-06-2022, 00:06:20,     21,    1.6,   10.7,   0.00,   0.00, 1016.8,   64.8, -999.0
04-06-2022, 00:06:30,     72,    1.0,   10.7,   0.00,   0.00, 1016.8,   64.7, -999.0
04-06-2022, 00:06:40,     72,    0.2,   10.7,   0.00,   0.00, 1016.7,   64.6, -999.0
04-06-2022, 00:06:50,     72,    0.0,   10.7,   0.00,   0.00, 1016.6,   64.6, -999.0
04-06-2022, 00:07:00,     72,    0.0,   10.7,   0.00,   0.00, 1016.7,   64.6, -999.0
04-06-2022, 00:07:10,     72,    0.0,   10.8,   0.00,   0.00, 1016.7,   64.6, -999.0
04-06-2022, 00:07:19,     70,    0.0,   10.8,   0.00,   0.00, 1016.7,   64.5, -999.0
04-06-2022, 00:07:30,     72,    0.0,   10.8,   0.00,   0.00, 1016.7,   64.6, -999.0
04-06-2022, 00:07:39,     72,    0.0,   10.7,   0.00,   0.00, 1016.7,   64.4, -999.0
04-06-2022, 00:07:49,     72,    0.0,   10.8,   0.00,   0.00, 1016.7,   64.3, -999.0
04-06-2022, 00:07:59,     72,    0.0,   10.8,   0.00,   0.00, 1016.6,   64.3, -999.0
04-06-2022, 00:08:09,     53,    0.2,   10.7,   0.00,   0.00, 1016.6,   64.3, -999.0
04-06-2022, 00:08:19,      7,    1.4,   10.9,   0.00,   0.00, 1016.8,   64.5, -999.0
04-06-2022, 00:08:29,      7,    0.7,   10.8,   0.00,   0.00, 1016.8,   64.6, -999.0
04-06-2022, 00:08:39,      7,    0.3,   10.8,   0.00,   0.00, 1016.8,   64.4, -999.0
04-06-2022, 00:08:49,      7,    0.0,   10.8,   0.00,   0.00, 1016.6,   64.3, -999.0
04-06-2022, 00:08:59,      6,    0.0,   10.7,   0.00,   0.00, 1016.6,   64.3, -999.0
04-06-2022, 00:09:09,      7,    0.0,   10.8,   0.00,   0.00, 1016.6,   64.3, -999.0
04-06-2022, 00:09:19,     74,    0.8,   10.8,   0.00,   0.00, 1016.8,   64.5, -999.0
04-06-2022, 00:09:29,     34,    2.7,   10.8,   0.00,   0.00, 1016.9,   64.8, -999.0
04-06-2022, 00:09:39,     14,    2.8,   10.7,   0.00,   0.00, 1016.8,   64.4, -999.0
04-06-2022, 00:09:49,     47,    3.9,   10.6,   0.00,   0.00, 1016.8,   64.4, -999.0
04-06-2022, 00:09:59,     32,    0.8,   10.7,   0.00,   0.00, 1016.8,   64.6, -999.0
04-06-2022, 00:10:09,     43,    0.9,   10.6,   0.00,   0.00, 1016.8,   64.6, -999.0
04-06-2022, 00:10:18,     22,    0.2,   10.6,   0.00,   0.00, 1016.7,   64.8, -999.0
04-06-2022, 00:10:28,     22,    0.0,   10.5,   0.00,   0.00, 1016.6,   64.8, -999.0
04-06-2022, 00:10:39,     21,    0.0,   10.5,   0.00,   0.00, 1016.7,   64.8, -999.0
04-06-2022, 00:10:48,      1,    0.8,   10.6,   0.00,   0.00, 1016.8,   65.2, -999.0
04-06-2022, 00:10:58,     91,    0.4,   10.6,   0.00,   0.00, 1016.8,   65.0, -999.0
04-06-2022, 00:11:08,     91,    0.1,   10.6,   0.00,   0.00, 1016.7,   64.9, -999.0
04-06-2022, 00:11:18,     90,    0.0,   10.6,   0.00,   0.00, 1016.7,   64.9, -999.0
04-06-2022, 00:11:28,     85,    0.2,   10.6,   0.00,   0.00, 1016.8,   65.2, -999.0
04-06-2022, 00:11:38,     14,    1.4,   10.7,   0.00,   0.00, 1016.8,   65.4, -999.0
04-06-2022, 00:11:48,     33,    0.4,   10.6,   0.00,   0.00, 1016.8,   65.2, -999.0
04-06-2022, 00:11:58,     34,    0.0,   10.6,   0.00,   0.00, 1016.7,   65.1, -999.0
04-06-2022, 00:12:08,     38,    0.7,   10.7,   0.00,   0.00, 1016.8,   65.3, -999.0
04-06-2022, 00:12:18,     38,    0.2,   10.7,   0.00,   0.00, 1016.7,   65.2, -999.0
04-06-2022, 00:12:28,     26,    0.9,   10.7,   0.00,   0.00, 1016.8,   65.2, -999.0
04-06-2022, 00:12:38,      0,    3.2,   10.7,   0.00,   0.00, 1016.8,   65.2, -999.0
04-06-2022, 00:12:48,     23,    0.7,   10.6,   0.00,   0.00, 1016.7,   64.9, -999.0
04-06-2022, 00:12:58,     28,    0.5,   10.5,   0.00,   0.00, 1016.8,   65.0, -999.0
04-06-2022, 00:13:08,     49,    0.8,   10.5,   0.00,   0.00, 1016.8,   65.3, -999.0
04-06-2022, 00:13:18,     21,    0.9,   10.5,   0.00,   0.00, 1016.8,   65.2, -999.0
04-06-2022, 00:13:27,     21,    0.0,   10.5,   0.00,   0.00, 1016.7,   65.0, -999.0
04-06-2022, 00:13:37,     20,    0.0,   10.4,   0.00,   0.00, 1016.6,   65.0, -999.0
04-06-2022, 00:13:48,     21,    0.0,   10.4,   0.00,   0.00, 1016.7,   65.0, -999.0
04-06-2022, 00:13:57,     16,    0.1,   10.4,   0.00,   0.00, 1016.7,   65.3, -999.0
04-06-2022, 00:14:07,     16,    0.1,   10.5,   0.00,   0.00, 1016.7,   65.3, -999.0
04-06-2022, 00:14:18,     16,    0.0,   10.5,   0.00,   0.00, 1016.6,   65.2, -999.0
04-06-2022, 00:14:27,     17,    0.0,   10.4,   0.00,   0.00, 1016.6,   65.3, -999.0
04-06-2022, 00:14:37,     16,    0.0,   10.5,   0.00,   0.00, 1016.7,   65.3, -999.0
04-06-2022, 00:14:47,     16,    0.0,   10.4,   0.00,   0.00, 1016.6,   65.2, -999.0
04-06-2022, 00:14:57,      0,    0.2,   10.5,   0.00,   0.00, 1016.7,   65.5, -999.0
04-06-2022, 00:15:07,      0,    0.0,   10.4,   0.00,   0.00, 1016.7,   65.4, -999.0
04-06-2022, 00:15:17,      0,    0.0,   10.3,   0.00,   0.00, 1016.7,   65.6, -999.0
04-06-2022, 00:15:27,    356,    0.2,   10.4,   0.00,   0.00, 1016.7,   65.5, -999.0
04-06-2022, 00:15:37,     91,    0.3,   10.4,   0.00,   0.00, 1016.7,   65.9, -999.0
04-06-2022, 00:15:47,     61,    0.2,   10.4,   0.00,   0.00, 1016.7,   65.8, -999.0
04-06-2022, 00:15:57,     18,    1.8,   10.5,   0.00,   0.00, 1016.8,   66.1, -999.0
04-06-2022, 00:16:06,     59,    1.5,   10.4,   0.00,   0.00, 1016.8,   65.8, -999.0
04-06-2022, 00:16:17,     41,    0.9,   10.4,   0.00,   0.00, 1016.8,   66.0, -999.0
04-06-2022, 00:16:27,     54,    2.5,   10.5,   0.00,   0.00, 1016.8,   66.0, -999.0
04-06-2022, 00:16:36,      0,    3.2,   10.5,   0.00,   0.00, 1016.8,   66.0, -999.0
04-06-2022, 00:16:47,      0,    2.9,   10.5,   0.00,   0.00, 1016.8,   66.2, -999.0
04-06-2022, 00:16:57,     44,    0.6,   10.4,   0.00,   0.00, 1016.8,   66.2, -999.0
04-06-2022, 00:17:06,     44,    0.2,   10.5,   0.00,   0.00, 1016.8,   66.1, -999.0
04-06-2022, 00:17:16,     45,    0.0,   10.4,   0.00,   0.00, 1016.6,   65.8, -999.0
04-06-2022, 00:17:26,      9,    0.8,   10.4,   0.00,   0.00, 1016.7,   66.1, -999.0
04-06-2022, 00:17:36,     41,    2.4,   10.5,   0.00,   0.00, 1016.8,   66.4, -999.0
04-06-2022, 00:17:46,     45,    0.1,   10.4,   0.00,   0.00, 1016.7,   66.2, -999.0
04-06-2022, 00:17:56,     52,    0.1,   10.3,   0.00,   0.00, 1016.7,   66.0, -999.0
04-06-2022, 00:18:06,     43,    1.2,   10.4,   0.00,   0.00, 1016.8,   66.7, -999.0
04-06-2022, 00:18:16,     46,    1.9,   10.4,   0.00,   0.00, 1016.8,   66.5, -999.0
04-06-2022, 00:18:26,     40,    2.4,   10.3,   0.00,   0.00, 1016.8,   66.4, -999.0
04-06-2022, 00:18:36,     28,    0.4,   10.3,   0.00,   0.00, 1016.8,   66.2, -999.0
04-06-2022, 00:18:46,     56,    1.7,   10.4,   0.00,   0.00, 1016.8,   66.5, -999.0
04-06-2022, 00:18:56,     56,    0.1,   10.4,   0.00,   0.00, 1016.7,   66.3, -999.0
04-06-2022, 00:19:06,     56,    0.0,   10.3,   0.00,   0.00, 1016.7,   66.3, -999.0
04-06-2022, 00:19:16,     57,    0.0,   10.4,   0.00,   0.00, 1016.7,   66.3, -999.0
04-06-2022, 00:19:26,     57,    0.1,   10.4,   0.00,   0.00, 1016.7,   66.5, -999.0
04-06-2022, 00:19:35,     57,    0.2,   10.5,   0.00,   0.00, 1016.8,   66.5, -999.0
04-06-2022, 00:19:45,     55,    0.2,   10.5,   0.00,   0.00, 1016.8,   66.6, -999.0
04-06-2022, 00:19:56,     55,    0.1,   10.5,   0.00,   0.00, 1016.8,   66.3, -999.0
04-06-2022, 00:20:05,     53,    0.0,   10.3,   0.00,   0.00, 1016.7,   66.2, -999.0
04-06-2022, 00:20:15,     53,    0.0,   10.4,   0.00,   0.00, 1016.8,   66.4, -999.0
04-06-2022, 00:20:25,     53,    0.3,   10.5,   0.00,   0.00, 1016.8,   66.5, -999.0
04-06-2022, 00:20:35,     41,    0.7,   10.4,   0.00,   0.00, 1016.8,   66.5, -999.0
04-06-2022, 00:20:45,     42,    0.8,   10.4,   0.00,   0.00, 1016.8,   66.5, -999.0
04-06-2022, 00:20:55,     14,    3.4,   10.4,   0.00,   0.00, 1016.8,   66.5, -999.0
04-06-2022, 00:21:05,     17,    4.2,   10.4,   0.00,   0.00, 1016.8,   66.6, -999.0
04-06-2022, 00:21:15,      0,    3.8,   10.3,   0.00,   0.00, 1016.8,   66.6, -999.0
04-06-2022, 00:21:25,     50,    1.6,   10.3,   0.00,   0.00, 1016.8,   66.9, -999.0
04-06-2022, 00:21:35,     47,    0.2,   10.3,   0.00,   0.00, 1016.8,   67.0, -999.0
04-06-2022, 00:21:45,     42,    0.6,   10.3,   0.00,   0.00, 1016.8,   67.3, -999.0
04-06-2022, 00:21:55,     41,    0.0,   10.2,   0.00,   0.00, 1016.8,   67.2, -999.0
04-06-2022, 00:22:05,     41,    0.0,   10.2,   0.00,   0.00, 1016.7,   66.8, -999.0
04-06-2022, 00:22:15,      5,    0.6,   10.2,   0.00,   0.00, 1016.7,   66.9, -999.0
04-06-2022, 00:22:25,     16,    1.3,   10.2,   0.00,   0.00, 1016.8,   67.3, -999.0
04-06-2022, 00:22:35,     26,    0.4,   10.2,   0.00,   0.00, 1016.8,   67.2, -999.0
04-06-2022, 00:22:44,     28,    1.1,   10.2,   0.00,   0.00, 1016.8,   67.4, -999.0
04-06-2022, 00:22:54,     14,    0.6,   10.2,   0.00,   0.00, 1016.8,   67.5, -999.0
04-06-2022, 00:23:05,     20,    0.3,   10.2,   0.00,   0.00, 1016.8,   67.4, -999.0
04-06-2022, 00:23:14,      1,    2.1,   10.2,   0.00,   0.00, 1016.8,   67.5, -999.0
04-06-2022, 00:23:24,      8,    2.4,   10.3,   0.00,   0.00, 1016.8,   67.6, -999.0
04-06-2022, 00:23:34,     52,    1.2,   10.2,   0.00,   0.00, 1016.8,   67.8, -999.0
04-06-2022, 00:23:44,     35,    0.9,   10.2,   0.00,   0.00, 1016.8,   67.7, -999.0
04-06-2022, 00:23:54,     34,    0.4,   10.2,   0.00,   0.00, 1016.7,   67.6, -999.0
04-06-2022, 00:24:04,     34,    0.2,   10.2,   0.00,   0.00, 1016.8,   67.6, -999.0
04-06-2022, 00:24:14,     14,    3.1,   10.2,   0.00,   0.00, 1016.9,   67.8, -999.0
04-06-2022, 00:24:24,     39,    2.1,   10.2,   0.00,   0.00, 1016.9,   67.8, -999.0
04-06-2022, 00:24:34,     36,    0.9,   10.3,   0.00,   0.00, 1016.8,   67.6, -999.0
04-06-2022, 00:24:44,     17,    1.7,   10.3,   0.00,   0.00, 1016.8,   68.0, -999.0
04-06-2022, 00:24:54,     28,    1.9,   10.3,   0.00,   0.00, 1016.9,   67.9, -999.0
04-06-2022, 00:25:04,     21,    1.1,   10.3,   0.00,   0.00, 1016.9,   68.0, -999.0
04-06-2022, 00:25:14,     26,    0.2,   10.2,   0.00,   0.00, 1016.8,   68.0, -999.0
04-06-2022, 00:25:24,     53,    1.3,   10.2,   0.00,   0.00, 1016.9,   67.9, -999.0
04-06-2022, 00:25:34,     46,    0.9,   10.1,   0.00,   0.00, 1016.9,   68.1, -999.0
04-06-2022, 00:25:44,     60,    1.8,   10.3,   0.00,   0.00, 1016.9,   68.0, -999.0
04-06-2022, 00:25:53,     11,    2.7,   10.3,   0.00,   0.00, 1016.8,   67.8, -999.0
04-06-2022, 00:26:03,     66,    0.7,   10.2,   0.00,   0.00, 1016.9,   67.9, -999.0
04-06-2022, 00:26:14,     34,    1.2,   10.2,   0.00,   0.00, 1016.9,   68.0, -999.0
04-06-2022, 00:26:23,      0,    2.2,   10.4,   0.00,   0.00, 1016.8,   68.2, -999.0
04-06-2022, 00:26:33,     57,    2.2,   10.2,   0.00,   0.00, 1016.8,   68.1, -999.0
04-06-2022, 00:26:44,     45,    2.0,   10.2,   0.00,   0.00, 1016.8,   68.3, -999.0
04-06-2022, 00:26:53,     28,    0.9,   10.2,   0.00,   0.00, 1016.8,   68.0, -999.0
04-06-2022, 00:27:03,     15,    0.4,   10.2,   0.00,   0.00, 1016.8,   68.2, -999.0
04-06-2022, 00:27:13,     33,    0.9,   10.1,   0.00,   0.00, 1016.8,   68.2, -999.0
04-06-2022, 00:27:23,     46,    1.3,   10.3,   0.00,   0.00, 1016.9,   68.2, -999.0
04-06-2022, 00:27:33,     46,    0.0,   10.1,   0.00,   0.00, 1016.8,   67.9, -999.0
04-06-2022, 00:27:43,     45,    0.1,   10.2,   0.00,   0.00, 1016.8,   68.1, -999.0
04-06-2022, 00:27:53,     20,    0.6,   10.2,   0.00,   0.00, 1016.8,   68.3, -999.0
04-06-2022, 00:28:03,     21,    0.1,   10.2,   0.00,   0.00, 1016.8,   68.3, -999.0
04-06-2022, 00:28:13,     23,    0.0,   10.2,   0.00,   0.00, 1016.7,   68.0, -999.0
04-06-2022, 00:28:23,     27,    0.0,   10.2,   0.00,   0.00, 1016.7,   68.0, -999.0
04-06-2022, 00:28:32,     40,    0.3,   10.2,   0.00,   0.00, 1016.8,   68.4, -999.0
04-06-2022, 00:28:43,     72,    0.5,   10.3,   0.00,   0.00, 1016.8,   68.4, -999.0
04-06-2022, 00:28:53,     52,    1.0,   10.3,   0.00,   0.00, 1016.9,   68.5, -999.0
04-06-2022, 00:29:02,     51,    0.5,   10.3,   0.00,   0.00, 1016.8,   68.1, -999.0
04-06-2022, 00:29:12,     91,    0.8,   10.3,   0.00,   0.00, 1016.9,   68.3, -999.0
04-06-2022, 00:29:23,     16,    0.4,   10.4,   0.00,   0.00, 1016.8,   68.1, -999.0
04-06-2022, 00:29:32,     20,    0.4,   10.4,   0.00,   0.00, 1016.9,   68.2, -999.0
04-06-2022, 00:29:42,     48,    1.5,   10.3,   0.00,   0.00, 1016.8,   68.2, -999.0
04-06-2022, 00:29:52,     47,    0.7,   10.3,   0.00,   0.00, 1016.8,   68.1, -999.0
04-06-2022, 00:30:02,     62,    0.6,   10.2,   0.00,   0.00, 1016.8,   68.0, -999.0
04-06-2022, 00:30:12,     67,    1.1,   10.3,   0.00,   0.00, 1016.9,   68.1, -999.0
04-06-2022, 00:30:22,     33,    2.0,   10.3,   0.00,   0.00, 1016.9,   68.3, -999.0
04-06-2022, 00:30:32,     32,    0.7,   10.3,   0.00,   0.00, 1016.9,   68.2, -999.0
04-06-2022, 00:30:42,     41,    0.0,   10.3,   0.00,   0.00, 1016.9,   68.0, -999.0
04-06-2022, 00:30:52,     41,    0.0,   10.3,   0.00,   0.00, 1016.7,   68.0, -999.0
04-06-2022, 00:31:02,     41,    0.0,   10.3,   0.00,   0.00, 1016.8,   68.2, -999.0
04-06-2022, 00:31:12,     17,    1.2,   10.3,   0.00,   0.00, 1016.9,   68.5, -999.0
04-06-2022, 00:31:22,     15,    1.6,   10.4,   0.00,   0.00, 1016.9,   68.2, -999.0
04-06-2022, 00:31:32,     19,    0.4,   10.2,   0.00,   0.00, 1016.8,   68.1, -999.0
04-06-2022, 00:31:41,     33,    0.5,   10.2,   0.00,   0.00, 1016.9,   68.2, -999.0
04-06-2022, 00:31:52,    108,    0.0,   10.2,   0.00,   0.00, 1016.8,   68.2, -999.0
04-06-2022, 00:32:02,    108,    0.0,   10.1,   0.00,   0.00, 1016.8,   68.2, -999.0
04-06-2022, 00:32:11,    108,    0.0,   10.2,   0.00,   0.00, 1016.8,   68.3, -999.0
04-06-2022, 00:32:21,     38,    0.3,   10.2,   0.00,   0.00, 1016.9,   68.4, -999.0
04-06-2022, 00:32:32,     33,    1.4,   10.2,   0.00,   0.00, 1016.9,   68.7, -999.0
04-06-2022, 00:32:41,     28,    1.5,   10.3,   0.00,   0.00, 1016.9,   68.5, -999.0
04-06-2022, 00:32:51,     13,    0.9,   10.3,   0.00,   0.00, 1016.9,   68.6, -999.0
04-06-2022, 00:33:01,    358,    2.2,   10.2,   0.00,   0.00, 1016.9,   68.6, -999.0
04-06-2022, 00:33:11,      0,    3.2,   10.2,   0.00,   0.00, 1017.0,   68.6, -999.0
04-06-2022, 00:33:21,     25,    1.1,   10.2,   0.00,   0.00, 1016.9,   68.7, -999.0
04-06-2022, 00:33:31,     27,    0.1,   10.1,   0.00,   0.00, 1016.9,   68.7, -999.0
04-06-2022, 00:33:41,     51,    0.5,   10.1,   0.00,   0.00, 1016.9,   68.8, -999.0
04-06-2022, 00:33:51,     95,    0.8,   10.3,   0.00,   0.00, 1016.9,   69.0, -999.0
04-06-2022, 00:34:01,     94,    0.0,   10.2,   0.00,   0.00, 1016.8,   68.8, -999.0
04-06-2022, 00:34:11,     38,    0.3,   10.3,   0.00,   0.00, 1016.9,   69.0, -999.0
04-06-2022, 00:34:21,     58,    0.3,   10.4,   0.00,   0.00, 1016.9,   69.1, -999.0
04-06-2022, 00:34:31,     53,    0.6,   10.3,   0.00,   0.00, 1017.0,   69.1, -999.0
04-06-2022, 00:34:41,     54,    1.1,   10.2,   0.00,   0.00, 1016.9,   68.9, -999.0
04-06-2022, 00:34:50,     54,    0.5,   10.3,   0.00,   0.00, 1016.9,   68.9, -999.0
04-06-2022, 00:35:01,     55,    0.0,   10.2,   0.00,   0.00, 1016.9,   68.7, -999.0
04-06-2022, 00:35:11,     54,    0.0,   10.3,   0.00,   0.00, 1016.8,   68.7, -999.0
04-06-2022, 00:35:20,     54,    0.0,   10.3,   0.00,   0.00, 1016.8,   68.6, -999.0
04-06-2022, 00:35:31,      0,    1.3,   10.2,   0.00,   0.00, 1016.9,   68.8, -999.0
04-06-2022, 00:35:40,     48,    3.9,   10.3,   0.00,   0.00, 1016.9,   68.8, -999.0
04-06-2022, 00:35:50,     43,    1.1,   10.3,   0.00,   0.00, 1017.0,   68.8, -999.0
04-06-2022, 00:36:00,     35,    1.8,   10.2,   0.00,   0.00, 1016.9,   69.1, -999.0
04-06-2022, 00:36:10,     34,    0.4,   10.1,   0.00,   0.00, 1016.9,   68.8, -999.0
04-06-2022, 00:36:20,     33,    0.0,   10.1,   0.00,   0.00, 1016.8,   68.7, -999.0
04-06-2022, 00:36:30,     50,    0.1,   10.1,   0.00,   0.00, 1016.9,   69.0, -999.0
04-06-2022, 00:36:40,     51,    0.0,   10.2,   0.00,   0.00, 1016.8,   69.0, -999.0
04-06-2022, 00:36:50,     50,    0.3,   10.2,   0.00,   0.00, 1016.9,   69.3, -999.0
04-06-2022, 00:37:00,     50,    0.0,   10.1,   0.00,   0.00, 1016.8,   68.8, -999.0
04-06-2022, 00:37:10,     53,    0.7,   10.2,   0.00,   0.00, 1016.8,   69.0, -999.0
04-06-2022, 00:37:20,    358,    1.4,   10.3,   0.00,   0.00, 1016.9,   69.2, -999.0
04-06-2022, 00:37:30,      9,    1.7,   10.3,   0.00,   0.00, 1016.9,   69.3, -999.0
04-06-2022, 00:37:40,     10,    1.6,   10.2,   0.00,   0.00, 1016.9,   69.3, -999.0
04-06-2022, 00:37:50,     14,    0.1,   10.2,   0.00,   0.00, 1016.9,   69.2, -999.0
04-06-2022, 00:38:00,     18,    0.4,   10.2,   0.00,   0.00, 1017.0,   69.4, -999.0
04-06-2022, 00:38:10,     34,    0.5,   10.0,   0.00,   0.00, 1016.8,   69.5, -999.0
04-06-2022, 00:38:19,     34,    0.5,   10.2,   0.00,   0.00, 1016.9,   69.5, -999.0
04-06-2022, 00:38:29,     34,    0.2,   10.2,   0.00,   0.00, 1016.9,   69.5, -999.0
04-06-2022, 00:38:40,     45,    1.2,   10.2,   0.00,   0.00, 1016.9,   69.6, -999.0
04-06-2022, 00:38:49,      0,    2.4,   10.3,   0.00,   0.00, 1016.9,   69.7, -999.0
04-06-2022, 00:38:59,      0,    1.0,   10.2,   0.00,   0.00, 1016.9,   69.5, -999.0
04-06-2022, 00:39:09,      5,    0.4,   10.1,   0.00,   0.00, 1016.9,   69.3, -999.0
04-06-2022, 00:39:19,     46,    0.2,   10.1,   0.00,   0.00, 1016.9,   69.4, -999.0
04-06-2022, 00:39:29,     21,    3.5,   10.2,   0.00,   0.00, 1017.0,   69.8, -999.0
04-06-2022, 00:39:39,     12,    4.1,   10.1,   0.00,   0.00, 1016.9,   69.6, -999.0
04-06-2022, 00:39:49,     46,    3.1,   10.2,   0.00,   0.00, 1016.9,   69.6, -999.0
04-06-2022, 00:39:59,      9,    3.6,   10.1,   0.00,   0.00, 1016.9,   69.7, -999.0
04-06-2022, 00:40:09,     40,    2.1,   10.1,   0.00,   0.00, 1016.9,   69.9, -999.0
04-06-2022, 00:40:19,     44,    3.0,   10.0,   0.00,   0.00, 1016.9,   70.1, -999.0
04-06-2022, 00:40:29,     55,    1.8,   10.0,   0.00,   0.00, 1016.9,   70.0, -999.0
04-06-2022, 00:40:39,     63,    0.8,   10.1,   0.00,   0.00, 1016.9,   69.9, -999.0
04-06-2022, 00:40:49,     44,    1.0,   10.1,   0.00,   0.00, 1016.9,   70.1, -999.0
04-06-2022, 00:40:58,     38,    1.0,   10.1,   0.00,   0.00, 1016.9,   70.3, -999.0
04-06-2022, 00:41:09,     38,    0.2,   10.0,   0.00,   0.00, 1016.9,   70.2, -999.0
04-06-2022, 00:41:19,     61,    0.7,   10.1,   0.00,   0.00, 1016.9,   70.4, -999.0
04-06-2022, 00:41:28,     61,    0.1,   10.1,   0.00,   0.00, 1016.8,   70.3, -999.0
04-06-2022, 00:41:38,     71,    0.6,   10.2,   0.00,   0.00, 1016.8,   70.5, -999.0
04-06-2022, 00:41:49,     82,    0.3,   10.3,   0.00,   0.00, 1016.9,   70.5, -999.0
04-06-2022, 00:41:58,     82,    0.0,   10.2,   0.00,   0.00, 1016.8,   70.0, -999.0
04-06-2022, 00:42:08,     56,    0.5,   10.2,   0.00,   0.00, 1016.9,   70.4, -999.0
04-06-2022, 00:42:18,     34,    1.4,   10.2,   0.00,   0.00, 1016.9,   70.3, -999.0
04-06-2022, 00:42:28,     26,    2.2,   10.2,   0.00,   0.00, 1016.9,   70.4, -999.0
04-06-2022, 00:42:38,     48,    2.0,   10.2,   0.00,   0.00, 1017.0,   70.1, -999.0
04-06-2022, 00:42:48,     56,    0.8,   10.2,   0.00,   0.00, 1017.0,   70.1, -999.0
04-06-2022, 00:42:58,     57,    0.0,   10.0,   0.00,   0.00, 1016.8,   69.8, -999.0
04-06-2022, 00:43:08,     27,    1.1,   10.1,   0.00,   0.00, 1016.9,   70.4, -999.0
04-06-2022, 00:43:18,     51,    0.4,   10.1,   0.00,   0.00, 1016.9,   70.3, -999.0
04-06-2022, 00:43:28,     47,    0.4,   10.2,   0.00,   0.00, 1016.9,   70.4, -999.0
04-06-2022, 00:43:38,     40,    1.8,   10.3,   0.00,   0.00, 1017.0,   70.7, -999.0
04-06-2022, 00:43:48,     59,    2.6,   10.2,   0.00,   0.00, 1016.9,   70.5, -999.0
04-06-2022, 00:43:58,     15,    2.3,   10.2,   0.00,   0.00, 1017.0,   70.4, -999.0
04-06-2022, 00:44:07,     47,    0.8,   10.1,   0.00,   0.00, 1016.9,   70.3, -999.0
04-06-2022, 00:44:18,     46,    0.7,   10.1,   0.00,   0.00, 1017.0,   70.4, -999.0
04-06-2022, 00:44:28,     45,    0.0,   10.1,   0.00,   0.00, 1016.9,   70.2, -999.0
04-06-2022, 00:44:37,     68,    1.1,   10.1,   0.00,   0.00, 1016.9,   70.4, -999.0
04-06-2022, 00:44:47,     65,    0.3,   10.2,   0.00,   0.00, 1017.0,   70.5, -999.0
04-06-2022, 00:44:58,     52,    1.6,   10.1,   0.00,   0.00, 1017.0,   70.8, -999.0
04-06-2022, 00:45:07,     25,    2.7,   10.2,   0.00,   0.00, 1017.0,   70.7, -999.0
04-06-2022, 00:45:17,     47,    0.7,   10.2,   0.00,   0.00, 1017.0,   70.5, -999.0
04-06-2022, 00:45:27,     48,    2.8,   10.2,   0.00,   0.00, 1017.0,   70.7, -999.0
04-06-2022, 00:45:37,     36,    4.0,   10.1,   0.00,   0.00, 1016.9,   70.8, -999.0
04-06-2022, 00:45:47,     77,    1.2,   10.3,   0.00,   0.00, 1017.0,   70.8, -999.0
04-06-2022, 00:45:57,     56,    1.1,   10.0,   0.00,   0.00, 1016.9,   70.9, -999.0
04-06-2022, 00:46:07,     52,    0.0,   10.1,   0.00,   0.00, 1016.9,   70.7, -999.0
04-06-2022, 00:46:17,     58,    0.5,   10.1,   0.00,   0.00, 1017.0,   70.9, -999.0
04-06-2022, 00:46:27,     52,    0.2,   10.1,   0.00,   0.00, 1017.0,   71.1, -999.0
04-06-2022, 00:46:37,      9,    2.5,   10.2,   0.00,   0.00, 1017.0,   71.1, -999.0