27-04-2023, 00:00:08,    125,    0.0,    6.2,   0.00,   0.00, 1014.7,   61.6, -999.0
27-04-2023, 00:00:17,    126,    0.0,    6.2,   0.00,   0.00, 1014.7,   61.5, -999.0
27-04-2023, 00:00:27,    125,    0.0,    6.2,   0.00,   0.00, 1014.7,   61.5, -999.0
27-04-2023, 00:00:38,    127,    0.0,    6.2,   0.00,   0.00, 1014.7,   61.5, -999.0
27-04-2023, 00:00:48,    126,    0.0,    6.2,   0.00,   0.00, 1014.7,   61.6, -999.0
27-04-2023, 00:00:57,    126,    0.0,    6.1,   0.00,   0.00, 1014.7,   61.6, -999.0
27-04-2023, 00:01:07,    125,    0.0,    6.1,   0.00,   0.00, 1014.7,   61.6, -999.0
27-04-2023, 00:01:18,    125,    0.0,    6.2,   0.00,   0.00, 1014.7,   61.7, -999.0
27-04-2023, 00:01:27,    126,    0.0,    6.1,   0.00,   0.00, 1014.7,   61.7, -999.0
27-04-2023, 00:01:37,    126,    0.0,    6.1,   0.00,   0.00, 1014.7,   61.6, -999.0
27-04-2023, 00:01:47,    125,    0.0,    6.0,   0.00,   0.00, 1014.7,   61.7, -999.0
27-04-2023, 00:01:58,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   61.8, -999.0
27-04-2023, 00:02:07,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   61.7, -999.0
27-04-2023, 00:02:17,    126,    0.0,    6.1,   0.00,   0.00, 1014.7,   61.7, -999.0
27-04-2023, 00:02:27,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   61.8, -999.0
27-04-2023, 00:02:37,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   61.8, -999.0
27-04-2023, 00:02:47,    126,    0.0,    6.1,   0.00,   0.00, 1014.7,   61.8, -999.0
27-04-2023, 00:02:57,    126,    0.0,    5.9,   0.00,   0.00, 1014.7,   61.9, -999.0
27-04-2023, 00:03:07,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   61.9, -999.0
27-04-2023, 00:03:17,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   61.8, -999.0
27-04-2023, 00:03:27,    127,    0.0,    5.9,   0.00,   0.00, 1014.7,   61.8, -999.0
27-04-2023, 00:03:37,    126,    0.0,    5.9,   0.00,   0.00, 1014.7,   61.9, -999.0
27-04-2023, 00:03:47,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.0, -999.0
27-04-2023, 00:03:57,    127,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.1, -999.0
27-04-2023, 00:04:07,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.0, -999.0
27-04-2023, 00:04:17,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.0, -999.0
27-04-2023, 00:04:27,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.1, -999.0
27-04-2023, 00:04:37,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.2, -999.0
27-04-2023, 00:04:47,    125,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.1, -999.0
27-04-2023, 00:04:57,    126,    0.0,    5.9,   0.00,   0.00, 1014.7,   62.1, -999.0
27-04-2023, 00:05:07,    125,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.1, -999.0
27-04-2023, 00:05:17,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.0, -999.0
27-04-2023, 00:05:27,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.0, -999.0
27-04-2023, 00:05:37,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.0, -999.0
27-04-2023, 00:05:47,    126,    0.0,    6.1,   0.00,   0.00, 1014.7,   61.9, -999.0
27-04-2023, 00:05:57,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   61.9, -999.0
27-04-2023, 00:06:07,    126,    0.0,    5.9,   0.00,   0.00, 1014.7,   62.0, -999.0
27-04-2023, 00:06:17,    123,    0.0,    6.1,   0.00,   0.00, 1014.7,   62.1, -999.0
27-04-2023, 00:06:27,    127,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.1, -999.0
27-04-2023, 00:06:37,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.1, -999.0
27-04-2023, 00:06:47,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.2, -999.0
27-04-2023, 00:06:57,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.0, -999.0
27-04-2023, 00:07:07,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.1, -999.0
27-04-2023, 00:07:17,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.1, -999.0
27-04-2023, 00:07:27,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.2, -999.0
27-04-2023, 00:07:37,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.3, -999.0
27-04-2023, 00:07:47,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.4, -999.0
27-04-2023, 00:07:57,    126,    0.0,    6.1,   0.00,   0.00, 1014.7,   62.3, -999.0
27-04-2023, 00:08:07,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.2, -999.0
27-04-2023, 00:08:16,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.2, -999.0
27-04-2023, 00:08:27,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.1, -999.0
27-04-2023, 00:08:37,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.1, -999.0
27-04-2023, 00:08:47,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.1, -999.0
27-04-2023, 00:08:56,    127,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.2, -999.0
27-04-2023, 00:09:07,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.4, -999.0
27-04-2023, 00:09:17,    126,    0.0,    6.1,   0.00,   0.00, 1014.7,   62.3, -999.0
27-04-2023, 00:09:26,    126,    0.0,    6.1,   0.00,   0.00, 1014.7,   62.3, -999.0
27-04-2023, 00:09:37,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.3, -999.0
27-04-2023, 00:09:47,    126,    0.0,    6.1,   0.00,   0.00, 1014.7,   62.3, -999.0
27-04-2023, 00:09:56,    126,    0.0,    6.1,   0.00,   0.00, 1014.7,   62.2, -999.0
27-04-2023, 00:10:06,    126,    0.0,    6.1,   0.00,   0.00, 1014.7,   62.3, -999.0
27-04-2023, 00:10:17,    125,    0.0,    6.1,   0.00,   0.00, 1014.7,   62.2, -999.0
27-04-2023, 00:10:27,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.2, -999.0
27-04-2023, 00:10:36,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.2, -999.0
27-04-2023, 00:10:46,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.2, -999.0
27-04-2023, 00:10:57,    126,    0.0,    5.9,   0.00,   0.00, 1014.7,   62.3, -999.0
27-04-2023, 00:11:06,    126,    0.0,    6.0,   0.00,   0.00, 1014.6,   62.3, -999.0
27-04-2023, 00:11:16,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.3, -999.0
27-04-2023, 00:11:26,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.3, -999.0
27-04-2023, 00:11:37,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.4, -999.0
27-04-2023, 00:11:46,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.3, -999.0
27-04-2023, 00:11:56,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.3, -999.0
27-04-2023, 00:12:06,    126,    0.0,    6.0,   0.00,   0.00, 1014.7,   62.4, -999.0
27-04-2023, 00:12:16,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.5, -999.0
27-04-2023, 00:12:26,    126,    0.0,    5.8,   0.00,   0.00, 1014.6,   62.4, -999.0
27-04-2023, 00:12:36,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.6, -999.0
27-04-2023, 00:12:47,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.4, -999.0
27-04-2023, 00:12:56,    125,    0.0,    5.9,   0.00,   0.00, 1014.7,   62.6, -999.0
27-04-2023, 00:13:06,    126,    0.0,    5.8,   0.00,   0.00, 1014.6,   62.6, -999.0
27-04-2023, 00:13:16,    126,    0.0,    5.8,   0.00,   0.00, 1014.6,   62.6, -999.0
27-04-2023, 00:13:26,    126,    0.0,    5.8,   0.00,   0.00, 1014.6,   62.6, -999.0
27-04-2023, 00:13:36,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.6, -999.0
27-04-2023, 00:13:46,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.5, -999.0
27-04-2023, 00:13:56,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.5, -999.0
27-04-2023, 00:14:06,    125,    0.0,    5.8,   0.00,   0.00, 1014.6,   62.6, -999.0
27-04-2023, 00:14:16,    126,    0.0,    5.8,   0.00,   0.00, 1014.6,   62.7, -999.0
27-04-2023, 00:14:26,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.8, -999.0
27-04-2023, 00:14:36,    125,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.8, -999.0
27-04-2023, 00:14:46,    125,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.7, -999.0
27-04-2023, 00:14:56,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.8, -999.0
27-04-2023, 00:15:06,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.8, -999.0
27-04-2023, 00:15:16,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.7, -999.0
27-04-2023, 00:15:26,    126,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.6, -999.0
27-04-2023, 00:15:36,    125,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.8, -999.0
27-04-2023, 00:15:46,    126,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:15:56,    125,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.6, -999.0
27-04-2023, 00:16:06,    125,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.6, -999.0
27-04-2023, 00:16:16,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.7, -999.0
27-04-2023, 00:16:26,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.7, -999.0
27-04-2023, 00:16:36,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.7, -999.0
27-04-2023, 00:16:46,    126,    0.0,    5.9,   0.00,   0.00, 1014.6,   62.7, -999.0
27-04-2023, 00:16:56,    126,    0.0,    5.8,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:17:06,    126,    0.0,    5.8,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:17:16,    126,    0.0,    5.8,   0.00,   0.00, 1014.6,   62.7, -999.0
27-04-2023, 00:17:26,    125,    0.0,    5.8,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:17:36,    129,    0.0,    5.9,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:17:46,    126,    0.0,    5.8,   0.00,   0.00, 1014.5,   62.9, -999.0
27-04-2023, 00:17:56,    126,    0.0,    5.9,   0.00,   0.00, 1014.5,   62.9, -999.0
27-04-2023, 00:18:06,    125,    0.0,    5.9,   0.00,   0.00, 1014.5,   62.8, -999.0
27-04-2023, 00:18:16,    126,    0.0,    5.9,   0.00,   0.00, 1014.5,   63.0, -999.0
27-04-2023, 00:18:26,    125,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.9, -999.0
27-04-2023, 00:18:35,    126,    0.0,    5.9,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:18:46,    126,    0.0,    5.9,   0.00,   0.00, 1014.5,   62.8, -999.0
27-04-2023, 00:18:56,    126,    0.0,    5.8,   0.00,   0.00, 1014.5,   62.8, -999.0
27-04-2023, 00:19:06,    126,    0.0,    5.9,   0.00,   0.00, 1014.5,   62.8, -999.0
27-04-2023, 00:19:15,    126,    0.0,    5.8,   0.00,   0.00, 1014.5,   62.8, -999.0
27-04-2023, 00:19:26,    126,    0.0,    5.9,   0.00,   0.00, 1014.5,   62.9, -999.0
27-04-2023, 00:19:36,    126,    0.0,    5.9,   0.00,   0.00, 1014.5,   62.8, -999.0
27-04-2023, 00:19:45,    125,    0.0,    5.9,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:19:55,    126,    0.0,    5.9,   0.00,   0.00, 1014.5,   62.8, -999.0
27-04-2023, 00:20:06,    126,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.9, -999.0
27-04-2023, 00:20:16,    126,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.9, -999.0
27-04-2023, 00:20:25,    126,    0.0,    6.0,   0.00,   0.00, 1014.5,   63.0, -999.0
27-04-2023, 00:20:35,    126,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.9, -999.0
27-04-2023, 00:20:46,    126,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.8, -999.0
27-04-2023, 00:20:55,    126,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.8, -999.0
27-04-2023, 00:21:05,    126,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:21:15,    127,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.8, -999.0
27-04-2023, 00:21:26,    125,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:21:35,    126,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:21:45,    126,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:21:55,    126,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:22:06,    126,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:22:15,    126,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.8, -999.0
27-04-2023, 00:22:25,    125,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.8, -999.0
27-04-2023, 00:22:35,    125,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:22:45,    124,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.6, -999.0
27-04-2023, 00:22:55,    125,    0.0,    5.9,   0.00,   0.00, 1014.5,   62.6, -999.0
27-04-2023, 00:23:05,    125,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.6, -999.0
27-04-2023, 00:23:15,    125,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.6, -999.0
27-04-2023, 00:23:25,    125,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.6, -999.0
27-04-2023, 00:23:35,    126,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.5, -999.0
27-04-2023, 00:23:45,    125,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.5, -999.0
27-04-2023, 00:23:55,    125,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.5, -999.0
27-04-2023, 00:24:05,    125,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.5, -999.0
27-04-2023, 00:24:15,    125,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.6, -999.0
27-04-2023, 00:24:25,    127,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.6, -999.0
27-04-2023, 00:24:35,    125,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.6, -999.0
27-04-2023, 00:24:45,    124,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.6, -999.0
27-04-2023, 00:24:55,    125,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.5, -999.0
27-04-2023, 00:25:05,    124,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.5, -999.0
27-04-2023, 00:25:15,    125,    0.0,    6.0,   0.00,   0.00, 1014.5,   62.6, -999.0
27-04-2023, 00:25:25,    124,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:25:35,    124,    0.0,    6.1,   0.00,   0.00, 1014.5,   62.7, -999.0
27-04-2023, 00:25:45,    124,    0.0,    6.1,   0.00,   0.00, 1014.4,   62.6, -999.0
27-04-2023, 00:25:55,    124,    0.0,    6.1,   0.00,   0.00, 1014.4,   62.5, -999.0
27-04-2023, 00:26:05,    124,    0.0,    6.1,   0.00,   0.00, 1014.4,   62.4, -999.0
27-04-2023, 00:26:15,    124,    0.0,    5.9,   0.00,   0.00, 1014.4,   62.5, -999.0
27-04-2023, 00:26:25,    124,    0.0,    6.0,   0.00,   0.00, 1014.4,   62.5, -999.0
27-04-2023, 00:26:35,    124,    0.0,    6.0,   0.00,   0.00, 1014.4,   62.4, -999.0
27-04-2023, 00:26:45,    124,    0.0,    6.0,   0.00,   0.00, 1014.4,   62.6, -999.0
27-04-2023, 00:26:55,    124,    0.0,    6.1,   0.00,   0.00, 1014.4,   62.7, -999.0
27-04-2023, 00:27:05,    124,    0.0,    6.0,   0.00,   0.00, 1014.4,   62.6, -999.0
27-04-2023, 00:27:15,    124,    0.0,    6.0,   0.00,   0.00, 1014.4,   62.6, -999.0
27-04-2023, 00:27:25,    124,    0.0,    6.1,   0.00,   0.00, 1014.4,   62.6, -999.0
27-04-2023, 00:27:35,    124,    0.0,    6.1,   0.00,   0.00, 1014.4,   62.5, -999.0
27-04-2023, 00:27:45,    124,    0.0,    6.1,   0.00,   0.00, 1014.4,   62.5, -999.0
27-04-2023, 00:27:55,    124,    0.0,    6.1,   0.00,   0.00, 1014.4,   62.6, -999.0
27-04-2023, 00:28:05,    123,    0.0,    6.1,   0.00,   0.00, 1014.4,   62.6, -999.0
27-04-2023, 00:28:15,    123,    0.0,    6.0,   0.00,   0.00, 1014.4,   62.7, -999.0
27-04-2023, 00:28:24,    124,    0.0,    6.1,   0.00,   0.00, 1014.4,   62.6, -999.0
27-04-2023, 00:28:35,    124,    0.0,    6.0,   0.00,   0.00, 1014.4,   62.4, -999.0
27-04-2023, 00:28:45,    123,    0.0,    6.1,   0.00,   0.00, 1014.4,   62.5, -999.0
27-04-2023, 00:28:55,    123,    0.0,    6.0,   0.00,   0.00, 1014.4,   62.5, -999.0
27-04-2023, 00:29:05,    123,    0.0,    6.0,   0.00,   0.00, 1014.4,   62.5, -999.0
27-04-2023, 00:29:15,    123,    0.0,    5.9,   0.00,   0.00, 1014.4,   62.7, -999.0
27-04-2023, 00:29:25,    124,    0.0,    6.0,   0.00,   0.00, 1014.4,   62.7, -999.0
27-04-2023, 00:29:34,    123,    0.0,    5.9,   0.00,   0.00, 1014.3,   62.7, -999.0
27-04-2023, 00:29:45,    123,    0.0,    5.9,   0.00,   0.00, 1014.3,   62.6, -999.0
27-04-2023, 00:29:55,    123,    0.0,    5.9,   0.00,   0.00, 1014.4,   62.7, -999.0
27-04-2023, 00:30:05,    123,    0.0,    6.0,   0.00,   0.00, 1014.3,   62.9, -999.0
27-04-2023, 00:30:14,    123,    0.0,    6.0,   0.00,   0.00, 1014.4,   62.8, -999.0
27-04-2023, 00:30:25,    123,    0.0,    5.9,   0.00,   0.00, 1014.4,   62.7, -999.0
27-04-2023, 00:30:35,    123,    0.0,    5.9,   0.00,   0.00, 1014.4,   62.7, -999.0
27-04-2023, 00:30:44,    123,    0.0,    5.9,   0.00,   0.00, 1014.3,   62.8, -999.0
27-04-2023, 00:30:54,    123,    0.0,    5.9,   0.00,   0.00, 1014.3,   62.8, -999.0
27-04-2023, 00:31:05,    124,    0.0,    5.9,   0.00,   0.00, 1014.4,   62.8, -999.0
27-04-2023, 00:31:14,    123,    0.0,    5.9,   0.00,   0.00, 1014.4,   62.9, -999.0
27-04-2023, 00:31:24,    124,    0.0,    5.9,   0.00,   0.00, 1014.4,   62.8, -999.0
27-04-2023, 00:31:34,    123,    0.0,    5.9,   0.00,   0.00, 1014.3,   62.8, -999.0
27-04-2023, 00:31:45,    119,    0.0,    6.0,   0.00,   0.00, 1014.3,   62.8, -999.0
27-04-2023, 00:31:54,    118,    0.0,    6.0,   0.00,   0.00, 1014.3,   62.9, -999.0
27-04-2023, 00:32:04,    118,    0.0,    6.1,   0.00,   0.00, 1014.3,   62.9, -999.0
27-04-2023, 00:32:14,    118,    0.0,    6.1,   0.00,   0.00, 1014.3,   62.9, -999.0
27-04-2023, 00:32:24,    118,    0.0,    6.0,   0.00,   0.00, 1014.3,   62.7, -999.0
27-04-2023, 00:32:34,    118,    0.0,    6.0,   0.00,   0.00, 1014.3,   62.8, -999.0
27-04-2023, 00:32:44,    118,    0.0,    6.0,   0.00,   0.00, 1014.3,   62.8, -999.0
27-04-2023, 00:32:55,    118,    0.0,    6.0,   0.00,   0.00, 1014.3,   62.8, -999.0
27-04-2023, 00:33:04,    118,    0.0,    6.1,   0.00,   0.00, 1014.3,   62.7, -999.0
27-04-2023, 00:33:14,    118,    0.0,    6.1,   0.00,   0.00, 1014.3,   62.7, -999.0
27-04-2023, 00:33:24,    118,    0.0,    6.0,   0.00,   0.00, 1014.3,   62.7, -999.0
27-04-2023, 00:33:34,    118,    0.0,    6.0,   0.00,   0.00, 1014.3,   62.7, -999.0
27-04-2023, 00:33:44,    118,    0.0,    5.8,   0.00,   0.00, 1014.3,   62.7, -999.0
27-04-2023, 00:33:54,    118,    0.0,    5.9,   0.00,   0.00, 1014.3,   62.7, -999.0
27-04-2023, 00:34:04,    118,    0.0,    5.8,   0.00,   0.00, 1014.3,   62.6, -999.0
27-04-2023, 00:34:14,    118,    0.0,    5.8,   0.00,   0.00, 1014.3,   62.7, -999.0
27-04-2023, 00:34:24,    118,    0.0,    5.9,   0.00,   0.00, 1014.3,   62.8, -999.0
27-04-2023, 00:34:34,    118,    0.0,    5.9,   0.00,   0.00, 1014.3,   62.9, -999.0
27-04-2023, 00:34:44,    118,    0.0,    5.8,   0.00,   0.00, 1014.3,   63.0, -999.0
27-04-2023, 00:34:54,    118,    0.0,    5.9,   0.00,   0.00, 1014.3,   63.0, -999.0
27-04-2023, 00:35:04,    118,    0.0,    5.9,   0.00,   0.00, 1014.3,   63.1, -999.0
27-04-2023, 00:35:14,    118,    0.0,    5.9,   0.00,   0.00, 1014.3,   63.0, -999.0
27-04-2023, 00:35:24,    118,    0.0,    5.9,   0.00,   0.00, 1014.3,   63.0, -999.0
27-04-2023, 00:35:34,    118,    0.0,    5.9,   0.00,   0.00, 1014.2,   63.2, -999.0
27-04-2023, 00:35:44,    118,    0.0,    5.9,   0.00,   0.00, 1014.3,   63.2, -999.0
27-04-2023, 00:35:54,    118,    0.0,    5.9,   0.00,   0.00, 1014.3,   63.1, -999.0
27-04-2023, 00:36:04,    118,    0.0,    5.8,   0.00,   0.00, 1014.3,   63.0, -999.0
27-04-2023, 00:36:14,    118,    0.0,    5.8,   0.00,   0.00, 1014.3,   62.9, -999.0
27-04-2023, 00:36:24,    118,    0.0,    5.8,   0.00,   0.00, 1014.2,   63.0, -999.0
27-04-2023, 00:36:34,    118,    0.0,    5.8,   0.00,   0.00, 1014.3,   63.0, -999.0
27-04-2023, 00:36:44,    118,    0.0,    5.8,   0.00,   0.00, 1014.2,   63.1, -999.0
27-04-2023, 00:36:54,    118,    0.0,    5.8,   0.00,   0.00, 1014.2,   63.1, -999.0
27-04-2023, 00:37:04,    118,    0.0,    5.7,   0.00,   0.00, 1014.3,   63.1, -999.0
27-04-2023, 00:37:14,    117,    0.0,    5.7,   0.00,   0.00, 1014.2,   63.1, -999.0
27-04-2023, 00:37:24,    117,    0.0,    5.8,   0.00,   0.00, 1014.2,   63.2, -999.0
27-04-2023, 00:37:34,    118,    0.0,    5.8,   0.00,   0.00, 1014.2,   63.2, -999.0
27-04-2023, 00:37:44,    118,    0.0,    5.7,   0.00,   0.00, 1014.2,   63.2, -999.0
27-04-2023, 00:37:54,    118,    0.0,    5.7,   0.00,   0.00, 1014.2,   63.2, -999.0
27-04-2023, 00:38:04,    118,    0.0,    5.8,   0.00,   0.00, 1014.2,   63.2, -999.0
27-04-2023, 00:38:14,    118,    0.0,    5.7,   0.00,   0.00, 1014.2,   63.2, -999.0
27-04-2023, 00:38:24,    118,    0.0,    5.6,   0.00,   0.00, 1014.2,   63.2, -999.0
27-04-2023, 00:38:34,    118,    0.0,    5.6,   0.00,   0.00, 1014.2,   63.3, -999.0
27-04-2023, 00:38:43,    117,    0.0,    5.6,   0.00,   0.00, 1014.2,   63.3, -999.0
27-04-2023, 00:38:54,    117,    0.0,    5.7,   0.00,   0.00, 1014.2,   63.4, -999.0
27-04-2023, 00:39:04,    117,    0.0,    5.8,   0.00,   0.00, 1014.2,   63.4, -999.0
27-04-2023, 00:39:14,    117,    0.0,    5.8,   0.00,   0.00, 1014.2,   63.4, -999.0
27-04-2023, 00:39:23,    118,    0.0,    5.8,   0.00,   0.00, 1014.2,   63.4, -999.0
27-04-2023, 00:39:34,    117,    0.0,    5.8,   0.00,   0.00, 1014.2,   63.4, -999.0
27-04-2023, 00:39:44,    117,    0.0,    5.8,   0.00,   0.00, 1014.2,   63.4, -999.0
27-04-2023, 00:39:54,    117,    0.0,    5.9,   0.00,   0.00, 1014.1,   63.4, -999.0
27-04-2023, 00:40:03,    117,    0.0,    5.9,   0.00,   0.00, 1014.2,   63.3, -999.0
27-04-2023, 00:40:14,    117,    0.0,    5.8,   0.00,   0.00, 1014.2,   63.2, -999.0
27-04-2023, 00:40:24,    117,    0.0,    5.8,   0.00,   0.00, 1014.1,   63.2, -999.0
27-04-2023, 00:40:33,    117,    0.0,    5.8,   0.00,   0.00, 1014.1,   63.1, -999.0
27-04-2023, 00:40:43,    118,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.1, -999.0
27-04-2023, 00:40:54,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.2, -999.0
27-04-2023, 00:41:03,    118,    0.0,    5.6,   0.00,   0.00, 1014.1,   63.2, -999.0
27-04-2023, 00:41:13,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.3, -999.0
27-04-2023, 00:41:24,    117,    0.0,    5.6,   0.00,   0.00, 1014.1,   63.3, -999.0
27-04-2023, 00:41:34,    117,    0.0,    5.6,   0.00,   0.00, 1014.1,   63.4, -999.0
27-04-2023, 00:41:43,    118,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.5, -999.0
27-04-2023, 00:41:53,    117,    0.0,    5.8,   0.00,   0.00, 1014.1,   63.6, -999.0
27-04-2023, 00:42:04,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.6, -999.0
27-04-2023, 00:42:13,    117,    0.0,    5.7,   0.00,   0.00, 1014.2,   63.6, -999.0
27-04-2023, 00:42:23,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.6, -999.0
27-04-2023, 00:42:33,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.6, -999.0
27-04-2023, 00:42:43,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.6, -999.0
27-04-2023, 00:42:53,    118,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.6, -999.0
27-04-2023, 00:43:03,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.6, -999.0
27-04-2023, 00:43:13,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.5, -999.0
27-04-2023, 00:43:23,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.5, -999.0
27-04-2023, 00:43:33,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.5, -999.0
27-04-2023, 00:43:43,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.6, -999.0
27-04-2023, 00:43:53,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.5, -999.0
27-04-2023, 00:44:03,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.5, -999.0
27-04-2023, 00:44:13,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.7, -999.0
27-04-2023, 00:44:23,    117,    0.0,    5.8,   0.00,   0.00, 1014.2,   63.6, -999.0
27-04-2023, 00:44:33,    117,    0.0,    5.7,   0.00,   0.00, 1014.1,   63.7, -999.0
27-04-2023, 00:44:43,    116,    0.0,    5.8,   0.00,   0.00, 1014.1,   63.7, -999.0
27-04-2023, 00:44:53,    117,    0.0,    5.8,   0.00,   0.00, 1014.1,   63.7, -999.0
27-04-2023, 00:45:03,    117,    0.0,    5.8,   0.00,   0.00, 1014.1,   63.7, -999.0
27-04-2023, 00:45:13,    117,    0.0,    5.8,   0.00,   0.00, 1014.1,   63.6, -999.0
27-04-2023, 00:45:23,    117,    0.0,    5.8,   0.00,   0.00, 1014.1,   63.6, -999.0
27-04-2023, 00:45:33,    117,    0.0,    5.8,   0.00,   0.00, 1014.1,   63.6, -999.0
27-04-2023, 00:45:43,    117,    0.0,    5.8,   0.00,   0.00, 1014.1,   63.7, -999.0
27-04-2023, 00:45:53,    116,    0.0,    5.9,   0.00,   0.00, 1014.1,   63.7, -999.0
27-04-2023, 00:46:03,    117,    0.0,    5.9,   0.00,   0.00, 1014.1,   63.7, -999.0
27-04-2023, 00:46:13,    116,    0.0,    5.9,   0.00,   0.00, 1014.1,   63.7, -999.0
27-04-2023, 00:46:23,    116,    0.0,    5.9,   0.00,   0.00, 1014.1,   63.5, -999.0
27-04-2023, 00:46:33,    117,    0.0,    5.9,   0.00,   0.00, 1014.1,   63.5, -999.0
27-04-2023, 00:46:43,    117,    0.0,    5.9,   0.00,   0.00, 1014.1,   63.4, -999.0
27-04-2023, 00:46:53,    117,    0.0,    6.0,   0.00,   0.00, 1014.1,   63.4, -999.0