17-02-2022, 00:00:07,    255,    2.4,    7.7,   0.00,   0.00,  997.7,   69.8, -999.0
17-02-2022, 00:00:17,    258,    5.1,    7.8,   0.00,   0.00,  997.7,   69.7, -999.0
17-02-2022, 00:00:27,    226,    1.9,    7.7,   0.00,   0.00,  997.7,   69.5, -999.0
17-02-2022, 00:00:37,    228,    1.7,    7.7,   0.00,   0.00,  997.8,   69.6, -999.0
17-02-2022, 00:00:47,    248,    5.3,    7.7,   0.00,   0.00,  997.8,   69.8, -999.0
17-02-2022, 00:00:57,    245,    5.7,    7.7,   0.00,   0.00,  997.8,   69.5, -999.0
17-02-2022, 00:01:07,    234,    2.5,    7.7,   0.00,   0.00,  997.8,   69.3, -999.0
17-02-2022, 00:01:17,    265,    2.3,    7.6,   0.00,   0.00,  997.8,   69.1, -999.0
17-02-2022, 00:01:27,    268,    3.2,    7.6,   0.00,   0.00,  997.8,   69.3, -999.0
17-02-2022, 00:01:37,    275,    2.6,    7.6,   0.00,   0.00,  997.9,   69.1, -999.0
17-02-2022, 00:01:47,    248,    3.7,    7.7,   0.00,   0.00,  997.9,   69.0, -999.0
17-02-2022, 00:01:57,    233,    2.2,    7.8,   0.00,   0.00,  997.9,   68.7, -999.0
17-02-2022, 00:02:07,    240,    4.3,    7.7,   0.00,   0.00,  997.8,   68.5, -999.0
17-02-2022, 00:02:17,    299,    4.2,    7.7,   0.00,   0.00,  997.9,   68.4, -999.0
17-02-2022, 00:02:26,    270,    5.0,    7.7,   0.00,   0.00,  997.8,   68.4, -999.0
17-02-2022, 00:02:37,    250,    4.0,    7.8,   0.00,   0.00,  997.8,   68.3, -999.0
17-02-2022, 00:02:46,    250,    4.6,    7.8,   0.00,   0.00,  997.8,   68.3, -999.0
17-02-2022, 00:02:56,    257,    5.5,    7.7,   0.00,   0.00,  997.8,   68.0, -999.0
17-02-2022, 00:03:07,    248,    6.2,    7.8,   0.00,   0.00,  997.8,   67.9, -999.0
17-02-2022, 00:03:16,    258,    6.5,    7.8,   0.00,   0.00,  997.8,   67.6, -999.0
17-02-2022, 00:03:26,    270,    4.9,    7.8,   0.00,   0.00,  997.8,   67.4, -999.0
17-02-2022, 00:03:36,    174,    2.3,    7.8,   0.00,   0.00,  997.8,   67.5, -999.0
17-02-2022, 00:03:46,    295,    8.3,    7.7,   0.00,   0.00,  997.7,   67.1, -999.0
17-02-2022, 00:03:56,    270,    9.2,    7.9,   0.00,   0.00,  997.8,   66.5, -999.0
17-02-2022, 00:04:06,    200,    6.9,    7.9,   0.00,   0.00,  997.9,   66.3, -999.0
17-02-2022, 00:04:16,    237,    4.6,    7.9,   0.00,   0.00,  997.8,   66.3, -999.0
17-02-2022, 00:04:26,    258,    4.2,    7.9,   0.00,   0.00,  997.8,   66.0, -999.0
17-02-2022, 00:04:36,    244,    9.2,    7.9,   0.00,   0.00,  997.8,   66.0, -999.0
17-02-2022, 00:04:46,    283,    5.3,    7.9,   0.00,   0.00,  997.8,   65.6, -999.0
17-02-2022, 00:04:56,    262,    6.4,    7.9,   0.00,   0.00,  997.9,   65.5, -999.0
17-02-2022, 00:05:06,    241,    8.3,    7.9,   0.00,   0.00,  997.8,   65.0, -999.0
17-02-2022, 00:05:16,    254,   10.8,    7.9,   0.00,   0.00,  997.8,   64.9, -999.0
17-02-2022, 00:05:25,    315,    9.8,    7.9,   0.00,   0.00,  997.9,   64.6, -999.0
17-02-2022, 00:05:35,    273,    8.9,    8.0,   0.00,   0.00,  997.8,   64.0, -999.0
17-02-2022, 00:05:46,    260,    6.2,    8.1,   0.00,   0.00,  997.8,   64.0, -999.0
17-02-2022, 00:05:55,    226,    4.4,    8.1,   0.00,   0.00,  997.9,   63.8, -999.0
17-02-2022, 00:06:05,    358,    3.4,    8.1,   0.00,   0.00,  997.9,   63.7, -999.0
17-02-2022, 00:06:16,    294,    3.6,    8.1,   0.00,   0.00,  997.8,   63.7, -999.0
17-02-2022, 00:06:25,    303,    7.4,    7.9,   0.00,   0.00,  997.8,   63.4, -999.0
17-02-2022, 00:06:35,    305,    4.5,    8.1,   0.00,   0.00,  997.8,   63.4, -999.0
17-02-2022, 00:06:45,    197,    2.2,    8.1,   0.00,   0.00,  997.8,   63.3, -999.0
17-02-2022, 00:06:55,    234,    2.7,    8.1,   0.00,   0.00,  997.8,   63.4, -999.0
17-02-2022, 00:07:05,    266,    2.1,    8.0,   0.00,   0.00,  997.8,   63.3, -999.0
17-02-2022, 00:07:15,    196,    2.6,    8.1,   0.00,   0.00,  997.8,   63.3, -999.0
17-02-2022, 00:07:25,    229,    4.6,    8.1,   0.00,   0.00,  997.8,   63.3, -999.0
17-02-2022, 00:07:35,    268,    8.9,    8.0,   0.00,   0.00,  997.8,   63.2, -999.0
17-02-2022, 00:07:45,    284,    6.3,    8.1,   0.00,   0.00,  997.9,   63.2, -999.0
17-02-2022, 00:07:55,    278,    5.9,    7.9,   0.00,   0.00,  997.8,   63.1, -999.0
17-02-2022, 00:08:05,    257,    6.1,    8.0,   0.00,   0.00,  997.9,   63.2, -999.0
17-02-2022, 00:08:15,    262,    8.7,    8.0,   0.00,   0.00,  998.0,   63.1, -999.0
17-02-2022, 00:08:25,    279,    9.2,    8.1,   0.00,   0.00,  997.9,   63.2, -999.0
17-02-2022, 00:08:34,    235,    3.7,    8.1,   0.00,   0.00,  997.8,   62.9, -999.0
17-02-2022, 00:08:44,    219,    4.5,    8.0,   0.00,   0.00,  997.9,   63.0, -999.0
17-02-2022, 00:08:55,    269,    2.4,    8.0,   0.00,   0.00,  997.9,   63.0, -999.0
17-02-2022, 00:09:04,    313,    1.6,    8.0,   0.00,   0.00,  997.9,   63.1, -999.0
17-02-2022, 00:09:14,    242,    1.0,    7.9,   0.00,   0.00,  997.9,   63.1, -999.0
17-02-2022, 00:09:24,    264,    4.3,    8.0,   0.00,   0.00,  998.0,   63.0, -999.0
17-02-2022, 00:09:34,    225,    3.6,    8.0,   0.00,   0.00,  998.0,   63.2, -999.0
17-02-2022, 00:09:44,    294,    1.5,    8.0,   0.00,   0.00,  998.0,   63.4, -999.0
17-02-2022, 00:09:54,    291,    0.2,    7.9,   0.00,   0.00,  997.9,   63.0, -999.0
17-02-2022, 00:10:04,    253,    2.3,    8.0,   0.00,   0.00,  998.0,   63.3, -999.0
17-02-2022, 00:10:14,    260,    3.5,    8.0,   0.00,   0.00,  998.0,   63.5, -999.0
17-02-2022, 00:10:24,    275,    4.6,    7.9,   0.00,   0.00,  998.0,   63.4, -999.0
17-02-2022, 00:10:34,    241,    4.6,    8.0,   0.00,   0.00,  998.0,   63.6, -999.0
17-02-2022, 00:10:44,    273,    5.8,    7.8,   0.00,   0.00,  998.0,   63.8, -999.0
17-02-2022, 00:10:54,    266,    6.7,    7.9,   0.00,   0.00,  998.0,   63.7, -999.0
17-02-2022, 00:11:04,    273,    5.9,    7.9,   0.00,   0.00,  998.0,   63.8, -999.0
17-02-2022, 00:11:14,    301,    4.5,    8.0,   0.00,   0.00,  998.0,   63.8, -999.0
17-02-2022, 00:11:24,    294,    5.6,    7.9,   0.00,   0.00,  998.0,   63.9, -999.0
17-02-2022, 00:11:34,    222,    4.5,    7.9,   0.00,   0.00,  998.0,   64.1, -999.0
17-02-2022, 00:11:44,    232,    2.7,    7.9,   0.00,   0.00,  998.0,   64.1, -999.0
17-02-2022, 00:11:53,    258,    2.7,    7.9,   0.00,   0.00,  998.0,   64.2, -999.0
17-02-2022, 00:12:04,    268,    5.7,    7.9,   0.00,   0.00,  997.9,   64.3, -999.0
17-02-2022, 00:12:13,    253,    7.3,    7.9,   0.00,   0.00,  997.9,   64.5, -999.0
17-02-2022, 00:12:23,    255,    3.5,    7.9,   0.00,   0.00,  997.9,   64.5, -999.0
17-02-2022, 00:12:33,    270,    3.6,    7.9,   0.00,   0.00,  998.0,   64.6, -999.0
17-02-2022, 00:12:43,    254,    5.2,    7.9,   0.00,   0.00,  997.9,   64.7, -999.0
17-02-2022, 00:12:53,    258,    3.4,    7.8,   0.00,   0.00,  997.9,   64.6, -999.0
17-02-2022, 00:13:03,    224,    3.6,    7.8,   0.00,   0.00,  997.9,   64.6, -999.0
17-02-2022, 00:13:13,    235,    2.7,    7.8,   0.00,   0.00,  997.9,   65.1, -999.0
17-02-2022, 00:13:23,    273,    3.2,    7.8,   0.00,   0.00,  997.9,   65.0, -999.0
17-02-2022, 00:13:33,    294,    3.0,    7.8,   0.00,   0.00,  997.9,   65.1, -999.0
17-02-2022, 00:13:43,    274,    2.6,    7.8,   0.00,   0.00,  997.9,   65.4, -999.0
17-02-2022, 00:13:53,    274,    1.2,    7.8,   0.00,   0.00,  998.0,   65.2, -999.0
17-02-2022, 00:14:03,    249,    3.8,    7.7,   0.00,   0.00,  998.0,   65.6, -999.0
17-02-2022, 00:14:13,    237,    3.8,    7.7,   0.00,   0.00,  997.9,   65.6, -999.0
17-02-2022, 00:14:23,    244,    4.9,    7.7,   0.00,   0.00,  998.0,   65.7, -999.0
17-02-2022, 00:14:33,    264,    5.2,    7.8,   0.00,   0.00,  998.0,   65.8, -999.0
17-02-2022, 00:14:43,    263,    5.4,    7.7,   0.00,   0.00,  998.0,   65.9, -999.0
17-02-2022, 00:14:53,    273,   10.4,    7.7,   0.00,   0.00,  998.0,   66.2, -999.0
17-02-2022, 00:15:02,    205,    3.6,    7.7,   0.00,   0.00,  998.0,   66.1, -999.0
17-02-2022, 00:15:13,    258,    6.5,    7.7,   0.00,   0.00,  998.0,   66.2, -999.0
17-02-2022, 00:15:22,    242,    4.6,    7.7,   0.00,   0.00,  998.0,   66.5, -999.0
17-02-2022, 00:15:32,    249,    4.1,    7.7,   0.00,   0.00,  997.9,   66.8, -999.0
17-02-2022, 00:15:42,    285,    0.8,    7.7,   0.00,   0.00,  997.9,   66.9, -999.0
17-02-2022, 00:15:52,    320,    1.8,    7.7,   0.00,   0.00,  998.0,   66.6, -999.0
17-02-2022, 00:16:02,    291,    2.7,    7.7,   0.00,   0.00,  998.0,   66.9, -999.0
17-02-2022, 00:16:12,    282,    4.5,    7.7,   0.00,   0.00,  998.0,   66.9, -999.0
17-02-2022, 00:16:22,    253,    6.4,    7.6,   0.00,   0.00,  998.0,   67.0, -999.0
17-02-2022, 00:16:32,    244,    0.9,    7.6,   0.00,   0.00,  998.0,   67.0, -999.0
17-02-2022, 00:16:42,    220,    3.4,    7.7,   0.00,   0.00,  998.0,   67.1, -999.0
17-02-2022, 00:16:52,    245,    1.5,    7.7,   0.00,   0.00,  998.0,   67.4, -999.0
17-02-2022, 00:17:02,    268,    6.6,    7.6,   0.00,   0.00,  998.1,   67.5, -999.0
17-02-2022, 00:17:12,    249,    6.1,    7.6,   0.00,   0.00,  998.0,   67.5, -999.0
17-02-2022, 00:17:22,    223,    4.8,    7.6,   0.00,   0.00,  998.0,   67.4, -999.0
17-02-2022, 00:17:32,    254,    5.0,    7.6,   0.00,   0.00,  998.0,   67.7, -999.0
17-02-2022, 00:17:41,    233,    5.8,    7.6,   0.00,   0.00,  998.0,   67.7, -999.0
17-02-2022, 00:17:52,    236,    4.7,    7.6,   0.00,   0.00,  998.0,   67.5, -999.0
17-02-2022, 00:18:02,    246,    5.4,    7.6,   0.00,   0.00,  998.0,   67.8, -999.0
17-02-2022, 00:18:11,    271,    2.3,    7.6,   0.00,   0.00,  998.0,   68.0, -999.0
17-02-2022, 00:18:22,    235,    4.4,    7.5,   0.00,   0.00,  998.0,   67.9, -999.0
17-02-2022, 00:18:31,    234,    5.7,    7.5,   0.00,   0.00,  998.0,   68.1, -999.0
17-02-2022, 00:18:41,    235,    4.6,    7.5,   0.00,   0.00,  998.0,   68.0, -999.0
17-02-2022, 00:18:51,    244,    3.8,    7.5,   0.00,   0.00,  998.0,   68.1, -999.0
17-02-2022, 00:19:01,    254,    5.1,    7.5,   0.00,   0.00,  998.0,   68.2, -999.0
17-02-2022, 00:19:11,    247,    6.4,    7.5,   0.00,   0.00,  998.0,   68.2, -999.0
17-02-2022, 00:19:21,    327,    3.3,    7.5,   0.00,   0.00,  998.0,   68.4, -999.0
17-02-2022, 00:19:31,    194,    3.0,    7.5,   0.00,   0.00,  998.0,   68.3, -999.0
17-02-2022, 00:19:41,    227,    2.4,    7.5,   0.00,   0.00,  998.0,   68.6, -999.0
17-02-2022, 00:19:51,    280,    3.1,    7.5,   0.00,   0.00,  998.1,   68.5, -999.0
17-02-2022, 00:20:01,    267,    5.4,    7.5,   0.00,   0.00,  998.0,   68.6, -999.0
17-02-2022, 00:20:11,    290,    3.1,    7.5,   0.00,   0.00,  998.0,   68.7, -999.0
17-02-2022, 00:20:21,    280,    2.7,    7.5,   0.00,   0.00,  998.0,   68.7, -999.0
17-02-2022, 00:20:32,    254,    4.0,    7.5,   0.00,   0.00,  998.1,   68.7, -999.0
17-02-2022, 00:20:41,    239,    4.2,    7.4,   0.00,   0.00,  998.0,   69.0, -999.0
17-02-2022, 00:20:50,    299,    5.8,    7.3,   0.00,   0.00,  998.0,   68.8, -999.0
17-02-2022, 00:21:01,    250,    4.2,    7.4,   0.00,   0.00,  998.0,   68.8, -999.0
17-02-2022, 00:21:11,    265,    6.6,    7.4,   0.00,   0.00,  998.1,   68.9, -999.0
17-02-2022, 00:21:20,    250,    1.7,    7.4,   0.00,   0.00,  998.1,   68.9, -999.0
17-02-2022, 00:21:31,    265,    3.1,    7.3,   0.00,   0.00,  998.0,   69.1, -999.0
17-02-2022, 00:21:40,    261,    1.9,    7.4,   0.00,   0.00,  998.0,   69.0, -999.0
17-02-2022, 00:21:50,    258,    1.0,    7.4,   0.00,   0.00,  998.0,   69.1, -999.0
17-02-2022, 00:22:00,    254,    2.4,    7.4,   0.00,   0.00,  998.0,   69.1, -999.0
17-02-2022, 00:22:10,    243,    2.5,    7.4,   0.00,   0.00,  998.0,   69.2, -999.0
17-02-2022, 00:22:20,    228,    1.6,    7.4,   0.00,   0.00,  998.1,   69.1, -999.0
17-02-2022, 00:22:30,    229,    0.2,    7.3,   0.00,   0.00,  998.0,   69.1, -999.0
17-02-2022, 00:22:40,    231,    1.3,    7.3,   0.00,   0.00,  998.0,   69.4, -999.0
17-02-2022, 00:22:50,    246,    2.8,    7.3,   0.00,   0.00,  998.0,   69.5, -999.0
17-02-2022, 00:23:00,    244,    3.4,    7.3,   0.00,   0.00,  998.0,   69.5, -999.0
17-02-2022, 00:23:10,    244,    0.6,    7.3,   0.00,   0.00,  998.0,   69.4, -999.0
17-02-2022, 00:23:20,    239,    1.7,    7.4,   0.00,   0.00,  998.1,   69.5, -999.0
17-02-2022, 00:23:30,    263,    1.4,    7.3,   0.00,   0.00,  998.0,   69.4, -999.0
17-02-2022, 00:23:40,    264,    1.7,    7.3,   0.00,   0.00,  998.0,   69.4, -999.0
17-02-2022, 00:23:50,    251,    1.3,    7.3,   0.00,   0.00,  998.1,   69.6, -999.0
17-02-2022, 00:23:59,    255,    0.7,    7.2,   0.00,   0.00,  998.0,   69.5, -999.0
17-02-2022, 00:24:10,    244,    1.8,    7.3,   0.00,   0.00,  998.1,   69.7, -999.0
17-02-2022, 00:24:20,    245,    3.3,    7.3,   0.00,   0.00,  998.1,   69.6, -999.0
17-02-2022, 00:24:29,    226,    2.4,    7.3,   0.00,   0.00,  998.0,   69.6, -999.0
17-02-2022, 00:24:39,    287,    1.8,    7.3,   0.00,   0.00,  998.0,   69.8, -999.0
17-02-2022, 00:24:49,    278,    2.8,    7.3,   0.00,   0.00,  998.1,   69.7, -999.0
17-02-2022, 00:24:59,    261,    1.9,    7.3,   0.00,   0.00,  998.1,   69.8, -999.0
17-02-2022, 00:25:09,    250,    1.6,    7.3,   0.00,   0.00,  998.1,   69.9, -999.0
17-02-2022, 00:25:19,    274,    3.8,    7.3,   0.00,   0.00,  998.1,   70.0, -999.0
17-02-2022, 00:25:29,    274,    3.2,    7.3,   0.00,   0.00,  998.1,   69.9, -999.0
17-02-2022, 00:25:39,    261,    1.1,    7.3,   0.00,   0.00,  998.0,   69.9, -999.0
17-02-2022, 00:25:49,    252,    1.5,    7.2,   0.00,   0.00,  998.0,   70.1, -999.0
17-02-2022, 00:25:59,    310,    2.7,    7.3,   0.00,   0.00,  998.1,   70.0, -999.0
17-02-2022, 00:26:09,    296,    1.2,    7.2,   0.00,   0.00,  998.0,   69.9, -999.0
17-02-2022, 00:26:19,    297,    0.0,    7.2,   0.00,   0.00,  997.9,   69.7, -999.0
17-02-2022, 00:26:29,    296,    0.0,    7.2,   0.00,   0.00,  998.0,   70.0, -999.0
17-02-2022, 00:26:39,    279,    2.5,    7.2,   0.00,   0.00,  998.1,   70.1, -999.0
17-02-2022, 00:26:49,    255,    2.0,    7.3,   0.00,   0.00,  998.1,   70.2, -999.0
17-02-2022, 00:26:59,    255,    4.1,    7.2,   0.00,   0.00,  998.1,   70.3, -999.0
17-02-2022, 00:27:08,    230,    5.9,    7.3,   0.00,   0.00,  998.1,   70.1, -999.0
17-02-2022, 00:27:19,    246,    2.5,    7.3,   0.00,   0.00,  998.2,   70.4, -999.0
17-02-2022, 00:27:29,    256,    2.8,    7.3,   0.00,   0.00,  998.2,   70.4, -999.0
17-02-2022, 00:27:38,    256,    1.8,    7.3,   0.00,   0.00,  998.2,   70.4, -999.0
17-02-2022, 00:27:48,    257,    0.1,    7.2,   0.00,   0.00,  998.1,   70.2, -999.0
17-02-2022, 00:27:58,    256,    0.2,    7.2,   0.00,   0.00,  998.1,   70.2, -999.0
17-02-2022, 00:28:08,    242,    1.0,    7.2,   0.00,   0.00,  998.2,   70.4, -999.0
17-02-2022, 00:28:18,    232,    2.5,    7.2,   0.00,   0.00,  998.2,   70.5, -999.0
17-02-2022, 00:28:28,    239,    2.4,    7.3,   0.00,   0.00,  998.2,   70.4, -999.0
17-02-2022, 00:28:38,    304,    4.2,    7.2,   0.00,   0.00,  998.2,   70.5, -999.0
17-02-2022, 00:28:48,    249,    4.5,    7.2,   0.00,   0.00,  998.2,   70.7, -999.0
17-02-2022, 00:28:58,    217,    3.3,    7.3,   0.00,   0.00,  998.2,   70.8, -999.0
17-02-2022, 00:29:08,    207,    0.6,    7.2,   0.00,   0.00,  998.2,   70.8, -999.0
17-02-2022, 00:29:18,    206,    3.3,    7.2,   0.00,   0.00,  998.2,   70.8, -999.0
17-02-2022, 00:29:28,    210,    3.3,    7.3,   0.00,   0.00,  998.2,   70.9, -999.0
17-02-2022, 00:29:38,    260,    2.5,    7.2,   0.00,   0.00,  998.3,   71.1, -999.0
17-02-2022, 00:29:48,    260,    2.1,    7.3,   0.00,   0.00,  998.3,   71.1, -999.0
17-02-2022, 00:29:58,    234,    3.1,    7.3,   0.00,   0.00,  998.3,   71.3, -999.0
17-02-2022, 00:30:08,    282,    2.2,    7.3,   0.00,   0.00,  998.3,   71.0, -999.0
17-02-2022, 00:30:17,    238,    3.1,    7.3,   0.00,   0.00,  998.3,   71.1, -999.0
17-02-2022, 00:30:28,    268,    2.8,    7.3,   0.00,   0.00,  998.3,   71.2, -999.0
17-02-2022, 00:30:38,    267,    2.8,    7.2,   0.00,   0.00,  998.2,   71.2, -999.0
17-02-2022, 00:30:47,    256,    1.1,    7.2,   0.00,   0.00,  998.2,   71.5, -999.0
17-02-2022, 00:30:57,    309,    2.3,    7.3,   0.00,   0.00,  998.2,   71.6, -999.0
17-02-2022, 00:31:07,    256,    2.7,    7.3,   0.00,   0.00,  998.3,   71.5, -999.0
17-02-2022, 00:31:17,    220,    3.3,    7.3,   0.00,   0.00,  998.3,   71.7, -999.0
17-02-2022, 00:31:27,    235,    4.5,    7.3,   0.00,   0.00,  998.3,   71.7, -999.0
17-02-2022, 00:31:37,    238,    4.1,    7.3,   0.00,   0.00,  998.4,   71.9, -999.0
17-02-2022, 00:31:47,    233,    0.5,    7.2,   0.00,   0.00,  998.4,   71.6, -999.0
17-02-2022, 00:31:57,    268,    1.2,    7.2,   0.00,   0.00,  998.4,   71.8, -999.0
17-02-2022, 00:32:07,    285,    1.4,    7.1,   0.00,   0.00,  998.4,   72.0, -999.0
17-02-2022, 00:32:17,    282,    0.9,    7.3,   0.00,   0.00,  998.4,   72.0, -999.0
17-02-2022, 00:32:27,    282,    4.3,    7.3,   0.00,   0.00,  998.4,   71.8, -999.0
17-02-2022, 00:32:37,    231,    5.9,    7.3,   0.00,   0.00,  998.3,   71.9, -999.0
17-02-2022, 00:32:47,    251,    6.0,    7.3,   0.00,   0.00,  998.4,   72.1, -999.0
17-02-2022, 00:32:57,    246,    5.4,    7.2,   0.00,   0.00,  998.4,   72.4, -999.0
17-02-2022, 00:33:07,    260,    2.0,    7.3,   0.00,   0.00,  998.3,   72.4, -999.0
17-02-2022, 00:33:17,    252,    1.8,    7.3,   0.00,   0.00,  998.3,   72.3, -999.0
17-02-2022, 00:33:26,    274,    2.4,    7.3,   0.00,   0.00,  998.3,   72.4, -999.0
17-02-2022, 00:33:37,    272,    0.9,    7.3,   0.00,   0.00,  998.3,   72.5, -999.0
17-02-2022, 00:33:47,    270,    1.9,    7.3,   0.00,   0.00,  998.3,   72.6, -999.0
17-02-2022, 00:33:56,    247,    1.5,    7.3,   0.00,   0.00,  998.4,   72.6, -999.0
17-02-2022, 00:34:06,    305,    3.1,    7.3,   0.00,   0.00,  998.3,   72.5, -999.0
17-02-2022, 00:34:16,    231,    3.6,    7.3,   0.00,   0.00,  998.4,   72.9, -999.0
17-02-2022, 00:34:26,    229,    4.5,    7.3,   0.00,   0.00,  998.4,   72.8, -999.0
17-02-2022, 00:34:36,    253,    4.7,    7.3,   0.00,   0.00,  998.4,   73.3, -999.0
17-02-2022, 00:34:46,    243,    2.4,    7.3,   0.00,   0.00,  998.4,   73.1, -999.0
17-02-2022, 00:34:56,    266,    4.2,    7.3,   0.00,   0.00,  998.4,   73.2, -999.0
17-02-2022, 00:35:06,    270,    1.0,    7.3,   0.00,   0.00,  998.3,   73.2, -999.0
17-02-2022, 00:35:16,    247,    1.0,    7.3,   0.00,   0.00,  998.4,   73.4, -999.0
17-02-2022, 00:35:26,    253,    3.7,    7.3,   0.00,   0.00,  998.4,   73.4, -999.0
17-02-2022, 00:35:36,    255,    4.9,    7.3,   0.00,   0.00,  998.4,   73.4, -999.0
17-02-2022, 00:35:46,    238,    5.1,    7.3,   0.00,   0.00,  998.4,   73.5, -999.0
17-02-2022, 00:35:56,    255,    3.0,    7.4,   0.00,   0.00,  998.4,   73.5, -999.0
17-02-2022, 00:36:06,    207,    2.4,    7.3,   0.00,   0.00,  998.4,   73.5, -999.0
17-02-2022, 00:36:16,    282,    1.7,    7.3,   0.00,   0.00,  998.4,   73.7, -999.0
17-02-2022, 00:36:26,    264,    4.8,    7.3,   0.00,   0.00,  998.4,   73.9, -999.0
17-02-2022, 00:36:35,    255,    5.9,    7.3,   0.00,   0.00,  998.4,   73.8, -999.0
17-02-2022, 00:36:46,    259,    4.7,    7.3,   0.00,   0.00,  998.4,   73.9, -999.0
17-02-2022, 00:36:56,    279,    2.6,    7.3,   0.00,   0.00,  998.4,   74.2, -999.0
17-02-2022, 00:37:05,    267,    5.9,    7.3,   0.00,   0.00,  998.4,   74.2, -999.0
17-02-2022, 00:37:15,    238,    2.3,    7.4,   0.00,   0.00,  998.4,   74.0, -999.0
17-02-2022, 00:37:25,    237,    1.8,    7.3,   0.00,   0.00,  998.4,   74.1, -999.0
17-02-2022, 00:37:35,    322,    2.0,    7.3,   0.00,   0.00,  998.4,   74.0, -999.0
17-02-2022, 00:37:45,    269,    5.4,    7.3,   0.00,   0.00,  998.4,   73.9, -999.0
17-02-2022, 00:37:55,    270,    2.4,    7.3,   0.00,   0.00,  998.3,   74.2, -999.0
17-02-2022, 00:38:05,    206,    0.3,    7.3,   0.00,   0.00,  998.4,   74.0, -999.0
17-02-2022, 00:38:15,    243,    1.3,    7.3,   0.00,   0.00,  998.4,   74.3, -999.0
17-02-2022, 00:38:25,    228,    5.8,    7.3,   0.00,   0.00,  998.4,   74.3, -999.0
17-02-2022, 00:38:35,    258,    4.4,    7.3,   0.00,   0.00,  998.4,   74.3, -999.0
17-02-2022, 00:38:45,    230,    3.4,    7.3,   0.00,   0.00,  998.4,   74.3, -999.0
17-02-2022, 00:38:55,    208,    3.7,    7.3,   0.00,   0.00,  998.4,   74.7, -999.0
17-02-2022, 00:39:05,    190,    2.5,    7.3,   0.00,   0.00,  998.4,   74.7, -999.0
17-02-2022, 00:39:15,    212,    0.8,    7.3,   0.00,   0.00,  998.4,   74.6, -999.0
17-02-2022, 00:39:25,    304,    0.6,    7.3,   0.00,   0.00,  998.4,   74.6, -999.0
17-02-2022, 00:39:35,    209,    2.5,    7.3,   0.00,   0.00,  998.4,   74.6, -999.0
17-02-2022, 00:39:44,    213,    1.9,    7.3,   0.00,   0.00,  998.4,   74.8, -999.0
17-02-2022, 00:39:55,    254,    0.5,    7.3,   0.00,   0.00,  998.4,   74.9, -999.0
17-02-2022, 00:40:05,    254,    0.0,    7.3,   0.00,   0.00,  998.3,   74.5, -999.0
17-02-2022, 00:40:14,    273,    2.9,    7.2,   0.00,   0.00,  998.4,   75.1, -999.0
17-02-2022, 00:40:24,    250,    5.2,    7.3,   0.00,   0.00,  998.5,   75.0, -999.0
17-02-2022, 00:40:34,    266,    4.2,    7.3,   0.00,   0.00,  998.5,   75.0, -999.0
17-02-2022, 00:40:44,    243,    5.9,    7.3,   0.00,   0.00,  998.4,   74.9, -999.0
17-02-2022, 00:40:54,    240,    4.5,    7.3,   0.00,   0.00,  998.4,   75.2, -999.0
17-02-2022, 00:41:04,    258,    4.2,    7.3,   0.00,   0.00,  998.4,   75.1, -999.0
17-02-2022, 00:41:14,    239,    4.5,    7.3,   0.00,   0.00,  998.4,   75.3, -999.0
17-02-2022, 00:41:24,    247,    4.9,    7.3,   0.00,   0.00,  998.5,   75.5, -999.0
17-02-2022, 00:41:34,    277,    3.9,    7.3,   0.00,   0.00,  998.4,   75.2, -999.0
17-02-2022, 00:41:44,    217,    6.2,    7.3,   0.00,   0.00,  998.5,   75.3, -999.0
17-02-2022, 00:41:54,    230,    6.3,    7.3,   0.00,   0.00,  998.4,   75.4, -999.0
17-02-2022, 00:42:04,    267,    4.0,    7.3,   0.00,   0.00,  998.4,   75.6, -999.0
17-02-2022, 00:42:14,    274,    3.8,    7.3,   0.00,   0.00,  998.5,   75.4, -999.0
17-02-2022, 00:42:23,    256,    3.5,    7.3,   0.00,   0.00,  998.4,   75.4, -999.0
17-02-2022, 00:42:34,    251,    4.2,    7.4,   0.00,   0.00,  998.5,   75.4, -999.0
17-02-2022, 00:42:44,    262,    4.5,    7.3,   0.00,   0.00,  998.6,   75.5, -999.0
17-02-2022, 00:42:55,    278,    3.1,    7.3,   0.00,   0.00,  998.6,   75.6, -999.0
17-02-2022, 00:43:04,    228,    2.0,    7.4,   0.00,   0.00,  998.6,   75.5, -999.0
17-02-2022, 00:43:14,    250,    3.4,    7.4,   0.00,   0.00,  998.5,   75.7, -999.0
17-02-2022, 00:43:23,    255,    0.6,    7.3,   0.00,   0.00,  998.4,   75.5, -999.0
17-02-2022, 00:43:33,    261,    0.3,    7.3,   0.00,   0.00,  998.4,   75.3, -999.0
17-02-2022, 00:43:43,    259,    0.8,    7.3,   0.00,   0.00,  998.5,   75.6, -999.0
17-02-2022, 00:43:53,    257,    0.2,    7.3,   0.00,   0.00,  998.6,   75.4, -999.0
17-02-2022, 00:44:03,    206,    5.1,    7.4,   0.00,   0.00,  998.6,   75.5, -999.0
17-02-2022, 00:44:13,    232,    0.7,    7.3,   0.00,   0.00,  998.5,   75.6, -999.0
17-02-2022, 00:44:23,    261,    2.2,    7.3,   0.00,   0.00,  998.6,   75.6, -999.0
17-02-2022, 00:44:33,    270,    2.8,    7.3,   0.00,   0.00,  998.6,   75.5, -999.0
17-02-2022, 00:44:43,    272,    3.5,    7.4,   0.00,   0.00,  998.6,   75.7, -999.0
17-02-2022, 00:44:53,    276,    5.9,    7.4,   0.00,   0.00,  998.6,   75.8, -999.0
17-02-2022, 00:45:03,    259,    4.2,    7.3,   0.00,   0.00,  998.6,   75.6, -999.0
17-02-2022, 00:45:13,    192,    3.9,    7.4,   0.00,   0.00,  998.6,   75.7, -999.0
17-02-2022, 00:45:23,    293,    2.9,    7.4,   0.00,   0.00,  998.5,   75.9, -999.0
17-02-2022, 00:45:33,    296,    2.3,    7.3,   0.00,   0.00,  998.6,   75.9, -999.0
17-02-2022, 00:45:43,    220,    4.4,    7.4,   0.00,   0.00,  998.6,   75.8, -999.0
17-02-2022, 00:45:53,    249,    2.1,    7.4,   0.00,   0.00,  998.6,   75.7, -999.0
17-02-2022, 00:46:02,    285,    1.4,    7.4,   0.00,   0.00,  998.6,   75.9, -999.0
17-02-2022, 00:46:13,    245,    3.4,    7.4,   0.00,   0.00,  998.6,   75.7, -999.0
17-02-2022, 00:46:22,    201,    3.9,    7.4,   0.00,   0.00,  998.6,   75.9, -999.0
17-02-2022, 00:46:32,    240,    2.6,    7.4,   0.00,   0.00,  998.6,   75.9, -999.0
17-02-2022, 00:46:42,    240,    2.5,    7.4,   0.00,   0.00,  998.6,   75.7, -999.0